createdAt,value
2018-08-28T00:01:51.253Z,101414.24
2018-08-28T00:04:25.602Z,101422.95
2018-08-28T00:07:00.641Z,101424.87
2018-08-28T00:09:34.620Z,101426.22
2018-08-28T00:12:09.003Z,101416.45
2018-08-28T00:14:43.472Z,101428.16
2018-08-28T00:17:17.767Z,101424.91
2018-08-28T00:19:52.259Z,101423.03
2018-08-28T00:22:26.633Z,101419.81
2018-08-28T00:25:01.088Z,101420.92
2018-08-28T00:27:34.928Z,101431.28
2018-08-28T00:30:09.203Z,101429.09
2018-08-28T00:32:43.156Z,101435.57
2018-08-28T00:35:17.635Z,101446.16
2018-08-28T00:37:51.960Z,101445.86
2018-08-28T00:40:26.035Z,101448.28
2018-08-28T00:43:00.232Z,101450.40
2018-08-28T00:45:34.194Z,101448.82
2018-08-28T00:48:08.476Z,101450.14
2018-08-28T00:50:42.006Z,101453.62
2018-08-28T00:53:17.606Z,101453.03
2018-08-28T00:55:52.905Z,101457.09
2018-08-28T00:58:27.627Z,101450.06
2018-08-28T01:01:01.938Z,101458.19
2018-08-28T01:03:35.750Z,101457.60
2018-08-28T01:06:10.013Z,101456.20
2018-08-28T01:08:43.536Z,101466.96
2018-08-28T01:11:17.193Z,101463.36
2018-08-28T01:13:51.281Z,101460.02
2018-08-28T01:16:25.404Z,101465.94
2018-08-28T01:19:00.121Z,101462.84
2018-08-28T01:21:34.648Z,101477.14
2018-08-28T01:24:08.455Z,101450.51
2018-08-28T01:26:42.266Z,101481.37
2018-08-28T01:29:10.938Z,101478.63
2018-08-28T01:31:39.432Z,101480.14
2018-08-28T01:34:07.982Z,101480.34
2018-08-28T01:36:36.450Z,101485.50
2018-08-28T01:39:05.839Z,101483.05
2018-08-28T01:41:34.328Z,101492.05
2018-08-28T01:44:03.228Z,101484.18
2018-08-28T01:46:31.705Z,101487.89
2018-08-28T01:49:00.165Z,101487.84
2018-08-28T01:51:28.726Z,101488.09
2018-08-28T01:53:57.201Z,101482.07
2018-08-28T01:56:25.733Z,101483.88
2018-08-28T01:58:54.249Z,101480.86
2018-08-28T02:01:22.755Z,101489.69
2018-08-28T02:03:51.251Z,101494.30
2018-08-28T02:06:19.744Z,101493.95
2018-08-28T02:08:48.228Z,101490.44
2018-08-28T02:11:16.751Z,101499.94
2018-08-28T02:13:45.224Z,101499.31
2018-08-28T02:16:13.688Z,101497.55
2018-08-28T02:18:42.556Z,101497.25
2018-08-28T02:21:11.064Z,101502.48
2018-08-28T02:23:39.533Z,101503.91
2018-08-28T02:26:08.065Z,101507.79
2018-08-28T02:28:36.608Z,101503.41
2018-08-28T02:31:05.136Z,101501.83
2018-08-28T02:33:33.760Z,101501.11
2018-08-28T02:36:02.195Z,101502.04
2018-08-28T02:38:30.891Z,101503.00
2018-08-28T02:40:59.391Z,101505.58
2018-08-28T02:43:27.875Z,101509.41
2018-08-28T02:45:56.408Z,101512.74
2018-08-28T02:48:25.010Z,101508.80
2018-08-28T02:50:53.569Z,101507.02
2018-08-28T02:53:22.045Z,101510.81
2018-08-28T02:55:50.607Z,101513.45
2018-08-28T02:58:19.219Z,101514.46
2018-08-28T03:00:47.704Z,101517.30
2018-08-28T03:03:16.302Z,101523.55
2018-08-28T03:05:44.872Z,101522.13
2018-08-28T03:08:13.358Z,101521.22
2018-08-28T03:10:41.855Z,101521.38
2018-08-28T03:13:10.383Z,101523.37
2018-08-28T03:15:38.931Z,101530.28
2018-08-28T03:18:07.574Z,101538.52
2018-08-28T03:20:36.164Z,101532.67
2018-08-28T03:23:04.720Z,101536.73
2018-08-28T03:25:33.234Z,101543.71
2018-08-28T03:28:01.789Z,101547.08
2018-08-28T03:30:30.289Z,101550.48
2018-08-28T03:32:58.856Z,101546.05
2018-08-28T03:35:27.347Z,101556.63
2018-08-28T03:37:55.832Z,101552.94
2018-08-28T03:40:24.414Z,101552.75
2018-08-28T03:42:53.008Z,101511.90
2018-08-28T03:45:21.492Z,101556.19
2018-08-28T03:47:49.974Z,101557.62
2018-08-28T03:50:18.481Z,101554.92
2018-08-28T03:52:46.971Z,101561.89
2018-08-28T03:55:15.491Z,101567.48
2018-08-28T03:57:43.965Z,101570.26
2018-08-28T04:00:12.425Z,101570.64
2018-08-28T04:02:40.951Z,101579.05
2018-08-28T04:05:09.173Z,101572.30
2018-08-28T04:07:37.631Z,101576.66
2018-08-28T04:10:06.688Z,101573.27
2018-08-28T04:12:35.205Z,101579.86
2018-08-28T04:15:03.800Z,101581.36
2018-08-28T04:17:36.428Z,101586.83
2018-08-28T04:20:05.084Z,101591.02
2018-08-28T04:22:33.619Z,101594.84
2018-08-28T04:25:02.160Z,101598.19
2018-08-28T04:27:30.677Z,101599.84
2018-08-28T04:29:59.216Z,101600.88
2018-08-28T04:32:27.701Z,101601.95
2018-08-28T04:34:57.223Z,101601.64
2018-08-28T04:37:25.724Z,101600.64
2018-08-28T04:39:54.217Z,101602.22
2018-08-28T04:42:22.942Z,101603.45
2018-08-28T04:44:51.464Z,101609.37
2018-08-28T04:47:19.921Z,101608.11
2018-08-28T04:49:48.434Z,101613.47
2018-08-28T04:52:16.936Z,101616.26
2018-08-28T04:54:45.517Z,101611.25
2018-08-28T04:57:14.085Z,101608.63
2018-08-28T04:59:42.704Z,101610.45
2018-08-28T05:02:11.723Z,101607.91
2018-08-28T05:04:41.253Z,101614.88
2018-08-28T05:07:09.776Z,101620.12
2018-08-28T05:09:38.305Z,101622.50
2018-08-28T05:12:06.882Z,101625.96
2018-08-28T05:14:36.512Z,101624.16
2018-08-28T05:17:05.205Z,101631.35
2018-08-28T05:19:33.673Z,101633.08
2018-08-28T05:22:02.184Z,101638.55
2018-08-28T05:24:30.672Z,101635.70
2018-08-28T05:26:59.589Z,101640.63
2018-08-28T05:29:28.070Z,101640.47
2018-08-28T05:31:56.593Z,101644.36
2018-08-28T05:34:25.104Z,101647.05
2018-08-28T05:36:53.678Z,101650.20
2018-08-28T05:39:23.128Z,101658.14
2018-08-28T05:41:51.703Z,101658.59
2018-08-28T05:44:20.168Z,101661.44
2018-08-28T05:46:48.673Z,101662.11
2018-08-28T05:49:17.145Z,101661.64
2018-08-28T05:51:46.669Z,101666.58
2018-08-28T05:54:15.216Z,101668.61
2018-08-28T05:56:43.673Z,101662.32
2018-08-28T05:59:12.256Z,101666.58
2018-08-28T06:01:40.778Z,101665.13
2018-08-28T06:04:09.772Z,101663.06
2018-08-28T06:06:38.288Z,101663.32
2018-08-28T06:09:07.221Z,101665.64
2018-08-28T06:11:36.545Z,101666.52
2018-08-28T06:14:10.681Z,101669.35
2018-08-28T06:16:40.673Z,101672.69
2018-08-28T06:19:09.591Z,101675.13
2018-08-28T06:21:38.321Z,101670.83
2018-08-28T06:24:07.325Z,101670.05
2018-08-28T06:26:36.268Z,101670.17
2018-08-28T06:29:05.457Z,101674.90
2018-08-28T06:31:34.590Z,101675.08
2018-08-28T06:34:03.437Z,101671.14
2018-08-28T06:36:32.047Z,101678.60
2018-08-28T06:39:00.751Z,101684.19
2018-08-28T06:41:29.528Z,101686.77
2018-08-28T06:43:58.173Z,101680.73
2018-08-28T06:46:26.862Z,101691.00
2018-08-28T06:48:56.069Z,101687.73
2018-08-28T06:51:24.633Z,101688.20
2018-08-28T06:53:53.317Z,101694.65
2018-08-28T06:56:21.964Z,101691.31
2018-08-28T06:58:50.568Z,101689.00
2018-08-28T07:01:19.254Z,101694.87
2018-08-28T07:03:47.885Z,101689.16
2018-08-28T07:06:16.465Z,101689.86
2018-08-28T07:08:45.097Z,101695.67
2018-08-28T07:11:13.658Z,101696.97
2018-08-28T07:13:42.273Z,101699.27
2018-08-28T07:16:10.888Z,101704.55
2018-08-28T07:18:39.493Z,101707.44
2018-08-28T07:21:08.120Z,101708.15
2018-08-28T07:23:36.726Z,101710.66
2018-08-28T07:26:05.423Z,101701.28
2018-08-28T07:28:33.988Z,101708.50
2018-08-28T07:31:02.571Z,101706.94
2018-08-28T07:33:31.154Z,101703.83
2018-08-28T07:35:59.795Z,101716.13
2018-08-28T07:38:28.470Z,101697.38
2018-08-28T07:40:57.161Z,101716.36
2018-08-28T07:43:25.829Z,101723.30
2018-08-28T07:45:54.416Z,101724.23
2018-08-28T07:48:23.056Z,101725.73
2018-08-28T07:50:51.644Z,101723.22
2018-08-28T07:53:20.212Z,101727.63
2018-08-28T07:55:48.696Z,101730.22
2018-08-28T07:58:17.305Z,101727.79
2018-08-28T08:00:45.984Z,101732.52
2018-08-28T08:03:14.617Z,101738.02
2018-08-28T08:05:43.253Z,101735.36
2018-08-28T08:08:11.838Z,101743.38
2018-08-28T08:10:40.427Z,101742.40
2018-08-28T08:13:09.021Z,101746.36
2018-08-28T08:15:37.576Z,101748.56
2018-08-28T08:18:06.559Z,101738.95
2018-08-28T08:20:35.065Z,101743.19
2018-08-28T08:23:03.562Z,101745.86
2018-08-28T08:25:32.088Z,101749.58
2018-08-28T08:28:00.653Z,101736.71
2018-08-28T08:30:29.216Z,101754.50
2018-08-28T08:32:57.771Z,101756.22
2018-08-28T08:35:26.338Z,101754.48
2018-08-28T08:37:54.809Z,101755.03
2018-08-28T08:40:23.356Z,101757.14
2018-08-28T08:42:51.959Z,101754.97
2018-08-28T08:45:20.518Z,101753.91
2018-08-28T08:47:49.317Z,101757.22
2018-08-28T08:50:17.808Z,101755.68
2018-08-28T08:52:46.359Z,101757.80
2018-08-28T08:55:14.866Z,101759.44
2018-08-28T08:57:43.356Z,101754.60
2018-08-28T09:00:11.891Z,101754.42
2018-08-28T09:02:40.384Z,101749.02
2018-08-28T09:05:09.333Z,101757.71
2018-08-28T09:07:37.860Z,101750.36
2018-08-28T09:10:06.426Z,101762.75
2018-08-28T09:12:34.969Z,101763.59
2018-08-28T09:15:03.516Z,101756.83
2018-08-28T09:17:32.009Z,101759.39
2018-08-28T09:20:00.502Z,101765.37
2018-08-28T09:22:29.469Z,101762.97
2018-08-28T09:24:58.081Z,101762.26
2018-08-28T09:27:26.640Z,101766.73
2018-08-28T09:29:55.484Z,101770.88
2018-08-28T09:32:23.968Z,101762.11
2018-08-28T09:34:52.544Z,101765.05
2018-08-28T09:37:21.039Z,101766.39
2018-08-28T09:39:49.918Z,101767.75
2018-08-28T09:42:18.600Z,101767.52
2018-08-28T09:44:47.096Z,101769.21
2018-08-28T09:47:15.657Z,101769.79
2018-08-28T09:49:44.132Z,101770.55
2018-08-28T09:52:12.664Z,101771.63
2018-08-28T09:54:41.152Z,101777.12
2018-08-28T09:57:09.658Z,101780.13
2018-08-28T09:59:38.193Z,101782.30
2018-08-28T10:02:06.879Z,101787.40
2018-08-28T10:04:35.404Z,101784.61
2018-08-28T10:07:03.943Z,101791.73
2018-08-28T10:09:32.429Z,101789.21
2018-08-28T10:12:00.998Z,101790.32
2018-08-28T10:14:29.558Z,101794.39
2018-08-28T10:16:58.048Z,101796.56
2018-08-28T10:19:26.575Z,101796.30
2018-08-28T10:21:55.137Z,101798.02
2018-08-28T10:24:23.636Z,101797.73
2018-08-28T10:26:52.192Z,101797.77
2018-08-28T10:29:20.694Z,101796.98
2018-08-28T10:31:49.244Z,101789.36
2018-08-28T10:34:17.801Z,101793.25
2018-08-28T10:36:46.286Z,101791.33
2018-08-28T10:39:14.767Z,101791.09
2018-08-28T10:41:43.277Z,101793.26
2018-08-28T10:44:11.792Z,101796.02
2018-08-28T10:46:40.732Z,101802.95
2018-08-28T10:49:09.188Z,101800.78
2018-08-28T10:51:37.865Z,101797.19
2018-08-28T10:54:06.569Z,101795.50
2018-08-28T10:56:35.153Z,101803.11
2018-08-28T10:59:03.756Z,101802.58
2018-08-28T11:01:32.251Z,101804.19
2018-08-28T11:04:00.717Z,101806.65
2018-08-28T11:06:29.272Z,101808.80
2018-08-28T11:08:57.879Z,101803.34
2018-08-28T11:11:26.406Z,101806.92
2018-08-28T11:13:54.892Z,101810.47
2018-08-28T11:16:23.400Z,101808.59
2018-08-28T11:18:51.997Z,101813.80
2018-08-28T11:21:20.543Z,101822.59
2018-08-28T11:23:49.146Z,101817.69
2018-08-28T11:26:17.630Z,101822.09
2018-08-28T11:28:46.179Z,101821.00
2018-08-28T11:31:14.850Z,101820.43
2018-08-28T11:33:43.292Z,101820.43
2018-08-28T11:36:11.956Z,101827.82
2018-08-28T11:38:40.474Z,101828.36
2018-08-28T11:41:08.993Z,101817.99
2018-08-28T11:43:37.692Z,101818.79
2018-08-28T11:46:06.604Z,101817.64
2018-08-28T11:48:35.514Z,101815.12
2018-08-28T11:51:04.005Z,101821.31
2018-08-28T11:53:32.472Z,101819.42
2018-08-28T11:56:01.061Z,101817.73
2018-08-28T11:58:29.604Z,101818.14
2018-08-28T12:00:58.548Z,101819.80
2018-08-28T12:03:27.077Z,101814.38
2018-08-28T12:05:55.692Z,101802.52
2018-08-28T12:08:24.221Z,101814.39
2018-08-28T12:10:52.830Z,101821.98
2018-08-28T12:13:21.427Z,101819.38
2018-08-28T12:15:49.992Z,101818.55
2018-08-28T12:18:18.528Z,101823.14
2018-08-28T12:20:47.115Z,101826.50
2018-08-28T12:23:15.623Z,101826.37
2018-08-28T12:25:44.175Z,101825.30
2018-08-28T12:28:12.695Z,101825.09
2018-08-28T12:30:41.169Z,101828.12
2018-08-28T12:33:09.998Z,101833.30
2018-08-28T12:35:38.521Z,101821.69
2018-08-28T12:38:07.083Z,101825.79
2018-08-28T12:40:35.658Z,101828.59
2018-08-28T12:43:04.241Z,101823.98
2018-08-28T12:45:32.777Z,101827.27
2018-08-28T12:48:01.735Z,101823.70
2018-08-28T12:50:30.300Z,101824.55
2018-08-28T12:52:58.840Z,101823.18
2018-08-28T12:55:27.444Z,101825.91
2018-08-28T12:57:56.040Z,101835.19
2018-08-28T13:00:24.644Z,101829.72
2018-08-28T13:02:53.192Z,101829.72
2018-08-28T13:05:21.858Z,101818.27
2018-08-28T13:07:50.485Z,101821.81
2018-08-28T13:10:19.237Z,101822.90
2018-08-28T13:12:47.974Z,101819.08
2018-08-28T13:15:16.593Z,101813.62
2018-08-28T13:17:45.216Z,101813.61
2018-08-28T13:20:13.773Z,101813.05
2018-08-28T13:22:42.272Z,101810.60
2018-08-28T13:25:11.465Z,101813.05
2018-08-28T13:27:39.965Z,101813.61
2018-08-28T13:30:08.472Z,101814.13
2018-08-28T13:32:36.951Z,101815.22
2018-08-28T13:35:05.469Z,101808.07
2018-08-28T13:37:33.961Z,101798.49
2018-08-28T13:40:02.601Z,101810.80
2018-08-28T13:42:31.140Z,101808.64
2018-08-28T13:44:59.654Z,101803.09
2018-08-28T13:47:28.132Z,101807.72
2018-08-28T13:49:57.025Z,101810.97
2018-08-28T13:52:25.485Z,101806.28
2018-08-28T13:54:53.971Z,101802.45
2018-08-28T13:57:22.460Z,101797.25
2018-08-28T13:59:51.199Z,101798.36
2018-08-28T14:02:19.673Z,101793.63
2018-08-28T14:04:49.086Z,101797.59
2018-08-28T14:07:17.688Z,101795.92
2018-08-28T14:09:46.253Z,101795.87
2018-08-28T14:12:14.786Z,101787.70
2018-08-28T14:14:43.330Z,101790.88
2018-08-28T14:17:11.832Z,101782.94
2018-08-28T14:19:40.368Z,101786.06
2018-08-28T14:22:08.953Z,101788.05
2018-08-28T14:24:37.464Z,101780.77
2018-08-28T14:27:06.705Z,101778.55
2018-08-28T14:29:35.321Z,101785.24
2018-08-28T14:32:03.856Z,101777.97
2018-08-28T14:34:32.464Z,101774.14
2018-08-28T14:37:00.968Z,101771.20
2018-08-28T14:39:29.451Z,101766.10
2018-08-28T14:41:58.078Z,101761.29
2018-08-28T14:44:26.565Z,101760.91
2018-08-28T14:46:55.045Z,101761.91
2018-08-28T14:49:23.625Z,101762.64
2018-08-28T14:51:52.149Z,101759.77
2018-08-28T14:54:20.666Z,101765.41
2018-08-28T14:56:49.227Z,101762.70
2018-08-28T14:59:18.060Z,101763.63
2018-08-28T15:01:46.533Z,101761.23
2018-08-28T15:04:15.092Z,101765.44
2018-08-28T15:06:43.641Z,101767.34
2018-08-28T15:09:12.128Z,101756.39
2018-08-28T15:11:40.612Z,101760.38
2018-08-28T15:14:09.159Z,101753.59
2018-08-28T15:16:37.726Z,101757.70
2018-08-28T15:19:06.543Z,101765.14
2018-08-28T15:21:35.051Z,101760.75
2018-08-28T15:24:03.537Z,101758.87
2018-08-28T15:26:32.040Z,101764.70
2018-08-28T15:29:00.605Z,101764.45
2018-08-28T15:31:29.107Z,101752.13
2018-08-28T15:33:57.694Z,101766.53
2018-08-28T15:36:26.368Z,101766.04
2018-08-28T15:38:55.193Z,101765.27
2018-08-28T15:41:23.716Z,101766.94
2018-08-28T15:43:52.240Z,101761.42
2018-08-28T15:46:20.796Z,101760.62
2018-08-28T15:48:49.379Z,101755.44
2018-08-28T15:51:17.947Z,101752.98
2018-08-28T15:53:47.468Z,101759.08
2018-08-28T15:56:15.988Z,101755.30
2018-08-28T15:58:44.544Z,101761.88
2018-08-28T16:01:13.104Z,101756.70
2018-08-28T16:03:41.623Z,101753.97
2018-08-28T16:06:10.141Z,101751.23
2018-08-28T16:08:38.654Z,101753.94
2018-08-28T16:11:07.224Z,101749.86
2018-08-28T16:13:35.705Z,101749.05
2018-08-28T16:16:04.246Z,101746.06
2018-08-28T16:18:32.783Z,101744.98
2018-08-28T16:21:01.518Z,101746.33
2018-08-28T16:23:32.665Z,101752.64
2018-08-28T16:26:01.397Z,101745.00
2018-08-28T16:28:30.080Z,101747.74
2018-08-28T16:30:58.660Z,101740.39
2018-08-28T16:33:27.263Z,101742.00
2018-08-28T16:35:56.108Z,101751.31
2018-08-28T16:38:24.461Z,101746.09
2018-08-28T16:40:53.041Z,101740.63
2018-08-28T16:43:21.576Z,101747.23
2018-08-28T16:45:50.162Z,101741.20
2018-08-28T16:48:18.748Z,101744.74
2018-08-28T16:50:47.240Z,101746.67
2018-08-28T16:53:15.757Z,101748.84
2018-08-28T16:55:44.342Z,101740.64
2018-08-28T16:58:12.843Z,101744.73
2018-08-28T17:13:31.179Z,101744.50
2018-08-28T17:19:11.362Z,101746.14
2018-08-28T17:22:08.713Z,101742.28
2018-08-28T17:24:58.336Z,101747.17
2018-08-28T17:28:13.516Z,101748.82
2018-08-28T17:31:20.392Z,101744.44
2018-08-28T17:37:02.954Z,101748.22
2018-08-28T17:39:57.264Z,101747.11
2018-08-28T17:48:53.379Z,101741.35
2018-08-28T17:52:24.122Z,101739.13
2018-08-28T17:55:11.809Z,101738.84
2018-08-28T18:00:53.674Z,101744.78
2018-08-28T18:09:40.125Z,101745.61
2018-08-28T18:12:40.293Z,101747.70
2018-08-28T18:15:11.256Z,101749.58
2018-08-28T18:27:14.807Z,101700.47
2018-08-28T18:29:50.646Z,101759.27
2018-08-28T18:32:25.389Z,101607.14
2018-08-28T18:35:00.203Z,101764.41
2018-08-28T18:37:34.945Z,101757.04
2018-08-28T18:40:03.852Z,101765.23
2018-08-28T18:42:32.341Z,101765.00
2018-08-28T18:45:00.907Z,101710.88
2018-08-28T18:47:29.381Z,101770.98
2018-08-28T18:49:57.966Z,101763.31
2018-08-28T18:52:26.569Z,101766.29
2018-08-28T18:54:55.064Z,101768.70
2018-08-28T18:57:23.684Z,101755.56
2018-08-28T18:59:52.252Z,101760.73
2018-08-28T19:02:20.881Z,101767.25
2018-08-28T19:04:49.404Z,101761.52
2018-08-28T19:07:17.894Z,101758.27
2018-08-28T19:09:46.369Z,101754.95
2018-08-28T19:12:14.990Z,101758.23
2018-08-28T19:14:43.579Z,101762.34
2018-08-28T19:17:12.068Z,101758.52
2018-08-28T19:19:40.979Z,101759.55
2018-08-28T19:22:09.781Z,101761.19
2018-08-28T19:24:38.292Z,101761.22
2018-08-28T19:27:06.925Z,101761.22
2018-08-28T19:29:35.438Z,101721.00
2018-08-28T19:32:04.048Z,101755.09
2018-08-28T19:34:32.904Z,101750.11
2018-08-28T19:37:01.502Z,101751.14
2018-08-28T19:39:30.249Z,101757.34
2018-08-28T19:41:58.826Z,101748.87
2018-08-28T19:44:27.292Z,101745.31
2018-08-28T19:46:55.876Z,101746.05
2018-08-28T19:49:24.356Z,101740.89
2018-08-28T19:51:52.892Z,101737.67
2018-08-28T19:54:21.411Z,101730.55
2018-08-28T19:56:49.970Z,101727.34
2018-08-28T19:59:18.517Z,101727.52
2018-08-28T20:01:47.021Z,101726.84
2018-08-28T20:04:15.553Z,101720.23
2018-08-28T20:06:44.036Z,101719.59
2018-08-28T20:09:12.532Z,101711.00
2018-08-28T20:11:41.062Z,101709.64
2018-08-28T20:14:09.695Z,101712.14
2018-08-28T20:16:38.309Z,101712.22
2018-08-28T20:19:06.864Z,101709.34
2018-08-28T20:21:35.358Z,101713.03
2018-08-28T20:24:04.581Z,101707.70
2018-08-28T20:26:33.126Z,101707.08
2018-08-28T20:29:01.641Z,101709.43
2018-08-28T20:31:30.243Z,101707.52
2018-08-28T20:33:58.757Z,101705.20
2018-08-28T20:36:27.304Z,101701.61
2018-08-28T20:38:55.857Z,101696.69
2018-08-28T20:41:24.400Z,101698.32
2018-08-28T20:43:52.919Z,101691.03
2018-08-28T20:46:21.400Z,101694.13
2018-08-28T20:48:49.935Z,101702.64
2018-08-28T20:51:18.442Z,101700.32
2018-08-28T20:53:47.014Z,101697.48
2018-08-28T20:56:15.516Z,101699.09
2018-08-28T20:58:44.028Z,101701.11
2018-08-28T21:01:12.593Z,101704.45
2018-08-28T21:03:41.128Z,101700.53
2018-08-28T21:06:09.638Z,101699.08
2018-08-28T21:08:38.191Z,101697.16
2018-08-28T21:11:06.876Z,101695.70
2018-08-28T21:13:35.400Z,101689.80
2018-08-28T21:16:03.999Z,101693.12
2018-08-28T21:18:32.762Z,101696.18
2018-08-28T21:21:01.267Z,101690.96
2018-08-28T21:23:29.837Z,101699.19
2018-08-28T21:25:58.510Z,101697.48
2018-08-28T21:28:27.037Z,101691.87
2018-08-28T21:30:56.946Z,101688.64
2018-08-28T21:33:25.718Z,101686.19
2018-08-28T21:35:54.843Z,101683.92
2018-08-28T21:38:23.780Z,101679.83
2018-08-28T21:40:52.593Z,101680.89
2018-08-28T21:43:21.353Z,101677.02
2018-08-28T21:45:50.645Z,101681.94
2018-08-28T21:48:19.768Z,101686.44
2018-08-28T21:50:48.331Z,101675.73
2018-08-28T21:53:17.087Z,101680.80
2018-08-28T21:55:45.667Z,101678.95
2018-08-28T21:58:14.240Z,101680.80
2018-08-28T22:00:42.897Z,101682.48
2018-08-28T22:03:11.438Z,101683.50
2018-08-28T22:05:40.071Z,101685.61
2018-08-28T22:08:08.656Z,101681.12
2018-08-28T22:10:37.240Z,101681.41
2018-08-28T22:13:05.837Z,101678.52
2018-08-28T22:15:34.370Z,101682.81
2018-08-28T22:18:02.904Z,101677.03
2018-08-28T22:20:31.452Z,101673.05
2018-08-28T22:23:00.100Z,101679.05
2018-08-28T22:25:28.609Z,101676.92
2018-08-28T22:27:57.216Z,101679.12
2018-08-28T22:30:25.749Z,101678.98
2018-08-28T22:32:54.292Z,101678.86
2018-08-28T22:35:22.831Z,101676.60
2018-08-28T22:37:51.463Z,101673.33
2018-08-28T22:40:20.037Z,101673.64
2018-08-28T22:42:48.532Z,101677.22
2018-08-28T22:45:17.060Z,101677.25
2018-08-28T22:47:45.632Z,101676.88
2018-08-28T22:50:14.123Z,101671.14
2018-08-28T22:52:42.637Z,101670.50
2018-08-28T22:55:11.140Z,101661.72
2018-08-28T22:57:39.632Z,101665.30
2018-08-28T23:00:08.216Z,101665.53
2018-08-28T23:02:36.853Z,101662.78
2018-08-28T23:05:05.855Z,101668.23
2018-08-28T23:07:34.349Z,101664.03
2018-08-28T23:10:02.897Z,101663.27
2018-08-28T23:12:31.530Z,101667.86
2018-08-28T23:15:00.060Z,101664.31
2018-08-28T23:17:28.702Z,101660.56
2018-08-28T23:19:57.272Z,101661.85
2018-08-28T23:22:26.814Z,101655.61
2018-08-28T23:24:55.338Z,101658.11
2018-08-28T23:27:23.877Z,101656.92
2018-08-28T23:29:53.538Z,101657.74
2018-08-28T23:32:22.132Z,101658.63
2018-08-28T23:34:50.667Z,101651.61
2018-08-28T23:37:19.222Z,101655.93
2018-08-28T23:39:47.743Z,101657.59
2018-08-28T23:42:16.280Z,101649.03
2018-08-28T23:44:44.892Z,101653.69
2018-08-28T23:47:13.412Z,101648.98
2018-08-28T23:49:41.933Z,101655.78
2018-08-28T23:52:10.763Z,101648.84
2018-08-28T23:54:39.280Z,101646.41
2018-08-28T23:57:07.804Z,101646.03
2018-08-28T23:59:36.532Z,101646.72
