createdAt,value
2018-07-08T00:01:30.805Z,2.67
2018-07-08T00:03:59.260Z,2.60
2018-07-08T00:06:27.635Z,2.10
2018-07-08T00:08:56.054Z,2.40
2018-07-08T00:11:24.393Z,2.30
2018-07-08T00:13:52.765Z,2.30
2018-07-08T00:16:21.119Z,2.70
2018-07-08T00:18:49.503Z,2.10
2018-07-08T00:21:17.970Z,2.40
2018-07-08T00:23:46.345Z,2.50
2018-07-08T00:26:14.715Z,2.50
2018-07-08T00:28:43.042Z,2.30
2018-07-08T00:31:11.403Z,2.92
2018-07-08T00:33:39.787Z,2.50
2018-07-08T00:36:08.144Z,2.45
2018-07-08T00:38:36.469Z,2.70
2018-07-08T00:41:04.930Z,2.85
2018-07-08T00:43:33.283Z,2.90
2018-07-08T00:46:01.638Z,2.90
2018-07-08T00:48:29.965Z,2.95
2018-07-08T00:50:58.333Z,2.67
2018-07-08T00:53:26.707Z,2.90
2018-07-08T00:55:54.993Z,3.30
2018-07-08T00:58:23.354Z,2.90
2018-07-08T01:00:51.752Z,2.90
2018-07-08T01:03:20.105Z,2.95
2018-07-08T01:05:48.433Z,3.00
2018-07-08T01:08:16.767Z,3.10
2018-07-08T01:10:45.129Z,2.67
2018-07-08T01:13:13.497Z,2.80
2018-07-08T01:15:41.847Z,3.37
2018-07-08T01:18:10.201Z,2.80
2018-07-08T01:20:38.567Z,3.25
2018-07-08T01:23:06.952Z,3.20
2018-07-08T01:25:46.744Z,3.02
2018-07-08T01:28:15.111Z,2.90
2018-07-08T01:30:43.518Z,2.90
2018-07-08T01:33:11.914Z,3.10
2018-07-08T01:35:40.265Z,3.33
2018-07-08T01:38:08.624Z,3.47
2018-07-08T01:40:36.996Z,2.90
2018-07-08T01:43:05.307Z,3.40
2018-07-08T01:45:33.636Z,3.60
2018-07-08T01:48:01.988Z,3.40
2018-07-08T01:50:30.440Z,3.30
2018-07-08T01:52:58.805Z,3.10
2018-07-08T01:55:27.390Z,3.50
2018-07-08T01:57:55.759Z,3.45
2018-07-08T02:00:24.122Z,3.90
2018-07-08T02:02:52.509Z,3.80
2018-07-08T02:05:20.871Z,3.80
2018-07-08T02:07:49.229Z,3.20
2018-07-08T02:10:17.577Z,3.70
2018-07-08T02:12:46.001Z,3.25
2018-07-08T02:15:14.353Z,3.58
2018-07-08T02:17:42.709Z,3.70
2018-07-08T02:20:11.084Z,3.67
2018-07-08T02:22:39.428Z,3.50
2018-07-08T02:25:07.865Z,3.60
2018-07-08T02:27:36.194Z,3.45
2018-07-08T02:30:04.677Z,3.50
2018-07-08T02:32:33.017Z,3.30
2018-07-08T02:35:01.370Z,3.45
2018-07-08T02:37:29.757Z,3.90
2018-07-08T02:39:58.264Z,3.50
2018-07-08T02:42:26.609Z,3.80
2018-07-08T02:44:55.310Z,3.55
2018-07-08T02:47:24.357Z,4.15
2018-07-08T02:49:52.711Z,3.60
2018-07-08T02:52:22.216Z,3.58
2018-07-08T02:54:50.545Z,3.90
2018-07-08T02:57:19.205Z,4.10
2018-07-08T02:59:47.757Z,3.60
2018-07-08T03:02:16.094Z,3.87
2018-07-08T03:04:44.442Z,4.03
2018-07-08T03:07:12.796Z,3.87
2018-07-08T03:09:41.181Z,3.73
2018-07-08T03:12:09.611Z,3.60
2018-07-08T03:14:38.020Z,3.70
2018-07-08T03:17:06.393Z,3.85
2018-07-08T03:19:34.908Z,3.70
2018-07-08T03:22:03.286Z,3.90
2018-07-08T03:24:31.674Z,4.03
2018-07-08T03:27:00.004Z,4.10
2018-07-08T03:29:28.333Z,4.80
2018-07-08T03:31:56.704Z,4.60
2018-07-08T03:34:25.106Z,5.20
2018-07-08T03:36:53.460Z,4.80
2018-07-08T03:39:21.807Z,4.10
2018-07-08T03:41:50.187Z,4.10
2018-07-08T03:44:18.527Z,4.15
2018-07-08T03:46:46.923Z,4.10
2018-07-08T03:49:15.256Z,3.80
2018-07-08T03:51:43.616Z,4.00
2018-07-08T03:54:23.378Z,3.60
2018-07-08T03:56:51.731Z,3.42
2018-07-08T03:59:20.064Z,3.27
2018-07-08T04:01:48.460Z,3.35
2018-07-08T04:04:17.079Z,3.50
2018-07-08T04:06:45.419Z,3.30
2018-07-08T04:09:14.011Z,3.70
2018-07-08T04:11:42.354Z,3.30
2018-07-08T04:14:10.725Z,3.00
2018-07-08T04:16:39.077Z,3.10
2018-07-08T04:19:07.527Z,3.17
2018-07-08T04:21:35.898Z,3.00
2018-07-08T04:24:04.289Z,2.80
2018-07-08T04:26:32.626Z,2.60
2018-07-08T04:29:00.939Z,3.10
2018-07-08T04:31:29.273Z,3.60
2018-07-08T04:33:57.580Z,3.20
2018-07-08T04:36:25.955Z,3.10
2018-07-08T04:38:54.268Z,3.30
2018-07-08T04:41:22.590Z,2.75
2018-07-08T04:43:50.935Z,3.17
2018-07-08T04:46:19.414Z,2.90
2018-07-08T04:48:47.786Z,2.50
2018-07-08T04:51:16.110Z,2.92
2018-07-08T04:53:44.429Z,2.90
2018-07-08T04:56:12.782Z,2.72
2018-07-08T04:58:41.103Z,3.10
2018-07-08T05:01:09.543Z,2.40
2018-07-08T05:03:37.903Z,2.40
2018-07-08T05:06:06.257Z,2.47
2018-07-08T05:08:34.654Z,2.60
2018-07-08T05:11:02.991Z,2.72
2018-07-08T05:13:31.351Z,2.95
2018-07-08T05:15:59.799Z,2.60
2018-07-08T05:18:28.565Z,2.70
2018-07-08T05:20:56.899Z,2.42
2018-07-08T05:23:25.357Z,2.47
2018-07-08T05:25:53.720Z,2.50
2018-07-08T05:28:22.196Z,3.60
2018-07-08T05:30:50.551Z,3.08
2018-07-08T05:33:18.977Z,4.00
2018-07-08T05:35:47.806Z,6.25
2018-07-08T05:38:16.079Z,4.40
2018-07-08T05:40:44.431Z,4.55
2018-07-08T05:43:12.793Z,2.83
2018-07-08T05:45:41.133Z,2.87
2018-07-08T05:48:09.537Z,3.50
2018-07-08T05:50:38.052Z,3.42
2018-07-08T05:53:06.324Z,2.87
2018-07-08T05:55:34.813Z,5.35
2018-07-08T05:58:03.146Z,2.83
2018-07-08T06:00:31.513Z,2.90
2018-07-08T06:02:59.860Z,4.00
2018-07-08T06:05:28.420Z,2.30
2018-07-08T06:07:56.744Z,2.40
2018-07-08T06:10:25.097Z,2.37
2018-07-08T06:12:53.411Z,2.50
2018-07-08T06:15:21.878Z,2.40
2018-07-08T06:17:50.238Z,2.30
2018-07-08T06:20:18.580Z,2.20
2018-07-08T06:22:46.935Z,2.10
2018-07-08T06:25:15.262Z,2.55
2018-07-08T06:27:43.630Z,2.90
2018-07-08T06:30:11.987Z,2.65
2018-07-08T06:32:40.359Z,2.75
2018-07-08T06:35:09.101Z,2.92
2018-07-08T06:37:37.454Z,3.10
2018-07-08T06:40:05.828Z,3.12
2018-07-08T06:42:34.205Z,3.08
2018-07-08T06:45:02.688Z,2.42
2018-07-08T06:47:31.161Z,3.03
2018-07-08T06:49:59.500Z,3.17
2018-07-08T06:52:28.133Z,2.83
2018-07-08T06:54:56.591Z,2.77
2018-07-08T06:57:24.971Z,2.90
2018-07-08T06:59:53.337Z,2.80
2018-07-08T07:02:21.722Z,2.83
2018-07-08T07:04:50.072Z,2.10
2018-07-08T07:07:18.500Z,2.00
2018-07-08T07:09:46.853Z,2.60
2018-07-08T07:12:15.191Z,1.80
2018-07-08T07:14:43.535Z,2.30
2018-07-08T07:17:11.897Z,1.90
2018-07-08T07:19:40.264Z,2.37
2018-07-08T07:22:08.605Z,2.72
2018-07-08T07:24:36.955Z,2.02
2018-07-08T07:27:06.036Z,1.60
2018-07-08T07:29:34.364Z,2.00
2018-07-08T07:32:02.716Z,1.70
2018-07-08T07:34:31.081Z,1.90
2018-07-08T07:36:59.507Z,1.98
2018-07-08T07:39:27.820Z,1.70
2018-07-08T07:41:56.173Z,3.10
2018-07-08T07:44:24.543Z,5.63
2018-07-08T07:46:52.883Z,2.90
2018-07-08T07:49:21.244Z,3.37
2018-07-08T07:51:49.713Z,2.97
2018-07-08T07:54:18.099Z,1.70
2018-07-08T07:56:46.417Z,1.73
2018-07-08T07:59:14.846Z,2.20
2018-07-08T08:01:43.164Z,2.30
2018-07-08T08:04:11.544Z,1.80
2018-07-08T08:06:39.873Z,2.07
2018-07-08T08:09:08.393Z,2.40
2018-07-08T08:11:36.789Z,2.22
2018-07-08T08:14:06.681Z,1.92
2018-07-08T08:16:35.041Z,2.05
2018-07-08T08:19:03.950Z,1.80
2018-07-08T08:21:32.331Z,2.00
2018-07-08T08:24:00.810Z,2.17
2018-07-08T08:26:29.885Z,2.05
2018-07-08T08:28:58.481Z,2.00
2018-07-08T08:31:26.812Z,1.60
2018-07-08T08:35:06.886Z,1.45
2018-07-08T08:37:40.558Z,1.87
2018-07-08T08:40:09.561Z,1.70
2018-07-08T08:42:37.982Z,1.50
2018-07-08T08:45:07.808Z,1.30
2018-07-08T08:47:36.386Z,1.33
2018-07-08T08:50:05.487Z,1.40
2018-07-08T08:52:33.862Z,1.10
2018-07-08T08:55:02.194Z,1.23
2018-07-08T08:57:30.555Z,1.20
2018-07-08T08:59:58.873Z,1.60
2018-07-08T09:02:27.236Z,1.30
2018-07-08T09:04:55.560Z,1.40
2018-07-08T09:07:24.125Z,1.00
2018-07-08T09:09:52.477Z,1.20
2018-07-08T09:12:20.809Z,1.20
2018-07-08T09:14:49.272Z,1.30
2018-07-08T09:17:17.644Z,1.27
2018-07-08T09:19:45.941Z,1.00
2018-07-08T09:22:14.365Z,1.10
2018-07-08T09:24:42.676Z,1.20
2018-07-08T09:27:11.022Z,1.40
2018-07-08T09:29:39.378Z,1.50
2018-07-08T09:32:07.721Z,1.50
2018-07-08T09:34:36.108Z,1.50
2018-07-08T09:37:04.464Z,1.30
2018-07-08T09:39:32.807Z,1.57
2018-07-08T09:42:01.153Z,1.40
2018-07-08T09:44:29.461Z,1.50
2018-07-08T09:46:57.844Z,1.25
2018-07-08T09:49:26.156Z,1.10
2018-07-08T09:51:54.507Z,1.20
2018-07-08T09:54:23.023Z,1.00
2018-07-08T09:56:51.467Z,1.20
2018-07-08T09:59:19.844Z,1.30
2018-07-08T10:01:49.188Z,1.40
2018-07-08T10:04:22.120Z,1.35
2018-07-08T10:06:51.252Z,1.75
2018-07-08T10:09:20.924Z,1.10
2018-07-08T10:11:49.352Z,1.00
2018-07-08T10:14:18.974Z,1.20
2018-07-08T10:16:47.391Z,1.30
2018-07-08T10:19:16.977Z,1.30
2018-07-08T10:21:45.369Z,1.22
2018-07-08T10:24:13.706Z,1.30
2018-07-08T10:26:42.075Z,1.20
2018-07-08T10:29:12.566Z,1.20
2018-07-08T10:31:51.416Z,1.40
2018-07-08T10:34:19.913Z,1.32
2018-07-08T10:36:48.295Z,1.20
2018-07-08T10:39:17.310Z,1.00
2018-07-08T10:41:45.637Z,1.40
2018-07-08T10:44:14.024Z,0.90
2018-07-08T10:46:43.117Z,1.07
2018-07-08T10:49:11.645Z,1.20
2018-07-08T10:51:40.007Z,0.93
2018-07-08T10:54:08.882Z,1.20
2018-07-08T10:56:37.244Z,1.10
2018-07-08T10:59:05.703Z,0.90
2018-07-08T11:01:34.073Z,0.90
2018-07-08T11:04:02.634Z,1.00
2018-07-08T11:06:31.003Z,1.00
2018-07-08T11:08:59.355Z,1.02
2018-07-08T11:11:28.305Z,1.00
2018-07-08T11:13:56.646Z,1.10
2018-07-08T11:16:24.981Z,1.20
2018-07-08T11:18:53.332Z,1.00
2018-07-08T11:21:21.715Z,0.80
2018-07-08T11:23:50.117Z,0.90
2018-07-08T11:26:18.537Z,0.88
2018-07-08T11:28:46.850Z,0.80
2018-07-08T11:31:15.232Z,0.80
2018-07-08T11:33:43.671Z,0.80
2018-07-08T11:36:12.053Z,1.30
2018-07-08T11:38:40.381Z,0.90
2018-07-08T11:41:08.830Z,0.80
2018-07-08T11:43:37.189Z,1.10
2018-07-08T11:46:05.601Z,1.00
2018-07-08T11:48:33.973Z,0.90
2018-07-08T11:51:02.314Z,1.12
2018-07-08T11:53:30.674Z,0.90
2018-07-08T11:55:59.073Z,0.70
2018-07-08T11:58:27.407Z,0.80
2018-07-08T12:00:55.757Z,0.90
2018-07-08T12:03:24.324Z,0.80
2018-07-08T12:05:52.731Z,0.90
2018-07-08T12:08:21.112Z,0.80
2018-07-08T12:10:49.528Z,1.00
2018-07-08T12:13:17.932Z,0.80
2018-07-08T12:15:46.256Z,1.00
2018-07-08T12:18:14.632Z,0.90
2018-07-08T12:20:42.987Z,1.07
2018-07-08T12:23:11.375Z,0.90
2018-07-08T12:25:39.766Z,0.90
2018-07-08T12:28:08.185Z,0.90
2018-07-08T12:30:36.715Z,1.10
2018-07-08T12:33:05.075Z,1.40
2018-07-08T12:35:33.439Z,1.30
2018-07-08T12:38:01.803Z,0.90
2018-07-08T12:40:30.171Z,0.90
2018-07-08T12:42:58.687Z,1.00
2018-07-08T12:45:27.059Z,1.10
2018-07-08T12:47:55.517Z,1.10
2018-07-08T12:50:23.883Z,1.00
2018-07-08T12:52:52.269Z,0.80
2018-07-08T12:55:20.632Z,1.00
2018-07-08T12:57:49.024Z,0.95
2018-07-08T13:00:17.740Z,1.10
2018-07-08T13:02:46.130Z,1.20
2018-07-08T13:05:14.469Z,1.02
2018-07-08T13:07:42.824Z,1.20
2018-07-08T13:10:11.669Z,0.90
2018-07-08T13:12:40.073Z,1.00
2018-07-08T13:15:08.432Z,1.10
2018-07-08T13:17:36.803Z,1.20
2018-07-08T13:20:05.630Z,1.20
2018-07-08T13:22:33.928Z,1.30
2018-07-08T13:25:02.277Z,1.40
2018-07-08T13:27:30.628Z,1.30
2018-07-08T13:29:58.980Z,1.20
2018-07-08T13:32:27.305Z,1.60
2018-07-08T13:34:55.662Z,1.40
2018-07-08T13:37:24.009Z,1.57
2018-07-08T13:39:52.344Z,1.22
2018-07-08T13:42:20.690Z,1.30
2018-07-08T13:44:49.328Z,1.50
2018-07-08T13:47:17.695Z,1.30
2018-07-08T13:49:46.044Z,1.77
2018-07-08T13:52:14.368Z,1.40
2018-07-08T13:54:42.753Z,1.30
2018-07-08T13:57:11.065Z,1.50
2018-07-08T13:59:39.506Z,1.20
2018-07-08T14:02:07.846Z,1.65
2018-07-08T14:04:36.244Z,1.57
2018-07-08T14:07:04.833Z,1.40
2018-07-08T14:09:33.204Z,1.50
2018-07-08T14:12:01.589Z,1.20
2018-07-08T14:14:29.897Z,1.00
2018-07-08T14:16:58.463Z,1.50
2018-07-08T14:19:26.773Z,1.40
2018-07-08T14:21:55.156Z,1.50
2018-07-08T14:24:23.489Z,1.70
2018-07-08T14:26:51.833Z,1.50
2018-07-08T14:29:20.210Z,1.40
2018-07-08T14:31:48.538Z,1.60
2018-07-08T14:34:17.370Z,1.70
2018-07-08T14:36:45.750Z,1.40
2018-07-08T14:39:14.051Z,1.85
2018-07-08T14:41:42.422Z,1.50
2018-07-08T14:44:10.756Z,1.70
2018-07-08T14:46:39.300Z,1.35
2018-07-08T14:49:07.656Z,1.30
2018-07-08T14:51:36.013Z,1.52
2018-07-08T14:54:04.381Z,1.60
2018-07-08T14:56:32.747Z,1.60
2018-07-08T14:59:01.102Z,1.52
2018-07-08T15:01:29.461Z,2.60
2018-07-08T15:03:57.766Z,2.30
2018-07-08T15:06:26.152Z,2.27
2018-07-08T15:08:54.583Z,2.95
2018-07-08T15:11:23.024Z,1.60
2018-07-08T15:13:51.544Z,1.90
2018-07-08T15:16:19.946Z,1.42
2018-07-08T15:18:48.245Z,1.60
2018-07-08T15:21:16.648Z,1.40
2018-07-08T15:23:44.984Z,1.47
2018-07-08T15:26:13.316Z,3.60
2018-07-08T15:28:41.689Z,1.57
2018-07-08T15:31:10.109Z,1.42
2018-07-08T15:33:38.494Z,1.60
2018-07-08T15:36:06.927Z,1.47
2018-07-08T15:38:35.546Z,1.50
2018-07-08T15:41:03.987Z,1.42
2018-07-08T15:43:32.973Z,1.45
2018-07-08T15:46:01.389Z,1.80
2018-07-08T15:48:30.596Z,1.90
2018-07-08T15:50:59.009Z,1.60
2018-07-08T15:53:27.489Z,1.50
2018-07-08T15:55:55.941Z,1.67
2018-07-08T15:58:24.255Z,1.80
2018-07-08T16:00:52.614Z,1.50
2018-07-08T16:03:20.983Z,1.90
2018-07-08T16:05:49.611Z,1.70
2018-07-08T16:08:17.999Z,1.70
2018-07-08T16:10:46.374Z,1.60
2018-07-08T16:13:14.724Z,1.70
2018-07-08T16:15:43.053Z,2.35
2018-07-08T16:18:11.462Z,1.70
2018-07-08T16:20:39.792Z,1.62
2018-07-08T16:23:08.134Z,1.77
2018-07-08T16:25:36.471Z,1.65
2018-07-08T16:28:04.817Z,1.80
2018-07-08T16:30:33.256Z,1.30
2018-07-08T16:33:01.640Z,1.35
2018-07-08T16:35:29.992Z,1.60
2018-07-08T16:37:58.364Z,1.60
2018-07-08T16:40:26.715Z,1.80
2018-07-08T16:42:55.078Z,1.65
2018-07-08T16:45:23.430Z,1.62
2018-07-08T16:47:51.823Z,1.90
2018-07-08T16:50:20.177Z,2.42
2018-07-08T16:52:48.641Z,2.63
2018-07-08T16:55:16.996Z,1.80
2018-07-08T16:57:45.348Z,1.90
2018-07-08T17:00:13.873Z,1.60
2018-07-08T17:02:42.217Z,1.50
2018-07-08T17:05:10.593Z,1.80
2018-07-08T17:07:38.922Z,2.33
2018-07-08T17:10:07.312Z,2.40
2018-07-08T17:12:35.679Z,1.60
2018-07-08T17:15:04.092Z,1.40
2018-07-08T17:17:32.438Z,1.50
2018-07-08T17:20:00.869Z,1.92
2018-07-08T17:22:29.221Z,1.40
2018-07-08T17:24:57.820Z,1.50
2018-07-08T17:27:26.201Z,1.80
2018-07-08T17:29:54.607Z,1.20
2018-07-08T17:32:22.974Z,1.30
2018-07-08T17:34:51.297Z,1.40
2018-07-08T17:37:19.670Z,1.40
2018-07-08T17:39:48.280Z,1.40
2018-07-08T17:42:16.726Z,1.82
2018-07-08T17:44:45.223Z,1.80
2018-07-08T17:47:13.601Z,2.60
2018-07-08T17:49:41.963Z,1.70
2018-07-08T17:52:10.342Z,1.92
2018-07-08T17:54:38.779Z,2.08
2018-07-08T17:57:07.172Z,1.85
2018-07-08T17:59:35.605Z,2.10
2018-07-08T18:02:03.963Z,1.75
2018-07-08T18:04:32.340Z,2.02
2018-07-08T18:07:00.807Z,1.60
2018-07-08T18:09:29.452Z,1.80
2018-07-08T18:11:58.039Z,1.70
2018-07-08T18:14:26.385Z,1.30
2018-07-08T18:16:54.904Z,2.20
2018-07-08T18:19:23.905Z,1.90
2018-07-08T18:21:52.255Z,1.60
2018-07-08T18:24:20.652Z,1.60
2018-07-08T18:26:49.043Z,1.82
2018-07-08T18:29:17.406Z,2.47
2018-07-08T18:31:45.777Z,3.58
2018-07-08T18:34:14.189Z,2.40
2018-07-08T18:36:42.831Z,1.52
2018-07-08T18:39:11.624Z,1.92
2018-07-08T18:41:40.711Z,1.70
2018-07-08T18:44:09.430Z,1.50
2018-07-08T18:46:37.909Z,1.60
2018-07-08T18:49:06.245Z,1.50
2018-07-08T18:51:34.889Z,1.70
2018-07-08T18:54:03.218Z,1.60
2018-07-08T18:56:31.538Z,2.90
2018-07-08T18:58:59.944Z,3.40
2018-07-08T19:01:28.272Z,1.77
2018-07-08T19:03:56.691Z,1.80
2018-07-08T19:06:25.054Z,1.77
2018-07-08T19:08:53.396Z,3.80
2018-07-08T19:11:21.813Z,1.80
2018-07-08T19:13:50.185Z,2.75
2018-07-08T19:16:18.523Z,1.40
2018-07-08T19:18:47.684Z,1.22
2018-07-08T19:21:16.057Z,1.60
2018-07-08T19:23:44.417Z,1.60
2018-07-08T19:26:12.826Z,1.40
2018-07-08T19:28:41.160Z,1.60
2018-07-08T19:31:09.501Z,1.30
2018-07-08T19:33:37.838Z,1.40
2018-07-08T19:36:06.220Z,1.25
2018-07-08T19:38:34.604Z,1.50
2018-07-08T19:41:03.007Z,1.20
2018-07-08T19:43:31.363Z,1.53
2018-07-08T19:45:59.716Z,1.30
2018-07-08T19:48:28.063Z,1.50
2018-07-08T19:50:56.451Z,1.30
2018-07-08T19:53:24.892Z,1.73
2018-07-08T19:55:53.637Z,1.80
2018-07-08T19:58:22.170Z,1.50
2018-07-08T20:00:50.584Z,1.40
2018-07-08T20:03:19.240Z,1.40
2018-07-08T20:05:47.599Z,1.60
2018-07-08T20:08:15.957Z,1.57
2018-07-08T20:10:44.309Z,1.40
2018-07-08T20:13:12.675Z,1.62
2018-07-08T20:15:41.058Z,1.60
2018-07-08T20:18:09.421Z,1.60
2018-07-08T20:20:37.778Z,1.60
2018-07-08T20:23:06.145Z,1.50
2018-07-08T20:25:34.496Z,1.32
2018-07-08T20:28:02.939Z,1.90
2018-07-08T20:30:31.256Z,1.67
2018-07-08T20:32:59.629Z,1.30
2018-07-08T20:35:27.996Z,1.60
2018-07-08T20:37:56.809Z,1.65
2018-07-08T20:40:25.170Z,1.62
2018-07-08T20:42:53.555Z,1.90
2018-07-08T20:45:21.973Z,1.80
2018-07-08T20:47:50.353Z,1.70
2018-07-08T20:50:18.711Z,1.45
2018-07-08T20:52:47.251Z,1.75
2018-07-08T20:55:15.707Z,1.50
2018-07-08T20:57:44.049Z,1.50
2018-07-08T21:00:13.612Z,1.80
2018-07-08T21:02:42.118Z,1.62
2018-07-08T21:05:10.452Z,1.75
2018-07-08T21:07:38.929Z,1.70
2018-07-08T21:10:07.850Z,1.50
2018-07-08T21:12:36.242Z,1.60
2018-07-08T21:15:05.445Z,1.98
2018-07-08T21:17:33.800Z,2.02
2018-07-08T21:20:02.217Z,1.80
2018-07-08T21:22:30.767Z,1.60
2018-07-08T21:24:59.134Z,1.82
2018-07-08T21:27:27.514Z,1.80
2018-07-08T21:29:55.865Z,2.00
2018-07-08T21:32:24.237Z,1.95
2018-07-08T21:34:52.637Z,2.20
2018-07-08T21:37:21.306Z,2.10
2018-07-08T21:39:49.799Z,2.00
2018-07-08T21:42:18.265Z,1.90
2018-07-08T21:44:46.642Z,2.10
2018-07-08T21:47:14.951Z,2.00
2018-07-08T21:49:43.379Z,2.35
2018-07-08T21:52:11.754Z,4.20
2018-07-08T21:54:40.184Z,2.30
2018-07-08T21:57:08.533Z,2.12
2018-07-08T21:59:36.921Z,2.20
2018-07-08T22:02:10.672Z,1.95
2018-07-08T22:04:39.214Z,2.20
2018-07-08T22:07:12.873Z,2.30
2018-07-08T22:09:41.223Z,1.90
2018-07-08T22:12:09.645Z,2.00
2018-07-08T22:14:38.037Z,1.82
2018-07-08T22:17:06.379Z,2.20
2018-07-08T22:19:34.750Z,2.08
2018-07-08T22:22:03.142Z,2.15
2018-07-08T22:24:31.541Z,2.12
2018-07-08T22:26:59.880Z,2.37
2018-07-08T22:29:28.201Z,2.27
2018-07-08T22:31:56.554Z,2.02
2018-07-08T22:34:25.037Z,2.27
2018-07-08T22:36:53.848Z,2.27
2018-07-08T22:39:22.192Z,2.08
2018-07-08T22:41:50.519Z,2.10
2018-07-08T22:44:18.956Z,2.50
2018-07-08T22:46:47.314Z,2.37
2018-07-08T22:49:15.669Z,2.20
2018-07-08T22:51:44.007Z,2.20
2018-07-08T22:54:12.647Z,2.40
2018-07-08T22:56:41.052Z,2.30
2018-07-08T22:59:09.407Z,2.30
2018-07-08T23:01:49.195Z,2.20
2018-07-08T23:04:17.580Z,2.30
2018-07-08T23:06:45.909Z,2.10
2018-07-08T23:09:14.368Z,2.42
2018-07-08T23:11:42.717Z,2.30
2018-07-08T23:14:11.064Z,2.20
2018-07-08T23:16:39.400Z,2.30
2018-07-08T23:19:07.734Z,2.80
2018-07-08T23:21:36.056Z,1.97
2018-07-08T23:24:04.421Z,2.37
2018-07-08T23:26:32.768Z,2.42
2018-07-08T23:29:01.133Z,2.70
2018-07-08T23:31:29.523Z,2.50
2018-07-08T23:33:57.901Z,2.40
2018-07-08T23:36:26.334Z,2.40
2018-07-08T23:38:54.693Z,2.40
2018-07-08T23:41:23.061Z,2.50
2018-07-08T23:43:51.444Z,2.72
2018-07-08T23:46:20.200Z,2.60
2018-07-08T23:48:48.599Z,2.33
2018-07-08T23:51:16.889Z,2.70
2018-07-08T23:53:45.285Z,2.77
2018-07-08T23:56:13.675Z,2.40
2018-07-08T23:58:42.037Z,2.60
