createdAt,value
2022-12-24T00:01:21.822Z,5.45
2022-12-24T00:03:50.024Z,5.55
2022-12-24T00:06:21.505Z,5.40
2022-12-24T00:08:49.505Z,5.13
2022-12-24T00:11:17.565Z,5.93
2022-12-24T00:13:46.833Z,5.45
2022-12-24T00:16:14.814Z,5.78
2022-12-24T00:18:46.164Z,5.60
2022-12-24T00:21:15.082Z,5.40
2022-12-24T00:23:43.427Z,5.13
2022-12-24T00:26:11.526Z,5.40
2022-12-24T00:28:39.408Z,5.60
2022-12-24T00:31:14.549Z,4.05
2022-12-24T00:33:42.665Z,5.25
2022-12-24T00:36:10.989Z,5.32
2022-12-24T00:38:39.324Z,4.72
2022-12-24T00:41:24.773Z,5.20
2022-12-24T00:43:53.990Z,5.03
2022-12-24T00:46:23.978Z,4.68
2022-12-24T00:48:52.249Z,5.47
2022-12-24T00:51:21.262Z,5.22
2022-12-24T00:53:49.426Z,5.20
2022-12-24T00:56:17.447Z,5.72
2022-12-24T00:58:45.391Z,5.55
2022-12-24T01:01:13.434Z,4.78
2022-12-24T01:03:42.929Z,4.80
2022-12-24T01:06:12.563Z,5.30
2022-12-24T01:08:41.335Z,5.40
2022-12-24T01:11:10.487Z,5.18
2022-12-24T01:13:39.085Z,5.47
2022-12-24T01:16:15.683Z,5.55
2022-12-24T01:18:44.984Z,4.82
2022-12-24T01:21:14.599Z,4.78
2022-12-24T01:23:42.752Z,5.00
2022-12-24T01:26:12.146Z,5.18
2022-12-24T01:28:40.276Z,4.85
2022-12-24T01:31:13.351Z,4.22
2022-12-24T01:33:41.708Z,4.82
2022-12-24T01:36:11.391Z,4.97
2022-12-24T01:38:39.848Z,5.13
2022-12-24T01:41:25.530Z,5.13
2022-12-24T01:43:53.515Z,4.93
2022-12-24T01:46:25.987Z,5.78
2022-12-24T01:48:56.442Z,4.63
2022-12-24T01:51:31.561Z,5.85
2022-12-24T01:54:03.665Z,5.30
2022-12-24T01:56:33.529Z,5.72
2022-12-24T01:59:06.694Z,5.40
2022-12-24T02:01:35.646Z,6.35
2022-12-24T02:04:09.778Z,6.25
2022-12-24T02:06:39.060Z,6.80
2022-12-24T02:09:07.262Z,6.03
2022-12-24T02:11:38.403Z,6.03
2022-12-24T02:14:06.316Z,5.65
2022-12-24T02:16:44.290Z,5.80
2022-12-24T02:19:35.669Z,6.30
2022-12-24T02:22:08.245Z,6.07
2022-12-24T02:25:08.565Z,7.33
2022-12-24T02:27:48.701Z,6.82
2022-12-24T02:30:20.939Z,6.88
2022-12-24T02:33:16.365Z,6.80
2022-12-24T02:35:51.072Z,6.97
2022-12-24T02:38:27.345Z,6.55
2022-12-24T02:40:58.976Z,6.40
2022-12-24T02:43:33.818Z,7.25
2022-12-24T02:46:07.246Z,6.63
2022-12-24T02:48:38.007Z,7.53
2022-12-24T02:51:08.567Z,7.40
2022-12-24T02:53:37.907Z,7.47
2022-12-24T02:56:19.251Z,7.20
2022-12-24T02:59:03.073Z,6.75
2022-12-24T03:01:46.172Z,7.10
2022-12-24T03:04:39.553Z,6.60
2022-12-24T03:07:16.407Z,7.53
2022-12-24T03:09:57.210Z,6.97
2022-12-24T03:12:31.725Z,7.28
2022-12-24T03:15:00.607Z,7.32
2022-12-24T03:17:30.069Z,7.53
2022-12-24T03:19:57.933Z,7.03
2022-12-24T03:22:27.495Z,7.07
2022-12-24T03:24:56.322Z,6.85
2022-12-24T03:27:27.024Z,6.82
2022-12-24T03:29:55.147Z,7.45
2022-12-24T03:32:25.754Z,6.38
2022-12-24T03:34:55.012Z,6.22
2022-12-24T03:37:23.230Z,6.93
2022-12-24T03:39:51.123Z,6.90
2022-12-24T03:42:18.973Z,6.85
2022-12-24T03:44:46.897Z,7.47
2022-12-24T03:47:14.754Z,6.50
2022-12-24T03:49:42.711Z,7.00
2022-12-24T03:52:11.939Z,6.72
2022-12-24T03:54:39.807Z,7.15
2022-12-24T03:57:07.704Z,6.88
2022-12-24T03:59:35.595Z,6.97
2022-12-24T04:02:03.549Z,6.75
2022-12-24T04:04:33.489Z,6.90
2022-12-24T04:07:01.567Z,7.53
2022-12-24T04:09:30.910Z,7.28
2022-12-24T04:11:58.811Z,7.18
2022-12-24T04:14:26.697Z,7.38
2022-12-24T04:16:54.625Z,6.60
2022-12-24T04:19:22.529Z,7.05
2022-12-24T04:21:50.389Z,6.43
2022-12-24T04:24:18.271Z,6.90
2022-12-24T04:26:47.481Z,6.85
2022-12-24T04:29:15.420Z,7.35
2022-12-24T04:31:43.365Z,7.03
2022-12-24T04:34:11.329Z,6.68
2022-12-24T04:36:39.460Z,6.40
2022-12-24T04:39:07.638Z,6.65
2022-12-24T04:41:35.717Z,6.18
2022-12-24T04:44:05.015Z,7.22
2022-12-24T04:46:33.685Z,6.50
2022-12-24T04:49:01.615Z,6.82
2022-12-24T04:51:30.459Z,7.47
2022-12-24T04:53:58.563Z,7.45
2022-12-24T04:56:28.106Z,7.00
2022-12-24T04:58:56.568Z,7.57
2022-12-24T05:01:28.059Z,7.22
2022-12-24T05:03:56.571Z,6.80
2022-12-24T05:06:27.902Z,7.47
2022-12-24T05:08:56.445Z,8.52
2022-12-24T05:11:24.440Z,7.28
2022-12-24T05:13:52.730Z,7.35
2022-12-24T05:16:22.469Z,6.65
2022-12-24T05:18:52.150Z,7.25
2022-12-24T05:21:22.452Z,7.47
2022-12-24T05:24:08.673Z,7.63
2022-12-24T05:26:40.429Z,7.63
2022-12-24T05:29:09.608Z,7.57
2022-12-24T05:31:39.489Z,7.35
2022-12-24T05:34:09.719Z,7.95
2022-12-24T05:36:38.014Z,7.43
2022-12-24T05:39:11.371Z,7.65
2022-12-24T05:41:43.128Z,7.40
2022-12-24T05:44:11.165Z,6.93
2022-12-24T05:46:39.298Z,8.52
2022-12-24T05:49:08.630Z,7.65
2022-12-24T05:51:36.491Z,8.45
2022-12-24T05:54:05.617Z,8.57
2022-12-24T05:56:33.775Z,8.70
2022-12-24T05:59:01.720Z,8.18
2022-12-24T06:01:29.743Z,7.70
2022-12-24T06:03:58.407Z,8.82
2022-12-24T06:06:29.264Z,8.75
2022-12-24T06:08:57.497Z,9.35
2022-12-24T06:11:27.505Z,9.13
2022-12-24T06:13:56.092Z,8.73
2022-12-24T06:16:26.324Z,8.63
2022-12-24T06:18:54.429Z,8.65
2022-12-24T06:21:22.453Z,8.95
2022-12-24T06:23:51.859Z,8.88
2022-12-24T06:26:21.512Z,9.18
2022-12-24T06:28:50.327Z,8.48
2022-12-24T06:31:20.376Z,8.88
2022-12-24T06:33:48.685Z,8.80
2022-12-24T06:36:18.891Z,8.40
2022-12-24T06:38:47.162Z,8.50
2022-12-24T06:41:17.895Z,8.18
2022-12-24T06:43:46.788Z,9.02
2022-12-24T06:46:15.869Z,8.68
2022-12-24T06:48:45.487Z,8.68
2022-12-24T06:51:14.191Z,9.05
2022-12-24T06:53:42.206Z,9.23
2022-12-24T06:56:12.543Z,9.10
2022-12-24T06:58:42.377Z,9.18
2022-12-24T07:01:12.829Z,8.15
2022-12-24T07:03:41.130Z,7.53
2022-12-24T07:06:16.368Z,8.27
2022-12-24T07:08:44.358Z,8.07
2022-12-24T07:11:12.263Z,8.70
2022-12-24T07:13:41.819Z,8.60
2022-12-24T07:16:09.870Z,8.90
2022-12-24T07:18:37.930Z,8.60
2022-12-24T07:21:07.186Z,7.30
2022-12-24T07:23:35.879Z,8.65
2022-12-24T07:26:05.322Z,8.88
2022-12-24T07:28:33.224Z,8.07
2022-12-24T07:31:03.459Z,8.57
2022-12-24T07:33:31.477Z,8.35
2022-12-24T07:36:01.495Z,7.85
2022-12-24T07:38:29.732Z,8.60
2022-12-24T07:40:58.127Z,9.02
2022-12-24T07:43:26.514Z,9.45
2022-12-24T07:45:57.786Z,7.35
2022-12-24T07:48:28.690Z,8.50
2022-12-24T07:50:57.280Z,8.05
2022-12-24T07:53:25.990Z,8.57
2022-12-24T07:55:54.201Z,7.80
2022-12-24T07:58:23.281Z,8.55
2022-12-24T08:00:55.919Z,8.85
2022-12-24T08:03:24.100Z,8.90
2022-12-24T08:05:53.814Z,8.23
2022-12-24T08:08:22.023Z,7.78
2022-12-24T08:10:50.056Z,8.48
2022-12-24T08:13:18.369Z,8.90
2022-12-24T08:15:46.616Z,8.48
2022-12-24T08:18:14.499Z,8.50
2022-12-24T08:20:42.782Z,9.45
2022-12-24T08:23:12.274Z,8.95
2022-12-24T08:25:44.548Z,9.13
2022-12-24T08:28:13.033Z,9.80
2022-12-24T08:30:41.180Z,9.68
2022-12-24T08:33:09.108Z,9.38
2022-12-24T08:35:37.005Z,9.50
2022-12-24T08:38:04.991Z,9.50
2022-12-24T08:40:34.290Z,10.13
2022-12-24T08:43:02.948Z,10.18
2022-12-24T08:45:36.148Z,9.80
2022-12-24T08:48:08.194Z,10.35
2022-12-24T08:50:36.151Z,10.18
2022-12-24T08:53:04.103Z,10.82
2022-12-24T08:55:32.243Z,9.88
2022-12-24T08:58:02.449Z,9.77
2022-12-24T09:00:30.655Z,9.75
2022-12-24T09:02:59.341Z,10.85
2022-12-24T09:05:27.380Z,9.90
2022-12-24T09:07:55.307Z,9.75
2022-12-24T09:10:24.053Z,9.68
2022-12-24T09:12:52.220Z,10.85
2022-12-24T09:15:21.442Z,9.27
2022-12-24T09:17:49.368Z,9.93
2022-12-24T09:20:17.284Z,10.35
2022-12-24T09:22:45.159Z,11.00
2022-12-24T09:25:13.014Z,9.55
2022-12-24T09:27:40.858Z,10.10
2022-12-24T09:30:09.956Z,10.48
2022-12-24T09:32:39.202Z,11.85
2022-12-24T09:35:07.434Z,9.52
2022-12-24T09:37:35.351Z,11.07
2022-12-24T09:40:03.182Z,11.45
2022-12-24T09:42:42.603Z,10.77
2022-12-24T09:45:17.793Z,11.30
2022-12-24T09:47:50.873Z,11.90
2022-12-24T09:50:31.340Z,10.43
2022-12-24T09:53:02.994Z,11.60
2022-12-24T09:55:34.666Z,12.05
2022-12-24T09:58:06.143Z,11.25
2022-12-24T10:00:37.694Z,10.85
2022-12-24T10:03:16.624Z,9.45
2022-12-24T10:05:52.932Z,11.23
2022-12-24T10:08:29.437Z,10.95
2022-12-24T10:11:05.929Z,10.73
2022-12-24T10:13:46.581Z,11.57
2022-12-24T10:16:22.624Z,11.68
2022-12-24T10:19:01.386Z,10.98
2022-12-24T10:21:38.407Z,12.07
2022-12-24T10:24:11.729Z,10.95
2022-12-24T10:29:17.311Z,11.80
2022-12-24T10:31:52.010Z,11.33
2022-12-24T10:34:24.053Z,11.20
2022-12-24T10:36:52.871Z,10.85
2022-12-24T10:39:23.892Z,8.77
2022-12-24T10:41:55.294Z,9.45
2022-12-24T10:44:25.604Z,8.77
2022-12-24T10:46:53.757Z,8.90
2022-12-24T10:49:31.231Z,9.48
2022-12-24T10:52:04.118Z,9.10
2022-12-24T10:54:39.103Z,8.80
2022-12-24T10:57:23.730Z,8.23
2022-12-24T10:59:54.601Z,8.50
2022-12-24T11:02:30.879Z,8.02
2022-12-24T11:05:01.036Z,8.43
2022-12-24T11:07:31.107Z,7.90
2022-12-24T11:10:00.712Z,7.22
2022-12-24T11:12:32.833Z,7.60
2022-12-24T11:15:03.570Z,8.15
2022-12-24T11:17:31.957Z,6.75
2022-12-24T11:20:03.358Z,7.68
2022-12-24T11:22:32.817Z,7.40
2022-12-24T11:25:05.519Z,7.28
2022-12-24T11:27:47.199Z,7.38
2022-12-24T11:30:27.509Z,6.70
2022-12-24T11:33:20.086Z,6.78
2022-12-24T11:35:54.167Z,6.90
2022-12-24T11:38:25.501Z,6.95
2022-12-24T11:41:01.343Z,6.82
2022-12-24T11:43:44.476Z,6.47
2022-12-24T11:46:16.619Z,5.80
2022-12-24T11:48:44.643Z,5.97
2022-12-24T11:51:24.396Z,6.15
2022-12-24T11:53:59.892Z,5.57
2022-12-24T11:56:36.172Z,5.97
2022-12-24T11:59:12.643Z,6.20
2022-12-24T12:01:49.158Z,6.30
2022-12-24T12:04:21.698Z,5.40
2022-12-24T12:06:53.651Z,5.68
2022-12-24T12:09:25.657Z,5.82
2022-12-24T12:11:58.027Z,5.68
2022-12-24T12:14:31.771Z,6.22
2022-12-24T12:17:05.161Z,5.38
2022-12-24T12:19:40.227Z,5.78
2022-12-24T12:22:17.630Z,5.80
2022-12-24T12:24:52.466Z,5.28
2022-12-24T12:27:26.305Z,5.07
2022-12-24T12:30:00.547Z,5.40
2022-12-24T12:32:38.538Z,5.05
2022-12-24T12:35:18.056Z,5.45
2022-12-24T12:37:52.663Z,5.50
2022-12-24T12:40:20.728Z,5.20
2022-12-24T12:42:56.770Z,4.60
2022-12-24T12:45:39.196Z,4.10
2022-12-24T12:48:21.694Z,4.10
2022-12-24T12:50:55.631Z,5.15
2022-12-24T12:53:41.351Z,4.82
2022-12-24T12:56:19.095Z,4.72
2022-12-24T12:58:53.414Z,4.38
2022-12-24T13:01:32.538Z,4.93
2022-12-24T13:04:29.359Z,4.60
2022-12-24T13:07:32.700Z,4.43
2022-12-24T13:10:19.474Z,3.65
2022-12-24T13:13:03.493Z,4.28
2022-12-24T13:15:52.295Z,4.47
2022-12-24T13:18:37.711Z,4.75
2022-12-24T13:21:05.995Z,4.97
2022-12-24T13:23:34.086Z,4.18
2022-12-24T13:26:12.426Z,4.38
2022-12-24T13:28:40.529Z,4.53
2022-12-24T13:31:35.499Z,3.95
2022-12-24T13:34:04.469Z,4.15
2022-12-24T13:37:21.199Z,3.95
2022-12-24T13:40:18.240Z,4.75
2022-12-24T13:43:07.876Z,4.97
2022-12-24T13:45:50.258Z,4.75
2022-12-24T13:48:32.446Z,4.57
2022-12-24T13:51:02.696Z,4.22
2022-12-24T13:53:34.347Z,4.10
2022-12-24T13:56:08.563Z,4.18
2022-12-24T13:58:40.845Z,4.32
2022-12-24T14:01:12.745Z,4.10
2022-12-24T14:03:44.970Z,4.70
2022-12-24T14:06:22.050Z,4.55
2022-12-24T14:08:52.758Z,4.53
2022-12-24T14:11:22.507Z,4.47
2022-12-24T14:14:10.967Z,4.90
2022-12-24T14:16:50.078Z,4.40
2022-12-24T14:19:22.369Z,3.88
2022-12-24T14:21:57.246Z,4.32
2022-12-24T14:24:28.315Z,4.07
2022-12-24T14:26:58.727Z,4.32
2022-12-24T14:29:33.052Z,4.25
2022-12-24T14:32:04.312Z,4.70
2022-12-24T14:34:32.972Z,4.85
2022-12-24T14:37:04.578Z,4.63
2022-12-24T14:39:35.655Z,4.47
2022-12-24T14:42:27.766Z,4.95
2022-12-24T14:45:06.468Z,5.25
2022-12-24T14:47:42.790Z,4.30
2022-12-24T14:50:41.288Z,4.80
2022-12-24T14:53:22.351Z,4.95
2022-12-24T14:55:51.367Z,4.90
2022-12-24T14:58:32.729Z,4.68
2022-12-24T15:01:04.134Z,5.30
2022-12-24T15:03:33.535Z,4.72
2022-12-24T15:06:04.011Z,4.60
2022-12-24T15:08:34.732Z,4.63
2022-12-24T15:11:06.845Z,4.80
2022-12-24T15:13:38.333Z,5.05
2022-12-24T15:16:11.090Z,4.78
2022-12-24T15:18:43.078Z,5.22
2022-12-24T15:21:18.219Z,4.32
2022-12-24T15:23:49.600Z,4.40
2022-12-24T15:26:23.585Z,6.25
2022-12-24T15:28:56.542Z,4.82
2022-12-24T15:31:30.573Z,5.68
2022-12-24T15:34:00.303Z,5.78
2022-12-24T15:36:31.396Z,5.15
2022-12-24T15:39:02.107Z,5.05
2022-12-24T15:41:37.957Z,6.07
2022-12-24T15:44:06.218Z,5.85
2022-12-24T15:46:35.689Z,4.75
2022-12-24T15:49:04.557Z,5.78
2022-12-24T15:51:38.250Z,5.13
2022-12-24T15:54:12.142Z,5.60
2022-12-24T15:56:44.372Z,5.50
2022-12-24T15:59:31.033Z,6.13
2022-12-24T16:02:29.239Z,5.20
2022-12-24T16:05:28.445Z,7.57
2022-12-24T16:08:11.177Z,5.63
2022-12-24T16:10:42.213Z,4.97
2022-12-24T16:13:17.370Z,5.30
2022-12-24T16:15:50.129Z,4.72
2022-12-24T16:18:24.941Z,5.78
2022-12-24T16:20:55.039Z,5.63
2022-12-24T16:23:25.572Z,5.95
2022-12-24T16:25:53.955Z,5.57
2022-12-24T16:28:23.235Z,5.53
2022-12-24T16:30:51.554Z,5.25
2022-12-24T16:33:23.422Z,5.28
2022-12-24T16:35:51.737Z,6.55
2022-12-24T16:38:19.641Z,7.57
2022-12-24T17:57:07.480Z,10.20
2022-12-24T17:59:35.311Z,10.60
2022-12-24T18:02:04.847Z,8.32
2022-12-24T18:04:32.874Z,11.02
2022-12-24T18:07:03.161Z,10.43
2022-12-24T18:09:31.442Z,10.10
2022-12-24T18:11:59.506Z,8.40
2022-12-24T18:14:29.277Z,9.55
2022-12-24T18:16:57.187Z,9.88
2022-12-24T18:19:25.057Z,9.98
2022-12-24T18:21:52.961Z,8.70
2022-12-24T18:24:20.904Z,9.00
2022-12-24T18:26:49.485Z,10.00
2022-12-24T18:29:17.720Z,10.60
2022-12-24T18:31:46.998Z,9.30
2022-12-24T18:34:15.483Z,8.43
2022-12-24T18:36:43.562Z,8.30
2022-12-24T18:39:11.464Z,8.13
2022-12-24T18:41:39.449Z,8.48
2022-12-24T18:44:07.347Z,7.20
2022-12-24T18:46:35.302Z,7.93
2022-12-24T18:49:04.730Z,8.05
2022-12-24T18:51:35.398Z,7.10
2022-12-24T18:54:03.795Z,6.78
2022-12-24T18:56:32.428Z,7.50
2022-12-24T18:59:02.373Z,7.07
2022-12-24T19:01:32.468Z,6.63
2022-12-24T19:04:01.360Z,6.50
2022-12-24T19:06:30.774Z,7.05
2022-12-24T19:09:00.781Z,6.43
2022-12-24T19:11:31.687Z,5.90
2022-12-24T19:14:00.000Z,5.90
2022-12-24T19:16:28.582Z,5.95
2022-12-24T19:18:57.217Z,6.22
2022-12-24T19:21:25.167Z,5.90
2022-12-24T19:23:54.488Z,5.88
2022-12-24T19:26:23.297Z,6.68
2022-12-24T19:28:51.641Z,5.93
2022-12-24T19:31:21.758Z,5.22
2022-12-24T19:33:51.797Z,7.22
2022-12-24T19:36:22.561Z,6.22
2022-12-24T19:39:03.475Z,6.28
2022-12-24T19:41:32.126Z,6.70
2022-12-24T19:44:02.333Z,5.30
2022-12-24T19:46:34.084Z,6.07
2022-12-24T19:49:06.058Z,5.78
2022-12-24T19:51:35.693Z,5.78
2022-12-24T19:54:06.124Z,6.38
2022-12-24T19:56:34.769Z,5.53
2022-12-24T19:59:03.585Z,5.85
2022-12-24T20:01:34.104Z,5.80
2022-12-24T20:04:05.232Z,5.68
2022-12-24T20:06:39.467Z,5.93
2022-12-24T20:09:09.491Z,6.15
2022-12-24T20:11:37.430Z,5.80
2022-12-24T20:14:07.683Z,4.82
2022-12-24T20:16:36.624Z,5.32
2022-12-24T20:19:06.553Z,5.10
2022-12-24T20:21:35.161Z,4.93
2022-12-24T20:24:03.173Z,5.32
2022-12-24T20:26:32.442Z,4.47
2022-12-24T20:29:04.490Z,4.85
2022-12-24T20:31:32.533Z,4.28
2022-12-24T20:34:02.154Z,4.22
2022-12-24T20:36:32.044Z,4.80
2022-12-24T20:39:00.356Z,5.15
2022-12-24T20:41:30.260Z,4.57
2022-12-24T20:44:04.444Z,3.53
2022-12-24T20:46:33.448Z,4.82
2022-12-24T20:49:01.477Z,5.30
2022-12-24T20:51:29.942Z,5.00
2022-12-24T20:54:00.302Z,5.63
2022-12-24T20:56:28.994Z,5.38
2022-12-24T20:58:58.330Z,5.35
2022-12-24T21:01:28.464Z,5.38
2022-12-24T21:03:57.886Z,5.50
2022-12-24T21:06:26.067Z,5.28
2022-12-24T21:08:54.779Z,5.88
2022-12-24T21:11:41.241Z,5.10
2022-12-24T21:14:10.025Z,5.35
2022-12-24T21:16:41.236Z,4.82
2022-12-24T21:19:10.442Z,5.20
2022-12-24T21:21:38.581Z,4.85
2022-12-24T21:24:07.175Z,5.13
2022-12-24T21:26:35.666Z,5.05
2022-12-24T21:29:05.122Z,4.80
2022-12-24T21:31:33.247Z,5.55
2022-12-24T21:34:02.574Z,5.13
2022-12-24T21:36:30.568Z,4.70
2022-12-24T21:38:58.480Z,5.65
2022-12-24T21:41:27.477Z,5.32
2022-12-24T21:43:55.964Z,5.22
2022-12-24T21:46:25.795Z,5.85
2022-12-24T21:49:11.951Z,6.10
2022-12-24T21:51:43.313Z,5.15
2022-12-24T21:54:30.738Z,6.00
2022-12-24T21:57:18.517Z,5.30
2022-12-24T21:59:47.175Z,5.63
2022-12-24T22:02:16.960Z,7.78
2022-12-24T22:04:45.276Z,5.40
2022-12-24T22:07:44.438Z,6.07
2022-12-24T22:10:31.847Z,6.15
2022-12-24T22:13:00.798Z,5.82
2022-12-24T22:15:28.689Z,5.72
2022-12-24T22:17:56.641Z,6.00
2022-12-24T22:20:24.633Z,6.00
2022-12-24T22:22:54.039Z,5.70
2022-12-24T22:25:21.947Z,5.72
2022-12-24T22:27:49.943Z,5.65
2022-12-24T22:30:17.912Z,5.35
2022-12-24T22:32:45.803Z,5.88
2022-12-24T22:35:13.746Z,5.47
2022-12-24T22:37:41.687Z,6.38
2022-12-24T22:40:12.169Z,8.63
2022-12-24T22:42:40.972Z,6.32
2022-12-24T22:45:12.596Z,7.47
2022-12-24T22:47:43.630Z,7.00
2022-12-24T22:50:12.550Z,7.50
2022-12-24T22:52:40.462Z,6.30
2022-12-24T22:55:09.180Z,6.10
2022-12-24T22:57:38.453Z,5.95
2022-12-24T23:00:12.907Z,6.22
2022-12-24T23:02:40.961Z,6.93
2022-12-24T23:05:12.466Z,5.68
2022-12-24T23:07:41.298Z,8.88
2022-12-24T23:10:10.150Z,5.88
2022-12-24T23:12:56.746Z,7.47
2022-12-24T23:15:24.668Z,6.07
2022-12-24T23:17:52.585Z,6.93
2022-12-24T23:20:20.488Z,5.95
2022-12-24T23:22:48.503Z,5.32
2022-12-24T23:25:16.547Z,6.25
2022-12-24T23:27:45.821Z,5.95
2022-12-24T23:30:13.999Z,5.25
2022-12-24T23:32:41.864Z,5.80
2022-12-24T23:35:10.343Z,5.47
2022-12-24T23:37:38.252Z,5.82
2022-12-24T23:40:06.902Z,6.28
2022-12-24T23:42:34.829Z,6.22
2022-12-24T23:45:04.274Z,6.45
2022-12-24T23:47:32.270Z,5.95
2022-12-24T23:50:00.160Z,6.32
2022-12-24T23:52:28.115Z,5.90
2022-12-24T23:54:55.977Z,6.53
2022-12-24T23:57:23.896Z,6.20
2022-12-24T23:59:51.751Z,6.10
