createdAt,value
2023-06-17T00:01:20.630Z,6.90
2023-06-17T00:03:27.202Z,6.68
2023-06-17T00:05:33.452Z,6.53
2023-06-17T00:07:40.721Z,6.43
2023-06-17T00:09:45.958Z,7.68
2023-06-17T00:11:52.849Z,7.10
2023-06-17T00:13:59.612Z,7.70
2023-06-17T00:16:07.719Z,6.88
2023-06-17T00:18:12.859Z,7.40
2023-06-17T00:20:18.473Z,6.93
2023-06-17T00:22:30.277Z,7.60
2023-06-17T00:24:35.688Z,7.82
2023-06-17T00:26:40.668Z,8.60
2023-06-17T00:28:45.724Z,7.57
2023-06-17T00:30:51.755Z,8.27
2023-06-17T00:33:02.202Z,7.57
2023-06-17T00:35:08.782Z,8.38
2023-06-17T00:37:14.012Z,8.02
2023-06-17T00:39:19.218Z,8.55
2023-06-17T00:41:28.426Z,8.70
2023-06-17T00:43:33.294Z,10.85
2023-06-17T00:45:40.759Z,8.52
2023-06-17T00:47:47.797Z,8.48
2023-06-17T00:50:00.077Z,7.88
2023-06-17T00:52:31.172Z,8.20
2023-06-17T00:54:34.996Z,8.40
2023-06-17T00:56:41.743Z,7.93
2023-06-17T00:58:49.851Z,7.95
2023-06-17T01:00:55.164Z,9.60
2023-06-17T01:03:00.497Z,8.63
2023-06-17T01:05:12.822Z,9.68
2023-06-17T01:07:36.973Z,9.57
2023-06-17T01:09:46.778Z,8.82
2023-06-17T01:11:59.605Z,10.75
2023-06-17T01:14:07.029Z,8.30
2023-06-17T01:16:12.914Z,8.55
2023-06-17T01:18:21.537Z,8.55
2023-06-17T01:20:30.189Z,8.10
2023-06-17T01:22:36.943Z,8.82
2023-06-17T01:24:46.651Z,7.80
2023-06-17T01:26:59.722Z,7.72
2023-06-17T01:31:14.077Z,7.20
2023-06-17T01:33:22.099Z,7.55
2023-06-17T01:35:30.279Z,7.18
2023-06-17T01:37:40.050Z,7.60
2023-06-17T01:39:50.613Z,8.50
2023-06-17T01:41:59.481Z,7.45
2023-06-17T01:44:06.296Z,7.70
2023-06-17T01:46:13.510Z,8.07
2023-06-17T01:48:21.809Z,8.23
2023-06-17T01:50:27.680Z,8.57
2023-06-17T01:52:33.186Z,7.68
2023-06-17T01:54:38.278Z,8.10
2023-06-17T01:56:45.975Z,7.68
2023-06-17T01:58:52.898Z,8.82
2023-06-17T02:01:01.380Z,9.02
2023-06-17T02:03:06.736Z,9.27
2023-06-17T02:05:12.966Z,9.23
2023-06-17T02:07:19.088Z,9.13
2023-06-17T02:09:24.705Z,9.38
2023-06-17T02:11:29.871Z,9.13
2023-06-17T02:13:37.552Z,9.27
2023-06-17T02:15:44.263Z,8.85
2023-06-17T02:17:51.522Z,9.13
2023-06-17T02:20:00.359Z,8.73
2023-06-17T02:22:06.626Z,11.00
2023-06-17T02:24:12.297Z,10.73
2023-06-17T02:26:17.780Z,9.90
2023-06-17T02:28:22.896Z,10.20
2023-06-17T02:30:31.988Z,11.32
2023-06-17T02:32:37.225Z,12.10
2023-06-17T02:34:43.914Z,12.98
2023-06-17T02:36:48.937Z,10.98
2023-06-17T02:38:59.178Z,11.18
2023-06-17T02:41:04.269Z,10.05
2023-06-17T02:43:09.504Z,10.00
2023-06-17T02:45:15.163Z,11.90
2023-06-17T02:47:24.907Z,10.90
2023-06-17T02:49:30.041Z,10.13
2023-06-17T02:51:35.487Z,10.25
2023-06-17T02:53:40.442Z,10.10
2023-06-17T02:55:48.258Z,10.82
2023-06-17T02:57:53.174Z,11.20
2023-06-17T03:00:00.260Z,11.30
2023-06-17T03:02:05.524Z,10.65
2023-06-17T03:04:13.768Z,12.60
2023-06-17T03:06:20.578Z,11.13
2023-06-17T03:08:26.039Z,11.38
2023-06-17T03:10:33.604Z,12.30
2023-06-17T03:12:38.811Z,12.18
2023-06-17T03:14:44.124Z,12.70
2023-06-17T03:16:49.272Z,12.90
2023-06-17T03:18:59.345Z,12.82
2023-06-17T03:21:07.036Z,12.32
2023-06-17T03:23:12.483Z,12.23
2023-06-17T03:25:17.943Z,12.30
2023-06-17T03:27:23.236Z,12.75
2023-06-17T03:29:35.843Z,11.40
2023-06-17T03:31:40.887Z,12.13
2023-06-17T03:33:45.813Z,12.52
2023-06-17T03:35:52.091Z,12.10
2023-06-17T03:37:59.783Z,12.85
2023-06-17T03:40:05.125Z,12.15
2023-06-17T03:42:11.450Z,14.02
2023-06-17T03:44:16.706Z,12.65
2023-06-17T03:46:22.913Z,12.55
2023-06-17T03:48:29.256Z,12.20
2023-06-17T03:50:35.108Z,13.35
2023-06-17T03:52:40.445Z,13.38
2023-06-17T03:54:48.174Z,13.20
2023-06-17T03:56:53.262Z,12.73
2023-06-17T03:58:59.420Z,12.60
2023-06-17T04:01:04.440Z,13.63
2023-06-17T04:03:09.468Z,13.02
2023-06-17T04:05:14.709Z,13.05
2023-06-17T04:07:20.042Z,15.35
2023-06-17T04:09:25.028Z,13.95
2023-06-17T04:11:34.191Z,14.95
2023-06-17T04:13:39.298Z,14.50
2023-06-17T04:15:44.159Z,13.93
2023-06-17T04:17:49.222Z,14.77
2023-06-17T04:19:59.454Z,14.40
2023-06-17T04:22:04.444Z,15.23
2023-06-17T04:24:09.570Z,15.80
2023-06-17T04:26:16.809Z,16.15
2023-06-17T04:28:24.712Z,15.75
2023-06-17T04:30:29.968Z,16.48
2023-06-17T04:32:36.751Z,16.00
2023-06-17T04:34:44.210Z,17.02
2023-06-17T04:36:53.233Z,17.45
2023-06-17T04:38:58.280Z,18.00
2023-06-17T04:41:04.104Z,16.77
2023-06-17T04:43:09.049Z,17.33
2023-06-17T04:45:20.241Z,16.42
2023-06-17T04:47:25.947Z,17.40
2023-06-17T04:49:42.939Z,16.23
2023-06-17T04:51:51.275Z,16.90
2023-06-17T04:53:58.473Z,18.27
2023-06-17T04:56:05.954Z,17.70
2023-06-17T04:58:11.271Z,18.25
2023-06-17T05:00:22.319Z,18.10
2023-06-17T05:02:28.592Z,18.23
2023-06-17T05:04:33.464Z,18.58
2023-06-17T05:06:39.262Z,19.02
2023-06-17T05:08:44.259Z,20.55
2023-06-17T05:10:49.370Z,18.77
2023-06-17T05:12:54.869Z,17.88
2023-06-17T05:14:59.907Z,19.77
2023-06-17T05:17:08.835Z,17.73
2023-06-17T05:19:13.796Z,16.90
2023-06-17T05:21:20.532Z,17.35
2023-06-17T05:23:27.365Z,18.05
2023-06-17T05:25:35.354Z,16.55
2023-06-17T05:27:40.604Z,16.20
2023-06-17T05:29:45.472Z,17.70
2023-06-17T05:31:50.426Z,16.00
2023-06-17T05:33:59.386Z,17.45
2023-06-17T05:36:04.411Z,15.88
2023-06-17T05:38:09.334Z,15.70
2023-06-17T05:40:14.790Z,16.60
2023-06-17T05:42:20.170Z,14.57
2023-06-17T05:44:25.457Z,14.70
2023-06-17T05:46:31.270Z,14.68
2023-06-17T05:48:36.448Z,14.98
2023-06-17T05:50:44.238Z,13.70
2023-06-17T05:52:49.319Z,13.75
2023-06-17T05:54:57.982Z,15.10
2023-06-17T05:57:03.188Z,14.00
2023-06-17T05:59:08.456Z,13.93
2023-06-17T06:01:13.589Z,14.10
2023-06-17T06:03:19.398Z,13.88
2023-06-17T06:05:27.588Z,12.80
2023-06-17T06:07:35.366Z,11.02
2023-06-17T06:09:40.325Z,12.52
2023-06-17T06:11:45.474Z,12.10
2023-06-17T06:13:50.468Z,12.20
2023-06-17T06:15:55.882Z,11.32
2023-06-17T06:18:03.108Z,13.45
2023-06-17T06:20:09.256Z,12.57
2023-06-17T06:22:14.609Z,11.23
2023-06-17T06:24:22.397Z,11.93
2023-06-17T06:26:31.450Z,12.02
2023-06-17T06:28:36.906Z,11.68
2023-06-17T06:30:42.324Z,9.75
2023-06-17T06:32:47.597Z,10.73
2023-06-17T06:34:52.610Z,8.45
2023-06-17T06:36:59.918Z,7.63
2023-06-17T06:39:05.111Z,7.75
2023-06-17T06:41:14.619Z,8.60
2023-06-17T06:43:20.142Z,7.40
2023-06-17T06:45:27.167Z,8.55
2023-06-17T06:47:33.981Z,9.15
2023-06-17T06:49:38.963Z,7.93
2023-06-17T06:51:44.052Z,7.93
2023-06-17T06:53:50.281Z,7.03
2023-06-17T06:55:55.433Z,7.60
2023-06-17T06:58:03.039Z,7.88
2023-06-17T07:00:10.834Z,8.02
2023-06-17T07:02:15.950Z,6.97
2023-06-17T07:04:22.596Z,7.47
2023-06-17T07:06:28.391Z,6.68
2023-06-17T07:08:33.880Z,6.80
2023-06-17T07:10:42.077Z,7.15
2023-06-17T07:12:47.679Z,7.30
2023-06-17T07:14:55.285Z,6.40
2023-06-17T07:17:00.967Z,6.88
2023-06-17T07:19:06.295Z,6.80
2023-06-17T07:21:11.953Z,6.63
2023-06-17T07:23:17.392Z,6.40
2023-06-17T07:25:22.642Z,6.70
2023-06-17T07:27:31.673Z,5.93
2023-06-17T07:29:38.929Z,6.65
2023-06-17T07:31:49.446Z,6.00
2023-06-17T07:34:00.143Z,6.03
2023-06-17T07:36:05.709Z,5.88
2023-06-17T07:38:11.017Z,6.10
2023-06-17T07:40:17.205Z,6.00
2023-06-17T07:42:23.173Z,6.15
2023-06-17T07:44:29.094Z,6.20
2023-06-17T07:46:35.378Z,6.15
2023-06-17T07:48:43.045Z,6.55
2023-06-17T07:50:48.763Z,6.03
2023-06-17T07:53:01.546Z,6.72
2023-06-17T07:55:08.391Z,6.88
2023-06-17T07:57:13.749Z,6.50
2023-06-17T07:59:22.888Z,6.10
2023-06-17T08:01:29.688Z,6.30
2023-06-17T08:03:34.878Z,5.85
2023-06-17T08:05:42.676Z,5.82
2023-06-17T08:07:49.381Z,6.45
2023-06-17T08:09:57.989Z,5.82
2023-06-17T08:12:03.463Z,5.90
2023-06-17T08:14:08.836Z,5.90
2023-06-17T08:16:13.905Z,5.75
2023-06-17T08:18:19.476Z,5.30
2023-06-17T08:20:28.603Z,5.38
2023-06-17T08:22:37.380Z,5.18
2023-06-17T08:24:42.789Z,5.65
2023-06-17T08:26:48.190Z,5.18
2023-06-17T08:28:53.251Z,5.25
2023-06-17T08:31:00.685Z,6.13
2023-06-17T08:33:10.520Z,5.82
2023-06-17T08:35:19.032Z,4.88
2023-06-17T08:37:24.594Z,5.28
2023-06-17T08:39:32.546Z,6.07
2023-06-17T08:41:41.349Z,5.60
2023-06-17T08:43:49.258Z,5.63
2023-06-17T08:45:57.694Z,5.57
2023-06-17T08:48:03.626Z,6.07
2023-06-17T08:50:10.474Z,5.65
2023-06-17T08:52:21.384Z,5.68
2023-06-17T08:54:29.667Z,5.47
2023-06-17T08:56:40.050Z,5.45
2023-06-17T08:58:45.035Z,5.57
2023-06-17T09:00:50.719Z,5.80
2023-06-17T09:02:59.668Z,5.38
2023-06-17T09:05:05.218Z,5.45
2023-06-17T09:07:11.109Z,5.82
2023-06-17T09:09:18.119Z,5.50
2023-06-17T09:11:26.381Z,5.60
2023-06-17T09:13:35.490Z,5.90
2023-06-17T09:15:43.970Z,5.95
2023-06-17T09:17:51.067Z,5.57
2023-06-17T09:19:59.878Z,5.55
2023-06-17T09:22:11.047Z,6.47
2023-06-17T09:24:16.529Z,5.63
2023-06-17T09:26:22.303Z,6.22
2023-06-17T09:28:31.628Z,6.05
2023-06-17T09:30:45.248Z,5.65
2023-06-17T09:32:52.019Z,5.90
2023-06-17T09:34:57.504Z,6.30
2023-06-17T09:37:04.838Z,5.63
2023-06-17T09:39:10.979Z,5.97
2023-06-17T09:41:25.095Z,5.88
2023-06-17T09:43:31.987Z,6.05
2023-06-17T09:45:39.777Z,6.55
2023-06-17T09:47:44.688Z,6.00
2023-06-17T09:49:51.240Z,6.00
2023-06-17T09:51:58.628Z,6.28
2023-06-17T09:54:04.063Z,5.70
2023-06-17T09:56:16.579Z,6.03
2023-06-17T10:00:29.562Z,5.47
2023-06-17T10:02:37.629Z,5.45
2023-06-17T10:04:43.295Z,5.50
2023-06-17T10:06:54.372Z,6.22
2023-06-17T10:09:00.419Z,5.70
2023-06-17T10:11:06.104Z,5.38
2023-06-17T10:13:13.353Z,6.03
2023-06-17T10:15:23.404Z,5.80
2023-06-17T10:17:30.188Z,5.72
2023-06-17T10:19:41.298Z,5.75
2023-06-17T10:21:50.930Z,5.65
2023-06-17T10:24:00.205Z,5.18
2023-06-17T10:26:09.370Z,5.10
2023-06-17T10:28:14.742Z,5.20
2023-06-17T10:30:34.470Z,5.60
2023-06-17T10:32:41.887Z,5.28
2023-06-17T10:35:14.601Z,5.13
2023-06-17T10:37:34.141Z,4.47
2023-06-17T10:39:39.637Z,5.22
2023-06-17T10:42:00.919Z,5.05
2023-06-17T10:44:31.716Z,5.03
2023-06-17T10:46:36.949Z,5.95
2023-06-17T10:48:41.995Z,4.85
2023-06-17T10:50:55.745Z,4.45
2023-06-17T10:53:04.145Z,4.78
2023-06-17T10:55:09.584Z,5.00
2023-06-17T10:57:15.327Z,5.22
2023-06-17T10:59:31.382Z,4.65
2023-06-17T11:01:37.470Z,4.75
2023-06-17T11:03:43.182Z,5.25
2023-06-17T11:05:51.912Z,4.88
2023-06-17T11:07:59.801Z,4.70
2023-06-17T11:10:05.051Z,4.72
2023-06-17T11:12:16.750Z,4.72
2023-06-17T11:14:22.682Z,4.37
2023-06-17T11:16:29.708Z,4.70
2023-06-17T11:18:35.207Z,4.70
2023-06-17T11:20:40.458Z,4.53
2023-06-17T11:22:48.456Z,4.70
2023-06-17T11:24:53.810Z,4.20
2023-06-17T11:26:59.116Z,4.50
2023-06-17T11:29:05.594Z,4.60
2023-06-17T11:31:11.182Z,4.60
2023-06-17T11:33:16.718Z,4.70
2023-06-17T11:35:22.036Z,4.70
2023-06-17T11:37:28.519Z,4.95
2023-06-17T11:39:38.145Z,4.68
2023-06-17T11:41:44.810Z,4.53
2023-06-17T11:43:50.457Z,4.45
2023-06-17T11:46:01.566Z,4.93
2023-06-17T11:48:08.915Z,4.47
2023-06-17T11:50:15.489Z,4.75
2023-06-17T11:52:23.381Z,4.70
2023-06-17T11:54:30.576Z,4.97
2023-06-17T11:56:38.414Z,5.00
2023-06-17T11:58:46.181Z,5.22
2023-06-17T12:00:51.912Z,4.65
2023-06-17T12:03:00.425Z,4.30
2023-06-17T12:05:05.875Z,5.70
2023-06-17T12:07:11.965Z,4.80
2023-06-17T12:09:20.534Z,4.65
2023-06-17T12:11:29.878Z,4.50
2023-06-17T12:13:52.364Z,4.57
2023-06-17T12:15:58.353Z,4.85
2023-06-17T12:18:15.289Z,4.80
2023-06-17T12:20:27.161Z,5.28
2023-06-17T12:22:34.173Z,5.25
2023-06-17T12:24:39.827Z,4.80
2023-06-17T12:26:45.862Z,4.75
2023-06-17T12:28:54.043Z,4.70
2023-06-17T12:31:00.459Z,4.70
2023-06-17T12:33:05.632Z,4.57
2023-06-17T12:35:13.130Z,4.80
2023-06-17T12:37:23.748Z,4.72
2023-06-17T12:39:30.931Z,4.95
2023-06-17T12:41:36.910Z,5.07
2023-06-17T12:43:43.133Z,4.80
2023-06-17T12:45:50.901Z,5.40
2023-06-17T12:48:00.427Z,4.85
2023-06-17T12:50:05.429Z,4.88
2023-06-17T12:52:11.425Z,4.60
2023-06-17T12:54:16.607Z,4.55
2023-06-17T12:56:22.020Z,5.10
2023-06-17T12:58:27.456Z,4.88
2023-06-17T13:00:33.794Z,4.82
2023-06-17T13:02:41.583Z,4.70
2023-06-17T13:04:47.240Z,5.10
2023-06-17T13:06:52.276Z,5.03
2023-06-17T13:08:57.531Z,4.72
2023-06-17T13:11:05.489Z,4.93
2023-06-17T13:13:10.617Z,4.85
2023-06-17T13:15:15.985Z,4.75
2023-06-17T13:17:21.858Z,5.28
2023-06-17T13:19:30.920Z,4.40
2023-06-17T13:21:36.302Z,5.22
2023-06-17T13:23:41.510Z,4.90
2023-06-17T13:25:48.952Z,4.43
2023-06-17T13:27:54.883Z,4.72
2023-06-17T13:30:01.165Z,4.47
2023-06-17T13:32:06.911Z,4.72
2023-06-17T13:34:12.015Z,5.03
2023-06-17T13:36:20.307Z,5.10
2023-06-17T13:38:28.739Z,5.72
2023-06-17T13:40:34.676Z,4.80
2023-06-17T13:42:39.941Z,5.00
2023-06-17T13:44:45.744Z,4.88
2023-06-17T13:46:54.144Z,5.20
2023-06-17T13:49:01.300Z,4.65
2023-06-17T13:51:07.041Z,4.75
2023-06-17T13:53:15.104Z,4.95
2023-06-17T13:55:23.091Z,4.78
2023-06-17T13:57:31.692Z,5.05
2023-06-17T13:59:37.908Z,5.30
2023-06-17T14:01:43.307Z,5.10
2023-06-17T14:03:49.173Z,4.97
2023-06-17T14:05:57.017Z,5.00
2023-06-17T14:08:14.512Z,4.97
2023-06-17T14:10:20.717Z,6.15
2023-06-17T14:12:26.164Z,5.07
2023-06-17T14:14:31.603Z,5.05
2023-06-17T14:16:37.072Z,5.13
2023-06-17T14:18:44.676Z,5.10
2023-06-17T14:20:49.712Z,5.07
2023-06-17T14:22:59.467Z,5.13
2023-06-17T14:25:08.640Z,5.78
2023-06-17T14:27:38.696Z,4.78
2023-06-17T14:29:44.030Z,4.78
2023-06-17T14:31:49.257Z,4.95
2023-06-17T14:33:54.670Z,5.55
2023-06-17T14:35:59.747Z,4.97
2023-06-17T14:38:06.413Z,5.03
2023-06-17T14:40:16.437Z,5.35
2023-06-17T14:42:21.809Z,5.07
2023-06-17T14:44:26.897Z,4.68
2023-06-17T14:46:35.323Z,5.20
2023-06-17T14:48:40.963Z,5.63
2023-06-17T14:50:46.466Z,5.20
2023-06-17T14:52:51.967Z,5.32
2023-06-17T14:54:57.094Z,5.82
2023-06-17T14:57:06.544Z,5.82
2023-06-17T14:59:12.095Z,5.45
2023-06-17T15:01:17.879Z,5.55
2023-06-17T15:03:23.310Z,5.30
2023-06-17T15:05:36.503Z,4.65
2023-06-17T15:07:41.626Z,5.55
2023-06-17T15:09:47.171Z,4.85
2023-06-17T15:11:52.725Z,5.28
2023-06-17T15:14:00.736Z,5.38
2023-06-17T15:16:06.667Z,4.90
2023-06-17T15:18:11.914Z,5.15
2023-06-17T15:20:19.300Z,4.68
2023-06-17T15:22:26.183Z,4.70
2023-06-17T15:24:32.419Z,4.78
2023-06-17T15:26:37.645Z,5.32
2023-06-17T15:28:42.790Z,5.18
2023-06-17T15:30:50.728Z,5.38
2023-06-17T15:32:56.384Z,5.38
2023-06-17T15:35:02.924Z,5.88
2023-06-17T15:37:08.323Z,4.90
2023-06-17T15:39:23.201Z,5.28
2023-06-17T15:41:28.982Z,4.63
2023-06-17T15:43:35.179Z,5.18
2023-06-17T15:45:40.287Z,5.22
2023-06-17T15:47:48.026Z,5.20
2023-06-17T15:49:53.625Z,5.32
2023-06-17T15:52:01.080Z,4.90
2023-06-17T15:54:06.463Z,5.30
2023-06-17T15:56:11.782Z,5.38
2023-06-17T15:58:17.228Z,4.93
2023-06-17T16:00:22.869Z,14.00
2023-06-17T16:02:30.204Z,6.38
2023-06-17T16:04:39.389Z,6.70
2023-06-17T16:06:44.872Z,5.75
2023-06-17T16:08:51.660Z,7.55
2023-06-17T16:10:57.575Z,6.47
2023-06-17T16:13:03.872Z,6.03
2023-06-17T16:15:12.090Z,6.32
2023-06-17T16:17:17.787Z,6.03
2023-06-17T16:19:23.315Z,5.25
2023-06-17T16:21:30.954Z,8.73
2023-06-17T16:23:36.129Z,5.93
2023-06-17T16:25:54.227Z,8.55
2023-06-17T16:28:00.313Z,7.60
2023-06-17T16:30:05.896Z,5.20
2023-06-17T16:32:11.775Z,5.05
2023-06-17T16:34:19.482Z,6.15
2023-06-17T16:36:25.392Z,5.20
2023-06-17T16:38:34.745Z,5.13
2023-06-17T16:40:40.320Z,4.90
2023-06-17T16:42:45.354Z,4.68
2023-06-17T16:44:50.610Z,5.10
2023-06-17T16:46:59.220Z,4.70
2023-06-17T16:49:04.685Z,4.53
2023-06-17T16:51:09.945Z,4.40
2023-06-17T16:53:18.074Z,4.32
2023-06-17T16:55:26.158Z,4.43
2023-06-17T16:57:31.261Z,4.35
2023-06-17T16:59:36.872Z,4.60
2023-06-17T17:01:42.819Z,4.15
2023-06-17T17:03:48.044Z,4.85
2023-06-17T17:05:53.280Z,4.57
2023-06-17T17:07:59.009Z,5.15
2023-06-17T17:10:05.098Z,4.20
2023-06-17T17:12:13.135Z,4.85
2023-06-17T17:14:18.464Z,5.65
2023-06-17T17:16:23.542Z,5.30
2023-06-17T17:18:31.717Z,5.10
2023-06-17T17:20:37.012Z,4.43
2023-06-17T17:22:46.514Z,5.25
2023-06-17T17:24:52.081Z,4.28
2023-06-17T17:26:57.580Z,4.30
2023-06-17T17:29:07.112Z,4.43
2023-06-17T17:31:12.313Z,4.40
2023-06-17T17:33:24.190Z,4.28
2023-06-17T17:35:29.934Z,4.50
2023-06-17T17:37:35.385Z,4.22
2023-06-17T17:39:40.490Z,4.90
2023-06-17T17:41:45.525Z,4.50
2023-06-17T17:43:50.667Z,4.30
2023-06-17T17:45:59.012Z,4.63
2023-06-17T17:48:05.512Z,5.18
2023-06-17T17:50:11.710Z,5.43
2023-06-17T17:52:16.935Z,5.00
2023-06-17T17:54:22.095Z,4.72
2023-06-17T17:56:29.598Z,4.78
2023-06-17T17:58:35.310Z,4.53
2023-06-17T18:00:40.553Z,5.20
2023-06-17T18:02:51.546Z,4.40
2023-06-17T18:04:56.652Z,3.97
2023-06-17T18:07:05.396Z,4.47
2023-06-17T18:09:11.005Z,4.95
2023-06-17T18:11:16.414Z,4.75
2023-06-17T18:13:22.096Z,4.40
2023-06-17T18:15:27.166Z,4.63
2023-06-17T18:17:35.395Z,4.80
2023-06-17T18:19:44.781Z,4.32
2023-06-17T18:21:49.834Z,4.80
2023-06-17T18:23:55.373Z,5.18
2023-06-17T18:26:00.510Z,6.70
2023-06-17T18:28:07.318Z,5.65
2023-06-17T18:30:13.853Z,5.25
2023-06-17T18:32:18.964Z,4.32
2023-06-17T18:34:26.697Z,3.85
2023-06-17T18:36:34.517Z,4.32
2023-06-17T18:38:40.244Z,4.70
2023-06-17T18:40:47.507Z,5.53
2023-06-17T18:42:52.738Z,4.00
2023-06-17T18:44:58.003Z,4.57
2023-06-17T18:47:05.902Z,4.10
2023-06-17T18:49:13.218Z,4.20
2023-06-17T18:51:21.858Z,4.38
2023-06-17T18:53:29.896Z,6.45
2023-06-17T18:55:35.627Z,4.25
2023-06-17T18:57:41.164Z,4.38
2023-06-17T18:59:46.186Z,3.83
2023-06-17T19:01:51.295Z,4.13
2023-06-17T19:03:58.304Z,4.05
2023-06-17T19:06:03.436Z,4.22
2023-06-17T19:08:09.819Z,3.97
2023-06-17T19:10:17.903Z,3.95
2023-06-17T19:12:23.302Z,4.60
2023-06-17T19:14:31.774Z,3.70
2023-06-17T19:16:37.208Z,4.18
2023-06-17T19:18:42.773Z,4.07
2023-06-17T19:20:47.992Z,3.92
2023-06-17T19:22:53.112Z,4.70
2023-06-17T19:24:58.754Z,4.15
2023-06-17T19:27:07.569Z,4.18
2023-06-17T19:29:12.651Z,4.40
2023-06-17T19:31:18.196Z,4.68
2023-06-17T19:33:26.829Z,5.22
2023-06-17T19:35:35.511Z,5.82
2023-06-17T19:37:41.218Z,5.35
2023-06-17T19:39:47.103Z,5.95
2023-06-17T19:41:52.343Z,6.03
2023-06-17T19:44:00.207Z,5.65
2023-06-17T19:46:09.296Z,6.32
2023-06-17T19:48:14.768Z,5.85
2023-06-17T19:50:21.945Z,7.47
2023-06-17T19:52:29.798Z,6.40
2023-06-17T19:54:35.742Z,6.47
2023-06-17T19:56:41.009Z,7.20
2023-06-17T19:58:46.356Z,7.15
2023-06-17T20:00:56.351Z,6.90
2023-06-17T20:03:05.650Z,6.70
2023-06-17T20:05:12.787Z,6.78
2023-06-17T20:07:18.157Z,6.53
2023-06-17T20:09:23.450Z,6.45
2023-06-17T20:11:29.732Z,6.97
2023-06-17T20:13:35.491Z,7.00
2023-06-17T20:15:41.665Z,7.45
2023-06-17T20:17:49.700Z,7.10
2023-06-17T20:19:56.742Z,7.05
2023-06-17T20:22:03.913Z,6.55
2023-06-17T20:24:10.827Z,7.22
2023-06-17T20:26:17.957Z,8.00
2023-06-17T20:28:23.008Z,6.70
2023-06-17T20:30:29.068Z,7.97
2023-06-17T20:32:34.253Z,7.30
2023-06-17T20:34:43.770Z,7.35
2023-06-17T20:36:49.160Z,7.50
2023-06-17T20:38:56.815Z,7.90
2023-06-17T20:41:05.638Z,7.05
2023-06-17T20:43:11.429Z,8.02
2023-06-17T20:45:17.138Z,7.82
2023-06-17T20:47:22.681Z,8.13
2023-06-17T20:49:27.821Z,8.05
2023-06-17T20:51:38.051Z,7.78
2023-06-17T20:53:43.079Z,8.23
2023-06-17T20:55:48.322Z,8.30
2023-06-17T20:57:53.635Z,8.05
2023-06-17T21:00:02.120Z,7.85
2023-06-17T21:02:08.201Z,8.50
2023-06-17T21:04:13.683Z,7.97
2023-06-17T21:06:18.934Z,8.27
2023-06-17T21:08:26.593Z,8.27
2023-06-17T21:10:33.931Z,8.20
2023-06-17T21:12:40.621Z,8.20
2023-06-17T21:14:46.183Z,8.27
2023-06-17T21:16:52.563Z,7.93
2023-06-17T21:19:00.679Z,9.48
2023-06-17T21:21:06.536Z,9.95
2023-06-17T21:23:11.826Z,8.43
2023-06-17T21:25:22.129Z,8.43
2023-06-17T21:27:30.200Z,8.82
2023-06-17T21:29:35.750Z,10.13
2023-06-17T21:31:41.002Z,11.10
2023-06-17T21:33:47.367Z,8.77
2023-06-17T21:35:52.705Z,8.88
2023-06-17T21:38:01.648Z,8.57
2023-06-17T21:40:07.657Z,10.20
2023-06-17T21:42:15.695Z,8.05
2023-06-17T21:44:24.713Z,9.73
2023-06-17T21:46:30.584Z,8.90
2023-06-17T21:48:37.430Z,9.88
2023-06-17T21:50:44.418Z,9.60
2023-06-17T21:52:52.607Z,8.90
2023-06-17T21:54:59.399Z,9.02
2023-06-17T21:57:05.263Z,9.18
2023-06-17T21:59:13.449Z,10.35
2023-06-17T22:01:19.003Z,14.45
2023-06-17T22:03:26.120Z,14.60
2023-06-17T22:05:31.368Z,13.00
2023-06-17T22:07:36.636Z,11.50
2023-06-17T22:09:41.963Z,10.63
2023-06-17T22:11:47.624Z,9.95
2023-06-17T22:13:52.968Z,9.52
2023-06-17T22:16:01.600Z,9.82
2023-06-17T22:18:06.906Z,9.82
2023-06-17T22:20:13.820Z,8.98
2023-06-17T22:22:19.057Z,10.35
2023-06-17T22:24:24.984Z,10.55
2023-06-17T22:26:30.499Z,10.40
2023-06-17T22:28:36.874Z,9.63
2023-06-17T22:30:42.721Z,10.02
2023-06-17T22:32:50.560Z,8.57
2023-06-17T22:34:56.198Z,9.68
2023-06-17T22:37:03.459Z,9.55
2023-06-17T22:39:08.611Z,9.13
2023-06-17T22:41:13.616Z,8.32
2023-06-17T22:43:21.122Z,9.32
2023-06-17T22:45:26.577Z,9.82
2023-06-17T22:47:34.168Z,8.77
2023-06-17T22:49:43.080Z,7.95
2023-06-17T22:51:48.132Z,9.27
2023-06-17T22:53:53.435Z,9.57
2023-06-17T22:56:01.397Z,9.00
2023-06-17T22:58:07.080Z,9.30
2023-06-17T23:00:16.352Z,8.82
2023-06-17T23:02:21.682Z,9.30
2023-06-17T23:04:26.786Z,9.85
2023-06-17T23:06:34.490Z,9.13
2023-06-17T23:08:40.287Z,8.70
2023-06-17T23:10:45.294Z,8.75
2023-06-17T23:12:50.610Z,9.82
2023-06-17T23:20:30.740Z,8.48
2023-06-17T23:22:38.615Z,8.38
2023-06-17T23:24:46.129Z,9.50
2023-06-17T23:26:51.922Z,9.38
2023-06-17T23:28:59.663Z,9.10
2023-06-17T23:31:05.100Z,9.25
2023-06-17T23:33:12.292Z,9.98
2023-06-17T23:35:19.871Z,9.93
2023-06-17T23:37:26.800Z,9.27
2023-06-17T23:39:34.503Z,9.35
2023-06-17T23:41:39.921Z,9.45
2023-06-17T23:43:45.639Z,9.40
2023-06-17T23:45:56.195Z,8.90
2023-06-17T23:48:01.535Z,9.18
2023-06-17T23:50:07.112Z,9.13
2023-06-17T23:52:12.871Z,8.85
2023-06-17T23:54:19.020Z,8.63
2023-06-17T23:56:27.757Z,9.10
2023-06-17T23:58:33.466Z,9.35
