createdAt,value
2019-03-06T00:06:01.495Z,3.30
2019-03-06T00:12:04.084Z,3.47
2019-03-06T00:18:06.407Z,4.12
2019-03-06T00:24:08.551Z,4.03
2019-03-06T00:30:11.266Z,2.90
2019-03-06T00:36:15.484Z,3.33
2019-03-06T00:42:21.439Z,3.60
2019-03-06T00:48:23.577Z,3.60
2019-03-06T00:54:25.956Z,3.55
2019-03-06T01:00:28.293Z,3.20
2019-03-06T01:06:32.389Z,3.20
2019-03-06T01:12:36.689Z,1.82
2019-03-06T01:18:40.024Z,1.50
2019-03-06T01:24:42.199Z,1.50
2019-03-06T01:30:46.471Z,1.20
2019-03-06T01:36:50.630Z,1.00
2019-03-06T01:42:54.707Z,1.10
2019-03-06T01:48:57.001Z,1.10
2019-03-06T01:55:00.352Z,0.98
2019-03-06T02:01:03.634Z,0.80
2019-03-06T02:07:10.136Z,0.90
2019-03-06T02:13:14.587Z,0.98
2019-03-06T02:19:16.990Z,0.82
2019-03-06T02:25:19.263Z,0.85
2019-03-06T02:31:21.610Z,0.80
2019-03-06T02:37:26.643Z,0.90
2019-03-06T02:43:29.995Z,0.80
2019-03-06T02:49:32.323Z,1.05
2019-03-06T02:55:34.478Z,0.82
2019-03-06T03:01:45.710Z,0.90
2019-03-06T03:07:48.220Z,1.02
2019-03-06T03:13:50.381Z,0.90
2019-03-06T03:19:52.694Z,1.10
2019-03-06T03:25:55.158Z,1.10
2019-03-06T03:31:57.410Z,1.20
2019-03-06T03:38:01.201Z,1.50
2019-03-06T03:44:03.510Z,1.27
2019-03-06T03:50:06.656Z,1.40
2019-03-06T03:56:08.893Z,1.52
2019-03-06T04:02:11.090Z,1.30
2019-03-06T04:08:13.303Z,1.95
2019-03-06T04:14:15.633Z,1.80
2019-03-06T04:20:21.395Z,1.42
2019-03-06T04:26:23.575Z,1.72
2019-03-06T04:32:25.740Z,1.35
2019-03-06T04:38:28.095Z,2.00
2019-03-06T04:44:30.276Z,2.00
2019-03-06T04:50:32.505Z,2.50
2019-03-06T04:56:36.707Z,2.98
2019-03-06T05:02:39.051Z,3.10
2019-03-06T05:08:41.700Z,2.92
2019-03-06T05:14:43.869Z,2.67
2019-03-06T05:20:46.178Z,3.40
2019-03-06T05:26:48.563Z,2.87
2019-03-06T05:32:51.055Z,2.65
2019-03-06T05:39:01.179Z,2.95
2019-03-06T05:45:03.671Z,3.90
2019-03-06T05:51:05.892Z,3.87
2019-03-06T05:57:08.284Z,3.58
2019-03-06T06:03:10.549Z,3.70
2019-03-06T06:09:12.788Z,4.70
2019-03-06T06:15:15.408Z,3.90
2019-03-06T06:21:28.503Z,4.42
2019-03-06T06:27:30.832Z,4.35
2019-03-06T06:33:33.231Z,5.60
2019-03-06T06:39:35.501Z,4.92
2019-03-06T06:45:38.822Z,6.03
2019-03-06T06:52:41.032Z,6.72
2019-03-06T06:59:11.576Z,4.97
2019-03-06T07:05:21.972Z,6.33
2019-03-06T07:11:26.352Z,5.35
2019-03-06T07:17:32.135Z,6.00
2019-03-06T07:23:52.960Z,6.08
2019-03-06T07:29:57.312Z,5.97
2019-03-06T07:36:02.547Z,5.60
2019-03-06T07:42:25.148Z,4.40
2019-03-06T07:48:44.083Z,3.50
2019-03-06T07:54:54.076Z,3.45
2019-03-06T08:00:56.391Z,3.80
2019-03-06T08:07:03.921Z,5.35
2019-03-06T08:13:10.908Z,5.30
2019-03-06T08:19:14.980Z,5.70
2019-03-06T08:25:24.704Z,5.90
2019-03-06T08:31:28.845Z,3.42
2019-03-06T08:37:31.203Z,2.40
2019-03-06T08:43:33.511Z,2.37
2019-03-06T08:49:49.968Z,1.85
2019-03-06T08:55:54.208Z,1.30
2019-03-06T09:02:04.317Z,1.45
2019-03-06T09:08:13.771Z,1.22
2019-03-06T09:14:20.913Z,1.45
2019-03-06T09:20:43.212Z,1.50
2019-03-06T09:26:47.268Z,1.30
2019-03-06T09:32:51.555Z,1.40
2019-03-06T09:39:01.815Z,2.12
2019-03-06T09:45:06.692Z,2.00
2019-03-06T09:51:22.627Z,1.82
2019-03-06T09:57:29.588Z,2.12
2019-03-06T10:03:46.128Z,1.65
2019-03-06T10:09:58.721Z,1.50
2019-03-06T10:15:56.589Z,1.50
2019-03-06T10:21:59.123Z,1.50
2019-03-06T10:28:06.273Z,1.45
2019-03-06T10:34:05.683Z,1.50
2019-03-06T10:40:10.692Z,1.90
2019-03-06T10:46:13.061Z,1.47
2019-03-06T10:52:15.279Z,1.60
2019-03-06T10:58:17.761Z,1.70
2019-03-06T11:04:27.526Z,1.52
2019-03-06T11:10:31.772Z,1.20
2019-03-06T11:16:34.327Z,1.07
2019-03-06T11:22:39.235Z,0.90
2019-03-06T11:28:41.468Z,0.90
2019-03-06T11:34:44.666Z,1.10
2019-03-06T11:40:46.774Z,0.80
2019-03-06T11:46:49.328Z,0.70
2019-03-06T11:52:51.775Z,0.78
2019-03-06T11:58:54.276Z,0.60
2019-03-06T12:04:56.648Z,0.50
2019-03-06T12:10:59.251Z,0.50
2019-03-06T12:17:01.785Z,0.50
2019-03-06T12:23:04.547Z,0.50
2019-03-06T12:29:07.862Z,0.62
2019-03-06T12:35:10.875Z,0.70
2019-03-06T12:41:13.251Z,0.60
2019-03-06T12:47:15.664Z,0.60
2019-03-06T12:53:18.031Z,0.50
2019-03-06T12:59:20.212Z,0.40
2019-03-06T13:05:23.157Z,0.53
2019-03-06T13:11:27.434Z,0.75
2019-03-06T13:17:30.585Z,0.70
2019-03-06T13:23:32.797Z,0.42
2019-03-06T13:29:34.995Z,0.53
2019-03-06T13:35:39.052Z,0.60
2019-03-06T13:41:41.196Z,0.60
2019-03-06T13:47:43.539Z,0.82
2019-03-06T13:53:45.707Z,0.57
2019-03-06T13:59:47.975Z,0.55
2019-03-06T14:05:54.421Z,0.60
2019-03-06T14:11:56.850Z,0.72
2019-03-06T14:17:59.336Z,0.90
2019-03-06T14:24:01.573Z,0.50
2019-03-06T14:30:06.200Z,0.90
2019-03-06T14:36:08.448Z,0.53
2019-03-06T14:42:10.699Z,0.57
2019-03-06T14:48:14.206Z,0.60
2019-03-06T14:54:16.515Z,0.60
2019-03-06T15:00:19.667Z,0.65
2019-03-06T15:06:21.819Z,0.90
2019-03-06T15:12:25.067Z,0.60
2019-03-06T15:18:27.814Z,0.75
2019-03-06T15:24:30.013Z,0.82
2019-03-06T15:30:32.457Z,0.90
2019-03-06T15:36:34.797Z,1.10
2019-03-06T15:42:37.037Z,1.00
2019-03-06T15:48:39.416Z,1.10
2019-03-06T15:54:42.187Z,1.20
2019-03-06T16:00:46.576Z,1.20
2019-03-06T16:06:53.980Z,1.20
2019-03-06T16:12:53.275Z,1.30
2019-03-06T16:18:56.140Z,1.12
2019-03-06T16:24:59.576Z,1.10
2019-03-06T16:31:02.028Z,1.47
2019-03-06T16:37:04.263Z,1.30
2019-03-06T16:43:06.544Z,1.40
2019-03-06T16:49:08.750Z,1.50
2019-03-06T16:55:13.648Z,1.42
2019-03-06T17:01:16.547Z,1.87
2019-03-06T17:07:18.840Z,1.70
2019-03-06T17:13:21.118Z,1.92
2019-03-06T17:19:27.259Z,1.95
2019-03-06T17:25:31.027Z,2.20
2019-03-06T17:31:33.309Z,2.30
2019-03-06T17:37:35.671Z,2.35
2019-03-06T17:43:37.959Z,2.60
2019-03-06T17:49:42.191Z,2.70
2019-03-06T17:55:44.599Z,2.60
2019-03-06T18:01:47.068Z,2.55
2019-03-06T18:07:49.517Z,2.83
2019-03-06T18:13:51.812Z,3.40
2019-03-06T18:19:56.187Z,2.62
2019-03-06T18:25:58.842Z,3.27
2019-03-06T18:32:01.209Z,2.70
2019-03-06T18:38:03.556Z,3.33
2019-03-06T18:44:05.960Z,3.15
2019-03-06T18:50:10.501Z,3.40
2019-03-06T18:56:14.425Z,3.87
2019-03-06T19:02:16.790Z,7.28
2019-03-06T19:08:19.143Z,6.53
2019-03-06T19:14:22.486Z,4.72
2019-03-06T19:20:36.950Z,4.12
2019-03-06T19:26:42.143Z,4.40
2019-03-06T19:32:44.845Z,6.65
2019-03-06T19:38:47.276Z,15.40
2019-03-06T19:44:49.673Z,10.48
2019-03-06T19:50:52.252Z,7.50
2019-03-06T19:56:55.086Z,7.37
2019-03-06T20:02:57.969Z,5.03
2019-03-06T20:09:00.352Z,4.90
2019-03-06T20:15:09.243Z,4.67
2019-03-06T20:21:12.241Z,5.15
2019-03-06T20:27:14.612Z,5.50
2019-03-06T20:33:19.706Z,4.58
2019-03-06T20:39:23.081Z,5.45
2019-03-06T20:45:26.028Z,5.37
2019-03-06T20:51:29.917Z,5.03
2019-03-06T20:57:32.184Z,5.17
2019-03-06T21:03:34.500Z,5.80
2019-03-06T21:09:38.734Z,5.95
2019-03-06T21:15:42.023Z,6.03
2019-03-06T21:21:44.916Z,5.35
2019-03-06T21:27:47.043Z,5.92
2019-03-06T21:33:49.188Z,5.53
2019-03-06T21:39:52.416Z,5.67
2019-03-06T21:45:55.773Z,5.53
2019-03-06T21:52:00.082Z,4.85
2019-03-06T21:58:02.258Z,5.60
2019-03-06T22:04:06.564Z,5.25
2019-03-06T22:10:08.837Z,6.08
2019-03-06T22:16:11.132Z,5.62
2019-03-06T22:22:13.637Z,6.12
2019-03-06T22:28:15.819Z,6.00
2019-03-06T22:34:19.128Z,5.70
2019-03-06T22:40:27.622Z,5.62
2019-03-06T22:46:29.896Z,6.08
2019-03-06T22:52:32.233Z,5.08
2019-03-06T22:58:34.541Z,6.08
2019-03-06T23:04:42.805Z,5.58
2019-03-06T23:10:46.094Z,5.72
2019-03-06T23:16:48.273Z,5.72
2019-03-06T23:22:50.463Z,6.25
2019-03-06T23:28:52.710Z,6.15
2019-03-06T23:34:54.956Z,6.80
2019-03-06T23:40:57.314Z,5.72
2019-03-06T23:47:05.767Z,6.45
2019-03-06T23:53:11.871Z,4.90
2019-03-06T23:59:14.331Z,5.30
