createdAt,value
2017-12-14T00:02:18.608Z,97908.70
2017-12-14T00:04:46.140Z,97892.77
2017-12-14T00:07:13.670Z,97888.52
2017-12-14T00:09:41.116Z,97888.64
2017-12-14T00:12:18.936Z,97877.21
2017-12-14T00:14:46.373Z,97859.95
2017-12-14T00:17:13.913Z,97850.44
2017-12-14T00:19:41.512Z,97839.67
2017-12-14T00:22:09.032Z,97839.52
2017-12-14T00:24:35.986Z,97837.19
2017-12-14T00:27:04.173Z,97829.78
2017-12-14T00:29:31.652Z,97828.41
2017-12-14T00:31:59.298Z,97830.75
2017-12-14T00:34:26.794Z,97806.82
2017-12-14T00:36:54.245Z,97804.51
2017-12-14T00:39:21.753Z,97795.17
2017-12-14T00:41:49.185Z,97791.25
2017-12-14T00:44:16.634Z,97782.47
2017-12-14T00:46:44.977Z,97777.11
2017-12-14T00:49:12.457Z,97763.99
2017-12-14T00:51:39.964Z,97762.05
2017-12-14T00:54:07.488Z,97763.48
2017-12-14T00:56:35.050Z,97755.48
2017-12-14T00:59:02.752Z,97766.31
2017-12-14T01:01:30.409Z,97746.28
2017-12-14T01:03:57.853Z,97734.28
2017-12-14T01:06:25.618Z,97720.09
2017-12-14T01:08:53.084Z,97727.73
2017-12-14T01:11:20.603Z,97743.41
2017-12-14T01:13:48.161Z,97717.50
2017-12-14T01:16:15.606Z,97711.31
2017-12-14T01:18:43.070Z,97720.38
2017-12-14T01:21:10.520Z,97706.95
2017-12-14T01:23:37.988Z,97715.23
2017-12-14T01:26:05.520Z,97703.70
2017-12-14T01:28:33.091Z,97708.95
2017-12-14T01:31:00.537Z,97705.33
2017-12-14T01:33:28.030Z,97702.92
2017-12-14T01:35:55.505Z,97692.97
2017-12-14T01:38:22.968Z,97686.19
2017-12-14T01:40:50.708Z,97686.45
2017-12-14T01:43:18.167Z,97689.11
2017-12-14T01:45:45.697Z,97676.30
2017-12-14T01:48:13.190Z,97675.63
2017-12-14T01:50:40.637Z,97690.10
2017-12-14T01:53:08.100Z,97685.50
2017-12-14T01:55:35.568Z,97677.19
2017-12-14T01:58:03.036Z,97685.24
2017-12-14T02:00:30.507Z,97687.00
2017-12-14T02:02:57.970Z,97675.25
2017-12-14T02:05:25.463Z,97676.13
2017-12-14T02:07:52.919Z,97669.64
2017-12-14T02:10:20.429Z,97659.86
2017-12-14T02:12:47.883Z,97668.14
2017-12-14T02:15:15.442Z,97684.16
2017-12-14T02:17:42.894Z,97669.26
2017-12-14T02:20:10.342Z,97658.12
2017-12-14T02:22:37.958Z,97665.88
2017-12-14T02:25:05.423Z,97648.72
2017-12-14T02:27:32.889Z,97622.70
2017-12-14T02:30:00.447Z,97637.73
2017-12-14T02:32:27.895Z,97630.91
2017-12-14T02:34:55.343Z,97620.45
2017-12-14T02:37:22.899Z,97622.01
2017-12-14T02:39:50.361Z,97629.23
2017-12-14T02:42:17.822Z,97630.88
2017-12-14T02:44:45.263Z,97630.52
2017-12-14T02:47:12.782Z,97619.52
2017-12-14T02:49:40.324Z,97626.00
2017-12-14T02:52:07.787Z,97622.05
2017-12-14T02:54:35.285Z,97626.44
2017-12-14T02:57:03.049Z,97628.73
2017-12-14T02:59:30.524Z,97640.58
2017-12-14T03:01:57.965Z,97643.42
2017-12-14T03:04:25.418Z,97642.05
2017-12-14T03:06:52.888Z,97634.31
2017-12-14T03:09:20.414Z,97622.45
2017-12-14T03:11:47.853Z,97628.28
2017-12-14T03:14:15.327Z,97623.48
2017-12-14T03:16:42.779Z,97624.83
2017-12-14T03:19:10.228Z,97618.73
2017-12-14T03:21:37.689Z,97631.58
2017-12-14T03:24:05.237Z,97622.52
2017-12-14T03:26:35.525Z,97617.60
2017-12-14T03:29:02.969Z,97607.81
2017-12-14T03:31:30.421Z,97613.38
2017-12-14T03:33:57.872Z,97610.05
2017-12-14T03:36:25.333Z,97603.72
2017-12-14T03:38:52.826Z,97609.86
2017-12-14T03:41:20.320Z,97621.06
2017-12-14T03:43:47.765Z,97620.30
2017-12-14T03:46:15.224Z,97633.38
2017-12-14T03:48:42.690Z,97646.48
2017-12-14T03:51:10.142Z,97658.17
2017-12-14T03:53:37.610Z,97668.76
2017-12-14T03:56:05.112Z,97670.50
2017-12-14T03:58:32.638Z,97668.37
2017-12-14T04:01:00.155Z,97673.66
2017-12-14T04:03:27.625Z,97697.11
2017-12-14T04:05:55.067Z,97700.59
2017-12-14T04:08:22.526Z,97699.79
2017-12-14T04:10:49.995Z,97698.63
2017-12-14T04:13:17.618Z,97686.34
2017-12-14T04:15:45.057Z,97672.80
2017-12-14T04:18:12.511Z,97671.34
2017-12-14T04:20:40.031Z,97675.58
2017-12-14T04:23:07.469Z,97677.31
2017-12-14T04:25:34.922Z,97680.59
2017-12-14T04:28:02.374Z,97685.36
2017-12-14T04:30:29.832Z,97680.78
2017-12-14T04:32:57.288Z,97672.68
2017-12-14T04:35:24.856Z,97665.78
2017-12-14T04:37:52.306Z,97661.94
2017-12-14T04:40:19.796Z,97656.02
2017-12-14T04:42:47.256Z,97659.02
2017-12-14T04:45:14.701Z,97663.50
2017-12-14T04:47:42.158Z,97664.05
2017-12-14T04:50:09.693Z,97667.72
2017-12-14T04:52:37.303Z,97657.40
2017-12-14T04:55:04.746Z,97655.10
2017-12-14T04:57:32.205Z,97649.62
2017-12-14T04:59:59.657Z,97642.12
2017-12-14T05:02:27.127Z,97642.48
2017-12-14T05:04:54.655Z,97643.26
2017-12-14T05:07:22.190Z,97657.30
2017-12-14T05:09:49.628Z,97643.83
2017-12-14T05:12:17.111Z,97647.04
2017-12-14T05:14:44.571Z,97642.04
2017-12-14T05:17:12.010Z,97639.97
2017-12-14T05:19:39.539Z,97637.80
2017-12-14T05:22:06.996Z,97639.03
2017-12-14T05:24:34.579Z,97642.83
2017-12-14T05:27:02.038Z,97640.66
2017-12-14T05:29:29.505Z,97640.63
2017-12-14T05:31:56.989Z,97632.02
2017-12-14T05:34:24.445Z,97634.22
2017-12-14T05:36:52.754Z,97626.84
2017-12-14T05:39:20.242Z,97640.28
2017-12-14T05:41:47.713Z,97648.83
2017-12-14T05:44:15.253Z,97644.78
2017-12-14T05:46:42.697Z,97645.33
2017-12-14T05:49:10.150Z,97640.93
2017-12-14T05:51:37.622Z,97644.23
2017-12-14T05:54:05.066Z,97641.64
2017-12-14T05:56:32.600Z,97646.27
2017-12-14T05:59:00.105Z,97631.34
2017-12-14T06:01:27.561Z,97628.92
2017-12-14T06:03:55.002Z,97621.21
2017-12-14T06:06:22.508Z,97616.55
2017-12-14T06:08:50.061Z,97604.26
2017-12-14T06:11:17.537Z,97612.61
2017-12-14T06:13:45.012Z,97613.73
2017-12-14T06:16:12.490Z,97607.91
2017-12-14T06:18:40.045Z,97602.99
2017-12-14T06:21:07.555Z,97610.20
2017-12-14T06:23:35.012Z,97610.16
2017-12-14T06:26:02.458Z,97619.39
2017-12-14T06:28:29.929Z,97619.89
2017-12-14T06:30:57.404Z,97616.30
2017-12-14T06:33:24.973Z,97609.57
2017-12-14T06:35:52.443Z,97599.55
2017-12-14T06:38:19.928Z,97608.05
2017-12-14T06:40:47.437Z,97604.38
2017-12-14T06:43:14.889Z,97607.22
2017-12-14T06:45:42.347Z,97607.98
2017-12-14T06:48:09.900Z,97598.80
2017-12-14T06:50:37.362Z,97605.45
2017-12-14T06:53:04.846Z,97613.09
2017-12-14T06:55:32.302Z,97620.26
2017-12-14T06:57:59.749Z,97620.72
2017-12-14T07:00:27.317Z,97626.89
2017-12-14T07:05:56.504Z,97623.47
2017-12-14T07:08:23.949Z,97643.22
2017-12-14T07:10:51.480Z,97641.76
2017-12-14T07:13:18.931Z,97646.06
2017-12-14T07:15:46.380Z,97629.83
2017-12-14T07:18:13.844Z,97616.18
2017-12-14T07:20:41.285Z,97613.52
2017-12-14T07:23:08.747Z,97617.05
2017-12-14T07:25:36.219Z,97601.11
2017-12-14T07:28:03.696Z,97588.82
2017-12-14T07:30:32.807Z,97573.01
2017-12-14T07:33:00.323Z,97556.69
2017-12-14T07:35:27.771Z,97551.63
2017-12-14T07:37:55.220Z,97563.73
2017-12-14T07:40:22.686Z,97578.34
2017-12-14T07:46:07.485Z,97569.98
2017-12-14T07:48:34.949Z,97580.80
2017-12-14T07:51:02.445Z,97578.38
2017-12-14T07:53:29.889Z,97574.16
2017-12-14T07:55:57.430Z,97573.33
2017-12-14T07:58:24.906Z,97574.98
2017-12-14T08:00:52.370Z,97578.89
2017-12-14T08:03:19.822Z,97568.27
2017-12-14T08:05:47.287Z,97567.95
2017-12-14T08:08:14.737Z,97555.70
2017-12-14T08:10:42.269Z,97571.56
2017-12-14T08:13:09.731Z,97576.78
2017-12-14T08:15:37.289Z,97590.45
2017-12-14T08:18:04.729Z,97596.16
2017-12-14T08:20:32.180Z,97593.94
2017-12-14T08:22:59.651Z,97606.91
2017-12-14T08:25:27.098Z,97620.92
2017-12-14T08:27:54.595Z,97611.97
2017-12-14T08:30:22.042Z,97657.94
2017-12-14T08:32:49.498Z,97729.03
2017-12-14T08:35:17.053Z,97726.17
2017-12-14T08:37:44.509Z,97743.17
2017-12-14T08:40:12.007Z,97728.55
2017-12-14T08:42:39.565Z,97715.63
2017-12-14T08:45:07.015Z,97715.76
2017-12-14T08:47:34.513Z,97728.38
2017-12-14T08:50:01.967Z,97717.12
2017-12-14T08:52:29.417Z,97714.55
2017-12-14T08:54:56.890Z,97724.36
2017-12-14T08:57:24.343Z,97723.08
2017-12-14T08:59:51.869Z,97722.63
2017-12-14T09:02:19.439Z,97718.58
2017-12-14T09:04:46.911Z,97719.92
2017-12-14T09:07:14.359Z,97723.52
2017-12-14T09:09:41.801Z,97720.38
2017-12-14T09:12:09.243Z,97718.59
2017-12-14T09:14:36.714Z,97718.55
2017-12-14T09:17:04.156Z,97726.16
2017-12-14T09:19:31.680Z,97725.20
2017-12-14T09:21:59.143Z,97734.53
2017-12-14T09:24:26.664Z,97720.68
2017-12-14T09:26:54.121Z,97729.48
2017-12-14T09:29:21.581Z,97736.13
2017-12-14T09:31:49.051Z,97743.08
2017-12-14T09:34:16.577Z,97740.28
2017-12-14T09:36:44.040Z,97753.97
2017-12-14T09:39:11.486Z,97764.99
2017-12-14T09:41:39.040Z,97762.63
2017-12-14T09:44:06.483Z,97777.94
2017-12-14T09:46:33.933Z,97778.45
2017-12-14T09:49:01.375Z,97777.28
2017-12-14T09:51:28.845Z,97782.31
2017-12-14T09:53:56.292Z,97789.02
2017-12-14T09:56:23.773Z,97809.21
2017-12-14T09:58:51.221Z,97803.67
2017-12-14T10:01:18.727Z,97807.09
2017-12-14T10:03:46.336Z,97830.94
2017-12-14T10:06:13.774Z,97846.34
2017-12-14T10:08:41.231Z,97848.67
2017-12-14T10:11:08.701Z,97877.65
2017-12-14T10:13:36.161Z,97826.54
2017-12-14T10:16:03.618Z,97852.75
2017-12-14T10:18:31.130Z,97831.49
2017-12-14T10:20:58.560Z,97837.20
2017-12-14T10:23:26.018Z,97836.42
2017-12-14T10:25:53.539Z,97842.67
2017-12-14T10:28:21.069Z,97843.19
2017-12-14T10:30:48.687Z,97849.81
2017-12-14T10:33:16.152Z,97844.42
2017-12-14T10:35:43.621Z,97871.72
2017-12-14T10:38:11.140Z,97873.96
2017-12-14T10:40:38.584Z,97884.30
2017-12-14T10:43:06.137Z,97894.81
2017-12-14T10:45:33.603Z,97940.75
2017-12-14T10:48:01.050Z,97917.38
2017-12-14T10:50:28.541Z,97923.62
2017-12-14T10:52:56.011Z,97929.76
2017-12-14T10:55:23.499Z,97947.32
2017-12-14T10:57:50.954Z,97924.02
2017-12-14T11:00:18.419Z,97931.48
2017-12-14T11:02:45.859Z,97927.66
2017-12-14T11:05:13.375Z,97935.91
2017-12-14T11:07:40.821Z,97935.86
2017-12-14T11:10:08.265Z,97937.75
2017-12-14T11:12:35.775Z,97939.78
2017-12-14T11:15:03.219Z,97931.70
2017-12-14T11:17:30.673Z,97911.88
2017-12-14T11:19:58.120Z,97950.48
2017-12-14T11:22:25.583Z,97942.11
2017-12-14T11:24:53.137Z,97949.11
2017-12-14T11:27:20.622Z,97938.00
2017-12-14T11:29:48.093Z,97947.83
2017-12-14T11:32:15.568Z,97927.50
2017-12-14T11:34:43.104Z,97963.89
2017-12-14T11:37:10.545Z,97958.03
2017-12-14T11:39:38.062Z,97955.14
2017-12-14T11:42:05.465Z,97960.69
2017-12-14T11:44:33.027Z,97994.36
2017-12-14T11:47:00.570Z,97984.04
2017-12-14T11:49:28.022Z,97982.30
2017-12-14T11:51:55.511Z,98014.77
2017-12-14T11:54:22.974Z,98023.92
2017-12-14T11:56:50.425Z,98014.39
2017-12-14T11:59:18.232Z,98016.97
2017-12-14T12:01:45.703Z,98040.80
2017-12-14T12:04:13.145Z,98034.98
2017-12-14T12:06:40.670Z,98051.13
2017-12-14T12:09:08.104Z,98052.92
2017-12-14T12:11:35.570Z,98064.73
2017-12-14T12:14:03.012Z,98050.39
2017-12-14T12:16:30.468Z,98047.16
2017-12-14T12:18:57.920Z,98059.77
2017-12-14T12:21:25.390Z,98048.41
2017-12-14T12:23:52.845Z,98059.17
2017-12-14T12:26:20.414Z,98041.73
2017-12-14T12:28:47.859Z,98050.77
2017-12-14T12:31:15.312Z,98047.41
2017-12-14T12:33:42.763Z,98062.34
2017-12-14T12:36:10.209Z,98071.26
2017-12-14T12:38:37.662Z,98067.96
2017-12-14T12:41:05.148Z,98063.73
2017-12-14T12:43:32.606Z,98071.87
2017-12-14T12:46:00.069Z,98075.83
2017-12-14T12:48:27.566Z,98075.05
2017-12-14T12:50:55.116Z,98072.97
2017-12-14T12:53:22.575Z,98087.19
2017-12-14T12:55:50.699Z,98088.44
2017-12-14T12:58:18.151Z,98092.23
2017-12-14T13:00:45.706Z,98085.67
2017-12-14T13:03:13.174Z,98094.83
2017-12-14T13:05:40.653Z,98084.79
2017-12-14T13:08:08.111Z,98086.38
2017-12-14T13:10:35.557Z,98091.73
2017-12-14T13:13:03.013Z,98095.36
2017-12-14T13:15:30.474Z,98090.79
2017-12-14T13:17:57.926Z,98089.23
2017-12-14T13:20:25.527Z,98090.88
2017-12-14T13:22:52.990Z,98088.89
2017-12-14T13:25:20.453Z,98093.95
2017-12-14T13:27:47.904Z,98098.55
2017-12-14T13:30:15.354Z,98110.78
2017-12-14T13:32:42.821Z,98094.91
2017-12-14T13:35:10.269Z,98091.39
2017-12-14T13:37:37.766Z,98091.83
2017-12-14T13:40:05.269Z,98090.56
2017-12-14T13:42:32.696Z,98095.00
2017-12-14T13:45:00.145Z,98081.56
2017-12-14T13:47:27.606Z,98087.64
2017-12-14T13:49:55.122Z,98085.27
2017-12-14T13:52:23.002Z,98084.47
2017-12-14T13:54:50.524Z,98093.44
2017-12-14T13:57:17.977Z,98085.79
2017-12-14T13:59:45.421Z,98100.63
2017-12-14T14:02:13.089Z,98096.78
2017-12-14T14:04:40.646Z,98098.30
2017-12-14T14:07:08.091Z,98115.08
2017-12-14T14:09:35.573Z,98096.19
2017-12-14T14:12:03.013Z,98096.53
2017-12-14T14:14:30.460Z,98090.76
2017-12-14T14:16:57.919Z,98094.15
2017-12-14T14:19:25.477Z,98084.51
2017-12-14T14:21:52.954Z,98070.34
2017-12-14T14:24:20.536Z,98074.56
2017-12-14T14:26:47.974Z,98087.62
2017-12-14T14:29:15.441Z,98087.41
2017-12-14T14:31:42.889Z,98088.61
2017-12-14T14:34:10.402Z,98080.53
2017-12-14T14:36:37.880Z,98075.94
2017-12-14T14:39:05.326Z,98080.14
2017-12-14T14:41:32.864Z,98071.33
2017-12-14T14:44:00.384Z,98074.98
2017-12-14T14:46:27.857Z,98084.52
2017-12-14T14:48:55.338Z,98085.80
2017-12-14T14:51:22.906Z,98082.30
2017-12-14T14:53:50.381Z,98073.72
2017-12-14T14:56:17.974Z,98076.14
2017-12-14T14:58:45.386Z,98076.22
2017-12-14T15:01:12.878Z,98075.88
2017-12-14T15:03:40.357Z,98077.11
2017-12-14T15:06:07.813Z,98083.52
2017-12-14T15:08:35.339Z,98080.86
2017-12-14T15:11:02.807Z,98079.81
2017-12-14T15:13:30.248Z,98084.95
2017-12-14T15:15:57.715Z,98067.97
2017-12-14T15:18:25.160Z,98072.71
2017-12-14T15:20:52.653Z,98064.48
2017-12-14T15:23:20.167Z,98067.91
2017-12-14T15:25:47.631Z,98061.27
2017-12-14T15:28:15.390Z,98051.40
2017-12-14T15:30:42.828Z,98050.19
2017-12-14T15:33:10.282Z,98049.02
2017-12-14T15:35:37.725Z,98047.36
2017-12-14T15:38:05.176Z,98030.16
2017-12-14T15:40:32.618Z,98035.83
2017-12-14T15:43:00.136Z,98030.75
2017-12-14T15:45:27.579Z,98021.66
2017-12-14T15:50:22.594Z,98033.14
2017-12-14T15:52:50.824Z,98028.95
2017-12-14T15:55:18.295Z,98032.55
2017-12-14T15:57:45.825Z,98030.50
2017-12-14T16:00:13.297Z,98030.94
2017-12-14T16:02:40.769Z,98034.67
2017-12-14T16:05:08.251Z,98027.09
2017-12-14T16:07:35.709Z,98024.97
2017-12-14T16:10:03.165Z,98010.36
2017-12-14T16:12:30.615Z,98009.19
2017-12-14T16:14:58.079Z,98011.36
2017-12-14T16:17:25.525Z,98009.72
2017-12-14T16:19:52.989Z,98006.50
2017-12-14T16:22:20.550Z,97991.27
2017-12-14T16:24:47.993Z,98000.48
2017-12-14T16:27:15.484Z,97998.92
2017-12-14T16:29:43.122Z,98004.66
2017-12-14T16:32:10.578Z,98003.23
2017-12-14T16:34:38.026Z,98002.90
2017-12-14T16:37:05.474Z,98007.02
2017-12-14T16:39:32.930Z,98010.42
2017-12-14T16:42:00.423Z,98015.64
2017-12-14T16:44:27.882Z,98006.34
2017-12-14T16:46:55.337Z,98012.77
2017-12-14T16:49:22.806Z,98007.64
2017-12-14T16:51:50.316Z,98017.30
2017-12-14T16:54:17.863Z,98023.38
2017-12-14T16:56:45.322Z,98024.00
2017-12-14T16:59:12.834Z,98007.09
2017-12-14T17:01:40.317Z,98017.64
2017-12-14T17:04:07.907Z,98018.14
2017-12-14T17:06:35.348Z,98010.67
2017-12-14T17:09:02.845Z,98010.72
2017-12-14T17:11:30.304Z,98015.45
2017-12-14T17:13:57.853Z,98017.43
2017-12-14T17:16:25.393Z,98030.05
2017-12-14T17:18:52.860Z,98015.72
2017-12-14T17:21:20.337Z,98017.98
2017-12-14T17:23:47.819Z,98016.55
2017-12-14T17:26:15.296Z,98006.92
2017-12-14T17:28:42.741Z,98012.12
2017-12-14T17:31:10.190Z,98009.27
2017-12-14T17:33:37.638Z,98001.85
2017-12-14T17:36:05.172Z,97992.73
2017-12-14T17:38:32.643Z,97998.55
2017-12-14T17:41:00.092Z,98001.93
2017-12-14T17:43:27.559Z,98000.23
2017-12-14T17:45:55.010Z,97996.11
2017-12-14T17:48:22.536Z,97994.13
2017-12-14T17:50:50.068Z,97993.67
2017-12-14T17:53:17.519Z,97993.89
2017-12-14T17:55:44.958Z,97991.88
2017-12-14T17:58:12.413Z,97997.91
2017-12-14T18:00:39.875Z,97997.87
2017-12-14T18:03:07.354Z,98004.50
2017-12-14T18:05:34.818Z,97995.48
2017-12-14T18:08:02.327Z,97995.03
2017-12-14T18:10:29.774Z,98020.45
2017-12-14T18:12:57.334Z,98006.65
2017-12-14T18:15:24.913Z,98018.12
2017-12-14T18:17:52.381Z,98024.26
2017-12-14T18:20:19.856Z,97995.02
2017-12-14T18:22:47.317Z,98010.66
2017-12-14T18:25:14.774Z,98019.45
2017-12-14T18:27:42.278Z,98008.39
2017-12-14T18:30:09.741Z,98020.81
2017-12-14T18:32:37.189Z,98018.89
2017-12-14T18:35:04.673Z,98023.08
2017-12-14T18:37:32.269Z,98031.05
2017-12-14T18:39:59.743Z,98038.38
2017-12-14T18:42:27.238Z,98045.34
2017-12-14T18:44:54.706Z,98052.02
2017-12-14T18:47:22.250Z,98054.56
2017-12-14T18:49:49.713Z,98073.45
2017-12-14T18:52:17.158Z,98060.88
2017-12-14T18:54:44.644Z,98067.77
2017-12-14T18:57:12.221Z,98069.23
2017-12-14T18:59:39.664Z,98060.88
2017-12-14T19:02:07.150Z,98046.09
2017-12-14T19:04:34.766Z,98050.66
2017-12-14T19:07:02.298Z,98049.28
2017-12-14T19:09:29.771Z,98047.86
2017-12-14T19:11:57.249Z,98046.87
2017-12-14T19:14:24.701Z,98047.14
2017-12-14T19:16:52.180Z,98055.18
2017-12-14T19:19:19.682Z,98056.20
2017-12-14T19:21:47.154Z,98065.24
2017-12-14T19:24:14.605Z,98061.77
2017-12-14T19:26:42.079Z,98060.98
2017-12-14T19:29:09.518Z,98057.72
2017-12-14T19:31:36.997Z,98055.88
2017-12-14T19:34:04.462Z,98059.44
2017-12-14T19:36:31.999Z,98057.52
2017-12-14T19:38:59.573Z,98058.27
2017-12-14T19:41:27.087Z,98054.21
2017-12-14T19:43:54.565Z,98053.16
2017-12-14T19:46:22.029Z,98058.10
2017-12-14T19:48:49.556Z,98047.55
2017-12-14T19:51:17.011Z,98050.97
2017-12-14T19:53:44.453Z,98044.00
2017-12-14T19:56:12.003Z,98028.52
2017-12-14T19:58:39.470Z,98032.08
2017-12-14T20:01:06.959Z,98034.41
2017-12-14T20:03:34.411Z,98042.48
2017-12-14T20:06:01.901Z,98045.36
2017-12-14T20:08:29.378Z,98056.36
2017-12-14T20:10:56.916Z,98064.53
2017-12-14T20:13:24.453Z,98057.69
2017-12-14T20:15:51.965Z,98060.21
2017-12-14T20:18:19.471Z,98064.03
2017-12-14T20:20:46.946Z,98064.89
2017-12-14T20:23:14.497Z,98068.16
2017-12-14T20:25:42.040Z,98069.17
2017-12-14T20:28:09.608Z,98067.93
2017-12-14T20:30:37.062Z,98064.14
2017-12-14T20:33:04.595Z,98060.88
2017-12-14T20:35:32.052Z,98059.86
2017-12-14T20:37:59.520Z,98061.30
2017-12-14T20:40:27.000Z,98061.23
2017-12-14T20:42:54.554Z,98062.20
2017-12-14T20:45:22.066Z,98056.04
2017-12-14T20:47:49.530Z,98055.48
2017-12-14T20:50:16.974Z,98045.73
2017-12-14T20:52:44.467Z,98042.23
2017-12-14T20:55:12.127Z,98036.58
2017-12-14T20:57:39.576Z,98024.92
2017-12-14T21:00:07.083Z,98027.69
2017-12-14T21:02:34.588Z,98029.56
2017-12-14T21:05:02.046Z,98016.43
2017-12-14T21:07:29.633Z,98019.91
2017-12-14T21:09:57.146Z,98025.91
2017-12-14T21:12:24.634Z,98032.16
2017-12-14T21:14:52.147Z,98034.30
2017-12-14T21:17:19.733Z,98033.70
2017-12-14T21:19:47.257Z,98023.34
2017-12-14T21:22:14.773Z,98021.31
2017-12-14T21:24:42.280Z,98023.07
2017-12-14T21:27:09.765Z,98015.23
2017-12-14T21:29:37.332Z,98016.59
2017-12-14T21:32:04.830Z,98016.80
2017-12-14T21:34:32.373Z,98009.43
2017-12-14T21:36:59.849Z,98001.12
2017-12-14T21:39:27.464Z,98007.95
2017-12-14T21:41:55.032Z,98004.20
2017-12-14T21:44:22.483Z,97996.02
2017-12-14T21:46:50.041Z,97987.92
2017-12-14T21:49:17.485Z,97979.19
2017-12-14T21:51:44.953Z,97977.70
2017-12-14T21:54:12.394Z,97979.84
2017-12-14T21:56:39.853Z,97966.13
2017-12-14T21:59:07.387Z,97965.36
2017-12-14T22:01:34.980Z,97973.45
2017-12-14T22:04:02.472Z,97972.59
2017-12-14T22:06:29.920Z,97973.76
2017-12-14T22:08:57.427Z,97974.15
2017-12-14T22:11:24.927Z,97981.95
2017-12-14T22:13:53.339Z,97982.89
2017-12-14T22:16:21.851Z,97977.67
2017-12-14T22:18:49.970Z,97987.46
2017-12-14T22:21:17.991Z,98004.87
2017-12-14T22:23:45.496Z,98012.23
2017-12-14T22:26:13.088Z,98018.63
2017-12-14T22:28:40.610Z,98025.52
2017-12-14T22:31:08.116Z,98035.77
2017-12-14T22:33:35.728Z,98044.53
2017-12-14T22:36:03.288Z,98040.25
2017-12-14T22:38:30.855Z,98041.00
2017-12-14T22:40:58.352Z,98044.27
2017-12-14T22:43:25.860Z,98047.45
2017-12-14T22:45:53.404Z,98042.75
2017-12-14T22:48:20.852Z,98034.87
2017-12-14T22:50:48.301Z,98035.91
2017-12-14T22:53:15.753Z,98042.27
2017-12-14T22:55:43.209Z,98038.20
2017-12-14T22:58:10.695Z,98033.54
2017-12-14T23:00:38.252Z,98033.69
2017-12-14T23:03:05.699Z,98026.80
2017-12-14T23:05:33.193Z,98029.36
2017-12-14T23:08:00.681Z,98026.53
2017-12-14T23:10:28.149Z,98018.19
2017-12-14T23:12:55.606Z,98019.59
2017-12-14T23:15:23.099Z,98007.95
2017-12-14T23:17:50.683Z,98001.60
2017-12-14T23:20:18.127Z,97994.08
2017-12-14T23:22:45.579Z,97986.83
2017-12-14T23:25:13.026Z,97982.38
2017-12-14T23:27:40.491Z,97979.58
2017-12-14T23:30:07.961Z,97965.81
2017-12-14T23:32:35.414Z,97957.34
2017-12-14T23:35:02.858Z,97952.04
2017-12-14T23:37:30.314Z,97949.19
2017-12-14T23:39:57.777Z,97942.02
2017-12-14T23:42:25.219Z,97935.97
2017-12-14T23:44:52.682Z,97918.69
2017-12-14T23:47:20.194Z,97913.55
2017-12-14T23:49:47.669Z,97901.65
2017-12-14T23:52:15.118Z,97898.26
2017-12-14T23:54:42.582Z,97900.61
2017-12-14T23:57:10.029Z,97911.13
2017-12-14T23:59:37.551Z,97915.88
