createdAt,value
2023-02-11T00:01:16.273Z,2.19
2023-02-11T00:03:43.132Z,2.22
2023-02-11T00:06:11.164Z,2.21
2023-02-11T00:08:39.427Z,2.20
2023-02-11T00:11:06.402Z,2.20
2023-02-11T00:13:33.384Z,2.17
2023-02-11T00:16:00.164Z,2.16
2023-02-11T00:18:27.728Z,2.16
2023-02-11T00:20:54.606Z,2.14
2023-02-11T00:23:21.352Z,2.15
2023-02-11T00:25:48.133Z,2.14
2023-02-11T00:28:14.897Z,2.17
2023-02-11T00:30:42.000Z,2.16
2023-02-11T00:33:08.756Z,2.16
2023-02-11T00:35:38.707Z,2.15
2023-02-11T00:38:07.848Z,2.17
2023-02-11T00:40:34.667Z,2.16
2023-02-11T00:43:01.393Z,2.16
2023-02-11T00:45:30.659Z,2.14
2023-02-11T00:47:57.734Z,2.13
2023-02-11T00:50:24.809Z,2.12
2023-02-11T00:52:51.786Z,2.16
2023-02-11T00:55:18.669Z,2.18
2023-02-11T00:57:45.478Z,2.19
2023-02-11T01:00:14.093Z,2.19
2023-02-11T01:02:42.174Z,2.20
2023-02-11T01:05:10.227Z,2.22
2023-02-11T01:07:37.407Z,2.20
2023-02-11T01:10:04.657Z,2.21
2023-02-11T01:12:32.227Z,2.23
2023-02-11T01:15:00.365Z,2.25
2023-02-11T01:17:27.224Z,2.26
2023-02-11T01:19:54.018Z,2.26
2023-02-11T01:22:21.135Z,2.27
2023-02-11T01:24:47.980Z,2.26
2023-02-11T01:27:14.718Z,2.26
2023-02-11T01:29:41.481Z,2.24
2023-02-11T01:32:08.363Z,2.23
2023-02-11T01:34:35.108Z,2.22
2023-02-11T01:37:01.856Z,2.21
2023-02-11T01:39:29.453Z,2.18
2023-02-11T01:41:56.172Z,2.15
2023-02-11T01:44:33.214Z,2.10
2023-02-11T01:47:00.238Z,2.11
2023-02-11T01:49:44.260Z,2.08
2023-02-11T01:52:23.589Z,2.12
2023-02-11T01:55:21.796Z,2.13
2023-02-11T01:57:53.610Z,2.13
2023-02-11T02:00:36.709Z,2.14
2023-02-11T02:03:12.636Z,2.13
2023-02-11T02:06:24.979Z,2.03
2023-02-11T02:09:17.251Z,2.08
2023-02-11T02:11:44.385Z,2.11
2023-02-11T02:14:11.219Z,2.14
2023-02-11T02:16:38.722Z,2.15
2023-02-11T02:19:37.551Z,2.05
2023-02-11T02:22:35.334Z,1.99
2023-02-11T02:25:33.220Z,1.97
2023-02-11T02:28:14.442Z,1.99
2023-02-11T02:31:10.118Z,2.00
2023-02-11T02:33:37.832Z,1.99
2023-02-11T02:36:28.645Z,1.90
2023-02-11T02:39:20.608Z,1.92
2023-02-11T02:41:49.099Z,1.96
2023-02-11T02:44:15.862Z,1.94
2023-02-11T02:46:42.632Z,1.92
2023-02-11T02:49:14.973Z,1.88
2023-02-11T02:52:00.900Z,1.82
2023-02-11T02:54:56.814Z,1.82
2023-02-11T02:57:50.274Z,1.77
2023-02-11T03:00:26.117Z,1.74
2023-02-11T03:03:04.838Z,1.72
2023-02-11T03:05:52.508Z,1.63
2023-02-11T03:08:35.976Z,1.59
2023-02-11T03:11:03.575Z,1.63
2023-02-11T03:13:34.235Z,1.61
2023-02-11T03:16:09.359Z,1.58
2023-02-11T03:18:39.947Z,1.56
2023-02-11T03:21:09.834Z,1.56
2023-02-11T03:23:42.718Z,1.56
2023-02-11T03:26:25.182Z,1.52
2023-02-11T03:29:07.257Z,1.56
2023-02-11T03:31:44.925Z,1.64
2023-02-11T03:34:26.451Z,1.65
2023-02-11T03:37:14.099Z,1.65
2023-02-11T03:39:56.059Z,1.65
2023-02-11T03:42:27.276Z,1.66
2023-02-11T03:45:00.902Z,1.63
2023-02-11T03:47:30.529Z,1.63
2023-02-11T03:49:59.563Z,1.64
2023-02-11T03:52:28.144Z,1.64
2023-02-11T03:54:57.973Z,1.61
2023-02-11T03:57:24.808Z,1.63
2023-02-11T03:59:57.542Z,1.55
2023-02-11T04:02:34.512Z,1.51
2023-02-11T04:05:01.997Z,1.55
2023-02-11T04:07:30.118Z,1.59
2023-02-11T04:09:56.926Z,1.65
2023-02-11T04:12:23.833Z,1.66
2023-02-11T04:14:50.639Z,1.67
2023-02-11T04:17:17.934Z,1.65
2023-02-11T04:19:44.656Z,1.62
2023-02-11T04:22:11.446Z,1.63
2023-02-11T04:24:38.490Z,1.60
2023-02-11T04:27:05.306Z,1.61
2023-02-11T04:29:32.219Z,1.57
2023-02-11T04:31:59.272Z,1.56
2023-02-11T04:34:26.165Z,1.53
2023-02-11T04:36:53.060Z,1.53
2023-02-11T04:39:19.837Z,1.51
2023-02-11T04:41:46.805Z,1.50
2023-02-11T04:44:13.549Z,1.51
2023-02-11T04:46:40.470Z,1.51
2023-02-11T04:49:07.226Z,1.51
2023-02-11T04:51:34.184Z,1.48
2023-02-11T04:54:00.958Z,1.51
2023-02-11T04:56:27.704Z,1.52
2023-02-11T04:58:54.428Z,1.50
2023-02-11T05:01:21.423Z,1.48
2023-02-11T05:03:48.339Z,1.45
2023-02-11T05:06:15.359Z,1.43
2023-02-11T05:08:42.232Z,1.44
2023-02-11T05:11:14.415Z,1.40
2023-02-11T05:13:41.155Z,1.37
2023-02-11T05:16:08.274Z,1.39
2023-02-11T05:18:37.339Z,1.38
2023-02-11T05:21:17.382Z,1.41
2023-02-11T05:23:44.979Z,1.47
2023-02-11T05:26:12.612Z,1.49
2023-02-11T05:28:39.876Z,1.58
2023-02-11T05:31:07.216Z,1.64
2023-02-11T05:33:34.150Z,1.69
2023-02-11T05:36:06.283Z,1.76
2023-02-11T05:38:33.898Z,1.83
2023-02-11T05:41:01.427Z,1.92
2023-02-11T05:43:28.370Z,1.90
2023-02-11T05:45:55.238Z,1.93
2023-02-11T05:48:22.776Z,1.91
2023-02-11T05:50:49.581Z,1.92
2023-02-11T05:53:16.401Z,1.94
2023-02-11T05:55:43.427Z,1.93
2023-02-11T05:58:10.296Z,1.94
2023-02-11T06:00:37.142Z,1.99
2023-02-11T06:03:04.627Z,2.01
2023-02-11T06:05:31.752Z,2.08
2023-02-11T06:07:58.658Z,2.13
2023-02-11T06:10:25.487Z,2.12
2023-02-11T06:12:52.193Z,2.11
2023-02-11T06:15:19.017Z,2.12
2023-02-11T06:17:45.780Z,2.15
2023-02-11T06:20:12.706Z,2.16
2023-02-11T06:22:39.537Z,2.20
2023-02-11T06:25:07.039Z,2.17
2023-02-11T06:27:33.991Z,2.14
2023-02-11T06:30:00.738Z,2.10
2023-02-11T06:32:43.824Z,2.08
2023-02-11T06:35:12.519Z,2.04
2023-02-11T06:37:39.698Z,2.06
2023-02-11T06:40:07.142Z,2.10
2023-02-11T06:42:34.728Z,2.19
2023-02-11T06:45:01.567Z,2.22
2023-02-11T06:47:30.436Z,2.30
2023-02-11T06:49:57.235Z,2.31
2023-02-11T06:52:24.075Z,2.34
2023-02-11T06:54:50.775Z,2.40
2023-02-11T06:57:17.529Z,2.45
2023-02-11T06:59:45.081Z,2.49
2023-02-11T07:02:11.851Z,2.50
2023-02-11T07:04:38.599Z,2.46
2023-02-11T07:07:05.314Z,2.47
2023-02-11T07:09:32.015Z,2.56
2023-02-11T07:11:58.846Z,2.64
2023-02-11T07:14:25.794Z,2.74
2023-02-11T07:16:52.603Z,2.86
2023-02-11T07:19:19.641Z,2.92
2023-02-11T07:21:46.708Z,2.94
2023-02-11T07:24:14.125Z,2.98
2023-02-11T07:26:41.284Z,3.08
2023-02-11T07:29:08.160Z,3.26
2023-02-11T07:31:35.018Z,3.40
2023-02-11T07:34:02.604Z,3.52
2023-02-11T07:36:32.019Z,3.65
2023-02-11T07:39:00.186Z,3.87
2023-02-11T07:41:27.464Z,4.13
2023-02-11T07:43:54.397Z,4.37
2023-02-11T07:46:26.912Z,4.47
2023-02-11T07:48:55.032Z,4.52
2023-02-11T07:51:28.227Z,4.52
2023-02-11T07:53:57.401Z,4.56
2023-02-11T07:56:24.621Z,4.72
2023-02-11T07:58:51.520Z,4.92
2023-02-11T08:01:25.570Z,5.07
2023-02-11T08:03:53.260Z,5.20
2023-02-11T08:06:22.971Z,5.29
2023-02-11T08:08:50.767Z,5.38
2023-02-11T08:11:20.896Z,5.43
2023-02-11T08:13:48.184Z,5.48
2023-02-11T08:16:24.012Z,5.44
2023-02-11T08:18:51.405Z,5.60
2023-02-11T08:21:20.633Z,5.63
2023-02-11T08:23:48.018Z,5.81
2023-02-11T08:26:20.106Z,6.00
2023-02-11T08:28:49.200Z,6.18
2023-02-11T08:31:28.381Z,6.22
2023-02-11T08:33:57.992Z,6.47
2023-02-11T08:36:27.292Z,6.63
2023-02-11T08:39:16.137Z,6.78
2023-02-11T08:41:46.117Z,6.84
2023-02-11T08:44:13.040Z,6.94
2023-02-11T08:46:39.971Z,7.05
2023-02-11T08:49:06.762Z,7.08
2023-02-11T08:51:33.772Z,7.11
2023-02-11T08:54:01.164Z,7.07
2023-02-11T08:56:28.778Z,7.04
2023-02-11T08:58:55.619Z,6.98
2023-02-11T09:01:25.439Z,6.96
2023-02-11T09:03:53.237Z,6.98
2023-02-11T09:06:20.449Z,6.99
2023-02-11T09:08:49.565Z,6.96
2023-02-11T09:11:20.128Z,6.91
2023-02-11T09:13:47.293Z,6.88
2023-02-11T09:16:23.160Z,6.84
2023-02-11T09:18:50.632Z,6.87
2023-02-11T09:21:18.457Z,6.87
2023-02-11T09:23:47.961Z,7.00
2023-02-11T09:26:30.944Z,7.12
2023-02-11T09:28:58.424Z,7.28
2023-02-11T09:31:28.599Z,7.35
2023-02-11T09:33:58.095Z,7.49
2023-02-11T09:36:28.808Z,7.58
2023-02-11T09:38:58.718Z,7.71
2023-02-11T09:41:25.469Z,7.60
2023-02-11T09:43:58.632Z,7.50
2023-02-11T09:46:27.961Z,7.52
2023-02-11T09:48:56.373Z,7.50
2023-02-11T09:51:48.743Z,7.31
2023-02-11T09:54:37.556Z,7.36
2023-02-11T09:57:06.317Z,7.32
2023-02-11T09:59:34.557Z,7.28
2023-02-11T10:02:36.634Z,7.21
2023-02-11T10:05:19.330Z,7.15
2023-02-11T10:08:18.004Z,7.16
2023-02-11T10:10:54.229Z,7.38
2023-02-11T10:13:35.117Z,7.58
2023-02-11T10:16:37.459Z,7.52
2023-02-11T10:19:08.714Z,7.59
2023-02-11T10:22:19.158Z,7.41
2023-02-11T10:24:54.052Z,7.52
2023-02-11T10:27:26.711Z,7.59
2023-02-11T10:30:31.199Z,7.58
2023-02-11T10:33:05.346Z,7.59
2023-02-11T10:35:32.726Z,7.67
2023-02-11T10:38:00.747Z,7.68
2023-02-11T10:40:30.513Z,7.70
2023-02-11T10:43:01.613Z,7.69
2023-02-11T10:45:34.544Z,7.70
2023-02-11T10:48:09.061Z,7.77
2023-02-11T10:50:37.029Z,7.86
2023-02-11T10:53:20.548Z,7.88
2023-02-11T10:55:57.505Z,7.97
2023-02-11T10:58:29.273Z,8.18
2023-02-11T11:00:58.988Z,8.34
2023-02-11T11:03:28.864Z,8.46
2023-02-11T11:06:00.356Z,8.43
2023-02-11T11:08:49.164Z,8.24
2023-02-11T11:11:24.005Z,8.24
2023-02-11T11:13:53.780Z,8.29
2023-02-11T11:16:35.266Z,8.28
2023-02-11T11:19:07.787Z,8.37
2023-02-11T11:21:40.329Z,8.54
2023-02-11T11:24:20.788Z,8.61
2023-02-11T11:26:52.191Z,8.72
2023-02-11T11:29:20.506Z,8.79
2023-02-11T11:31:49.980Z,8.89
2023-02-11T11:34:38.713Z,8.93
2023-02-11T11:37:16.122Z,9.11
2023-02-11T11:39:43.123Z,9.31
2023-02-11T11:42:37.134Z,9.44
2023-02-11T11:45:24.996Z,9.69
2023-02-11T11:48:00.751Z,9.87
2023-02-11T11:50:49.245Z,9.96
2023-02-11T11:53:19.040Z,10.18
2023-02-11T11:56:05.403Z,10.31
2023-02-11T11:58:34.008Z,10.44
2023-02-11T12:01:20.512Z,10.53
2023-02-11T12:03:47.313Z,10.50
2023-02-11T12:06:20.042Z,10.43
2023-02-11T12:08:54.246Z,10.39
2023-02-11T12:12:08.544Z,10.38
2023-02-11T12:14:35.399Z,10.19
2023-02-11T12:17:14.746Z,10.53
2023-02-11T12:20:20.358Z,10.44
2023-02-11T12:23:24.279Z,10.58
2023-02-11T12:26:37.925Z,10.54
2023-02-11T12:29:22.349Z,10.70
2023-02-11T12:32:10.322Z,10.60
2023-02-11T12:35:07.118Z,10.70
2023-02-11T12:37:58.514Z,10.80
2023-02-11T12:40:59.537Z,10.75
2023-02-11T12:43:40.160Z,10.89
2023-02-11T12:46:39.138Z,10.83
2023-02-11T12:49:21.811Z,10.78
2023-02-11T12:52:04.869Z,10.84
2023-02-11T12:54:36.683Z,10.82
2023-02-11T12:57:26.559Z,10.66
2023-02-11T13:00:20.945Z,10.53
2023-02-11T13:03:05.057Z,10.53
2023-02-11T13:05:57.172Z,10.53
2023-02-11T13:08:34.769Z,10.63
2023-02-11T13:11:14.412Z,10.58
2023-02-11T13:13:59.899Z,10.44
2023-02-11T13:16:42.263Z,10.51
2023-02-11T13:19:29.476Z,10.61
2023-02-11T13:22:08.558Z,10.70
2023-02-11T13:24:55.721Z,10.75
2023-02-11T13:27:50.652Z,10.66
2023-02-11T13:30:35.298Z,10.68
2023-02-11T13:33:21.294Z,10.62
2023-02-11T13:36:12.297Z,10.38
2023-02-11T13:38:39.511Z,10.40
2023-02-11T13:41:14.687Z,10.14
2023-02-11T13:43:41.788Z,10.09
2023-02-11T13:46:13.528Z,10.00
2023-02-11T13:48:50.012Z,9.92
2023-02-11T13:51:19.319Z,9.97
2023-02-11T13:53:50.831Z,10.18
2023-02-11T13:56:34.290Z,10.25
2023-02-11T13:59:25.651Z,10.35
2023-02-11T14:02:30.241Z,10.54
2023-02-11T14:05:24.707Z,10.56
2023-02-11T14:08:28.775Z,10.57
2023-02-11T14:10:59.634Z,10.17
2023-02-11T14:13:31.696Z,10.38
2023-02-11T14:16:38.000Z,10.18
2023-02-11T14:19:06.667Z,10.17
2023-02-11T14:21:40.437Z,10.07
2023-02-11T14:24:10.902Z,9.98
2023-02-11T14:27:05.981Z,9.75
2023-02-11T14:29:39.546Z,9.74
2023-02-11T14:32:16.605Z,9.63
2023-02-11T14:35:13.010Z,9.65
2023-02-11T14:37:57.854Z,9.46
2023-02-11T14:40:55.205Z,9.44
2023-02-11T14:43:28.482Z,9.43
2023-02-11T14:45:58.053Z,9.48
2023-02-11T14:48:36.511Z,9.42
2023-02-11T14:51:23.487Z,9.30
2023-02-11T14:53:54.070Z,9.30
2023-02-11T14:56:31.129Z,9.37
2023-02-11T14:58:58.761Z,9.20
2023-02-11T15:01:45.568Z,9.19
2023-02-11T15:04:42.176Z,9.14
2023-02-11T15:07:12.213Z,9.18
2023-02-11T15:09:45.976Z,9.20
2023-02-11T15:12:24.824Z,9.20
2023-02-11T15:14:57.238Z,9.28
2023-02-11T15:17:28.072Z,9.12
2023-02-11T15:19:58.037Z,9.12
2023-02-11T15:22:28.280Z,9.14
2023-02-11T15:25:06.787Z,9.08
2023-02-11T15:27:48.449Z,9.01
2023-02-11T15:30:21.301Z,8.93
2023-02-11T15:32:51.063Z,8.95
2023-02-11T15:35:19.709Z,9.01
2023-02-11T15:37:48.835Z,9.00
2023-02-11T15:40:19.788Z,8.97
2023-02-11T15:43:06.026Z,8.83
2023-02-11T15:45:52.595Z,8.86
2023-02-11T15:48:26.839Z,8.78
2023-02-11T15:51:01.151Z,8.74
2023-02-11T15:53:43.407Z,8.73
2023-02-11T15:56:37.706Z,8.64
2023-02-11T15:59:26.574Z,8.61
2023-02-11T16:01:54.831Z,8.71
2023-02-11T16:04:25.167Z,8.66
2023-02-11T16:06:53.894Z,8.63
2023-02-11T16:09:36.521Z,8.59
2023-02-11T16:12:25.030Z,8.46
2023-02-11T16:14:51.798Z,8.52
2023-02-11T16:17:29.824Z,8.42
2023-02-11T16:19:56.967Z,8.31
2023-02-11T16:22:27.514Z,8.20
2023-02-11T16:24:56.844Z,8.22
2023-02-11T16:27:39.785Z,8.23
2023-02-11T16:30:18.987Z,8.19
2023-02-11T16:32:45.770Z,8.20
2023-02-11T16:35:13.803Z,8.20
2023-02-11T16:37:40.552Z,8.17
2023-02-11T16:40:08.070Z,8.15
2023-02-11T16:42:34.846Z,8.16
2023-02-11T16:45:02.382Z,8.12
2023-02-11T16:47:31.793Z,8.01
2023-02-11T16:50:00.656Z,8.02
2023-02-11T16:52:27.964Z,8.00
2023-02-11T16:54:54.788Z,7.94
2023-02-11T16:57:24.494Z,7.84
2023-02-11T16:59:51.701Z,7.80
2023-02-11T17:02:28.576Z,7.71
2023-02-11T17:04:57.946Z,7.70
2023-02-11T17:07:24.779Z,7.65
2023-02-11T17:09:54.266Z,7.63
2023-02-11T17:12:21.620Z,7.60
2023-02-11T17:14:48.503Z,7.57
2023-02-11T17:17:15.710Z,7.57
2023-02-11T17:19:42.463Z,7.61
2023-02-11T17:22:10.348Z,7.66
2023-02-11T17:24:37.342Z,7.69
2023-02-11T17:27:04.463Z,7.63
2023-02-11T17:29:31.243Z,7.63
2023-02-11T17:31:58.160Z,7.59
2023-02-11T17:34:25.012Z,7.57
2023-02-11T17:36:52.056Z,7.52
2023-02-11T17:39:21.172Z,7.50
2023-02-11T17:41:48.123Z,7.45
2023-02-11T17:44:16.582Z,7.37
2023-02-11T17:46:43.674Z,7.38
2023-02-11T17:49:11.952Z,7.36
2023-02-11T17:51:39.853Z,7.37
2023-02-11T17:54:11.683Z,7.37
2023-02-11T17:56:38.738Z,7.38
2023-02-11T17:59:06.472Z,7.43
2023-02-11T18:01:34.763Z,7.47
2023-02-11T18:04:02.051Z,7.52
2023-02-11T18:06:29.276Z,7.56
2023-02-11T18:08:59.653Z,7.60
2023-02-11T18:11:27.863Z,7.63
2023-02-11T18:13:54.895Z,7.59
2023-02-11T18:16:23.026Z,7.55
2023-02-11T18:18:51.259Z,7.49
2023-02-11T18:21:20.671Z,7.49
2023-02-11T18:23:48.454Z,7.39
2023-02-11T18:26:17.655Z,7.32
2023-02-11T18:28:46.103Z,7.32
2023-02-11T18:31:13.903Z,7.29
2023-02-11T18:33:41.985Z,7.23
2023-02-11T18:36:11.550Z,7.21
2023-02-11T18:38:38.502Z,7.18
2023-02-11T18:41:07.294Z,7.13
2023-02-11T18:43:34.685Z,7.09
2023-02-11T18:46:06.669Z,7.09
2023-02-11T18:48:33.504Z,7.10
2023-02-11T18:51:00.308Z,7.06
2023-02-11T18:53:27.179Z,7.04
2023-02-11T18:55:54.562Z,7.02
2023-02-11T18:58:21.949Z,6.96
2023-02-11T19:00:49.728Z,6.90
2023-02-11T19:03:16.906Z,6.85
2023-02-11T19:05:47.814Z,6.87
2023-02-11T19:08:15.304Z,6.88
2023-02-11T19:10:44.505Z,6.81
2023-02-11T19:13:11.829Z,6.83
2023-02-11T19:15:43.438Z,6.78
2023-02-11T19:18:11.500Z,6.86
2023-02-11T19:20:42.855Z,6.83
2023-02-11T19:23:10.414Z,6.98
2023-02-11T19:25:44.812Z,6.96
2023-02-11T19:28:11.542Z,7.02
2023-02-11T19:30:38.390Z,7.06
2023-02-11T19:33:05.590Z,7.10
2023-02-11T19:35:37.837Z,7.07
2023-02-11T19:38:05.467Z,7.08
2023-02-11T19:40:33.096Z,7.12
2023-02-11T19:43:00.176Z,7.13
2023-02-11T19:45:27.141Z,7.13
2023-02-11T19:47:57.672Z,7.11
2023-02-11T19:50:25.159Z,7.15
2023-02-11T19:52:52.118Z,7.22
2023-02-11T19:55:18.951Z,7.26
2023-02-11T19:57:45.916Z,7.26
2023-02-11T20:00:13.267Z,7.25
2023-02-11T20:02:41.544Z,7.24
2023-02-11T20:05:08.821Z,7.17
2023-02-11T20:07:35.712Z,7.17
2023-02-11T20:10:02.644Z,7.18
2023-02-11T20:12:29.903Z,7.20
2023-02-11T20:14:56.718Z,7.14
2023-02-11T20:17:23.685Z,7.08
2023-02-11T20:19:50.683Z,7.09
2023-02-11T20:22:17.570Z,7.17
2023-02-11T20:24:44.507Z,7.12
2023-02-11T20:27:11.727Z,7.17
2023-02-11T20:29:39.848Z,7.21
2023-02-11T20:32:07.624Z,7.24
2023-02-11T20:34:34.709Z,7.20
2023-02-11T20:37:02.318Z,7.26
2023-02-11T20:39:29.168Z,7.22
2023-02-11T20:41:57.644Z,7.25
2023-02-11T20:44:26.187Z,7.28
2023-02-11T20:46:54.361Z,7.31
2023-02-11T20:49:23.989Z,7.18
2023-02-11T20:51:53.734Z,7.17
2023-02-11T20:54:22.666Z,7.16
2023-02-11T20:56:53.926Z,7.20
2023-02-11T20:59:21.416Z,7.20
2023-02-11T21:01:50.481Z,7.21
2023-02-11T21:04:20.649Z,7.24
2023-02-11T21:06:52.329Z,7.17
2023-02-11T21:09:22.166Z,7.12
2023-02-11T21:11:51.645Z,7.09
2023-02-11T21:14:19.616Z,7.04
2023-02-11T21:16:47.326Z,6.98
2023-02-11T21:19:14.814Z,6.92
2023-02-11T21:21:42.276Z,6.92
2023-02-11T21:24:11.701Z,6.81
2023-02-11T21:26:38.893Z,6.77
2023-02-11T21:29:09.414Z,6.73
2023-02-11T21:31:37.148Z,6.71
2023-02-11T21:34:04.520Z,6.76
2023-02-11T21:36:31.348Z,6.85
2023-02-11T21:38:58.237Z,6.83
2023-02-11T21:41:25.152Z,6.83
2023-02-11T21:43:53.310Z,6.87
2023-02-11T21:46:20.920Z,6.81
2023-02-11T21:48:48.153Z,6.79
2023-02-11T21:51:19.109Z,6.77
2023-02-11T21:53:46.342Z,6.73
2023-02-11T21:56:16.084Z,6.65
2023-02-11T21:58:43.580Z,6.65
2023-02-11T22:01:11.261Z,6.56
2023-02-11T22:03:39.140Z,6.59
2023-02-11T22:06:11.038Z,6.58
2023-02-11T22:08:38.463Z,6.58
2023-02-11T22:11:07.851Z,6.62
2023-02-11T22:13:35.066Z,6.67
2023-02-11T22:16:05.637Z,6.73
2023-02-11T22:18:32.814Z,6.79
2023-02-11T22:21:07.696Z,6.83
2023-02-11T22:23:35.348Z,6.77
2023-02-11T22:26:07.783Z,6.80
2023-02-11T22:28:35.573Z,6.79
2023-02-11T22:31:02.613Z,6.78
2023-02-11T22:33:29.516Z,6.80
2023-02-11T22:36:01.843Z,6.82
2023-02-11T22:38:30.015Z,6.86
2023-02-11T22:40:57.506Z,6.90
2023-02-11T22:43:24.431Z,6.92
2023-02-11T22:45:51.310Z,6.85
2023-02-11T22:48:20.782Z,6.81
2023-02-11T22:50:49.547Z,6.84
2023-02-11T22:53:16.293Z,6.89
2023-02-11T22:55:44.316Z,6.91
2023-02-11T22:58:11.607Z,6.92
2023-02-11T23:00:41.169Z,6.93
2023-02-11T23:03:10.909Z,6.88
2023-02-11T23:05:43.634Z,6.78
2023-02-11T23:08:12.550Z,6.75
2023-02-11T23:10:49.487Z,6.68
2023-02-11T23:13:16.639Z,6.73
2023-02-11T23:15:44.848Z,6.70
2023-02-11T23:18:12.792Z,6.72
2023-02-11T23:20:42.162Z,6.63
2023-02-11T23:23:10.663Z,6.68
2023-02-11T23:25:43.314Z,6.72
2023-02-11T23:28:10.739Z,6.73
2023-02-11T23:30:37.668Z,6.68
2023-02-11T23:33:04.688Z,6.70
2023-02-11T23:35:31.517Z,6.71
2023-02-11T23:37:58.436Z,6.72
2023-02-11T23:40:25.275Z,6.79
2023-02-11T23:42:52.628Z,6.76
2023-02-11T23:45:19.501Z,6.81
2023-02-11T23:47:47.700Z,6.78
2023-02-11T23:50:14.485Z,6.80
2023-02-11T23:52:41.284Z,6.81
2023-02-11T23:55:08.481Z,6.79
2023-02-11T23:57:35.663Z,6.79
