createdAt,value
2017-08-15T00:00:46.311Z,70.40
2017-08-15T00:03:13.790Z,70.40
2017-08-15T00:05:41.305Z,70.60
2017-08-15T00:16:48.319Z,71.00
2017-08-15T00:19:15.805Z,70.90
2017-08-15T00:21:43.330Z,70.80
2017-08-15T00:24:11.607Z,70.90
2017-08-15T00:26:39.099Z,70.80
2017-08-15T00:29:06.597Z,71.00
2017-08-15T00:31:34.867Z,71.00
2017-08-15T00:34:03.279Z,70.90
2017-08-15T00:36:30.775Z,71.00
2017-08-15T00:38:58.268Z,71.50
2017-08-15T00:41:25.768Z,71.80
2017-08-15T00:43:53.261Z,71.70
2017-08-15T00:46:21.674Z,72.20
2017-08-15T00:48:49.935Z,72.20
2017-08-15T00:51:18.220Z,72.20
2017-08-15T00:53:46.483Z,72.20
2017-08-15T00:56:13.995Z,72.10
2017-08-15T00:58:41.495Z,72.70
2017-08-15T01:01:08.971Z,72.80
2017-08-15T01:03:36.620Z,73.10
2017-08-15T01:06:04.096Z,73.20
2017-08-15T01:08:32.371Z,73.30
2017-08-15T01:10:59.869Z,73.30
2017-08-15T01:13:27.402Z,73.10
2017-08-15T01:15:54.881Z,73.30
2017-08-15T01:18:22.395Z,73.50
2017-08-15T01:20:49.911Z,73.40
2017-08-15T01:23:17.456Z,73.60
2017-08-15T01:25:44.954Z,73.60
2017-08-15T01:28:12.460Z,73.50
2017-08-15T01:30:39.955Z,73.40
2017-08-15T01:33:07.438Z,73.50
2017-08-15T01:35:35.719Z,73.40
2017-08-15T01:38:03.207Z,73.30
2017-08-15T01:40:30.727Z,73.50
2017-08-15T01:42:58.203Z,73.40
2017-08-15T01:45:25.708Z,73.50
2017-08-15T01:47:53.204Z,73.40
2017-08-15T01:50:20.685Z,73.20
2017-08-15T01:52:48.188Z,73.10
2017-08-15T01:55:15.669Z,72.90
2017-08-15T01:57:43.176Z,72.80
2017-08-15T02:00:10.662Z,72.70
2017-08-15T02:02:38.189Z,72.80
2017-08-15T02:05:06.383Z,72.50
2017-08-15T02:07:33.882Z,72.60
2017-08-15T02:10:01.975Z,72.90
2017-08-15T02:12:29.471Z,73.00
2017-08-15T02:14:57.007Z,72.70
2017-08-15T02:17:24.523Z,72.50
2017-08-15T02:19:52.015Z,72.00
2017-08-15T02:22:19.498Z,72.00
2017-08-15T02:24:47.012Z,72.10
2017-08-15T02:27:15.268Z,71.90
2017-08-15T02:29:42.770Z,71.90
2017-08-15T02:32:10.250Z,71.80
2017-08-15T02:34:37.753Z,71.90
2017-08-15T02:37:06.000Z,71.60
2017-08-15T02:39:33.504Z,71.60
2017-08-15T02:42:00.999Z,71.80
2017-08-15T02:44:28.516Z,71.70
2017-08-15T02:46:56.002Z,71.50
2017-08-15T02:49:23.494Z,71.50
2017-08-15T02:51:51.006Z,71.10
2017-08-15T02:54:18.491Z,71.10
2017-08-15T02:56:46.004Z,71.20
2017-08-15T02:59:13.489Z,71.30
2017-08-15T03:01:40.987Z,71.20
2017-08-15T03:04:08.491Z,71.40
2017-08-15T03:06:35.991Z,71.20
2017-08-15T03:09:03.484Z,71.10
2017-08-15T03:11:31.006Z,70.90
2017-08-15T03:13:58.496Z,70.80
2017-08-15T03:16:26.013Z,70.90
2017-08-15T03:18:53.518Z,70.90
2017-08-15T03:21:21.027Z,71.00
2017-08-15T03:23:48.544Z,71.00
2017-08-15T03:26:16.038Z,71.20
2017-08-15T03:28:43.547Z,70.90
2017-08-15T03:31:11.800Z,71.10
2017-08-15T03:33:39.295Z,71.00
2017-08-15T03:36:06.784Z,71.10
2017-08-15T03:38:35.060Z,70.80
2017-08-15T03:41:02.546Z,70.80
2017-08-15T03:43:30.029Z,71.30
2017-08-15T03:45:58.307Z,71.10
2017-08-15T03:48:26.564Z,72.10
2017-08-15T03:50:54.067Z,71.40
2017-08-15T03:53:22.467Z,71.40
2017-08-15T03:55:49.971Z,71.40
2017-08-15T03:58:18.280Z,71.80
2017-08-15T04:00:45.837Z,71.70
2017-08-15T04:03:13.340Z,72.00
2017-08-15T04:05:40.867Z,72.30
2017-08-15T04:08:08.376Z,72.50
2017-08-15T04:10:35.875Z,72.80
2017-08-15T04:13:03.358Z,73.10
2017-08-15T04:15:31.764Z,73.30
2017-08-15T04:18:00.096Z,73.80
2017-08-15T04:20:27.587Z,73.50
2017-08-15T04:22:55.073Z,73.70
2017-08-15T04:25:23.344Z,74.00
2017-08-15T04:27:51.605Z,74.40
2017-08-15T04:30:19.117Z,74.30
2017-08-15T04:32:46.607Z,74.50
2017-08-15T04:35:15.263Z,74.70
2017-08-15T04:37:42.755Z,74.80
2017-08-15T04:40:10.238Z,74.60
2017-08-15T04:42:38.508Z,74.70
2017-08-15T04:45:05.992Z,74.60
2017-08-15T04:47:33.499Z,74.30
2017-08-15T04:50:01.010Z,74.20
2017-08-15T04:52:28.503Z,74.20
2017-08-15T04:54:55.991Z,74.20
2017-08-15T04:57:24.255Z,73.70
2017-08-15T04:59:51.752Z,73.70
2017-08-15T05:02:19.248Z,73.30
2017-08-15T05:04:46.738Z,73.30
2017-08-15T05:07:15.030Z,72.80
2017-08-15T05:09:42.549Z,72.70
2017-08-15T05:12:10.053Z,72.50
2017-08-15T05:14:37.547Z,72.60
2017-08-15T05:17:05.035Z,72.40
2017-08-15T05:19:32.562Z,72.10
2017-08-15T05:22:00.047Z,72.30
2017-08-15T05:24:27.546Z,72.10
2017-08-15T05:26:55.172Z,71.90
2017-08-15T05:29:22.691Z,71.70
2017-08-15T05:31:50.195Z,72.00
2017-08-15T05:34:18.461Z,72.70
2017-08-15T05:36:46.756Z,72.00
2017-08-15T05:39:15.023Z,72.70
2017-08-15T05:41:43.327Z,73.00
2017-08-15T05:44:11.319Z,73.00
2017-08-15T05:49:08.117Z,73.10
2017-08-15T05:51:35.612Z,73.00
2017-08-15T05:54:03.113Z,73.30
2017-08-15T05:56:30.611Z,73.20
2017-08-15T05:58:58.871Z,73.10
2017-08-15T06:01:27.147Z,72.70
2017-08-15T06:03:54.631Z,73.20
2017-08-15T06:06:22.132Z,73.40
2017-08-15T06:08:49.642Z,73.40
2017-08-15T06:11:17.151Z,72.90
2017-08-15T06:13:44.659Z,72.80
2017-08-15T06:16:12.923Z,72.40
2017-08-15T06:18:41.154Z,71.70
2017-08-15T06:21:08.643Z,71.70
2017-08-15T06:23:36.125Z,72.10
2017-08-15T06:26:04.376Z,71.70
2017-08-15T06:28:31.857Z,71.70
2017-08-15T06:30:59.375Z,71.50
2017-08-15T06:33:26.852Z,71.20
2017-08-15T06:35:54.330Z,71.20
2017-08-15T06:38:21.835Z,71.30
2017-08-15T06:40:49.331Z,71.20
2017-08-15T06:43:17.600Z,71.90
2017-08-15T06:45:45.076Z,71.90
2017-08-15T06:48:12.571Z,72.00
2017-08-15T06:50:40.045Z,71.70
2017-08-15T06:53:07.535Z,72.20
2017-08-15T06:55:35.042Z,72.00
2017-08-15T06:58:02.536Z,72.10
2017-08-15T07:00:30.024Z,71.90
2017-08-15T07:02:58.270Z,71.90
2017-08-15T07:05:25.743Z,71.80
2017-08-15T07:07:54.019Z,71.80
2017-08-15T07:10:22.268Z,72.50
2017-08-15T07:12:49.750Z,72.00
2017-08-15T07:15:18.027Z,71.40
2017-08-15T07:17:46.280Z,71.40
2017-08-15T07:20:13.772Z,71.30
2017-08-15T07:22:41.262Z,71.20
2017-08-15T07:25:08.757Z,71.10
2017-08-15T07:27:36.234Z,71.00
2017-08-15T07:30:03.720Z,71.10
2017-08-15T07:32:31.196Z,71.00
2017-08-15T07:34:58.703Z,70.50
2017-08-15T07:37:26.210Z,70.80
2017-08-15T07:39:53.709Z,70.70
2017-08-15T07:42:21.192Z,69.70
2017-08-15T07:44:49.459Z,69.70
2017-08-15T07:47:17.711Z,70.10
2017-08-15T07:49:45.604Z,70.10
2017-08-15T07:52:13.895Z,69.90
2017-08-15T07:54:44.355Z,69.70
2017-08-15T07:57:11.893Z,69.40
2017-08-15T07:59:39.383Z,69.20
2017-08-15T08:02:06.879Z,69.10
2017-08-15T08:04:35.128Z,68.30
2017-08-15T08:07:02.611Z,68.30
2017-08-15T08:09:30.856Z,68.40
2017-08-15T08:11:58.347Z,68.20
2017-08-15T08:14:25.844Z,68.40
2017-08-15T08:16:53.336Z,68.50
2017-08-15T08:19:20.835Z,68.50
2017-08-15T08:21:48.307Z,68.50
2017-08-15T08:24:15.805Z,68.40
2017-08-15T08:26:43.279Z,68.40
2017-08-15T08:29:10.777Z,67.80
2017-08-15T08:31:38.261Z,67.20
2017-08-15T08:34:05.782Z,67.50
2017-08-15T08:36:33.258Z,67.40
2017-08-15T08:39:00.756Z,67.60
2017-08-15T08:41:28.227Z,67.70
2017-08-15T08:43:55.714Z,67.10
2017-08-15T08:46:23.208Z,66.60
2017-08-15T08:48:51.565Z,66.20
2017-08-15T08:51:19.048Z,66.80
2017-08-15T08:53:46.618Z,66.90
2017-08-15T08:56:14.091Z,66.70
2017-08-15T08:58:41.570Z,66.60
2017-08-15T09:01:09.165Z,66.80
2017-08-15T09:03:36.656Z,66.50
2017-08-15T09:06:04.147Z,66.60
2017-08-15T09:08:31.635Z,67.40
2017-08-15T09:10:59.127Z,67.10
2017-08-15T09:13:26.603Z,65.60
2017-08-15T09:15:54.104Z,66.20
2017-08-15T09:18:21.640Z,66.90
2017-08-15T09:20:49.161Z,67.20
2017-08-15T09:23:16.655Z,67.50
2017-08-15T09:25:44.160Z,67.40
2017-08-15T09:28:11.645Z,67.80
2017-08-15T09:30:39.924Z,66.30
2017-08-15T09:33:08.191Z,65.70
2017-08-15T09:35:35.729Z,65.70
2017-08-15T09:38:03.269Z,65.80
2017-08-15T09:40:30.769Z,65.60
2017-08-15T09:42:58.286Z,65.50
2017-08-15T09:45:25.812Z,64.90
2017-08-15T09:47:53.320Z,65.70
2017-08-15T09:50:20.817Z,65.50
2017-08-15T09:52:49.102Z,64.80
2017-08-15T09:55:16.580Z,64.70
2017-08-15T09:57:44.086Z,63.80
2017-08-15T10:00:11.888Z,64.60
2017-08-15T10:02:39.527Z,64.50
2017-08-15T10:05:07.023Z,64.90
2017-08-15T10:07:34.530Z,64.30
2017-08-15T10:10:02.039Z,64.00
2017-08-15T10:12:29.557Z,63.40
2017-08-15T10:14:57.856Z,62.90
2017-08-15T10:17:25.354Z,62.80
2017-08-15T10:19:52.898Z,62.80
2017-08-15T10:22:20.388Z,63.40
2017-08-15T10:24:47.897Z,63.70
2017-08-15T10:27:15.404Z,63.70
2017-08-15T10:29:42.899Z,62.20
2017-08-15T10:32:10.416Z,61.80
2017-08-15T10:34:37.939Z,61.80
2017-08-15T10:37:05.429Z,62.50
2017-08-15T10:39:32.967Z,62.50
2017-08-15T10:42:00.452Z,63.10
2017-08-15T10:44:27.979Z,62.30
2017-08-15T10:46:55.493Z,62.40
2017-08-15T10:49:23.746Z,62.50
2017-08-15T10:51:51.239Z,62.40
2017-08-15T10:54:18.735Z,62.50
2017-08-15T10:56:46.231Z,62.50
2017-08-15T10:59:13.723Z,63.10
2017-08-15T11:01:41.231Z,61.10
2017-08-15T11:04:08.737Z,62.00
2017-08-15T11:06:36.246Z,61.30
2017-08-15T11:09:03.747Z,61.70
2017-08-15T11:11:31.241Z,62.80
2017-08-15T11:13:58.946Z,61.60
2017-08-15T11:16:26.451Z,61.40
2017-08-15T11:18:53.957Z,59.40
2017-08-15T11:21:21.470Z,59.10
2017-08-15T11:23:48.975Z,59.50
2017-08-15T11:26:16.479Z,60.80
2017-08-15T11:28:43.974Z,60.90
2017-08-15T11:31:11.460Z,61.30
2017-08-15T11:33:39.729Z,60.70
2017-08-15T11:36:07.994Z,59.80
2017-08-15T11:38:35.507Z,59.70
2017-08-15T11:41:02.996Z,60.00
2017-08-15T11:43:30.492Z,59.50
2017-08-15T11:45:58.021Z,60.30
2017-08-15T11:48:25.541Z,60.40
2017-08-15T11:50:53.042Z,59.00
2017-08-15T11:53:20.561Z,59.30
2017-08-15T11:55:48.078Z,59.10
2017-08-15T11:58:15.594Z,58.80
2017-08-15T12:00:43.095Z,58.10
2017-08-15T12:03:10.618Z,58.10
2017-08-15T12:05:38.115Z,58.10
2017-08-15T12:08:05.611Z,58.00
2017-08-15T12:10:33.115Z,57.70
2017-08-15T12:13:01.412Z,57.40
2017-08-15T12:15:28.909Z,57.40
2017-08-15T12:17:56.430Z,56.70
2017-08-15T12:20:24.197Z,56.50
2017-08-15T12:22:51.779Z,56.40
2017-08-15T12:25:19.294Z,56.90
2017-08-15T12:27:47.544Z,57.40
2017-08-15T12:30:15.062Z,57.50
2017-08-15T12:32:42.565Z,58.00
2017-08-15T12:35:10.064Z,57.90
2017-08-15T12:37:37.562Z,56.80
2017-08-15T12:40:05.095Z,57.00
2017-08-15T12:42:32.588Z,57.50
2017-08-15T12:45:00.104Z,58.00
2017-08-15T12:47:27.605Z,58.70
2017-08-15T12:49:55.124Z,57.70
2017-08-15T12:52:22.632Z,57.90
2017-08-15T12:54:50.131Z,58.00
2017-08-15T12:57:17.632Z,58.80
2017-08-15T12:59:45.124Z,56.80
2017-08-15T13:02:13.396Z,58.00
2017-08-15T13:04:40.879Z,58.00
2017-08-15T13:07:08.371Z,57.20
2017-08-15T13:09:35.851Z,57.90
2017-08-15T13:12:03.346Z,58.50
2017-08-15T13:14:30.845Z,57.10
2017-08-15T13:16:58.341Z,55.90
2017-08-15T13:19:25.867Z,56.70
2017-08-15T13:21:53.371Z,56.70
2017-08-15T13:24:20.856Z,57.10
2017-08-15T13:26:48.358Z,57.40
2017-08-15T13:29:15.866Z,57.20
2017-08-15T13:31:43.373Z,56.30
2017-08-15T13:34:10.885Z,55.60
2017-08-15T13:36:39.062Z,56.60
2017-08-15T13:39:06.606Z,56.30
2017-08-15T13:41:34.128Z,57.30
2017-08-15T13:44:01.632Z,57.10
2017-08-15T13:46:29.146Z,57.30
2017-08-15T13:48:56.671Z,56.60
2017-08-15T13:51:27.145Z,56.90
2017-08-15T13:53:54.676Z,57.30
2017-08-15T13:56:22.969Z,56.60
2017-08-15T13:58:51.256Z,56.50
2017-08-15T14:01:18.805Z,56.50
2017-08-15T14:03:47.067Z,57.20
2017-08-15T14:06:15.371Z,57.20
2017-08-15T14:08:47.392Z,55.60
2017-08-15T14:11:17.628Z,55.90
2017-08-15T14:13:46.405Z,54.50
2017-08-15T14:16:13.915Z,54.20
2017-08-15T14:18:41.451Z,54.00
2017-08-15T14:21:09.718Z,54.90
2017-08-15T14:23:37.994Z,55.50
2017-08-15T14:26:06.315Z,55.00
2017-08-15T14:28:33.796Z,55.20
2017-08-15T14:31:01.308Z,55.50
2017-08-15T14:33:28.800Z,55.20
2017-08-15T14:35:56.352Z,56.00
2017-08-15T14:38:23.839Z,55.20
2017-08-15T14:40:51.337Z,54.80
2017-08-15T14:43:18.848Z,54.40
2017-08-15T14:45:46.344Z,54.50
2017-08-15T14:48:13.844Z,54.60
2017-08-15T14:50:41.347Z,54.90
2017-08-15T14:53:08.953Z,54.70
2017-08-15T14:55:36.492Z,54.80
2017-08-15T14:58:04.003Z,56.10
2017-08-15T15:00:31.502Z,54.30
2017-08-15T15:02:59.025Z,54.90
2017-08-15T15:05:26.520Z,55.60
2017-08-15T15:07:54.037Z,56.30
2017-08-15T15:10:21.539Z,56.70
2017-08-15T15:12:50.172Z,56.40
2017-08-15T15:15:18.461Z,56.50
2017-08-15T15:17:45.966Z,56.10
2017-08-15T15:20:13.477Z,56.90
2017-08-15T15:22:41.016Z,57.00
2017-08-15T15:25:09.326Z,57.10
2017-08-15T15:27:36.829Z,57.30
2017-08-15T15:30:04.322Z,57.50
2017-08-15T15:32:31.846Z,57.70
2017-08-15T15:34:59.336Z,58.00
2017-08-15T15:37:26.851Z,57.40
2017-08-15T15:39:54.338Z,57.70
2017-08-15T15:42:21.851Z,57.40
2017-08-15T15:44:49.375Z,57.10
2017-08-15T15:47:16.861Z,57.70
2017-08-15T15:49:45.146Z,57.20
2017-08-15T15:52:12.637Z,57.20
2017-08-15T15:54:40.147Z,56.60
2017-08-15T15:57:08.406Z,57.10
2017-08-15T15:59:35.924Z,57.10
2017-08-15T16:02:03.418Z,56.90
2017-08-15T16:04:30.916Z,57.40
2017-08-15T16:06:58.407Z,57.70
2017-08-15T16:09:25.907Z,56.60
2017-08-15T16:11:54.165Z,56.40
2017-08-15T16:14:21.716Z,56.30
2017-08-15T16:16:49.203Z,55.90
2017-08-15T16:19:17.624Z,56.10
2017-08-15T16:21:45.115Z,55.90
2017-08-15T16:24:12.620Z,56.60
2017-08-15T16:26:40.128Z,56.90
2017-08-15T16:29:07.611Z,56.50
2017-08-15T16:31:35.884Z,57.00
2017-08-15T16:34:03.368Z,56.90
2017-08-15T16:36:30.887Z,56.70
2017-08-15T16:38:58.370Z,57.40
2017-08-15T16:41:25.887Z,56.90
2017-08-15T16:43:53.391Z,58.30
2017-08-15T16:46:20.987Z,57.60
2017-08-15T16:48:48.476Z,57.10
2017-08-15T16:51:16.003Z,57.90
2017-08-15T16:53:43.508Z,57.30
2017-08-15T16:56:11.772Z,58.30
2017-08-15T16:58:39.265Z,58.30
2017-08-15T17:01:06.780Z,57.30
2017-08-15T17:03:34.255Z,58.20
2017-08-15T17:06:01.777Z,58.50
2017-08-15T17:08:29.257Z,58.60
2017-08-15T17:10:56.804Z,58.90
2017-08-15T17:13:24.303Z,58.10
2017-08-15T17:15:51.797Z,59.00
2017-08-15T17:18:19.302Z,58.80
2017-08-15T17:20:47.571Z,59.20
2017-08-15T17:23:15.073Z,59.20
2017-08-15T17:25:42.560Z,59.40
2017-08-15T17:28:10.064Z,59.70
2017-08-15T17:30:38.316Z,59.40
2017-08-15T17:33:05.853Z,59.30
2017-08-15T17:35:33.369Z,59.70
2017-08-15T17:38:00.874Z,60.40
2017-08-15T17:40:28.356Z,60.90
2017-08-15T17:42:56.756Z,62.10
2017-08-15T17:45:24.244Z,62.50
2017-08-15T17:47:51.743Z,63.00
2017-08-15T17:50:20.080Z,65.40
2017-08-15T17:52:47.599Z,65.40
2017-08-15T17:55:15.858Z,68.70
2017-08-15T17:57:44.124Z,69.70
2017-08-15T18:00:11.635Z,70.30
2017-08-15T18:02:39.380Z,70.80
2017-08-15T18:05:06.881Z,72.50
2017-08-15T18:07:34.384Z,73.70
2017-08-15T18:10:01.889Z,74.50
2017-08-15T18:12:29.412Z,75.00
2017-08-15T18:14:57.086Z,75.70
2017-08-15T18:17:24.635Z,76.10
2017-08-15T18:19:52.141Z,76.00
2017-08-15T18:22:20.003Z,76.00
2017-08-15T18:24:50.704Z,77.10
2017-08-15T18:27:18.212Z,77.20
2017-08-15T18:29:45.721Z,77.60
2017-08-15T18:32:13.286Z,78.70
2017-08-15T18:34:40.811Z,79.20
2017-08-15T18:37:08.361Z,79.60
2017-08-15T18:39:35.871Z,80.10
2017-08-15T18:42:03.349Z,80.30
2017-08-15T18:44:30.904Z,80.40
2017-08-15T18:46:58.407Z,80.10
2017-08-15T18:49:25.922Z,79.80
2017-08-15T18:51:53.408Z,80.10
2017-08-15T18:54:20.915Z,80.40
2017-08-15T18:56:48.443Z,80.50
2017-08-15T18:59:16.015Z,80.50
2017-08-15T19:01:43.513Z,80.60
2017-08-15T19:04:11.009Z,80.80
2017-08-15T19:06:38.547Z,80.40
2017-08-15T19:09:06.058Z,81.40
2017-08-15T19:11:33.561Z,82.10
2017-08-15T19:14:01.044Z,82.60
2017-08-15T19:16:28.555Z,82.80
2017-08-15T19:18:56.050Z,82.80
2017-08-15T19:21:23.567Z,82.80
2017-08-15T19:23:51.050Z,83.10
2017-08-15T19:26:18.549Z,82.70
2017-08-15T19:28:46.028Z,82.50
2017-08-15T19:31:13.536Z,83.80
2017-08-15T19:33:41.052Z,84.70
2017-08-15T19:36:08.566Z,84.10
2017-08-15T19:38:36.062Z,84.40
2017-08-15T19:41:03.575Z,85.30
2017-08-15T19:43:31.060Z,86.10
2017-08-15T19:45:58.901Z,86.60
2017-08-15T19:48:26.440Z,87.50
2017-08-15T19:50:54.955Z,88.50
2017-08-15T19:53:22.482Z,88.80
2017-08-15T19:55:50.031Z,88.50
2017-08-15T19:58:17.560Z,88.70
2017-08-15T20:00:45.094Z,89.00
2017-08-15T20:03:12.721Z,89.10
2017-08-15T20:05:40.332Z,88.50
2017-08-15T20:08:07.843Z,88.80
2017-08-15T20:10:35.559Z,89.00
2017-08-15T20:13:03.068Z,88.90
2017-08-15T20:15:31.344Z,88.40
2017-08-15T20:17:59.613Z,88.10
2017-08-15T20:20:27.114Z,88.10
2017-08-15T20:22:54.615Z,87.80
2017-08-15T20:25:22.103Z,88.10
2017-08-15T20:27:49.601Z,87.70
2017-08-15T20:30:17.131Z,87.30
2017-08-15T20:32:44.627Z,87.80
2017-08-15T20:35:12.139Z,88.00
2017-08-15T20:37:39.647Z,88.00
2017-08-15T20:40:07.152Z,87.40
2017-08-15T20:42:34.659Z,87.70
2017-08-15T20:45:02.151Z,87.60
2017-08-15T20:47:33.573Z,88.00
2017-08-15T20:50:02.057Z,88.00
2017-08-15T20:52:29.572Z,87.60
2017-08-15T20:54:57.061Z,87.90
2017-08-15T20:57:24.561Z,87.90
2017-08-15T20:59:53.097Z,87.50
2017-08-15T21:02:20.762Z,87.40
2017-08-15T21:04:48.249Z,86.90
2017-08-15T21:07:15.762Z,86.60
2017-08-15T21:09:43.271Z,87.00
2017-08-15T21:12:11.594Z,86.70
2017-08-15T21:14:39.111Z,86.70
2017-08-15T21:17:07.380Z,86.70
2017-08-15T21:19:35.670Z,86.50
2017-08-15T21:22:03.165Z,86.70
2017-08-15T21:24:30.796Z,86.70
2017-08-15T21:26:58.286Z,86.90
2017-08-15T21:29:26.810Z,86.80
2017-08-15T21:31:54.299Z,86.80
2017-08-15T21:34:21.816Z,86.70
2017-08-15T21:36:49.324Z,86.60
2017-08-15T21:39:16.831Z,86.60
2017-08-15T21:41:44.343Z,86.90
2017-08-15T21:44:11.863Z,87.30
2017-08-15T21:46:40.129Z,87.10
2017-08-15T21:49:07.631Z,87.20
2017-08-15T21:51:35.142Z,87.20
2017-08-15T21:54:02.647Z,87.40
2017-08-15T21:56:30.185Z,87.30
2017-08-15T21:58:57.680Z,87.20
2017-08-15T22:01:30.764Z,87.40
2017-08-15T22:03:58.271Z,87.60
2017-08-15T22:06:25.785Z,87.40
2017-08-15T22:08:53.272Z,87.50
2017-08-15T22:11:20.796Z,87.60
2017-08-15T22:13:48.291Z,87.70
2017-08-15T22:16:15.799Z,87.90
2017-08-15T22:18:43.309Z,87.90
2017-08-15T22:21:10.828Z,87.50
2017-08-15T22:23:38.330Z,87.40
2017-08-15T22:26:06.618Z,87.60
2017-08-15T22:28:34.110Z,87.50
2017-08-15T22:31:01.648Z,87.50
2017-08-15T22:33:29.183Z,87.60
2017-08-15T22:35:56.688Z,87.80
2017-08-15T22:38:24.204Z,87.90
2017-08-15T22:40:51.715Z,87.90
2017-08-15T22:43:19.226Z,87.90
2017-08-15T22:45:47.516Z,87.80
2017-08-15T22:48:15.039Z,87.80
2017-08-15T22:50:42.540Z,87.80
2017-08-15T22:53:10.044Z,88.00
2017-08-15T22:55:37.549Z,88.20
2017-08-15T22:58:05.066Z,88.20
2017-08-15T23:00:32.561Z,88.50
2017-08-15T23:03:00.100Z,88.70
2017-08-15T23:05:28.372Z,89.10
2017-08-15T23:07:56.655Z,87.80
2017-08-15T23:10:24.927Z,88.40
2017-08-15T23:12:52.448Z,88.30
2017-08-15T23:15:19.943Z,88.30
2017-08-15T23:17:48.236Z,88.40
2017-08-15T23:20:15.756Z,88.30
2017-08-15T23:22:43.280Z,88.50
2017-08-15T23:25:10.773Z,88.70
2017-08-15T23:27:38.288Z,88.10
2017-08-15T23:30:05.798Z,88.00
2017-08-15T23:32:33.330Z,88.30
2017-08-15T23:35:00.841Z,88.40
2017-08-15T23:37:28.356Z,88.00
2017-08-15T23:39:55.851Z,88.10
2017-08-15T23:42:23.397Z,88.00
2017-08-15T23:44:51.672Z,87.70
2017-08-15T23:47:19.969Z,87.90
2017-08-15T23:49:48.236Z,87.60
2017-08-15T23:52:16.527Z,87.50
2017-08-15T23:54:44.029Z,87.40
2017-08-15T23:57:11.544Z,87.60
2017-08-15T23:59:39.054Z,88.20
