createdAt,value
2023-01-15T00:02:10.423Z,-3.16
2023-01-15T00:04:37.625Z,-3.19
2023-01-15T00:07:05.005Z,-3.23
2023-01-15T00:09:32.913Z,-3.25
2023-01-15T00:12:00.872Z,-3.21
2023-01-15T00:14:27.982Z,-3.20
2023-01-15T00:16:54.889Z,-3.25
2023-01-15T00:19:21.823Z,-3.31
2023-01-15T00:21:49.280Z,-3.32
2023-01-15T00:24:35.728Z,-3.27
2023-01-15T00:27:21.060Z,-3.23
2023-01-15T00:29:48.110Z,-3.24
2023-01-15T00:32:15.045Z,-3.26
2023-01-15T00:34:42.858Z,-3.27
2023-01-15T00:37:09.802Z,-3.25
2023-01-15T00:39:36.935Z,-3.23
2023-01-15T00:42:04.456Z,-3.27
2023-01-15T00:44:33.894Z,-3.30
2023-01-15T00:47:01.122Z,-3.27
2023-01-15T00:49:28.059Z,-3.23
2023-01-15T00:51:56.080Z,-3.21
2023-01-15T00:54:23.649Z,-3.22
2023-01-15T00:56:50.583Z,-3.24
2023-01-15T00:59:20.383Z,-3.23
2023-01-15T01:01:47.623Z,-3.29
2023-01-15T01:04:14.590Z,-3.39
2023-01-15T01:06:41.868Z,-3.43
2023-01-15T01:09:13.244Z,-3.39
2023-01-15T01:11:40.307Z,-3.39
2023-01-15T01:14:07.526Z,-3.48
2023-01-15T01:16:37.587Z,-3.53
2023-01-15T01:19:06.883Z,-3.46
2023-01-15T01:21:34.126Z,-3.47
2023-01-15T01:24:01.233Z,-3.54
2023-01-15T01:26:29.400Z,-3.55
2023-01-15T01:28:56.860Z,-3.53
2023-01-15T01:31:24.058Z,-3.57
2023-01-15T01:33:52.097Z,-3.63
2023-01-15T01:36:19.938Z,-3.61
2023-01-15T01:38:50.009Z,-3.56
2023-01-15T01:41:17.825Z,-3.53
2023-01-15T01:44:29.946Z,-3.52
2023-01-15T01:46:56.846Z,-3.46
2023-01-15T01:49:23.772Z,-3.47
2023-01-15T01:51:56.827Z,-3.53
2023-01-15T01:54:24.262Z,-3.56
2023-01-15T01:56:51.717Z,-3.53
2023-01-15T01:59:20.615Z,-3.52
2023-01-15T02:01:48.729Z,-3.53
2023-01-15T02:04:18.952Z,-3.53
2023-01-15T02:06:46.043Z,-3.51
2023-01-15T02:09:13.000Z,-3.44
2023-01-15T02:11:40.063Z,-3.42
2023-01-15T02:14:11.456Z,-3.42
2023-01-15T02:16:45.034Z,-3.43
2023-01-15T02:19:27.215Z,-3.38
2023-01-15T02:22:20.199Z,-3.41
2023-01-15T02:25:14.649Z,-3.49
2023-01-15T02:27:47.801Z,-3.48
2023-01-15T02:30:25.741Z,-3.50
2023-01-15T02:32:59.299Z,-3.53
2023-01-15T02:35:33.709Z,-3.57
2023-01-15T02:38:01.623Z,-3.57
2023-01-15T02:40:28.619Z,-3.58
2023-01-15T02:42:58.241Z,-3.59
2023-01-15T02:45:27.940Z,-3.58
2023-01-15T02:48:00.265Z,-3.54
2023-01-15T02:50:40.399Z,-3.53
2023-01-15T02:53:09.835Z,-3.56
2023-01-15T02:55:40.993Z,-3.56
2023-01-15T02:58:11.020Z,-3.53
2023-01-15T03:00:41.037Z,-3.51
2023-01-15T03:03:10.975Z,-3.52
2023-01-15T03:05:48.733Z,-3.53
2023-01-15T03:08:18.054Z,-3.52
2023-01-15T03:11:06.525Z,-3.60
2023-01-15T03:14:05.850Z,-3.65
2023-01-15T03:16:39.166Z,-3.61
2023-01-15T03:19:19.419Z,-3.61
2023-01-15T03:22:09.431Z,-3.58
2023-01-15T03:24:42.246Z,-3.57
2023-01-15T03:27:09.325Z,-3.55
2023-01-15T03:29:39.950Z,-3.53
2023-01-15T03:32:07.134Z,-3.54
2023-01-15T03:34:50.639Z,-3.56
2023-01-15T03:37:19.738Z,-3.55
2023-01-15T03:39:46.735Z,-3.54
2023-01-15T03:42:39.644Z,-3.52
2023-01-15T03:45:23.667Z,-3.50
2023-01-15T03:48:08.913Z,-3.48
2023-01-15T03:50:53.048Z,-3.49
2023-01-15T03:53:27.137Z,-3.53
2023-01-15T03:56:07.773Z,-3.53
2023-01-15T03:58:45.504Z,-3.48
2023-01-15T04:01:16.256Z,-3.48
2023-01-15T04:03:43.272Z,-3.55
2023-01-15T04:06:10.333Z,-3.55
2023-01-15T04:08:39.233Z,-3.49
2023-01-15T04:11:06.718Z,-3.48
2023-01-15T04:13:40.895Z,-3.56
2023-01-15T04:16:14.037Z,-3.59
2023-01-15T04:18:41.750Z,-3.54
2023-01-15T04:21:08.670Z,-3.49
2023-01-15T04:23:35.594Z,-3.51
2023-01-15T04:26:02.631Z,-3.55
2023-01-15T04:28:29.651Z,-3.49
2023-01-15T04:30:57.965Z,-3.45
2023-01-15T04:33:25.476Z,-3.51
2023-01-15T04:35:52.525Z,-3.57
2023-01-15T04:38:19.416Z,-3.56
2023-01-15T04:41:05.332Z,-3.51
2023-01-15T04:43:51.021Z,-3.50
2023-01-15T04:46:21.948Z,-3.54
2023-01-15T04:48:48.990Z,-3.53
2023-01-15T04:51:15.941Z,-3.55
2023-01-15T04:53:42.997Z,-3.61
2023-01-15T04:56:10.067Z,-3.64
2023-01-15T04:58:37.536Z,-3.60
2023-01-15T05:01:13.044Z,-3.63
2023-01-15T05:03:40.752Z,-3.67
2023-01-15T05:06:07.923Z,-3.61
2023-01-15T05:08:36.317Z,-3.57
2023-01-15T05:11:04.425Z,-3.63
2023-01-15T05:13:33.503Z,-3.67
2023-01-15T05:16:30.982Z,-3.60
2023-01-15T05:18:59.755Z,-3.55
2023-01-15T05:21:34.201Z,-3.63
2023-01-15T05:24:02.226Z,-3.68
2023-01-15T05:26:30.696Z,-3.67
2023-01-15T05:28:58.514Z,-3.65
2023-01-15T05:31:25.720Z,-3.62
2023-01-15T05:33:53.463Z,-3.60
2023-01-15T05:36:25.432Z,-3.60
2023-01-15T05:38:53.735Z,-3.59
2023-01-15T05:41:40.994Z,-3.58
2023-01-15T05:44:10.069Z,-3.59
2023-01-15T05:46:39.182Z,-3.59
2023-01-15T05:49:08.065Z,-3.60
2023-01-15T05:51:38.814Z,-3.66
2023-01-15T05:54:06.510Z,-3.66
2023-01-15T05:56:36.942Z,-3.60
2023-01-15T05:59:04.178Z,-3.60
2023-01-15T06:01:31.161Z,-3.62
2023-01-15T06:04:02.276Z,-3.58
2023-01-15T06:06:29.649Z,-3.61
2023-01-15T06:08:56.663Z,-3.68
2023-01-15T06:11:23.770Z,-3.68
2023-01-15T06:13:51.891Z,-3.62
2023-01-15T06:16:19.251Z,-3.58
2023-01-15T06:18:46.295Z,-3.57
2023-01-15T06:21:13.858Z,-3.59
2023-01-15T06:23:41.042Z,-3.60
2023-01-15T06:26:14.690Z,-3.66
2023-01-15T06:28:41.942Z,-3.71
2023-01-15T06:31:10.007Z,-3.71
2023-01-15T06:33:37.135Z,-3.68
2023-01-15T06:36:07.836Z,-3.70
2023-01-15T06:38:38.875Z,-3.73
2023-01-15T06:41:26.952Z,-3.73
2023-01-15T06:44:12.561Z,-3.75
2023-01-15T06:47:05.723Z,-3.81
2023-01-15T06:49:33.603Z,-3.82
2023-01-15T06:52:00.743Z,-3.79
2023-01-15T06:54:27.892Z,-3.80
2023-01-15T06:56:55.343Z,-3.82
2023-01-15T06:59:22.289Z,-3.82
2023-01-15T07:01:51.410Z,-3.86
2023-01-15T07:04:18.660Z,-3.91
2023-01-15T07:06:45.647Z,-3.88
2023-01-15T07:09:12.974Z,-3.83
2023-01-15T07:11:52.250Z,-3.84
2023-01-15T07:14:23.644Z,-3.88
2023-01-15T07:16:50.953Z,-3.83
2023-01-15T07:19:18.142Z,-3.81
2023-01-15T07:21:45.347Z,-3.86
2023-01-15T07:24:13.774Z,-3.86
2023-01-15T07:26:41.473Z,-3.82
2023-01-15T07:29:08.476Z,-3.87
2023-01-15T07:31:35.438Z,-3.90
2023-01-15T07:34:02.498Z,-3.87
2023-01-15T07:36:30.175Z,-3.85
2023-01-15T07:38:57.798Z,-3.86
2023-01-15T07:41:43.255Z,-3.80
2023-01-15T07:44:29.764Z,-3.74
2023-01-15T07:47:15.293Z,-3.78
2023-01-15T07:49:45.678Z,-3.77
2023-01-15T07:52:13.661Z,-3.69
2023-01-15T07:54:40.866Z,-3.69
2023-01-15T07:57:07.831Z,-3.73
2023-01-15T07:59:34.834Z,-3.79
2023-01-15T08:02:01.929Z,-3.76
2023-01-15T08:04:28.865Z,-3.68
2023-01-15T08:06:55.984Z,-3.64
2023-01-15T08:09:22.921Z,-3.66
2023-01-15T08:12:08.558Z,-3.64
2023-01-15T08:14:54.521Z,-3.65
2023-01-15T08:17:21.655Z,-3.70
2023-01-15T08:19:49.817Z,-3.66
2023-01-15T08:22:16.727Z,-3.60
2023-01-15T08:24:43.711Z,-3.57
2023-01-15T08:27:10.659Z,-3.57
2023-01-15T08:29:37.781Z,-3.58
2023-01-15T08:32:05.151Z,-3.59
2023-01-15T08:34:32.076Z,-3.64
2023-01-15T08:37:00.562Z,-3.72
2023-01-15T08:39:28.090Z,-3.72
2023-01-15T08:41:55.871Z,-3.69
2023-01-15T08:44:26.264Z,-3.63
2023-01-15T08:46:53.316Z,-3.66
2023-01-15T08:49:21.393Z,-3.68
2023-01-15T08:51:51.759Z,-3.62
2023-01-15T08:54:20.050Z,-3.60
2023-01-15T08:56:47.125Z,-3.61
2023-01-15T08:59:14.261Z,-3.60
2023-01-15T09:01:41.665Z,-3.56
2023-01-15T09:04:09.946Z,-3.52
2023-01-15T09:06:39.405Z,-3.52
2023-01-15T09:09:06.332Z,-3.57
2023-01-15T09:11:33.491Z,-3.61
2023-01-15T09:14:00.451Z,-3.55
2023-01-15T09:16:28.055Z,-3.56
2023-01-15T09:18:55.119Z,-3.54
2023-01-15T09:21:22.143Z,-3.46
2023-01-15T09:23:50.260Z,-3.45
2023-01-15T09:26:25.356Z,-3.46
2023-01-15T09:28:52.377Z,-3.39
2023-01-15T09:50:10.009Z,-3.61
2023-01-15T09:52:53.240Z,-3.56
2023-01-15T09:55:23.029Z,-3.52
2023-01-15T09:57:54.525Z,-3.53
2023-01-15T10:00:30.419Z,-3.42
2023-01-15T10:03:14.928Z,-3.34
2023-01-15T10:05:44.938Z,-3.30
2023-01-15T10:08:19.917Z,-3.26
2023-01-15T10:11:22.493Z,-3.17
2023-01-15T10:21:41.099Z,-3.07
2023-01-15T10:24:27.445Z,-3.10
2023-01-15T10:26:55.966Z,-3.13
2023-01-15T14:54:11.224Z,-3.17
2023-01-15T14:56:44.028Z,-3.19
2023-01-15T14:59:38.313Z,-3.22
2023-01-15T15:02:08.799Z,-3.23
2023-01-15T15:04:46.272Z,-3.19
2023-01-15T15:07:13.807Z,-3.19
2023-01-15T15:09:43.961Z,-3.21
2023-01-15T15:12:48.679Z,-3.25
2023-01-15T15:15:26.155Z,-3.21
2023-01-15T15:18:11.445Z,-3.25
2023-01-15T15:20:50.489Z,-3.33
2023-01-15T15:23:20.598Z,-3.36
2023-01-15T15:25:58.412Z,-3.34
2023-01-15T15:28:25.834Z,-3.31
2023-01-15T15:30:52.987Z,-3.34
2023-01-15T15:33:21.644Z,-3.39
2023-01-15T15:35:57.159Z,-3.40
2023-01-15T15:38:25.299Z,-3.40
2023-01-15T15:40:59.084Z,-3.43
2023-01-15T15:43:46.027Z,-3.50
2023-01-15T15:46:47.664Z,-3.43
2023-01-15T15:49:14.723Z,-3.41
2023-01-15T15:51:48.878Z,-3.47
2023-01-15T15:54:21.139Z,-3.51
2023-01-15T15:57:07.175Z,-3.45
2023-01-15T15:59:38.267Z,-3.41
2023-01-15T16:02:16.099Z,-3.43
2023-01-15T16:04:50.495Z,-3.43
2023-01-15T16:07:36.566Z,-3.41
2023-01-15T16:10:10.325Z,-3.40
2023-01-15T16:12:39.000Z,-3.44
2023-01-15T16:15:06.686Z,-3.50
2023-01-15T16:17:33.729Z,-3.50
2023-01-15T16:20:00.606Z,-3.45
2023-01-15T16:22:27.746Z,-3.43
2023-01-15T16:24:58.251Z,-3.41
2023-01-15T16:27:28.473Z,-3.42
2023-01-15T16:29:55.431Z,-3.45
2023-01-15T16:32:24.328Z,-3.38
2023-01-15T16:34:51.433Z,-3.33
2023-01-15T16:37:30.759Z,-3.33
2023-01-15T16:39:59.284Z,-3.36
2023-01-15T16:42:40.230Z,-3.42
2023-01-15T16:45:27.862Z,-3.44
2023-01-15T16:48:11.319Z,-3.49
2023-01-15T16:50:39.519Z,-3.57
2023-01-15T16:53:07.168Z,-3.58
2023-01-15T16:55:34.044Z,-3.59
2023-01-15T16:58:13.380Z,-3.60
2023-01-15T17:00:44.921Z,-3.62
2023-01-15T17:03:16.885Z,-3.62
2023-01-15T17:05:43.979Z,-3.65
2023-01-15T17:08:19.261Z,-3.66
2023-01-15T17:11:01.449Z,-3.67
2023-01-15T17:13:36.495Z,-3.70
2023-01-15T17:16:22.652Z,-3.73
2023-01-15T17:18:50.352Z,-3.72
2023-01-15T17:21:19.505Z,-3.68
2023-01-15T17:23:46.593Z,-3.68
2023-01-15T17:26:19.145Z,-3.73
2023-01-15T17:28:47.674Z,-3.68
2023-01-15T17:31:23.938Z,-3.65
2023-01-15T17:33:53.403Z,-3.71
2023-01-15T17:36:20.386Z,-3.69
2023-01-15T17:38:47.395Z,-3.67
2023-01-15T17:41:15.541Z,-3.67
2023-01-15T17:43:42.737Z,-3.71
2023-01-15T17:46:10.011Z,-3.66
2023-01-15T17:48:38.015Z,-3.63
2023-01-15T17:51:06.825Z,-3.64
2023-01-15T17:53:36.151Z,-3.68
2023-01-15T17:56:22.227Z,-3.68
2023-01-15T17:59:07.705Z,-3.67
2023-01-15T18:01:58.819Z,-3.68
2023-01-15T18:04:49.765Z,-3.69
2023-01-15T18:07:17.282Z,-3.68
2023-01-15T18:09:44.250Z,-3.72
2023-01-15T18:12:11.429Z,-3.77
2023-01-15T18:14:38.512Z,-3.77
2023-01-15T18:17:05.541Z,-3.73
2023-01-15T18:19:33.165Z,-3.71
2023-01-15T18:22:00.115Z,-3.73
2023-01-15T18:24:27.047Z,-3.76
2023-01-15T18:26:55.585Z,-3.77
2023-01-15T18:29:22.623Z,-3.80
2023-01-15T18:31:49.724Z,-3.83
2023-01-15T18:34:16.710Z,-3.81
2023-01-15T18:36:44.490Z,-3.76
2023-01-15T18:39:12.938Z,-3.78
2023-01-15T18:41:40.752Z,-3.84
2023-01-15T18:44:32.387Z,-3.84
2023-01-15T18:47:12.517Z,-3.78
2023-01-15T18:49:40.655Z,-3.78
2023-01-15T18:52:26.677Z,-3.80
2023-01-15T18:54:54.678Z,-3.80
2023-01-15T18:57:22.218Z,-3.81
2023-01-15T18:59:49.858Z,-3.87
2023-01-15T19:02:18.213Z,-3.89
2023-01-15T19:04:45.336Z,-3.89
2023-01-15T19:07:12.315Z,-3.92
2023-01-15T19:09:39.552Z,-3.93
2023-01-15T19:12:06.791Z,-3.89
2023-01-15T19:14:52.808Z,-3.94
2023-01-15T19:17:42.493Z,-3.96
2023-01-15T19:20:14.802Z,-3.94
2023-01-15T19:23:00.420Z,-3.96
2023-01-15T19:25:29.521Z,-3.97
2023-01-15T19:27:56.588Z,-3.93
2023-01-15T19:30:23.915Z,-3.92
2023-01-15T19:32:51.024Z,-3.93
2023-01-15T19:35:17.992Z,-3.96
2023-01-15T19:37:45.452Z,-3.96
2023-01-15T19:40:33.838Z,-3.93
2023-01-15T19:43:20.504Z,-3.96
2023-01-15T19:46:06.022Z,-4.03
2023-01-15T19:48:52.231Z,-4.05
2023-01-15T19:51:20.077Z,-4.09
2023-01-15T19:53:47.140Z,-4.10
2023-01-15T19:56:14.663Z,-4.09
2023-01-15T19:58:41.855Z,-4.06
2023-01-15T20:01:14.392Z,-4.04
2023-01-15T20:03:41.455Z,-4.02
2023-01-15T20:06:09.028Z,-4.04
2023-01-15T20:08:36.215Z,-4.01
2023-01-15T20:11:04.157Z,-3.96
2023-01-15T20:13:50.484Z,-3.98
2023-01-15T20:16:19.508Z,-4.03
2023-01-15T20:18:48.850Z,-4.00
2023-01-15T20:21:16.368Z,-3.98
2023-01-15T20:23:43.344Z,-3.98
2023-01-15T20:26:11.381Z,-4.01
2023-01-15T20:28:40.139Z,-3.99
2023-01-15T20:31:07.255Z,-3.99
2023-01-15T20:33:34.430Z,-4.00
2023-01-15T20:36:02.893Z,-3.99
2023-01-15T20:38:30.087Z,-3.93
2023-01-15T20:41:17.627Z,-3.91
2023-01-15T20:44:03.015Z,-3.98
2023-01-15T20:46:30.344Z,-4.04
2023-01-15T20:49:16.163Z,-3.99
2023-01-15T20:51:45.293Z,-3.97
2023-01-15T20:54:12.569Z,-3.99
2023-01-15T20:56:39.591Z,-4.01
2023-01-15T20:59:07.114Z,-3.98
2023-01-15T21:01:34.171Z,-3.91
2023-01-15T21:04:01.558Z,-3.86
2023-01-15T21:06:28.948Z,-3.84
2023-01-15T21:08:56.970Z,-3.84
2023-01-15T21:11:24.064Z,-3.85
2023-01-15T21:13:51.126Z,-3.82
2023-01-15T21:16:18.422Z,-3.84
2023-01-15T21:18:46.406Z,-3.87
2023-01-15T21:21:15.610Z,-3.88
2023-01-15T21:23:46.203Z,-3.86
2023-01-15T21:26:14.622Z,-3.88
2023-01-15T21:28:41.822Z,-3.93
2023-01-15T21:31:09.643Z,-3.93
2023-01-15T21:33:36.684Z,-3.89
2023-01-15T21:36:10.908Z,-3.89
2023-01-15T21:38:37.913Z,-3.94
2023-01-15T21:41:14.613Z,-4.00
2023-01-15T21:44:11.355Z,-4.02
2023-01-15T21:46:38.598Z,-4.05
2023-01-15T21:49:06.077Z,-4.12
2023-01-15T21:51:34.568Z,-4.09
2023-01-15T21:54:01.949Z,-4.05
2023-01-15T21:56:29.020Z,-4.04
2023-01-15T21:59:01.003Z,-4.04
2023-01-15T22:01:28.028Z,-4.03
2023-01-15T22:03:55.117Z,-4.01
2023-01-15T22:08:08.909Z,-4.07
2023-01-15T22:10:36.232Z,-4.11
2023-01-15T22:13:03.486Z,-4.08
2023-01-15T22:15:30.835Z,-4.10
2023-01-15T22:17:59.458Z,-4.14
2023-01-15T22:20:26.793Z,-4.17
2023-01-15T22:22:54.859Z,-4.14
2023-01-15T22:25:22.127Z,-4.12
2023-01-15T22:27:49.293Z,-4.17
2023-01-15T22:30:17.012Z,-4.21
2023-01-15T22:32:46.616Z,-4.19
2023-01-15T22:35:13.550Z,-4.10
2023-01-15T22:37:40.588Z,-4.07
2023-01-15T22:40:09.538Z,-4.06
2023-01-15T22:42:36.652Z,-4.06
2023-01-15T22:45:04.152Z,-4.08
2023-01-15T22:47:31.789Z,-4.05
2023-01-15T22:49:58.722Z,-4.07
2023-01-15T22:52:26.040Z,-4.11
2023-01-15T22:54:53.402Z,-4.11
2023-01-15T22:57:20.485Z,-4.09
2023-01-15T22:59:47.521Z,-4.11
2023-01-15T23:02:14.600Z,-4.12
2023-01-15T23:04:41.601Z,-4.08
2023-01-15T23:07:09.447Z,-4.03
2023-01-15T23:09:36.780Z,-4.03
2023-01-15T23:12:04.210Z,-4.06
2023-01-15T23:14:32.018Z,-4.05
2023-01-15T23:16:59.140Z,-4.02
2023-01-15T23:19:28.210Z,-4.03
2023-01-15T23:21:55.776Z,-4.03
2023-01-15T23:24:22.926Z,-4.06
2023-01-15T23:26:49.805Z,-4.03
2023-01-15T23:29:16.870Z,-4.02
2023-01-15T23:31:43.832Z,-4.06
2023-01-15T23:34:11.478Z,-4.09
2023-01-15T23:36:38.894Z,-4.10
2023-01-15T23:39:05.930Z,-4.09
2023-01-15T23:41:51.737Z,-4.12
2023-01-15T23:44:38.315Z,-4.12
2023-01-15T23:47:06.263Z,-4.05
2023-01-15T23:49:33.205Z,-3.98
2023-01-15T23:52:00.215Z,-3.98
2023-01-15T23:54:29.063Z,-4.00
2023-01-15T23:56:56.405Z,-4.03
2023-01-15T23:59:25.276Z,-3.97
