createdAt,value
2019-05-09T00:00:43.925Z,0.00
2019-05-09T00:01:43.892Z,0.00
2019-05-09T00:02:43.656Z,0.00
2019-05-09T00:03:44.112Z,0.00
2019-05-09T00:04:43.910Z,0.00
2019-05-09T00:05:44.030Z,0.00
2019-05-09T00:06:43.112Z,0.00
2019-05-09T00:07:43.961Z,0.00
2019-05-09T00:08:44.218Z,0.00
2019-05-09T00:09:44.111Z,0.00
2019-05-09T00:10:44.796Z,0.00
2019-05-09T00:11:43.950Z,0.00
2019-05-09T00:12:43.759Z,0.00
2019-05-09T00:13:43.444Z,0.00
2019-05-09T00:14:43.368Z,0.00
2019-05-09T00:15:43.662Z,0.00
2019-05-09T00:16:43.917Z,0.00
2019-05-09T00:17:43.974Z,0.00
2019-05-09T00:18:44.093Z,0.00
2019-05-09T00:19:43.861Z,0.00
2019-05-09T00:20:43.598Z,0.00
2019-05-09T00:21:43.715Z,0.00
2019-05-09T00:22:43.548Z,0.00
2019-05-09T00:23:43.761Z,0.00
2019-05-09T00:24:44.645Z,0.00
2019-05-09T00:25:43.348Z,0.00
2019-05-09T00:26:44.260Z,0.00
2019-05-09T00:27:43.559Z,0.00
2019-05-09T00:28:44.085Z,0.00
2019-05-09T00:29:43.873Z,0.00
2019-05-09T00:30:43.686Z,0.00
2019-05-09T00:31:43.783Z,0.00
2019-05-09T00:32:43.231Z,0.00
2019-05-09T00:33:44.114Z,0.00
2019-05-09T00:34:44.186Z,0.00
2019-05-09T00:35:44.262Z,0.00
2019-05-09T00:36:43.802Z,0.00
2019-05-09T00:37:43.260Z,0.00
2019-05-09T00:38:43.531Z,0.00
2019-05-09T00:39:43.521Z,0.00
2019-05-09T00:40:55.252Z,0.00
2019-05-09T00:41:43.565Z,0.00
2019-05-09T00:42:44.044Z,0.00
2019-05-09T00:43:43.631Z,0.00
2019-05-09T00:44:43.181Z,0.00
2019-05-09T00:45:43.857Z,0.00
2019-05-09T00:46:43.210Z,0.00
2019-05-09T00:47:43.431Z,0.00
2019-05-09T00:48:43.885Z,0.00
2019-05-09T00:49:43.548Z,0.00
2019-05-09T00:50:43.756Z,0.00
2019-05-09T00:51:43.763Z,0.00
2019-05-09T00:52:43.317Z,0.00
2019-05-09T00:53:44.434Z,0.00
2019-05-09T00:54:43.815Z,0.00
2019-05-09T00:55:43.723Z,0.00
2019-05-09T00:56:43.685Z,0.00
2019-05-09T00:57:44.016Z,0.00
2019-05-09T00:58:44.106Z,0.00
2019-05-09T00:59:44.622Z,0.00
2019-05-09T01:00:44.067Z,0.00
2019-05-09T01:01:43.810Z,0.00
2019-05-09T01:02:43.686Z,0.00
2019-05-09T01:03:43.633Z,0.00
2019-05-09T01:04:43.859Z,0.00
2019-05-09T01:05:43.811Z,0.00
2019-05-09T01:06:43.719Z,0.00
2019-05-09T01:07:43.749Z,0.00
2019-05-09T01:08:44.266Z,0.00
2019-05-09T01:09:44.008Z,0.00
2019-05-09T01:10:43.833Z,0.00
2019-05-09T01:11:44.139Z,0.00
2019-05-09T01:12:43.893Z,0.00
2019-05-09T01:13:43.921Z,0.00
2019-05-09T01:14:43.949Z,0.00
2019-05-09T01:15:44.153Z,0.00
2019-05-09T01:16:44.180Z,0.00
2019-05-09T01:17:44.270Z,0.00
2019-05-09T01:18:44.066Z,0.00
2019-05-09T01:19:44.093Z,0.00
2019-05-09T01:20:44.173Z,0.00
2019-05-09T01:21:44.153Z,0.00
2019-05-09T01:22:44.183Z,0.00
2019-05-09T01:23:44.209Z,0.00
2019-05-09T01:24:44.366Z,0.00
2019-05-09T01:25:44.268Z,0.00
2019-05-09T01:26:44.293Z,0.00
2019-05-09T01:27:44.322Z,0.00
2019-05-09T01:28:44.402Z,0.00
2019-05-09T01:29:44.382Z,0.00
2019-05-09T01:30:44.409Z,0.00
2019-05-09T01:31:44.438Z,0.00
2019-05-09T01:32:44.467Z,0.00
2019-05-09T01:33:44.497Z,0.00
2019-05-09T01:34:44.523Z,0.00
2019-05-09T01:35:44.553Z,0.00
2019-05-09T01:36:44.583Z,0.00
2019-05-09T01:37:44.610Z,0.00
2019-05-09T01:38:44.641Z,0.00
2019-05-09T01:39:44.673Z,0.00
2019-05-09T01:40:44.700Z,0.00
2019-05-09T01:41:44.728Z,0.00
2019-05-09T01:42:44.754Z,0.00
2019-05-09T01:43:44.785Z,0.00
2019-05-09T01:44:44.816Z,0.00
2019-05-09T01:45:47.008Z,0.00
2019-05-09T01:46:44.870Z,0.00
2019-05-09T01:47:44.899Z,0.00
2019-05-09T01:48:44.928Z,0.00
2019-05-09T01:49:44.956Z,0.00
2019-05-09T01:50:44.989Z,0.00
2019-05-09T01:51:45.013Z,0.00
2019-05-09T01:52:45.042Z,0.00
2019-05-09T01:53:45.072Z,0.00
2019-05-09T01:54:45.101Z,0.00
2019-05-09T01:55:45.127Z,0.00
2019-05-09T01:56:45.159Z,0.00
2019-05-09T01:57:47.819Z,0.00
2019-05-09T01:58:45.219Z,0.00
2019-05-09T01:59:45.243Z,0.00
2019-05-09T02:00:45.271Z,0.00
2019-05-09T02:01:45.300Z,0.00
2019-05-09T02:02:45.328Z,0.00
2019-05-09T02:03:45.357Z,0.00
2019-05-09T02:04:45.385Z,0.00
2019-05-09T02:05:45.415Z,0.00
2019-05-09T02:06:45.445Z,0.00
2019-05-09T02:07:45.472Z,5.63
2019-05-09T02:08:45.502Z,5.63
2019-05-09T02:09:45.534Z,5.63
2019-05-09T02:10:45.557Z,5.63
2019-05-09T02:11:45.805Z,5.63
2019-05-09T02:12:45.618Z,5.63
2019-05-09T02:13:45.646Z,5.63
2019-05-09T02:14:45.674Z,5.63
2019-05-09T02:15:45.701Z,5.63
2019-05-09T02:16:45.742Z,11.25
2019-05-09T02:17:57.827Z,11.25
2019-05-09T02:18:45.790Z,11.25
2019-05-09T02:19:45.816Z,11.25
2019-05-09T02:20:45.845Z,11.25
2019-05-09T02:21:45.885Z,11.25
2019-05-09T02:22:45.904Z,16.88
2019-05-09T02:23:45.936Z,16.88
2019-05-09T02:24:45.961Z,16.88
2019-05-09T02:25:45.989Z,16.88
2019-05-09T02:26:46.022Z,16.88
2019-05-09T02:27:46.045Z,22.50
2019-05-09T02:28:46.075Z,22.50
2019-05-09T02:29:46.104Z,22.50
2019-05-09T02:30:46.135Z,22.50
2019-05-09T02:31:46.162Z,28.13
2019-05-09T02:32:46.191Z,28.13
2019-05-09T02:33:46.228Z,28.13
2019-05-09T02:34:46.249Z,28.13
2019-05-09T02:35:56.299Z,33.75
2019-05-09T02:36:49.389Z,33.75
2019-05-09T02:37:49.521Z,33.75
2019-05-09T02:38:48.672Z,39.38
2019-05-09T02:39:49.071Z,39.38
2019-05-09T02:40:48.654Z,39.38
2019-05-09T02:42:00.857Z,45.00
2019-05-09T02:42:49.030Z,45.00
2019-05-09T02:43:49.541Z,45.00
2019-05-09T02:44:49.307Z,50.63
2019-05-09T02:45:52.349Z,50.63
2019-05-09T02:46:49.195Z,56.25
2019-05-09T02:47:49.045Z,56.25
2019-05-09T02:48:49.462Z,56.25
2019-05-09T02:49:48.629Z,56.25
2019-05-09T02:50:48.563Z,56.25
2019-05-09T02:51:48.746Z,61.88
2019-05-09T02:52:48.692Z,61.88
2019-05-09T02:53:48.552Z,67.50
2019-05-09T02:54:49.967Z,67.50
2019-05-09T02:55:49.531Z,67.50
2019-05-09T02:56:49.305Z,73.13
2019-05-09T02:57:48.946Z,78.75
2019-05-09T02:58:48.503Z,78.75
2019-05-09T02:59:49.254Z,78.75
2019-05-09T03:00:48.177Z,78.75
2019-05-09T03:01:49.448Z,84.38
2019-05-09T03:02:48.724Z,95.63
2019-05-09T03:03:48.214Z,95.63
2019-05-09T03:04:48.960Z,90.00
2019-05-09T03:05:48.764Z,95.63
2019-05-09T03:06:49.262Z,95.63
2019-05-09T03:07:48.561Z,95.63
2019-05-09T03:08:49.122Z,101.25
2019-05-09T03:09:48.121Z,106.88
2019-05-09T03:10:49.000Z,106.88
2019-05-09T03:11:48.532Z,106.88
2019-05-09T03:12:50.250Z,106.88
2019-05-09T03:13:49.506Z,112.50
2019-05-09T03:14:48.740Z,112.50
2019-05-09T03:15:49.470Z,118.13
2019-05-09T03:16:49.212Z,118.13
2019-05-09T03:17:49.333Z,118.13
2019-05-09T03:18:49.406Z,129.38
2019-05-09T03:19:48.806Z,140.63
2019-05-09T03:20:49.242Z,140.63
2019-05-09T03:21:49.307Z,135.00
2019-05-09T03:22:48.655Z,135.00
2019-05-09T03:23:48.884Z,140.63
2019-05-09T03:24:48.558Z,146.25
2019-05-09T03:25:48.571Z,146.25
2019-05-09T03:26:49.384Z,146.25
2019-05-09T03:27:48.492Z,146.25
2019-05-09T03:28:49.227Z,151.88
2019-05-09T03:29:48.851Z,180.00
2019-05-09T03:30:50.086Z,180.00
2019-05-09T03:31:50.076Z,168.75
2019-05-09T03:32:49.031Z,174.38
2019-05-09T03:33:50.079Z,174.38
2019-05-09T03:34:47.999Z,168.75
2019-05-09T03:35:48.218Z,168.75
2019-05-09T03:36:48.057Z,180.00
2019-05-09T03:37:48.149Z,196.88
2019-05-09T03:38:48.117Z,191.25
2019-05-09T03:39:48.147Z,202.50
2019-05-09T03:40:48.178Z,196.88
2019-05-09T03:41:48.856Z,196.88
2019-05-09T03:42:48.679Z,202.50
2019-05-09T03:43:48.416Z,230.63
2019-05-09T03:44:48.302Z,258.75
2019-05-09T03:45:48.326Z,286.88
2019-05-09T03:46:48.356Z,281.25
2019-05-09T03:47:48.386Z,253.13
2019-05-09T03:48:48.420Z,236.25
2019-05-09T03:49:48.448Z,225.00
2019-05-09T03:50:48.743Z,225.00
2019-05-09T03:51:48.508Z,230.63
2019-05-09T03:52:48.539Z,230.63
2019-05-09T03:53:48.585Z,225.00
2019-05-09T03:54:48.600Z,219.38
2019-05-09T03:55:48.632Z,219.38
2019-05-09T03:56:48.664Z,225.00
2019-05-09T03:57:48.694Z,230.63
2019-05-09T03:58:48.724Z,236.25
2019-05-09T03:59:48.752Z,247.50
2019-05-09T04:00:48.783Z,236.25
2019-05-09T04:01:50.366Z,253.13
2019-05-09T04:02:48.847Z,270.00
2019-05-09T04:03:48.878Z,258.75
2019-05-09T04:04:48.909Z,230.63
2019-05-09T04:05:59.279Z,253.13
2019-05-09T04:06:48.968Z,264.38
2019-05-09T04:07:48.999Z,270.00
2019-05-09T04:08:49.032Z,258.75
2019-05-09T04:09:49.061Z,258.75
2019-05-09T04:10:50.157Z,292.50
2019-05-09T04:11:49.123Z,281.25
2019-05-09T04:12:55.780Z,292.50
2019-05-09T04:13:49.183Z,298.13
2019-05-09T04:14:49.213Z,286.88
2019-05-09T04:15:49.244Z,281.25
2019-05-09T04:16:49.282Z,286.88
2019-05-09T04:17:49.315Z,315.00
2019-05-09T04:18:49.337Z,309.38
2019-05-09T04:19:49.366Z,286.88
2019-05-09T04:20:49.401Z,264.38
2019-05-09T04:21:49.429Z,264.38
2019-05-09T04:22:49.465Z,270.00
2019-05-09T04:23:49.493Z,281.25
2019-05-09T04:24:49.524Z,281.25
2019-05-09T04:25:49.557Z,270.00
2019-05-09T04:26:49.585Z,270.00
2019-05-09T04:27:49.616Z,270.00
2019-05-09T04:28:49.647Z,275.63
2019-05-09T04:29:49.678Z,270.00
2019-05-09T04:30:49.708Z,303.75
2019-05-09T04:31:49.744Z,326.25
2019-05-09T04:32:49.772Z,303.75
2019-05-09T04:33:49.804Z,275.63
2019-05-09T04:34:49.837Z,286.88
2019-05-09T04:35:49.865Z,315.00
2019-05-09T04:36:49.896Z,388.13
2019-05-09T04:37:49.928Z,478.13
2019-05-09T04:38:49.963Z,303.75
2019-05-09T04:39:53.922Z,517.50
2019-05-09T04:40:50.022Z,376.88
2019-05-09T04:41:50.058Z,478.13
2019-05-09T04:42:50.090Z,748.13
2019-05-09T04:43:50.115Z,731.25
2019-05-09T04:44:57.415Z,776.25
2019-05-09T04:45:53.222Z,720.00
2019-05-09T04:46:54.043Z,765.00
2019-05-09T04:47:50.246Z,759.38
2019-05-09T04:48:54.018Z,787.50
2019-05-09T04:49:50.323Z,838.13
2019-05-09T04:50:50.341Z,855.00
2019-05-09T04:51:50.375Z,855.00
2019-05-09T04:52:50.406Z,866.25
2019-05-09T04:53:50.440Z,888.75
2019-05-09T04:54:50.472Z,916.88
2019-05-09T04:55:50.506Z,916.88
2019-05-09T04:56:53.654Z,916.88
2019-05-09T04:57:50.575Z,928.13
2019-05-09T04:58:50.612Z,922.50
2019-05-09T04:59:50.643Z,933.75
2019-05-09T05:00:50.677Z,922.50
2019-05-09T05:01:50.716Z,922.50
2019-05-09T05:02:50.749Z,945.00
2019-05-09T05:03:50.788Z,939.38
2019-05-09T05:04:50.819Z,950.63
2019-05-09T05:05:50.854Z,950.63
2019-05-09T05:06:50.889Z,967.50
2019-05-09T05:07:50.924Z,973.13
2019-05-09T05:08:50.961Z,973.13
2019-05-09T05:09:50.997Z,973.13
2019-05-09T05:10:51.032Z,984.38
2019-05-09T05:11:51.069Z,995.63
2019-05-09T05:12:51.108Z,1001.25
2019-05-09T05:13:51.144Z,1006.88
2019-05-09T05:14:51.178Z,1046.25
2019-05-09T05:15:51.218Z,1057.50
2019-05-09T05:16:52.895Z,1029.38
2019-05-09T05:17:51.289Z,1001.25
2019-05-09T05:18:51.327Z,1046.25
2019-05-09T05:19:51.368Z,1063.13
2019-05-09T05:20:51.401Z,1085.63
2019-05-09T05:21:51.443Z,1102.50
2019-05-09T05:22:51.477Z,1136.25
2019-05-09T05:23:51.517Z,1141.88
2019-05-09T05:24:55.262Z,1080.00
2019-05-09T05:25:51.590Z,1046.25
2019-05-09T05:26:51.623Z,1063.13
2019-05-09T05:27:51.664Z,1113.75
2019-05-09T05:28:51.704Z,1170.00
2019-05-09T05:29:51.742Z,1147.50
2019-05-09T05:30:51.778Z,1125.00
2019-05-09T05:31:51.813Z,1141.88
2019-05-09T05:32:51.852Z,1164.38
2019-05-09T05:33:53.927Z,1164.38
2019-05-09T05:34:51.930Z,1158.75
2019-05-09T05:35:51.967Z,1175.63
2019-05-09T05:36:52.005Z,1203.75
2019-05-09T05:37:52.043Z,1220.63
2019-05-09T05:38:52.081Z,1181.25
2019-05-09T05:39:52.123Z,1147.50
2019-05-09T05:40:52.182Z,1108.13
2019-05-09T05:41:52.194Z,1119.38
2019-05-09T05:42:52.232Z,1215.00
2019-05-09T05:43:52.270Z,1141.88
2019-05-09T05:44:52.308Z,1271.25
2019-05-09T05:45:52.349Z,1305.00
2019-05-09T05:46:52.387Z,866.25
2019-05-09T05:47:52.423Z,1125.00
2019-05-09T05:48:52.462Z,1186.88
2019-05-09T05:49:52.503Z,1237.50
2019-05-09T05:50:52.542Z,1248.75
2019-05-09T05:51:52.582Z,1299.38
2019-05-09T05:52:52.614Z,1310.63
2019-05-09T05:53:52.653Z,1288.13
2019-05-09T05:54:52.692Z,1305.00
2019-05-09T05:55:52.957Z,1305.00
2019-05-09T05:56:52.770Z,1265.63
2019-05-09T05:57:52.807Z,1299.38
2019-05-09T05:58:52.848Z,1366.88
2019-05-09T05:59:52.886Z,1310.63
2019-05-09T06:00:52.934Z,1248.75
2019-05-09T06:01:52.974Z,1321.88
2019-05-09T06:02:53.006Z,1361.25
2019-05-09T06:03:53.047Z,1372.50
2019-05-09T06:04:53.081Z,1383.75
2019-05-09T06:05:53.126Z,1400.63
2019-05-09T06:06:53.162Z,1406.25
2019-05-09T06:07:53.200Z,1361.25
2019-05-09T06:08:53.238Z,1327.50
2019-05-09T06:09:53.279Z,1372.50
2019-05-09T06:10:53.322Z,1445.63
2019-05-09T06:11:53.357Z,1400.63
2019-05-09T06:12:53.399Z,1406.25
2019-05-09T06:13:57.576Z,1473.75
2019-05-09T06:14:53.475Z,1462.50
2019-05-09T06:15:53.516Z,1406.25
2019-05-09T06:16:53.558Z,1417.50
2019-05-09T06:17:53.597Z,1411.88
2019-05-09T06:18:53.635Z,1462.50
2019-05-09T06:19:53.682Z,1479.38
2019-05-09T06:20:53.716Z,1490.63
2019-05-09T06:21:53.755Z,1490.63
2019-05-09T06:22:53.794Z,1518.75
2019-05-09T06:23:53.836Z,1473.75
2019-05-09T06:24:53.876Z,1552.50
2019-05-09T06:25:53.926Z,1591.88
2019-05-09T06:26:53.956Z,1541.25
2019-05-09T06:27:53.995Z,1541.25
2019-05-09T06:28:54.036Z,1530.00
2019-05-09T06:29:54.078Z,1479.38
2019-05-09T06:30:54.118Z,1513.13
2019-05-09T06:31:54.157Z,1552.50
2019-05-09T06:32:54.197Z,1541.25
2019-05-09T06:33:54.238Z,1552.50
2019-05-09T06:34:54.277Z,1558.13
2019-05-09T06:35:54.319Z,1608.75
2019-05-09T06:36:54.360Z,1642.50
2019-05-09T06:37:54.401Z,1648.13
2019-05-09T06:38:54.444Z,1580.63
2019-05-09T06:39:54.492Z,1524.38
2019-05-09T06:40:54.523Z,1507.50
2019-05-09T06:41:54.572Z,1485.00
2019-05-09T06:42:54.606Z,1530.00
2019-05-09T06:44:10.285Z,1608.75
2019-05-09T06:44:54.687Z,1586.25
2019-05-09T06:45:54.732Z,1541.25
2019-05-09T06:46:54.771Z,1535.63
2019-05-09T06:47:54.811Z,1440.00
2019-05-09T06:49:19.510Z,1513.13
2019-05-09T06:49:54.895Z,1552.50
2019-05-09T06:50:54.936Z,1603.13
2019-05-09T06:51:54.975Z,1569.38
2019-05-09T06:52:57.197Z,1501.88
2019-05-09T06:53:55.061Z,1586.25
2019-05-09T06:54:55.104Z,1558.13
2019-05-09T06:55:55.141Z,1575.00
2019-05-09T06:56:55.183Z,1597.50
2019-05-09T06:57:55.226Z,1614.38
2019-05-09T06:58:55.269Z,1546.88
2019-05-09T06:59:57.288Z,1490.63
2019-05-09T07:00:55.351Z,1507.50
2019-05-09T07:01:57.474Z,1468.13
2019-05-09T07:02:57.573Z,1468.13
2019-05-09T07:03:57.457Z,1513.13
2019-05-09T07:04:55.517Z,1586.25
2019-05-09T07:05:57.525Z,1490.63
2019-05-09T07:06:55.600Z,1518.75
2019-05-09T07:07:57.534Z,1597.50
2019-05-09T07:08:58.325Z,1468.13
2019-05-09T07:09:55.730Z,1552.50
2019-05-09T07:10:55.768Z,1642.50
2019-05-09T07:11:58.475Z,1738.13
2019-05-09T07:12:55.854Z,1760.63
2019-05-09T07:13:57.905Z,1698.75
2019-05-09T07:14:58.088Z,1631.25
2019-05-09T07:15:58.344Z,1732.50
2019-05-09T07:16:58.292Z,1839.38
2019-05-09T07:17:57.494Z,1743.75
2019-05-09T07:18:57.931Z,1743.75
2019-05-09T07:19:58.762Z,1805.63
2019-05-09T07:20:57.673Z,1845.00
2019-05-09T07:21:57.969Z,1895.63
2019-05-09T07:22:58.248Z,1788.75
2019-05-09T07:23:58.301Z,1777.50
2019-05-09T07:25:00.940Z,1698.75
2019-05-09T07:25:58.234Z,1906.88
2019-05-09T07:26:58.376Z,1996.88
2019-05-09T07:27:58.493Z,2081.25
2019-05-09T07:28:56.524Z,2025.00
2019-05-09T07:29:58.220Z,1940.63
2019-05-09T07:30:57.359Z,1946.25
2019-05-09T07:31:57.300Z,2036.25
2019-05-09T07:32:57.942Z,2103.75
2019-05-09T07:33:58.700Z,1912.50
2019-05-09T07:34:57.914Z,2064.38
2019-05-09T07:35:58.116Z,2081.25
2019-05-09T07:36:58.081Z,1940.63
2019-05-09T07:37:57.886Z,1828.13
2019-05-09T07:38:58.272Z,1524.38
2019-05-09T07:39:57.758Z,1704.38
2019-05-09T07:40:58.074Z,2041.88
2019-05-09T07:41:58.325Z,1968.75
2019-05-09T07:42:58.413Z,1867.50
2019-05-09T07:43:58.312Z,2058.75
2019-05-09T07:44:59.169Z,2221.88
2019-05-09T07:45:58.040Z,2328.75
2019-05-09T07:46:58.038Z,2148.75
2019-05-09T07:47:58.323Z,2098.13
2019-05-09T07:48:57.904Z,2278.13
2019-05-09T07:49:58.524Z,2356.88
2019-05-09T07:50:59.702Z,2531.25
2019-05-09T07:51:59.111Z,2368.13
2019-05-09T07:52:58.277Z,2272.50
2019-05-09T07:53:58.971Z,2266.88
2019-05-09T07:54:58.150Z,2227.50
2019-05-09T07:55:58.254Z,2340.00
2019-05-09T07:56:58.083Z,2244.38
2019-05-09T07:57:59.013Z,1991.25
2019-05-09T07:58:58.606Z,2013.75
2019-05-09T07:59:58.546Z,2205.00
2019-05-09T08:01:01.270Z,2216.25
2019-05-09T08:01:58.359Z,2131.88
2019-05-09T08:02:58.191Z,2188.13
2019-05-09T08:03:58.589Z,2328.75
2019-05-09T08:04:58.253Z,2345.63
2019-05-09T08:05:58.181Z,2385.00
2019-05-09T08:06:58.165Z,2491.88
2019-05-09T08:07:58.715Z,2356.88
2019-05-09T08:08:58.464Z,2368.13
2019-05-09T08:09:58.294Z,2424.38
2019-05-09T08:10:58.637Z,2430.00
2019-05-09T08:11:58.905Z,2452.50
2019-05-09T08:12:58.784Z,2531.25
2019-05-09T08:13:58.471Z,2694.38
2019-05-09T08:15:10.317Z,2660.63
2019-05-09T08:15:58.777Z,2373.75
2019-05-09T08:16:58.602Z,2199.38
2019-05-09T08:17:59.246Z,2148.75
2019-05-09T08:18:58.694Z,2154.38
2019-05-09T08:19:58.740Z,2199.38
2019-05-09T08:20:58.785Z,2233.13
2019-05-09T08:21:58.826Z,2244.38
2019-05-09T08:23:02.211Z,2266.88
2019-05-09T08:23:58.915Z,2216.25
2019-05-09T08:24:58.960Z,2216.25
2019-05-09T08:25:59.004Z,2306.25
2019-05-09T08:26:59.048Z,2244.38
2019-05-09T08:27:59.092Z,2025.00
2019-05-09T08:28:59.139Z,2193.75
2019-05-09T08:29:59.183Z,2148.75
2019-05-09T08:30:59.227Z,2092.50
2019-05-09T08:31:59.272Z,2070.00
2019-05-09T08:33:00.088Z,1991.25
2019-05-09T08:33:59.664Z,2013.75
2019-05-09T08:34:59.410Z,2030.63
2019-05-09T08:35:59.455Z,1996.88
2019-05-09T08:36:59.499Z,2137.50
2019-05-09T08:37:59.547Z,2109.38
2019-05-09T08:38:59.590Z,1985.63
2019-05-09T08:39:59.637Z,1867.50
2019-05-09T08:40:59.682Z,1957.50
2019-05-09T08:41:59.728Z,2036.25
2019-05-09T08:42:59.773Z,2092.50
2019-05-09T08:43:59.817Z,1935.00
2019-05-09T08:44:59.863Z,1468.13
2019-05-09T08:45:59.908Z,1440.00
2019-05-09T08:46:59.953Z,1608.75
2019-05-09T08:47:59.998Z,1389.38
2019-05-09T08:49:00.046Z,1591.88
2019-05-09T08:50:00.095Z,1816.88
2019-05-09T08:51:00.134Z,1681.88
2019-05-09T08:52:10.144Z,1451.25
2019-05-09T08:53:00.224Z,1518.75
2019-05-09T08:54:00.267Z,1417.50
2019-05-09T08:55:00.312Z,1147.50
2019-05-09T08:56:00.366Z,1102.50
2019-05-09T08:57:00.401Z,1102.50
2019-05-09T08:58:00.448Z,1080.00
2019-05-09T08:59:02.172Z,1108.13
2019-05-09T09:00:00.535Z,1175.63
2019-05-09T09:01:03.754Z,1305.00
2019-05-09T09:02:14.733Z,1327.50
2019-05-09T09:03:00.671Z,1344.38
2019-05-09T09:04:00.712Z,1411.88
2019-05-09T09:05:00.763Z,1524.38
2019-05-09T09:06:00.801Z,1631.25
2019-05-09T09:07:00.850Z,1636.88
2019-05-09T09:08:00.889Z,1738.13
2019-05-09T09:09:00.938Z,1867.50
2019-05-09T09:10:00.978Z,1755.00
2019-05-09T09:11:01.024Z,1895.63
2019-05-09T09:12:01.067Z,2086.88
2019-05-09T09:13:01.111Z,2064.38
2019-05-09T09:14:01.157Z,1918.13
2019-05-09T09:15:01.216Z,1890.00
2019-05-09T09:16:14.998Z,2047.50
2019-05-09T09:17:01.289Z,2154.38
2019-05-09T09:18:01.339Z,2002.50
2019-05-09T09:19:01.375Z,1788.75
2019-05-09T09:20:01.422Z,1788.75
2019-05-09T09:21:01.489Z,1839.38
2019-05-09T09:22:01.510Z,1828.13
2019-05-09T09:23:01.552Z,1816.88
2019-05-09T09:24:01.603Z,1833.75
2019-05-09T09:25:01.643Z,1923.75
2019-05-09T09:26:01.688Z,2041.88
2019-05-09T09:27:01.730Z,2126.25
2019-05-09T09:28:01.778Z,2109.38
2019-05-09T09:29:01.821Z,2025.00
2019-05-09T09:30:16.497Z,2013.75
2019-05-09T09:31:01.931Z,2058.75
2019-05-09T09:32:01.955Z,1923.75
2019-05-09T09:33:02.008Z,2013.75
2019-05-09T09:34:02.047Z,2193.75
2019-05-09T09:35:02.092Z,2120.63
2019-05-09T09:36:02.138Z,2109.38
2019-05-09T09:37:05.276Z,2148.75
2019-05-09T09:38:02.226Z,2182.50
2019-05-09T09:39:03.176Z,2109.38
2019-05-09T09:40:02.315Z,2092.50
2019-05-09T09:41:02.361Z,2103.75
2019-05-09T09:42:02.407Z,2002.50
2019-05-09T09:43:02.451Z,2250.00
2019-05-09T09:44:02.500Z,2407.50
2019-05-09T09:45:02.543Z,2261.25
2019-05-09T09:46:10.979Z,2103.75
2019-05-09T09:47:02.630Z,2115.00
2019-05-09T09:48:02.683Z,2216.25
2019-05-09T09:49:02.719Z,2328.75
2019-05-09T09:50:02.866Z,2250.00
2019-05-09T09:51:02.809Z,2221.88
2019-05-09T09:52:02.887Z,2137.50
2019-05-09T09:53:02.903Z,2160.00
2019-05-09T09:54:02.945Z,2340.00
2019-05-09T09:55:02.991Z,2221.88
2019-05-09T09:56:03.059Z,2193.75
2019-05-09T09:57:03.083Z,2199.38
2019-05-09T09:58:03.125Z,2070.00
2019-05-09T09:59:03.168Z,2109.38
2019-05-09T10:00:03.220Z,2171.25
2019-05-09T10:01:03.907Z,2278.13
2019-05-09T10:02:03.370Z,2182.50
2019-05-09T10:03:03.349Z,2160.00
2019-05-09T10:04:19.108Z,2199.38
2019-05-09T10:05:03.448Z,2030.63
2019-05-09T10:06:03.486Z,2289.38
2019-05-09T10:07:03.528Z,2295.00
2019-05-09T10:08:03.574Z,2120.63
2019-05-09T10:09:03.621Z,2047.50
2019-05-09T10:10:03.665Z,2188.13
2019-05-09T10:11:03.711Z,2334.38
2019-05-09T10:12:03.757Z,2351.25
2019-05-09T10:13:04.354Z,2261.25
2019-05-09T10:14:03.848Z,2193.75
2019-05-09T10:15:03.894Z,2193.75
2019-05-09T10:16:03.936Z,2081.25
2019-05-09T10:17:03.990Z,2244.38
2019-05-09T10:18:04.027Z,2261.25
2019-05-09T10:19:04.067Z,2244.38
2019-05-09T10:20:04.114Z,2221.88
2019-05-09T10:21:04.156Z,2160.00
2019-05-09T10:22:04.202Z,2250.00
2019-05-09T10:23:11.735Z,2176.88
2019-05-09T10:24:04.290Z,2160.00
2019-05-09T10:25:04.342Z,2064.38
2019-05-09T10:26:04.383Z,2131.88
2019-05-09T10:27:04.426Z,2289.38
2019-05-09T10:28:04.469Z,2311.88
2019-05-09T10:29:04.521Z,2306.25
2019-05-09T10:30:04.560Z,2306.25
2019-05-09T10:31:04.603Z,2205.00
2019-05-09T10:32:04.651Z,2221.88
2019-05-09T10:33:04.695Z,2261.25
2019-05-09T10:34:04.740Z,2205.00
2019-05-09T10:35:04.791Z,2064.38
2019-05-09T10:36:05.049Z,2221.88
2019-05-09T10:37:04.873Z,2261.25
2019-05-09T10:38:04.921Z,2120.63
2019-05-09T10:39:04.964Z,2098.13
2019-05-09T10:40:05.008Z,2182.50
2019-05-09T10:41:05.211Z,2328.75
2019-05-09T10:42:05.100Z,2379.38
2019-05-09T10:43:07.980Z,2216.25
2019-05-09T10:44:05.194Z,2148.75
2019-05-09T10:45:07.316Z,2233.13
2019-05-09T10:46:05.283Z,2227.50
2019-05-09T10:47:05.327Z,2317.50
2019-05-09T10:48:05.371Z,2205.00
2019-05-09T10:49:08.033Z,2120.63
2019-05-09T10:50:05.461Z,2272.50
2019-05-09T10:51:08.414Z,2272.50
2019-05-09T10:52:05.559Z,2266.88
2019-05-09T10:53:07.798Z,2278.13
2019-05-09T10:54:07.906Z,2283.75
2019-05-09T10:55:05.695Z,2210.63
2019-05-09T10:56:08.617Z,2188.13
2019-05-09T10:57:05.790Z,2182.50
2019-05-09T10:58:08.146Z,2244.38
2019-05-09T10:59:07.780Z,2266.88
2019-05-09T11:00:08.485Z,2244.38
2019-05-09T11:01:09.080Z,2289.38
2019-05-09T11:02:09.242Z,2300.63
2019-05-09T11:03:08.532Z,2300.63
2019-05-09T11:04:08.159Z,2356.88
2019-05-09T11:05:08.399Z,2407.50
2019-05-09T11:06:08.602Z,2221.88
2019-05-09T11:07:08.118Z,2233.13
2019-05-09T11:08:08.214Z,2193.75
2019-05-09T11:09:08.607Z,2233.13
2019-05-09T11:10:24.005Z,2250.00
2019-05-09T11:11:09.331Z,2261.25
2019-05-09T11:12:07.855Z,2283.75
2019-05-09T11:13:07.583Z,2238.75
2019-05-09T11:14:08.623Z,2278.13
2019-05-09T11:15:08.962Z,2317.50
2019-05-09T11:16:07.652Z,2283.75
2019-05-09T11:17:14.365Z,2266.88
2019-05-09T11:18:08.123Z,2238.75
2019-05-09T11:19:07.945Z,2199.38
2019-05-09T11:20:08.756Z,2205.00
2019-05-09T11:21:08.447Z,2238.75
2019-05-09T11:22:08.052Z,2340.00
2019-05-09T11:23:08.035Z,2311.88
2019-05-09T11:24:08.348Z,2176.88
2019-05-09T11:25:08.787Z,2165.63
2019-05-09T11:26:07.120Z,2266.88
2019-05-09T11:27:08.491Z,2266.88
2019-05-09T11:28:11.714Z,2238.75
2019-05-09T11:29:07.991Z,2143.13
2019-05-09T11:30:08.404Z,2160.00
2019-05-09T11:31:08.290Z,2199.38
2019-05-09T11:32:08.085Z,2306.25
2019-05-09T11:33:07.913Z,2255.63
2019-05-09T11:34:08.975Z,2115.00
2019-05-09T11:35:09.021Z,2295.00
2019-05-09T11:36:09.720Z,2385.00
2019-05-09T11:37:08.492Z,2131.88
2019-05-09T11:38:08.409Z,2165.63
2019-05-09T11:39:10.597Z,2295.00
2019-05-09T11:40:07.767Z,2171.25
2019-05-09T11:41:08.375Z,2216.25
2019-05-09T11:42:07.862Z,2266.88
2019-05-09T11:43:07.906Z,2205.00
2019-05-09T11:44:08.689Z,2160.00
2019-05-09T11:45:08.012Z,2205.00
2019-05-09T11:46:10.297Z,2193.75
2019-05-09T11:47:27.648Z,2272.50
2019-05-09T11:48:08.387Z,2266.88
2019-05-09T11:49:08.668Z,2205.00
2019-05-09T11:50:08.919Z,2165.63
2019-05-09T11:51:08.951Z,2250.00
2019-05-09T11:52:08.490Z,2143.13
2019-05-09T11:53:08.963Z,2205.00
2019-05-09T11:54:09.075Z,2334.38
2019-05-09T11:55:27.481Z,2210.63
2019-05-09T11:56:08.517Z,2182.50
2019-05-09T11:57:08.566Z,2171.25
2019-05-09T11:58:08.659Z,2221.88
2019-05-09T11:59:08.658Z,2250.00
2019-05-09T12:00:08.774Z,2148.75
2019-05-09T12:01:08.755Z,2210.63
2019-05-09T12:02:09.051Z,2137.50
2019-05-09T12:03:09.271Z,2199.38
2019-05-09T12:04:08.897Z,2227.50
2019-05-09T12:05:09.030Z,2126.25
2019-05-09T12:06:08.992Z,2182.50
2019-05-09T12:07:09.040Z,2143.13
2019-05-09T12:08:09.089Z,2098.13
2019-05-09T12:09:09.151Z,2086.88
2019-05-09T12:10:09.180Z,2205.00
2019-05-09T12:11:09.230Z,2295.00
2019-05-09T12:12:09.284Z,2233.13
2019-05-09T12:13:09.324Z,2160.00
2019-05-09T12:14:09.377Z,2092.50
2019-05-09T12:15:09.419Z,2070.00
2019-05-09T12:16:09.465Z,2109.38
2019-05-09T12:17:09.513Z,2064.38
2019-05-09T12:18:11.683Z,1918.13
2019-05-09T12:19:09.609Z,1749.38
2019-05-09T12:20:13.486Z,1693.13
2019-05-09T12:21:09.707Z,1704.38
2019-05-09T12:22:09.756Z,1687.50
2019-05-09T12:23:09.803Z,1665.00
2019-05-09T12:24:09.849Z,1569.38
2019-05-09T12:25:09.899Z,1552.50
2019-05-09T12:26:09.943Z,1558.13