createdAt,value
2022-10-02T00:01:35.160Z,2.00
2022-10-02T00:04:05.120Z,2.38
2022-10-02T00:06:41.215Z,2.35
2022-10-02T00:09:16.822Z,2.13
2022-10-02T00:11:47.999Z,1.95
2022-10-02T00:14:19.300Z,2.35
2022-10-02T00:16:50.838Z,2.38
2022-10-02T00:19:20.826Z,2.10
2022-10-02T00:21:58.083Z,1.92
2022-10-02T00:24:34.562Z,1.60
2022-10-02T00:27:15.311Z,1.77
2022-10-02T00:29:49.831Z,2.10
2022-10-02T00:32:26.045Z,2.40
2022-10-02T00:35:24.784Z,2.38
2022-10-02T00:37:58.589Z,2.30
2022-10-02T00:40:40.488Z,2.20
2022-10-02T00:43:25.660Z,2.22
2022-10-02T00:46:15.306Z,2.08
2022-10-02T00:48:55.801Z,2.08
2022-10-02T00:51:37.485Z,2.25
2022-10-02T00:54:20.938Z,1.90
2022-10-02T00:56:55.981Z,1.95
2022-10-02T00:59:50.216Z,1.80
2022-10-02T01:02:51.722Z,2.00
2022-10-02T01:05:21.737Z,1.60
2022-10-02T01:07:52.319Z,2.03
2022-10-02T01:10:22.383Z,2.05
2022-10-02T01:12:50.753Z,1.85
2022-10-02T01:15:20.969Z,1.58
2022-10-02T01:17:52.034Z,2.40
2022-10-02T01:20:27.302Z,1.52
2022-10-02T01:23:02.857Z,1.77
2022-10-02T01:25:32.406Z,1.70
2022-10-02T01:28:00.397Z,2.03
2022-10-02T01:30:31.875Z,2.00
2022-10-02T01:33:03.145Z,2.20
2022-10-02T01:35:33.893Z,1.90
2022-10-02T01:38:05.378Z,1.90
2022-10-02T01:40:36.645Z,1.90
2022-10-02T01:43:08.416Z,2.17
2022-10-02T01:45:54.041Z,2.85
2022-10-02T01:48:36.684Z,2.00
2022-10-02T01:51:20.360Z,2.05
2022-10-02T01:56:31.990Z,2.15
2022-10-02T01:59:08.303Z,2.03
2022-10-02T02:01:48.426Z,1.90
2022-10-02T02:04:24.905Z,1.88
2022-10-02T02:07:00.343Z,2.10
2022-10-02T02:09:35.183Z,1.85
2022-10-02T02:12:12.826Z,2.03
2022-10-02T02:14:47.885Z,1.98
2022-10-02T02:17:21.873Z,2.10
2022-10-02T02:19:53.487Z,1.92
2022-10-02T02:22:26.534Z,1.90
2022-10-02T02:24:58.004Z,2.38
2022-10-02T02:27:31.015Z,1.67
2022-10-02T02:30:04.147Z,1.60
2022-10-02T02:32:37.181Z,2.90
2022-10-02T02:35:09.211Z,1.63
2022-10-02T02:37:41.228Z,2.65
2022-10-02T02:40:14.222Z,2.40
2022-10-02T02:42:48.797Z,1.83
2022-10-02T02:45:20.978Z,1.70
2022-10-02T02:47:53.019Z,1.45
2022-10-02T02:50:24.100Z,2.63
2022-10-02T02:52:57.384Z,1.73
2022-10-02T02:55:30.184Z,2.83
2022-10-02T02:58:06.674Z,1.95
2022-10-02T03:00:34.928Z,1.70
2022-10-02T03:03:02.934Z,2.05
2022-10-02T03:05:32.049Z,2.33
2022-10-02T03:08:03.461Z,2.17
2022-10-02T03:10:41.933Z,2.85
2022-10-02T03:13:26.369Z,1.75
2022-10-02T03:16:05.468Z,2.20
2022-10-02T03:18:50.014Z,1.75
2022-10-02T03:21:23.055Z,1.45
2022-10-02T03:24:00.536Z,2.05
2022-10-02T03:26:36.273Z,2.38
2022-10-02T03:29:13.878Z,2.92
2022-10-02T03:31:43.517Z,2.22
2022-10-02T03:34:12.634Z,2.15
2022-10-02T03:36:40.861Z,2.13
2022-10-02T03:39:24.674Z,2.03
2022-10-02T03:41:54.365Z,1.70
2022-10-02T03:44:23.791Z,1.60
2022-10-02T03:46:51.924Z,2.47
2022-10-02T03:49:19.933Z,2.42
2022-10-02T03:51:47.773Z,1.75
2022-10-02T03:54:18.551Z,1.75
2022-10-02T03:56:54.244Z,2.28
2022-10-02T03:59:42.885Z,1.73
2022-10-02T04:02:20.298Z,2.15
2022-10-02T04:04:56.757Z,1.58
2022-10-02T04:07:29.408Z,2.10
2022-10-02T04:10:08.557Z,1.77
2022-10-02T04:12:40.834Z,2.22
2022-10-02T04:15:20.970Z,1.95
2022-10-02T04:17:58.192Z,1.60
2022-10-02T04:20:34.063Z,1.73
2022-10-02T04:23:08.633Z,3.10
2022-10-02T04:25:44.060Z,1.67
2022-10-02T04:28:15.561Z,1.70
2022-10-02T04:30:44.832Z,2.17
2022-10-02T04:33:14.874Z,1.65
2022-10-02T04:35:53.307Z,1.75
2022-10-02T04:38:54.441Z,1.45
2022-10-02T04:41:57.414Z,1.80
2022-10-02T04:44:40.733Z,1.50
2022-10-02T04:47:30.899Z,2.40
2022-10-02T04:50:17.204Z,2.03
2022-10-02T04:53:12.512Z,1.50
2022-10-02T04:55:58.824Z,1.58
2022-10-02T04:59:01.083Z,1.75
2022-10-02T05:01:40.946Z,1.60
2022-10-02T05:04:37.213Z,1.92
2022-10-02T05:07:17.765Z,1.58
2022-10-02T05:09:58.372Z,1.42
2022-10-02T05:12:41.887Z,1.45
2022-10-02T05:15:24.447Z,2.45
2022-10-02T05:18:18.131Z,2.40
2022-10-02T05:21:02.048Z,1.60
2022-10-02T05:23:44.668Z,1.65
2022-10-02T05:26:51.186Z,1.40
2022-10-02T05:29:38.041Z,1.30
2022-10-02T05:32:27.101Z,1.98
2022-10-02T05:35:09.616Z,1.60
2022-10-02T05:37:54.003Z,1.63
2022-10-02T05:40:27.566Z,2.00
2022-10-02T05:43:03.166Z,1.42
2022-10-02T05:45:36.513Z,2.13
2022-10-02T05:50:37.828Z,1.63
2022-10-02T05:53:17.987Z,1.70
2022-10-02T05:55:49.373Z,1.73
2022-10-02T05:58:22.096Z,1.65
2022-10-02T06:00:57.256Z,2.17
2022-10-02T06:03:32.239Z,1.85
2022-10-02T06:06:07.136Z,2.10
2022-10-02T06:08:41.878Z,1.90
2022-10-02T06:11:16.256Z,2.35
2022-10-02T06:13:48.499Z,2.20
2022-10-02T06:16:20.822Z,1.95
2022-10-02T06:18:55.488Z,2.28
2022-10-02T06:21:34.090Z,2.00
2022-10-02T06:24:07.666Z,2.00
2022-10-02T06:26:43.135Z,3.38
2022-10-02T06:29:19.898Z,2.33
2022-10-02T06:31:59.717Z,2.10
2022-10-02T06:34:27.810Z,2.20
2022-10-02T06:37:12.980Z,2.38
2022-10-02T06:39:59.920Z,3.45
2022-10-02T06:42:41.699Z,2.42
2022-10-02T06:45:21.224Z,2.38
2022-10-02T06:48:05.533Z,2.53
2022-10-02T06:50:44.173Z,2.30
2022-10-02T06:53:35.746Z,2.00
2022-10-02T06:56:17.442Z,2.10
2022-10-02T06:58:58.984Z,2.25
2022-10-02T07:01:38.592Z,2.15
2022-10-02T07:04:42.427Z,2.65
2022-10-02T07:07:38.911Z,4.38
2022-10-02T07:10:16.702Z,2.75
2022-10-02T07:13:12.764Z,2.50
2022-10-02T07:15:54.270Z,2.50
2022-10-02T07:18:33.340Z,2.95
2022-10-02T07:21:10.804Z,2.80
2022-10-02T07:23:47.244Z,2.60
2022-10-02T07:26:45.860Z,3.22
2022-10-02T07:29:34.312Z,2.97
2022-10-02T07:32:47.376Z,3.60
2022-10-02T07:35:29.891Z,2.97
2022-10-02T07:38:14.903Z,2.90
2022-10-02T07:40:51.081Z,3.53
2022-10-02T07:43:41.777Z,3.05
2022-10-02T07:46:18.064Z,3.50
2022-10-02T07:48:59.935Z,3.30
2022-10-02T07:51:49.973Z,3.53
2022-10-02T07:54:36.715Z,3.63
2022-10-02T07:57:18.760Z,3.75
2022-10-02T07:59:49.884Z,3.78
2022-10-02T08:02:27.472Z,3.67
2022-10-02T08:05:01.767Z,3.38
2022-10-02T08:07:30.623Z,4.25
2022-10-02T08:10:03.126Z,3.72
2022-10-02T08:12:37.547Z,3.30
2022-10-02T08:15:08.258Z,3.63
2022-10-02T08:17:44.351Z,3.38
2022-10-02T08:20:20.930Z,3.83
2022-10-02T08:22:54.531Z,3.45
2022-10-02T08:25:27.060Z,3.83
2022-10-02T08:27:59.458Z,4.00
2022-10-02T08:30:27.510Z,3.85
2022-10-02T08:32:57.606Z,3.20
2022-10-02T08:35:36.874Z,3.72
2022-10-02T08:38:32.192Z,3.95
2022-10-02T08:41:41.235Z,3.72
2022-10-02T08:44:44.790Z,3.65
2022-10-02T08:47:53.880Z,3.88
2022-10-02T08:51:12.051Z,3.40
2022-10-02T08:54:14.004Z,3.78
2022-10-02T08:57:06.571Z,4.13
2022-10-02T09:00:15.983Z,3.97
2022-10-02T09:03:29.261Z,3.95
2022-10-02T09:06:45.728Z,3.38
2022-10-02T09:10:16.737Z,3.35
2022-10-02T09:13:22.202Z,3.80
2022-10-02T09:16:08.180Z,4.35
2022-10-02T09:18:52.099Z,3.67
2022-10-02T09:21:23.347Z,3.75
2022-10-02T09:24:32.613Z,3.90
2022-10-02T09:27:47.262Z,3.30
2022-10-02T09:30:40.502Z,3.35
2022-10-02T09:33:58.726Z,3.47
2022-10-02T09:37:10.544Z,3.83
2022-10-02T09:40:16.296Z,3.72
2022-10-02T09:43:21.956Z,3.25
2022-10-02T09:46:21.664Z,3.60
2022-10-02T09:49:32.236Z,3.25
2022-10-02T09:52:45.336Z,3.00
2022-10-02T09:56:06.984Z,2.92
2022-10-02T09:59:09.691Z,3.50
2022-10-02T10:02:08.389Z,3.05
2022-10-02T10:05:13.161Z,4.10
2022-10-02T10:08:06.330Z,3.13
2022-10-02T10:10:49.418Z,3.00
2022-10-02T10:13:47.185Z,3.47
2022-10-02T10:16:53.165Z,2.95
2022-10-02T10:19:57.925Z,2.83
2022-10-02T10:22:58.963Z,2.70
2022-10-02T10:25:44.344Z,3.40
2022-10-02T10:29:00.701Z,2.63
2022-10-02T10:32:06.990Z,2.95
2022-10-02T10:34:57.583Z,2.95
2022-10-02T10:38:13.666Z,2.33
2022-10-02T10:41:03.558Z,2.22
2022-10-02T10:43:57.098Z,2.20
2022-10-02T10:47:00.507Z,2.13
2022-10-02T10:49:50.025Z,2.30
2022-10-02T10:52:31.311Z,2.22
2022-10-02T10:55:18.564Z,2.30
2022-10-02T10:58:01.196Z,2.78
2022-10-02T11:00:41.139Z,2.50
2022-10-02T11:03:23.780Z,2.78
2022-10-02T11:06:27.105Z,2.45
2022-10-02T11:09:32.120Z,3.47
2022-10-02T11:12:33.128Z,2.30
2022-10-02T11:15:28.223Z,3.17
2022-10-02T11:18:44.359Z,2.45
2022-10-02T11:21:35.359Z,2.70
2022-10-02T11:24:19.460Z,3.15
2022-10-02T11:27:27.573Z,3.05
2022-10-02T11:30:17.065Z,3.33
2022-10-02T11:33:05.248Z,3.50
2022-10-02T11:35:56.445Z,3.50
2022-10-02T11:39:04.517Z,2.97
2022-10-02T11:41:51.341Z,3.58
2022-10-02T11:44:37.370Z,3.35
2022-10-02T11:47:32.764Z,3.70
2022-10-02T11:50:25.802Z,3.20
2022-10-02T11:53:24.832Z,4.63
2022-10-02T11:56:05.217Z,3.88
2022-10-02T11:58:49.493Z,3.53
2022-10-02T12:01:25.621Z,3.67
2022-10-02T12:04:05.687Z,3.45
2022-10-02T12:06:47.560Z,3.30
2022-10-02T12:09:28.430Z,3.55
2022-10-02T12:12:12.830Z,3.55
2022-10-02T12:14:47.321Z,3.13
2022-10-02T12:17:42.032Z,2.60
2022-10-02T12:20:39.060Z,2.70
2022-10-02T12:23:44.693Z,3.00
2022-10-02T12:26:41.765Z,2.35
2022-10-02T12:29:19.092Z,2.42
2022-10-02T12:31:54.165Z,2.45
2022-10-02T12:34:40.386Z,2.47
2022-10-02T12:37:16.555Z,2.88
2022-10-02T12:39:55.826Z,2.20
2022-10-02T12:43:00.223Z,2.38
2022-10-02T12:45:52.878Z,2.28
2022-10-02T12:48:36.060Z,2.53
2022-10-02T12:51:35.571Z,2.22
2022-10-02T12:54:48.633Z,2.20
2022-10-02T12:57:53.414Z,2.08
2022-10-02T13:00:25.516Z,1.73
2022-10-02T13:03:29.889Z,1.63
2022-10-02T13:06:29.704Z,1.80
2022-10-02T13:09:11.662Z,1.60
2022-10-02T13:11:58.466Z,1.77
2022-10-02T13:15:03.370Z,1.50
2022-10-02T13:17:45.382Z,1.60
2022-10-02T13:20:26.316Z,1.80
2022-10-02T13:23:03.921Z,1.65
2022-10-02T13:25:58.741Z,1.63
2022-10-02T13:28:57.089Z,1.70
2022-10-02T13:31:41.385Z,1.50
2022-10-02T13:34:28.948Z,1.83
2022-10-02T13:37:16.487Z,1.98
2022-10-02T13:40:03.965Z,1.83
2022-10-02T13:42:44.775Z,1.60
2022-10-02T13:45:19.571Z,1.77
2022-10-02T13:47:58.877Z,1.90
2022-10-02T13:50:46.441Z,1.48
2022-10-02T13:53:33.062Z,1.48
2022-10-02T13:56:14.676Z,1.80
2022-10-02T13:59:13.023Z,2.03
2022-10-02T14:01:52.621Z,1.23
2022-10-02T14:04:44.047Z,1.55
2022-10-02T14:07:27.088Z,2.05
2022-10-02T14:10:05.017Z,1.98
2022-10-02T14:12:46.090Z,1.27
2022-10-02T14:15:26.129Z,1.33
2022-10-02T14:18:14.657Z,1.70
2022-10-02T14:20:52.325Z,1.10
2022-10-02T14:23:35.846Z,1.27
2022-10-02T14:28:54.716Z,1.30
2022-10-02T14:31:36.730Z,1.75
2022-10-02T14:34:37.288Z,1.30
2022-10-02T14:37:44.541Z,1.27
2022-10-02T14:40:15.542Z,1.40
2022-10-02T14:42:59.473Z,1.10
2022-10-02T14:45:46.368Z,1.10
2022-10-02T14:48:27.297Z,1.08
2022-10-02T14:51:13.968Z,1.33
2022-10-02T14:53:56.196Z,1.20
2022-10-02T14:56:55.943Z,1.10
2022-10-02T14:59:51.607Z,1.23
2022-10-02T15:02:33.188Z,0.93
2022-10-02T15:05:17.656Z,0.77
2022-10-02T15:07:46.632Z,1.23
2022-10-02T15:10:20.348Z,1.50
2022-10-02T15:12:55.683Z,1.33
2022-10-02T15:15:33.244Z,1.50
2022-10-02T15:18:20.185Z,1.42
2022-10-02T15:20:59.454Z,0.93
2022-10-02T15:23:42.685Z,0.85
2022-10-02T15:26:33.590Z,1.50
2022-10-02T15:29:14.910Z,0.90
2022-10-02T15:32:01.946Z,1.13
2022-10-02T15:34:40.979Z,1.20
2022-10-02T15:37:21.859Z,1.70
2022-10-02T15:40:06.880Z,1.20
2022-10-02T15:42:57.506Z,1.15
2022-10-02T15:45:50.986Z,1.63
2022-10-02T15:48:38.612Z,1.13
2022-10-02T15:51:16.854Z,1.92
2022-10-02T15:53:55.598Z,1.65
2022-10-02T15:56:37.440Z,1.60
2022-10-02T15:59:24.305Z,1.80
2022-10-02T16:02:04.555Z,1.67
2022-10-02T16:04:39.395Z,1.92
2022-10-02T16:07:41.838Z,1.77
2022-10-02T16:10:21.840Z,2.63
2022-10-02T16:13:08.205Z,1.50
2022-10-02T16:15:49.177Z,1.63
2022-10-02T16:18:39.843Z,1.33
2022-10-02T16:21:39.088Z,1.50
2022-10-02T16:24:30.917Z,1.52
2022-10-02T16:27:40.269Z,1.42
2022-10-02T16:30:13.533Z,1.60
2022-10-02T16:35:43.804Z,1.90
2022-10-02T16:38:19.081Z,1.52
2022-10-02T16:40:57.645Z,1.70
2022-10-02T16:43:48.478Z,1.77
2022-10-02T16:46:21.310Z,1.73
2022-10-02T16:48:55.732Z,1.88
2022-10-02T16:51:40.065Z,1.50
2022-10-02T16:54:18.404Z,1.70
2022-10-02T16:56:53.496Z,2.47
2022-10-02T16:59:26.178Z,1.95
2022-10-02T17:02:16.954Z,2.13
2022-10-02T17:04:56.300Z,1.98
2022-10-02T17:07:42.495Z,1.92
2022-10-02T17:10:21.427Z,2.20
2022-10-02T17:12:57.140Z,2.42
2022-10-02T17:15:33.315Z,2.25
2022-10-02T17:18:12.402Z,2.53
2022-10-02T17:20:47.312Z,2.15
2022-10-02T17:23:20.990Z,2.08
2022-10-02T17:25:56.641Z,2.45
2022-10-02T17:28:31.032Z,1.95
2022-10-02T17:31:18.347Z,1.70
2022-10-02T17:33:48.059Z,1.63
2022-10-02T17:36:27.193Z,1.63
2022-10-02T17:39:14.778Z,2.00
2022-10-02T17:41:56.544Z,2.10
2022-10-02T17:44:33.279Z,2.05
2022-10-02T17:47:24.965Z,2.15
2022-10-02T17:50:07.829Z,1.80
2022-10-02T17:53:02.000Z,1.80
2022-10-02T17:56:00.292Z,2.45
2022-10-02T17:58:36.377Z,2.00
2022-10-02T18:01:13.935Z,1.77
2022-10-02T18:03:54.829Z,2.08
2022-10-02T18:06:35.918Z,2.00
2022-10-02T18:09:28.643Z,2.00
2022-10-02T18:12:24.842Z,2.08
2022-10-02T18:15:31.593Z,2.50
2022-10-02T18:18:14.656Z,2.08
2022-10-02T18:20:53.529Z,3.00
2022-10-02T18:23:35.964Z,2.38
2022-10-02T18:26:19.311Z,2.53
2022-10-02T18:29:03.449Z,2.58
2022-10-02T18:31:55.848Z,2.60
2022-10-02T18:34:47.585Z,2.50
2022-10-02T18:37:33.743Z,2.65
2022-10-02T18:40:17.110Z,2.20
2022-10-02T18:43:13.169Z,2.28
2022-10-02T18:45:47.694Z,1.95
2022-10-02T18:48:48.819Z,1.90
2022-10-02T18:51:30.133Z,2.60
2022-10-02T18:54:17.886Z,2.13
2022-10-02T18:56:59.656Z,2.15
2022-10-02T18:59:41.533Z,1.90
2022-10-02T19:02:26.371Z,2.63
2022-10-02T19:05:18.781Z,2.47
2022-10-02T19:07:52.726Z,2.17
2022-10-02T19:10:40.244Z,2.60
2022-10-02T19:13:18.192Z,2.88
2022-10-02T19:15:49.088Z,2.53
2022-10-02T19:18:18.889Z,1.95
2022-10-02T19:20:54.693Z,2.25
2022-10-02T19:23:30.100Z,2.45
2022-10-02T19:26:03.165Z,2.28
2022-10-02T19:28:32.943Z,2.30
2022-10-02T19:31:06.019Z,2.22
2022-10-02T19:33:46.484Z,2.20
2022-10-02T19:36:19.570Z,2.15
2022-10-02T19:38:55.037Z,2.50
2022-10-02T19:41:23.800Z,2.55
2022-10-02T19:43:57.271Z,2.22
2022-10-02T19:46:37.204Z,2.67
2022-10-02T19:49:07.430Z,3.05
2022-10-02T19:51:47.628Z,2.45
2022-10-02T19:54:20.916Z,2.38
2022-10-02T19:56:49.643Z,2.63
2022-10-02T19:59:20.127Z,2.25
2022-10-02T20:01:52.390Z,2.10
2022-10-02T20:04:22.699Z,2.08
2022-10-02T20:06:54.478Z,2.03
2022-10-02T20:09:30.768Z,2.17
2022-10-02T20:12:05.210Z,2.05
2022-10-02T20:14:40.874Z,2.20
2022-10-02T20:17:10.614Z,1.80
2022-10-02T20:19:45.202Z,2.17
2022-10-02T20:22:24.076Z,2.00
2022-10-02T20:24:56.419Z,2.55
2022-10-02T20:27:34.811Z,2.38
2022-10-02T20:30:07.017Z,2.08
2022-10-02T20:32:40.110Z,3.10
2022-10-02T20:35:15.311Z,2.42
2022-10-02T20:37:43.997Z,2.10
2022-10-02T20:40:19.233Z,1.77
2022-10-02T20:42:53.562Z,2.00
2022-10-02T20:45:26.895Z,2.38
2022-10-02T20:50:40.433Z,2.35
2022-10-02T20:53:41.459Z,2.13
2022-10-02T20:56:23.714Z,2.30
2022-10-02T20:59:21.122Z,2.13
2022-10-02T21:02:02.913Z,2.40
2022-10-02T21:05:00.422Z,2.58
2022-10-02T21:08:03.819Z,3.45
2022-10-02T21:11:13.322Z,1.97
2022-10-02T21:14:22.867Z,2.53
2022-10-02T21:17:22.976Z,2.15
2022-10-02T21:20:50.436Z,2.13
2022-10-02T21:23:50.874Z,2.13
2022-10-02T21:26:55.256Z,2.40
2022-10-02T21:29:53.130Z,2.03
2022-10-02T21:32:42.208Z,2.55
2022-10-02T21:35:34.135Z,2.22
2022-10-02T21:38:25.574Z,2.97
2022-10-02T21:41:29.769Z,3.00
2022-10-02T21:47:28.621Z,2.33
2022-10-02T21:50:43.286Z,3.10
2022-10-02T21:53:46.059Z,2.17
2022-10-02T21:56:53.285Z,2.47
2022-10-02T22:00:13.500Z,2.33
2022-10-02T22:03:13.518Z,2.28
2022-10-02T22:06:38.889Z,3.28
2022-10-02T22:09:44.989Z,3.17
2022-10-02T22:12:42.674Z,2.50
2022-10-02T22:15:16.874Z,2.95
2022-10-02T22:17:56.906Z,2.63
2022-10-02T22:20:51.401Z,2.53
2022-10-02T22:23:35.060Z,2.83
2022-10-02T22:28:44.807Z,2.07
2022-10-02T22:31:43.379Z,2.42
2022-10-02T22:34:36.964Z,2.60
2022-10-02T22:37:35.014Z,2.90
2022-10-02T22:40:08.902Z,2.67
2022-10-02T22:42:42.685Z,2.45
2022-10-02T22:45:19.029Z,1.92
2022-10-02T22:47:54.206Z,2.63
2022-10-02T22:50:30.529Z,3.10
2022-10-02T22:53:05.318Z,3.65
2022-10-02T22:55:39.179Z,2.05
2022-10-02T22:58:13.240Z,2.28
2022-10-02T23:00:58.449Z,3.35
2022-10-02T23:03:33.757Z,2.80
2022-10-02T23:06:05.669Z,2.80
2022-10-02T23:08:38.287Z,2.85
2022-10-02T23:11:14.481Z,2.53
2022-10-02T23:13:47.969Z,2.65
2022-10-02T23:16:23.798Z,2.40
2022-10-02T23:18:58.383Z,2.55
2022-10-02T23:21:40.955Z,2.80
2022-10-02T23:24:23.528Z,2.90
2022-10-02T23:26:57.429Z,3.03
2022-10-02T23:29:37.079Z,3.25
2022-10-02T23:32:14.871Z,2.22
2022-10-02T23:34:52.388Z,2.50
2022-10-02T23:37:25.467Z,2.17
2022-10-02T23:40:00.933Z,2.63
2022-10-02T23:42:37.536Z,2.45
2022-10-02T23:45:11.799Z,3.22
2022-10-02T23:47:55.803Z,2.47
2022-10-02T23:50:26.276Z,2.55
2022-10-02T23:53:23.542Z,2.90
2022-10-02T23:56:10.168Z,2.75
2022-10-02T23:58:55.005Z,2.58
