createdAt,value
2022-12-31T00:01:41.279Z,27.65
2022-12-31T00:04:10.282Z,27.55
2022-12-31T00:06:39.533Z,29.73
2022-12-31T00:09:09.583Z,29.55
2022-12-31T00:11:39.324Z,27.27
2022-12-31T00:14:08.687Z,24.70
2022-12-31T00:16:39.936Z,24.10
2022-12-31T00:19:11.177Z,28.08
2022-12-31T00:21:40.511Z,29.38
2022-12-31T00:24:09.989Z,30.25
2022-12-31T00:26:39.006Z,23.70
2022-12-31T00:29:08.116Z,28.88
2022-12-31T00:31:39.013Z,27.17
2022-12-31T00:34:08.870Z,31.98
2022-12-31T00:36:40.514Z,30.08
2022-12-31T00:39:10.053Z,32.28
2022-12-31T00:41:39.281Z,29.65
2022-12-31T00:44:08.388Z,25.85
2022-12-31T00:49:04.324Z,32.35
2022-12-31T00:51:33.389Z,28.13
2022-12-31T00:54:02.460Z,26.95
2022-12-31T00:56:33.143Z,28.55
2022-12-31T00:59:02.231Z,26.13
2022-12-31T01:01:40.568Z,21.48
2022-12-31T01:04:14.859Z,22.55
2022-12-31T01:09:14.725Z,28.08
2022-12-31T01:11:44.100Z,21.67
2022-12-31T01:14:18.081Z,24.85
2022-12-31T01:16:52.776Z,26.33
2022-12-31T01:19:25.321Z,23.75
2022-12-31T01:21:54.666Z,21.80
2022-12-31T01:24:24.082Z,19.30
2022-12-31T01:26:53.605Z,15.02
2022-12-31T01:29:22.598Z,16.63
2022-12-31T01:31:51.614Z,16.98
2022-12-31T01:34:20.701Z,14.90
2022-12-31T01:36:49.719Z,15.77
2022-12-31T01:39:18.777Z,21.23
2022-12-31T01:41:49.296Z,19.70
2022-12-31T01:44:27.008Z,21.88
2022-12-31T01:47:00.354Z,18.38
2022-12-31T01:49:38.174Z,17.48
2022-12-31T01:52:14.919Z,20.30
2022-12-31T01:54:50.536Z,16.63
2022-12-31T01:57:20.018Z,18.98
2022-12-31T01:59:49.064Z,16.48
2022-12-31T02:02:18.410Z,14.68
2022-12-31T02:04:47.839Z,15.57
2022-12-31T02:07:16.855Z,20.42
2022-12-31T02:09:45.997Z,13.65
2022-12-31T02:12:15.001Z,17.95
2022-12-31T02:14:51.089Z,12.93
2022-12-31T02:17:35.369Z,12.50
2022-12-31T02:20:22.582Z,12.25
2022-12-31T02:22:54.519Z,13.57
2022-12-31T02:25:42.064Z,12.77
2022-12-31T02:28:19.989Z,13.85
2022-12-31T02:31:02.241Z,12.13
2022-12-31T02:34:23.132Z,10.32
2022-12-31T02:36:56.507Z,10.13
2022-12-31T02:39:25.562Z,12.17
2022-12-31T02:41:54.991Z,10.70
2022-12-31T02:44:28.450Z,12.70
2022-12-31T02:47:13.327Z,14.15
2022-12-31T02:50:00.749Z,11.38
2022-12-31T02:52:40.242Z,13.45
2022-12-31T02:55:28.079Z,11.43
2022-12-31T02:58:00.262Z,19.33
2022-12-31T03:00:50.639Z,12.50
2022-12-31T03:03:21.813Z,13.35
2022-12-31T03:05:51.577Z,12.40
2022-12-31T03:08:27.959Z,13.25
2022-12-31T03:10:58.107Z,11.52
2022-12-31T03:13:27.094Z,12.70
2022-12-31T03:15:56.191Z,11.80
2022-12-31T03:18:45.012Z,13.13
2022-12-31T03:21:33.931Z,12.73
2022-12-31T03:24:20.754Z,12.75
2022-12-31T03:26:49.725Z,12.40
2022-12-31T03:29:18.673Z,12.75
2022-12-31T03:31:47.688Z,10.75
2022-12-31T03:34:16.758Z,12.45
2022-12-31T03:36:45.700Z,11.38
2022-12-31T03:39:14.655Z,14.68
2022-12-31T03:41:43.625Z,14.68
2022-12-31T03:44:12.618Z,11.48
2022-12-31T03:46:41.590Z,12.30
2022-12-31T03:49:10.678Z,10.43
2022-12-31T03:51:39.683Z,10.82
2022-12-31T03:54:08.910Z,10.45
2022-12-31T03:56:37.944Z,12.57
2022-12-31T03:59:06.931Z,11.23
2022-12-31T04:01:35.949Z,11.55
2022-12-31T04:04:04.980Z,14.10
2022-12-31T04:06:33.922Z,10.38
2022-12-31T04:09:02.863Z,13.68
2022-12-31T04:11:31.856Z,11.38
2022-12-31T04:14:00.835Z,10.70
2022-12-31T04:16:29.891Z,19.02
2022-12-31T04:18:59.037Z,15.90
2022-12-31T04:21:34.639Z,15.40
2022-12-31T04:24:04.267Z,10.43
2022-12-31T04:26:33.489Z,10.10
2022-12-31T04:29:02.489Z,10.27
2022-12-31T04:31:31.556Z,8.05
2022-12-31T04:34:00.742Z,9.98
2022-12-31T04:36:29.748Z,9.93
2022-12-31T04:38:58.751Z,12.48
2022-12-31T04:41:28.271Z,11.15
2022-12-31T04:43:59.392Z,8.73
2022-12-31T04:46:33.371Z,9.77
2022-12-31T04:51:32.265Z,9.15
2022-12-31T04:54:01.590Z,8.30
2022-12-31T04:56:30.987Z,8.48
2022-12-31T04:59:00.600Z,11.05
2022-12-31T05:01:29.641Z,9.05
2022-12-31T05:03:59.758Z,10.23
2022-12-31T05:06:28.707Z,15.23
2022-12-31T05:08:57.743Z,9.20
2022-12-31T05:11:26.789Z,8.98
2022-12-31T05:13:55.735Z,9.07
2022-12-31T05:16:24.772Z,15.40
2022-12-31T05:18:53.821Z,15.50
2022-12-31T05:21:23.754Z,10.25
2022-12-31T05:23:52.729Z,8.35
2022-12-31T05:26:21.750Z,11.27
2022-12-31T05:28:50.652Z,10.98
2022-12-31T05:31:19.627Z,11.20
2022-12-31T05:33:48.712Z,11.85
2022-12-31T05:36:18.698Z,10.45
2022-12-31T05:38:47.739Z,8.73
2022-12-31T05:41:16.686Z,9.43
2022-12-31T05:43:45.663Z,11.02
2022-12-31T05:46:14.750Z,9.27
2022-12-31T05:48:43.747Z,10.55
2022-12-31T05:51:12.728Z,10.05
2022-12-31T05:53:41.786Z,10.52
2022-12-31T05:56:10.796Z,10.10
2022-12-31T05:58:39.725Z,14.95
2022-12-31T06:01:08.722Z,9.48
2022-12-31T06:03:37.723Z,10.80
2022-12-31T06:06:06.969Z,11.85
2022-12-31T06:08:35.943Z,8.27
2022-12-31T06:11:05.605Z,9.27
2022-12-31T06:13:34.651Z,10.07
2022-12-31T06:16:11.169Z,11.98
2022-12-31T06:18:40.198Z,7.30
2022-12-31T06:21:09.333Z,8.90
2022-12-31T06:23:38.306Z,9.23
2022-12-31T06:26:08.104Z,8.85
2022-12-31T06:28:37.254Z,9.52
2022-12-31T06:31:08.619Z,9.63
2022-12-31T06:33:38.341Z,9.10
2022-12-31T06:36:10.310Z,9.52
2022-12-31T06:38:44.429Z,8.25
2022-12-31T06:41:15.253Z,8.02
2022-12-31T06:43:45.192Z,8.63
2022-12-31T06:46:17.168Z,7.47
2022-12-31T06:48:47.097Z,13.70
2022-12-31T06:51:18.939Z,10.18
2022-12-31T06:53:50.155Z,9.35
2022-12-31T06:56:26.515Z,10.05
2022-12-31T06:58:58.882Z,7.55
2022-12-31T07:01:42.991Z,8.88
2022-12-31T07:06:57.612Z,8.00
2022-12-31T07:10:00.994Z,8.10
2022-12-31T07:12:36.436Z,8.65
2022-12-31T07:15:14.163Z,9.02
2022-12-31T07:17:55.229Z,8.88
2022-12-31T07:20:24.572Z,8.05
2022-12-31T07:22:53.817Z,9.43
2022-12-31T07:25:24.608Z,10.25
2022-12-31T07:28:18.240Z,7.80
2022-12-31T07:30:53.439Z,8.07
2022-12-31T07:34:01.740Z,13.27
2022-12-31T07:36:49.012Z,7.40
2022-12-31T07:39:33.404Z,7.90
2022-12-31T07:42:02.291Z,7.15
2022-12-31T07:44:51.184Z,9.90
2022-12-31T07:47:26.504Z,7.70
2022-12-31T07:49:56.521Z,11.45
2022-12-31T07:52:25.895Z,7.15
2022-12-31T07:54:54.975Z,7.43
2022-12-31T07:57:31.489Z,11.98
2022-12-31T08:00:10.938Z,10.88
2022-12-31T08:03:18.208Z,9.85
2022-12-31T08:05:56.281Z,17.65
2022-12-31T08:08:47.747Z,9.35
2022-12-31T08:11:42.986Z,8.45
2022-12-31T08:14:14.676Z,9.02
2022-12-31T08:16:44.031Z,9.95
2022-12-31T08:19:33.919Z,6.63
2022-12-31T08:22:33.379Z,9.13
2022-12-31T08:25:18.111Z,6.35
2022-12-31T08:27:56.044Z,7.35
2022-12-31T08:30:28.904Z,8.45
2022-12-31T08:33:21.038Z,7.25
2022-12-31T08:36:06.510Z,6.35
2022-12-31T08:39:00.695Z,7.90
2022-12-31T08:41:32.398Z,7.88
2022-12-31T08:44:24.261Z,9.00
2022-12-31T08:47:05.405Z,5.40
2022-12-31T08:49:36.863Z,14.73
2022-12-31T08:52:10.797Z,8.02
2022-12-31T08:54:40.026Z,8.45
2022-12-31T08:57:18.411Z,7.43
2022-12-31T08:59:53.500Z,9.05
2022-12-31T09:02:57.223Z,7.40
2022-12-31T09:05:54.667Z,5.85
2022-12-31T09:08:57.074Z,6.47
2022-12-31T09:12:05.505Z,6.65
2022-12-31T09:14:42.771Z,8.75
2022-12-31T09:17:50.793Z,7.57
2022-12-31T09:20:42.221Z,8.90
2022-12-31T09:23:13.843Z,8.32
2022-12-31T09:26:02.450Z,7.10
2022-12-31T09:28:52.722Z,7.78
2022-12-31T09:31:42.059Z,5.68
2022-12-31T09:34:34.648Z,6.72
2022-12-31T09:37:23.702Z,8.95
2022-12-31T09:39:52.814Z,7.22
2022-12-31T09:42:34.209Z,6.05
2022-12-31T09:45:21.428Z,7.13
2022-12-31T09:48:08.591Z,9.15
2022-12-31T09:51:00.959Z,7.93
2022-12-31T09:54:06.428Z,7.15
2022-12-31T09:56:41.514Z,9.15
2022-12-31T09:59:31.400Z,8.57
2022-12-31T10:02:38.918Z,7.30
2022-12-31T10:05:50.992Z,8.50
2022-12-31T10:08:41.320Z,12.32
2022-12-31T10:11:28.762Z,9.80
2022-12-31T10:14:18.812Z,10.07
2022-12-31T10:17:00.352Z,11.63
2022-12-31T10:19:56.984Z,11.05
2022-12-31T10:22:34.964Z,11.15
2022-12-31T10:25:06.674Z,10.93
2022-12-31T10:28:00.063Z,13.25
2022-12-31T10:30:35.223Z,16.35
2022-12-31T10:33:33.528Z,13.10
2022-12-31T10:36:22.336Z,12.07
2022-12-31T10:39:17.662Z,13.13
2022-12-31T10:42:13.449Z,11.75
2022-12-31T10:45:09.990Z,12.07
2022-12-31T10:48:11.146Z,10.10
2022-12-31T10:51:20.169Z,14.27
2022-12-31T10:54:04.331Z,14.45
2022-12-31T10:56:42.891Z,13.55
2022-12-31T10:59:32.984Z,13.15
2022-12-31T11:02:29.609Z,13.23
2022-12-31T11:05:30.799Z,9.90
2022-12-31T11:08:33.380Z,14.68
2022-12-31T11:11:14.527Z,13.73
2022-12-31T11:14:01.666Z,11.95
2022-12-31T11:16:53.756Z,14.20
2022-12-31T11:19:41.127Z,13.57
2022-12-31T11:22:25.463Z,14.75
2022-12-31T11:28:10.111Z,15.40
2022-12-31T11:30:41.903Z,13.38
2022-12-31T11:33:32.563Z,16.08
2022-12-31T11:36:39.881Z,15.80
2022-12-31T11:39:42.503Z,11.52
2022-12-31T11:42:45.619Z,16.45
2022-12-31T11:45:32.883Z,15.15
2022-12-31T11:48:31.627Z,14.02
2022-12-31T11:51:28.726Z,12.65
2022-12-31T11:54:32.577Z,16.67
2022-12-31T11:57:06.014Z,18.92
2022-12-31T11:59:35.009Z,20.40
2022-12-31T12:02:22.957Z,19.15
2022-12-31T12:04:56.118Z,19.85
2022-12-31T12:07:26.275Z,20.52
2022-12-31T12:09:57.323Z,19.63
2022-12-31T12:12:26.343Z,20.08
2022-12-31T12:14:56.467Z,20.77
2022-12-31T12:17:35.551Z,19.77
2022-12-31T12:20:16.143Z,19.17
2022-12-31T12:22:53.710Z,19.98
2022-12-31T12:25:25.263Z,17.10
2022-12-31T12:27:55.897Z,17.27
2022-12-31T12:30:28.321Z,21.80
2022-12-31T12:33:02.908Z,18.33
2022-12-31T12:35:35.144Z,17.88
2022-12-31T12:38:07.546Z,21.25
2022-12-31T12:40:36.842Z,15.70
2022-12-31T12:43:05.803Z,15.45
2022-12-31T12:45:52.307Z,19.70
2022-12-31T12:48:43.869Z,20.02
2022-12-31T12:51:34.909Z,19.67
2022-12-31T12:54:40.540Z,22.05
2022-12-31T12:57:21.045Z,21.55
2022-12-31T13:00:16.735Z,19.30
2022-12-31T13:03:10.252Z,20.05
2022-12-31T13:06:14.276Z,19.90
2022-12-31T13:08:43.226Z,17.02
2022-12-31T13:11:48.797Z,19.92
2022-12-31T13:14:25.901Z,21.77
2022-12-31T13:16:55.020Z,22.77
2022-12-31T13:19:45.940Z,21.83
2022-12-31T13:22:21.004Z,19.95
2022-12-31T13:25:06.808Z,27.48
2022-12-31T13:27:46.739Z,26.55
2022-12-31T13:30:22.359Z,22.58
2022-12-31T13:33:11.381Z,25.00
2022-12-31T13:35:51.009Z,25.13
2022-12-31T13:38:30.700Z,24.02
2022-12-31T13:41:02.803Z,21.35
2022-12-31T13:44:02.338Z,24.05
2022-12-31T13:46:46.374Z,21.98
2022-12-31T13:49:21.084Z,22.25
2022-12-31T13:52:00.731Z,22.05
2022-12-31T13:54:38.925Z,22.63
2022-12-31T13:57:35.254Z,20.50
2022-12-31T14:00:25.360Z,23.00
2022-12-31T14:03:05.873Z,21.85
2022-12-31T14:05:44.325Z,19.95
2022-12-31T14:08:13.350Z,18.70
2022-12-31T14:11:08.655Z,19.70
2022-12-31T14:13:53.380Z,23.20
2022-12-31T14:16:27.103Z,20.67
2022-12-31T14:19:32.359Z,24.92
2022-12-31T14:22:03.188Z,27.55
2022-12-31T14:24:45.724Z,24.63
2022-12-31T14:27:42.665Z,18.95
2022-12-31T14:30:37.835Z,22.45
2022-12-31T14:33:15.992Z,21.77
2022-12-31T14:36:21.304Z,28.92
2022-12-31T14:39:15.321Z,20.95
2022-12-31T14:42:05.461Z,24.20
2022-12-31T14:44:34.435Z,22.10
2022-12-31T14:47:21.810Z,21.75
2022-12-31T14:50:32.372Z,22.80
2022-12-31T14:53:01.319Z,22.77
2022-12-31T14:55:44.547Z,21.60
2022-12-31T14:58:33.525Z,21.40
2022-12-31T15:01:16.425Z,20.73
2022-12-31T15:03:46.563Z,22.05
2022-12-31T15:06:24.945Z,16.60
2022-12-31T15:09:18.084Z,18.80
2022-12-31T15:11:53.062Z,21.85
2022-12-31T15:14:37.383Z,18.45
2022-12-31T15:17:06.988Z,22.20
2022-12-31T15:20:19.557Z,17.98
2022-12-31T15:22:53.691Z,15.02
2022-12-31T15:25:30.170Z,12.98
2022-12-31T15:28:06.205Z,14.23
2022-12-31T15:30:45.510Z,14.00
2022-12-31T15:33:42.767Z,11.77
2022-12-31T15:36:21.530Z,12.68
2022-12-31T15:38:51.426Z,13.73
2022-12-31T15:42:03.071Z,13.93
2022-12-31T15:44:56.521Z,16.77
2022-12-31T15:47:42.988Z,15.27
2022-12-31T15:50:21.910Z,18.33
2022-12-31T15:52:59.738Z,13.57
2022-12-31T15:55:45.870Z,15.10
2022-12-31T15:58:19.799Z,14.85
2022-12-31T16:01:45.745Z,15.07
2022-12-31T16:04:30.046Z,15.73
2022-12-31T16:07:04.900Z,13.00
2022-12-31T16:09:37.060Z,14.82
2022-12-31T16:12:13.065Z,13.40
2022-12-31T16:14:46.512Z,15.23
2022-12-31T16:17:31.997Z,17.30
2022-12-31T16:20:02.910Z,12.93
2022-12-31T16:22:40.099Z,15.25
2022-12-31T16:25:36.818Z,14.95
2022-12-31T16:28:06.081Z,15.65
2022-12-31T16:30:39.035Z,15.38
2022-12-31T16:33:14.109Z,13.25
2022-12-31T16:35:43.139Z,15.23
2022-12-31T16:38:16.401Z,17.20
2022-12-31T16:41:08.675Z,15.77
2022-12-31T16:43:44.992Z,21.33
2022-12-31T16:46:31.022Z,14.38
2022-12-31T16:49:08.093Z,16.75
2022-12-31T16:51:39.631Z,15.20
2022-12-31T16:54:40.666Z,13.93
2022-12-31T16:57:17.566Z,14.75
2022-12-31T16:59:48.591Z,13.68
2022-12-31T17:02:42.062Z,16.27
2022-12-31T17:05:26.979Z,16.08
2022-12-31T17:07:56.529Z,16.23
2022-12-31T17:10:37.588Z,14.65
2022-12-31T17:13:30.974Z,14.93
2022-12-31T17:16:01.224Z,20.08
2022-12-31T17:18:37.283Z,17.77
2022-12-31T17:21:12.000Z,16.52
2022-12-31T17:23:42.442Z,19.40
2022-12-31T17:26:16.965Z,16.92
2022-12-31T17:28:51.297Z,22.15
2022-12-31T17:31:40.113Z,21.30
2022-12-31T17:34:23.648Z,19.83
2022-12-31T17:37:13.022Z,22.95
2022-12-31T17:39:54.937Z,20.63
2022-12-31T17:42:36.045Z,26.08
2022-12-31T17:45:10.503Z,31.40
2022-12-31T17:47:42.856Z,34.08
2022-12-31T17:50:30.537Z,34.75
2022-12-31T17:53:25.912Z,37.33
2022-12-31T17:56:01.909Z,37.03
2022-12-31T17:58:46.027Z,30.88
2022-12-31T18:01:17.475Z,28.90
2022-12-31T18:03:47.064Z,27.05
2022-12-31T18:06:20.359Z,22.65
2022-12-31T18:08:49.517Z,23.35
2022-12-31T18:11:24.390Z,23.40
2022-12-31T18:13:55.324Z,20.35
2022-12-31T18:16:24.283Z,16.95
2022-12-31T18:18:53.279Z,20.55
2022-12-31T18:21:31.527Z,20.35
2022-12-31T18:26:30.786Z,21.63
2022-12-31T18:29:03.497Z,17.33
2022-12-31T18:31:32.917Z,21.40
2022-12-31T18:34:01.968Z,20.38
2022-12-31T18:36:31.304Z,20.85
2022-12-31T18:39:00.335Z,20.92
2022-12-31T18:41:46.850Z,16.27
2022-12-31T18:44:16.810Z,20.55
2022-12-31T18:46:45.851Z,23.60
2022-12-31T18:49:14.825Z,21.23
2022-12-31T18:51:43.787Z,17.60
2022-12-31T18:54:13.260Z,17.25
2022-12-31T18:56:47.664Z,21.70
2022-12-31T18:59:18.331Z,21.67
2022-12-31T19:01:47.453Z,19.77
2022-12-31T19:04:27.508Z,20.55
2022-12-31T19:06:57.627Z,18.58
2022-12-31T19:12:16.429Z,21.02
2022-12-31T19:14:46.559Z,20.98
2022-12-31T19:17:15.526Z,19.88
2022-12-31T19:19:44.509Z,20.27
2022-12-31T19:22:17.237Z,19.90
2022-12-31T19:24:46.217Z,22.10
2022-12-31T19:27:15.263Z,21.15
2022-12-31T19:29:44.208Z,19.35
2022-12-31T19:32:13.211Z,19.27
2022-12-31T19:34:42.244Z,21.17
2022-12-31T19:37:17.082Z,20.52
2022-12-31T19:39:46.063Z,27.65
2022-12-31T19:42:17.392Z,24.83
2022-12-31T19:44:46.384Z,23.75
2022-12-31T19:47:15.464Z,26.10
2022-12-31T19:49:44.421Z,23.35
2022-12-31T19:52:13.430Z,21.75
2022-12-31T19:54:42.565Z,23.15
2022-12-31T19:57:11.532Z,21.80
2022-12-31T19:59:40.478Z,26.73
2022-12-31T20:02:11.033Z,30.13
2022-12-31T20:04:40.195Z,26.25
2022-12-31T20:07:09.200Z,27.67
2022-12-31T20:09:38.212Z,28.08
2022-12-31T20:12:07.403Z,30.20
2022-12-31T20:14:36.340Z,25.30
2022-12-31T20:17:05.298Z,28.77
2022-12-31T20:19:34.659Z,28.63
2022-12-31T20:22:03.641Z,33.95
2022-12-31T20:24:32.645Z,29.08
2022-12-31T20:27:01.640Z,31.13
2022-12-31T20:29:30.757Z,30.35
2022-12-31T20:31:59.689Z,27.50
2022-12-31T20:34:28.873Z,24.75
2022-12-31T20:36:58.144Z,29.75
2022-12-31T20:39:27.114Z,26.92
2022-12-31T20:41:56.071Z,27.13
2022-12-31T20:44:25.140Z,26.65
2022-12-31T20:46:54.277Z,24.63
2022-12-31T20:49:37.521Z,27.63
2022-12-31T20:52:12.262Z,24.35
2022-12-31T20:54:41.519Z,28.80
2022-12-31T20:57:10.604Z,25.13
2022-12-31T20:59:40.339Z,24.55
2022-12-31T21:02:22.027Z,25.15
2022-12-31T21:04:52.012Z,29.13
2022-12-31T21:07:21.490Z,28.08
2022-12-31T21:09:50.465Z,24.20
2022-12-31T21:12:37.752Z,26.52
2022-12-31T21:15:07.242Z,27.58
2022-12-31T21:17:36.259Z,26.08
2022-12-31T21:20:06.404Z,24.63
2022-12-31T21:22:35.456Z,28.13
2022-12-31T21:25:04.875Z,28.58
2022-12-31T21:27:33.852Z,28.00
2022-12-31T21:30:18.432Z,26.48
2022-12-31T21:32:48.248Z,30.90
2022-12-31T21:38:08.613Z,26.60
2022-12-31T21:40:37.683Z,33.30
2022-12-31T21:43:06.708Z,27.80
2022-12-31T21:45:36.115Z,31.23
2022-12-31T21:48:21.617Z,29.30
2022-12-31T21:50:55.403Z,28.85
2022-12-31T21:53:32.135Z,31.38
2022-12-31T21:56:12.299Z,26.52
2022-12-31T21:58:44.733Z,38.03
2022-12-31T22:01:40.392Z,35.33
2022-12-31T22:04:28.115Z,35.05
2022-12-31T22:06:58.595Z,38.30
2022-12-31T22:09:27.576Z,34.95
2022-12-31T22:11:56.582Z,35.88
2022-12-31T22:14:25.548Z,32.83
2022-12-31T22:16:54.500Z,37.80
2022-12-31T22:19:23.744Z,38.58
2022-12-31T22:21:52.722Z,37.30
2022-12-31T22:24:21.671Z,36.42
2022-12-31T22:26:51.930Z,36.45
2022-12-31T22:29:22.597Z,41.03
2022-12-31T22:31:54.518Z,38.50
2022-12-31T22:34:27.653Z,40.30
2022-12-31T22:36:56.672Z,38.45
2022-12-31T22:39:43.781Z,44.10
2022-12-31T22:42:13.732Z,42.05
2022-12-31T22:44:42.652Z,42.05
2022-12-31T22:47:12.151Z,40.83
2022-12-31T22:49:41.232Z,40.30
2022-12-31T22:52:10.214Z,34.95
2022-12-31T22:54:39.176Z,39.33
2022-12-31T22:57:08.111Z,42.25
2022-12-31T22:59:37.165Z,41.38
2022-12-31T23:02:06.126Z,44.47
2022-12-31T23:04:35.110Z,60.40
2022-12-31T23:07:04.178Z,56.85
2022-12-31T23:09:51.038Z,50.63
2022-12-31T23:12:20.101Z,48.78
2022-12-31T23:15:07.666Z,55.35
2022-12-31T23:17:54.968Z,55.00
2022-12-31T23:20:44.152Z,52.70
2022-12-31T23:23:18.910Z,56.83
2022-12-31T23:25:50.290Z,53.20
2022-12-31T23:28:25.140Z,53.58
2022-12-31T23:30:54.721Z,52.13
2022-12-31T23:33:26.258Z,60.40
2022-12-31T23:36:08.533Z,52.60
2022-12-31T23:38:37.570Z,64.60
2022-12-31T23:41:20.868Z,63.53
2022-12-31T23:43:50.685Z,62.58
2022-12-31T23:46:19.635Z,57.50
2022-12-31T23:48:48.722Z,58.92
2022-12-31T23:51:17.721Z,59.42
2022-12-31T23:53:46.753Z,56.38
2022-12-31T23:56:23.605Z,53.70
2022-12-31T23:58:57.815Z,49.45
