createdAt,value
2018-07-27T00:00:34.948Z,4.60
2018-07-27T00:03:03.928Z,4.63
2018-07-27T00:05:32.812Z,4.80
2018-07-27T00:08:01.673Z,4.40
2018-07-27T00:10:30.533Z,4.20
2018-07-27T00:12:59.406Z,4.10
2018-07-27T00:15:28.309Z,5.10
2018-07-27T00:17:57.191Z,4.60
2018-07-27T00:20:26.077Z,4.30
2018-07-27T00:22:54.953Z,4.77
2018-07-27T00:25:23.836Z,4.50
2018-07-27T00:27:52.708Z,5.00
2018-07-27T00:30:21.600Z,4.30
2018-07-27T00:32:50.470Z,4.80
2018-07-27T00:35:19.354Z,4.70
2018-07-27T00:37:48.214Z,4.77
2018-07-27T00:40:16.868Z,4.80
2018-07-27T00:42:45.600Z,4.00
2018-07-27T00:45:14.459Z,4.30
2018-07-27T00:47:43.399Z,4.67
2018-07-27T00:50:12.239Z,4.40
2018-07-27T00:52:41.238Z,4.30
2018-07-27T00:55:10.060Z,4.20
2018-07-27T00:57:38.977Z,4.70
2018-07-27T01:00:07.897Z,5.43
2018-07-27T01:02:36.790Z,4.77
2018-07-27T01:05:05.664Z,4.80
2018-07-27T01:07:34.587Z,4.87
2018-07-27T01:10:03.519Z,4.57
2018-07-27T01:12:32.376Z,4.60
2018-07-27T01:15:01.239Z,4.50
2018-07-27T01:17:30.131Z,4.80
2018-07-27T01:19:59.016Z,4.97
2018-07-27T01:22:27.917Z,4.37
2018-07-27T01:24:56.788Z,4.73
2018-07-27T01:27:25.708Z,4.73
2018-07-27T01:29:54.584Z,5.93
2018-07-27T01:32:23.500Z,5.17
2018-07-27T01:34:52.368Z,5.33
2018-07-27T01:37:21.375Z,5.47
2018-07-27T01:39:50.197Z,5.10
2018-07-27T01:42:19.086Z,5.30
2018-07-27T01:44:47.981Z,5.67
2018-07-27T01:47:16.848Z,5.00
2018-07-27T01:49:45.752Z,5.90
2018-07-27T01:52:14.826Z,5.90
2018-07-27T01:54:43.702Z,6.90
2018-07-27T01:57:12.580Z,6.13
2018-07-27T01:59:41.476Z,5.93
2018-07-27T02:02:10.368Z,5.47
2018-07-27T02:04:39.290Z,5.77
2018-07-27T02:07:08.273Z,5.90
2018-07-27T02:09:37.107Z,6.80
2018-07-27T02:12:06.084Z,6.10
2018-07-27T02:14:34.747Z,6.47
2018-07-27T02:17:03.531Z,5.43
2018-07-27T02:19:32.476Z,5.80
2018-07-27T02:22:01.373Z,6.13
2018-07-27T02:24:30.259Z,6.60
2018-07-27T02:26:59.120Z,5.93
2018-07-27T02:29:28.033Z,6.23
2018-07-27T02:31:56.909Z,5.33
2018-07-27T02:34:25.812Z,5.80
2018-07-27T02:36:54.728Z,5.93
2018-07-27T02:39:23.611Z,5.60
2018-07-27T02:41:52.518Z,6.33
2018-07-27T02:44:21.402Z,6.43
2018-07-27T02:46:50.262Z,5.97
2018-07-27T02:49:19.145Z,5.50
2018-07-27T02:51:48.018Z,5.27
2018-07-27T02:54:16.928Z,6.00
2018-07-27T02:56:45.828Z,6.60
2018-07-27T02:59:14.731Z,5.93
2018-07-27T03:01:43.609Z,5.87
2018-07-27T03:04:12.573Z,7.07
2018-07-27T03:06:41.466Z,5.10
2018-07-27T03:09:11.334Z,6.83
2018-07-27T03:11:40.835Z,6.57
2018-07-27T03:14:09.753Z,6.13
2018-07-27T03:16:38.701Z,5.67
2018-07-27T03:19:07.582Z,5.10
2018-07-27T03:21:36.516Z,6.03
2018-07-27T03:24:05.440Z,6.10
2018-07-27T03:26:34.289Z,5.87
2018-07-27T03:29:03.205Z,5.97
2018-07-27T03:31:32.106Z,5.90
2018-07-27T03:34:00.978Z,6.37
2018-07-27T03:36:29.851Z,5.13
2018-07-27T03:38:58.773Z,5.63
2018-07-27T03:41:27.656Z,4.47
2018-07-27T03:43:56.536Z,5.03
2018-07-27T03:46:25.435Z,4.43
2018-07-27T03:48:54.303Z,4.93
2018-07-27T03:51:23.170Z,4.50
2018-07-27T03:53:52.051Z,5.10
2018-07-27T03:56:20.939Z,4.60
2018-07-27T03:58:49.811Z,5.77
2018-07-27T04:01:18.656Z,4.90
2018-07-27T04:03:47.525Z,5.17
2018-07-27T04:06:16.387Z,4.73
2018-07-27T04:08:45.379Z,5.37
2018-07-27T04:11:14.216Z,4.70
2018-07-27T04:13:43.078Z,4.40
2018-07-27T04:16:12.008Z,4.77
2018-07-27T04:18:40.841Z,4.77
2018-07-27T04:21:09.713Z,5.37
2018-07-27T04:23:38.583Z,4.70
2018-07-27T04:26:07.484Z,5.37
2018-07-27T04:28:36.357Z,5.93
2018-07-27T04:31:05.240Z,6.10
2018-07-27T04:33:34.228Z,5.70
2018-07-27T04:36:03.136Z,5.80
2018-07-27T04:38:32.051Z,6.07
2018-07-27T04:41:00.986Z,5.97
2018-07-27T04:43:29.933Z,6.10
2018-07-27T04:45:58.864Z,6.07
2018-07-27T04:48:27.941Z,6.20
2018-07-27T04:50:56.873Z,5.77
2018-07-27T04:53:25.745Z,5.57
2018-07-27T04:55:54.633Z,5.60
2018-07-27T04:58:23.608Z,6.07
2018-07-27T05:00:52.601Z,5.47
2018-07-27T05:03:21.550Z,5.10
2018-07-27T05:05:50.499Z,5.33
2018-07-27T05:08:19.208Z,6.10
2018-07-27T05:10:49.636Z,7.93
2018-07-27T05:13:19.561Z,9.80
2018-07-27T05:15:49.319Z,11.10
2018-07-27T05:18:18.701Z,8.63
2018-07-27T05:20:47.629Z,8.30
2018-07-27T05:23:16.516Z,7.03
2018-07-27T05:25:45.368Z,6.40
2018-07-27T05:28:14.317Z,7.63
2018-07-27T05:30:43.191Z,4.93
2018-07-27T05:33:12.040Z,5.13
2018-07-27T05:35:40.892Z,4.77
2018-07-27T05:38:09.772Z,5.00
2018-07-27T05:40:38.678Z,4.97
2018-07-27T05:43:07.550Z,5.40
2018-07-27T05:45:36.429Z,5.93
2018-07-27T05:48:05.501Z,5.87
2018-07-27T05:50:34.416Z,5.80
2018-07-27T05:53:03.239Z,5.40
2018-07-27T05:55:32.136Z,5.80
2018-07-27T05:58:01.026Z,5.40
2018-07-27T06:00:29.879Z,5.73
2018-07-27T06:02:58.771Z,6.07
2018-07-27T06:05:27.628Z,6.40
2018-07-27T06:07:56.552Z,5.70
2018-07-27T06:10:25.649Z,5.73
2018-07-27T06:12:54.465Z,5.17
2018-07-27T06:15:23.131Z,5.20
2018-07-27T06:17:51.937Z,6.03
2018-07-27T06:20:20.787Z,5.13
2018-07-27T06:22:49.656Z,5.80
2018-07-27T06:25:18.521Z,4.80
2018-07-27T06:27:47.389Z,5.40
2018-07-27T06:30:16.245Z,5.40
2018-07-27T06:32:45.132Z,5.70
2018-07-27T06:35:13.996Z,4.80
2018-07-27T06:37:42.946Z,5.50
2018-07-27T06:40:11.765Z,5.23
2018-07-27T06:42:40.662Z,5.00
2018-07-27T06:45:09.569Z,5.40
2018-07-27T06:47:38.385Z,5.67
2018-07-27T06:50:07.238Z,5.10
2018-07-27T06:52:36.151Z,5.50
2018-07-27T06:55:05.026Z,5.60
2018-07-27T06:57:33.910Z,6.50
2018-07-27T07:00:02.810Z,4.67
2018-07-27T07:02:31.424Z,4.80
2018-07-27T07:05:00.203Z,5.20
2018-07-27T07:07:29.124Z,5.10
2018-07-27T07:09:57.970Z,4.50
2018-07-27T07:12:26.847Z,4.90
2018-07-27T07:14:55.705Z,4.97
2018-07-27T07:17:24.590Z,4.93
2018-07-27T07:19:53.425Z,4.37
2018-07-27T07:22:22.288Z,4.67
2018-07-27T07:24:51.161Z,4.80
2018-07-27T07:27:20.028Z,4.60
2018-07-27T07:29:48.897Z,5.03
2018-07-27T07:32:17.742Z,5.20
2018-07-27T07:34:46.696Z,4.60
2018-07-27T07:37:15.544Z,4.43
2018-07-27T07:39:44.409Z,4.40
2018-07-27T07:42:13.270Z,4.70
2018-07-27T07:44:42.185Z,5.03
2018-07-27T07:47:11.041Z,4.30
2018-07-27T07:49:39.889Z,3.93
2018-07-27T07:52:08.522Z,4.00
2018-07-27T07:54:37.275Z,4.90
2018-07-27T07:57:06.231Z,4.23
2018-07-27T07:59:35.100Z,4.30
2018-07-27T08:02:03.944Z,4.40
2018-07-27T08:04:32.824Z,3.63
2018-07-27T08:07:01.463Z,4.20
2018-07-27T08:09:30.230Z,4.67
2018-07-27T08:11:59.607Z,3.93
2018-07-27T08:14:28.515Z,3.63
2018-07-27T08:16:57.971Z,3.83
2018-07-27T08:19:27.118Z,3.50
2018-07-27T08:21:55.984Z,4.30
2018-07-27T08:24:24.603Z,3.73
2018-07-27T08:26:59.550Z,4.10
2018-07-27T08:29:32.778Z,3.77
2018-07-27T08:32:01.921Z,3.70
2018-07-27T08:34:30.824Z,3.30
2018-07-27T08:36:59.755Z,3.50
2018-07-27T08:39:29.929Z,3.17
2018-07-27T08:41:58.848Z,3.37
2018-07-27T08:44:29.948Z,3.50
2018-07-27T08:46:58.857Z,3.97
2018-07-27T08:49:27.723Z,4.20
2018-07-27T08:51:56.367Z,3.87
2018-07-27T08:54:25.112Z,4.10
2018-07-27T08:56:54.006Z,3.80
2018-07-27T08:59:22.876Z,3.80
2018-07-27T09:01:51.752Z,3.63
2018-07-27T09:04:20.380Z,3.80
2018-07-27T09:06:48.937Z,3.60
2018-07-27T09:09:18.467Z,3.97
2018-07-27T09:11:47.404Z,4.10
2018-07-27T09:14:16.264Z,3.87
2018-07-27T09:16:45.157Z,4.13
2018-07-27T09:19:14.011Z,4.00
2018-07-27T09:21:43.157Z,3.47
2018-07-27T09:24:12.107Z,3.70
2018-07-27T09:26:40.980Z,4.17
2018-07-27T09:29:09.615Z,3.60
2018-07-27T09:31:38.389Z,4.20
2018-07-27T09:34:07.266Z,3.67
2018-07-27T09:36:36.113Z,4.27
2018-07-27T09:39:07.874Z,3.57
2018-07-27T09:41:36.767Z,4.50
2018-07-27T09:44:06.185Z,3.53
2018-07-27T09:46:35.027Z,4.67
2018-07-27T09:49:03.768Z,4.30
2018-07-27T09:51:32.668Z,4.00
2018-07-27T09:54:01.517Z,4.27
2018-07-27T09:56:30.373Z,4.43
2018-07-27T09:58:59.310Z,4.47
2018-07-27T10:01:28.920Z,4.43
2018-07-27T10:03:57.806Z,4.27
2018-07-27T10:06:26.649Z,4.00
2018-07-27T10:08:55.501Z,4.37
2018-07-27T10:11:24.380Z,4.27
2018-07-27T10:13:53.372Z,4.57
2018-07-27T10:16:22.212Z,4.40
2018-07-27T10:18:51.069Z,4.30
2018-07-27T10:21:19.952Z,4.53
2018-07-27T10:23:48.810Z,4.60
2018-07-27T10:26:17.679Z,5.23
2018-07-27T10:28:46.541Z,4.60
2018-07-27T10:31:15.456Z,5.00
2018-07-27T10:33:44.360Z,4.97
2018-07-27T10:36:13.212Z,4.33
2018-07-27T10:38:42.116Z,4.87
2018-07-27T10:41:10.955Z,4.63
2018-07-27T10:43:39.860Z,5.00
2018-07-27T10:46:08.718Z,4.87
2018-07-27T10:48:37.573Z,4.93
2018-07-27T10:51:06.447Z,4.87
2018-07-27T10:53:35.337Z,5.13
2018-07-27T10:56:04.200Z,5.00
2018-07-27T10:58:33.063Z,5.70
2018-07-27T11:01:01.949Z,4.67
2018-07-27T11:03:30.828Z,5.10
2018-07-27T11:05:59.682Z,5.13
2018-07-27T11:08:28.557Z,4.53
2018-07-27T11:10:57.427Z,5.33
2018-07-27T11:13:26.284Z,4.37
2018-07-27T11:15:55.128Z,4.47
2018-07-27T11:18:24.001Z,4.37
2018-07-27T11:20:52.896Z,4.93
2018-07-27T11:23:21.747Z,4.23
2018-07-27T11:25:50.371Z,5.10
2018-07-27T11:28:19.128Z,4.53
2018-07-27T11:30:48.005Z,4.63
2018-07-27T11:33:16.905Z,4.67
2018-07-27T11:35:45.797Z,4.97
2018-07-27T11:38:14.662Z,4.13
2018-07-27T11:40:43.311Z,4.80
2018-07-27T11:43:12.067Z,5.00
2018-07-27T11:45:40.953Z,4.50
2018-07-27T11:48:09.906Z,5.27
2018-07-27T11:50:38.740Z,4.80
2018-07-27T11:53:14.133Z,4.77
2018-07-27T11:55:42.993Z,5.17
2018-07-27T11:58:11.903Z,4.53
2018-07-27T12:00:40.747Z,5.03
2018-07-27T12:03:09.619Z,4.80
2018-07-27T12:05:38.472Z,4.50
2018-07-27T12:08:07.385Z,5.20
2018-07-27T12:10:36.221Z,5.00
2018-07-27T12:13:05.083Z,4.60
2018-07-27T12:15:33.948Z,5.40
2018-07-27T12:18:02.828Z,5.20
2018-07-27T12:20:32.229Z,4.90
2018-07-27T12:23:01.067Z,5.17
2018-07-27T12:25:29.703Z,5.20
2018-07-27T12:27:58.444Z,4.57
2018-07-27T12:30:27.072Z,4.80
2018-07-27T12:32:55.826Z,5.33
2018-07-27T12:35:24.705Z,4.90
2018-07-27T12:37:53.339Z,5.13
2018-07-27T12:40:22.079Z,4.97
2018-07-27T12:42:50.996Z,5.10
2018-07-27T12:45:19.934Z,5.47
2018-07-27T12:47:48.793Z,5.00
2018-07-27T12:50:17.651Z,4.57
2018-07-27T12:52:46.532Z,4.73
2018-07-27T12:55:15.414Z,4.90
2018-07-27T12:57:44.293Z,4.87
2018-07-27T13:00:13.149Z,4.87
2018-07-27T13:02:42.007Z,5.37
2018-07-27T13:05:10.982Z,5.30
2018-07-27T13:07:39.808Z,5.23
2018-07-27T13:10:08.688Z,5.40
2018-07-27T13:12:38.316Z,4.63
2018-07-27T13:15:08.131Z,5.07
2018-07-27T13:17:37.295Z,4.70
2018-07-27T13:20:06.883Z,6.13
2018-07-27T13:22:35.747Z,5.40
2018-07-27T13:25:04.776Z,5.20
2018-07-27T13:27:33.592Z,5.13
2018-07-27T13:30:02.469Z,5.10
2018-07-27T13:32:31.322Z,5.47
2018-07-27T13:35:00.883Z,5.67
2018-07-27T13:37:32.152Z,5.57
2018-07-27T13:40:02.150Z,5.47
2018-07-27T13:42:32.240Z,5.57
2018-07-27T13:45:00.894Z,5.30
2018-07-27T13:47:29.639Z,6.20
2018-07-27T13:49:58.667Z,5.60
2018-07-27T13:52:27.507Z,6.23
2018-07-27T13:54:56.365Z,5.57
2018-07-27T13:57:25.250Z,6.33
2018-07-27T13:59:54.124Z,5.67
2018-07-27T14:02:23.037Z,5.50
2018-07-27T14:04:51.887Z,5.50
2018-07-27T14:07:20.740Z,6.57
2018-07-27T14:09:49.609Z,5.13
2018-07-27T14:12:18.464Z,5.37
2018-07-27T14:14:47.388Z,6.13
2018-07-27T14:17:16.199Z,5.27
2018-07-27T14:19:45.149Z,5.87
2018-07-27T14:22:14.047Z,5.50
2018-07-27T14:24:42.953Z,5.17
2018-07-27T14:27:11.845Z,5.60
2018-07-27T14:29:40.693Z,5.07
2018-07-27T14:32:09.561Z,5.90
2018-07-27T14:34:38.437Z,5.13
2018-07-27T14:37:07.280Z,6.00
2018-07-27T14:39:36.161Z,5.30
2018-07-27T14:42:05.015Z,5.20
2018-07-27T14:44:33.911Z,5.70
2018-07-27T14:47:02.793Z,5.20
2018-07-27T14:49:31.636Z,5.73
2018-07-27T14:52:00.552Z,5.70
2018-07-27T14:54:29.369Z,5.30
2018-07-27T14:56:58.019Z,5.20
2018-07-27T14:59:26.787Z,5.63
2018-07-27T15:01:55.697Z,5.50
2018-07-27T15:04:24.557Z,5.30
2018-07-27T15:06:53.440Z,5.33
2018-07-27T15:09:22.354Z,5.70
2018-07-27T15:11:51.273Z,5.60
2018-07-27T15:14:20.150Z,5.80
2018-07-27T15:16:49.000Z,6.00
2018-07-27T15:19:18.031Z,5.37
2018-07-27T15:21:46.917Z,5.87
2018-07-27T15:24:15.808Z,5.90
2018-07-27T15:26:44.669Z,5.63
2018-07-27T15:29:13.661Z,6.07
2018-07-27T15:31:42.526Z,6.20
2018-07-27T15:34:11.414Z,6.80
2018-07-27T15:36:40.306Z,5.10
2018-07-27T15:39:09.653Z,6.27
2018-07-27T15:41:38.523Z,5.60
2018-07-27T15:44:07.431Z,5.60
2018-07-27T15:46:36.326Z,5.17
2018-07-27T15:49:05.337Z,5.30
2018-07-27T15:51:34.286Z,5.80
2018-07-27T15:54:03.188Z,5.43
2018-07-27T15:56:32.061Z,5.40
2018-07-27T15:59:00.961Z,5.90
2018-07-27T16:01:29.884Z,4.63
2018-07-27T16:03:58.781Z,5.77
2018-07-27T16:06:27.668Z,5.43
2018-07-27T16:08:56.528Z,5.37
2018-07-27T16:11:25.391Z,5.80
2018-07-27T16:13:54.417Z,6.30
2018-07-27T16:16:23.296Z,5.90
2018-07-27T16:18:52.191Z,6.07
2018-07-27T16:21:21.194Z,6.57
2018-07-27T16:23:50.132Z,5.87
2018-07-27T16:26:19.018Z,4.90
2018-07-27T16:28:47.944Z,5.40
2018-07-27T16:31:16.817Z,5.47
2018-07-27T16:33:45.742Z,5.60
2018-07-27T16:36:14.609Z,5.50
2018-07-27T16:38:43.540Z,4.90
2018-07-27T16:41:12.433Z,5.40
2018-07-27T16:43:41.296Z,6.00
2018-07-27T16:46:10.434Z,5.60
2018-07-27T16:48:39.345Z,6.03
2018-07-27T16:51:08.970Z,5.13
2018-07-27T16:53:37.830Z,5.03
2018-07-27T16:56:06.737Z,5.00
2018-07-27T16:58:35.589Z,5.70
2018-07-27T17:01:04.533Z,5.50
2018-07-27T17:03:34.347Z,6.03
2018-07-27T17:06:03.361Z,5.50
2018-07-27T17:08:32.777Z,6.10
2018-07-27T17:11:01.816Z,5.90
2018-07-27T17:13:31.436Z,5.37
2018-07-27T17:16:00.530Z,5.77
2018-07-27T17:18:29.353Z,5.20
2018-07-27T17:20:58.240Z,6.30
2018-07-27T17:23:27.136Z,5.07
2018-07-27T17:25:56.073Z,5.70
2018-07-27T17:28:24.925Z,4.93
2018-07-27T17:30:53.780Z,5.13
2018-07-27T17:33:22.665Z,6.07
2018-07-27T17:35:51.527Z,6.70
2018-07-27T17:38:20.443Z,5.77
2018-07-27T17:40:49.415Z,5.70
2018-07-27T17:43:18.430Z,5.63
2018-07-27T17:45:47.304Z,5.33
2018-07-27T17:48:16.285Z,6.57
2018-07-27T17:50:45.103Z,6.37
2018-07-27T17:53:14.030Z,6.00
2018-07-27T17:55:42.972Z,6.97
2018-07-27T17:58:11.829Z,6.10
2018-07-27T18:00:40.731Z,7.00
2018-07-27T18:03:09.617Z,5.77
2018-07-27T18:05:38.526Z,6.47
2018-07-27T18:08:07.491Z,6.27
2018-07-27T18:10:36.325Z,6.00
2018-07-27T18:13:05.265Z,6.67
2018-07-27T18:15:34.100Z,6.47
2018-07-27T18:18:03.010Z,7.23
2018-07-27T18:20:31.901Z,6.67
2018-07-27T18:23:00.875Z,7.60
2018-07-27T18:25:29.808Z,6.87
2018-07-27T18:27:58.613Z,6.10
2018-07-27T18:30:27.403Z,7.10
2018-07-27T18:32:56.093Z,5.57
2018-07-27T18:35:25.057Z,6.67
2018-07-27T18:37:53.944Z,7.40
2018-07-27T18:40:22.819Z,6.67
2018-07-27T18:42:51.705Z,6.90
2018-07-27T18:45:20.597Z,7.33
2018-07-27T18:47:49.540Z,6.90
2018-07-27T18:50:18.500Z,6.27
2018-07-27T18:52:47.392Z,5.77
2018-07-27T18:55:16.273Z,6.00
2018-07-27T18:57:45.160Z,5.47
2018-07-27T19:00:14.077Z,6.10
2018-07-27T19:02:43.055Z,4.97
2018-07-27T19:05:11.977Z,5.87
2018-07-27T19:07:40.977Z,5.30
2018-07-27T19:10:09.990Z,5.30
2018-07-27T19:12:38.856Z,6.00
2018-07-27T19:15:08.524Z,5.13
2018-07-27T19:17:37.688Z,5.27
2018-07-27T19:20:06.604Z,5.40
2018-07-27T19:22:35.465Z,5.30
2018-07-27T19:25:04.418Z,4.93
2018-07-27T19:27:33.312Z,4.93
2018-07-27T19:30:02.197Z,5.90
2018-07-27T19:32:31.227Z,4.90
2018-07-27T19:35:00.087Z,4.47
2018-07-27T19:37:28.972Z,5.80
2018-07-27T19:39:57.852Z,4.93
2018-07-27T19:42:26.771Z,4.23
2018-07-27T19:44:55.664Z,5.20
2018-07-27T19:47:24.511Z,4.90
2018-07-27T19:49:53.400Z,5.33
2018-07-27T19:52:22.261Z,5.50
2018-07-27T19:54:51.427Z,5.33
2018-07-27T19:57:20.249Z,5.33
2018-07-27T19:59:49.141Z,4.90
2018-07-27T20:02:18.248Z,5.30
2018-07-27T20:04:47.072Z,5.30
2018-07-27T20:07:16.048Z,5.00
2018-07-27T20:09:44.916Z,5.40
2018-07-27T20:12:13.865Z,5.10
2018-07-27T20:14:43.545Z,5.80
2018-07-27T20:17:12.431Z,6.00
2018-07-27T20:19:41.288Z,6.00
2018-07-27T20:22:09.943Z,4.80
2018-07-27T20:24:38.708Z,5.97
2018-07-27T20:27:07.653Z,5.90
2018-07-27T20:29:36.582Z,5.20
2018-07-27T20:32:05.472Z,5.10
2018-07-27T20:34:34.367Z,4.97
2018-07-27T20:37:03.277Z,5.80
2018-07-27T20:39:32.138Z,5.90
2018-07-27T20:42:01.042Z,5.77
2018-07-27T20:44:29.928Z,5.53
2018-07-27T20:46:58.805Z,5.27
2018-07-27T20:49:27.696Z,5.40
2018-07-27T20:52:00.396Z,5.53
2018-07-27T20:54:29.808Z,5.47
2018-07-27T20:56:58.778Z,6.00
2018-07-27T20:59:27.684Z,5.60
2018-07-27T21:01:56.605Z,5.40
2018-07-27T21:04:25.557Z,5.80
2018-07-27T21:06:54.439Z,5.83
2018-07-27T21:09:23.335Z,5.77
2018-07-27T21:11:52.240Z,5.90
2018-07-27T21:14:21.129Z,6.00
2018-07-27T21:16:50.032Z,5.93
2018-07-27T21:19:18.931Z,6.23
2018-07-27T21:21:48.010Z,5.37
2018-07-27T21:26:52.183Z,6.33
2018-07-27T21:29:21.052Z,5.30
2018-07-27T21:31:49.908Z,5.57
2018-07-27T21:34:19.203Z,6.00
2018-07-27T21:36:48.253Z,5.80
2018-07-27T21:39:18.211Z,5.07
2018-07-27T21:41:47.123Z,5.53
2018-07-27T21:44:15.980Z,6.10
2018-07-27T21:46:44.828Z,5.17
2018-07-27T21:49:13.772Z,5.70
2018-07-27T21:51:42.782Z,7.23
2018-07-27T21:54:11.604Z,5.10
2018-07-27T21:56:40.447Z,6.50
2018-07-27T21:59:09.331Z,5.70
2018-07-27T22:01:38.193Z,5.40
2018-07-27T22:04:07.334Z,6.23
2018-07-27T22:06:36.190Z,5.77
2018-07-27T22:09:07.222Z,5.80
2018-07-27T22:11:36.100Z,5.60
2018-07-27T22:14:04.958Z,5.30
2018-07-27T22:16:34.064Z,6.10
2018-07-27T22:19:03.946Z,6.43
2018-07-27T22:21:33.003Z,4.87
2018-07-27T22:24:01.837Z,5.70
2018-07-27T22:26:30.722Z,5.77
2018-07-27T22:28:59.587Z,5.73
2018-07-27T22:31:28.568Z,6.50
2018-07-27T22:33:57.422Z,7.07
2018-07-27T22:36:27.366Z,6.90
2018-07-27T22:38:56.236Z,5.93
2018-07-27T22:41:25.524Z,6.03
2018-07-27T22:43:54.386Z,6.20
2018-07-27T22:46:23.363Z,5.93
2018-07-27T22:48:52.010Z,6.03
2018-07-27T22:51:20.988Z,5.60
2018-07-27T22:53:49.833Z,5.70
2018-07-27T22:56:18.713Z,6.03
2018-07-27T22:58:52.764Z,5.60
2018-07-27T23:01:21.620Z,5.80
2018-07-27T23:03:50.575Z,6.50
2018-07-27T23:06:19.402Z,5.87
2018-07-27T23:08:48.300Z,5.70
2018-07-27T23:11:17.171Z,5.50
2018-07-27T23:13:46.059Z,6.60
2018-07-27T23:16:14.960Z,6.53
2018-07-27T23:18:43.811Z,6.10
2018-07-27T23:21:12.684Z,6.37
2018-07-27T23:23:41.569Z,6.17
2018-07-27T23:26:10.449Z,7.87
2018-07-27T23:28:39.306Z,6.57
2018-07-27T23:31:08.190Z,6.37
2018-07-27T23:33:37.055Z,6.80
2018-07-27T23:36:05.904Z,7.47
2018-07-27T23:38:34.877Z,6.37
2018-07-27T23:41:03.772Z,7.10
2018-07-27T23:43:32.665Z,7.10
2018-07-27T23:46:01.520Z,6.90
2018-07-27T23:48:30.432Z,7.33
2018-07-27T23:50:59.276Z,7.00
2018-07-27T23:53:28.151Z,6.50
2018-07-27T23:55:57.050Z,7.40
2018-07-27T23:58:25.920Z,6.30
