createdAt,value
2022-11-06T00:00:36.063Z,9.10
2022-11-06T00:03:04.281Z,9.12
2022-11-06T00:05:52.401Z,9.14
2022-11-06T00:08:33.784Z,9.14
2022-11-06T00:11:08.263Z,9.13
2022-11-06T00:13:36.237Z,9.14
2022-11-06T00:16:13.199Z,9.15
2022-11-06T00:18:42.095Z,9.17
2022-11-06T00:21:13.173Z,9.17
2022-11-06T00:23:43.162Z,9.16
2022-11-06T00:26:18.179Z,9.16
2022-11-06T00:28:47.164Z,9.17
2022-11-06T00:31:18.457Z,9.17
2022-11-06T00:33:47.235Z,9.18
2022-11-06T00:36:19.061Z,9.17
2022-11-06T00:38:48.136Z,9.17
2022-11-06T00:41:17.643Z,9.17
2022-11-06T00:43:54.655Z,9.18
2022-11-06T00:46:22.855Z,9.18
2022-11-06T00:48:52.849Z,9.19
2022-11-06T00:51:24.752Z,9.17
2022-11-06T00:53:59.143Z,9.15
2022-11-06T00:56:28.940Z,9.12
2022-11-06T00:59:00.484Z,9.12
2022-11-06T01:01:32.533Z,9.11
2022-11-06T01:04:05.843Z,9.10
2022-11-06T01:06:37.977Z,9.09
2022-11-06T01:09:07.890Z,9.09
2022-11-06T01:12:11.163Z,9.11
2022-11-06T01:14:28.402Z,9.11
2022-11-06T01:16:57.044Z,9.08
2022-11-06T01:19:25.003Z,9.06
2022-11-06T01:21:53.915Z,9.04
2022-11-06T01:24:28.368Z,9.03
2022-11-06T01:27:24.934Z,9.04
2022-11-06T01:29:45.859Z,9.04
2022-11-06T01:32:14.542Z,9.03
2022-11-06T01:34:42.300Z,9.03
2022-11-06T01:37:14.269Z,9.01
2022-11-06T01:39:43.933Z,9.02
2022-11-06T01:42:14.638Z,9.02
2022-11-06T01:44:42.526Z,9.02
2022-11-06T01:47:29.059Z,9.02
2022-11-06T01:50:03.670Z,9.02
2022-11-06T01:52:34.117Z,9.04
2022-11-06T01:55:26.022Z,9.04
2022-11-06T01:57:57.160Z,9.03
2022-11-06T02:00:24.972Z,9.03
2022-11-06T02:02:53.232Z,9.05
2022-11-06T02:05:21.671Z,9.06
2022-11-06T02:07:51.389Z,9.05
2022-11-06T02:10:19.340Z,9.06
2022-11-06T02:13:06.803Z,9.07
2022-11-06T02:15:49.081Z,9.08
2022-11-06T02:18:25.816Z,9.07
2022-11-06T02:21:14.303Z,9.07
2022-11-06T02:24:03.949Z,9.07
2022-11-06T02:27:11.479Z,9.07
2022-11-06T02:29:51.352Z,9.07
2022-11-06T02:32:29.522Z,9.08
2022-11-06T02:35:01.680Z,9.06
2022-11-06T02:37:37.015Z,9.03
2022-11-06T02:40:10.047Z,9.01
2022-11-06T02:42:44.419Z,8.98
2022-11-06T02:45:17.825Z,8.94
2022-11-06T02:47:49.584Z,8.91
2022-11-06T02:50:32.437Z,8.91
2022-11-06T02:53:07.975Z,8.89
2022-11-06T02:55:47.584Z,8.87
2022-11-06T02:58:24.485Z,8.84
2022-11-06T03:01:03.524Z,8.79
2022-11-06T03:03:36.125Z,8.79
2022-11-06T03:06:13.082Z,8.79
2022-11-06T03:09:07.286Z,8.80
2022-11-06T03:11:39.725Z,8.82
2022-11-06T03:14:38.449Z,8.79
2022-11-06T03:17:15.600Z,8.80
2022-11-06T03:19:54.287Z,8.81
2022-11-06T03:22:44.560Z,8.81
2022-11-06T03:25:18.133Z,8.78
2022-11-06T03:28:04.582Z,8.77
2022-11-06T03:30:41.893Z,8.75
2022-11-06T03:33:37.641Z,8.76
2022-11-06T03:36:11.722Z,8.75
2022-11-06T03:38:56.521Z,8.75
2022-11-06T03:41:49.980Z,8.75
2022-11-06T03:44:23.195Z,8.76
2022-11-06T03:46:59.730Z,8.77
2022-11-06T03:49:35.911Z,8.78
2022-11-06T03:52:17.016Z,8.77
2022-11-06T03:54:54.046Z,8.78
2022-11-06T03:57:29.636Z,8.80
2022-11-06T04:00:02.109Z,8.81
2022-11-06T04:02:33.688Z,8.83
2022-11-06T04:05:09.793Z,8.85
2022-11-06T04:08:05.221Z,8.85
2022-11-06T04:11:05.241Z,8.82
2022-11-06T04:13:54.489Z,8.83
2022-11-06T04:16:24.665Z,8.81
2022-11-06T04:18:52.951Z,8.81
2022-11-06T04:21:44.151Z,8.80
2022-11-06T04:24:43.253Z,8.79
2022-11-06T04:27:30.021Z,8.78
2022-11-06T04:30:09.807Z,8.77
2022-11-06T04:32:44.436Z,8.76
2022-11-06T04:35:33.092Z,8.75
2022-11-06T04:38:28.553Z,8.75
2022-11-06T04:41:13.254Z,8.74
2022-11-06T04:43:59.235Z,8.73
2022-11-06T04:46:34.043Z,8.74
2022-11-06T04:49:06.288Z,8.75
2022-11-06T04:51:38.356Z,8.73
2022-11-06T04:54:09.626Z,8.73
2022-11-06T04:56:43.038Z,8.73
2022-11-06T04:59:17.973Z,8.72
2022-11-06T05:01:47.897Z,8.71
2022-11-06T05:04:16.082Z,8.71
2022-11-06T05:06:45.008Z,8.72
2022-11-06T05:09:12.840Z,8.73
2022-11-06T05:11:40.556Z,8.73
2022-11-06T05:14:08.512Z,8.74
2022-11-06T05:16:37.025Z,8.75
2022-11-06T05:19:05.726Z,8.76
2022-11-06T05:21:52.338Z,8.76
2022-11-06T05:24:20.019Z,8.74
2022-11-06T05:26:47.734Z,8.75
2022-11-06T05:29:15.632Z,8.74
2022-11-06T05:31:43.617Z,8.72
2022-11-06T05:34:11.700Z,8.71
2022-11-06T05:36:39.560Z,8.70
2022-11-06T05:39:07.341Z,8.68
2022-11-06T05:41:35.274Z,8.69
2022-11-06T05:44:03.285Z,8.68
2022-11-06T05:46:49.521Z,8.69
2022-11-06T05:49:19.058Z,8.71
2022-11-06T05:51:47.911Z,8.73
2022-11-06T05:54:16.411Z,8.75
2022-11-06T05:56:44.251Z,8.77
2022-11-06T05:59:12.158Z,8.77
2022-11-06T06:01:39.993Z,8.79
2022-11-06T06:04:07.796Z,8.79
2022-11-06T06:06:37.738Z,8.80
2022-11-06T06:09:05.458Z,8.81
2022-11-06T06:11:33.307Z,8.82
2022-11-06T06:14:02.425Z,8.82
2022-11-06T06:16:31.432Z,8.85
2022-11-06T06:18:59.201Z,8.83
2022-11-06T06:21:26.982Z,8.83
2022-11-06T06:23:54.675Z,8.84
2022-11-06T06:26:22.366Z,8.84
2022-11-06T06:28:50.195Z,8.84
2022-11-06T06:31:17.911Z,8.86
2022-11-06T06:33:45.692Z,8.87
2022-11-06T06:36:13.475Z,8.87
2022-11-06T06:38:42.090Z,8.87
2022-11-06T06:41:10.817Z,8.87
2022-11-06T06:43:38.567Z,8.88
2022-11-06T06:46:07.741Z,8.89
2022-11-06T06:48:36.149Z,8.90
2022-11-06T06:51:05.285Z,8.92
2022-11-06T06:53:33.783Z,8.94
2022-11-06T06:56:02.608Z,8.97
2022-11-06T06:58:31.566Z,8.98
2022-11-06T07:01:02.375Z,8.97
2022-11-06T07:03:31.221Z,8.98
2022-11-06T07:05:59.163Z,8.99
2022-11-06T07:08:28.558Z,9.00
2022-11-06T07:11:05.083Z,9.03
2022-11-06T07:13:36.186Z,9.05
2022-11-06T07:16:07.008Z,9.06
2022-11-06T07:18:37.340Z,9.09
2022-11-06T07:21:07.841Z,9.13
2022-11-06T07:23:36.596Z,9.17
2022-11-06T07:26:05.440Z,9.19
2022-11-06T07:28:33.906Z,9.22
2022-11-06T07:31:05.546Z,9.25
2022-11-06T07:33:35.997Z,9.29
2022-11-06T07:36:07.211Z,9.34
2022-11-06T07:38:36.695Z,9.38
2022-11-06T07:41:07.454Z,9.40
2022-11-06T07:43:36.482Z,9.39
2022-11-06T07:46:08.521Z,9.39
2022-11-06T07:48:36.302Z,9.40
2022-11-06T07:51:07.119Z,9.42
2022-11-06T07:53:35.420Z,9.43
2022-11-06T07:56:03.415Z,9.45
2022-11-06T07:58:31.291Z,9.46
2022-11-06T08:00:59.273Z,9.47
2022-11-06T08:03:30.616Z,9.47
2022-11-06T08:05:59.567Z,9.49
2022-11-06T08:08:28.871Z,9.50
2022-11-06T08:11:01.463Z,9.49
2022-11-06T08:13:29.237Z,9.49
2022-11-06T08:15:56.964Z,9.50
2022-11-06T08:18:24.656Z,9.49
2022-11-06T08:20:54.415Z,9.48
2022-11-06T08:23:23.553Z,9.49
2022-11-06T08:25:57.611Z,9.48
2022-11-06T08:28:26.568Z,9.48
2022-11-06T08:30:56.084Z,9.48
2022-11-06T08:33:26.189Z,9.50
2022-11-06T08:35:53.947Z,9.51
2022-11-06T08:38:21.673Z,9.50
2022-11-06T08:40:53.435Z,9.51
2022-11-06T08:43:24.814Z,9.51
2022-11-06T08:45:53.719Z,9.51
2022-11-06T08:48:21.513Z,9.53
2022-11-06T08:50:49.206Z,9.56
2022-11-06T08:53:17.598Z,9.56
2022-11-06T08:55:46.391Z,9.58
2022-11-06T08:58:14.226Z,9.57
2022-11-06T09:00:42.999Z,9.58
2022-11-06T09:03:15.328Z,9.59
2022-11-06T09:05:44.561Z,9.60
2022-11-06T09:08:13.308Z,9.60
2022-11-06T09:10:43.687Z,9.60
2022-11-06T09:13:12.960Z,9.60
2022-11-06T09:15:41.493Z,9.60
2022-11-06T09:18:11.274Z,9.60
2022-11-06T09:20:39.198Z,9.58
2022-11-06T09:23:09.764Z,9.60
2022-11-06T09:25:37.543Z,9.62
2022-11-06T09:28:05.241Z,9.64
2022-11-06T09:30:33.091Z,9.66
2022-11-06T09:33:03.481Z,9.67
2022-11-06T09:35:34.742Z,9.70
2022-11-06T09:38:04.963Z,9.71
2022-11-06T09:40:41.895Z,9.74
2022-11-06T09:44:04.566Z,9.77
2022-11-06T09:46:39.795Z,9.77
2022-11-06T09:49:34.727Z,9.79
2022-11-06T09:52:06.512Z,9.81
2022-11-06T09:54:43.973Z,9.85
2022-11-06T09:57:34.663Z,9.88
2022-11-06T10:00:05.629Z,9.91
2022-11-06T10:02:50.810Z,9.93
2022-11-06T10:05:43.650Z,9.95
2022-11-06T10:08:24.893Z,9.96
2022-11-06T10:11:04.900Z,9.98
2022-11-06T10:13:46.450Z,10.02
2022-11-06T10:16:38.904Z,10.04
2022-11-06T10:19:31.026Z,10.05
2022-11-06T10:22:07.592Z,10.05
2022-11-06T10:24:54.403Z,10.03
2022-11-06T10:27:34.621Z,10.05
2022-11-06T10:30:19.290Z,10.06
2022-11-06T10:33:15.355Z,10.06
2022-11-06T10:36:00.608Z,10.04
2022-11-06T10:38:34.405Z,10.03
2022-11-06T10:41:02.744Z,10.05
2022-11-06T10:43:40.826Z,10.07
2022-11-06T10:46:08.484Z,10.09
2022-11-06T10:48:46.345Z,10.11
2022-11-06T10:51:14.043Z,10.13
2022-11-06T10:54:08.051Z,10.16
2022-11-06T10:56:44.106Z,10.19
2022-11-06T10:59:13.300Z,10.19
2022-11-06T11:01:41.236Z,10.22
2022-11-06T11:04:09.565Z,10.24
2022-11-06T11:06:41.911Z,10.26
2022-11-06T11:09:27.192Z,10.26
2022-11-06T11:11:56.011Z,10.27
2022-11-06T11:14:26.912Z,10.30
2022-11-06T11:16:56.520Z,10.33
2022-11-06T11:19:34.342Z,10.35
2022-11-06T11:22:16.668Z,10.36
2022-11-06T11:25:03.817Z,10.38
2022-11-06T11:27:46.066Z,10.39
2022-11-06T11:30:27.321Z,10.36
2022-11-06T11:32:58.091Z,10.38
2022-11-06T11:35:30.149Z,10.39
2022-11-06T11:38:08.835Z,10.40
2022-11-06T11:40:39.252Z,10.41
2022-11-06T11:43:26.395Z,10.40
2022-11-06T11:46:23.754Z,10.41
2022-11-06T11:48:56.458Z,10.41
2022-11-06T11:51:33.341Z,10.42
2022-11-06T11:54:19.492Z,10.44
2022-11-06T11:57:06.604Z,10.44
2022-11-06T11:59:51.795Z,10.43
2022-11-06T12:02:27.937Z,10.41
2022-11-06T12:05:13.577Z,10.42
2022-11-06T12:07:47.303Z,10.42
2022-11-06T12:10:33.531Z,10.41
2022-11-06T12:13:07.679Z,10.43
2022-11-06T12:15:51.713Z,10.44
2022-11-06T12:18:36.145Z,10.46
2022-11-06T12:21:22.887Z,10.45
2022-11-06T12:23:59.734Z,10.45
2022-11-06T12:26:45.943Z,10.46
2022-11-06T12:29:25.121Z,10.46
2022-11-06T12:32:20.689Z,10.47
2022-11-06T12:34:59.971Z,10.46
2022-11-06T12:37:47.053Z,10.46
2022-11-06T12:40:25.439Z,10.49
2022-11-06T12:43:06.043Z,10.51
2022-11-06T12:45:50.294Z,10.51
2022-11-06T12:49:06.111Z,10.51
2022-11-06T12:51:40.738Z,10.50
2022-11-06T12:54:30.835Z,10.49
2022-11-06T12:57:13.744Z,10.47
2022-11-06T12:59:50.409Z,10.45
2022-11-06T13:02:52.809Z,10.42
2022-11-06T13:06:01.670Z,10.41
2022-11-06T13:08:51.622Z,10.38
2022-11-06T13:11:33.251Z,10.38
2022-11-06T13:14:15.219Z,10.38
2022-11-06T13:17:10.712Z,10.37
2022-11-06T13:20:09.029Z,10.36
2022-11-06T13:22:53.267Z,10.35
2022-11-06T13:25:39.343Z,10.33
2022-11-06T13:28:35.439Z,10.32
2022-11-06T13:31:06.199Z,10.32
2022-11-06T13:33:41.693Z,10.30
2022-11-06T13:36:13.656Z,10.29
2022-11-06T13:39:09.203Z,10.28
2022-11-06T13:41:36.925Z,10.29
2022-11-06T13:44:07.588Z,10.29
2022-11-06T13:47:04.130Z,10.29
2022-11-06T13:49:45.833Z,10.29
2022-11-06T13:52:37.332Z,10.26
2022-11-06T13:55:31.657Z,10.26
2022-11-06T13:58:21.966Z,10.25
2022-11-06T14:00:59.002Z,10.25
2022-11-06T14:03:51.757Z,10.24
2022-11-06T14:06:27.896Z,10.23
2022-11-06T14:09:01.414Z,10.21
2022-11-06T14:11:42.006Z,10.20
2022-11-06T14:14:25.277Z,10.19
2022-11-06T14:17:18.323Z,10.18
2022-11-06T14:19:50.240Z,10.17
2022-11-06T14:22:38.340Z,10.17
2022-11-06T14:25:27.971Z,10.12
2022-11-06T14:27:55.630Z,10.10
2022-11-06T14:30:50.292Z,10.10
2022-11-06T14:33:48.736Z,10.12
2022-11-06T14:36:35.597Z,10.13
2022-11-06T14:39:10.099Z,10.13
2022-11-06T14:41:42.096Z,10.14
2022-11-06T14:44:22.329Z,10.14
2022-11-06T14:46:58.101Z,10.15
2022-11-06T14:49:43.940Z,10.15
2022-11-06T14:52:16.054Z,10.14
2022-11-06T14:54:55.108Z,10.12
2022-11-06T14:57:42.024Z,10.11
2022-11-06T15:00:45.298Z,10.11
2022-11-06T15:03:29.819Z,10.10
2022-11-06T15:06:09.370Z,10.08
2022-11-06T15:08:49.326Z,10.06
2022-11-06T15:11:32.633Z,10.04
2022-11-06T15:14:03.448Z,10.04
2022-11-06T15:17:01.336Z,10.02
2022-11-06T15:19:39.666Z,9.98
2022-11-06T15:22:26.087Z,9.98
2022-11-06T15:25:14.453Z,9.96
2022-11-06T15:28:05.057Z,9.94
2022-11-06T15:30:45.263Z,9.90
2022-11-06T15:33:27.091Z,9.87
2022-11-06T15:36:01.449Z,9.86
2022-11-06T15:38:40.035Z,9.84
2022-11-06T15:41:16.558Z,9.82
2022-11-06T15:43:48.728Z,9.80
2022-11-06T15:46:29.420Z,9.81
2022-11-06T15:49:19.643Z,9.81
2022-11-06T15:52:01.058Z,9.80
2022-11-06T15:54:40.161Z,9.79
2022-11-06T15:57:21.151Z,9.79
2022-11-06T15:59:50.756Z,9.79
2022-11-06T16:02:23.951Z,9.77
2022-11-06T16:04:51.932Z,9.75
2022-11-06T16:07:21.878Z,9.73
2022-11-06T16:09:51.913Z,9.72
2022-11-06T16:12:21.924Z,9.71
2022-11-06T16:14:50.492Z,9.70
2022-11-06T16:17:27.539Z,9.70
2022-11-06T16:20:02.139Z,9.69
2022-11-06T16:22:34.576Z,9.69
2022-11-06T16:25:07.040Z,9.68
2022-11-06T16:27:40.230Z,9.66
2022-11-06T16:30:25.081Z,9.65
2022-11-06T16:32:54.983Z,9.64
2022-11-06T16:35:55.449Z,9.63
2022-11-06T16:38:44.188Z,9.61
2022-11-06T16:41:35.268Z,9.60
2022-11-06T16:44:26.267Z,9.54
2022-11-06T16:47:04.961Z,9.54
2022-11-06T16:49:39.507Z,9.53
2022-11-06T16:52:23.534Z,9.54
2022-11-06T16:55:25.650Z,9.53
2022-11-06T16:57:59.360Z,9.50
2022-11-06T17:00:31.352Z,9.51
2022-11-06T17:03:19.085Z,9.51
2022-11-06T17:05:55.916Z,9.52
2022-11-06T17:08:38.900Z,9.54
2022-11-06T17:11:12.546Z,9.55
2022-11-06T17:13:44.401Z,9.55
2022-11-06T17:16:17.819Z,9.54
2022-11-06T17:18:48.152Z,9.55
2022-11-06T17:21:28.174Z,9.56
2022-11-06T17:24:12.097Z,9.57
2022-11-06T17:26:53.037Z,9.57
2022-11-06T17:29:22.344Z,9.57
2022-11-06T17:31:54.903Z,9.56
2022-11-06T17:34:22.810Z,9.57
2022-11-06T17:36:50.812Z,9.56
2022-11-06T17:39:18.632Z,9.53
2022-11-06T17:41:46.461Z,9.50
2022-11-06T17:44:14.446Z,9.50
2022-11-06T17:46:50.656Z,9.51
2022-11-06T17:49:19.007Z,9.52
2022-11-06T17:52:01.241Z,9.54
2022-11-06T17:54:37.114Z,9.54
2022-11-06T17:57:08.004Z,9.56
2022-11-06T17:59:35.753Z,9.55
2022-11-06T18:02:03.668Z,9.57
2022-11-06T18:04:36.373Z,9.58
2022-11-06T18:07:06.468Z,9.59
2022-11-06T18:09:34.344Z,9.60
2022-11-06T18:12:08.121Z,9.57
2022-11-06T18:14:38.308Z,9.56
2022-11-06T18:17:07.867Z,9.57
2022-11-06T18:19:35.675Z,9.59
2022-11-06T18:22:06.674Z,9.60
2022-11-06T18:24:38.095Z,9.60
2022-11-06T18:27:05.889Z,9.61
2022-11-06T18:29:33.627Z,9.62
2022-11-06T18:32:01.383Z,9.61
2022-11-06T18:34:29.101Z,9.61
2022-11-06T18:36:56.956Z,9.61
2022-11-06T18:39:28.727Z,9.61
2022-11-06T18:42:00.206Z,9.61
2022-11-06T18:44:27.957Z,9.62
2022-11-06T18:46:55.706Z,9.63
2022-11-06T18:49:23.418Z,9.62
2022-11-06T18:51:51.175Z,9.59
2022-11-06T18:54:19.081Z,9.59
2022-11-06T18:56:46.865Z,9.58
2022-11-06T18:59:21.695Z,9.56
2022-11-06T19:01:49.575Z,9.56
2022-11-06T19:04:23.516Z,9.57
2022-11-06T19:06:51.352Z,9.58
2022-11-06T19:09:19.236Z,9.57
2022-11-06T19:11:51.275Z,9.58
2022-11-06T19:14:19.172Z,9.59
2022-11-06T19:16:46.878Z,9.60
2022-11-06T19:19:24.945Z,9.59
2022-11-06T19:21:58.193Z,9.57
2022-11-06T19:24:25.945Z,9.58
2022-11-06T19:26:53.786Z,9.58
2022-11-06T19:29:21.584Z,9.57
2022-11-06T19:31:49.418Z,9.57
2022-11-06T19:34:17.227Z,9.58
2022-11-06T19:36:45.040Z,9.59
2022-11-06T19:39:14.263Z,9.60
2022-11-06T19:41:42.729Z,9.62
2022-11-06T19:44:11.059Z,9.62
2022-11-06T19:46:39.532Z,9.60
2022-11-06T19:49:10.522Z,9.60
2022-11-06T19:51:38.515Z,9.57
2022-11-06T19:54:06.258Z,9.52
2022-11-06T19:56:34.126Z,9.52
2022-11-06T19:59:02.345Z,9.53
2022-11-06T20:01:30.332Z,9.53
2022-11-06T20:04:03.158Z,9.54
2022-11-06T20:06:31.477Z,9.55
2022-11-06T20:09:01.898Z,9.55
2022-11-06T20:11:29.732Z,9.56
2022-11-06T20:13:57.501Z,9.56
2022-11-06T20:16:25.371Z,9.56
2022-11-06T20:18:59.943Z,9.57
2022-11-06T20:21:30.277Z,9.58
2022-11-06T20:24:00.526Z,9.58
2022-11-06T20:26:30.520Z,9.59
2022-11-06T20:28:58.261Z,9.61
2022-11-06T20:31:26.850Z,9.61
2022-11-06T20:33:54.764Z,9.62
2022-11-06T20:36:27.072Z,9.63
2022-11-06T20:38:59.078Z,9.63
2022-11-06T20:41:30.344Z,9.64
2022-11-06T20:43:58.232Z,9.65
2022-11-06T20:46:26.172Z,9.66
2022-11-06T20:48:54.111Z,9.66
2022-11-06T20:51:26.332Z,9.67
2022-11-06T20:53:54.156Z,9.67
2022-11-06T20:56:27.631Z,9.68
2022-11-06T20:58:57.396Z,9.69
2022-11-06T21:01:29.627Z,9.70
2022-11-06T21:03:57.856Z,9.71
2022-11-06T21:06:29.251Z,9.71
2022-11-06T21:08:58.089Z,9.71
2022-11-06T21:11:32.050Z,9.69
2022-11-06T21:14:00.329Z,9.70
2022-11-06T21:16:32.612Z,9.70
2022-11-06T21:19:04.588Z,9.68
2022-11-06T21:21:37.428Z,9.69
2022-11-06T21:24:09.629Z,9.67
2022-11-06T21:26:41.567Z,9.65
2022-11-06T21:29:11.718Z,9.66
2022-11-06T21:31:48.534Z,9.66
2022-11-06T21:34:20.227Z,9.66
2022-11-06T21:36:49.922Z,9.63
2022-11-06T21:39:20.600Z,9.62
2022-11-06T21:41:48.420Z,9.61
2022-11-06T21:44:19.751Z,9.61
2022-11-06T21:46:47.785Z,9.62
2022-11-06T21:49:16.140Z,9.62
2022-11-06T21:51:44.417Z,9.62
2022-11-06T21:54:36.803Z,9.61
2022-11-06T21:57:09.398Z,9.62
2022-11-06T21:59:41.817Z,9.62
2022-11-06T22:02:10.443Z,9.62
2022-11-06T22:04:39.364Z,9.63
2022-11-06T22:07:09.192Z,9.64
2022-11-06T22:09:38.136Z,9.64
2022-11-06T22:12:10.905Z,9.63
2022-11-06T22:14:39.600Z,9.64
2022-11-06T22:17:07.590Z,9.63
2022-11-06T22:19:35.940Z,9.64
2022-11-06T22:22:03.778Z,9.63
2022-11-06T22:24:31.814Z,9.64
2022-11-06T22:26:59.827Z,9.64
2022-11-06T22:29:29.087Z,9.64
2022-11-06T22:31:57.503Z,9.64
2022-11-06T22:34:25.854Z,9.65
2022-11-06T22:36:53.594Z,9.65
2022-11-06T22:39:21.629Z,9.64
2022-11-06T22:41:49.817Z,9.62
2022-11-06T22:44:19.500Z,9.61
2022-11-06T22:46:50.524Z,9.58
2022-11-06T22:49:19.184Z,9.53
2022-11-06T22:51:50.138Z,9.51
2022-11-06T22:54:20.140Z,9.49
2022-11-06T22:56:47.950Z,9.45
2022-11-06T22:59:15.708Z,9.42
2022-11-06T23:01:44.411Z,9.38
2022-11-06T23:04:16.000Z,9.35
2022-11-06T23:06:46.488Z,9.34
2022-11-06T23:09:16.474Z,9.34
2022-11-06T23:11:47.831Z,9.34
2022-11-06T23:14:15.865Z,9.36
2022-11-06T23:17:02.418Z,9.37
2022-11-06T23:19:33.293Z,9.38
2022-11-06T23:22:20.059Z,9.39
2022-11-06T23:24:47.861Z,9.41
2022-11-06T23:27:15.609Z,9.39
2022-11-06T23:29:43.389Z,9.39
2022-11-06T23:32:11.185Z,9.39
2022-11-06T23:34:39.014Z,9.39
2022-11-06T23:37:06.821Z,9.39
2022-11-06T23:39:36.546Z,9.38
2022-11-06T23:42:04.612Z,9.38
2022-11-06T23:44:53.029Z,9.39
2022-11-06T23:47:20.790Z,9.41
2022-11-06T23:49:48.529Z,9.41
2022-11-06T23:52:16.417Z,9.40
2022-11-06T23:54:46.224Z,9.37
2022-11-06T23:57:16.672Z,9.32
2022-11-06T23:59:44.436Z,9.28
