createdAt,value
2019-03-19T00:02:27.818Z,1.10
2019-03-19T00:04:59.106Z,1.20
2019-03-19T00:07:30.432Z,1.10
2019-03-19T00:10:01.518Z,1.10
2019-03-19T00:12:32.725Z,1.00
2019-03-19T00:17:34.484Z,0.70
2019-03-19T00:20:06.381Z,0.80
2019-03-19T00:22:37.639Z,0.80
2019-03-19T00:25:10.396Z,0.70
2019-03-19T00:27:41.486Z,0.70
2019-03-19T00:30:12.800Z,0.70
2019-03-19T00:32:43.967Z,0.60
2019-03-19T00:35:16.114Z,0.50
2019-03-19T00:37:47.330Z,0.50
2019-03-19T00:40:19.644Z,0.60
2019-03-19T00:42:50.864Z,0.60
2019-03-19T00:45:21.957Z,0.50
2019-03-19T00:47:53.155Z,0.60
2019-03-19T00:50:24.323Z,0.70
2019-03-19T00:52:55.491Z,0.70
2019-03-19T00:55:26.687Z,0.70
2019-03-19T00:57:58.259Z,0.80
2019-03-19T01:00:29.615Z,0.80
2019-03-19T01:03:00.856Z,0.80
2019-03-19T01:05:32.109Z,0.80
2019-03-19T01:08:03.354Z,0.70
2019-03-19T01:10:34.419Z,0.70
2019-03-19T01:13:05.596Z,0.70
2019-03-19T01:15:36.909Z,0.70
2019-03-19T01:18:08.305Z,0.70
2019-03-19T01:20:39.380Z,0.60
2019-03-19T01:23:10.529Z,0.60
2019-03-19T01:25:54.717Z,0.50
2019-03-19T01:28:14.588Z,0.60
2019-03-19T01:30:45.699Z,0.60
2019-03-19T01:33:16.800Z,0.50
2019-03-19T01:35:48.037Z,0.40
2019-03-19T01:38:19.183Z,0.40
2019-03-19T01:40:50.411Z,0.30
2019-03-19T01:43:21.586Z,0.10
2019-03-19T01:45:52.681Z,0.00
2019-03-19T01:48:25.004Z,0.00
2019-03-19T01:50:56.167Z,0.00
2019-03-19T01:53:27.243Z,0.00
2019-03-19T01:56:05.128Z,0.10
2019-03-19T01:58:31.667Z,0.10
2019-03-19T02:01:02.804Z,0.00
2019-03-19T02:03:33.881Z,-0.20
2019-03-19T02:06:05.063Z,-0.20
2019-03-19T02:08:39.412Z,-0.10
2019-03-19T02:11:10.455Z,-0.10
2019-03-19T02:13:41.621Z,-0.10
2019-03-19T02:16:13.081Z,-0.10
2019-03-19T02:18:44.252Z,-0.10
2019-03-19T02:21:16.394Z,-0.10
2019-03-19T02:23:47.484Z,0.00
2019-03-19T02:26:18.657Z,0.10
2019-03-19T02:28:49.755Z,-0.10
2019-03-19T02:31:20.955Z,-0.10
2019-03-19T02:33:52.006Z,-0.10
2019-03-19T02:36:23.068Z,0.00
2019-03-19T02:38:54.188Z,0.00
2019-03-19T02:41:25.230Z,0.10
2019-03-19T02:43:56.320Z,0.10
2019-03-19T02:46:27.440Z,0.10
2019-03-19T02:48:58.563Z,0.10
2019-03-19T02:51:29.631Z,0.10
2019-03-19T02:54:00.845Z,0.10
2019-03-19T02:56:33.575Z,0.00
2019-03-19T02:59:05.927Z,-0.10
2019-03-19T03:01:37.066Z,0.00
2019-03-19T03:04:08.206Z,-0.10
2019-03-19T03:06:39.280Z,-0.10
2019-03-19T03:09:10.387Z,-0.10
2019-03-19T03:11:41.506Z,0.00
2019-03-19T03:14:12.785Z,0.00
2019-03-19T03:16:44.106Z,0.10
2019-03-19T03:19:15.167Z,0.10
2019-03-19T03:21:46.281Z,0.00
2019-03-19T03:24:17.320Z,0.00
2019-03-19T03:26:48.933Z,0.00
2019-03-19T03:29:20.278Z,-0.10
2019-03-19T03:31:51.345Z,-0.10
2019-03-19T03:34:22.681Z,-0.10
2019-03-19T03:36:53.914Z,-0.20
2019-03-19T03:39:25.041Z,-0.10
2019-03-19T03:41:56.107Z,-0.10
2019-03-19T03:44:27.251Z,0.00
2019-03-19T03:46:58.315Z,0.00
2019-03-19T03:49:29.389Z,0.00
2019-03-19T03:52:00.590Z,0.10
2019-03-19T03:54:31.700Z,0.10
2019-03-19T03:57:02.929Z,0.10
2019-03-19T03:59:34.439Z,0.20
2019-03-19T04:02:05.568Z,0.10
2019-03-19T04:04:36.787Z,0.10
2019-03-19T04:07:07.907Z,0.00
2019-03-19T04:09:39.071Z,0.00
2019-03-19T04:12:10.300Z,-0.10
2019-03-19T04:14:41.452Z,0.00
2019-03-19T04:17:12.961Z,0.00
2019-03-19T04:19:44.101Z,0.10
2019-03-19T04:22:16.082Z,0.10
2019-03-19T04:24:47.339Z,0.10
2019-03-19T04:27:18.384Z,0.10
2019-03-19T04:29:49.454Z,0.10
2019-03-19T04:32:20.609Z,0.10
2019-03-19T04:34:51.688Z,0.10
2019-03-19T04:37:22.908Z,0.10
2019-03-19T04:39:54.203Z,0.10
2019-03-19T04:42:25.320Z,0.10
2019-03-19T04:44:56.485Z,0.10
2019-03-19T04:47:27.677Z,0.10
2019-03-19T04:49:58.798Z,0.10
2019-03-19T04:52:29.876Z,0.00
2019-03-19T04:55:01.385Z,0.00
2019-03-19T04:57:32.507Z,-0.10
2019-03-19T05:00:03.846Z,0.00
2019-03-19T05:02:35.201Z,0.00
2019-03-19T05:05:07.167Z,0.00
2019-03-19T05:07:38.312Z,0.00
2019-03-19T05:10:11.145Z,0.00
2019-03-19T05:12:42.394Z,-0.10
2019-03-19T05:15:13.762Z,0.00
2019-03-19T05:17:45.133Z,-0.10
2019-03-19T05:20:16.209Z,0.00
2019-03-19T05:22:47.293Z,-0.10
2019-03-19T05:25:18.440Z,-0.10
2019-03-19T05:27:49.547Z,-0.10
2019-03-19T05:30:20.798Z,-0.10
2019-03-19T05:32:51.961Z,-0.20
2019-03-19T05:35:23.089Z,-0.10
2019-03-19T05:37:54.178Z,-0.10
2019-03-19T05:40:25.298Z,-0.10
2019-03-19T05:42:56.423Z,0.00
2019-03-19T05:45:27.523Z,0.10
2019-03-19T05:47:58.728Z,0.10
2019-03-19T05:50:29.835Z,0.10
2019-03-19T05:53:01.082Z,0.10
2019-03-19T05:55:32.151Z,0.10
2019-03-19T05:58:03.247Z,0.10
2019-03-19T06:00:34.673Z,0.10
2019-03-19T06:03:06.032Z,0.10
2019-03-19T06:05:37.161Z,0.20
2019-03-19T06:08:08.361Z,0.20
2019-03-19T06:10:39.415Z,0.30
2019-03-19T06:13:10.653Z,0.30
2019-03-19T06:15:41.808Z,0.30
2019-03-19T06:18:13.019Z,0.40
2019-03-19T06:20:44.138Z,0.50
2019-03-19T06:23:15.327Z,0.50
2019-03-19T06:25:47.657Z,0.50
2019-03-19T06:28:18.802Z,0.50
2019-03-19T06:30:49.943Z,0.50
2019-03-19T06:33:21.099Z,0.50
2019-03-19T06:35:52.299Z,0.50
2019-03-19T06:38:23.572Z,0.60
2019-03-19T06:40:54.719Z,0.60
2019-03-19T06:43:25.865Z,0.60
2019-03-19T06:45:57.051Z,0.50
2019-03-19T06:48:28.151Z,0.60
2019-03-19T06:50:59.212Z,0.60
2019-03-19T06:53:30.437Z,0.70
2019-03-19T06:56:01.623Z,0.70
2019-03-19T06:58:32.677Z,0.70
2019-03-19T07:01:03.826Z,0.50
2019-03-19T07:03:34.880Z,0.50
2019-03-19T07:06:06.090Z,0.50
2019-03-19T07:08:37.229Z,0.60
2019-03-19T07:11:08.333Z,0.70
2019-03-19T07:13:39.415Z,0.80
2019-03-19T07:16:10.632Z,0.80
2019-03-19T07:18:41.965Z,0.90
2019-03-19T07:21:13.141Z,1.00
2019-03-19T07:23:44.313Z,1.10
2019-03-19T07:26:15.549Z,1.30
2019-03-19T07:28:46.627Z,1.20
2019-03-19T07:31:17.681Z,1.30
2019-03-19T07:33:49.047Z,1.30
2019-03-19T07:36:20.266Z,1.40
2019-03-19T07:38:51.381Z,1.40
2019-03-19T07:41:22.567Z,1.40
2019-03-19T07:44:05.153Z,1.50
2019-03-19T07:46:36.446Z,1.40
2019-03-19T07:49:07.643Z,1.40
2019-03-19T07:51:38.765Z,1.60
2019-03-19T07:54:09.884Z,1.60
2019-03-19T07:56:41.069Z,1.60
2019-03-19T07:59:12.229Z,1.60
2019-03-19T08:01:43.367Z,1.70
2019-03-19T08:04:15.555Z,1.70
2019-03-19T08:06:46.693Z,1.70
2019-03-19T08:09:17.899Z,1.70
2019-03-19T08:11:49.031Z,1.80
2019-03-19T08:14:20.237Z,2.00
2019-03-19T08:16:53.206Z,1.90
2019-03-19T08:19:24.553Z,1.90
2019-03-19T08:21:55.718Z,1.90
2019-03-19T08:24:26.869Z,1.80
2019-03-19T08:26:58.007Z,2.00
2019-03-19T08:29:29.260Z,2.00
2019-03-19T08:32:00.305Z,2.30
2019-03-19T08:34:31.403Z,2.30
2019-03-19T08:37:02.699Z,2.20
2019-03-19T08:39:33.903Z,2.20
2019-03-19T08:42:05.045Z,2.20
2019-03-19T08:44:36.149Z,2.30
2019-03-19T08:47:07.341Z,2.40
2019-03-19T08:49:38.415Z,2.20
2019-03-19T08:52:09.537Z,2.00
2019-03-19T08:54:40.977Z,2.30
2019-03-19T08:57:12.022Z,2.40
2019-03-19T08:59:43.127Z,2.50
2019-03-19T09:02:14.310Z,2.60
2019-03-19T12:29:51.947Z,13.30
2019-03-19T12:32:23.003Z,13.60
2019-03-19T12:34:54.165Z,13.50
2019-03-19T12:37:45.148Z,13.20
2019-03-19T12:40:16.265Z,12.90
2019-03-19T12:42:47.331Z,12.70
2019-03-19T12:45:18.605Z,13.00
2019-03-19T12:47:49.703Z,13.90
2019-03-19T12:50:20.863Z,14.60
2019-03-19T12:52:51.967Z,14.80
2019-03-19T12:55:23.032Z,14.20
2019-03-19T12:57:54.133Z,13.90
2019-03-19T13:00:33.503Z,13.70
2019-03-19T13:02:58.035Z,13.10
2019-03-19T13:05:29.384Z,12.40
2019-03-19T13:08:00.977Z,12.40
2019-03-19T13:10:32.129Z,12.30
2019-03-19T13:13:03.338Z,13.10
2019-03-19T13:15:35.412Z,13.80
2019-03-19T13:18:06.564Z,13.80
2019-03-19T13:20:37.634Z,14.40
2019-03-19T13:23:08.685Z,14.20
2019-03-19T13:25:39.737Z,13.40
2019-03-19T13:28:11.196Z,13.80
2019-03-19T13:30:45.399Z,13.40
2019-03-19T13:33:15.560Z,13.30
2019-03-19T13:35:46.661Z,13.10
2019-03-19T13:38:17.821Z,12.40
2019-03-19T13:40:48.960Z,11.70
2019-03-19T13:43:20.273Z,11.30
2019-03-19T13:45:51.421Z,11.90
2019-03-19T13:48:22.679Z,13.10
2019-03-19T13:50:53.772Z,13.80
2019-03-19T13:53:24.883Z,14.30
2019-03-19T13:55:56.005Z,14.50
2019-03-19T13:58:27.359Z,14.90
2019-03-19T14:00:58.643Z,15.30
2019-03-19T14:03:29.831Z,16.40
2019-03-19T14:06:00.975Z,16.10
2019-03-19T14:08:32.279Z,16.20
2019-03-19T14:11:03.399Z,14.20
2019-03-19T14:13:46.165Z,13.50
2019-03-19T14:18:47.605Z,15.10
2019-03-19T14:21:18.676Z,15.70
2019-03-19T14:23:49.995Z,16.80
2019-03-19T14:26:21.579Z,17.20
2019-03-19T14:28:52.921Z,17.10
2019-03-19T14:31:24.156Z,16.50
2019-03-19T14:33:55.251Z,16.20
2019-03-19T14:36:26.347Z,16.60
2019-03-19T14:38:57.576Z,16.10
2019-03-19T14:41:28.794Z,15.40
2019-03-19T14:43:59.965Z,14.80
2019-03-19T14:46:50.217Z,13.90
2019-03-19T14:49:21.795Z,13.60
2019-03-19T14:51:53.013Z,13.40
2019-03-19T14:54:24.193Z,13.10
2019-03-19T14:56:55.371Z,13.00
2019-03-19T14:59:26.721Z,12.70
2019-03-19T15:01:57.958Z,12.50
2019-03-19T15:04:29.252Z,11.80
2019-03-19T15:07:00.477Z,11.60
2019-03-19T15:09:31.621Z,11.50
2019-03-19T15:12:02.732Z,11.50
2019-03-19T15:14:35.485Z,11.60
2019-03-19T15:17:06.597Z,11.40
2019-03-19T15:19:56.771Z,11.30
2019-03-19T15:22:34.187Z,11.00
2019-03-19T15:25:05.499Z,11.00
2019-03-19T15:27:36.961Z,11.10
2019-03-19T15:30:08.821Z,11.10
2019-03-19T15:32:40.240Z,11.10
2019-03-19T15:35:11.739Z,11.10
2019-03-19T15:37:43.188Z,11.10
2019-03-19T15:40:14.427Z,10.90
2019-03-19T15:42:45.648Z,10.90
2019-03-19T15:45:16.785Z,10.90
2019-03-19T15:47:47.946Z,10.70
2019-03-19T15:50:19.015Z,10.60
2019-03-19T15:52:50.153Z,10.60
2019-03-19T15:55:21.509Z,10.60
2019-03-19T15:57:52.653Z,11.10
2019-03-19T16:00:23.830Z,11.90
2019-03-19T16:02:54.919Z,12.00
2019-03-19T16:05:26.137Z,12.20
2019-03-19T16:07:57.332Z,12.60
2019-03-19T16:10:28.513Z,12.70
2019-03-19T16:12:59.626Z,12.80
2019-03-19T16:15:30.743Z,12.80
2019-03-19T16:18:01.983Z,13.10
2019-03-19T16:20:33.058Z,13.20
2019-03-19T16:23:04.364Z,13.10
2019-03-19T16:25:35.523Z,13.40
2019-03-19T16:28:06.718Z,13.70
2019-03-19T16:30:37.751Z,13.70
2019-03-19T16:33:09.241Z,13.40
2019-03-19T16:35:52.287Z,12.50
2019-03-19T16:38:23.403Z,12.50
2019-03-19T16:40:54.513Z,14.00
2019-03-19T16:46:07.281Z,15.90
2019-03-19T16:48:38.411Z,17.30
2019-03-19T16:51:09.685Z,18.00
2019-03-19T16:53:41.014Z,18.80
2019-03-19T16:56:12.119Z,18.90
2019-03-19T16:58:43.305Z,18.90
2019-03-19T17:01:15.515Z,19.40
2019-03-19T17:03:47.805Z,19.10
2019-03-19T17:06:18.908Z,19.70
2019-03-19T17:09:01.280Z,19.00
2019-03-19T17:11:34.031Z,18.30
2019-03-19T17:14:05.279Z,18.00
2019-03-19T17:16:36.464Z,17.80
2019-03-19T17:19:07.685Z,17.50
2019-03-19T17:21:39.134Z,17.20
2019-03-19T17:24:11.172Z,16.70
2019-03-19T17:26:42.343Z,15.50
2019-03-19T17:29:13.393Z,14.50
2019-03-19T17:31:44.515Z,13.60
2019-03-19T17:34:16.049Z,12.80
2019-03-19T17:36:47.217Z,12.40
2019-03-19T17:39:18.439Z,11.80
2019-03-19T17:41:49.631Z,11.30
2019-03-19T17:44:20.749Z,10.90
2019-03-19T17:46:52.005Z,10.60
2019-03-19T17:49:23.147Z,10.30
2019-03-19T17:51:54.316Z,10.00
2019-03-19T17:54:25.440Z,9.80
2019-03-19T17:56:56.907Z,9.70
2019-03-19T17:59:28.067Z,9.50
2019-03-19T18:01:59.209Z,9.30
2019-03-19T18:04:30.403Z,9.10
2019-03-19T18:07:01.628Z,8.90
2019-03-19T18:09:32.713Z,8.80
2019-03-19T18:12:03.819Z,8.70
2019-03-19T18:14:34.834Z,8.60
2019-03-19T18:17:06.960Z,8.40
2019-03-19T18:19:38.113Z,8.30
2019-03-19T18:22:09.215Z,8.20
2019-03-19T18:24:40.327Z,8.10
2019-03-19T18:27:11.473Z,8.00
2019-03-19T18:29:42.813Z,7.80
2019-03-19T18:32:14.097Z,7.80
2019-03-19T18:34:45.464Z,7.60
2019-03-19T18:37:16.661Z,7.50
2019-03-19T18:39:47.772Z,7.40
2019-03-19T18:42:18.887Z,7.30
2019-03-19T18:44:49.983Z,7.10
2019-03-19T18:47:21.079Z,7.00
2019-03-19T18:49:52.225Z,7.00
2019-03-19T18:52:23.363Z,6.90
2019-03-19T18:54:54.477Z,6.80
2019-03-19T18:57:25.624Z,6.80
2019-03-19T18:59:56.727Z,6.80
2019-03-19T19:02:27.899Z,6.70
2019-03-19T19:04:58.939Z,6.70
2019-03-19T19:07:30.019Z,6.70
2019-03-19T19:10:01.090Z,6.70
2019-03-19T19:12:32.277Z,6.60
2019-03-19T19:15:05.262Z,6.50
2019-03-19T19:17:36.940Z,6.50
2019-03-19T19:20:09.331Z,6.40
2019-03-19T19:22:40.895Z,6.40
2019-03-19T19:25:13.525Z,6.40
2019-03-19T19:27:44.700Z,6.30
2019-03-19T19:30:17.433Z,6.30
2019-03-19T19:32:48.553Z,6.30
2019-03-19T19:35:19.818Z,6.20
2019-03-19T19:37:51.288Z,6.10
2019-03-19T19:40:22.370Z,6.00
2019-03-19T19:42:53.489Z,6.00
2019-03-19T19:45:24.586Z,5.60
2019-03-19T19:47:55.653Z,5.40
2019-03-19T19:50:26.833Z,5.40
2019-03-19T19:52:57.921Z,5.30
2019-03-19T19:55:28.989Z,5.20
2019-03-19T19:58:00.073Z,5.10
2019-03-19T20:00:31.149Z,5.00
2019-03-19T20:03:11.875Z,4.90
2019-03-19T20:05:34.980Z,4.90
2019-03-19T20:08:06.083Z,5.00
2019-03-19T20:10:37.261Z,4.90
2019-03-19T20:13:08.343Z,4.80
2019-03-19T20:15:39.463Z,4.80
2019-03-19T20:18:10.581Z,4.80
2019-03-19T20:20:41.711Z,4.80
2019-03-19T20:23:12.821Z,4.80
2019-03-19T20:25:43.904Z,4.80
2019-03-19T20:28:14.925Z,4.80
2019-03-19T20:30:46.158Z,4.80
2019-03-19T20:33:24.741Z,4.70
2019-03-19T20:35:50.212Z,4.70
2019-03-19T20:38:21.306Z,4.70
2019-03-19T20:40:52.437Z,4.70
2019-03-19T20:43:23.479Z,4.60
2019-03-19T20:45:54.539Z,4.50
2019-03-19T20:48:25.667Z,4.50
2019-03-19T20:50:57.404Z,4.40
2019-03-19T20:53:29.947Z,4.20
2019-03-19T20:56:02.311Z,4.10
2019-03-19T20:58:43.150Z,4.00
2019-03-19T21:01:08.394Z,4.00
2019-03-19T21:03:39.514Z,3.90
2019-03-19T21:06:10.599Z,3.90
2019-03-19T21:08:41.642Z,3.80
2019-03-19T21:11:12.700Z,3.70
2019-03-19T21:13:43.843Z,3.70
2019-03-19T21:16:14.891Z,3.80
2019-03-19T21:18:46.059Z,3.70
2019-03-19T21:21:17.105Z,3.70
2019-03-19T21:23:48.245Z,3.70
2019-03-19T21:26:19.285Z,3.70
2019-03-19T21:28:50.429Z,3.70
2019-03-19T21:31:21.543Z,3.70
2019-03-19T21:33:52.680Z,3.70
2019-03-19T21:36:23.963Z,3.70
2019-03-19T21:38:56.293Z,3.80
2019-03-19T21:41:27.369Z,3.70
2019-03-19T21:43:58.495Z,3.70
2019-03-19T21:46:29.622Z,3.70
2019-03-19T21:49:02.172Z,3.70
2019-03-19T21:51:33.283Z,3.70
2019-03-19T21:54:04.439Z,3.60
2019-03-19T21:56:35.583Z,3.60
2019-03-19T21:59:06.817Z,3.50
2019-03-19T22:01:37.923Z,3.50
2019-03-19T22:04:09.177Z,3.50
2019-03-19T22:06:41.387Z,3.40
2019-03-19T22:09:12.515Z,3.40
2019-03-19T22:11:43.671Z,3.30
2019-03-19T22:14:14.799Z,3.30
2019-03-19T22:16:45.858Z,3.00
2019-03-19T22:19:16.923Z,2.90
2019-03-19T22:21:48.068Z,2.90
2019-03-19T22:24:19.129Z,2.90
2019-03-19T22:26:50.155Z,2.90
2019-03-19T22:29:21.334Z,3.00
2019-03-19T22:31:52.441Z,2.90
2019-03-19T22:34:23.544Z,2.70
2019-03-19T22:36:54.807Z,2.70
2019-03-19T22:39:25.871Z,2.70
2019-03-19T22:41:56.920Z,2.70
2019-03-19T22:44:39.400Z,2.70
2019-03-19T22:47:10.453Z,2.70
2019-03-19T22:49:41.563Z,2.60
2019-03-19T22:52:12.759Z,2.60
2019-03-19T22:54:43.825Z,2.60
2019-03-19T22:57:14.889Z,2.60
2019-03-19T22:59:45.947Z,2.50
2019-03-19T23:02:17.058Z,2.50
2019-03-19T23:04:48.147Z,2.50
2019-03-19T23:07:19.196Z,2.40
2019-03-19T23:09:50.255Z,2.40
2019-03-19T23:12:23.077Z,2.40
2019-03-19T23:14:54.163Z,2.40
2019-03-19T23:17:25.199Z,2.40
2019-03-19T23:19:57.496Z,2.40
2019-03-19T23:22:28.958Z,2.30
2019-03-19T23:25:00.165Z,2.30
2019-03-19T23:27:31.785Z,2.30
2019-03-19T23:30:02.899Z,2.30
2019-03-19T23:32:34.414Z,2.30
2019-03-19T23:35:06.043Z,2.30
2019-03-19T23:37:37.545Z,2.30
2019-03-19T23:40:08.741Z,2.30
2019-03-19T23:42:40.039Z,2.20
2019-03-19T23:45:11.291Z,2.30
2019-03-19T23:47:42.433Z,2.30
2019-03-19T23:50:13.581Z,2.30
2019-03-19T23:52:56.764Z,2.30
2019-03-19T23:55:27.924Z,2.30
2019-03-19T23:57:59.252Z,2.20
