createdAt,value
2019-02-15T00:01:49.406Z,99.90
2019-02-15T00:04:17.102Z,99.90
2019-02-15T00:06:44.719Z,99.90
2019-02-15T00:09:12.391Z,99.90
2019-02-15T00:11:40.017Z,99.90
2019-02-15T00:14:07.709Z,99.90
2019-02-15T00:16:35.340Z,99.90
2019-02-15T00:19:31.548Z,99.90
2019-02-15T00:21:59.237Z,99.90
2019-02-15T00:24:26.903Z,99.90
2019-02-15T00:26:54.531Z,99.90
2019-02-15T00:29:22.212Z,99.90
2019-02-15T00:31:49.896Z,99.90
2019-02-15T00:34:17.535Z,99.90
2019-02-15T00:36:45.244Z,99.90
2019-02-15T00:39:12.867Z,99.90
2019-02-15T00:41:40.544Z,99.90
2019-02-15T00:44:08.198Z,99.90
2019-02-15T00:46:49.713Z,99.90
2019-02-15T00:49:42.587Z,99.90
2019-02-15T00:52:29.697Z,99.90
2019-02-15T00:55:12.735Z,99.90
2019-02-15T00:57:51.256Z,99.90
2019-02-15T01:00:50.384Z,99.90
2019-02-15T01:03:52.686Z,99.90
2019-02-15T01:06:39.789Z,99.90
2019-02-15T01:09:26.648Z,99.90
2019-02-15T01:12:13.816Z,99.90
2019-02-15T01:14:41.532Z,99.90
2019-02-15T01:17:09.629Z,99.90
2019-02-15T01:19:37.263Z,99.90
2019-02-15T01:22:04.899Z,99.90
2019-02-15T01:24:32.603Z,99.90
2019-02-15T01:27:09.191Z,99.90
2019-02-15T01:29:59.159Z,99.90
2019-02-15T01:32:53.636Z,99.90
2019-02-15T01:35:39.652Z,99.90
2019-02-15T01:38:32.330Z,99.90
2019-02-15T01:41:06.105Z,99.90
2019-02-15T01:43:46.030Z,99.90
2019-02-15T01:46:42.166Z,99.90
2019-02-15T01:49:09.820Z,99.90
2019-02-15T01:51:37.461Z,99.90
2019-02-15T01:54:05.139Z,99.90
2019-02-15T01:56:32.819Z,99.90
2019-02-15T01:59:00.514Z,99.90
2019-02-15T02:01:28.678Z,99.90
2019-02-15T02:03:56.334Z,99.90
2019-02-15T02:06:23.996Z,99.90
2019-02-15T02:08:51.733Z,99.90
2019-02-15T02:11:19.400Z,99.90
2019-02-15T02:13:49.666Z,99.90
2019-02-15T02:16:16.481Z,99.90
2019-02-15T02:18:44.111Z,99.90
2019-02-15T02:21:11.764Z,99.90
2019-02-15T02:23:39.456Z,99.90
2019-02-15T02:26:07.116Z,99.90
2019-02-15T02:28:34.748Z,99.90
2019-02-15T02:31:02.404Z,99.90
2019-02-15T02:33:30.035Z,99.90
2019-02-15T02:35:57.711Z,99.90
2019-02-15T02:38:25.371Z,99.90
2019-02-15T02:40:53.039Z,99.90
2019-02-15T02:43:20.719Z,99.90
2019-02-15T02:45:48.423Z,99.90
2019-02-15T02:48:16.184Z,99.90
2019-02-15T02:50:43.886Z,99.90
2019-02-15T02:53:11.640Z,99.90
2019-02-15T02:55:39.333Z,99.90
2019-02-15T02:58:07.039Z,99.90
2019-02-15T03:00:34.838Z,99.90
2019-02-15T03:03:02.546Z,99.90
2019-02-15T03:05:30.224Z,99.90
2019-02-15T03:07:57.950Z,99.90
2019-02-15T03:10:25.663Z,99.90
2019-02-15T03:12:53.319Z,99.90
2019-02-15T03:15:21.025Z,99.90
2019-02-15T03:17:48.716Z,99.90
2019-02-15T03:20:16.408Z,99.90
2019-02-15T03:22:44.090Z,99.90
2019-02-15T03:25:11.807Z,99.90
2019-02-15T03:27:39.532Z,99.90
2019-02-15T03:30:07.888Z,99.90
2019-02-15T03:32:35.577Z,99.90
2019-02-15T03:35:03.489Z,99.90
2019-02-15T03:37:56.398Z,99.90
2019-02-15T03:40:30.271Z,99.90
2019-02-15T03:42:57.979Z,99.90
2019-02-15T03:45:25.701Z,99.90
2019-02-15T03:47:53.410Z,99.90
2019-02-15T03:50:21.128Z,99.90
2019-02-15T03:52:48.930Z,99.90
2019-02-15T03:55:16.642Z,99.90
2019-02-15T03:57:44.338Z,99.90
2019-02-15T04:00:12.555Z,99.90
2019-02-15T04:02:40.549Z,99.90
2019-02-15T04:05:08.352Z,99.90
2019-02-15T04:07:36.015Z,99.90
2019-02-15T04:10:04.683Z,99.90
2019-02-15T04:12:32.484Z,99.90
2019-02-15T04:15:00.399Z,99.90
2019-02-15T04:17:28.079Z,99.90
2019-02-15T04:19:55.827Z,99.90
2019-02-15T04:22:23.521Z,99.90
2019-02-15T04:24:51.208Z,99.90
2019-02-15T04:27:18.925Z,99.90
2019-02-15T04:29:46.639Z,99.90
2019-02-15T04:32:14.395Z,99.90
2019-02-15T04:34:42.051Z,99.90
2019-02-15T04:37:09.746Z,99.90
2019-02-15T04:39:37.578Z,99.90
2019-02-15T04:42:05.241Z,99.90
2019-02-15T04:44:42.336Z,99.90
2019-02-15T04:47:02.474Z,99.90
2019-02-15T04:49:30.213Z,99.90
2019-02-15T04:51:57.903Z,99.90
2019-02-15T04:54:25.599Z,99.90
2019-02-15T04:56:53.349Z,99.90
2019-02-15T04:59:21.008Z,99.90
2019-02-15T05:01:48.695Z,99.90
2019-02-15T05:04:16.410Z,99.90
2019-02-15T05:06:44.104Z,99.90
2019-02-15T05:09:11.867Z,99.90
2019-02-15T05:11:39.548Z,99.90
2019-02-15T05:14:07.261Z,99.90
2019-02-15T05:16:34.960Z,99.90
2019-02-15T05:19:02.735Z,99.90
2019-02-15T05:21:30.428Z,99.90
2019-02-15T05:23:58.146Z,99.90
2019-02-15T05:26:25.917Z,99.90
2019-02-15T05:28:53.607Z,99.90
2019-02-15T05:31:21.346Z,99.90
2019-02-15T05:33:49.469Z,99.90
2019-02-15T05:36:17.155Z,99.90
2019-02-15T05:38:44.864Z,99.90
2019-02-15T05:41:12.613Z,99.90
2019-02-15T05:43:40.310Z,99.90
2019-02-15T05:46:08.007Z,99.90
2019-02-15T05:48:35.747Z,99.90
2019-02-15T05:51:03.411Z,99.90
2019-02-15T05:53:31.107Z,99.90
2019-02-15T05:55:58.810Z,99.90
2019-02-15T05:58:26.608Z,99.90
2019-02-15T06:00:54.286Z,99.90
2019-02-15T06:03:21.994Z,99.90
2019-02-15T06:05:49.804Z,99.90
2019-02-15T06:08:17.497Z,99.90
2019-02-15T06:10:45.174Z,99.90
2019-02-15T06:13:12.871Z,99.90
2019-02-15T06:15:40.600Z,99.90
2019-02-15T06:18:08.332Z,99.90
2019-02-15T06:20:36.023Z,99.90
2019-02-15T06:23:03.757Z,99.90
2019-02-15T06:25:31.458Z,99.90
2019-02-15T06:27:59.169Z,99.90
2019-02-15T06:30:26.922Z,99.90
2019-02-15T06:32:54.607Z,99.90
2019-02-15T06:35:22.351Z,99.90
2019-02-15T06:37:50.058Z,99.90
2019-02-15T06:40:17.779Z,99.90
2019-02-15T06:42:45.617Z,99.90
2019-02-15T06:45:13.325Z,99.90
2019-02-15T06:47:41.077Z,99.90
2019-02-15T06:50:08.763Z,99.90
2019-02-15T06:52:36.482Z,99.90
2019-02-15T06:55:04.387Z,99.90
2019-02-15T06:57:32.114Z,99.90
2019-02-15T07:00:17.729Z,99.90
2019-02-15T07:03:01.869Z,99.90
2019-02-15T07:05:29.566Z,99.90
2019-02-15T07:07:57.256Z,99.90
2019-02-15T07:10:24.961Z,99.90
2019-02-15T07:12:52.623Z,99.90
2019-02-15T07:15:20.315Z,99.90
2019-02-15T07:17:48.069Z,99.90
2019-02-15T07:20:15.790Z,99.90
2019-02-15T07:22:43.468Z,99.90
2019-02-15T07:25:11.346Z,99.90
2019-02-15T07:27:39.039Z,99.90
2019-02-15T07:30:08.370Z,99.90
2019-02-15T07:32:36.098Z,99.90
2019-02-15T07:35:04.040Z,99.90
2019-02-15T07:37:31.778Z,99.90
2019-02-15T07:39:59.545Z,99.90
2019-02-15T07:42:27.271Z,99.90
2019-02-15T07:44:54.982Z,99.90
2019-02-15T07:47:22.736Z,99.90
2019-02-15T07:49:50.465Z,99.90
2019-02-15T07:52:18.203Z,99.90
2019-02-15T07:54:46.050Z,99.90
2019-02-15T07:57:13.741Z,99.90
2019-02-15T07:59:41.430Z,99.90
2019-02-15T08:02:09.132Z,99.90
2019-02-15T08:04:36.815Z,99.90
2019-02-15T08:07:04.526Z,99.90
2019-02-15T08:09:32.225Z,99.90
2019-02-15T08:11:59.974Z,99.90
2019-02-15T08:14:27.711Z,99.90
2019-02-15T08:16:55.389Z,99.90
2019-02-15T08:19:23.121Z,99.90
2019-02-15T08:21:50.804Z,99.90
2019-02-15T08:24:18.467Z,99.90
2019-02-15T08:26:46.197Z,99.90
2019-02-15T08:29:13.924Z,99.90
2019-02-15T08:31:41.625Z,99.90
2019-02-15T08:34:09.343Z,99.90
2019-02-15T08:36:37.076Z,99.90
2019-02-15T08:39:06.220Z,99.90
2019-02-15T08:41:33.924Z,99.90
2019-02-15T08:44:01.621Z,99.90
2019-02-15T08:46:29.317Z,99.90
2019-02-15T08:48:57.042Z,99.90
2019-02-15T08:51:24.802Z,99.90
2019-02-15T08:53:52.511Z,99.90
2019-02-15T08:56:20.217Z,99.90
2019-02-15T08:58:48.053Z,99.90
2019-02-15T09:01:15.718Z,99.90
2019-02-15T09:03:43.449Z,99.90
2019-02-15T09:06:11.132Z,99.90
2019-02-15T09:08:38.874Z,99.90
2019-02-15T09:11:06.530Z,99.90
2019-02-15T09:13:34.237Z,99.90
2019-02-15T09:16:10.133Z,99.90
2019-02-15T09:18:31.423Z,99.90
2019-02-15T09:20:59.112Z,99.90
2019-02-15T09:23:26.821Z,99.90
2019-02-15T09:25:54.563Z,99.90
2019-02-15T09:28:35.867Z,99.90
2019-02-15T09:31:03.572Z,99.90
2019-02-15T09:33:31.292Z,99.90
2019-02-15T09:35:59.025Z,99.90
2019-02-15T09:38:26.709Z,99.90
2019-02-15T09:40:54.442Z,99.90
2019-02-15T09:43:22.128Z,99.90
2019-02-15T09:45:49.840Z,99.90
2019-02-15T09:48:17.537Z,99.90
2019-02-15T09:50:45.297Z,99.90
2019-02-15T09:53:12.996Z,99.90
2019-02-15T09:55:40.669Z,99.90
2019-02-15T09:58:08.400Z,99.90
2019-02-15T10:00:36.074Z,99.90
2019-02-15T10:03:03.843Z,99.90
2019-02-15T10:05:31.473Z,99.90
2019-02-15T10:07:59.181Z,99.90
2019-02-15T10:10:28.109Z,99.90
2019-02-15T10:12:55.846Z,99.90
2019-02-15T10:15:23.530Z,99.90
2019-02-15T10:17:51.214Z,99.90
2019-02-15T10:20:18.976Z,99.90
2019-02-15T10:22:46.711Z,99.90
2019-02-15T10:25:14.385Z,99.90
2019-02-15T10:27:42.042Z,99.90
2019-02-15T10:30:09.777Z,99.90
2019-02-15T10:32:37.462Z,99.90
2019-02-15T10:35:06.186Z,99.90
2019-02-15T10:37:33.887Z,99.90
2019-02-15T10:40:01.580Z,99.90
2019-02-15T10:42:29.263Z,99.90
2019-02-15T10:44:57.028Z,99.90
2019-02-15T10:47:25.492Z,99.90
2019-02-15T10:49:53.226Z,99.90
2019-02-15T10:52:20.969Z,99.90
2019-02-15T10:54:48.666Z,99.90
2019-02-15T10:57:16.370Z,99.90
2019-02-15T10:59:44.038Z,99.90
2019-02-15T11:02:11.753Z,99.90
2019-02-15T11:04:41.097Z,99.90
2019-02-15T11:07:08.905Z,99.90
2019-02-15T11:09:36.563Z,99.90
2019-02-15T11:12:04.318Z,99.90
2019-02-15T11:14:32.022Z,99.90
2019-02-15T11:16:59.738Z,99.90
2019-02-15T11:19:27.493Z,99.90
2019-02-15T11:21:55.174Z,99.90
2019-02-15T11:24:23.692Z,99.90
2019-02-15T11:26:51.601Z,99.90
2019-02-15T11:29:19.309Z,99.90
2019-02-15T11:31:47.039Z,99.90
2019-02-15T11:34:14.751Z,99.90
2019-02-15T11:36:42.403Z,99.90
2019-02-15T11:39:10.149Z,99.90
2019-02-15T11:41:37.852Z,99.90
2019-02-15T11:44:05.533Z,99.90
2019-02-15T11:46:33.253Z,99.90
2019-02-15T11:49:00.939Z,99.90
2019-02-15T11:51:28.712Z,99.90
2019-02-15T11:53:58.588Z,99.90
2019-02-15T11:56:26.122Z,99.90
2019-02-15T11:58:53.805Z,99.90
2019-02-15T12:01:22.089Z,99.90
2019-02-15T12:03:49.807Z,99.90
2019-02-15T12:06:17.496Z,99.90
2019-02-15T12:08:45.171Z,99.90
2019-02-15T12:11:12.879Z,99.90
2019-02-15T12:13:40.581Z,99.90
2019-02-15T12:16:08.262Z,99.90
2019-02-15T12:18:35.971Z,99.90
2019-02-15T12:21:03.699Z,99.90
2019-02-15T12:23:31.435Z,99.90
2019-02-15T12:25:59.093Z,99.90
2019-02-15T12:28:26.795Z,99.90
2019-02-15T12:30:54.510Z,99.90
2019-02-15T12:33:22.291Z,99.90
2019-02-15T12:35:50.109Z,99.90
2019-02-15T12:38:17.784Z,99.90
2019-02-15T12:40:45.542Z,99.90
2019-02-15T12:43:13.190Z,99.90
2019-02-15T12:45:40.859Z,99.90
2019-02-15T12:48:08.598Z,99.90
2019-02-15T12:50:36.334Z,99.90
2019-02-15T12:53:04.031Z,99.90
2019-02-15T12:55:31.757Z,99.90
2019-02-15T12:57:59.431Z,99.90
2019-02-15T13:00:27.183Z,99.90
2019-02-15T13:02:54.870Z,99.90
2019-02-15T13:05:22.641Z,99.90
2019-02-15T13:07:50.427Z,99.90
2019-02-15T13:10:21.625Z,99.90
2019-02-15T13:12:49.334Z,99.90
2019-02-15T13:15:17.042Z,99.90
2019-02-15T13:17:44.724Z,99.90
2019-02-15T13:20:12.401Z,99.90
2019-02-15T13:22:40.153Z,99.90
2019-02-15T13:25:07.810Z,99.90
2019-02-15T13:27:35.542Z,99.90
2019-02-15T13:30:03.467Z,99.90
2019-02-15T13:32:31.177Z,99.90
2019-02-15T13:34:58.909Z,99.90
2019-02-15T13:37:26.575Z,99.90
2019-02-15T13:39:54.280Z,99.90
2019-02-15T13:42:22.094Z,99.90
2019-02-15T13:44:49.779Z,99.90
2019-02-15T13:47:17.466Z,99.90
2019-02-15T13:49:45.234Z,99.90
2019-02-15T13:52:12.931Z,99.90
2019-02-15T13:54:40.638Z,99.90
2019-02-15T13:57:08.330Z,99.90
2019-02-15T13:59:36.036Z,99.90
2019-02-15T14:02:05.101Z,99.90
2019-02-15T14:04:32.904Z,98.70
2019-02-15T14:07:00.639Z,99.20
2019-02-15T14:09:28.362Z,98.60
2019-02-15T14:11:56.050Z,99.60
2019-02-15T14:14:23.805Z,99.90
2019-02-15T14:16:51.511Z,97.80
2019-02-15T14:19:19.337Z,97.90
2019-02-15T14:21:47.005Z,97.10
2019-02-15T14:24:14.715Z,95.60
2019-02-15T14:26:42.429Z,95.60
2019-02-15T14:29:10.174Z,94.90
2019-02-15T14:31:37.878Z,95.10
2019-02-15T14:34:05.557Z,94.60
2019-02-15T14:36:33.302Z,94.60
2019-02-15T14:39:00.981Z,93.80
2019-02-15T14:41:28.642Z,93.50
2019-02-15T14:43:56.362Z,93.40
2019-02-15T14:46:24.075Z,93.80
2019-02-15T14:48:51.738Z,94.10
2019-02-15T14:51:19.469Z,94.50
2019-02-15T14:53:47.184Z,94.50
2019-02-15T14:56:14.873Z,96.00
2019-02-15T14:58:42.559Z,96.50
2019-02-15T15:01:10.254Z,96.60
2019-02-15T15:03:37.938Z,97.30
2019-02-15T15:06:05.635Z,97.50
2019-02-15T15:08:33.370Z,97.70
2019-02-15T15:11:01.065Z,97.40
2019-02-15T15:13:28.778Z,97.30
2019-02-15T15:15:56.515Z,97.70
2019-02-15T15:18:24.243Z,97.20
2019-02-15T15:20:51.932Z,96.50
2019-02-15T15:23:19.623Z,96.60
2019-02-15T15:25:47.387Z,97.20
2019-02-15T15:28:15.046Z,97.40
2019-02-15T15:30:42.754Z,97.70
2019-02-15T15:33:10.430Z,98.50
2019-02-15T15:35:38.133Z,98.70
2019-02-15T15:38:05.834Z,98.90
2019-02-15T15:40:33.599Z,99.60
2019-02-15T15:43:01.373Z,99.90
2019-02-15T15:45:29.059Z,99.90
2019-02-15T15:47:56.779Z,99.90
2019-02-15T15:50:24.671Z,99.90
2019-02-15T15:52:52.303Z,99.90
2019-02-15T15:55:19.991Z,99.90
2019-02-15T15:57:47.715Z,99.90
2019-02-15T16:00:15.503Z,99.90
2019-02-15T16:02:43.202Z,99.90
2019-02-15T16:05:10.922Z,99.90
2019-02-15T16:07:38.626Z,99.90
2019-02-15T16:10:07.673Z,99.90
2019-02-15T16:12:35.338Z,99.90
2019-02-15T16:15:03.187Z,99.90
2019-02-15T16:17:30.935Z,99.90
2019-02-15T16:19:58.586Z,99.90
2019-02-15T16:22:26.238Z,99.90
2019-02-15T16:24:53.974Z,99.90
2019-02-15T16:27:21.656Z,99.90
2019-02-15T16:29:49.339Z,99.90
2019-02-15T16:32:17.066Z,99.90
2019-02-15T16:34:44.785Z,99.90
2019-02-15T16:37:12.470Z,99.90
2019-02-15T16:39:40.145Z,99.90
2019-02-15T16:42:07.870Z,99.90
2019-02-15T16:44:35.534Z,99.90
2019-02-15T16:47:03.261Z,99.90
2019-02-15T16:49:30.998Z,99.90
2019-02-15T16:51:58.763Z,99.90
2019-02-15T16:54:26.473Z,99.90
2019-02-15T16:56:54.226Z,99.90
2019-02-15T16:59:21.906Z,99.90
2019-02-15T17:01:49.603Z,99.90
2019-02-15T17:04:17.281Z,99.90
2019-02-15T17:06:45.028Z,99.90
2019-02-15T17:09:16.592Z,99.90
2019-02-15T17:11:44.318Z,99.90
2019-02-15T17:14:12.019Z,99.90
2019-02-15T17:16:39.722Z,99.90
2019-02-15T17:19:07.445Z,99.90
2019-02-15T17:21:35.150Z,99.90
2019-02-15T17:24:02.969Z,99.90
2019-02-15T17:26:30.694Z,99.90
2019-02-15T17:28:58.373Z,99.90
2019-02-15T17:31:26.073Z,99.90
2019-02-15T17:33:53.795Z,99.90
2019-02-15T17:36:21.504Z,99.90
2019-02-15T17:38:49.231Z,99.90
2019-02-15T17:41:16.930Z,99.90
2019-02-15T17:43:44.624Z,99.90
2019-02-15T17:46:12.355Z,99.90
2019-02-15T17:48:40.073Z,99.90
2019-02-15T17:51:07.862Z,99.90
2019-02-15T17:53:35.578Z,99.90
2019-02-15T17:56:03.347Z,99.90
2019-02-15T17:58:31.110Z,99.90
2019-02-15T18:00:58.798Z,99.90
2019-02-15T18:03:26.652Z,99.90
2019-02-15T18:05:54.314Z,99.90
2019-02-15T18:08:21.973Z,99.90
2019-02-15T18:10:49.660Z,99.90
2019-02-15T18:13:17.411Z,99.90
2019-02-15T18:15:45.094Z,99.90
2019-02-15T18:18:12.782Z,99.90
2019-02-15T18:20:40.529Z,99.90
2019-02-15T18:23:08.211Z,99.90
2019-02-15T18:25:35.901Z,99.90
2019-02-15T18:28:03.605Z,99.90
2019-02-15T18:30:31.314Z,99.90
2019-02-15T18:32:59.047Z,99.90
2019-02-15T18:35:26.727Z,99.90
2019-02-15T18:37:54.413Z,99.90
2019-02-15T18:40:22.143Z,99.90
2019-02-15T18:42:49.879Z,99.90
2019-02-15T18:45:17.592Z,99.90
2019-02-15T18:47:45.325Z,99.90
2019-02-15T18:50:12.983Z,99.90
2019-02-15T18:52:40.751Z,99.90
2019-02-15T18:55:08.685Z,99.90
2019-02-15T18:57:36.855Z,99.90
2019-02-15T19:00:06.122Z,99.90
2019-02-15T19:02:33.820Z,99.90
2019-02-15T19:05:01.508Z,99.90
2019-02-15T19:07:29.236Z,99.90
2019-02-15T19:09:56.937Z,99.90
2019-02-15T19:12:24.638Z,99.90
2019-02-15T19:14:52.358Z,99.90
2019-02-15T19:17:20.074Z,99.90
2019-02-15T19:19:47.785Z,99.90
2019-02-15T19:22:15.496Z,99.90
2019-02-15T19:24:43.277Z,99.90
2019-02-15T19:27:10.963Z,99.90
2019-02-15T19:29:38.771Z,99.90
2019-02-15T19:32:06.541Z,99.90
2019-02-15T19:34:34.230Z,99.90
2019-02-15T19:37:01.967Z,99.90
2019-02-15T19:39:29.598Z,99.90
2019-02-15T19:41:57.445Z,99.90
2019-02-15T19:44:25.095Z,99.90
2019-02-15T19:46:52.834Z,99.90
2019-02-15T19:49:20.473Z,99.90
2019-02-15T19:51:48.218Z,99.90
2019-02-15T19:54:15.969Z,99.90
2019-02-15T19:56:43.662Z,99.90
2019-02-15T19:59:11.357Z,99.90
2019-02-15T20:01:39.086Z,99.90
2019-02-15T20:04:06.814Z,99.90
2019-02-15T20:06:34.513Z,99.90
2019-02-15T20:09:02.221Z,99.90
2019-02-15T20:11:29.948Z,99.90
2019-02-15T20:13:59.889Z,99.90
2019-02-15T20:16:27.280Z,99.90
2019-02-15T20:18:55.075Z,99.90
2019-02-15T20:21:22.806Z,99.90
2019-02-15T20:23:50.539Z,99.90
2019-02-15T20:26:18.358Z,99.90
2019-02-15T20:28:46.090Z,99.90
2019-02-15T20:31:13.833Z,99.90
2019-02-15T20:33:41.536Z,99.90
2019-02-15T20:36:09.325Z,99.90
2019-02-15T20:38:37.014Z,99.90
2019-02-15T20:41:04.721Z,99.90
2019-02-15T20:43:32.465Z,99.90
2019-02-15T20:46:00.164Z,99.90
2019-02-15T20:48:27.856Z,99.90
2019-02-15T20:50:55.815Z,99.90
2019-02-15T20:53:23.549Z,99.90
2019-02-15T20:55:51.226Z,99.90
2019-02-15T20:58:19.836Z,99.90
2019-02-15T21:00:47.533Z,99.90
2019-02-15T21:03:15.259Z,99.90
2019-02-15T21:05:42.962Z,99.90
2019-02-15T21:08:10.740Z,99.90
2019-02-15T21:10:38.422Z,99.90
2019-02-15T21:13:06.099Z,99.90
2019-02-15T21:15:33.850Z,99.90
2019-02-15T21:18:01.534Z,99.90
2019-02-15T21:20:29.232Z,99.90
2019-02-15T21:22:56.897Z,99.90
2019-02-15T21:25:24.726Z,99.90
2019-02-15T21:27:52.431Z,99.90
2019-02-15T21:30:20.104Z,99.90
2019-02-15T21:32:47.861Z,99.90
2019-02-15T21:35:15.578Z,99.90
2019-02-15T21:37:43.311Z,99.90
2019-02-15T21:40:12.053Z,99.90
2019-02-15T21:42:39.754Z,99.90
2019-02-15T21:45:08.093Z,99.90
2019-02-15T21:47:35.787Z,99.90
2019-02-15T21:50:03.598Z,99.90
2019-02-15T21:52:31.459Z,99.90
2019-02-15T21:54:59.150Z,99.90
2019-02-15T21:57:26.833Z,99.90
2019-02-15T21:59:54.590Z,99.90
2019-02-15T22:02:22.274Z,99.90
2019-02-15T22:04:49.994Z,99.90
2019-02-15T22:07:17.786Z,99.90
2019-02-15T22:09:45.479Z,99.90
2019-02-15T22:12:13.257Z,99.90
2019-02-15T22:14:40.937Z,99.90
2019-02-15T22:17:08.651Z,99.90
2019-02-15T22:19:36.331Z,99.90
2019-02-15T22:22:04.039Z,99.90
2019-02-15T22:24:31.717Z,99.90
2019-02-15T22:26:59.425Z,99.90
2019-02-15T22:29:27.132Z,99.90
2019-02-15T22:31:54.872Z,99.90
2019-02-15T22:34:22.609Z,99.90
2019-02-15T22:36:50.314Z,99.90
2019-02-15T22:39:18.033Z,99.90
2019-02-15T22:41:45.780Z,99.90
2019-02-15T22:44:13.505Z,99.90
2019-02-15T22:46:41.205Z,99.90
2019-02-15T22:49:08.918Z,99.90
2019-02-15T22:51:36.654Z,99.90
2019-02-15T22:54:04.366Z,99.90
2019-02-15T22:56:32.070Z,99.90
2019-02-15T22:58:59.782Z,99.90
2019-02-15T23:01:27.682Z,99.90
2019-02-15T23:03:55.491Z,99.90
2019-02-15T23:06:23.251Z,99.90
2019-02-15T23:08:50.910Z,99.90
2019-02-15T23:11:18.657Z,99.90
2019-02-15T23:13:46.317Z,99.90
2019-02-15T23:16:14.026Z,99.90
2019-02-15T23:18:41.690Z,99.90
2019-02-15T23:21:09.366Z,99.90
2019-02-15T23:23:37.070Z,99.90
2019-02-15T23:26:04.824Z,99.90
2019-02-15T23:28:32.547Z,99.90
2019-02-15T23:31:00.214Z,99.90
2019-02-15T23:33:27.926Z,99.90
2019-02-15T23:35:55.596Z,99.90
2019-02-15T23:38:23.299Z,99.90
2019-02-15T23:40:51.016Z,99.90
2019-02-15T23:43:18.758Z,99.90
2019-02-15T23:45:46.491Z,99.90
2019-02-15T23:48:14.161Z,99.90
2019-02-15T23:50:41.871Z,99.90
2019-02-15T23:53:09.569Z,99.90
2019-02-15T23:55:37.394Z,99.90
2019-02-15T23:58:05.132Z,99.90
