createdAt,value
2023-01-21T00:01:03.131Z,4.20
2023-01-21T00:03:30.762Z,4.20
2023-01-21T00:05:58.395Z,4.30
2023-01-21T00:08:26.728Z,4.30
2023-01-21T00:10:54.479Z,4.20
2023-01-21T00:13:22.459Z,4.20
2023-01-21T00:15:50.122Z,4.80
2023-01-21T00:18:17.465Z,4.30
2023-01-21T00:20:45.915Z,4.10
2023-01-21T00:23:13.212Z,4.30
2023-01-21T00:25:40.538Z,4.30
2023-01-21T00:28:07.860Z,4.30
2023-01-21T00:30:36.959Z,4.30
2023-01-21T00:33:04.663Z,4.30
2023-01-21T00:35:31.935Z,4.60
2023-01-21T00:37:59.347Z,4.30
2023-01-21T00:40:27.611Z,4.30
2023-01-21T00:42:54.923Z,4.30
2023-01-21T00:45:22.252Z,4.30
2023-01-21T00:47:49.771Z,4.30
2023-01-21T00:50:17.461Z,4.70
2023-01-21T00:52:44.914Z,4.30
2023-01-21T00:55:12.155Z,4.20
2023-01-21T00:57:39.564Z,4.20
2023-01-21T01:00:11.088Z,4.30
2023-01-21T01:02:38.599Z,4.40
2023-01-21T01:05:08.332Z,4.40
2023-01-21T01:07:35.733Z,5.40
2023-01-21T01:10:03.195Z,4.40
2023-01-21T01:12:30.527Z,4.40
2023-01-21T01:15:00.747Z,4.40
2023-01-21T01:17:28.216Z,4.40
2023-01-21T01:19:55.935Z,4.00
2023-01-21T01:22:23.315Z,4.40
2023-01-21T01:24:51.062Z,4.40
2023-01-21T01:27:18.380Z,4.50
2023-01-21T01:29:45.721Z,4.50
2023-01-21T01:32:13.035Z,4.50
2023-01-21T01:34:40.468Z,4.40
2023-01-21T01:37:07.914Z,4.50
2023-01-21T01:39:35.801Z,4.50
2023-01-21T01:42:03.665Z,4.50
2023-01-21T01:44:57.690Z,4.50
2023-01-21T01:47:42.515Z,4.50
2023-01-21T01:50:12.957Z,4.40
2023-01-21T01:52:42.049Z,4.50
2023-01-21T01:55:11.282Z,5.30
2023-01-21T01:57:41.810Z,4.60
2023-01-21T02:00:11.640Z,4.50
2023-01-21T02:02:40.510Z,4.20
2023-01-21T02:05:10.532Z,4.60
2023-01-21T02:07:43.797Z,4.60
2023-01-21T02:10:15.533Z,4.60
2023-01-21T02:12:44.385Z,4.60
2023-01-21T02:15:12.104Z,4.60
2023-01-21T02:17:48.203Z,4.50
2023-01-21T02:20:45.061Z,4.50
2023-01-21T02:23:33.934Z,4.50
2023-01-21T02:26:25.561Z,4.50
2023-01-21T02:29:11.442Z,4.40
2023-01-21T02:31:58.752Z,3.60
2023-01-21T02:34:52.519Z,4.20
2023-01-21T02:37:25.438Z,4.20
2023-01-21T02:40:05.585Z,4.10
2023-01-21T02:42:39.982Z,4.40
2023-01-21T02:45:38.009Z,4.10
2023-01-21T02:48:16.225Z,4.00
2023-01-21T02:50:47.905Z,4.00
2023-01-21T02:53:33.836Z,3.90
2023-01-21T02:56:06.350Z,3.90
2023-01-21T02:58:37.445Z,3.90
2023-01-21T03:01:30.571Z,3.90
2023-01-21T03:04:11.800Z,4.00
2023-01-21T03:06:51.011Z,3.90
2023-01-21T03:09:25.558Z,3.80
2023-01-21T03:12:02.247Z,3.70
2023-01-21T03:14:56.601Z,3.60
2023-01-21T03:17:41.628Z,3.60
2023-01-21T03:20:12.732Z,3.50
2023-01-21T03:22:41.529Z,3.40
2023-01-21T03:25:11.750Z,3.40
2023-01-21T03:27:42.978Z,3.30
2023-01-21T03:30:14.359Z,3.20
2023-01-21T03:32:45.303Z,3.20
2023-01-21T03:35:16.538Z,3.10
2023-01-21T03:37:49.327Z,3.00
2023-01-21T03:40:23.045Z,2.90
2023-01-21T03:42:51.622Z,2.90
2023-01-21T03:45:40.263Z,2.80
2023-01-21T03:48:34.244Z,2.80
2023-01-21T03:51:08.618Z,2.00
2023-01-21T03:53:36.116Z,2.80
2023-01-21T03:56:04.354Z,3.50
2023-01-21T03:58:31.659Z,2.80
2023-01-21T04:00:58.984Z,3.90
2023-01-21T04:03:26.320Z,2.70
2023-01-21T04:05:53.753Z,2.70
2023-01-21T04:08:21.054Z,2.80
2023-01-21T04:10:48.332Z,2.80
2023-01-21T04:13:15.595Z,3.00
2023-01-21T04:15:43.049Z,2.90
2023-01-21T04:18:10.355Z,2.90
2023-01-21T04:20:37.697Z,2.80
2023-01-21T04:23:04.984Z,2.80
2023-01-21T04:25:32.439Z,2.80
2023-01-21T04:27:59.750Z,2.70
2023-01-21T04:30:27.137Z,2.70
2023-01-21T04:32:54.452Z,2.80
2023-01-21T04:35:21.701Z,2.80
2023-01-21T04:37:49.142Z,3.50
2023-01-21T04:40:16.812Z,3.10
2023-01-21T04:42:44.364Z,2.60
2023-01-21T04:45:11.907Z,2.60
2023-01-21T04:47:44.648Z,2.50
2023-01-21T04:50:12.841Z,2.40
2023-01-21T04:52:41.048Z,2.30
2023-01-21T04:55:09.680Z,2.30
2023-01-21T04:57:37.923Z,1.50
2023-01-21T05:00:06.671Z,2.40
2023-01-21T05:02:34.239Z,2.40
2023-01-21T05:05:01.720Z,2.40
2023-01-21T05:07:29.163Z,2.40
2023-01-21T05:09:56.457Z,2.40
2023-01-21T05:12:23.727Z,2.50
2023-01-21T05:14:54.929Z,2.60
2023-01-21T05:17:22.205Z,2.70
2023-01-21T05:19:50.896Z,2.60
2023-01-21T05:22:18.847Z,2.60
2023-01-21T05:24:46.132Z,2.70
2023-01-21T05:27:13.507Z,2.80
2023-01-21T05:29:40.809Z,2.80
2023-01-21T05:32:08.952Z,2.80
2023-01-21T05:34:36.269Z,2.80
2023-01-21T05:37:03.551Z,2.70
2023-01-21T05:39:30.795Z,2.70
2023-01-21T05:41:58.082Z,2.70
2023-01-21T05:44:25.349Z,2.60
2023-01-21T05:46:52.682Z,2.50
2023-01-21T05:49:20.025Z,2.70
2023-01-21T05:51:47.344Z,2.70
2023-01-21T05:54:14.723Z,2.70
2023-01-21T05:56:42.010Z,2.80
2023-01-21T05:59:09.698Z,2.80
2023-01-21T06:01:36.938Z,2.80
2023-01-21T06:04:04.324Z,3.70
2023-01-21T06:06:31.645Z,2.70
2023-01-21T06:08:59.007Z,2.70
2023-01-21T06:11:26.314Z,2.80
2023-01-21T06:13:53.588Z,2.80
2023-01-21T06:16:20.907Z,2.90
2023-01-21T06:18:48.419Z,2.90
2023-01-21T06:21:15.679Z,2.90
2023-01-21T06:23:43.062Z,2.90
2023-01-21T06:26:10.311Z,2.90
2023-01-21T06:28:37.632Z,2.80
2023-01-21T06:31:05.166Z,3.00
2023-01-21T06:33:32.483Z,2.70
2023-01-21T06:35:59.809Z,2.90
2023-01-21T06:38:27.178Z,2.90
2023-01-21T06:40:54.550Z,2.90
2023-01-21T06:43:22.069Z,2.90
2023-01-21T06:45:49.394Z,2.80
2023-01-21T06:48:16.697Z,3.50
2023-01-21T06:50:44.051Z,2.70
2023-01-21T06:53:12.352Z,3.10
2023-01-21T06:55:39.603Z,2.70
2023-01-21T06:58:06.901Z,5.10
2023-01-21T07:00:34.314Z,2.60
2023-01-21T07:03:01.796Z,3.60
2023-01-21T07:05:29.196Z,2.50
2023-01-21T07:07:59.790Z,2.50
2023-01-21T07:10:27.194Z,1.80
2023-01-21T07:12:54.504Z,2.40
2023-01-21T07:15:21.816Z,2.40
2023-01-21T07:17:49.081Z,2.40
2023-01-21T07:20:16.674Z,3.40
2023-01-21T07:22:44.064Z,2.40
2023-01-21T07:25:11.441Z,2.40
2023-01-21T07:27:38.938Z,2.30
2023-01-21T07:30:06.942Z,2.30
2023-01-21T07:32:34.277Z,3.10
2023-01-21T07:35:01.543Z,2.30
2023-01-21T07:37:28.803Z,2.20
2023-01-21T07:39:56.671Z,2.20
2023-01-21T07:42:23.994Z,2.10
2023-01-21T07:44:51.276Z,2.20
2023-01-21T07:47:18.606Z,2.10
2023-01-21T07:49:45.916Z,2.20
2023-01-21T07:52:13.167Z,2.10
2023-01-21T07:54:40.462Z,2.00
2023-01-21T07:57:07.758Z,1.90
2023-01-21T07:59:35.036Z,1.90
2023-01-21T08:02:02.525Z,1.90
2023-01-21T08:04:29.895Z,1.80
2023-01-21T08:06:57.276Z,1.80
2023-01-21T08:09:25.347Z,1.80
2023-01-21T08:11:52.660Z,1.80
2023-01-21T08:14:19.913Z,1.80
2023-01-21T08:16:47.207Z,1.80
2023-01-21T08:19:14.485Z,1.80
2023-01-21T08:21:41.869Z,1.80
2023-01-21T08:24:10.589Z,1.80
2023-01-21T08:26:38.262Z,1.80
2023-01-21T08:29:05.576Z,1.70
2023-01-21T08:31:32.991Z,1.00
2023-01-21T08:34:00.861Z,1.70
2023-01-21T08:36:28.203Z,1.80
2023-01-21T08:38:58.595Z,1.90
2023-01-21T08:41:26.176Z,1.80
2023-01-21T08:43:53.522Z,1.90
2023-01-21T08:46:20.792Z,1.90
2023-01-21T08:48:48.060Z,1.90
2023-01-21T08:51:15.723Z,2.00
2023-01-21T08:53:43.058Z,2.00
2023-01-21T08:56:10.560Z,2.00
2023-01-21T08:58:38.802Z,2.00
2023-01-21T09:01:07.896Z,2.00
2023-01-21T09:03:35.402Z,1.90
2023-01-21T09:06:04.429Z,1.90
2023-01-21T09:08:32.161Z,1.90
2023-01-21T09:11:00.919Z,3.00
2023-01-21T09:13:33.937Z,1.90
2023-01-21T09:16:02.044Z,1.90
2023-01-21T09:18:29.415Z,3.50
2023-01-21T09:21:01.263Z,1.80
2023-01-21T09:23:28.800Z,1.80
2023-01-21T09:26:08.736Z,1.90
2023-01-21T09:28:38.337Z,1.80
2023-01-21T09:31:08.399Z,1.80
2023-01-21T09:33:37.799Z,1.80
2023-01-21T09:36:08.092Z,2.80
2023-01-21T09:38:35.483Z,1.90
2023-01-21T09:41:30.473Z,3.30
2023-01-21T09:44:18.066Z,1.90
2023-01-21T09:46:52.171Z,1.90
2023-01-21T09:49:26.115Z,2.00
2023-01-21T09:52:22.552Z,2.00
2023-01-21T09:54:50.177Z,2.00
2023-01-21T09:57:36.217Z,2.10
2023-01-21T10:00:27.325Z,2.10
2023-01-21T10:03:04.674Z,2.10
2023-01-21T10:05:57.989Z,2.20
2023-01-21T10:08:58.627Z,2.40
2023-01-21T10:11:53.649Z,2.20
2023-01-21T10:14:34.136Z,2.30
2023-01-21T10:17:11.626Z,2.60
2023-01-21T10:19:51.726Z,2.30
2023-01-21T10:22:28.048Z,2.40
2023-01-21T10:25:03.167Z,2.40
2023-01-21T10:27:35.505Z,2.40
2023-01-21T10:30:21.382Z,2.40
2023-01-21T10:32:52.053Z,2.50
2023-01-21T10:35:24.581Z,2.60
2023-01-21T10:38:07.118Z,2.50
2023-01-21T10:40:56.194Z,2.60
2023-01-21T10:44:03.717Z,2.70
2023-01-21T10:46:49.572Z,2.80
2023-01-21T10:49:48.652Z,2.90
2023-01-21T10:52:46.350Z,2.80
2023-01-21T10:55:49.972Z,3.00
2023-01-21T10:58:28.988Z,3.10
2023-01-21T11:01:03.109Z,4.10
2023-01-21T11:03:44.403Z,3.40
2023-01-21T11:06:16.097Z,3.40
2023-01-21T11:08:46.658Z,3.40
2023-01-21T11:11:18.627Z,3.50
2023-01-21T11:13:45.975Z,3.50
2023-01-21T11:16:13.439Z,3.60
2023-01-21T11:18:42.947Z,3.60
2023-01-21T11:21:20.374Z,3.60
2023-01-21T11:23:55.717Z,3.80
2023-01-21T11:26:32.678Z,3.00
2023-01-21T11:29:27.153Z,4.20
2023-01-21T11:32:03.965Z,3.90
2023-01-21T11:34:31.811Z,3.90
2023-01-21T11:37:05.623Z,3.90
2023-01-21T11:39:40.784Z,3.90
2023-01-21T11:42:12.968Z,3.90
2023-01-21T11:44:52.706Z,3.90
2023-01-21T11:47:48.767Z,3.90
2023-01-21T11:50:30.066Z,4.00
2023-01-21T11:53:11.347Z,4.00
2023-01-21T11:55:40.816Z,4.00
2023-01-21T11:58:25.591Z,4.10
2023-01-21T12:00:55.813Z,5.50
2023-01-21T12:03:29.416Z,4.20
2023-01-21T12:05:57.453Z,5.00
2023-01-21T12:08:30.979Z,4.30
2023-01-21T12:11:03.959Z,4.30
2023-01-21T12:13:58.344Z,4.80
2023-01-21T12:16:32.587Z,4.30
2023-01-21T12:19:37.064Z,4.30
2023-01-21T12:22:16.610Z,4.30
2023-01-21T12:25:25.131Z,4.30
2023-01-21T12:28:10.130Z,4.30
2023-01-21T12:30:55.126Z,4.10
2023-01-21T12:33:40.557Z,4.40
2023-01-21T12:36:18.682Z,4.40
2023-01-21T12:39:05.892Z,4.50
2023-01-21T12:41:34.668Z,4.50
2023-01-21T12:44:36.031Z,4.60
2023-01-21T12:47:21.180Z,4.60
2023-01-21T12:49:57.752Z,4.60
2023-01-21T12:52:37.043Z,4.70
2023-01-21T12:55:20.239Z,4.70
2023-01-21T12:57:57.696Z,4.70
2023-01-21T13:00:29.319Z,4.80
2023-01-21T13:03:33.323Z,4.80
2023-01-21T13:06:09.332Z,4.80
2023-01-21T13:08:39.867Z,4.80
2023-01-21T13:11:19.019Z,4.90
2023-01-21T13:14:08.574Z,4.90
2023-01-21T13:16:40.355Z,5.00
2023-01-21T13:19:12.959Z,5.00
2023-01-21T13:21:50.197Z,5.00
2023-01-21T13:24:34.612Z,4.90
2023-01-21T13:27:28.054Z,5.00
2023-01-21T13:30:07.582Z,5.00
2023-01-21T13:32:42.315Z,5.00
2023-01-21T13:35:37.069Z,4.50
2023-01-21T13:38:22.961Z,5.10
2023-01-21T13:40:58.840Z,5.40
2023-01-21T13:43:32.215Z,5.20
2023-01-21T13:46:43.987Z,5.20
2023-01-21T13:49:22.034Z,5.30
2023-01-21T13:52:02.927Z,4.90
2023-01-21T13:54:46.491Z,5.50
2023-01-21T13:57:24.148Z,5.60
2023-01-21T14:00:04.628Z,5.70
2023-01-21T14:02:51.440Z,5.70
2023-01-21T14:05:39.490Z,5.60
2023-01-21T14:08:39.167Z,5.70
2023-01-21T14:11:21.793Z,5.70
2023-01-21T14:14:00.573Z,5.70
2023-01-21T14:16:34.735Z,5.70
2023-01-21T14:19:05.149Z,5.70
2023-01-21T14:21:45.278Z,5.70
2023-01-21T14:24:56.359Z,5.60
2023-01-21T14:27:39.488Z,5.60
2023-01-21T14:30:13.700Z,5.60
2023-01-21T14:33:12.136Z,5.60
2023-01-21T14:36:12.980Z,5.50
2023-01-21T14:38:59.028Z,5.70
2023-01-21T14:41:55.218Z,5.80
2023-01-21T14:45:01.476Z,5.40
2023-01-21T14:47:31.463Z,5.70
2023-01-21T14:49:59.619Z,5.40
2023-01-21T14:52:37.771Z,4.10
2023-01-21T14:55:24.451Z,5.30
2023-01-21T14:57:53.394Z,5.40
2023-01-21T15:00:25.477Z,6.80
2023-01-21T15:03:09.188Z,5.40
2023-01-21T15:05:40.822Z,5.40
2023-01-21T15:08:46.348Z,5.30
2023-01-21T15:11:34.809Z,5.30
2023-01-21T15:14:07.441Z,5.80
2023-01-21T15:16:37.924Z,5.80
2023-01-21T15:19:08.331Z,5.30
2023-01-21T15:21:41.455Z,5.30
2023-01-21T15:24:26.040Z,5.20
2023-01-21T15:27:16.760Z,5.20
2023-01-21T15:29:47.290Z,5.20
2023-01-21T15:32:23.147Z,5.10
2023-01-21T15:34:54.546Z,5.10
2023-01-21T15:37:24.885Z,5.10
2023-01-21T15:39:56.863Z,5.10
2023-01-21T15:42:50.499Z,5.10
2023-01-21T15:45:42.625Z,5.10
2023-01-21T15:48:45.743Z,5.00
2023-01-21T15:51:53.805Z,5.00
2023-01-21T15:54:28.578Z,4.90
2023-01-21T15:57:26.534Z,4.90
2023-01-21T16:00:11.006Z,5.30
2023-01-21T16:02:58.031Z,4.80
2023-01-21T16:05:38.869Z,4.80
2023-01-21T16:08:26.082Z,4.70
2023-01-21T16:11:07.531Z,4.70
2023-01-21T16:13:51.148Z,4.70
2023-01-21T16:16:51.217Z,4.60
2023-01-21T16:19:25.959Z,4.60
2023-01-21T16:21:58.758Z,4.60
2023-01-21T16:24:28.884Z,4.50
2023-01-21T16:27:15.779Z,4.40
2023-01-21T16:29:43.166Z,4.50
2023-01-21T16:32:18.140Z,5.20
2023-01-21T16:34:46.842Z,4.40
2023-01-21T16:37:17.881Z,4.40
2023-01-21T16:39:45.478Z,4.00
2023-01-21T16:42:36.810Z,4.30
2023-01-21T16:45:26.122Z,4.20
2023-01-21T16:47:58.981Z,4.20
2023-01-21T16:50:28.808Z,4.10
2023-01-21T16:52:57.662Z,3.90
2023-01-21T16:55:28.632Z,4.00
2023-01-21T16:57:58.062Z,3.90
2023-01-21T17:00:29.641Z,3.90
2023-01-21T17:02:58.320Z,4.40
2023-01-21T17:05:31.953Z,3.80
2023-01-21T17:08:03.261Z,3.80
2023-01-21T17:10:37.734Z,3.80
2023-01-21T17:13:07.479Z,3.80
2023-01-21T17:15:43.393Z,3.60
2023-01-21T17:18:38.837Z,3.60
2023-01-21T17:21:15.542Z,3.60
2023-01-21T17:23:47.524Z,3.60
2023-01-21T17:26:22.366Z,3.60
2023-01-21T17:28:57.616Z,3.50
2023-01-21T17:31:43.034Z,3.50
2023-01-21T17:34:16.546Z,3.50
2023-01-21T17:36:46.539Z,3.80
2023-01-21T17:39:17.352Z,3.40
2023-01-21T17:41:46.573Z,3.40
2023-01-21T17:44:24.298Z,3.40
2023-01-21T17:46:55.504Z,3.40
2023-01-21T17:49:24.693Z,2.80
2023-01-21T17:51:54.083Z,3.30
2023-01-21T17:54:29.486Z,3.30
2023-01-21T17:56:58.874Z,4.30
2023-01-21T17:59:35.332Z,3.20
2023-01-21T18:02:11.279Z,3.20
2023-01-21T18:04:39.418Z,3.20
2023-01-21T18:07:33.220Z,3.10
2023-01-21T18:10:02.837Z,3.10
2023-01-21T18:12:30.241Z,3.20
2023-01-21T18:14:58.538Z,3.10
2023-01-21T18:17:26.337Z,3.20
2023-01-21T18:19:53.827Z,3.10
2023-01-21T18:22:31.907Z,3.10
2023-01-21T18:25:01.486Z,3.10
2023-01-21T18:27:28.906Z,3.20
2023-01-21T18:29:58.239Z,3.00
2023-01-21T18:32:25.571Z,3.00
2023-01-21T18:34:52.885Z,3.00
2023-01-21T18:37:20.698Z,3.00
2023-01-21T18:39:48.133Z,3.00
2023-01-21T18:42:18.141Z,3.00
2023-01-21T18:44:45.714Z,3.00
2023-01-21T18:47:15.067Z,3.00
2023-01-21T18:49:43.520Z,3.00
2023-01-21T18:52:15.253Z,3.00
2023-01-21T18:54:42.730Z,3.00
2023-01-21T18:57:16.725Z,3.30
2023-01-21T18:59:44.241Z,2.90
2023-01-21T19:02:15.759Z,2.80
2023-01-21T19:04:43.689Z,2.80
2023-01-21T19:07:22.013Z,2.80
2023-01-21T19:09:51.212Z,2.80
2023-01-21T19:12:21.240Z,2.70
2023-01-21T19:14:49.232Z,2.80
2023-01-21T19:17:25.854Z,2.70
2023-01-21T19:19:57.212Z,2.70
2023-01-21T19:22:25.638Z,2.70
2023-01-21T19:24:52.921Z,2.70
2023-01-21T19:27:30.147Z,2.70
2023-01-21T19:29:57.468Z,2.70
2023-01-21T19:32:24.996Z,2.60
2023-01-21T19:34:52.472Z,1.30
2023-01-21T19:37:22.983Z,2.60
2023-01-21T19:39:50.378Z,2.50
2023-01-21T19:42:18.262Z,1.90
2023-01-21T19:44:45.951Z,2.50
2023-01-21T19:47:28.700Z,3.90
2023-01-21T19:49:56.122Z,2.90
2023-01-21T19:52:23.456Z,2.50
2023-01-21T19:54:51.057Z,2.50
2023-01-21T19:57:19.069Z,2.50
2023-01-21T19:59:48.322Z,2.50
2023-01-21T20:02:15.702Z,2.50
2023-01-21T20:04:43.080Z,2.50
2023-01-21T20:07:14.726Z,2.40
2023-01-21T20:09:42.308Z,2.40
2023-01-21T20:12:11.102Z,2.40
2023-01-21T20:14:38.442Z,2.40
2023-01-21T20:17:06.072Z,2.40
2023-01-21T20:19:33.540Z,2.40
2023-01-21T20:22:03.019Z,2.40
2023-01-21T20:24:33.869Z,2.30
2023-01-21T20:27:03.302Z,2.30
2023-01-21T20:29:30.878Z,2.20
2023-01-21T20:31:58.546Z,2.20
2023-01-21T20:34:27.686Z,2.10
2023-01-21T20:36:55.656Z,2.10
2023-01-21T20:39:23.111Z,2.10
2023-01-21T20:41:50.464Z,2.10
2023-01-21T20:44:17.952Z,2.10
2023-01-21T20:46:45.938Z,2.20
2023-01-21T20:49:13.809Z,2.10
2023-01-21T20:51:41.107Z,2.10
2023-01-21T20:54:08.400Z,2.10
2023-01-21T20:56:35.796Z,2.10
2023-01-21T20:59:03.181Z,2.10
2023-01-21T21:01:34.621Z,2.10
2023-01-21T21:04:02.430Z,2.00
2023-01-21T21:06:29.756Z,2.00
2023-01-21T21:08:57.334Z,2.00
2023-01-21T21:11:24.720Z,2.00
2023-01-21T21:13:52.612Z,2.00
2023-01-21T21:16:27.818Z,2.00
2023-01-21T21:18:56.509Z,2.00
2023-01-21T21:21:24.715Z,1.90
2023-01-21T21:23:53.199Z,1.90
2023-01-21T21:26:26.172Z,1.90
2023-01-21T21:28:55.051Z,1.90
2023-01-21T21:31:23.509Z,1.90
2023-01-21T21:33:51.203Z,1.90
2023-01-21T21:36:21.584Z,1.90
2023-01-21T21:38:49.390Z,1.90
2023-01-21T21:41:37.116Z,1.60
2023-01-21T21:44:08.687Z,1.90
2023-01-21T21:46:56.176Z,1.80
2023-01-21T21:49:24.015Z,2.20
2023-01-21T21:51:51.621Z,1.80
2023-01-21T21:54:19.542Z,1.80
2023-01-21T21:56:47.558Z,1.80
2023-01-21T21:59:15.211Z,1.70
2023-01-21T22:01:44.237Z,1.90
2023-01-21T22:04:11.943Z,1.70
2023-01-21T22:06:39.514Z,1.90
2023-01-21T22:09:07.665Z,1.70
2023-01-21T22:11:35.377Z,1.30
2023-01-21T22:14:04.841Z,1.70
2023-01-21T22:16:33.036Z,1.70
2023-01-21T22:19:01.537Z,1.70
2023-01-21T22:21:34.101Z,1.80
2023-01-21T22:24:08.438Z,1.70
2023-01-21T22:26:36.028Z,1.30
2023-01-21T22:29:04.877Z,1.70
2023-01-21T22:31:33.332Z,1.70
2023-01-21T22:34:01.060Z,3.30
2023-01-21T22:36:30.042Z,1.50
2023-01-21T22:38:57.764Z,1.50
2023-01-21T22:41:25.707Z,1.30
2023-01-21T22:43:53.299Z,1.50
2023-01-21T22:46:25.942Z,1.60
2023-01-21T22:48:54.680Z,1.60
2023-01-21T22:51:23.187Z,1.60
2023-01-21T22:53:51.776Z,1.50
2023-01-21T22:56:25.348Z,1.50
2023-01-21T22:58:59.405Z,1.50
2023-01-21T23:01:31.098Z,1.50
2023-01-21T23:03:59.561Z,1.50
2023-01-21T23:06:27.037Z,1.50
2023-01-21T23:08:54.673Z,1.60
2023-01-21T23:11:21.970Z,1.50
2023-01-21T23:13:49.931Z,1.50
2023-01-21T23:16:19.352Z,1.50
2023-01-21T23:18:47.041Z,1.50
2023-01-21T23:21:16.828Z,1.50
2023-01-21T23:23:44.170Z,1.50
2023-01-21T23:26:13.040Z,1.60
2023-01-21T23:28:40.520Z,2.10
2023-01-21T23:31:10.637Z,2.80
2023-01-21T23:33:40.057Z,1.50
2023-01-21T23:36:13.796Z,1.40
2023-01-21T23:38:42.290Z,1.50
2023-01-21T23:41:12.248Z,2.60
2023-01-21T23:43:39.741Z,1.60
2023-01-21T23:46:09.053Z,0.80
2023-01-21T23:48:36.351Z,1.50
2023-01-21T23:51:05.519Z,1.50
2023-01-21T23:53:33.853Z,1.50
2023-01-21T23:56:35.291Z,1.50
2023-01-21T23:59:02.605Z,1.50
