createdAt,value
2022-08-20T00:01:04.248Z,14.97
2022-08-20T00:03:34.864Z,14.99
2022-08-20T00:06:09.568Z,15.04
2022-08-20T00:08:36.320Z,15.01
2022-08-20T00:11:05.347Z,14.98
2022-08-20T00:13:38.595Z,14.98
2022-08-20T00:16:07.382Z,15.00
2022-08-20T00:18:37.016Z,14.95
2022-08-20T00:21:07.956Z,15.02
2022-08-20T00:23:37.167Z,14.95
2022-08-20T00:26:04.807Z,14.95
2022-08-20T00:28:31.639Z,14.96
2022-08-20T00:30:58.774Z,14.95
2022-08-20T00:33:25.933Z,15.01
2022-08-20T00:35:59.404Z,14.98
2022-08-20T00:38:25.934Z,14.97
2022-08-20T00:40:57.290Z,15.00
2022-08-20T00:43:30.735Z,15.04
2022-08-20T00:45:59.629Z,15.08
2022-08-20T00:48:30.461Z,15.11
2022-08-20T00:51:11.084Z,15.04
2022-08-20T00:53:38.879Z,15.08
2022-08-20T00:56:08.296Z,15.07
2022-08-20T00:58:37.368Z,15.16
2022-08-20T01:01:05.335Z,15.26
2022-08-20T01:03:33.192Z,15.19
2022-08-20T01:05:59.702Z,15.19
2022-08-20T01:08:26.762Z,15.14
2022-08-20T01:11:28.522Z,15.16
2022-08-20T01:14:30.303Z,15.19
2022-08-20T01:17:03.778Z,15.16
2022-08-20T01:19:38.768Z,15.22
2022-08-20T01:22:26.585Z,15.19
2022-08-20T01:25:01.446Z,15.17
2022-08-20T01:27:28.615Z,15.14
2022-08-20T01:29:57.696Z,15.13
2022-08-20T01:32:24.290Z,15.08
2022-08-20T01:34:50.760Z,15.07
2022-08-20T01:37:17.218Z,15.05
2022-08-20T01:39:43.674Z,15.04
2022-08-20T01:42:30.252Z,15.04
2022-08-20T01:44:56.754Z,15.05
2022-08-20T01:47:27.557Z,15.04
2022-08-20T01:49:59.888Z,15.05
2022-08-20T01:53:05.431Z,15.13
2022-08-20T01:55:32.784Z,15.03
2022-08-20T01:58:00.239Z,14.98
2022-08-20T02:00:27.184Z,15.05
2022-08-20T02:02:53.749Z,14.97
2022-08-20T02:05:20.453Z,14.98
2022-08-20T02:07:47.088Z,15.02
2022-08-20T02:10:15.940Z,15.00
2022-08-20T02:12:42.444Z,14.97
2022-08-20T02:15:10.510Z,14.94
2022-08-20T02:17:38.391Z,14.96
2022-08-20T02:20:13.676Z,14.92
2022-08-20T02:22:52.007Z,14.93
2022-08-20T02:25:21.022Z,14.94
2022-08-20T02:27:51.765Z,15.02
2022-08-20T02:30:28.251Z,15.25
2022-08-20T02:32:59.281Z,15.30
2022-08-20T02:35:26.830Z,15.33
2022-08-20T02:37:54.251Z,15.30
2022-08-20T02:40:30.145Z,15.27
2022-08-20T02:43:01.719Z,15.22
2022-08-20T02:45:30.071Z,15.23
2022-08-20T02:47:57.551Z,15.20
2022-08-20T02:50:26.919Z,15.18
2022-08-20T02:52:54.105Z,15.17
2022-08-20T02:55:26.929Z,15.13
2022-08-20T02:57:59.954Z,15.19
2022-08-20T03:00:30.510Z,15.21
2022-08-20T03:03:04.598Z,15.20
2022-08-20T03:05:31.098Z,15.26
2022-08-20T03:07:58.398Z,15.29
2022-08-20T03:10:36.100Z,15.39
2022-08-20T03:13:03.711Z,15.46
2022-08-20T03:15:31.907Z,15.51
2022-08-20T03:17:58.671Z,15.63
2022-08-20T03:20:26.260Z,15.62
2022-08-20T03:22:53.089Z,15.51
2022-08-20T03:25:19.785Z,15.37
2022-08-20T03:27:47.170Z,15.28
2022-08-20T03:30:22.611Z,15.27
2022-08-20T03:32:49.088Z,15.55
2022-08-20T03:35:18.383Z,15.45
2022-08-20T03:37:48.234Z,15.51
2022-08-20T03:40:22.832Z,15.49
2022-08-20T03:42:49.513Z,15.58
2022-08-20T03:45:20.261Z,15.84
2022-08-20T03:47:47.724Z,15.77
2022-08-20T03:50:23.571Z,15.72
2022-08-20T03:52:51.529Z,15.99
2022-08-20T03:55:18.124Z,16.19
2022-08-20T03:57:47.886Z,16.22
2022-08-20T04:00:19.241Z,16.02
2022-08-20T04:02:46.581Z,15.86
2022-08-20T04:05:13.632Z,15.88
2022-08-20T04:07:40.688Z,15.85
2022-08-20T04:10:09.924Z,15.87
2022-08-20T04:12:48.707Z,16.05
2022-08-20T04:15:20.810Z,15.99
2022-08-20T04:17:50.418Z,16.17
2022-08-20T04:20:23.109Z,16.21
2022-08-20T04:22:58.470Z,16.30
2022-08-20T04:25:29.832Z,16.18
2022-08-20T04:28:01.876Z,16.22
2022-08-20T04:30:29.243Z,16.11
2022-08-20T04:32:56.133Z,16.09
2022-08-20T04:35:24.581Z,16.09
2022-08-20T04:38:01.292Z,16.25
2022-08-20T04:40:46.873Z,16.21
2022-08-20T04:43:13.739Z,16.17
2022-08-20T04:45:40.362Z,16.24
2022-08-20T04:48:10.543Z,16.21
2022-08-20T04:50:42.456Z,16.18
2022-08-20T04:53:11.952Z,16.27
2022-08-20T04:55:42.521Z,16.23
2022-08-20T04:58:18.149Z,16.21
2022-08-20T05:00:53.282Z,16.28
2022-08-20T05:03:20.059Z,16.47
2022-08-20T05:05:47.407Z,16.45
2022-08-20T05:08:19.751Z,16.56
2022-08-20T05:10:47.198Z,16.73
2022-08-20T05:13:13.684Z,16.74
2022-08-20T05:15:40.463Z,16.78
2022-08-20T05:18:08.671Z,16.89
2022-08-20T05:20:41.131Z,16.98
2022-08-20T05:23:09.876Z,16.98
2022-08-20T05:25:38.214Z,17.20
2022-08-20T05:28:09.173Z,17.12
2022-08-20T05:30:44.574Z,17.39
2022-08-20T05:33:17.740Z,17.27
2022-08-20T05:35:44.507Z,17.46
2022-08-20T05:38:13.773Z,17.52
2022-08-20T05:40:41.682Z,17.47
2022-08-20T05:43:08.944Z,17.69
2022-08-20T05:45:37.494Z,17.76
2022-08-20T05:48:05.567Z,17.78
2022-08-20T05:50:33.169Z,17.98
2022-08-20T05:53:01.449Z,18.00
2022-08-20T05:55:28.379Z,18.20
2022-08-20T05:57:59.440Z,17.88
2022-08-20T06:00:26.928Z,17.97
2022-08-20T06:03:11.971Z,18.12
2022-08-20T06:05:38.502Z,18.09
2022-08-20T06:08:07.615Z,18.49
2022-08-20T06:10:36.239Z,18.54
2022-08-20T06:13:03.671Z,18.72
2022-08-20T06:15:31.723Z,18.57
2022-08-20T06:17:58.742Z,18.49
2022-08-20T06:20:26.277Z,18.75
2022-08-20T06:22:52.741Z,18.87
2022-08-20T06:25:19.709Z,18.90
2022-08-20T06:27:46.423Z,19.09
2022-08-20T06:30:15.784Z,19.35
2022-08-20T06:32:42.242Z,19.51
2022-08-20T06:35:10.900Z,19.59
2022-08-20T06:37:40.311Z,19.65
2022-08-20T06:40:11.636Z,19.63
2022-08-20T06:42:47.803Z,19.68
2022-08-20T06:45:18.024Z,19.58
2022-08-20T06:47:46.075Z,19.94
2022-08-20T06:50:20.567Z,20.45
2022-08-20T06:52:52.766Z,20.79
2022-08-20T06:55:20.682Z,20.58
2022-08-20T06:57:48.276Z,19.94
2022-08-20T07:00:19.020Z,19.99
2022-08-20T07:02:48.020Z,19.93
2022-08-20T07:05:15.868Z,19.75
2022-08-20T07:07:49.791Z,19.14
2022-08-20T07:10:19.659Z,19.50
2022-08-20T07:12:47.000Z,19.39
2022-08-20T07:15:14.712Z,19.37
2022-08-20T07:17:41.708Z,19.21
2022-08-20T07:20:13.904Z,19.44
2022-08-20T07:22:41.298Z,19.64
2022-08-20T07:25:11.428Z,19.69
2022-08-20T07:27:38.714Z,19.81
2022-08-20T07:30:25.796Z,19.48
2022-08-20T07:32:52.777Z,19.67
2022-08-20T07:35:19.716Z,19.97
2022-08-20T07:37:49.021Z,19.83
2022-08-20T07:40:25.712Z,19.88
2022-08-20T07:42:53.937Z,19.76
2022-08-20T07:45:20.625Z,19.94
2022-08-20T07:47:47.996Z,19.88
2022-08-20T07:50:19.342Z,19.76
2022-08-20T07:52:46.858Z,19.75
2022-08-20T07:55:16.304Z,19.63
2022-08-20T07:57:47.477Z,19.54
2022-08-20T08:00:15.091Z,19.82
2022-08-20T08:02:41.712Z,20.20
2022-08-20T08:05:09.248Z,20.14
2022-08-20T08:07:36.607Z,20.38
2022-08-20T08:10:07.333Z,20.46
2022-08-20T08:12:38.347Z,20.79
2022-08-20T08:15:07.731Z,20.78
2022-08-20T08:17:34.507Z,20.93
2022-08-20T08:20:01.297Z,20.75
2022-08-20T08:22:29.335Z,21.27
2022-08-20T08:24:59.512Z,21.28
2022-08-20T08:27:26.066Z,21.33
2022-08-20T08:29:53.132Z,21.33
2022-08-20T08:32:19.595Z,21.40
2022-08-20T08:34:47.758Z,21.62
2022-08-20T08:37:14.215Z,21.44
2022-08-20T08:39:40.714Z,21.59
2022-08-20T08:42:41.221Z,21.52
2022-08-20T08:45:10.765Z,21.58
2022-08-20T08:47:39.251Z,21.98
2022-08-20T08:50:43.771Z,21.85
2022-08-20T08:53:15.437Z,22.02
2022-08-20T08:55:42.225Z,22.24
2022-08-20T08:58:17.072Z,22.45
2022-08-20T09:00:56.211Z,21.78
2022-08-20T09:03:31.172Z,21.66
2022-08-20T09:06:00.440Z,22.02
2022-08-20T09:08:32.883Z,22.16
2022-08-20T09:11:06.452Z,21.91
2022-08-20T09:13:33.323Z,21.91
2022-08-20T09:15:59.988Z,22.07
2022-08-20T09:18:26.681Z,21.80
2022-08-20T09:20:54.152Z,22.13
2022-08-20T09:23:20.616Z,22.23
2022-08-20T09:25:47.620Z,22.00
2022-08-20T09:28:14.112Z,22.37
2022-08-20T09:30:40.589Z,22.28
2022-08-20T09:33:08.386Z,22.25
2022-08-20T09:35:34.887Z,22.17
2022-08-20T09:38:01.872Z,22.84
2022-08-20T09:40:28.464Z,22.82
2022-08-20T09:42:55.066Z,22.17
2022-08-20T09:45:22.189Z,22.05
2022-08-20T09:47:54.816Z,22.10
2022-08-20T09:50:36.597Z,22.54
2022-08-20T09:53:05.710Z,22.60
2022-08-20T09:55:32.086Z,22.24
2022-08-20T09:57:59.456Z,22.36
2022-08-20T10:00:26.088Z,21.88
2022-08-20T10:02:52.590Z,22.16
2022-08-20T10:05:19.163Z,22.43
2022-08-20T10:07:45.903Z,22.36
2022-08-20T10:10:14.870Z,22.28
2022-08-20T10:12:41.807Z,22.13
2022-08-20T10:15:09.470Z,22.07
2022-08-20T10:17:43.422Z,22.08
2022-08-20T10:20:12.319Z,22.35
2022-08-20T10:22:38.808Z,21.91
2022-08-20T10:25:05.929Z,22.07
2022-08-20T10:27:32.518Z,21.85
2022-08-20T10:29:59.038Z,21.80
2022-08-20T10:32:25.501Z,21.53
2022-08-20T10:34:52.035Z,22.00
2022-08-20T10:37:21.488Z,22.09
2022-08-20T10:39:48.302Z,22.30
2022-08-20T10:42:15.332Z,22.29
2022-08-20T10:44:41.880Z,22.30
2022-08-20T10:47:21.925Z,22.17
2022-08-20T10:49:50.776Z,22.31
2022-08-20T10:52:17.765Z,22.73
2022-08-20T10:54:45.152Z,23.02
2022-08-20T10:57:17.466Z,23.05
2022-08-20T10:59:45.908Z,23.78
2022-08-20T11:02:13.263Z,24.73
2022-08-20T11:04:43.116Z,25.10
2022-08-20T11:07:19.106Z,24.17
2022-08-20T11:09:47.023Z,23.40
2022-08-20T11:12:14.028Z,23.51
2022-08-20T11:14:40.959Z,24.39
2022-08-20T11:17:08.228Z,24.91
2022-08-20T11:19:42.717Z,25.79
2022-08-20T11:22:10.143Z,26.06
2022-08-20T11:24:37.756Z,25.19
2022-08-20T11:27:07.933Z,26.87
2022-08-20T11:29:35.993Z,24.67
2022-08-20T11:32:02.909Z,25.45
2022-08-20T11:34:29.805Z,25.10
2022-08-20T11:36:57.147Z,26.67
2022-08-20T11:39:23.712Z,25.09
2022-08-20T11:41:54.826Z,24.73
2022-08-20T11:44:21.933Z,25.97
2022-08-20T11:46:49.083Z,24.73
2022-08-20T11:49:15.711Z,26.45
2022-08-20T11:51:49.945Z,25.95
2022-08-20T11:54:16.819Z,25.99
2022-08-20T11:56:46.021Z,26.12
2022-08-20T11:59:13.028Z,26.82
2022-08-20T12:01:39.871Z,27.30
2022-08-20T12:04:06.466Z,27.49
2022-08-20T12:06:33.674Z,26.69
2022-08-20T12:09:00.540Z,26.63
2022-08-20T12:11:27.353Z,25.27
2022-08-20T12:13:53.823Z,24.65
2022-08-20T12:16:20.327Z,24.16
2022-08-20T12:18:47.508Z,25.56
2022-08-20T12:21:14.085Z,24.88
2022-08-20T12:23:40.581Z,25.26
2022-08-20T12:26:07.196Z,25.86
2022-08-20T12:28:33.692Z,27.42
2022-08-20T12:31:00.168Z,26.67
2022-08-20T12:33:26.772Z,28.06
2022-08-20T12:35:53.307Z,27.16
2022-08-20T12:38:20.334Z,26.85
2022-08-20T12:40:46.807Z,26.82
2022-08-20T12:43:13.256Z,27.60
2022-08-20T12:45:40.163Z,27.83
2022-08-20T12:48:12.007Z,27.16
2022-08-20T12:50:41.424Z,27.53
2022-08-20T12:53:08.707Z,27.01
2022-08-20T12:55:35.795Z,25.44
2022-08-20T12:58:04.191Z,24.00
2022-08-20T13:00:37.296Z,22.94
2022-08-20T13:03:06.847Z,23.32
2022-08-20T13:05:35.212Z,23.20
2022-08-20T13:08:05.906Z,22.70
2022-08-20T13:10:34.864Z,22.97
2022-08-20T13:13:02.814Z,23.19
2022-08-20T13:15:31.639Z,23.94
2022-08-20T13:18:00.594Z,25.12
2022-08-20T13:20:34.029Z,26.23
2022-08-20T13:23:01.816Z,24.45
2022-08-20T13:25:28.436Z,24.57
2022-08-20T13:27:57.923Z,24.09
2022-08-20T13:30:25.387Z,22.66
2022-08-20T13:32:51.869Z,24.84
2022-08-20T13:35:19.670Z,25.19
2022-08-20T13:37:47.774Z,25.23
2022-08-20T13:40:14.316Z,25.70
2022-08-20T13:42:40.900Z,25.49
2022-08-20T13:45:08.360Z,24.60
2022-08-20T13:47:37.769Z,24.69
2022-08-20T13:50:18.357Z,26.33
2022-08-20T13:52:45.985Z,25.97
2022-08-20T13:55:15.520Z,27.26
2022-08-20T13:57:43.614Z,26.44
2022-08-20T14:00:17.568Z,24.98
2022-08-20T14:02:44.516Z,24.05
2022-08-20T14:05:12.099Z,23.74
2022-08-20T14:07:43.631Z,23.41
2022-08-20T14:10:19.931Z,24.91
2022-08-20T14:12:46.872Z,26.72
2022-08-20T14:15:13.830Z,28.22
2022-08-20T14:17:43.303Z,27.22
2022-08-20T14:20:15.082Z,28.10
2022-08-20T14:22:42.203Z,28.13
2022-08-20T14:25:10.830Z,27.21
2022-08-20T14:27:37.581Z,27.46
2022-08-20T14:30:08.259Z,26.10
2022-08-20T14:32:35.211Z,27.32
2022-08-20T14:35:02.210Z,27.87
2022-08-20T14:37:32.788Z,27.19
2022-08-20T14:40:01.772Z,28.74
2022-08-20T14:42:29.816Z,29.43
2022-08-20T14:44:57.071Z,28.78
2022-08-20T14:47:24.930Z,28.67
2022-08-20T14:49:53.847Z,28.59
2022-08-20T14:52:21.741Z,28.93
2022-08-20T14:54:49.823Z,28.24
2022-08-20T14:57:17.538Z,28.88
2022-08-20T14:59:44.807Z,29.33
2022-08-20T15:02:14.117Z,29.53
2022-08-20T15:04:41.641Z,29.10
2022-08-20T15:07:21.292Z,29.07
2022-08-20T15:09:48.867Z,29.12
2022-08-20T15:12:15.680Z,27.54
2022-08-20T15:14:42.203Z,28.15
2022-08-20T15:17:11.249Z,27.39
2022-08-20T15:19:37.863Z,27.65
2022-08-20T15:22:04.463Z,30.06
2022-08-20T15:24:30.912Z,29.44
2022-08-20T15:26:57.500Z,27.91
2022-08-20T15:29:23.985Z,26.68
2022-08-20T15:31:51.345Z,28.34
2022-08-20T15:34:18.434Z,28.24
2022-08-20T15:36:45.658Z,26.48
2022-08-20T15:39:12.134Z,27.66
2022-08-20T15:41:38.579Z,27.59
2022-08-20T15:44:05.114Z,29.05
2022-08-20T15:46:34.494Z,25.78
2022-08-20T15:49:04.555Z,25.34
2022-08-20T15:51:46.512Z,24.11
2022-08-20T15:54:16.032Z,23.40
2022-08-20T15:57:01.376Z,25.35
2022-08-20T15:59:46.100Z,25.75
2022-08-20T16:02:25.117Z,26.62
2022-08-20T16:05:18.204Z,24.74
2022-08-20T16:08:09.457Z,25.99
2022-08-20T16:11:00.243Z,28.21
2022-08-20T16:13:40.589Z,26.14
2022-08-20T16:16:14.090Z,23.86
2022-08-20T16:18:41.416Z,24.09
2022-08-20T16:21:13.052Z,24.61
2022-08-20T16:23:42.480Z,24.04
2022-08-20T16:26:40.013Z,24.64
2022-08-20T16:29:18.876Z,27.36
2022-08-20T16:32:02.689Z,26.01
2022-08-20T16:34:40.651Z,25.82
2022-08-20T16:37:27.859Z,27.81
2022-08-20T16:40:18.979Z,28.34
2022-08-20T16:42:48.153Z,27.48
2022-08-20T16:45:27.575Z,26.24
2022-08-20T16:47:59.191Z,23.85
2022-08-20T16:50:31.759Z,24.51
2022-08-20T16:52:58.429Z,23.13
2022-08-20T16:55:25.568Z,23.89
2022-08-20T16:57:53.463Z,24.23
2022-08-20T17:00:39.047Z,25.22
2022-08-20T17:03:31.553Z,23.15
2022-08-20T17:06:16.484Z,22.23
2022-08-20T17:08:49.709Z,22.01
2022-08-20T17:11:31.052Z,21.67
2022-08-20T17:14:13.223Z,21.20
2022-08-20T17:16:47.724Z,20.74
2022-08-20T17:19:28.680Z,20.45
2022-08-20T17:21:56.317Z,20.58
2022-08-20T17:24:30.772Z,20.52
2022-08-20T17:27:10.027Z,20.45
2022-08-20T17:29:53.022Z,20.11
2022-08-20T17:32:27.089Z,19.95
2022-08-20T17:34:56.290Z,20.05
2022-08-20T17:37:35.758Z,20.09
2022-08-20T17:40:17.174Z,20.03
2022-08-20T17:42:53.398Z,19.91
2022-08-20T17:45:26.923Z,20.16
2022-08-20T17:47:54.882Z,20.21
2022-08-20T17:50:38.318Z,20.25
2022-08-20T17:53:14.976Z,20.42
2022-08-20T17:55:42.856Z,20.36
2022-08-20T17:58:13.247Z,20.06
2022-08-20T18:00:40.513Z,19.72
2022-08-20T18:03:23.364Z,19.88
2022-08-20T18:06:07.047Z,19.67
2022-08-20T18:09:06.834Z,19.77
2022-08-20T18:11:39.212Z,19.63
2022-08-20T18:14:56.721Z,19.60
2022-08-20T18:17:52.353Z,19.50
2022-08-20T18:20:42.785Z,19.38
2022-08-20T18:23:16.102Z,19.28
2022-08-20T18:25:49.605Z,19.04
2022-08-20T18:28:21.813Z,18.86
2022-08-20T18:30:52.505Z,18.78
2022-08-20T18:33:37.592Z,18.71
2022-08-20T18:36:09.273Z,18.63
2022-08-20T18:38:38.505Z,18.41
2022-08-20T18:41:13.023Z,18.43
2022-08-20T18:43:41.337Z,18.28
2022-08-20T18:46:19.568Z,18.36
2022-08-20T18:48:56.452Z,18.32
2022-08-20T18:51:29.909Z,18.07
2022-08-20T18:53:56.417Z,18.05
2022-08-20T18:56:42.649Z,18.06
2022-08-20T18:59:17.690Z,17.93
2022-08-20T19:01:47.237Z,18.15
2022-08-20T19:04:33.660Z,18.14
2022-08-20T19:07:04.205Z,17.97
2022-08-20T19:10:04.482Z,17.55
2022-08-20T19:12:58.637Z,17.63
2022-08-20T19:15:25.957Z,17.55
2022-08-20T19:18:17.647Z,17.39
2022-08-20T19:20:56.760Z,17.45
2022-08-20T19:23:27.140Z,17.24
2022-08-20T19:26:03.853Z,17.06
2022-08-20T19:28:32.287Z,16.99
2022-08-20T19:31:14.601Z,17.01
2022-08-20T19:33:44.165Z,17.17
2022-08-20T19:36:22.297Z,16.87
2022-08-20T19:38:54.328Z,16.69
2022-08-20T19:41:30.859Z,16.73
2022-08-20T19:43:59.603Z,16.80
2022-08-20T19:46:39.280Z,16.78
2022-08-20T19:49:23.996Z,16.51
2022-08-20T19:51:58.343Z,16.58
2022-08-20T19:54:28.115Z,16.49
2022-08-20T19:57:03.641Z,16.45
2022-08-20T19:59:45.889Z,16.29
2022-08-20T20:02:20.587Z,16.35
2022-08-20T20:04:55.538Z,16.12
2022-08-20T20:07:39.270Z,15.95
2022-08-20T20:10:09.670Z,15.83
2022-08-20T20:12:37.075Z,15.76
2022-08-20T20:15:06.409Z,15.69
2022-08-20T20:17:35.982Z,15.61
2022-08-20T20:20:19.808Z,15.51
2022-08-20T20:23:18.265Z,15.45
2022-08-20T20:25:48.236Z,15.45
2022-08-20T20:28:28.180Z,15.34
2022-08-20T20:31:05.351Z,15.20
2022-08-20T20:33:38.958Z,15.10
2022-08-20T20:36:10.547Z,15.07
2022-08-20T20:38:41.085Z,15.05
2022-08-20T20:41:20.554Z,14.94
2022-08-20T20:43:59.635Z,14.85
2022-08-20T20:46:28.908Z,14.78
2022-08-20T20:49:18.337Z,14.74
2022-08-20T20:52:02.538Z,14.71
2022-08-20T20:54:34.789Z,14.69
2022-08-20T20:57:04.730Z,14.53
2022-08-20T20:59:33.919Z,14.53
2022-08-20T21:02:01.062Z,14.44
2022-08-20T21:04:27.716Z,14.46
2022-08-20T21:06:58.241Z,14.36
2022-08-20T21:09:26.311Z,14.39
2022-08-20T21:11:52.900Z,14.31
2022-08-20T21:14:19.858Z,14.25
2022-08-20T21:16:46.440Z,14.31
2022-08-20T21:19:13.851Z,14.35
2022-08-20T21:21:41.263Z,14.32
2022-08-20T21:24:08.771Z,14.25
2022-08-20T21:26:36.041Z,14.30
2022-08-20T21:29:03.368Z,14.27
2022-08-20T21:31:35.008Z,14.23
2022-08-20T21:34:02.013Z,14.09
2022-08-20T21:36:28.924Z,14.21
2022-08-20T21:38:55.734Z,14.24
2022-08-20T21:41:29.746Z,14.18
2022-08-20T21:43:58.543Z,14.13
2022-08-20T21:46:25.911Z,14.24
2022-08-20T21:48:52.384Z,14.14
2022-08-20T21:51:19.042Z,14.12
2022-08-20T21:53:45.824Z,14.06
2022-08-20T21:56:12.568Z,14.02
2022-08-20T21:58:39.542Z,13.93
2022-08-20T22:01:06.953Z,13.98
2022-08-20T22:03:38.644Z,13.81
2022-08-20T22:06:09.507Z,13.66
2022-08-20T22:08:36.376Z,13.59
2022-08-20T22:11:04.351Z,13.65
2022-08-20T22:13:33.452Z,13.61
2022-08-20T22:16:02.195Z,13.59
2022-08-20T22:18:28.724Z,13.56
2022-08-20T22:20:55.812Z,13.48
2022-08-20T22:23:23.159Z,13.54
2022-08-20T22:25:49.864Z,13.51
2022-08-20T22:28:17.353Z,13.52
2022-08-20T22:30:44.398Z,13.43
2022-08-20T22:33:14.261Z,13.39
2022-08-20T22:35:45.020Z,13.39
2022-08-20T22:38:11.506Z,13.29
2022-08-20T22:40:38.128Z,13.22
2022-08-20T22:43:04.707Z,13.27
2022-08-20T22:45:31.719Z,13.19
2022-08-20T22:47:58.326Z,13.15
2022-08-20T22:50:25.216Z,13.02
2022-08-20T22:52:52.400Z,12.85
2022-08-20T22:55:19.295Z,12.89
2022-08-20T22:57:47.059Z,12.84
2022-08-20T23:00:16.949Z,12.90
2022-08-20T23:02:48.624Z,12.88
2022-08-20T23:05:20.069Z,12.78
2022-08-20T23:07:49.617Z,12.75
2022-08-20T23:10:19.984Z,12.62
2022-08-20T23:12:46.441Z,12.64
2022-08-20T23:15:12.899Z,12.58
2022-08-20T23:17:39.704Z,12.55
2022-08-20T23:20:08.448Z,12.43
2022-08-20T23:22:35.484Z,12.38
2022-08-20T23:25:02.682Z,12.34
2022-08-20T23:27:29.377Z,12.39
2022-08-20T23:29:55.846Z,12.42
2022-08-20T23:32:22.317Z,12.45
2022-08-20T23:34:48.825Z,12.36
2022-08-20T23:37:18.771Z,12.32
2022-08-20T23:39:46.448Z,12.35
2022-08-20T23:42:14.114Z,12.26
2022-08-20T23:44:40.923Z,12.21
2022-08-20T23:47:08.406Z,12.15
2022-08-20T23:49:35.275Z,12.14
2022-08-20T23:52:02.007Z,12.15
2022-08-20T23:54:31.011Z,12.06
2022-08-20T23:56:57.657Z,12.01
2022-08-20T23:59:24.767Z,12.01
