createdAt,value
2022-10-13T11:25:44.573Z,20.61
2022-10-13T11:28:46.582Z,21.01
2022-10-13T11:31:35.975Z,21.00
2022-10-13T11:34:04.518Z,21.10
2022-10-13T11:41:46.449Z,13.36
2022-10-13T11:44:19.325Z,12.58
2022-10-13T11:46:56.774Z,12.29
2022-10-13T11:49:42.009Z,12.27
2022-10-13T11:52:34.375Z,12.24
2022-10-13T11:55:03.747Z,12.15
2022-10-13T11:57:32.819Z,12.12
2022-10-13T12:00:00.225Z,12.14
2022-10-13T12:02:28.818Z,12.22
2022-10-13T12:05:03.253Z,12.13
2022-10-13T12:07:33.187Z,12.29
2022-10-13T12:10:01.590Z,12.24
2022-10-13T12:12:29.014Z,12.18
2022-10-13T12:15:01.070Z,12.23
2022-10-13T12:17:35.241Z,12.31
2022-10-13T12:20:03.631Z,12.28
2022-10-13T12:22:31.275Z,12.35
2022-10-13T12:24:59.854Z,12.30
2022-10-13T12:27:28.415Z,12.44
2022-10-13T12:29:56.110Z,12.44
2022-10-13T12:32:26.131Z,12.43
2022-10-13T12:34:53.455Z,12.39
2022-10-13T12:37:28.051Z,12.43
2022-10-13T12:39:56.627Z,12.42
2022-10-13T12:42:27.006Z,12.50
2022-10-13T12:44:54.419Z,12.46
2022-10-13T12:47:40.067Z,12.46
2022-10-13T12:50:24.037Z,12.51
2022-10-13T12:52:51.694Z,12.47
2022-10-13T12:55:20.139Z,12.48
2022-10-13T12:57:48.725Z,12.53
2022-10-13T13:00:22.681Z,12.47
2022-10-13T13:02:53.481Z,12.49
2022-10-13T13:05:30.972Z,12.51
2022-10-13T13:07:58.495Z,12.52
2022-10-13T13:10:26.215Z,12.56
2022-10-13T13:12:54.680Z,12.52
2022-10-13T13:15:32.152Z,12.54
2022-10-13T13:18:14.361Z,12.52
2022-10-13T13:20:43.049Z,12.58
2022-10-13T13:23:10.402Z,12.69
2022-10-13T13:25:37.733Z,12.56
2022-10-13T13:28:05.278Z,12.60
2022-10-13T13:30:32.733Z,12.64
2022-10-13T13:33:00.090Z,12.57
2022-10-13T13:35:27.553Z,12.64
2022-10-13T13:37:56.225Z,12.57
2022-10-13T13:40:24.414Z,12.66
2022-10-13T13:42:51.821Z,12.59
2022-10-13T13:45:20.143Z,12.51
2022-10-13T13:47:47.471Z,12.50
2022-10-13T13:50:16.967Z,12.46
2022-10-13T13:52:44.287Z,12.44
2022-10-13T13:55:13.109Z,12.52
2022-10-13T13:57:40.473Z,12.51
2022-10-13T14:00:08.185Z,12.47
2022-10-13T14:02:35.809Z,12.53
2022-10-13T14:05:03.856Z,12.47
2022-10-13T14:07:31.182Z,12.50
2022-10-13T14:10:01.826Z,12.45
2022-10-13T14:12:31.571Z,12.47
2022-10-13T14:14:59.308Z,12.58
2022-10-13T14:17:26.987Z,12.55
2022-10-13T14:19:54.334Z,12.57
2022-10-13T14:22:22.365Z,12.61
2022-10-13T14:24:50.044Z,12.61
2022-10-13T14:27:17.401Z,12.60
2022-10-13T14:29:46.103Z,12.59
2022-10-13T14:32:13.469Z,12.66
2022-10-13T14:34:40.876Z,12.65
2022-10-13T14:37:08.243Z,12.61
2022-10-13T14:39:35.561Z,12.62
2022-10-13T14:42:02.906Z,12.71
2022-10-13T14:44:30.272Z,12.82
2022-10-13T14:46:58.925Z,12.66
2022-10-13T14:49:26.289Z,12.74
2022-10-13T14:51:53.664Z,12.77
2022-10-13T14:54:21.051Z,12.78
2022-10-13T14:56:48.385Z,12.88
2022-10-13T14:59:15.708Z,12.77
2022-10-13T15:01:43.771Z,12.83
2022-10-13T15:04:12.573Z,12.83
2022-10-13T15:06:40.241Z,12.74
2022-10-13T15:11:40.193Z,12.90
2022-10-13T15:14:07.704Z,12.82
2022-10-13T15:16:36.867Z,12.72
2022-10-13T15:19:04.597Z,12.76
2022-10-13T15:21:33.340Z,12.90
2022-10-13T15:24:01.326Z,12.96
2022-10-13T15:26:28.908Z,12.92
2022-10-13T15:28:56.408Z,12.81
2022-10-13T15:31:24.494Z,12.79
2022-10-13T15:33:52.761Z,12.79
2022-10-13T15:36:21.193Z,12.77
2022-10-13T15:38:49.934Z,12.75
2022-10-13T15:41:18.411Z,12.72
2022-10-13T15:43:45.829Z,12.68
2022-10-13T15:46:20.985Z,12.73
2022-10-13T15:48:48.888Z,12.68
2022-10-13T15:51:18.265Z,12.69
2022-10-13T15:53:45.848Z,12.65
2022-10-13T15:56:14.640Z,12.60
2022-10-13T15:58:42.164Z,12.61
2022-10-13T16:01:10.113Z,12.57
2022-10-13T16:03:37.873Z,12.57
2022-10-13T16:06:05.848Z,12.61
2022-10-13T16:08:33.571Z,12.57
2022-10-13T16:11:00.909Z,12.58
2022-10-13T16:13:29.613Z,12.55
2022-10-13T16:16:00.341Z,12.54
2022-10-13T16:18:29.445Z,12.52
2022-10-13T16:20:57.176Z,12.57
2022-10-13T16:23:24.605Z,12.50
2022-10-13T16:25:51.944Z,12.50
2022-10-13T16:28:19.358Z,12.45
2022-10-13T16:30:48.128Z,12.47
2022-10-13T16:33:15.439Z,12.42
2022-10-13T16:35:42.786Z,12.42
2022-10-13T16:38:11.019Z,12.47
2022-10-13T16:40:38.904Z,12.47
2022-10-13T16:43:06.401Z,12.37
2022-10-13T16:45:55.220Z,12.32
2022-10-13T16:48:22.437Z,12.34
2022-10-13T16:50:49.776Z,12.22
2022-10-13T16:53:17.132Z,12.17
2022-10-13T16:55:44.584Z,12.20
2022-10-13T16:58:11.928Z,12.29
2022-10-13T17:00:39.803Z,12.30
2022-10-13T17:03:07.412Z,12.26
2022-10-13T17:05:36.208Z,12.23
2022-10-13T17:08:03.561Z,12.18
2022-10-13T17:10:30.905Z,12.17
2022-10-13T17:12:58.276Z,12.11
2022-10-13T17:15:25.595Z,12.16
2022-10-13T17:17:52.958Z,11.98
2022-10-13T17:20:20.320Z,11.98
2022-10-13T17:22:49.316Z,11.97
2022-10-13T17:25:16.832Z,12.04
2022-10-13T17:27:44.158Z,12.01
2022-10-13T17:30:11.956Z,12.06
2022-10-13T17:32:39.668Z,12.08
2022-10-13T17:35:07.348Z,12.13
2022-10-13T17:37:34.672Z,12.08
2022-10-13T17:40:03.461Z,12.10
2022-10-13T17:42:30.789Z,12.01
2022-10-13T17:44:58.123Z,11.90
2022-10-13T17:47:25.469Z,12.06
2022-10-13T17:49:52.806Z,12.05
2022-10-13T17:52:20.165Z,12.02
2022-10-13T17:54:47.525Z,11.74
2022-10-13T17:57:16.341Z,11.92
2022-10-13T17:59:43.700Z,11.89
2022-10-13T18:02:11.125Z,11.87
2022-10-13T18:04:38.528Z,11.92
2022-10-13T18:07:06.207Z,11.91
2022-10-13T18:09:33.603Z,11.87
2022-10-13T18:12:00.963Z,11.93
2022-10-13T18:14:29.707Z,11.96
2022-10-13T18:16:57.250Z,12.03
2022-10-13T18:19:24.611Z,11.94
2022-10-13T18:21:52.868Z,12.06
2022-10-13T18:24:20.247Z,11.99
2022-10-13T18:26:47.577Z,12.01
2022-10-13T18:29:14.954Z,12.02
2022-10-13T18:31:43.711Z,11.97
2022-10-13T18:34:12.431Z,11.84
2022-10-13T18:36:40.833Z,11.77
2022-10-13T18:39:09.339Z,11.85
2022-10-13T18:41:37.591Z,11.94
2022-10-13T18:44:05.110Z,11.91
2022-10-13T18:46:34.418Z,12.02
2022-10-13T18:49:03.117Z,11.77
2022-10-13T18:51:35.588Z,11.89
2022-10-13T18:54:03.772Z,11.82
2022-10-13T18:56:31.687Z,11.71
2022-10-13T18:59:00.551Z,11.73
2022-10-13T19:01:28.720Z,11.63
2022-10-13T19:03:56.621Z,11.91
2022-10-13T19:06:26.897Z,12.03
2022-10-13T19:08:55.399Z,12.02
2022-10-13T19:11:23.053Z,12.01
2022-10-13T19:13:50.991Z,11.95
2022-10-13T19:16:20.611Z,11.95
2022-10-13T19:18:48.665Z,11.90
2022-10-13T19:21:16.230Z,11.95
2022-10-13T19:23:45.207Z,11.90
2022-10-13T19:26:15.065Z,11.83
2022-10-13T19:28:43.096Z,11.94
2022-10-13T19:31:11.115Z,11.85
2022-10-13T19:33:44.170Z,11.92
2022-10-13T19:36:13.459Z,11.87
2022-10-13T19:38:40.786Z,11.90
2022-10-13T19:41:09.459Z,11.83
2022-10-13T19:43:37.066Z,11.88
2022-10-13T19:46:06.458Z,11.70
2022-10-13T19:48:33.925Z,11.60
2022-10-13T19:51:01.379Z,11.58
2022-10-13T19:53:28.811Z,11.53
2022-10-13T19:55:56.154Z,11.32
2022-10-13T19:58:24.998Z,11.35
2022-10-13T20:00:52.405Z,11.69
2022-10-13T20:03:19.807Z,11.81
2022-10-13T20:05:47.122Z,11.81
2022-10-13T20:08:14.478Z,11.78
2022-10-13T20:10:43.170Z,11.76
2022-10-13T20:13:11.438Z,11.76
2022-10-13T20:15:43.674Z,11.79
2022-10-13T20:18:13.225Z,11.77
2022-10-13T20:20:41.731Z,11.78
2022-10-13T20:23:09.519Z,11.75
2022-10-13T20:25:37.706Z,11.74
2022-10-13T20:28:05.198Z,11.70
2022-10-13T20:30:32.671Z,11.64
2022-10-13T20:33:01.362Z,11.19
2022-10-13T20:35:28.854Z,11.60
2022-10-13T20:37:56.282Z,11.73
2022-10-13T20:40:24.032Z,11.74
2022-10-13T20:42:51.934Z,11.71
2022-10-13T20:45:19.338Z,11.69
2022-10-13T20:47:46.869Z,11.54
2022-10-13T20:50:15.739Z,11.59
2022-10-13T20:52:43.078Z,11.27
2022-10-13T20:55:10.614Z,11.22
2022-10-13T20:57:38.149Z,11.07
2022-10-13T21:00:06.344Z,11.32
2022-10-13T21:02:33.722Z,11.10
2022-10-13T21:05:01.066Z,10.81
2022-10-13T21:07:29.754Z,11.21
2022-10-13T21:09:57.091Z,11.41
2022-10-13T21:12:24.493Z,11.46
2022-10-13T21:14:51.834Z,11.26
2022-10-13T21:17:19.493Z,11.40
2022-10-13T21:19:47.182Z,11.43
2022-10-13T21:22:14.518Z,11.39
2022-10-13T21:24:43.187Z,11.35
2022-10-13T21:27:10.542Z,11.45
2022-10-13T21:29:37.893Z,11.49
2022-10-13T21:32:05.262Z,11.39
2022-10-13T21:34:32.637Z,11.23
2022-10-13T21:36:59.954Z,11.26
2022-10-13T21:39:27.314Z,11.09
2022-10-13T21:41:56.062Z,10.90
2022-10-13T21:44:23.490Z,11.38
2022-10-13T21:46:50.814Z,11.49
2022-10-13T21:49:18.149Z,11.34
2022-10-13T21:51:45.471Z,11.31
2022-10-13T21:54:15.004Z,11.53
2022-10-13T21:56:42.982Z,11.43
2022-10-13T21:59:13.346Z,11.24
2022-10-13T22:01:41.083Z,11.49
2022-10-13T22:04:08.535Z,10.94
2022-10-13T22:06:35.882Z,10.79
2022-10-13T22:09:05.041Z,11.23
2022-10-13T22:11:33.662Z,11.05
2022-10-13T22:14:01.258Z,11.05
2022-10-13T22:16:32.347Z,11.20
2022-10-13T22:18:59.830Z,11.18
2022-10-13T22:21:28.293Z,11.10
2022-10-13T22:23:56.942Z,11.17
2022-10-13T22:26:24.293Z,11.21
2022-10-13T22:28:52.283Z,10.99
2022-10-13T22:31:19.802Z,11.04
2022-10-13T22:33:48.709Z,11.14
2022-10-13T22:36:17.145Z,11.19
2022-10-13T22:38:44.701Z,11.26
2022-10-13T22:41:12.969Z,11.25
2022-10-13T22:43:40.303Z,11.11
2022-10-13T22:46:07.665Z,11.31
2022-10-13T22:48:40.351Z,10.86
2022-10-13T22:51:10.377Z,11.26
2022-10-13T22:53:38.057Z,11.27
2022-10-13T22:56:06.278Z,11.28
2022-10-13T22:58:33.809Z,11.30
2022-10-13T23:01:05.327Z,11.12
2022-10-13T23:03:32.737Z,11.32
2022-10-13T23:06:00.110Z,10.84
2022-10-13T23:08:28.810Z,11.16
2022-10-13T23:10:57.208Z,11.34
2022-10-13T23:13:24.635Z,11.19
2022-10-13T23:15:51.957Z,11.22
2022-10-13T23:18:19.301Z,11.14
2022-10-13T23:20:46.642Z,11.02
2022-10-13T23:23:13.953Z,11.26
2022-10-13T23:25:42.687Z,11.24
2022-10-13T23:28:09.994Z,11.34
2022-10-13T23:30:37.978Z,11.15
2022-10-13T23:33:05.289Z,11.07
2022-10-13T23:35:32.638Z,11.02
2022-10-13T23:37:59.965Z,11.07
2022-10-13T23:40:27.283Z,11.15
2022-10-13T23:42:55.957Z,11.14
2022-10-13T23:45:23.285Z,11.00
2022-10-13T23:47:50.618Z,11.25
2022-10-13T23:50:18.087Z,11.14
2022-10-13T23:52:45.410Z,11.26
2022-10-13T23:55:12.740Z,11.12
2022-10-13T23:57:40.077Z,11.14
