createdAt,value
2023-04-27T00:01:55.775Z,9.70
2023-04-27T00:04:22.982Z,10.60
2023-04-27T00:06:50.599Z,10.40
2023-04-27T00:09:17.817Z,9.60
2023-04-27T00:11:44.676Z,9.60
2023-04-27T00:14:11.590Z,9.60
2023-04-27T00:16:38.452Z,10.30
2023-04-27T00:19:05.213Z,9.60
2023-04-27T00:21:32.142Z,9.40
2023-04-27T00:23:58.971Z,9.60
2023-04-27T00:26:26.805Z,9.60
2023-04-27T00:28:53.714Z,9.60
2023-04-27T00:31:20.859Z,9.90
2023-04-27T00:33:47.861Z,9.60
2023-04-27T00:36:14.732Z,9.70
2023-04-27T00:38:41.724Z,9.50
2023-04-27T00:41:08.702Z,9.80
2023-04-27T00:43:44.632Z,9.80
2023-04-27T00:46:14.185Z,10.00
2023-04-27T00:48:42.257Z,10.40
2023-04-27T00:51:09.205Z,9.80
2023-04-27T00:53:39.315Z,10.60
2023-04-27T00:56:07.835Z,9.70
2023-04-27T00:58:34.711Z,9.70
2023-04-27T01:01:01.636Z,9.90
2023-04-27T01:03:28.754Z,9.90
2023-04-27T01:05:56.882Z,9.70
2023-04-27T01:08:24.587Z,9.50
2023-04-27T01:10:51.466Z,9.80
2023-04-27T01:13:18.379Z,10.30
2023-04-27T01:15:45.195Z,9.80
2023-04-27T01:18:12.659Z,9.60
2023-04-27T01:20:39.571Z,9.20
2023-04-27T01:23:06.654Z,9.90
2023-04-27T01:25:33.687Z,9.70
2023-04-27T01:28:00.579Z,10.10
2023-04-27T01:30:28.604Z,9.40
2023-04-27T01:32:55.900Z,9.80
2023-04-27T01:35:22.977Z,9.30
2023-04-27T01:37:49.838Z,9.30
2023-04-27T01:40:16.858Z,9.30
2023-04-27T01:42:43.744Z,9.20
2023-04-27T01:45:11.616Z,9.80
2023-04-27T01:47:38.508Z,9.20
2023-04-27T01:50:06.263Z,9.10
2023-04-27T01:52:33.098Z,9.10
2023-04-27T01:54:59.914Z,9.10
2023-04-27T01:57:26.812Z,9.10
2023-04-27T01:59:53.703Z,9.00
2023-04-27T02:02:20.669Z,9.10
2023-04-27T02:04:47.603Z,8.90
2023-04-27T02:07:14.500Z,8.70
2023-04-27T02:09:41.314Z,9.10
2023-04-27T02:12:08.228Z,8.70
2023-04-27T02:14:35.085Z,8.90
2023-04-27T02:17:01.953Z,8.50
2023-04-27T02:19:28.852Z,8.50
2023-04-27T02:21:56.003Z,8.30
2023-04-27T02:24:22.929Z,9.20
2023-04-27T02:26:49.724Z,8.30
2023-04-27T02:29:16.951Z,8.80
2023-04-27T02:31:44.453Z,8.20
2023-04-27T02:34:11.439Z,8.20
2023-04-27T02:36:38.296Z,8.10
2023-04-27T02:39:05.636Z,8.40
2023-04-27T02:41:33.167Z,8.20
2023-04-27T02:44:00.060Z,8.10
2023-04-27T02:46:27.473Z,7.80
2023-04-27T02:48:55.545Z,8.00
2023-04-27T02:51:25.139Z,7.90
2023-04-27T02:53:54.188Z,7.70
2023-04-27T02:56:21.097Z,7.90
2023-04-27T02:58:48.099Z,7.60
2023-04-27T03:01:18.005Z,8.30
2023-04-27T03:03:48.198Z,7.50
2023-04-27T03:06:15.490Z,7.70
2023-04-27T03:08:42.492Z,7.50
2023-04-27T03:11:09.735Z,7.40
2023-04-27T03:13:41.979Z,8.20
2023-04-27T03:16:11.678Z,8.20
2023-04-27T03:18:39.555Z,7.30
2023-04-27T03:21:11.948Z,7.50
2023-04-27T03:23:39.676Z,8.00
2023-04-27T03:26:11.572Z,7.40
2023-04-27T03:28:38.700Z,7.80
2023-04-27T03:31:14.686Z,7.20
2023-04-27T03:33:42.141Z,7.20
2023-04-27T03:36:11.187Z,7.80
2023-04-27T03:38:38.555Z,7.20
2023-04-27T03:41:05.539Z,7.20
2023-04-27T03:43:32.448Z,7.10
2023-04-27T03:45:59.520Z,7.30
2023-04-27T03:48:26.750Z,7.10
2023-04-27T03:50:53.652Z,7.50
2023-04-27T04:16:07.343Z,6.90
2023-04-27T04:18:35.550Z,6.60
2023-04-27T04:21:03.451Z,6.60
2023-04-27T04:23:30.327Z,6.50
2023-04-27T04:25:57.777Z,7.00
2023-04-27T04:28:25.361Z,6.60
2023-04-27T04:30:52.445Z,7.00
2023-04-27T04:33:19.405Z,6.80
2023-04-27T04:35:47.070Z,7.00
2023-04-27T04:38:14.092Z,6.50
2023-04-27T04:40:43.869Z,6.50
2023-04-27T04:43:13.337Z,6.50
2023-04-27T04:45:40.181Z,6.50
2023-04-27T04:48:07.079Z,6.50
2023-04-27T04:50:34.026Z,6.60
2023-04-27T04:53:00.875Z,6.60
2023-04-27T04:55:28.339Z,6.70
2023-04-27T04:57:55.179Z,6.80
2023-04-27T05:00:22.419Z,6.90
2023-04-27T05:02:49.577Z,7.00
2023-04-27T05:05:16.689Z,7.10
2023-04-27T05:07:43.467Z,7.30
2023-04-27T05:10:10.446Z,7.40
2023-04-27T05:12:37.205Z,7.50
2023-04-27T05:15:04.773Z,7.60
2023-04-27T05:17:31.725Z,7.80
2023-04-27T05:19:58.552Z,7.90
2023-04-27T05:22:25.454Z,8.10
2023-04-27T05:24:52.348Z,8.30
2023-04-27T05:27:19.323Z,8.70
2023-04-27T05:29:46.255Z,8.70
2023-04-27T05:32:13.021Z,8.60
2023-04-27T05:34:41.093Z,8.60
2023-04-27T05:37:08.036Z,8.70
2023-04-27T05:39:34.889Z,9.40
2023-04-27T05:42:03.093Z,9.40
2023-04-27T05:44:29.855Z,8.90
2023-04-27T05:46:57.042Z,9.00
2023-04-27T05:49:23.894Z,8.90
2023-04-27T05:51:51.778Z,9.10
2023-04-27T05:54:18.488Z,9.10
2023-04-27T05:56:45.364Z,9.20
2023-04-27T05:59:12.545Z,9.20
2023-04-27T06:01:39.467Z,9.50
2023-04-27T06:04:07.002Z,9.30
2023-04-27T06:06:35.546Z,9.40
2023-04-27T06:09:02.389Z,9.50
2023-04-27T06:11:29.183Z,9.50
2023-04-27T06:13:56.076Z,9.80
2023-04-27T06:16:23.564Z,10.00
2023-04-27T06:18:51.161Z,10.20
2023-04-27T06:21:18.080Z,10.30
2023-04-27T06:23:44.933Z,10.50
2023-04-27T06:26:11.907Z,10.70
2023-04-27T06:28:39.110Z,10.80
2023-04-27T06:31:06.687Z,11.00
2023-04-27T06:33:33.879Z,11.20
2023-04-27T06:36:02.331Z,11.60
2023-04-27T06:38:29.233Z,11.60
2023-04-27T06:40:56.375Z,11.70
2023-04-27T06:43:23.293Z,12.20
2023-04-27T06:45:50.219Z,12.10
2023-04-27T06:48:17.249Z,12.20
2023-04-27T06:50:44.181Z,12.30
2023-04-27T06:53:11.216Z,12.60
2023-04-27T06:55:38.049Z,12.50
2023-04-27T06:58:04.911Z,12.60
2023-04-27T07:00:32.294Z,12.80
2023-04-27T07:02:59.192Z,13.00
2023-04-27T07:05:27.143Z,13.50
2023-04-27T07:07:53.900Z,13.30
2023-04-27T07:10:21.058Z,13.90
2023-04-27T07:12:47.792Z,13.70
2023-04-27T07:15:15.088Z,14.10
2023-04-27T07:17:41.956Z,14.60
2023-04-27T07:20:09.391Z,14.90
2023-04-27T07:22:36.347Z,14.90
2023-04-27T07:25:03.893Z,15.20
2023-04-27T07:27:31.812Z,15.50
2023-04-27T07:29:59.006Z,15.80
2023-04-27T07:32:26.218Z,16.10
2023-04-27T07:34:55.881Z,16.50
2023-04-27T07:37:24.053Z,16.90
2023-04-27T07:39:54.667Z,17.30
2023-04-27T07:42:25.021Z,17.60
2023-04-27T07:44:52.447Z,18.00
2023-04-27T07:47:19.380Z,18.40
2023-04-27T07:49:47.052Z,18.70
2023-04-27T07:52:14.340Z,19.00
2023-04-27T07:54:41.146Z,19.20
2023-04-27T07:57:10.459Z,19.40
2023-04-27T07:59:38.475Z,19.60
2023-04-27T08:02:18.529Z,20.00
2023-04-27T08:04:46.806Z,20.20
2023-04-27T08:07:15.026Z,20.60
2023-04-27T08:09:41.893Z,20.90
2023-04-27T08:12:08.632Z,21.10
2023-04-27T08:14:36.007Z,21.20
2023-04-27T08:17:03.108Z,21.30
2023-04-27T08:19:29.993Z,21.40
2023-04-27T08:21:56.826Z,21.50
2023-04-27T08:24:23.755Z,21.60
2023-04-27T08:26:50.630Z,21.80
2023-04-27T08:29:26.997Z,22.00
2023-04-27T08:31:59.581Z,22.10
2023-04-27T08:34:27.040Z,22.20
2023-04-27T08:36:57.012Z,22.30
2023-04-27T08:39:24.892Z,22.30
2023-04-27T08:41:51.669Z,22.50
2023-04-27T08:44:18.679Z,22.70
2023-04-27T08:46:45.725Z,23.00
2023-04-27T08:49:15.148Z,23.30
2023-04-27T08:51:44.023Z,23.60
2023-04-27T08:54:11.040Z,23.70
2023-04-27T08:56:37.750Z,23.90
2023-04-27T08:59:16.743Z,23.90
2023-04-27T09:01:48.970Z,24.00
2023-04-27T09:04:17.660Z,24.00
2023-04-27T09:06:44.786Z,24.00
2023-04-27T09:09:23.547Z,24.10
2023-04-27T09:11:51.024Z,24.00
2023-04-27T09:14:22.332Z,24.00
2023-04-27T09:16:59.855Z,23.90
2023-04-27T09:19:29.635Z,23.70
2023-04-27T09:22:13.597Z,23.60
2023-04-27T09:24:52.288Z,23.60
2023-04-27T09:27:23.018Z,23.60
2023-04-27T09:29:49.765Z,23.60
2023-04-27T09:32:20.970Z,23.60
2023-04-27T09:34:48.121Z,23.60
2023-04-27T09:37:16.352Z,23.60
2023-04-27T09:39:43.480Z,23.50
2023-04-27T09:42:12.797Z,23.60
2023-04-27T09:44:39.607Z,23.60
2023-04-27T09:47:07.361Z,23.50
2023-04-27T09:49:35.589Z,23.50
2023-04-27T09:52:02.372Z,23.50
2023-04-27T09:54:33.378Z,23.40
2023-04-27T09:57:23.190Z,23.40
2023-04-27T10:00:13.866Z,23.40
2023-04-27T10:03:54.488Z,23.30
2023-04-27T10:06:48.709Z,23.20
2023-04-27T10:09:17.299Z,23.10
2023-04-27T10:11:44.627Z,23.00
2023-04-27T10:14:19.235Z,22.90
2023-04-27T10:16:49.763Z,22.80
2023-04-27T10:19:16.909Z,22.70
2023-04-27T10:22:05.329Z,22.60
2023-04-27T10:24:41.021Z,22.50
2023-04-27T10:27:11.290Z,22.50
2023-04-27T10:29:44.139Z,22.60
2023-04-27T10:32:19.581Z,22.30
2023-04-27T10:34:48.201Z,22.20
2023-04-27T10:37:15.935Z,22.20
2023-04-27T10:39:49.428Z,22.30
2023-04-27T10:42:30.636Z,22.20
2023-04-27T10:44:58.165Z,22.20
2023-04-27T10:47:36.870Z,22.30
2023-04-27T10:50:06.525Z,22.30
2023-04-27T10:52:33.518Z,22.40
2023-04-27T10:55:22.617Z,22.30
2023-04-27T10:57:55.222Z,22.40
2023-04-27T11:00:31.858Z,22.50
2023-04-27T11:03:13.153Z,22.50
2023-04-27T11:05:42.832Z,22.60
2023-04-27T11:08:18.474Z,22.70
2023-04-27T11:10:47.380Z,22.70
2023-04-27T11:13:18.372Z,22.60
2023-04-27T11:16:00.345Z,22.60
2023-04-27T11:18:31.576Z,22.60
2023-04-27T11:21:13.962Z,22.50
2023-04-27T11:23:42.645Z,22.30
2023-04-27T11:26:21.329Z,22.10
2023-04-27T11:29:01.061Z,21.90
2023-04-27T11:31:47.669Z,21.80
2023-04-27T11:34:22.805Z,21.60
2023-04-27T11:37:10.752Z,21.40
2023-04-27T11:39:45.780Z,21.20
2023-04-27T11:42:19.616Z,21.20
2023-04-27T11:45:01.681Z,21.10
2023-04-27T11:47:32.641Z,21.00
2023-04-27T11:50:02.208Z,21.00
2023-04-27T11:52:30.130Z,20.90
2023-04-27T11:54:56.945Z,20.90
2023-04-27T11:57:29.385Z,20.70
2023-04-27T12:00:00.055Z,20.60
2023-04-27T12:02:29.606Z,20.70
2023-04-27T12:04:58.503Z,20.50
2023-04-27T12:07:25.515Z,20.60
2023-04-27T12:09:52.259Z,20.50
2023-04-27T12:12:21.749Z,20.50
2023-04-27T12:14:50.159Z,20.50
2023-04-27T12:17:17.509Z,20.40
2023-04-27T12:19:44.379Z,20.40
2023-04-27T12:22:11.892Z,20.40
2023-04-27T12:24:38.721Z,20.40
2023-04-27T12:27:05.522Z,20.30
2023-04-27T12:29:32.400Z,20.20
2023-04-27T12:31:59.831Z,20.30
2023-04-27T12:34:27.541Z,20.20
2023-04-27T12:36:54.560Z,20.00
2023-04-27T12:39:25.398Z,20.10
2023-04-27T12:41:53.481Z,20.00
2023-04-27T12:44:22.212Z,20.00
2023-04-27T12:46:49.613Z,20.20
2023-04-27T12:49:17.601Z,19.80
2023-04-27T12:51:46.652Z,20.00
2023-04-27T12:54:13.595Z,19.90
2023-04-27T12:56:41.877Z,19.90
2023-04-27T12:59:09.170Z,19.80
2023-04-27T13:01:36.076Z,19.80
2023-04-27T13:04:06.071Z,19.80
2023-04-27T13:06:33.211Z,19.70
2023-04-27T13:09:00.259Z,19.70
2023-04-27T13:11:27.584Z,19.70
2023-04-27T13:13:55.105Z,19.50
2023-04-27T13:16:25.212Z,19.60
2023-04-27T13:18:53.332Z,19.50
2023-04-27T13:21:20.469Z,19.50
2023-04-27T13:23:47.953Z,19.50
2023-04-27T13:26:16.170Z,19.40
2023-04-27T13:28:43.199Z,19.30
2023-04-27T13:31:10.771Z,19.30
2023-04-27T13:33:43.462Z,19.20
2023-04-27T13:36:12.265Z,19.20
2023-04-27T13:38:39.437Z,19.30
2023-04-27T13:41:07.129Z,19.20
2023-04-27T13:43:34.058Z,19.10
2023-04-27T13:46:02.427Z,19.00
2023-04-27T13:48:30.460Z,19.10
2023-04-27T13:50:57.897Z,18.90
2023-04-27T13:53:28.058Z,18.90
2023-04-27T13:55:56.869Z,18.90
2023-04-27T13:58:26.199Z,18.80
2023-04-27T14:00:53.882Z,18.80
2023-04-27T14:03:21.462Z,18.80
2023-04-27T14:05:50.296Z,18.80
2023-04-27T14:08:17.768Z,18.80
2023-04-27T14:10:48.922Z,18.90
2023-04-27T14:13:15.783Z,18.80
2023-04-27T14:15:42.597Z,19.00
2023-04-27T14:18:09.910Z,18.80
2023-04-27T14:20:38.183Z,18.80
2023-04-27T14:23:06.199Z,18.80
2023-04-27T14:25:34.390Z,18.60
2023-04-27T14:28:06.376Z,18.70
2023-04-27T14:30:35.199Z,18.80
2023-04-27T14:33:02.852Z,18.80
2023-04-27T14:35:30.116Z,18.80
2023-04-27T14:38:01.812Z,18.80
2023-04-27T14:40:30.495Z,18.80
2023-04-27T14:42:58.489Z,18.70
2023-04-27T14:45:27.577Z,18.70
2023-04-27T14:48:00.866Z,18.70
2023-04-27T14:50:28.258Z,18.90
2023-04-27T14:52:58.639Z,18.60
2023-04-27T14:55:25.470Z,18.60
2023-04-27T14:57:52.270Z,18.70
2023-04-27T15:00:19.286Z,18.70
2023-04-27T15:02:46.209Z,18.70
2023-04-27T15:05:13.042Z,18.70
2023-04-27T15:07:39.789Z,18.60
2023-04-27T15:10:07.512Z,18.80
2023-04-27T15:12:34.309Z,18.80
2023-04-27T15:15:01.250Z,18.80
2023-04-27T15:17:28.187Z,18.80
2023-04-27T15:19:55.052Z,18.80
2023-04-27T15:22:23.512Z,18.80
2023-04-27T15:24:51.304Z,18.60
2023-04-27T15:27:18.082Z,18.60
2023-04-27T15:29:44.839Z,18.50
2023-04-27T15:32:11.722Z,18.70
2023-04-27T15:34:38.691Z,18.40
2023-04-27T15:37:05.423Z,18.40
2023-04-27T15:39:32.242Z,18.40
2023-04-27T15:41:59.891Z,18.30
2023-04-27T15:44:27.013Z,18.30
2023-04-27T15:46:54.067Z,18.10
2023-04-27T15:49:21.700Z,18.20
2023-04-27T15:51:49.197Z,18.20
2023-04-27T15:54:18.023Z,18.20
2023-04-27T15:56:44.788Z,18.20
2023-04-27T15:59:12.217Z,18.20
2023-04-27T16:01:39.272Z,18.10
2023-04-27T16:04:06.280Z,18.40
2023-04-27T16:06:35.711Z,18.10
2023-04-27T16:09:03.749Z,18.10
2023-04-27T16:11:31.494Z,18.10
2023-04-27T16:13:59.439Z,18.10
2023-04-27T16:16:27.083Z,18.10
2023-04-27T16:18:54.137Z,18.10
2023-04-27T16:21:21.388Z,18.10
2023-04-27T16:23:48.213Z,18.10
2023-04-27T16:26:15.006Z,18.10
2023-04-27T16:30:53.188Z,18.10
2023-04-27T16:33:21.271Z,18.10
2023-04-27T16:35:48.320Z,18.00
2023-04-27T16:38:15.427Z,18.00
2023-04-27T16:40:42.419Z,18.00
2023-04-27T16:43:09.778Z,17.90
2023-04-27T16:45:38.418Z,18.00
2023-04-27T16:48:05.764Z,17.90
2023-04-27T16:50:33.586Z,17.70
2023-04-27T16:53:19.459Z,17.60
2023-04-27T16:55:46.732Z,17.70
2023-04-27T16:58:14.067Z,17.50
2023-04-27T17:00:41.285Z,17.50
2023-04-27T17:03:09.572Z,17.40
2023-04-27T17:05:37.035Z,17.50
2023-04-27T17:08:05.358Z,17.50
2023-04-27T17:10:32.690Z,17.30
2023-04-27T17:12:59.931Z,17.20
2023-04-27T17:15:28.563Z,17.10
2023-04-27T17:17:56.158Z,17.00
2023-04-27T17:20:23.238Z,17.00
2023-04-27T17:22:50.383Z,17.00
2023-04-27T17:25:17.340Z,16.90
2023-04-27T17:27:44.474Z,17.10
2023-04-27T17:30:12.088Z,16.80
2023-04-27T17:32:39.259Z,16.80
2023-04-27T17:35:06.975Z,16.70
2023-04-27T17:37:34.098Z,16.70
2023-04-27T17:40:01.157Z,16.70
2023-04-27T17:42:28.529Z,16.60
2023-04-27T17:44:55.888Z,16.40
2023-04-27T17:47:25.277Z,16.60
2023-04-27T17:49:52.544Z,16.60
2023-04-27T17:52:19.725Z,16.50
2023-04-27T17:54:46.870Z,16.50
2023-04-27T17:57:13.908Z,16.60
2023-04-27T17:59:41.135Z,16.90
2023-04-27T18:02:08.302Z,16.60
2023-04-27T18:04:35.521Z,16.40
2023-04-27T18:07:02.619Z,16.30
2023-04-27T18:09:30.844Z,16.30
2023-04-27T18:12:00.714Z,16.40
2023-04-27T18:14:27.890Z,16.30
2023-04-27T18:16:55.142Z,16.30
2023-04-27T18:19:22.635Z,16.30
2023-04-27T18:21:49.708Z,16.40
2023-04-27T18:24:16.984Z,16.20
2023-04-27T18:26:44.220Z,16.10
2023-04-27T18:29:14.978Z,16.30
2023-04-27T18:31:53.545Z,16.30
2023-04-27T18:34:21.757Z,16.00
2023-04-27T18:36:51.987Z,15.90
2023-04-27T18:39:20.875Z,15.80
2023-04-27T18:41:51.462Z,15.70
2023-04-27T18:44:18.683Z,15.70
2023-04-27T18:46:46.119Z,15.60
2023-04-27T18:49:13.494Z,15.60
2023-04-27T18:51:40.883Z,15.50
2023-04-27T18:54:08.157Z,15.40
2023-04-27T18:56:35.743Z,15.40
2023-04-27T18:59:02.865Z,15.60
2023-04-27T19:01:32.830Z,15.30
2023-04-27T19:04:00.207Z,15.30
2023-04-27T19:06:27.605Z,15.20
2023-04-27T19:08:54.872Z,15.20
2023-04-27T19:11:22.540Z,15.20
2023-04-27T19:13:50.832Z,15.10
2023-04-27T19:16:18.084Z,15.20
2023-04-27T19:18:45.396Z,15.20
2023-04-27T19:21:12.961Z,15.60
2023-04-27T19:23:40.177Z,15.10
2023-04-27T19:26:13.145Z,15.10
2023-04-27T19:28:41.075Z,15.10
2023-04-27T19:31:08.603Z,15.20
2023-04-27T19:33:36.171Z,15.10
2023-04-27T19:36:03.585Z,15.00
2023-04-27T19:38:30.906Z,15.00
2023-04-27T19:40:58.068Z,15.00
2023-04-27T19:43:25.388Z,15.00
2023-04-27T19:45:52.642Z,15.00
2023-04-27T19:48:19.936Z,15.00
2023-04-27T19:50:47.197Z,14.90
2023-04-27T19:53:14.378Z,14.90
2023-04-27T19:55:42.520Z,14.90
2023-04-27T19:58:09.614Z,15.10
2023-04-27T20:00:36.653Z,14.80
2023-04-27T20:03:04.027Z,14.90
2023-04-27T20:05:31.493Z,14.80
2023-04-27T20:07:58.771Z,14.80
2023-04-27T20:10:25.801Z,14.80
2023-04-27T20:12:57.152Z,14.80
2023-04-27T20:15:25.086Z,14.80
2023-04-27T20:17:53.368Z,14.70
2023-04-27T20:20:20.833Z,14.70
2023-04-27T20:22:47.894Z,14.70
2023-04-27T20:25:14.989Z,14.90
2023-04-27T20:27:42.821Z,14.70
2023-04-27T20:30:10.590Z,14.60
2023-04-27T20:32:39.470Z,14.60
2023-04-27T20:35:15.765Z,15.10
2023-04-27T20:37:43.695Z,14.50
2023-04-27T20:40:14.565Z,14.60
2023-04-27T20:42:42.528Z,14.60
2023-04-27T20:45:11.546Z,14.60
2023-04-27T20:47:38.804Z,14.50
2023-04-27T20:50:07.745Z,15.10
2023-04-27T20:52:35.267Z,14.50
2023-04-27T20:55:04.226Z,14.40
2023-04-27T20:57:31.429Z,14.50
2023-04-27T20:59:58.614Z,14.40
2023-04-27T21:02:25.715Z,14.80
2023-04-27T21:04:53.124Z,14.30
2023-04-27T21:07:20.406Z,14.20
2023-04-27T21:09:47.488Z,14.40
2023-04-27T21:12:16.704Z,14.90
2023-04-27T21:14:44.580Z,14.30
2023-04-27T21:17:15.087Z,14.30
2023-04-27T21:19:42.350Z,14.20
2023-04-27T21:22:09.463Z,14.30
2023-04-27T21:24:36.546Z,14.40
2023-04-27T21:27:03.925Z,14.50
2023-04-27T21:29:31.002Z,14.20
2023-04-27T21:31:58.152Z,14.20
2023-04-27T21:34:25.134Z,14.30
2023-04-27T21:36:52.222Z,14.20
2023-04-27T21:39:19.289Z,14.30
2023-04-27T21:41:46.324Z,14.80
2023-04-27T21:44:13.620Z,14.20
2023-04-27T21:46:41.059Z,14.30
2023-04-27T21:49:08.812Z,14.20
2023-04-27T21:51:36.772Z,14.40
2023-04-27T21:54:03.980Z,14.70
2023-04-27T21:56:31.081Z,14.20
2023-04-27T21:58:58.192Z,14.60
2023-04-27T22:01:27.234Z,14.40
2023-04-27T22:03:54.809Z,14.30
2023-04-27T22:06:22.113Z,14.20
2023-04-27T22:08:49.208Z,14.70
2023-04-27T22:11:16.647Z,14.20
2023-04-27T22:13:43.855Z,14.20
2023-04-27T22:16:13.153Z,14.20
2023-04-27T22:18:41.445Z,14.20
2023-04-27T22:21:08.563Z,14.10
2023-04-27T22:23:36.105Z,14.60
2023-04-27T22:26:03.520Z,14.60
2023-04-27T22:28:30.833Z,14.10
2023-04-27T22:30:58.041Z,14.60
2023-04-27T22:33:25.103Z,14.20
2023-04-27T22:35:52.505Z,14.30
2023-04-27T22:38:19.574Z,14.10
2023-04-27T22:40:46.592Z,14.10
2023-04-27T22:43:13.579Z,14.20
2023-04-27T22:45:40.642Z,14.30
2023-04-27T22:48:08.012Z,14.10
2023-04-27T22:50:35.170Z,14.50
2023-04-27T22:53:02.273Z,14.10
2023-04-27T22:55:29.417Z,13.60
2023-04-27T22:57:56.386Z,14.10
2023-04-27T23:00:23.691Z,14.30
2023-04-27T23:02:50.825Z,14.00
2023-04-27T23:05:18.141Z,14.00
2023-04-27T23:07:46.311Z,14.00
2023-04-27T23:10:15.054Z,14.00
2023-04-27T23:12:42.174Z,14.50
2023-04-27T23:15:10.200Z,14.00
2023-04-27T23:17:37.421Z,14.00
2023-04-27T23:20:11.203Z,14.00
2023-04-27T23:22:43.644Z,14.00
2023-04-27T23:25:11.327Z,14.20
2023-04-27T23:27:38.434Z,14.20
2023-04-27T23:30:06.421Z,14.40
2023-04-27T23:32:35.669Z,14.10
2023-04-27T23:35:03.274Z,14.10
2023-04-27T23:37:30.401Z,14.10
2023-04-27T23:39:57.408Z,14.60
2023-04-27T23:42:24.549Z,14.10
2023-04-27T23:44:53.108Z,14.00
2023-04-27T23:47:20.184Z,14.00
2023-04-27T23:49:47.282Z,14.60
2023-04-27T23:52:14.401Z,14.00
2023-04-27T23:54:41.485Z,14.00
2023-04-27T23:57:08.605Z,14.10
2023-04-27T23:59:35.934Z,14.00
