createdAt,value
2022-10-31T00:02:20.016Z,100199.94
2022-10-31T00:05:08.302Z,100192.16
2022-10-31T00:07:55.960Z,100194.91
2022-10-31T00:10:45.554Z,100192.80
2022-10-31T00:13:33.139Z,100191.65
2022-10-31T00:16:24.460Z,100193.52
2022-10-31T00:19:11.903Z,100191.69
2022-10-31T00:21:59.774Z,100190.73
2022-10-31T00:24:47.498Z,100191.35
2022-10-31T00:27:34.892Z,100190.88
2022-10-31T00:30:22.724Z,100187.20
2022-10-31T00:33:10.298Z,100190.53
2022-10-31T00:35:57.866Z,100190.84
2022-10-31T00:38:47.576Z,100195.51
2022-10-31T00:41:35.283Z,100192.30
2022-10-31T00:44:22.897Z,100193.09
2022-10-31T00:47:10.380Z,100195.84
2022-10-31T00:49:59.642Z,100197.27
2022-10-31T00:52:47.697Z,100201.80
2022-10-31T00:55:35.481Z,100204.21
2022-10-31T00:58:24.006Z,100205.32
2022-10-31T01:01:11.655Z,100203.85
2022-10-31T01:03:59.332Z,100206.14
2022-10-31T01:06:47.718Z,100209.95
2022-10-31T01:09:37.942Z,100212.67
2022-10-31T01:12:25.649Z,100213.29
2022-10-31T01:15:17.241Z,100213.44
2022-10-31T01:18:04.879Z,100202.64
2022-10-31T01:21:13.276Z,100207.61
2022-10-31T01:24:03.193Z,100205.76
2022-10-31T01:26:51.950Z,100205.61
2022-10-31T01:29:39.293Z,100206.23
2022-10-31T01:32:29.982Z,100203.63
2022-10-31T01:35:20.718Z,100201.27
2022-10-31T01:38:08.500Z,100201.73
2022-10-31T01:40:56.407Z,100206.64
2022-10-31T01:43:57.992Z,100209.56
2022-10-31T01:47:13.278Z,100210.38
2022-10-31T01:50:06.869Z,100199.35
2022-10-31T01:52:57.560Z,100189.98
2022-10-31T01:55:47.532Z,100193.61
2022-10-31T01:58:36.950Z,100204.31
2022-10-31T02:01:24.941Z,100202.71
2022-10-31T02:04:12.798Z,100204.75
2022-10-31T02:07:08.615Z,100203.77
2022-10-31T02:09:58.164Z,100206.05
2022-10-31T02:12:47.057Z,100204.09
2022-10-31T02:15:37.481Z,100204.48
2022-10-31T02:18:28.970Z,100202.22
2022-10-31T02:21:23.597Z,100199.77
2022-10-31T02:24:41.709Z,100194.73
2022-10-31T02:28:16.386Z,100198.52
2022-10-31T02:31:40.846Z,100201.45
2022-10-31T02:34:52.630Z,100202.91
2022-10-31T02:37:59.015Z,100208.71
2022-10-31T02:40:52.339Z,100209.70
2022-10-31T02:44:35.305Z,100213.56
2022-10-31T02:47:34.549Z,100214.98
2022-10-31T02:50:32.647Z,100217.77
2022-10-31T02:53:20.422Z,100220.79
2022-10-31T02:56:20.478Z,100223.34
2022-10-31T02:59:07.922Z,100221.89
2022-10-31T03:02:22.185Z,100221.69
2022-10-31T03:06:04.409Z,100220.80
2022-10-31T03:09:12.541Z,100224.87
2022-10-31T03:12:28.674Z,100226.19
2022-10-31T03:15:28.153Z,100232.14
2022-10-31T03:18:33.213Z,100234.46
2022-10-31T03:21:34.050Z,100236.80
2022-10-31T03:24:26.593Z,100236.29
2022-10-31T03:27:17.481Z,100241.01
2022-10-31T03:30:09.021Z,100243.95
2022-10-31T03:33:16.125Z,100249.31
2022-10-31T03:36:09.647Z,100244.91
2022-10-31T03:38:59.788Z,100241.95
2022-10-31T03:42:03.561Z,100241.94
2022-10-31T03:45:03.608Z,100242.67
2022-10-31T03:47:52.642Z,100242.77
2022-10-31T03:50:52.143Z,100240.12
2022-10-31T03:53:58.027Z,100239.89
2022-10-31T03:56:56.262Z,100237.13
2022-10-31T03:59:51.542Z,100238.83
2022-10-31T04:02:50.716Z,100236.56
2022-10-31T04:05:40.586Z,100237.15
2022-10-31T04:08:33.407Z,100235.31
2022-10-31T04:11:26.293Z,100231.52
2022-10-31T04:14:48.998Z,100228.34
2022-10-31T04:17:42.271Z,100227.61
2022-10-31T04:20:39.638Z,100227.74
2022-10-31T04:23:28.456Z,100227.52
2022-10-31T04:26:16.354Z,100226.93
2022-10-31T04:29:06.127Z,100226.36
2022-10-31T04:31:53.967Z,100221.44
2022-10-31T04:34:42.519Z,100228.23
2022-10-31T04:37:32.721Z,100229.45
2022-10-31T04:40:20.721Z,100228.48
2022-10-31T04:43:26.966Z,100227.96
2022-10-31T04:46:14.691Z,100224.64
2022-10-31T04:49:04.163Z,100227.23
2022-10-31T04:51:51.948Z,100224.91
2022-10-31T04:54:39.530Z,100221.65
2022-10-31T04:57:49.126Z,100212.78
2022-10-31T05:00:37.241Z,100214.58
2022-10-31T05:03:25.866Z,100210.93
2022-10-31T05:06:13.742Z,100213.52
2022-10-31T05:09:02.632Z,100214.29
2022-10-31T05:11:50.234Z,100209.27
2022-10-31T05:14:50.563Z,100212.05
2022-10-31T05:17:57.870Z,100217.09
2022-10-31T05:21:06.650Z,100213.86
2022-10-31T05:23:56.469Z,100207.95
2022-10-31T05:26:45.376Z,100211.68
2022-10-31T05:29:35.056Z,100213.73
2022-10-31T05:32:24.737Z,100215.92
2022-10-31T05:35:44.638Z,100212.98
2022-10-31T05:38:52.607Z,100217.01
2022-10-31T05:41:47.518Z,100222.30
2022-10-31T05:44:43.235Z,100231.35
2022-10-31T05:47:41.513Z,100232.93
2022-10-31T05:50:50.255Z,100232.55
2022-10-31T05:53:38.289Z,100238.06
2022-10-31T05:56:26.112Z,100248.20
2022-10-31T05:59:13.707Z,100254.54
2022-10-31T06:02:03.701Z,100256.79
2022-10-31T06:05:11.907Z,100254.95
2022-10-31T06:08:00.317Z,100250.58
2022-10-31T06:10:48.370Z,100254.72
2022-10-31T06:13:37.842Z,100257.68
2022-10-31T06:16:34.780Z,100259.21
2022-10-31T06:19:36.069Z,100261.19
2022-10-31T06:22:24.102Z,100255.88
2022-10-31T06:25:11.853Z,100246.96
2022-10-31T06:28:04.145Z,100247.46
2022-10-31T06:31:13.763Z,100251.65
2022-10-31T06:34:02.044Z,100254.55
2022-10-31T06:36:50.590Z,100258.12
2022-10-31T06:39:40.530Z,100260.27
2022-10-31T06:42:30.143Z,100260.06
2022-10-31T06:45:17.808Z,100265.51
2022-10-31T06:48:24.673Z,100265.10
2022-10-31T06:51:31.312Z,100273.58
2022-10-31T06:54:20.588Z,100282.05
2022-10-31T06:57:08.460Z,100287.78
2022-10-31T06:59:58.911Z,100289.49
2022-10-31T07:03:05.875Z,100290.50
2022-10-31T07:05:57.796Z,100288.46
2022-10-31T07:08:45.718Z,100283.55
2022-10-31T07:11:34.396Z,100281.43
2022-10-31T07:14:22.439Z,100280.68
2022-10-31T07:17:10.350Z,100279.90
2022-10-31T07:20:01.456Z,100288.32
2022-10-31T07:22:50.750Z,100292.21
2022-10-31T07:25:40.547Z,100296.05
2022-10-31T07:28:32.638Z,100292.42
2022-10-31T07:31:20.791Z,100294.24
2022-10-31T07:34:08.464Z,100297.03
2022-10-31T07:36:56.668Z,100303.44
2022-10-31T07:39:44.586Z,100303.50
2022-10-31T07:42:41.314Z,100300.65
2022-10-31T07:45:33.807Z,100297.25
2022-10-31T07:48:53.601Z,100296.77
2022-10-31T07:51:59.887Z,100290.93
2022-10-31T07:55:16.560Z,100293.48
2022-10-31T07:58:15.196Z,100293.96
2022-10-31T08:01:03.243Z,100292.98
2022-10-31T08:03:55.529Z,100299.20
2022-10-31T08:07:21.464Z,100305.76
2022-10-31T08:10:14.234Z,100305.97
2022-10-31T08:13:04.515Z,100297.73
2022-10-31T08:15:54.765Z,100295.65
2022-10-31T08:18:45.284Z,100299.37
2022-10-31T08:21:33.967Z,100304.77
2022-10-31T08:24:23.107Z,100305.70
2022-10-31T08:27:10.891Z,100303.59
2022-10-31T08:30:00.320Z,100306.84
2022-10-31T08:32:49.392Z,100309.55
2022-10-31T08:35:55.603Z,100317.26
2022-10-31T08:39:15.427Z,100319.64
2022-10-31T08:42:03.617Z,100320.02
2022-10-31T08:44:51.350Z,100320.46
2022-10-31T08:47:41.709Z,100318.39
2022-10-31T08:50:32.187Z,100313.60
2022-10-31T08:53:20.656Z,100314.63
2022-10-31T08:56:13.292Z,100313.80
2022-10-31T08:59:01.301Z,100308.64
2022-10-31T09:02:08.881Z,100305.94
2022-10-31T09:04:56.963Z,100310.34
2022-10-31T09:07:44.783Z,100308.73
2022-10-31T09:10:36.026Z,100311.80
2022-10-31T09:13:27.871Z,100310.81
2022-10-31T09:16:52.355Z,100315.15
2022-10-31T09:19:42.827Z,100316.09
2022-10-31T09:22:30.502Z,100311.14
2022-10-31T09:25:18.422Z,100306.52
2022-10-31T09:28:14.994Z,100300.77
2022-10-31T09:31:03.383Z,100298.91
2022-10-31T09:34:09.024Z,100297.53
2022-10-31T09:36:56.930Z,100296.31
2022-10-31T09:39:45.321Z,100300.77
2022-10-31T09:43:01.565Z,100307.04
2022-10-31T09:46:06.490Z,100307.00
2022-10-31T09:49:17.918Z,100320.06
2022-10-31T09:52:32.338Z,100327.26
2022-10-31T09:55:32.963Z,100327.47
2022-10-31T09:58:35.385Z,100322.05
2022-10-31T10:01:37.190Z,100323.20
2022-10-31T10:04:47.724Z,100326.96
2022-10-31T10:08:16.607Z,100332.65
2022-10-31T10:12:03.342Z,100327.32
2022-10-31T10:14:54.236Z,100321.88
2022-10-31T10:18:49.108Z,100324.63
2022-10-31T10:21:43.536Z,100329.69
2022-10-31T10:24:57.380Z,100326.04
2022-10-31T10:28:21.236Z,100323.05
2022-10-31T10:31:21.245Z,100323.30
2022-10-31T10:34:24.051Z,100318.58
2022-10-31T10:37:38.950Z,100308.89
2022-10-31T10:40:28.718Z,100313.23
2022-10-31T10:43:38.747Z,100314.59
2022-10-31T10:47:02.276Z,100317.41
2022-10-31T10:49:52.883Z,100318.63
2022-10-31T10:53:09.212Z,100318.37
2022-10-31T10:56:17.889Z,100319.80
2022-10-31T10:59:05.526Z,100321.88
2022-10-31T11:01:53.634Z,100317.98
2022-10-31T11:04:42.467Z,100317.00
2022-10-31T11:07:42.471Z,100313.12
2022-10-31T11:10:30.680Z,100311.23
2022-10-31T11:13:25.392Z,100314.35
2022-10-31T11:16:41.155Z,100319.02
2022-10-31T11:19:29.222Z,100320.54
2022-10-31T11:22:21.663Z,100319.86
2022-10-31T11:25:25.539Z,100317.73
2022-10-31T11:28:13.286Z,100317.64
2022-10-31T11:31:08.466Z,100313.62
2022-10-31T11:34:05.969Z,100318.20
2022-10-31T11:36:53.522Z,100322.86
2022-10-31T11:39:57.550Z,100328.36
2022-10-31T11:42:48.150Z,100319.10
2022-10-31T11:45:38.302Z,100321.60
2022-10-31T11:48:26.643Z,100323.29
2022-10-31T11:51:25.528Z,100314.19
2022-10-31T11:54:25.033Z,100310.21
2022-10-31T11:57:30.977Z,100311.96
2022-10-31T12:00:32.552Z,100317.30
2022-10-31T12:03:23.416Z,100310.73
2022-10-31T12:06:35.030Z,100312.80
2022-10-31T12:09:34.021Z,100313.79
2022-10-31T12:12:24.351Z,100316.63
2022-10-31T12:15:31.910Z,100317.75
2022-10-31T12:18:59.809Z,100322.77
2022-10-31T12:22:13.898Z,100323.38
2022-10-31T12:25:32.976Z,100325.08
2022-10-31T12:28:54.106Z,100317.85
2022-10-31T12:32:13.573Z,100323.14
2022-10-31T12:35:20.624Z,100320.74
2022-10-31T12:38:43.524Z,100321.52
2022-10-31T12:42:02.927Z,100319.52
2022-10-31T12:45:30.171Z,100318.45
2022-10-31T12:49:03.188Z,100319.41
2022-10-31T12:52:35.213Z,100315.16
2022-10-31T12:56:11.689Z,100312.48
2022-10-31T12:59:10.026Z,100313.09
2022-10-31T13:02:32.408Z,100307.17
2022-10-31T13:05:28.970Z,100305.77
2022-10-31T13:08:23.293Z,100306.05
2022-10-31T13:11:39.114Z,100308.57
2022-10-31T13:14:53.150Z,100305.48
2022-10-31T13:17:49.981Z,100303.27
2022-10-31T13:20:49.312Z,100303.38
2022-10-31T13:23:56.580Z,100306.57
2022-10-31T13:26:51.336Z,100304.05
2022-10-31T13:29:58.160Z,100306.98
2022-10-31T13:32:59.842Z,100305.10
2022-10-31T13:36:23.109Z,100299.50
2022-10-31T13:39:44.111Z,100307.81
2022-10-31T13:42:46.779Z,100309.91
2022-10-31T13:45:34.663Z,100305.35
2022-10-31T13:48:28.653Z,100306.33
2022-10-31T13:51:35.181Z,100310.45
2022-10-31T13:54:38.536Z,100308.39
2022-10-31T13:57:39.896Z,100309.46
2022-10-31T14:00:28.044Z,100313.62
2022-10-31T14:03:36.358Z,100317.02
2022-10-31T14:06:58.374Z,100315.87
2022-10-31T14:10:03.399Z,100318.52
2022-10-31T14:12:51.777Z,100321.31
2022-10-31T14:15:43.485Z,100325.67
2022-10-31T14:18:46.718Z,100324.29
2022-10-31T14:21:44.213Z,100321.23
2022-10-31T14:24:35.960Z,100323.02
2022-10-31T14:27:29.789Z,100317.14
2022-10-31T14:30:23.613Z,100309.77
2022-10-31T14:33:20.754Z,100308.05
2022-10-31T14:36:22.437Z,100305.13
2022-10-31T14:39:25.359Z,100308.00
2022-10-31T14:42:22.642Z,100303.61
2022-10-31T14:45:50.791Z,100306.14
2022-10-31T14:49:25.020Z,100310.20
2022-10-31T14:52:18.020Z,100308.31
2022-10-31T14:55:13.098Z,100310.91
2022-10-31T14:58:07.270Z,100307.62
2022-10-31T15:00:58.162Z,100305.14
2022-10-31T15:04:10.050Z,100300.63
2022-10-31T15:07:13.316Z,100303.88
2022-10-31T15:10:05.572Z,100303.61
2022-10-31T15:12:54.195Z,100308.98
2022-10-31T15:15:41.946Z,100306.93
2022-10-31T15:18:30.712Z,100312.34
2022-10-31T15:21:21.499Z,100315.09
2022-10-31T15:24:19.623Z,100316.81
2022-10-31T15:27:13.831Z,100320.38
2022-10-31T15:30:01.579Z,100317.75
2022-10-31T15:32:57.443Z,100309.69
2022-10-31T15:36:00.149Z,100314.77
2022-10-31T15:38:48.750Z,100314.44
2022-10-31T15:41:39.130Z,100316.95
2022-10-31T15:44:42.445Z,100319.23
2022-10-31T15:47:33.557Z,100327.27
2022-10-31T15:50:47.652Z,100330.89
2022-10-31T15:53:54.375Z,100334.19
2022-10-31T15:56:44.799Z,100328.87
2022-10-31T15:59:32.633Z,100334.72
2022-10-31T16:02:27.321Z,100327.77
2022-10-31T16:05:21.032Z,100326.71
2022-10-31T16:08:30.869Z,100329.07
2022-10-31T16:11:22.171Z,100335.47
2022-10-31T16:14:14.312Z,100332.98
2022-10-31T16:17:02.800Z,100327.06
2022-10-31T16:20:11.329Z,100326.11
2022-10-31T16:23:01.755Z,100327.17
2022-10-31T16:25:53.662Z,100322.51
2022-10-31T16:29:03.211Z,100323.36
2022-10-31T16:31:57.705Z,100323.88
2022-10-31T16:34:47.018Z,100322.97
2022-10-31T16:37:44.754Z,100322.84
2022-10-31T16:40:35.607Z,100327.13
2022-10-31T16:43:24.476Z,100324.55
2022-10-31T16:46:19.782Z,100324.64
2022-10-31T16:49:11.003Z,100321.41
2022-10-31T16:51:59.179Z,100326.59
2022-10-31T16:54:51.109Z,100327.77
2022-10-31T16:57:39.163Z,100332.82
2022-10-31T17:00:30.233Z,100333.29
2022-10-31T17:03:18.033Z,100332.32
2022-10-31T17:06:05.991Z,100330.84
2022-10-31T17:08:53.963Z,100323.00
2022-10-31T17:11:52.674Z,100323.48
2022-10-31T17:14:41.279Z,100320.33
2022-10-31T17:17:29.441Z,100320.98
2022-10-31T17:20:30.351Z,100325.69
2022-10-31T17:23:18.437Z,100325.42
2022-10-31T17:26:08.919Z,100322.02
2022-10-31T17:28:57.075Z,100316.72
2022-10-31T17:31:45.410Z,100320.79
2022-10-31T17:34:33.149Z,100325.11
2022-10-31T17:37:21.029Z,100329.36
2022-10-31T17:40:11.140Z,100331.14
2022-10-31T17:42:59.269Z,100335.45
2022-10-31T17:45:47.476Z,100336.27
2022-10-31T17:48:37.339Z,100331.60
2022-10-31T17:51:25.177Z,100333.52
2022-10-31T17:54:13.142Z,100335.19
2022-10-31T17:57:01.035Z,100339.30
2022-10-31T17:59:48.649Z,100339.08
2022-10-31T18:02:37.667Z,100332.40
2022-10-31T18:05:25.521Z,100332.11
2022-10-31T18:08:13.381Z,100332.35
2022-10-31T18:11:09.732Z,100332.73
2022-10-31T18:13:59.008Z,100333.45
2022-10-31T18:16:47.004Z,100339.73
2022-10-31T18:19:34.646Z,100339.39
2022-10-31T18:22:22.479Z,100340.61
2022-10-31T18:25:10.426Z,100337.98
2022-10-31T18:27:58.617Z,100335.52
2022-10-31T18:30:46.604Z,100337.00
2022-10-31T18:33:34.550Z,100336.11
2022-10-31T18:36:23.268Z,100336.79
2022-10-31T18:39:11.541Z,100336.00
2022-10-31T18:41:59.443Z,100336.27
2022-10-31T18:44:47.329Z,100336.92
2022-10-31T18:47:35.062Z,100338.16
2022-10-31T18:50:23.801Z,100343.92
2022-10-31T18:53:13.726Z,100343.23
2022-10-31T18:56:10.398Z,100343.59
2022-10-31T18:59:04.719Z,100342.20
2022-10-31T19:01:53.050Z,100336.14
2022-10-31T19:05:31.357Z,100336.46
2022-10-31T19:11:18.477Z,100333.10
2022-10-31T19:14:21.076Z,100328.70
2022-10-31T19:17:09.134Z,100332.63
2022-10-31T19:19:56.905Z,100335.48
2022-10-31T19:22:44.698Z,100334.16
2022-10-31T19:25:32.540Z,100332.14
2022-10-31T19:28:20.373Z,100335.10
2022-10-31T19:31:09.442Z,100330.69
2022-10-31T19:33:57.106Z,100331.31
2022-10-31T19:36:44.923Z,100330.23
2022-10-31T19:39:32.773Z,100324.67
2022-10-31T19:42:20.871Z,100323.15
2022-10-31T19:45:09.129Z,100322.66
2022-10-31T19:47:56.795Z,100321.63
2022-10-31T19:50:44.804Z,100323.00
2022-10-31T19:53:33.237Z,100322.03
2022-10-31T19:56:25.514Z,100322.42
2022-10-31T19:59:13.136Z,100322.74
2022-10-31T20:02:00.917Z,100325.05
2022-10-31T20:04:49.195Z,100328.29
2022-10-31T20:07:37.723Z,100330.95
2022-10-31T20:10:25.797Z,100326.85
2022-10-31T20:13:15.407Z,100329.80
2022-10-31T20:16:08.498Z,100327.35
2022-10-31T20:19:14.693Z,100327.48
2022-10-31T20:22:05.951Z,100323.00
2022-10-31T20:24:54.733Z,100321.54
2022-10-31T20:27:42.443Z,100317.61
2022-10-31T20:30:30.565Z,100318.17
2022-10-31T20:33:18.416Z,100314.48
2022-10-31T20:36:08.380Z,100315.65
2022-10-31T20:38:56.917Z,100317.60
2022-10-31T20:41:44.589Z,100319.67
2022-10-31T20:44:34.402Z,100317.19
2022-10-31T20:47:24.932Z,100316.19
2022-10-31T20:50:13.775Z,100319.99
2022-10-31T20:54:04.991Z,100321.66
2022-10-31T20:56:52.838Z,100323.39
2022-10-31T20:59:40.505Z,100324.79
2022-10-31T21:02:28.328Z,100320.98
2022-10-31T21:05:16.221Z,100317.59
2022-10-31T21:08:03.770Z,100321.53
2022-10-31T21:10:52.911Z,100319.52
2022-10-31T21:13:43.338Z,100316.56
2022-10-31T21:16:38.065Z,100315.61
2022-10-31T21:19:29.175Z,100319.10
2022-10-31T21:22:19.905Z,100318.08
2022-10-31T21:25:09.667Z,100316.98
2022-10-31T21:27:57.411Z,100315.83
2022-10-31T21:30:49.599Z,100314.08
2022-10-31T21:33:38.396Z,100311.89
2022-10-31T21:36:27.057Z,100308.06
2022-10-31T21:39:14.914Z,100312.70
2022-10-31T21:42:02.819Z,100314.31
2022-10-31T21:44:50.926Z,100315.23
2022-10-31T21:47:40.770Z,100311.45
2022-10-31T21:50:30.633Z,100311.61
2022-10-31T21:53:36.685Z,100312.11
2022-10-31T21:56:25.453Z,100314.11
2022-10-31T21:59:13.397Z,100311.81
2022-10-31T22:02:01.683Z,100304.18
2022-10-31T22:04:51.440Z,100304.56
2022-10-31T22:07:38.885Z,100301.94
2022-10-31T22:10:26.580Z,100302.38
2022-10-31T22:13:14.639Z,100301.33
2022-10-31T22:16:09.438Z,100299.55
2022-10-31T22:19:00.159Z,100300.86
2022-10-31T22:21:49.167Z,100304.59
2022-10-31T22:24:36.746Z,100307.63
2022-10-31T22:27:24.571Z,100310.13
2022-10-31T22:30:12.494Z,100305.13
2022-10-31T22:33:00.726Z,100309.23
2022-10-31T22:35:48.564Z,100307.22
2022-10-31T22:38:40.259Z,100307.09
2022-10-31T22:41:31.648Z,100307.52
2022-10-31T22:44:19.213Z,100309.86
2022-10-31T22:47:07.015Z,100305.58
2022-10-31T22:49:54.757Z,100307.31
2022-10-31T22:52:42.356Z,100307.65
2022-10-31T22:55:30.254Z,100306.35
2022-10-31T22:58:18.553Z,100305.42
2022-10-31T23:01:15.484Z,100307.40
2022-10-31T23:04:03.265Z,100301.31
2022-10-31T23:06:51.244Z,100303.30
2022-10-31T23:09:39.011Z,100301.91
2022-10-31T23:12:48.346Z,100298.23
2022-10-31T23:15:38.030Z,100295.71
2022-10-31T23:18:48.396Z,100298.09
2022-10-31T23:21:44.064Z,100300.11
2022-10-31T23:24:36.795Z,100302.06
2022-10-31T23:27:25.018Z,100292.71
2022-10-31T23:30:12.480Z,100291.23
2022-10-31T23:33:03.103Z,100286.89
2022-10-31T23:36:12.901Z,100283.91
2022-10-31T23:39:00.685Z,100285.95
2022-10-31T23:41:56.448Z,100284.27
2022-10-31T23:44:46.680Z,100286.21
2022-10-31T23:47:48.707Z,100284.27
2022-10-31T23:50:41.303Z,100287.61
2022-10-31T23:53:33.152Z,100284.14
2022-10-31T23:56:25.764Z,100286.21
2022-10-31T23:59:20.241Z,100284.77
