createdAt,value
2023-05-15T00:00:34.303Z,66.80
2023-05-15T00:03:04.862Z,57.28
2023-05-15T00:05:33.090Z,58.47
2023-05-15T00:08:02.517Z,57.63
2023-05-15T00:10:30.551Z,59.65
2023-05-15T00:12:58.630Z,57.28
2023-05-15T00:15:26.842Z,60.92
2023-05-15T00:17:55.310Z,59.17
2023-05-15T00:20:23.568Z,60.03
2023-05-15T00:22:51.601Z,56.97
2023-05-15T00:25:21.010Z,55.75
2023-05-15T00:27:49.039Z,54.50
2023-05-15T00:30:17.077Z,55.92
2023-05-15T00:32:45.162Z,55.65
2023-05-15T00:35:13.265Z,59.20
2023-05-15T00:37:41.382Z,57.28
2023-05-15T00:40:12.053Z,54.55
2023-05-15T00:42:42.982Z,62.58
2023-05-15T00:45:12.557Z,56.88
2023-05-15T00:47:42.235Z,52.95
2023-05-15T00:50:11.637Z,56.63
2023-05-15T00:52:39.921Z,56.03
2023-05-15T00:55:09.793Z,55.17
2023-05-15T00:57:39.368Z,54.08
2023-05-15T01:00:10.860Z,54.92
2023-05-15T01:02:39.030Z,56.08
2023-05-15T01:05:09.090Z,55.45
2023-05-15T01:07:49.490Z,56.85
2023-05-15T01:10:19.076Z,59.28
2023-05-15T01:12:48.445Z,61.45
2023-05-15T01:15:19.123Z,56.70
2023-05-15T01:17:47.216Z,53.22
2023-05-15T01:20:20.019Z,62.67
2023-05-15T01:23:07.316Z,56.80
2023-05-15T01:26:10.045Z,51.03
2023-05-15T01:28:42.837Z,53.63
2023-05-15T01:31:20.457Z,54.35
2023-05-15T01:33:54.201Z,57.38
2023-05-15T01:36:28.164Z,62.88
2023-05-15T01:39:01.101Z,56.03
2023-05-15T01:41:32.724Z,61.88
2023-05-15T01:44:08.126Z,59.90
2023-05-15T01:46:39.780Z,65.28
2023-05-15T01:49:12.027Z,55.22
2023-05-15T01:51:41.103Z,64.10
2023-05-15T01:54:10.085Z,63.72
2023-05-15T01:56:40.190Z,67.80
2023-05-15T01:59:10.613Z,65.00
2023-05-15T02:01:39.399Z,66.50
2023-05-15T02:04:07.875Z,73.00
2023-05-15T02:06:37.056Z,69.05
2023-05-15T02:09:05.635Z,81.85
2023-05-15T02:11:34.460Z,133.32
2023-05-15T02:14:03.873Z,71.15
2023-05-15T02:16:33.424Z,116.72
2023-05-15T02:19:02.026Z,90.45
2023-05-15T02:21:30.791Z,119.47
2023-05-15T02:23:58.823Z,106.70
2023-05-15T02:26:36.380Z,119.93
2023-05-15T02:29:18.097Z,118.70
2023-05-15T02:31:57.710Z,140.52
2023-05-15T02:34:32.508Z,185.20
2023-05-15T02:37:02.375Z,181.43
2023-05-15T02:39:31.131Z,128.90
2023-05-15T02:42:02.519Z,130.55
2023-05-15T02:44:32.085Z,104.05
2023-05-15T02:47:02.985Z,91.97
2023-05-15T02:49:31.042Z,143.88
2023-05-15T02:51:59.096Z,102.45
2023-05-15T02:54:27.085Z,116.10
2023-05-15T02:56:55.172Z,173.20
2023-05-15T02:59:23.790Z,201.80
2023-05-15T03:01:52.251Z,104.28
2023-05-15T03:04:22.272Z,88.72
2023-05-15T03:06:50.318Z,128.77
2023-05-15T03:09:18.491Z,126.90
2023-05-15T03:11:46.527Z,103.75
2023-05-15T03:14:15.645Z,114.20
2023-05-15T03:16:43.752Z,118.47
2023-05-15T03:19:12.010Z,103.68
2023-05-15T03:21:41.531Z,170.30
2023-05-15T03:24:09.749Z,177.20
2023-05-15T03:26:37.754Z,326.45
2023-05-15T03:29:05.792Z,113.40
2023-05-15T03:31:33.875Z,147.93
2023-05-15T03:34:01.947Z,104.80
2023-05-15T03:36:30.360Z,110.82
2023-05-15T03:38:59.779Z,124.03
2023-05-15T03:41:28.387Z,114.70
2023-05-15T03:43:56.386Z,118.03
2023-05-15T03:46:24.459Z,110.32
2023-05-15T03:48:54.528Z,106.95
2023-05-15T03:51:23.787Z,79.25
2023-05-15T03:53:55.251Z,77.97
2023-05-15T03:56:25.687Z,101.00
2023-05-15T03:58:54.697Z,78.60
2023-05-15T04:01:22.693Z,82.72
2023-05-15T04:03:51.158Z,95.70
2023-05-15T04:06:19.174Z,105.55
2023-05-15T04:08:47.219Z,90.78
2023-05-15T04:11:15.265Z,75.55
2023-05-15T04:13:44.677Z,89.55
2023-05-15T04:16:12.744Z,119.72
2023-05-15T04:18:41.178Z,67.68
2023-05-15T04:21:09.211Z,117.75
2023-05-15T04:23:37.215Z,100.65
2023-05-15T04:26:05.365Z,91.38
2023-05-15T04:28:33.608Z,87.20
2023-05-15T04:31:03.011Z,81.32
2023-05-15T04:33:31.078Z,93.57
2023-05-15T04:35:59.557Z,72.13
2023-05-15T04:38:27.582Z,87.80
2023-05-15T04:40:55.765Z,91.10
2023-05-15T04:43:24.056Z,60.75
2023-05-15T04:45:52.219Z,69.75
2023-05-15T04:48:21.648Z,66.60
2023-05-15T04:50:49.662Z,91.55
2023-05-15T04:53:17.728Z,91.10
2023-05-15T04:55:45.735Z,68.00
2023-05-15T04:58:13.792Z,74.00
2023-05-15T05:00:41.829Z,77.13
2023-05-15T05:03:10.047Z,66.47
2023-05-15T05:05:39.508Z,67.03
2023-05-15T05:08:07.521Z,60.08
2023-05-15T05:10:35.565Z,78.55
2023-05-15T05:13:03.567Z,58.83
2023-05-15T05:15:31.634Z,62.28
2023-05-15T05:17:59.655Z,85.20
2023-05-15T05:20:27.777Z,72.70
2023-05-15T05:22:57.264Z,63.15
2023-05-15T05:25:25.522Z,60.67
2023-05-15T05:27:53.871Z,63.75
2023-05-15T05:30:22.437Z,67.72
2023-05-15T05:32:50.650Z,55.10
2023-05-15T05:35:18.720Z,53.58
2023-05-15T05:37:46.759Z,53.22
2023-05-15T05:40:17.706Z,67.10
2023-05-15T05:42:45.932Z,60.97
2023-05-15T05:45:13.961Z,71.32
2023-05-15T05:47:42.043Z,47.83
2023-05-15T05:50:10.280Z,47.92
2023-05-15T05:52:38.583Z,54.00
2023-05-15T05:55:07.553Z,52.25
2023-05-15T05:57:37.199Z,59.22
2023-05-15T06:00:08.816Z,58.47
2023-05-15T06:02:37.541Z,67.05
2023-05-15T06:05:07.424Z,56.95
2023-05-15T06:07:36.055Z,67.07
2023-05-15T06:10:04.199Z,54.55
2023-05-15T06:12:32.299Z,67.22
2023-05-15T06:15:01.751Z,55.70
2023-05-15T06:17:29.834Z,61.38
2023-05-15T06:19:57.949Z,62.63
2023-05-15T06:22:26.199Z,77.60
2023-05-15T06:24:54.325Z,71.35
2023-05-15T06:27:22.376Z,74.13
2023-05-15T06:29:50.501Z,71.18
2023-05-15T06:32:19.955Z,83.60
2023-05-15T06:34:48.329Z,61.92
2023-05-15T06:37:16.439Z,57.25
2023-05-15T06:39:44.479Z,77.63
2023-05-15T06:42:12.529Z,67.97
2023-05-15T06:44:42.481Z,68.50
2023-05-15T06:47:10.642Z,63.10
2023-05-15T06:49:40.228Z,72.05
2023-05-15T06:52:08.579Z,60.28
2023-05-15T06:54:36.876Z,60.53
2023-05-15T06:57:05.206Z,65.03
2023-05-15T06:59:35.598Z,53.03
2023-05-15T07:02:03.945Z,49.45
2023-05-15T07:04:32.285Z,54.38
2023-05-15T07:07:01.758Z,50.20
2023-05-15T07:09:29.856Z,49.30
2023-05-15T07:12:29.319Z,53.65
2023-05-15T07:14:57.347Z,52.30
2023-05-15T07:17:25.607Z,50.80
2023-05-15T07:19:53.728Z,54.90
2023-05-15T07:22:23.218Z,52.67
2023-05-15T07:24:51.289Z,50.35
2023-05-15T07:27:19.390Z,49.17
2023-05-15T07:29:47.405Z,49.67
2023-05-15T07:32:15.439Z,47.10
2023-05-15T07:34:43.968Z,49.15
2023-05-15T07:37:12.059Z,47.42
2023-05-15T07:39:41.548Z,50.53
2023-05-15T07:42:09.629Z,48.95
2023-05-15T07:44:37.711Z,52.53
2023-05-15T07:47:06.171Z,47.95
2023-05-15T07:49:34.230Z,50.65
2023-05-15T07:52:02.524Z,45.53
2023-05-15T07:54:32.109Z,48.63
2023-05-15T07:57:01.673Z,45.05
2023-05-15T07:59:31.076Z,42.55
2023-05-15T08:01:59.208Z,43.92
2023-05-15T08:04:27.283Z,44.83
2023-05-15T08:06:55.482Z,39.78
2023-05-15T08:09:23.481Z,40.63
2023-05-15T08:11:51.516Z,41.53
2023-05-15T08:14:21.081Z,42.00
2023-05-15T08:16:51.454Z,40.60
2023-05-15T08:19:19.536Z,38.40
2023-05-15T08:21:47.605Z,38.70
2023-05-15T08:24:15.624Z,37.97
2023-05-15T08:26:43.706Z,38.13
2023-05-15T08:29:11.752Z,38.17
2023-05-15T08:31:41.264Z,37.97
2023-05-15T08:34:09.341Z,39.13
2023-05-15T08:36:37.807Z,39.08
2023-05-15T08:39:07.398Z,40.60
2023-05-15T08:41:42.272Z,39.78
2023-05-15T08:44:11.345Z,39.58
2023-05-15T08:46:41.416Z,38.30
2023-05-15T08:49:18.353Z,41.33
2023-05-15T08:51:48.153Z,40.13
2023-05-15T08:54:16.749Z,40.58
2023-05-15T08:56:44.983Z,39.53
2023-05-15T08:59:13.058Z,36.78
2023-05-15T09:01:42.484Z,38.95
2023-05-15T09:04:11.030Z,35.75
2023-05-15T09:06:40.111Z,41.08
2023-05-15T09:09:13.519Z,35.60
2023-05-15T09:11:44.848Z,36.22
2023-05-15T09:14:13.300Z,34.35
2023-05-15T09:16:42.749Z,36.92
2023-05-15T09:19:12.349Z,35.45
2023-05-15T09:21:40.662Z,39.95
2023-05-15T09:24:19.271Z,33.75
2023-05-15T09:27:01.864Z,36.42
2023-05-15T09:29:31.610Z,34.83
2023-05-15T09:32:04.357Z,34.85
2023-05-15T09:34:33.215Z,35.22
2023-05-15T09:37:03.178Z,31.90
2023-05-15T09:39:31.363Z,29.92
2023-05-15T09:42:07.721Z,33.20
2023-05-15T09:44:36.252Z,30.00
2023-05-15T09:47:06.962Z,29.60
2023-05-15T09:49:35.126Z,30.80
2023-05-15T09:52:03.637Z,29.45
2023-05-15T09:54:32.620Z,27.67
2023-05-15T09:57:09.587Z,27.92
2023-05-15T09:59:37.762Z,30.63
2023-05-15T10:02:07.273Z,30.92
2023-05-15T10:04:36.775Z,29.17
2023-05-15T10:07:04.971Z,27.95
2023-05-15T10:09:33.905Z,29.17
2023-05-15T10:12:02.315Z,28.02
2023-05-15T10:14:31.641Z,24.30
2023-05-15T10:16:59.767Z,26.55
2023-05-15T10:19:30.652Z,28.88
2023-05-15T10:22:00.654Z,27.52
2023-05-15T10:24:31.201Z,22.25
2023-05-15T10:26:59.610Z,26.00
2023-05-15T10:29:30.054Z,24.95
2023-05-15T10:31:59.961Z,24.08
2023-05-15T10:34:30.305Z,22.80
2023-05-15T10:36:58.796Z,19.50
2023-05-15T10:39:30.094Z,19.88
2023-05-15T10:41:59.486Z,17.85
2023-05-15T10:44:27.487Z,19.70
2023-05-15T10:46:56.714Z,18.23
2023-05-15T10:49:24.818Z,15.60
2023-05-15T10:51:54.947Z,17.10
2023-05-15T10:54:23.408Z,18.80
2023-05-15T10:56:52.324Z,16.08
2023-05-15T10:59:20.673Z,15.27
2023-05-15T11:01:49.327Z,16.88
2023-05-15T11:04:18.727Z,14.85
2023-05-15T11:06:47.850Z,14.35
2023-05-15T11:09:37.588Z,13.90
2023-05-15T11:12:07.290Z,13.40
2023-05-15T11:14:37.991Z,17.23
2023-05-15T11:17:08.204Z,16.40
2023-05-15T11:19:38.805Z,16.75
2023-05-15T11:22:20.993Z,17.25
2023-05-15T11:24:52.467Z,16.98
2023-05-15T11:27:22.592Z,15.98
2023-05-15T11:30:14.410Z,13.98
2023-05-15T11:32:50.336Z,12.90
2023-05-15T11:35:24.372Z,20.17
2023-05-15T11:37:54.266Z,13.98
2023-05-15T11:40:26.353Z,13.05
2023-05-15T11:43:02.632Z,13.60
2023-05-15T11:45:32.646Z,12.45
2023-05-15T11:48:03.511Z,15.15
2023-05-15T11:50:33.040Z,16.92
2023-05-15T11:53:04.250Z,12.63
2023-05-15T11:55:36.630Z,14.70
2023-05-15T11:58:05.256Z,13.93
2023-05-15T12:00:33.487Z,13.20
2023-05-15T12:03:03.726Z,13.63
2023-05-15T12:05:32.273Z,15.57
2023-05-15T12:08:02.072Z,15.65
2023-05-15T12:10:32.587Z,13.90
2023-05-15T12:13:02.268Z,13.35
2023-05-15T12:15:30.626Z,16.27
2023-05-15T12:17:58.700Z,12.00
2023-05-15T12:20:27.411Z,13.43
2023-05-15T12:22:55.628Z,15.32
2023-05-15T12:25:25.568Z,14.70
2023-05-15T12:27:54.400Z,14.73
2023-05-15T12:30:24.668Z,15.52
2023-05-15T12:32:53.380Z,14.50
2023-05-15T12:35:21.724Z,13.82
2023-05-15T12:37:49.753Z,13.35
2023-05-15T12:40:22.580Z,14.10
2023-05-15T12:42:54.961Z,14.63
2023-05-15T12:45:24.732Z,16.85
2023-05-15T12:47:52.877Z,13.45
2023-05-15T12:50:22.096Z,20.33
2023-05-15T12:52:54.213Z,16.23
2023-05-15T12:55:27.576Z,15.27
2023-05-15T12:57:58.710Z,18.15
2023-05-15T13:00:30.628Z,16.40
2023-05-15T13:02:59.393Z,19.75
2023-05-15T13:05:28.285Z,14.05
2023-05-15T13:07:56.514Z,15.73
2023-05-15T13:10:25.860Z,16.25
2023-05-15T13:12:55.488Z,15.65
2023-05-15T13:15:26.298Z,16.23
2023-05-15T13:18:00.078Z,16.67
2023-05-15T13:20:29.408Z,16.35
2023-05-15T13:22:57.553Z,16.60
2023-05-15T13:25:25.708Z,14.43
2023-05-15T13:27:53.968Z,15.85
2023-05-15T13:30:21.979Z,17.98
2023-05-15T13:32:50.135Z,17.30
2023-05-15T13:35:19.808Z,14.68
2023-05-15T13:37:48.373Z,17.08
2023-05-15T13:40:16.505Z,15.25
2023-05-15T13:42:44.945Z,17.58
2023-05-15T13:45:15.137Z,19.75
2023-05-15T13:47:43.782Z,19.95
2023-05-15T13:50:13.013Z,17.33
2023-05-15T13:52:43.518Z,16.85
2023-05-15T13:55:12.045Z,15.65
2023-05-15T13:57:48.748Z,16.60
2023-05-15T14:00:18.702Z,13.40
2023-05-15T14:02:47.037Z,15.00
2023-05-15T14:05:16.859Z,14.57
2023-05-15T14:07:46.338Z,15.25
2023-05-15T14:10:14.507Z,16.85
2023-05-15T14:12:43.613Z,14.68
2023-05-15T14:15:13.005Z,13.85
2023-05-15T14:17:41.363Z,14.65
2023-05-15T14:20:11.542Z,14.20
2023-05-15T14:22:40.310Z,16.75
2023-05-15T14:25:11.013Z,14.02
2023-05-15T14:27:39.336Z,22.77
2023-05-15T14:30:15.529Z,13.20
2023-05-15T14:32:43.720Z,15.25
2023-05-15T14:35:12.051Z,16.52
2023-05-15T14:37:41.323Z,15.02
2023-05-15T14:40:12.544Z,12.27
2023-05-15T14:42:40.676Z,11.95
2023-05-15T14:45:09.730Z,13.82
2023-05-15T14:47:38.060Z,12.70
2023-05-15T14:50:06.980Z,12.02
2023-05-15T14:52:35.328Z,13.93
2023-05-15T14:55:09.643Z,13.40
2023-05-15T14:57:49.252Z,14.40
2023-05-15T15:00:18.242Z,14.52
2023-05-15T15:02:47.108Z,17.10
2023-05-15T15:05:15.318Z,14.27
2023-05-15T15:08:00.302Z,13.80
2023-05-15T15:10:28.952Z,14.10
2023-05-15T15:12:58.552Z,26.15
2023-05-15T15:15:26.996Z,14.70
2023-05-15T15:17:56.216Z,13.02
2023-05-15T15:20:25.440Z,13.10
2023-05-15T15:22:54.532Z,14.15
2023-05-15T15:25:23.227Z,18.00
2023-05-15T15:27:51.406Z,13.93
2023-05-15T15:30:21.974Z,12.80
2023-05-15T15:32:50.159Z,13.23
2023-05-15T15:35:27.256Z,13.52
2023-05-15T15:37:55.370Z,13.90
2023-05-15T15:40:24.891Z,12.48
2023-05-15T15:42:54.268Z,15.32
2023-05-15T15:45:24.007Z,25.13
2023-05-15T15:47:55.858Z,14.75
2023-05-15T15:50:24.249Z,10.85
2023-05-15T15:52:52.520Z,13.07
2023-05-15T15:55:20.561Z,12.05
2023-05-15T15:57:48.760Z,12.70
2023-05-15T16:00:17.459Z,19.52
2023-05-15T16:02:46.935Z,15.52
2023-05-15T16:05:15.192Z,12.80
2023-05-15T16:07:43.235Z,12.85
2023-05-15T16:10:13.544Z,13.70
2023-05-15T16:12:42.499Z,15.45
2023-05-15T16:17:42.566Z,15.25
2023-05-15T16:20:12.788Z,14.20
2023-05-15T16:22:41.886Z,14.73
2023-05-15T16:25:10.243Z,13.85
2023-05-15T16:27:38.400Z,14.80
2023-05-15T16:30:07.335Z,15.43
2023-05-15T16:32:35.601Z,15.23
2023-05-15T16:35:03.940Z,14.52
2023-05-15T16:37:34.085Z,15.57
2023-05-15T16:40:02.244Z,16.42
2023-05-15T16:42:30.450Z,18.10
2023-05-15T16:44:58.520Z,16.67
2023-05-15T16:47:26.676Z,16.42
2023-05-15T16:49:55.180Z,14.93
2023-05-15T16:52:23.329Z,16.98
2023-05-15T16:55:01.585Z,16.33
2023-05-15T16:57:29.839Z,18.10
2023-05-15T16:59:58.033Z,17.08
2023-05-15T17:02:26.297Z,15.55
2023-05-15T17:04:57.342Z,19.15
2023-05-15T17:07:25.463Z,18.55
2023-05-15T17:09:55.831Z,17.60
2023-05-15T17:12:25.100Z,19.45
2023-05-15T17:14:55.238Z,17.50
2023-05-15T17:17:25.616Z,19.30
2023-05-15T17:19:53.740Z,18.20
2023-05-15T17:22:22.911Z,19.27
2023-05-15T17:24:52.840Z,17.38
2023-05-15T17:27:22.254Z,16.33
2023-05-15T17:29:50.514Z,17.00
2023-05-15T17:32:19.567Z,17.70
2023-05-15T17:34:49.599Z,18.90
2023-05-15T17:37:17.764Z,16.25
2023-05-15T17:39:45.844Z,17.80
2023-05-15T17:42:13.895Z,16.65
2023-05-15T17:44:43.375Z,16.10
2023-05-15T17:47:11.645Z,17.35
2023-05-15T17:49:40.406Z,18.75
2023-05-15T17:52:09.372Z,18.95
2023-05-15T17:54:37.713Z,18.23
2023-05-15T17:57:06.685Z,18.63
2023-05-15T17:59:34.800Z,17.33
2023-05-15T18:02:04.307Z,17.88
2023-05-15T18:04:32.498Z,16.25
2023-05-15T18:07:01.096Z,17.40
2023-05-15T18:09:29.702Z,15.75
2023-05-15T18:11:57.921Z,16.80
2023-05-15T18:14:26.134Z,17.02
2023-05-15T18:16:54.229Z,18.35
2023-05-15T18:19:23.648Z,17.75
2023-05-15T18:21:52.619Z,16.10
2023-05-15T18:24:20.869Z,16.27
2023-05-15T18:26:49.019Z,16.40
2023-05-15T18:29:17.109Z,16.17
2023-05-15T18:31:45.171Z,16.77
2023-05-15T18:34:13.377Z,16.38
2023-05-15T18:36:42.832Z,16.08
2023-05-15T18:39:10.966Z,17.02
2023-05-15T18:41:39.117Z,15.05
2023-05-15T18:44:07.157Z,15.07
2023-05-15T18:46:35.416Z,15.95
2023-05-15T18:49:03.451Z,17.40
2023-05-15T18:51:31.742Z,15.40
2023-05-15T18:54:01.269Z,19.42
2023-05-15T18:56:29.272Z,16.40
2023-05-15T18:58:57.312Z,15.65
2023-05-15T19:01:36.234Z,19.17
2023-05-15T19:04:04.819Z,17.98
2023-05-15T19:06:36.230Z,19.05
2023-05-15T19:09:05.757Z,16.30
2023-05-15T19:11:34.021Z,19.48
2023-05-15T19:14:02.278Z,15.23
2023-05-15T19:16:30.297Z,16.90
2023-05-15T19:18:59.227Z,16.17
2023-05-15T19:21:27.334Z,17.60
2023-05-15T19:23:59.183Z,14.98
2023-05-15T19:26:28.770Z,15.43
2023-05-15T19:28:56.891Z,14.27
2023-05-15T19:31:31.404Z,14.60
2023-05-15T19:34:00.512Z,14.70
2023-05-15T19:36:31.008Z,15.27
2023-05-15T19:38:59.060Z,12.10
2023-05-15T19:41:28.533Z,15.93
2023-05-15T19:43:57.134Z,15.77
2023-05-15T19:46:25.304Z,16.80
2023-05-15T19:48:56.139Z,14.30
2023-05-15T19:51:26.686Z,14.48
2023-05-15T19:53:54.771Z,13.43
2023-05-15T19:56:22.803Z,13.20
2023-05-15T19:58:54.479Z,13.43
2023-05-15T20:01:22.758Z,13.85
2023-05-15T20:03:51.034Z,16.55
2023-05-15T20:06:20.174Z,13.40
2023-05-15T20:08:48.574Z,12.35
2023-05-15T20:11:16.772Z,14.77
2023-05-15T20:13:45.583Z,13.65
2023-05-15T20:16:16.552Z,12.18
2023-05-15T20:18:48.013Z,14.93
2023-05-15T20:21:18.272Z,13.68
2023-05-15T20:23:46.388Z,13.52
2023-05-15T20:26:14.508Z,13.75
2023-05-15T20:28:45.180Z,13.02
2023-05-15T20:31:15.110Z,13.73
2023-05-15T20:33:45.833Z,14.27
2023-05-15T20:36:14.595Z,12.52
2023-05-15T20:38:45.028Z,13.13
2023-05-15T20:41:16.757Z,12.82
2023-05-15T20:43:44.822Z,12.48
2023-05-15T20:46:14.269Z,17.02
2023-05-15T20:48:42.380Z,13.80
2023-05-15T20:51:10.608Z,14.63
2023-05-15T20:53:38.724Z,15.10
2023-05-15T20:56:07.131Z,13.35
2023-05-15T20:58:35.307Z,18.88
2023-05-15T21:01:03.336Z,12.60
2023-05-15T21:03:32.900Z,15.57
2023-05-15T21:06:04.221Z,10.45
2023-05-15T21:08:32.263Z,15.52
2023-05-15T21:11:00.408Z,14.70
2023-05-15T21:13:28.826Z,12.75
2023-05-15T21:15:57.125Z,10.45
2023-05-15T21:18:25.341Z,12.30
2023-05-15T21:20:55.019Z,13.68
2023-05-15T21:23:23.706Z,8.27
2023-05-15T21:25:52.517Z,8.75
2023-05-15T21:28:23.971Z,11.57
2023-05-15T21:30:52.752Z,6.65
2023-05-15T21:33:21.598Z,7.38
2023-05-15T21:35:50.156Z,19.00
2023-05-15T21:38:20.303Z,10.13
2023-05-15T21:40:48.831Z,10.93
2023-05-15T21:43:17.069Z,8.48
2023-05-15T21:45:45.313Z,15.98
2023-05-15T21:48:13.637Z,15.90
2023-05-15T21:50:41.818Z,12.50
2023-05-15T21:53:10.109Z,17.95
2023-05-15T21:55:39.884Z,10.35
2023-05-15T21:58:08.224Z,13.50
2023-05-15T22:00:36.558Z,9.10
2023-05-15T22:03:05.434Z,15.05
2023-05-15T22:05:34.379Z,8.48
2023-05-15T22:08:02.790Z,13.73
2023-05-15T22:10:31.648Z,17.25
2023-05-15T22:13:02.749Z,17.60
2023-05-15T22:15:31.346Z,16.23
2023-05-15T22:18:00.544Z,18.33
2023-05-15T22:20:29.224Z,17.60
2023-05-15T22:22:57.522Z,17.13
2023-05-15T22:25:25.890Z,16.48
2023-05-15T22:27:54.282Z,18.25
2023-05-15T22:30:24.052Z,17.25
2023-05-15T22:32:52.486Z,20.55
2023-05-15T22:35:21.011Z,17.80
2023-05-15T22:37:49.342Z,17.13
2023-05-15T22:40:17.813Z,21.67
2023-05-15T22:42:50.059Z,16.98
2023-05-15T22:45:19.058Z,26.67
2023-05-15T22:47:49.200Z,14.63
2023-05-15T22:50:17.729Z,20.15
2023-05-15T22:52:46.235Z,19.70
2023-05-15T22:55:16.080Z,22.90
2023-05-15T22:57:45.086Z,18.50
2023-05-15T23:00:14.732Z,18.35
2023-05-15T23:02:44.948Z,18.40
2023-05-15T23:05:14.841Z,16.92
2023-05-15T23:07:43.127Z,15.70
2023-05-15T23:10:12.099Z,15.98
2023-05-15T23:12:40.729Z,18.35
2023-05-15T23:15:11.420Z,13.10
2023-05-15T23:17:40.146Z,16.25
2023-05-15T23:20:10.496Z,15.18
2023-05-15T23:22:40.522Z,15.45
2023-05-15T23:25:09.321Z,18.35
2023-05-15T23:27:37.715Z,15.02
2023-05-15T23:30:07.101Z,21.90
2023-05-15T23:32:35.423Z,15.80
2023-05-15T23:35:03.672Z,16.00
2023-05-15T23:37:31.967Z,13.90
2023-05-15T23:40:01.636Z,16.35
2023-05-15T23:42:31.386Z,18.92
2023-05-15T23:45:00.053Z,19.92
2023-05-15T23:47:28.453Z,13.32
2023-05-15T23:49:56.719Z,14.85
2023-05-15T23:52:24.994Z,20.92
2023-05-15T23:54:53.278Z,11.63
2023-05-15T23:57:22.941Z,18.35
2023-05-15T23:59:51.777Z,18.75
