createdAt,value
2017-12-24T00:00:18.208Z,9.55
2017-12-24T00:01:18.667Z,9.5
2017-12-24T00:02:18.725Z,9.6
2017-12-24T00:03:18.704Z,9.6
2017-12-24T00:04:19.151Z,9.66
2017-12-24T00:05:18.506Z,9.63
2017-12-24T00:06:18.393Z,9.67
2017-12-24T00:07:18.837Z,9.6
2017-12-24T00:08:19.287Z,9.64
2017-12-24T00:09:19.477Z,9.63
2017-12-24T00:10:19.762Z,9.72
2017-12-24T00:11:19.938Z,9.64
2017-12-24T00:12:19.977Z,9.71
2017-12-24T00:13:19.901Z,9.57
2017-12-24T00:14:20.348Z,9.7
2017-12-24T00:15:20.094Z,9.74
2017-12-24T00:16:20.575Z,9.7
2017-12-24T00:17:21.284Z,9.72
2017-12-24T00:18:21.556Z,9.75
2017-12-24T00:19:21.842Z,9.78
2017-12-24T00:20:21.928Z,9.72
2017-12-24T00:21:21.634Z,9.8
2017-12-24T00:22:21.788Z,9.75
2017-12-24T00:23:22.481Z,9.75
2017-12-24T00:24:22.936Z,9.77
2017-12-24T00:25:23.137Z,9.77
2017-12-24T00:26:23.967Z,9.74
2017-12-24T00:27:23.942Z,9.74
2017-12-24T00:28:23.731Z,9.8
2017-12-24T00:29:23.744Z,9.75
2017-12-24T00:30:24.045Z,9.8
2017-12-24T00:31:24.119Z,9.75
2017-12-24T00:32:24.437Z,9.8
2017-12-24T00:33:24.159Z,9.78
2017-12-24T00:34:24.449Z,9.72
2017-12-24T00:35:24.205Z,9.75
2017-12-24T00:36:24.481Z,9.77
2017-12-24T00:37:24.943Z,9.74
2017-12-24T00:38:24.978Z,9.78
2017-12-24T00:39:25.010Z,9.8
2017-12-24T00:40:25.188Z,9.62
2017-12-24T00:41:25.642Z,9.62
2017-12-24T00:42:25.673Z,9.71
2017-12-24T00:43:25.846Z,9.62
2017-12-24T00:44:25.876Z,9.64
2017-12-24T00:45:25.912Z,9.74
2017-12-24T00:46:25.715Z,9.74
2017-12-24T00:47:25.868Z,9.63
2017-12-24T00:48:26.151Z,9.6
2017-12-24T00:49:26.354Z,9.59
2017-12-24T00:50:26.491Z,9.57
2017-12-24T00:51:26.420Z,9.63
2017-12-24T00:52:26.149Z,9.55
2017-12-24T00:53:26.208Z,9.56
2017-12-24T00:54:26.646Z,9.64
2017-12-24T00:55:26.583Z,9.62
2017-12-24T00:56:26.707Z,9.59
2017-12-24T00:57:26.912Z,9.72
2017-12-24T00:58:26.933Z,9.64
2017-12-24T00:59:27.230Z,9.8
2017-12-24T01:00:27.684Z,9.75
2017-12-24T01:01:27.693Z,9.72
2017-12-24T01:02:27.629Z,9.78
2017-12-24T01:03:27.931Z,9.84
2017-12-24T01:04:28.223Z,9.78
2017-12-24T01:05:28.240Z,9.82
2017-12-24T01:06:28.425Z,9.84
2017-12-24T01:07:28.919Z,9.84
2017-12-24T01:08:29.124Z,9.8
2017-12-24T01:09:28.961Z,9.81
2017-12-24T01:10:29.145Z,9.8
2017-12-24T01:11:29.536Z,9.75
2017-12-24T01:12:29.513Z,9.81
2017-12-24T01:13:29.607Z,9.84
2017-12-24T01:14:29.358Z,9.88
2017-12-24T01:15:29.836Z,9.78
2017-12-24T01:16:29.852Z,9.92
2017-12-24T01:17:30.033Z,9.8
2017-12-24T01:18:30.491Z,9.84
2017-12-24T01:19:30.983Z,9.88
2017-12-24T01:20:31.414Z,9.81
2017-12-24T01:21:31.593Z,9.81
2017-12-24T01:22:32.073Z,9.85
2017-12-24T01:23:31.812Z,9.81
2017-12-24T01:24:31.844Z,9.78
2017-12-24T01:25:32.550Z,9.78
2017-12-24T01:26:32.712Z,9.82
2017-12-24T01:27:32.764Z,9.81
2017-12-24T01:28:32.761Z,9.82
2017-12-24T01:29:33.323Z,9.85
2017-12-24T01:30:33.319Z,9.81
2017-12-24T01:31:33.426Z,9.82
2017-12-24T01:32:33.404Z,9.89
2017-12-24T01:33:33.170Z,9.92
2017-12-24T01:34:33.150Z,9.85
2017-12-24T01:35:33.590Z,9.81
2017-12-24T01:36:34.026Z,9.81
2017-12-24T01:37:34.046Z,9.84
2017-12-24T01:38:34.090Z,9.85
2017-12-24T01:39:34.240Z,9.84
2017-12-24T01:40:34.749Z,9.89
2017-12-24T01:41:34.756Z,9.82
2017-12-24T01:42:34.513Z,9.89
2017-12-24T01:43:35.227Z,9.84
2017-12-24T01:44:34.983Z,9.92
2017-12-24T01:45:35.862Z,9.85
2017-12-24T01:46:35.621Z,9.89
2017-12-24T01:47:35.860Z,9.89
2017-12-24T01:48:35.877Z,9.98
2017-12-24T01:49:35.813Z,9.92
2017-12-24T01:50:35.947Z,9.89
2017-12-24T01:51:36.508Z,9.85
2017-12-24T01:52:36.197Z,9.88
2017-12-24T01:53:36.540Z,9.9
2017-12-24T01:54:36.559Z,9.82
2017-12-24T01:55:36.792Z,9.85
2017-12-24T01:56:36.800Z,9.84
2017-12-24T01:57:36.389Z,9.9
2017-12-24T01:58:36.964Z,9.96
2017-12-24T01:59:36.743Z,9.93
2017-12-24T02:00:36.822Z,9.89
2017-12-24T02:01:37.393Z,9.84
2017-12-24T02:02:37.354Z,9.9
2017-12-24T02:03:37.390Z,9.89
2017-12-24T02:04:37.883Z,9.85
2017-12-24T02:05:37.620Z,9.9
2017-12-24T02:06:38.020Z,9.89
2017-12-24T02:07:37.952Z,9.82
2017-12-24T02:08:38.026Z,9.88
2017-12-24T02:09:38.152Z,9.81
2017-12-24T02:10:38.549Z,9.85
2017-12-24T02:11:38.257Z,9.9
2017-12-24T02:12:38.802Z,9.84
2017-12-24T02:13:38.201Z,9.9
2017-12-24T02:14:38.247Z,9.88
2017-12-24T02:15:38.287Z,9.85
2017-12-24T02:16:38.057Z,9.82
2017-12-24T02:17:37.871Z,9.82
2017-12-24T02:18:38.393Z,9.93
2017-12-24T02:19:39.102Z,9.96
2017-12-24T02:20:40.577Z,9.92
2017-12-24T02:21:39.807Z,9.96
2017-12-24T02:22:39.859Z,9.99
2017-12-24T02:23:39.869Z,9.99
2017-12-24T02:24:40.327Z,9.92
2017-12-24T02:25:40.676Z,9.93
2017-12-24T02:26:40.114Z,9.88
2017-12-24T02:27:40.678Z,9.95
2017-12-24T02:28:40.906Z,9.98
2017-12-24T02:29:40.830Z,9.92
2017-12-24T02:30:41.145Z,9.96
2017-12-24T02:31:41.370Z,9.96
2017-12-24T02:32:41.401Z,9.95
2017-12-24T02:33:42.123Z,9.98
2017-12-24T02:34:42.297Z,9.9
2017-12-24T02:35:42.320Z,9.93
2017-12-24T02:36:42.497Z,9.95
2017-12-24T02:37:43.229Z,9.95
2017-12-24T02:38:43.255Z,9.95
2017-12-24T02:39:43.323Z,9.98
2017-12-24T02:40:43.149Z,9.96
2017-12-24T02:41:43.068Z,10
2017-12-24T02:42:43.520Z,9.96
2017-12-24T02:43:43.441Z,9.93
2017-12-24T02:44:43.465Z,9.95
2017-12-24T02:45:44.180Z,9.93
2017-12-24T02:46:44.368Z,9.98
2017-12-24T02:47:45.121Z,9.98
2017-12-24T02:48:44.587Z,9.98
2017-12-24T02:49:45.166Z,9.98
2017-12-24T02:50:45.369Z,9.99
2017-12-24T02:51:45.415Z,10.02
2017-12-24T02:52:45.431Z,9.95
2017-12-24T02:53:45.170Z,9.99
2017-12-24T02:54:45.881Z,10.07
2017-12-24T02:55:46.084Z,10.07
2017-12-24T02:56:47.117Z,10.08
2017-12-24T02:57:46.656Z,10.08
2017-12-24T02:58:47.113Z,10.08
2017-12-24T02:59:47.827Z,10.1
2017-12-24T03:00:47.324Z,10.07
2017-12-24T03:01:48.113Z,10.08
2017-12-24T03:02:48.098Z,9.99
2017-12-24T03:03:48.121Z,10.1
2017-12-24T03:04:48.147Z,10.11
2017-12-24T03:05:48.189Z,10.11
2017-12-24T03:06:48.309Z,10.08
2017-12-24T03:07:47.979Z,10.1
2017-12-24T03:08:48.322Z,10.07
2017-12-24T03:09:48.298Z,10.07
2017-12-24T03:10:48.314Z,10.14
2017-12-24T03:11:48.750Z,10.05
2017-12-24T03:12:48.516Z,10.15
2017-12-24T03:13:48.990Z,10.02
2017-12-24T03:14:49.415Z,10.15
2017-12-24T03:15:49.583Z,10.11
2017-12-24T03:16:49.888Z,10.1
2017-12-24T03:17:49.912Z,10.03
2017-12-24T03:18:49.813Z,10.08
2017-12-24T03:19:50.369Z,10.02
2017-12-24T03:20:50.030Z,10.1
2017-12-24T03:21:50.312Z,10.05
2017-12-24T03:22:51.044Z,10.11
2017-12-24T03:23:50.797Z,10.02
2017-12-24T03:24:51.254Z,10.02
2017-12-24T03:25:51.272Z,10.08
2017-12-24T03:26:51.421Z,10.13
2017-12-24T03:27:52.130Z,10.02
2017-12-24T03:28:52.216Z,10.11
2017-12-24T03:29:52.200Z,10.02
2017-12-24T03:30:52.378Z,10.17
2017-12-24T03:31:52.769Z,10.13
2017-12-24T03:32:52.747Z,10.14
2017-12-24T03:33:52.719Z,10.15
2017-12-24T03:34:52.758Z,10.05
2017-12-24T03:35:52.508Z,10.14
2017-12-24T03:36:52.798Z,10.1
2017-12-24T03:37:52.581Z,10.13
2017-12-24T03:38:53.400Z,10.15
2017-12-24T03:39:53.310Z,10.13
2017-12-24T03:40:53.499Z,10.15
2017-12-24T03:41:53.946Z,10.11
2017-12-24T03:42:53.960Z,10.1
2017-12-24T03:43:54.413Z,10.13
2017-12-24T03:44:54.407Z,10.14
2017-12-24T03:45:54.469Z,10.1
2017-12-24T03:46:54.476Z,10.15
2017-12-24T03:47:54.666Z,10.08
2017-12-24T03:48:54.406Z,10.1
2017-12-24T03:49:54.844Z,10.05
2017-12-24T03:50:54.470Z,10.1
2017-12-24T03:51:54.931Z,10.1
2017-12-24T03:52:54.966Z,10.08
2017-12-24T03:53:54.769Z,10.05
2017-12-24T03:54:55.723Z,10.05
2017-12-24T03:55:55.327Z,10.02
2017-12-24T03:56:55.271Z,10.05
2017-12-24T03:57:55.136Z,10
2017-12-24T03:58:55.139Z,10.11
2017-12-24T03:59:55.126Z,10.07
2017-12-24T04:00:55.561Z,10.1
2017-12-24T04:01:55.584Z,10.11
2017-12-24T04:02:56.111Z,10
2017-12-24T04:03:56.277Z,10.13
2017-12-24T04:04:56.342Z,10.08
2017-12-24T04:05:56.086Z,10.13
2017-12-24T04:06:56.369Z,10.13
2017-12-24T04:07:56.399Z,10.14
2017-12-24T04:08:56.499Z,10.07
2017-12-24T04:09:56.493Z,10.17
2017-12-24T04:10:56.489Z,10.05
2017-12-24T04:11:56.512Z,10.15
2017-12-24T04:12:56.430Z,10.05
2017-12-24T04:13:57.216Z,10.08
2017-12-24T04:14:57.193Z,10.15
2017-12-24T04:15:56.954Z,10.15
2017-12-24T04:16:56.969Z,10.15
2017-12-24T04:17:57.412Z,10.17
2017-12-24T04:18:57.721Z,10.02
2017-12-24T04:19:57.976Z,10.03
2017-12-24T04:20:57.783Z,10.05
2017-12-24T04:21:57.965Z,10.05
2017-12-24T04:22:57.978Z,10.07
2017-12-24T04:23:58.003Z,10.14
2017-12-24T04:24:58.142Z,10.13
2017-12-24T04:25:58.467Z,10.14
2017-12-24T04:26:58.669Z,10.15
2017-12-24T04:27:58.862Z,10.05
2017-12-24T04:28:58.877Z,10.14
2017-12-24T04:29:59.273Z,10.13
2017-12-24T04:30:59.205Z,10.18
2017-12-24T04:31:59.215Z,10.1
2017-12-24T04:32:58.970Z,10.08
2017-12-24T04:33:59.548Z,10.07
2017-12-24T04:34:59.265Z,10.17
2017-12-24T04:35:59.533Z,10.13
2017-12-24T04:36:59.549Z,10.11
2017-12-24T04:37:59.581Z,10.08
2017-12-24T04:38:59.346Z,10.07
2017-12-24T04:39:59.864Z,10.07
2017-12-24T04:40:59.889Z,10.18
2017-12-24T04:41:59.910Z,10.13
2017-12-24T04:42:59.946Z,10.13
2017-12-24T04:43:59.709Z,10.14
2017-12-24T04:45:00.801Z,10.14
2017-12-24T04:46:00.190Z,10.15
2017-12-24T04:47:00.909Z,10.17
2017-12-24T04:48:00.928Z,10.08
2017-12-24T04:49:00.944Z,10.07
2017-12-24T04:50:15.480Z,10.14
2017-12-24T04:51:00.911Z,10.05
2017-12-24T04:52:01.399Z,10.05
2017-12-24T04:53:01.306Z,10.15
2017-12-24T04:54:01.912Z,10.03
2017-12-24T04:55:01.895Z,10.15
2017-12-24T04:56:01.644Z,10.13
2017-12-24T04:57:02.265Z,10.1
2017-12-24T04:58:02.312Z,10.14
2017-12-24T04:59:02.063Z,10.08
2017-12-24T05:01:11.887Z,10.07
2017-12-24T05:02:11.432Z,10.15
2017-12-24T05:03:11.535Z,10.17
2017-12-24T05:04:11.910Z,10.17
2017-12-24T05:05:11.989Z,10.13
2017-12-24T05:06:12.488Z,10.11
2017-12-24T05:07:12.919Z,10.07
2017-12-24T05:08:13.879Z,10.13
2017-12-24T05:09:12.983Z,10.08
2017-12-24T05:10:13.590Z,10.1
2017-12-24T05:11:13.690Z,10.1
2017-12-24T05:12:12.835Z,10.14
2017-12-24T05:13:13.175Z,10.08
2017-12-24T05:14:13.144Z,10.11
2017-12-24T05:15:12.982Z,10.11
2017-12-24T05:16:13.768Z,10.1
2017-12-24T05:17:13.537Z,10.18
2017-12-24T05:18:14.336Z,10.08
2017-12-24T05:19:14.364Z,10.1
2017-12-24T05:20:14.369Z,10.1
2017-12-24T05:21:14.365Z,10.08
2017-12-24T05:22:14.885Z,10.15
2017-12-24T05:23:14.922Z,10.17
2017-12-24T05:24:14.279Z,10.08
2017-12-24T05:25:14.749Z,10.05
2017-12-24T05:26:14.772Z,10.14
2017-12-24T05:27:14.355Z,10.15
2017-12-24T05:28:14.614Z,10.07
2017-12-24T05:29:14.652Z,10.07
2017-12-24T05:30:14.683Z,10.07
2017-12-24T05:31:14.403Z,10.1
2017-12-24T05:32:14.862Z,10.02
2017-12-24T05:33:15.301Z,10.08
2017-12-24T05:34:15.020Z,10.07
2017-12-24T05:35:15.622Z,10.05
2017-12-24T05:36:16.049Z,10.14
2017-12-24T05:37:16.546Z,10.15
2017-12-24T05:38:16.551Z,10.05
2017-12-24T05:39:16.350Z,10.07
2017-12-24T05:40:16.566Z,10.15
2017-12-24T05:41:17.292Z,10.03
2017-12-24T05:42:17.243Z,10.15
2017-12-24T05:43:17.263Z,10.13
2017-12-24T05:44:17.256Z,10.05
2017-12-24T05:45:17.688Z,10.1
2017-12-24T05:46:18.133Z,10.11
2017-12-24T05:47:18.284Z,10.02
2017-12-24T05:48:18.432Z,10.08
2017-12-24T05:49:18.796Z,10.05
2017-12-24T05:50:19.195Z,10.05
2017-12-24T05:51:19.689Z,10.05
2017-12-24T05:52:19.539Z,10.02
2017-12-24T05:53:20.095Z,10.08
2017-12-24T05:54:20.252Z,10.1
2017-12-24T05:55:20.315Z,10.11
2017-12-24T05:56:20.499Z,10.07
2017-12-24T05:57:20.704Z,10.02
2017-12-24T05:58:21.126Z,10.02
2017-12-24T05:59:21.029Z,10.05
2017-12-24T06:00:26.181Z,10.02
2017-12-24T06:01:26.376Z,10.02
2017-12-24T06:02:26.397Z,10.13
2017-12-24T06:03:26.348Z,10.07
2017-12-24T06:04:26.623Z,10.05
2017-12-24T06:05:26.831Z,10.11
2017-12-24T06:06:27.300Z,10.05
2017-12-24T06:07:27.542Z,10.13
2017-12-24T06:08:27.704Z,10.15
2017-12-24T06:09:28.143Z,10.03
2017-12-24T06:10:27.994Z,10.08
2017-12-24T06:11:28.189Z,10.07
2017-12-24T06:12:28.467Z,10.13
2017-12-24T06:13:28.826Z,10.1
2017-12-24T06:14:28.844Z,10.1
2017-12-24T06:15:28.597Z,10.07
2017-12-24T06:16:29.040Z,10.11
2017-12-24T06:17:28.789Z,10.03
2017-12-24T06:18:28.819Z,10.1
2017-12-24T06:19:29.281Z,10.05
2017-12-24T06:20:29.090Z,10.07
2017-12-24T06:21:28.818Z,10.08
2017-12-24T06:22:29.507Z,10
2017-12-24T06:23:29.919Z,10
2017-12-24T06:24:30.080Z,10.1
2017-12-24T06:25:30.056Z,10.03
2017-12-24T06:26:30.634Z,10.08
2017-12-24T06:27:30.396Z,10.05
2017-12-24T06:28:30.830Z,10.05
2017-12-24T06:29:30.833Z,10.08
2017-12-24T06:30:30.684Z,10.1
2017-12-24T06:31:31.392Z,10.02
2017-12-24T06:32:31.201Z,10.08
2017-12-24T06:33:31.167Z,10.07
2017-12-24T06:34:31.602Z,10.08
2017-12-24T06:35:31.625Z,10.08
2017-12-24T06:36:31.641Z,10.07
2017-12-24T06:37:31.889Z,10.08
2017-12-24T06:38:31.999Z,10.08
2017-12-24T06:39:32.652Z,10.1
2017-12-24T06:40:32.600Z,10.05
2017-12-24T06:41:33.278Z,10.03
2017-12-24T06:42:33.030Z,10.03
2017-12-24T06:43:33.322Z,10.08
2017-12-24T06:44:33.333Z,10.03
2017-12-24T06:45:33.850Z,10.03
2017-12-24T06:46:33.294Z,10.1
2017-12-24T06:47:33.435Z,10.07
2017-12-24T06:48:33.194Z,10.08
2017-12-24T06:49:33.562Z,10.11
2017-12-24T06:50:33.881Z,10.05
2017-12-24T06:51:33.601Z,10.02
2017-12-24T06:52:34.152Z,9.99
2017-12-24T06:53:34.247Z,10.07
2017-12-24T06:54:34.454Z,10.07
2017-12-24T06:55:35.462Z,10.05
2017-12-24T06:56:35.002Z,10.05
2017-12-24T06:57:35.591Z,10.05
2017-12-24T06:58:35.603Z,10.07
2017-12-24T06:59:35.528Z,10.07
2017-12-24T07:00:35.860Z,10.1
2017-12-24T07:01:36.332Z,10.05
2017-12-24T07:02:36.409Z,10.11
2017-12-24T07:03:36.454Z,9.95
2017-12-24T07:04:36.390Z,10
2017-12-24T07:05:36.496Z,10.08
2017-12-24T07:06:36.516Z,10.05
2017-12-24T07:07:36.504Z,9.95
2017-12-24T07:08:36.723Z,10.1
2017-12-24T07:09:36.769Z,10.07
2017-12-24T07:10:36.787Z,10
2017-12-24T07:11:36.776Z,10.05
2017-12-24T07:12:36.264Z,9.95
2017-12-24T07:13:36.321Z,10
2017-12-24T07:14:36.827Z,10.08
2017-12-24T07:15:36.639Z,9.92
2017-12-24T07:16:37.243Z,10.1
2017-12-24T07:17:37.332Z,10.11
2017-12-24T07:18:37.066Z,10.07
2017-12-24T07:19:37.319Z,10.02
2017-12-24T07:20:37.752Z,10.11
2017-12-24T07:21:37.765Z,10.05
2017-12-24T07:22:37.799Z,10.02
2017-12-24T07:23:38.023Z,10.07
2017-12-24T07:24:38.462Z,10.07
2017-12-24T07:25:38.698Z,10.1
2017-12-24T07:26:39.172Z,10.08
2017-12-24T07:27:39.214Z,10.07
2017-12-24T07:28:39.204Z,10.05
2017-12-24T07:29:39.382Z,10.1
2017-12-24T07:30:39.428Z,10.05
2017-12-24T07:31:40.084Z,10.07
2017-12-24T07:32:40.506Z,10.11
2017-12-24T07:33:40.650Z,10.03
2017-12-24T07:34:41.318Z,10.07
2017-12-24T07:35:41.092Z,10.1
2017-12-24T07:36:41.504Z,10.02
2017-12-24T07:37:42.040Z,10.1
2017-12-24T07:38:42.019Z,10.11
2017-12-24T07:39:41.963Z,10.1
2017-12-24T07:40:42.432Z,10.08
2017-12-24T07:41:42.614Z,10.02
2017-12-24T07:42:42.968Z,10.13
2017-12-24T07:43:43.119Z,10.08
2017-12-24T07:44:43.242Z,10.1
2017-12-24T07:45:42.964Z,10.05
2017-12-24T07:46:43.465Z,10.05
2017-12-24T07:47:43.192Z,10.14
2017-12-24T07:48:43.218Z,10.15
2017-12-24T07:49:43.669Z,10.17
2017-12-24T07:50:43.755Z,10.1
2017-12-24T07:51:43.559Z,10.13
2017-12-24T07:52:44.029Z,10.15
2017-12-24T07:53:44.494Z,10.08
2017-12-24T07:54:44.243Z,10.14
2017-12-24T07:55:44.551Z,10.08
2017-12-24T07:56:44.999Z,10.2
2017-12-24T07:57:45.033Z,10.14
2017-12-24T07:58:45.430Z,10.1
2017-12-24T07:59:45.602Z,10.21
2017-12-24T08:00:45.348Z,10.2
2017-12-24T08:01:45.832Z,10.17
2017-12-24T08:02:46.197Z,10.21
2017-12-24T08:03:46.250Z,10.15
2017-12-24T08:04:46.661Z,10.14
2017-12-24T08:05:46.980Z,10.2
2017-12-24T08:06:47.361Z,10.13
2017-12-24T08:07:47.816Z,10.17
2017-12-24T08:08:48.236Z,10.18
2017-12-24T08:09:48.631Z,10.13
2017-12-24T08:10:48.570Z,10.17
2017-12-24T08:11:49.106Z,10.17
2017-12-24T08:12:49.550Z,10.15
2017-12-24T08:13:49.005Z,10.14
2017-12-24T08:14:49.655Z,10.21
2017-12-24T08:15:49.413Z,10.21
2017-12-24T08:16:49.402Z,10.2
2017-12-24T08:17:49.610Z,10.21
2017-12-24T08:18:50.253Z,10.25
2017-12-24T08:19:50.040Z,10.25
2017-12-24T08:20:50.427Z,10.28
2017-12-24T08:21:50.553Z,10.26
2017-12-24T08:22:50.852Z,10.21
2017-12-24T08:23:51.272Z,10.23
2017-12-24T08:24:51.159Z,10.23
2017-12-24T08:25:51.729Z,10.26
2017-12-24T08:26:51.614Z,10.25
2017-12-24T08:27:51.950Z,10.25
2017-12-24T08:28:52.581Z,10.26
2017-12-24T08:29:52.913Z,10.25
2017-12-24T08:30:52.784Z,10.26
2017-12-24T08:31:52.706Z,10.23
2017-12-24T08:32:52.938Z,10.21
2017-12-24T08:33:53.386Z,10.25
2017-12-24T08:34:53.804Z,10.21
2017-12-24T08:35:54.469Z,10.26
2017-12-24T08:36:54.705Z,10.2
2017-12-24T08:37:54.840Z,10.33
2017-12-24T08:38:55.034Z,10.25
2017-12-24T08:39:55.733Z,10.35
2017-12-24T08:40:55.524Z,10.28
2017-12-24T08:41:55.418Z,10.25
2017-12-24T08:42:55.973Z,10.29
2017-12-24T08:43:55.736Z,10.33
2017-12-24T08:44:56.209Z,10.31
2017-12-24T08:45:56.455Z,10.38
2017-12-24T08:46:56.901Z,10.35
2017-12-24T08:47:57.295Z,10.31
2017-12-24T08:48:57.338Z,10.31
2017-12-24T08:49:57.521Z,10.41
2017-12-24T08:50:57.529Z,10.47
2017-12-24T08:51:57.268Z,10.47
2017-12-24T08:52:57.654Z,10.44
2017-12-24T08:53:57.585Z,10.46
2017-12-24T08:54:57.864Z,10.47
2017-12-24T08:55:57.619Z,10.44
2017-12-24T08:56:57.404Z,10.44
2017-12-24T08:57:57.984Z,10.46
2017-12-24T08:58:57.445Z,10.41
2017-12-24T08:59:58.163Z,10.46
2017-12-24T09:00:58.319Z,10.44
2017-12-24T09:01:58.558Z,10.41
2017-12-24T09:02:58.613Z,10.41
2017-12-24T09:03:58.652Z,10.44
2017-12-24T09:04:59.086Z,10.42
2017-12-24T09:05:59.262Z,10.39
2017-12-24T09:06:59.243Z,10.38
2017-12-24T09:07:59.397Z,10.47
2017-12-24T09:08:59.431Z,10.51
2017-12-24T09:09:59.546Z,10.44
2017-12-24T09:10:59.507Z,10.52
2017-12-24T09:11:59.648Z,10.58
2017-12-24T09:12:59.443Z,10.55
2017-12-24T09:14:00.264Z,10.57
2017-12-24T09:15:00.209Z,10.55
2017-12-24T09:15:59.958Z,10.49
2017-12-24T09:17:00.010Z,10.58
2017-12-24T09:18:01.038Z,10.47
2017-12-24T09:19:00.804Z,10.54
2017-12-24T09:20:00.924Z,10.51
2017-12-24T09:21:01.211Z,10.52
2017-12-24T09:22:00.956Z,10.55
2017-12-24T09:23:01.337Z,10.44
2017-12-24T09:24:01.218Z,10.41
2017-12-24T09:25:01.056Z,10.47
2017-12-24T09:26:00.998Z,10.38
2017-12-24T09:27:01.745Z,10.51
2017-12-24T09:28:01.475Z,10.44
2017-12-24T09:29:01.898Z,10.47
2017-12-24T09:30:01.908Z,10.51
2017-12-24T09:31:01.694Z,10.52
2017-12-24T09:32:02.183Z,10.47
2017-12-24T09:33:02.219Z,10.55
2017-12-24T09:34:02.585Z,10.42
2017-12-24T09:35:02.853Z,10.52
2017-12-24T09:36:02.717Z,10.46
2017-12-24T09:37:02.434Z,10.57
2017-12-24T09:38:02.871Z,10.54
2017-12-24T09:39:02.618Z,10.44
2017-12-24T09:40:02.894Z,10.58
2017-12-24T09:41:02.939Z,10.55
2017-12-24T09:42:02.709Z,10.52
2017-12-24T09:43:02.456Z,10.46
2017-12-24T09:44:03.040Z,10.52
2017-12-24T09:45:03.063Z,10.36
2017-12-24T09:46:03.075Z,10.42
2017-12-24T09:47:03.545Z,10.44
2017-12-24T09:48:03.276Z,10.39
2017-12-24T09:49:03.693Z,10.49
2017-12-24T09:50:03.815Z,10.41
2017-12-24T09:51:04.244Z,10.38
2017-12-24T09:52:03.958Z,10.47
2017-12-24T09:53:04.499Z,10.42
2017-12-24T09:54:04.504Z,10.39
2017-12-24T09:55:04.864Z,10.41
2017-12-24T09:56:04.847Z,10.47
2017-12-24T09:57:05.282Z,10.41
2017-12-24T09:58:05.281Z,10.54
2017-12-24T09:59:05.110Z,10.35
2017-12-24T10:00:05.456Z,10.41
2017-12-24T10:01:05.577Z,10.39
2017-12-24T10:02:05.522Z,10.41
2017-12-24T10:03:06.016Z,10.49
2017-12-24T10:04:05.767Z,10.55
2017-12-24T10:05:06.730Z,10.52
2017-12-24T10:06:07.126Z,10.57
2017-12-24T10:07:07.180Z,10.55
2017-12-24T10:08:07.055Z,10.55
2017-12-24T10:09:07.122Z,10.58
2017-12-24T10:10:07.729Z,10.49
2017-12-24T10:11:07.663Z,10.59
2017-12-24T10:12:07.399Z,10.58
2017-12-24T10:13:07.778Z,10.63
2017-12-24T10:14:07.547Z,10.59
2017-12-24T10:15:08.024Z,10.54
2017-12-24T10:16:07.607Z,10.61
2017-12-24T10:17:08.274Z,10.57
2017-12-24T10:18:08.465Z,10.57
2017-12-24T10:19:08.960Z,10.57
2017-12-24T10:20:09.083Z,10.61
2017-12-24T10:21:09.644Z,10.63
2017-12-24T10:22:09.381Z,10.57
2017-12-24T10:23:09.458Z,10.59
2017-12-24T10:24:09.863Z,10.58
2017-12-24T10:25:09.890Z,10.57
2017-12-24T10:26:09.686Z,10.58
2017-12-24T10:27:10.068Z,10.61
2017-12-24T10:28:10.259Z,10.61
2017-12-24T10:29:10.467Z,10.66
2017-12-24T10:30:10.752Z,10.61
2017-12-24T10:31:11.321Z,10.69
2017-12-24T10:32:11.577Z,10.58
2017-12-24T10:33:11.796Z,10.67
2017-12-24T10:34:11.760Z,10.59
2017-12-24T10:35:12.110Z,10.66
2017-12-24T10:36:12.345Z,10.61
2017-12-24T10:37:12.121Z,10.58
2017-12-24T10:38:12.781Z,10.61
2017-12-24T10:39:12.853Z,10.65
2017-12-24T10:40:12.860Z,10.61
2017-12-24T10:41:13.016Z,10.65
2017-12-24T10:42:13.890Z,10.55
2017-12-24T10:43:13.822Z,10.65
2017-12-24T10:44:13.730Z,10.61
2017-12-24T10:45:14.187Z,10.59
2017-12-24T10:46:14.766Z,10.65
2017-12-24T10:47:14.356Z,10.58
2017-12-24T10:48:14.378Z,10.66
2017-12-24T10:49:14.525Z,10.73
2017-12-24T10:50:14.665Z,10.67
2017-12-24T10:51:15.321Z,10.65
2017-12-24T10:52:15.318Z,10.67
2017-12-24T10:53:15.444Z,10.61
2017-12-24T10:54:15.652Z,10.66
2017-12-24T10:55:15.664Z,10.69
2017-12-24T10:56:16.089Z,10.63
2017-12-24T10:57:16.009Z,10.63
2017-12-24T10:58:16.156Z,10.65
2017-12-24T10:59:16.470Z,10.61
2017-12-24T11:00:16.449Z,10.65
2017-12-24T11:01:16.704Z,10.66
2017-12-24T11:02:17.145Z,10.67
2017-12-24T11:03:17.566Z,10.61
2017-12-24T11:04:17.743Z,10.63
2017-12-24T11:05:18.128Z,10.61
2017-12-24T11:06:18.162Z,10.72
2017-12-24T11:07:18.079Z,10.67
2017-12-24T11:08:18.241Z,10.69
2017-12-24T11:09:18.928Z,10.69
2017-12-24T11:10:18.991Z,10.73
2017-12-24T11:11:19.056Z,10.7
2017-12-24T11:12:19.162Z,10.7
2017-12-24T11:13:19.569Z,10.75
2017-12-24T11:14:19.666Z,10.76
2017-12-24T11:15:19.636Z,10.83
2017-12-24T11:16:20.078Z,10.8
2017-12-24T11:17:19.894Z,10.77
2017-12-24T11:18:20.340Z,10.83
2017-12-24T11:19:20.583Z,10.85
2017-12-24T11:20:20.449Z,10.9
2017-12-24T11:21:20.837Z,10.88
2017-12-24T11:22:21.011Z,10.91
2017-12-24T11:23:21.268Z,10.88
2017-12-24T11:24:21.489Z,10.79
2017-12-24T11:25:21.171Z,10.84
2017-12-24T11:26:21.556Z,10.84
2017-12-24T11:27:21.687Z,10.8
2017-12-24T11:28:22.378Z,10.84
2017-12-24T11:29:22.398Z,10.84
2017-12-24T11:30:22.315Z,10.92
2017-12-24T11:31:22.453Z,10.85
2017-12-24T11:32:22.909Z,10.92
2017-12-24T11:33:22.907Z,10.79
2017-12-24T11:34:22.445Z,10.84
2017-12-24T11:35:22.760Z,10.84
2017-12-24T11:36:22.971Z,10.83
2017-12-24T11:37:23.146Z,10.79
2017-12-24T11:38:23.736Z,10.77
2017-12-24T11:39:23.936Z,10.75
2017-12-24T11:40:24.070Z,10.7
2017-12-24T11:41:24.472Z,10.67
2017-12-24T11:42:24.278Z,10.69
2017-12-24T11:43:24.559Z,10.67
2017-12-24T11:44:24.593Z,10.67
2017-12-24T11:45:24.473Z,10.69
2017-12-24T11:46:24.842Z,10.72
2017-12-24T11:47:24.797Z,10.69
2017-12-24T11:48:24.700Z,10.67
2017-12-24T11:49:24.977Z,10.77
2017-12-24T11:50:25.020Z,10.75
2017-12-24T11:51:25.546Z,10.72
2017-12-24T11:52:25.077Z,10.76
2017-12-24T11:53:25.549Z,10.73
2017-12-24T11:54:25.778Z,10.83
2017-12-24T11:55:25.505Z,10.69
2017-12-24T11:56:26.155Z,10.77
2017-12-24T11:57:25.871Z,10.76
2017-12-24T11:58:26.334Z,10.72
2017-12-24T11:59:26.310Z,10.73
2017-12-24T12:00:26.656Z,10.67
2017-12-24T12:01:26.416Z,10.79
2017-12-24T12:02:26.554Z,10.76
2017-12-24T12:03:26.108Z,10.83
2017-12-24T12:04:26.753Z,10.76
2017-12-24T12:05:26.979Z,10.76
2017-12-24T12:06:26.980Z,10.8
2017-12-24T12:07:27.391Z,10.75
2017-12-24T12:08:27.137Z,10.77
2017-12-24T12:09:27.152Z,10.76
2017-12-24T12:10:27.565Z,10.77
2017-12-24T12:11:27.198Z,10.7
2017-12-24T12:12:27.761Z,10.77
2017-12-24T12:13:28.151Z,10.77
2017-12-24T12:14:28.589Z,10.85
2017-12-24T12:15:28.346Z,10.77
2017-12-24T12:16:28.583Z,10.7
2017-12-24T12:17:28.685Z,10.73
2017-12-24T12:18:28.413Z,10.76
2017-12-24T12:19:28.807Z,10.76
2017-12-24T12:20:28.833Z,10.7
2017-12-24T12:21:29.300Z,10.75
2017-12-24T12:22:29.442Z,10.8
2017-12-24T12:23:29.506Z,10.8
2017-12-24T12:24:29.906Z,10.87
2017-12-24T12:25:30.094Z,10.87
2017-12-24T12:26:30.187Z,10.83
2017-12-24T12:27:30.109Z,10.88
2017-12-24T12:28:30.414Z,10.85
2017-12-24T12:29:30.901Z,10.84
2017-12-24T12:30:31.115Z,10.9
2017-12-24T12:31:31.560Z,10.91
2017-12-24T12:32:31.407Z,11.02
2017-12-24T12:33:31.359Z,10.95
2017-12-24T12:34:31.633Z,10.92
2017-12-24T12:35:31.428Z,10.95
2017-12-24T12:36:31.535Z,11.02
2017-12-24T12:37:32.267Z,10.94
2017-12-24T12:38:31.971Z,10.95
2017-12-24T12:39:32.388Z,10.98
2017-12-24T12:40:32.011Z,10.92
2017-12-24T12:41:32.374Z,10.92
2017-12-24T12:42:32.782Z,10.92
2017-12-24T12:43:33.117Z,10.87
2017-12-24T12:44:33.268Z,10.85
2017-12-24T12:45:33.410Z,10.84
2017-12-24T12:46:33.777Z,10.85
2017-12-24T12:47:34.423Z,10.87
2017-12-24T12:48:34.463Z,10.87
2017-12-24T12:49:34.544Z,10.88
2017-12-24T12:50:34.777Z,10.83
2017-12-24T12:51:35.254Z,10.85
2017-12-24T12:52:35.408Z,10.87
2017-12-24T12:53:35.839Z,10.85
2017-12-24T12:54:36.256Z,10.87
2017-12-24T12:55:36.391Z,10.88
2017-12-24T12:56:36.177Z,10.9
2017-12-24T12:57:36.650Z,10.9
2017-12-24T12:58:36.824Z,10.92
2017-12-24T12:59:37.514Z,10.91
2017-12-24T13:00:37.407Z,10.92
2017-12-24T13:01:37.530Z,10.9
2017-12-24T13:02:37.982Z,10.95
2017-12-24T13:03:37.925Z,10.84
2017-12-24T13:04:38.388Z,10.94