createdAt,value
2017-09-01T00:01:47.054Z,3.08
2017-09-01T00:04:15.894Z,3.75
2017-09-01T00:06:43.991Z,3.10
2017-09-01T00:09:12.483Z,2.45
2017-09-01T00:11:40.559Z,3.20
2017-09-01T00:14:08.658Z,2.85
2017-09-01T00:16:36.775Z,3.17
2017-09-01T00:19:04.855Z,3.00
2017-09-01T00:21:32.935Z,3.97
2017-09-01T00:24:01.035Z,4.45
2017-09-01T00:26:29.126Z,3.33
2017-09-01T00:28:57.601Z,4.80
2017-09-01T00:31:25.697Z,5.68
2017-09-01T00:33:54.543Z,6.35
2017-09-01T00:36:22.647Z,6.40
2017-09-01T00:38:50.718Z,5.12
2017-09-01T00:41:19.212Z,5.18
2017-09-01T00:43:47.286Z,7.22
2017-09-01T00:46:15.755Z,5.40
2017-09-01T00:48:43.847Z,5.72
2017-09-01T00:51:12.726Z,6.82
2017-09-01T00:53:40.812Z,6.78
2017-09-01T00:56:09.638Z,5.90
2017-09-01T00:58:37.730Z,5.22
2017-09-01T01:01:05.827Z,5.40
2017-09-01T01:03:34.695Z,5.80
2017-09-01T01:06:02.786Z,5.22
2017-09-01T01:08:31.662Z,4.95
2017-09-01T01:10:59.738Z,5.25
2017-09-01T01:13:27.807Z,6.35
2017-09-01T01:15:56.672Z,7.55
2017-09-01T01:18:24.754Z,4.60
2017-09-01T01:20:52.846Z,4.22
2017-09-01T01:23:20.919Z,5.68
2017-09-01T01:25:48.994Z,4.25
2017-09-01T01:28:17.090Z,5.82
2017-09-01T01:30:45.163Z,5.07
2017-09-01T01:33:13.654Z,5.95
2017-09-01T01:35:41.751Z,5.32
2017-09-01T01:38:10.215Z,5.15
2017-09-01T01:40:38.305Z,6.18
2017-09-01T01:43:07.146Z,5.62
2017-09-01T01:45:35.279Z,6.20
2017-09-01T01:48:04.259Z,5.80
2017-09-01T01:50:33.059Z,6.22
2017-09-01T01:53:01.150Z,5.82
2017-09-01T01:55:29.223Z,6.93
2017-09-01T01:57:57.355Z,7.15
2017-09-01T02:00:25.437Z,7.32
2017-09-01T02:02:53.510Z,6.50
2017-09-01T02:05:25.791Z,8.77
2017-09-01T02:07:53.862Z,6.85
2017-09-01T02:10:21.959Z,5.68
2017-09-01T02:12:50.818Z,5.45
2017-09-01T02:15:18.930Z,6.53
2017-09-01T02:17:47.003Z,6.62
2017-09-01T02:20:15.952Z,6.60
2017-09-01T02:22:44.003Z,6.12
2017-09-01T02:25:12.870Z,6.03
2017-09-01T02:27:40.947Z,6.40
2017-09-01T02:30:09.783Z,8.20
2017-09-01T02:32:38.653Z,6.82
2017-09-01T02:35:06.727Z,6.72
2017-09-01T02:37:35.631Z,8.50
2017-09-01T02:40:03.686Z,8.40
2017-09-01T02:42:32.598Z,7.72
2017-09-01T02:45:00.655Z,7.60
2017-09-01T02:47:29.498Z,7.20
2017-09-01T02:49:57.591Z,7.45
2017-09-01T02:52:26.429Z,8.95
2017-09-01T02:54:54.524Z,7.57
2017-09-01T02:57:23.481Z,8.30
2017-09-01T02:59:51.911Z,7.62
2017-09-01T03:02:20.786Z,6.62
2017-09-01T03:04:48.858Z,6.95
2017-09-01T03:07:17.713Z,8.82
2017-09-01T03:09:45.807Z,10.05
2017-09-01T03:12:13.887Z,10.60
2017-09-01T03:14:41.970Z,8.18
2017-09-01T03:17:10.090Z,8.80
2017-09-01T03:19:38.175Z,7.50
2017-09-01T03:22:06.251Z,7.95
2017-09-01T03:24:34.746Z,7.10
2017-09-01T03:27:02.846Z,7.07
2017-09-01T03:29:30.942Z,7.40
2017-09-01T03:31:59.038Z,7.50
2017-09-01T03:34:27.110Z,7.80
2017-09-01T03:36:55.228Z,8.27
2017-09-01T03:39:23.298Z,6.85
2017-09-01T03:41:51.766Z,7.05
2017-09-01T03:44:19.863Z,9.05
2017-09-01T03:46:48.729Z,8.25
2017-09-01T03:49:16.802Z,7.55
2017-09-01T03:51:44.879Z,8.57
2017-09-01T03:54:12.979Z,9.07
2017-09-01T03:56:41.507Z,7.72
2017-09-01T03:59:09.607Z,7.70
2017-09-01T04:01:37.671Z,15.77
2017-09-01T04:04:05.766Z,9.18
2017-09-01T04:06:34.250Z,8.15
2017-09-01T04:09:02.342Z,8.32
2017-09-01T04:11:30.835Z,7.80
2017-09-01T04:13:59.680Z,12.95
2017-09-01T04:16:27.774Z,9.65
2017-09-01T04:18:55.851Z,8.48
2017-09-01T04:21:24.711Z,8.90
2017-09-01T04:23:52.815Z,11.63
2017-09-01T04:26:20.927Z,9.50
2017-09-01T04:28:50.010Z,10.07
2017-09-01T04:31:18.479Z,9.80
2017-09-01T04:33:46.582Z,11.98
2017-09-01T04:36:14.737Z,11.65
2017-09-01T04:38:42.854Z,15.75
2017-09-01T04:41:10.934Z,11.98
2017-09-01T04:43:39.018Z,14.02
2017-09-01T04:46:07.895Z,13.13
2017-09-01T04:48:36.009Z,13.05
2017-09-01T04:51:04.091Z,12.40
2017-09-01T04:53:32.178Z,13.10
2017-09-01T04:56:00.283Z,14.40
2017-09-01T04:58:28.367Z,13.60
2017-09-01T05:00:56.470Z,12.50
2017-09-01T05:03:24.563Z,11.85
2017-09-01T05:05:53.075Z,11.95
2017-09-01T05:08:21.163Z,16.05
2017-09-01T05:10:49.246Z,14.18
2017-09-01T05:13:17.350Z,12.80
2017-09-01T05:15:45.431Z,13.65
2017-09-01T05:18:13.543Z,11.60
2017-09-01T05:20:41.635Z,12.40
2017-09-01T05:23:10.107Z,12.20
2017-09-01T05:25:38.251Z,15.93
2017-09-01T05:28:06.822Z,12.82
2017-09-01T05:30:34.882Z,13.30
2017-09-01T05:33:02.975Z,13.38
2017-09-01T05:35:31.088Z,12.60
2017-09-01T05:37:59.166Z,27.83
2017-09-01T05:40:27.262Z,23.38
2017-09-01T05:42:55.390Z,42.90
2017-09-01T05:45:23.483Z,39.60
2017-09-01T05:47:51.959Z,32.00
2017-09-01T05:50:20.067Z,22.85
2017-09-01T05:52:48.155Z,24.42
2017-09-01T05:55:16.279Z,33.05
2017-09-01T05:57:44.367Z,27.02
2017-09-01T06:00:13.293Z,24.87
2017-09-01T06:02:41.759Z,23.90
2017-09-01T06:05:10.738Z,25.10
2017-09-01T06:07:39.659Z,20.92
2017-09-01T06:10:08.099Z,18.00
2017-09-01T06:12:36.982Z,18.37
2017-09-01T06:15:05.062Z,23.55
2017-09-01T06:17:33.996Z,15.05
2017-09-01T06:20:02.046Z,16.98
2017-09-01T06:22:30.906Z,13.18
2017-09-01T06:24:59.014Z,11.40
2017-09-01T06:27:27.863Z,13.32
2017-09-01T06:29:55.962Z,10.77
2017-09-01T06:32:24.075Z,12.32
2017-09-01T06:34:52.151Z,11.75
2017-09-01T06:37:21.026Z,10.10
2017-09-01T06:39:49.126Z,11.07
2017-09-01T06:42:17.203Z,10.55
2017-09-01T06:44:45.345Z,8.98
2017-09-01T06:47:14.236Z,11.07
2017-09-01T06:49:42.310Z,11.63
2017-09-01T06:52:10.782Z,9.55
2017-09-01T06:54:38.860Z,9.20
2017-09-01T06:57:06.962Z,10.55
2017-09-01T06:59:35.045Z,8.93
2017-09-01T07:02:03.138Z,10.15
2017-09-01T07:04:31.990Z,12.02
2017-09-01T07:07:00.066Z,10.45
2017-09-01T07:09:28.562Z,9.20
2017-09-01T07:11:57.400Z,8.38
2017-09-01T07:14:25.890Z,8.85
2017-09-01T07:16:53.982Z,8.38
2017-09-01T07:19:22.068Z,7.43
2017-09-01T07:21:50.151Z,8.43
2017-09-01T07:24:18.224Z,8.88
2017-09-01T07:26:46.319Z,8.60
2017-09-01T07:29:15.158Z,9.45
2017-09-01T07:31:43.250Z,8.85
2017-09-01T07:34:11.323Z,8.60
2017-09-01T07:36:39.419Z,7.97
2017-09-01T07:39:08.283Z,8.35
2017-09-01T07:41:36.775Z,10.05
2017-09-01T07:44:05.618Z,10.38
2017-09-01T07:46:34.111Z,6.90
2017-09-01T07:49:02.186Z,7.82
2017-09-01T07:51:30.284Z,7.43
2017-09-01T07:53:58.359Z,7.80
2017-09-01T07:56:26.431Z,6.90
2017-09-01T07:58:54.650Z,11.88
2017-09-01T08:01:23.559Z,11.20
2017-09-01T08:03:52.355Z,9.23
2017-09-01T08:06:20.578Z,7.85
2017-09-01T08:08:48.675Z,8.65
2017-09-01T08:11:17.147Z,6.68
2017-09-01T08:13:45.263Z,8.30
2017-09-01T08:16:13.339Z,7.85
2017-09-01T08:18:41.410Z,8.85
2017-09-01T08:21:09.522Z,7.43
2017-09-01T08:23:38.460Z,9.13
2017-09-01T08:26:07.256Z,6.85
2017-09-01T08:28:35.354Z,8.98
2017-09-01T08:31:03.455Z,6.87
2017-09-01T08:33:32.303Z,15.52
2017-09-01T08:36:00.419Z,9.93
2017-09-01T08:38:29.261Z,10.40
2017-09-01T08:40:57.333Z,9.88
2017-09-01T08:43:26.198Z,8.90
2017-09-01T08:45:54.275Z,10.23
2017-09-01T08:48:22.386Z,9.30
2017-09-01T08:50:50.459Z,9.07
2017-09-01T08:53:18.559Z,10.80
2017-09-01T08:55:46.678Z,11.10
2017-09-01T08:58:15.163Z,11.25
2017-09-01T09:00:43.600Z,11.25
2017-09-01T09:03:12.464Z,12.60
2017-09-01T09:05:40.559Z,8.45
2017-09-01T09:08:09.487Z,9.13
2017-09-01T09:10:37.528Z,9.70
2017-09-01T09:13:05.619Z,13.70
2017-09-01T09:15:33.726Z,10.23
2017-09-01T09:18:02.195Z,9.10
2017-09-01T09:20:30.667Z,10.80
2017-09-01T09:22:59.174Z,8.85
2017-09-01T09:25:27.246Z,7.78
2017-09-01T09:27:55.322Z,10.75
2017-09-01T09:30:23.427Z,9.02
2017-09-01T09:32:51.547Z,8.75
2017-09-01T09:35:19.623Z,10.98
2017-09-01T09:37:47.718Z,9.60
2017-09-01T09:40:16.265Z,8.15
2017-09-01T09:42:44.306Z,6.30
2017-09-01T09:45:12.411Z,7.28
2017-09-01T09:47:41.301Z,7.65
2017-09-01T09:50:09.381Z,6.50
2017-09-01T09:52:37.467Z,5.80
2017-09-01T09:55:05.538Z,5.78
2017-09-01T09:57:34.102Z,4.32
2017-09-01T10:00:02.910Z,6.80
2017-09-01T10:02:31.756Z,6.20
2017-09-01T10:04:59.954Z,4.97
2017-09-01T10:07:28.846Z,5.60
2017-09-01T10:09:57.763Z,5.07
2017-09-01T10:12:25.838Z,6.82
2017-09-01T10:14:53.942Z,5.30
2017-09-01T10:17:22.414Z,4.37
2017-09-01T10:19:50.487Z,5.05
2017-09-01T10:22:19.346Z,4.95
2017-09-01T10:24:47.418Z,5.10
2017-09-01T10:27:16.390Z,3.97
2017-09-01T10:29:44.563Z,4.10
2017-09-01T10:32:12.639Z,3.58
2017-09-01T10:34:40.711Z,3.65
2017-09-01T10:37:09.202Z,4.57
2017-09-01T10:39:37.275Z,6.68
2017-09-01T10:42:05.791Z,4.37
2017-09-01T10:44:33.864Z,4.05
2017-09-01T10:47:01.938Z,4.68
2017-09-01T10:49:43.371Z,6.55
2017-09-01T10:52:23.391Z,4.85
2017-09-01T10:55:03.363Z,3.40
2017-09-01T10:57:43.782Z,7.25
2017-09-01T11:00:11.880Z,4.82
2017-09-01T11:02:39.975Z,4.82
2017-09-01T11:05:08.051Z,7.05
2017-09-01T11:10:34.703Z,4.30
2017-09-01T11:13:02.803Z,3.78
2017-09-01T11:15:30.879Z,4.70
2017-09-01T11:17:58.998Z,5.47
2017-09-01T11:23:35.156Z,5.78
2017-09-01T11:26:03.251Z,4.28
2017-09-01T11:28:31.332Z,4.80
2017-09-01T11:30:59.428Z,4.30
2017-09-01T11:33:27.527Z,5.82
2017-09-01T11:35:55.602Z,3.65
2017-09-01T11:38:23.726Z,4.95
2017-09-01T11:40:51.803Z,4.25
2017-09-01T11:43:19.884Z,7.57
2017-09-01T11:45:47.995Z,5.90
2017-09-01T11:48:16.080Z,5.78
2017-09-01T11:50:44.159Z,5.20
2017-09-01T11:53:12.655Z,6.60
2017-09-01T11:55:40.731Z,3.40
2017-09-01T11:58:08.828Z,2.80
2017-09-01T12:00:36.907Z,4.87
2017-09-01T12:03:05.303Z,3.67
2017-09-01T12:05:33.388Z,2.72
2017-09-01T12:08:01.469Z,3.25
2017-09-01T12:10:29.563Z,3.85
2017-09-01T12:12:57.643Z,2.83
2017-09-01T12:15:25.743Z,4.50
2017-09-01T12:17:53.816Z,4.95
2017-09-01T12:20:21.920Z,4.35
2017-09-01T12:22:50.004Z,4.80
2017-09-01T12:25:18.957Z,2.87
2017-09-01T12:27:47.007Z,4.87
2017-09-01T12:30:15.111Z,2.83
2017-09-01T12:32:43.193Z,8.13
2017-09-01T12:35:11.287Z,3.28
2017-09-01T12:37:40.239Z,2.65
2017-09-01T12:40:08.296Z,6.47
2017-09-01T12:42:36.797Z,4.80
2017-09-01T12:45:04.887Z,4.72
2017-09-01T12:47:33.446Z,3.65
2017-09-01T12:50:01.503Z,5.78
2017-09-01T12:52:29.591Z,4.60
2017-09-01T12:54:57.687Z,4.97
2017-09-01T12:57:26.552Z,3.62
2017-09-01T12:59:54.627Z,4.12
2017-09-01T13:02:22.728Z,4.82
2017-09-01T13:04:50.840Z,2.70
2017-09-01T13:07:19.352Z,3.80
2017-09-01T13:09:47.421Z,5.40
2017-09-01T13:12:15.501Z,3.08
2017-09-01T13:14:43.616Z,4.80
2017-09-01T13:17:11.695Z,1.90
2017-09-01T13:19:39.768Z,2.75
2017-09-01T13:22:07.876Z,3.10
2017-09-01T13:27:04.237Z,2.80
2017-09-01T13:29:32.712Z,3.10
2017-09-01T13:32:00.783Z,3.85
2017-09-01T13:34:28.880Z,4.47
2017-09-01T13:36:57.441Z,3.83
2017-09-01T13:39:25.536Z,2.42
2017-09-01T13:41:54.004Z,3.17
2017-09-01T13:44:22.496Z,3.92
2017-09-01T13:46:50.591Z,4.18
2017-09-01T13:49:18.692Z,2.97
2017-09-01T13:51:46.759Z,2.97
2017-09-01T13:54:15.619Z,5.53
2017-09-01T13:56:43.699Z,3.90
2017-09-01T13:59:11.795Z,3.42
2017-09-01T14:01:39.871Z,3.70
2017-09-01T14:04:07.952Z,2.65
2017-09-01T14:06:36.044Z,2.87
2017-09-01T14:09:04.119Z,3.10
2017-09-01T14:11:32.215Z,3.20
2017-09-01T14:14:00.300Z,4.43
2017-09-01T14:16:28.438Z,5.22
2017-09-01T14:18:56.485Z,2.90
2017-09-01T14:21:24.556Z,7.28
2017-09-01T14:23:53.067Z,3.35
2017-09-01T14:26:21.542Z,5.60
2017-09-01T14:28:49.607Z,2.97
2017-09-01T14:31:18.104Z,3.28
2017-09-01T14:33:46.191Z,3.03
2017-09-01T14:36:14.263Z,2.58
2017-09-01T14:38:42.368Z,2.58
2017-09-01T14:41:10.440Z,3.78
2017-09-01T14:43:38.514Z,2.33
2017-09-01T14:46:06.603Z,1.98
2017-09-01T14:48:35.112Z,2.45
2017-09-01T14:51:03.192Z,4.30
2017-09-01T14:53:31.296Z,2.67
2017-09-01T14:55:59.375Z,2.80
2017-09-01T14:58:27.460Z,2.95
2017-09-01T15:00:56.315Z,2.70
2017-09-01T15:03:24.393Z,3.12
2017-09-01T15:05:52.487Z,2.17
2017-09-01T15:08:21.359Z,3.58
2017-09-01T15:10:49.436Z,3.10
2017-09-01T15:13:17.507Z,2.67
2017-09-01T15:15:45.603Z,2.65
2017-09-01T15:18:13.675Z,4.35
2017-09-01T15:20:41.803Z,5.75
2017-09-01T15:23:09.879Z,2.50
2017-09-01T15:25:37.956Z,2.53
2017-09-01T15:28:06.056Z,2.40
2017-09-01T15:30:34.895Z,3.90
2017-09-01T15:33:02.987Z,3.75
2017-09-01T15:35:31.087Z,2.30
2017-09-01T15:37:59.187Z,3.45
2017-09-01T15:40:28.102Z,4.75
2017-09-01T15:42:56.135Z,2.45
2017-09-01T15:45:24.229Z,5.03
2017-09-01T15:47:52.340Z,3.40
2017-09-01T15:50:20.415Z,3.33
2017-09-01T15:52:48.496Z,2.85
2017-09-01T15:55:16.943Z,2.12
2017-09-01T15:57:45.424Z,2.35
2017-09-01T16:00:13.519Z,10.13
2017-09-01T16:02:41.603Z,3.80
2017-09-01T16:05:09.719Z,5.68
2017-09-01T16:07:38.187Z,10.07
2017-09-01T16:10:06.271Z,5.25
2017-09-01T16:12:35.131Z,6.53
2017-09-01T16:15:03.207Z,3.55
2017-09-01T16:17:31.740Z,3.20
2017-09-01T16:19:59.791Z,3.35
2017-09-01T16:22:27.874Z,2.42
2017-09-01T16:24:56.331Z,3.12
2017-09-01T16:27:26.077Z,2.60
2017-09-01T16:29:54.139Z,5.53
2017-09-01T16:32:22.254Z,38.03
2017-09-01T16:34:50.351Z,35.95
2017-09-01T16:37:18.436Z,12.82
2017-09-01T16:39:46.543Z,5.37
2017-09-01T16:42:14.620Z,3.15
2017-09-01T16:44:42.715Z,3.95
2017-09-01T16:47:10.815Z,4.47
2017-09-01T16:49:39.749Z,4.45
2017-09-01T16:52:07.832Z,5.37
2017-09-01T16:54:36.307Z,3.10
2017-09-01T16:57:04.388Z,3.00
2017-09-01T16:59:32.484Z,4.12
2017-09-01T17:02:00.560Z,2.65
2017-09-01T17:04:28.656Z,3.17
2017-09-01T17:06:56.731Z,1.60
2017-09-01T17:09:25.227Z,2.30
2017-09-01T17:11:54.130Z,3.05
2017-09-01T17:14:22.259Z,2.65
2017-09-01T17:16:50.339Z,8.32
2017-09-01T17:19:18.434Z,3.83
2017-09-01T17:21:46.528Z,3.50
2017-09-01T17:24:14.616Z,3.10
2017-09-01T17:26:42.711Z,2.97
2017-09-01T17:29:10.796Z,2.22
2017-09-01T17:31:38.927Z,2.40
2017-09-01T17:34:06.983Z,3.70
2017-09-01T17:36:35.472Z,2.53
2017-09-01T17:39:03.568Z,2.42
2017-09-01T17:41:31.683Z,4.65
2017-09-01T17:43:59.767Z,3.25
2017-09-01T17:46:27.860Z,3.17
2017-09-01T17:48:56.359Z,6.60
2017-09-01T17:51:24.437Z,2.30
2017-09-01T17:53:52.515Z,4.57
2017-09-01T17:56:21.383Z,15.32
2017-09-01T17:58:50.627Z,4.07
2017-09-01T18:01:19.488Z,7.10
2017-09-01T18:03:47.974Z,7.32
2017-09-01T18:06:17.983Z,5.68
2017-09-01T18:08:47.251Z,4.43
2017-09-01T18:11:15.723Z,5.97
2017-09-01T18:13:44.771Z,5.65
2017-09-01T18:16:12.846Z,3.10
2017-09-01T18:18:41.855Z,3.62
2017-09-01T18:21:10.723Z,7.25
2017-09-01T18:23:38.870Z,6.28
2017-09-01T18:26:08.712Z,5.32
2017-09-01T18:28:37.583Z,4.57
2017-09-01T18:31:06.451Z,8.50
2017-09-01T18:33:34.944Z,13.27
2017-09-01T18:36:03.043Z,8.50
2017-09-01T18:38:31.524Z,4.10
2017-09-01T18:41:00.403Z,3.97
2017-09-01T18:43:29.304Z,6.20
2017-09-01T18:46:00.209Z,4.28
2017-09-01T18:48:28.309Z,4.32
2017-09-01T18:50:56.367Z,3.40
2017-09-01T18:53:24.481Z,6.10
2017-09-01T18:55:52.559Z,3.25
2017-09-01T18:58:21.104Z,3.85
2017-09-01T19:00:49.191Z,4.03
2017-09-01T19:03:18.456Z,4.05
2017-09-01T19:05:46.551Z,5.05
2017-09-01T19:08:14.660Z,2.83
2017-09-01T19:10:44.587Z,3.55
2017-09-01T19:13:14.616Z,4.47
2017-09-01T19:15:42.748Z,3.78
2017-09-01T19:18:11.980Z,4.85
2017-09-01T19:20:40.867Z,4.40
2017-09-01T19:23:10.112Z,3.50
2017-09-01T19:25:39.019Z,2.50
2017-09-01T19:28:07.581Z,3.83
2017-09-01T19:30:36.402Z,3.70
2017-09-01T19:33:04.506Z,4.68
2017-09-01T19:35:32.607Z,5.87
2017-09-01T19:38:01.988Z,4.90
2017-09-01T19:40:30.088Z,3.78
2017-09-01T19:42:59.980Z,6.20
2017-09-01T19:45:31.763Z,4.80
2017-09-01T19:48:00.600Z,5.28
2017-09-01T19:50:28.750Z,4.45
2017-09-01T19:52:56.856Z,5.00
2017-09-01T19:55:25.709Z,4.53
2017-09-01T19:57:53.811Z,3.05
2017-09-01T20:00:22.858Z,3.25
2017-09-01T20:02:50.970Z,5.00
2017-09-01T20:05:19.128Z,5.47
2017-09-01T20:07:47.731Z,3.90
2017-09-01T20:10:15.884Z,3.10
2017-09-01T20:12:43.967Z,3.00
2017-09-01T20:15:12.136Z,3.92
2017-09-01T20:17:40.622Z,2.58
2017-09-01T20:20:08.788Z,6.75
2017-09-01T20:22:37.652Z,5.30
2017-09-01T20:25:05.763Z,2.75
2017-09-01T20:27:34.722Z,2.83
2017-09-01T20:30:02.940Z,3.55
2017-09-01T20:32:31.030Z,6.15
2017-09-01T20:34:59.143Z,2.60
2017-09-01T20:37:27.219Z,4.18
2017-09-01T20:39:55.336Z,5.32
2017-09-01T20:42:24.189Z,4.05
2017-09-01T20:44:53.415Z,3.85
2017-09-01T20:47:21.579Z,5.25
2017-09-01T20:49:49.663Z,2.95
2017-09-01T20:52:17.824Z,5.10
2017-09-01T20:54:46.100Z,3.62
2017-09-01T20:57:14.184Z,4.25
2017-09-01T20:59:42.331Z,6.60
2017-09-01T21:02:10.611Z,4.53
2017-09-01T21:04:38.717Z,2.25
2017-09-01T21:07:06.804Z,3.70
2017-09-01T21:09:35.040Z,3.37
2017-09-01T21:12:03.188Z,2.85
2017-09-01T21:14:31.291Z,3.70
2017-09-01T21:16:59.399Z,3.45
2017-09-01T21:19:28.206Z,3.22
2017-09-01T21:21:56.321Z,5.00
2017-09-01T21:24:24.419Z,2.83
2017-09-01T21:26:52.509Z,5.12
2017-09-01T21:29:20.592Z,3.17
2017-09-01T21:31:48.800Z,3.05
2017-09-01T21:34:16.908Z,3.03
2017-09-01T21:36:44.996Z,6.03
2017-09-01T21:39:13.870Z,3.45
2017-09-01T21:41:41.952Z,4.97
2017-09-01T21:44:10.821Z,2.60
2017-09-01T21:46:38.904Z,3.58
2017-09-01T21:49:07.032Z,3.25
2017-09-01T21:51:35.128Z,3.40
2017-09-01T21:54:03.209Z,3.67
2017-09-01T21:56:31.317Z,4.10
2017-09-01T21:58:59.418Z,3.70
2017-09-01T22:01:33.299Z,4.45
2017-09-01T22:04:01.408Z,4.60
2017-09-01T22:06:29.504Z,3.45
2017-09-01T22:08:57.615Z,3.75
2017-09-01T22:11:25.698Z,3.45
2017-09-01T22:13:53.815Z,3.45
2017-09-01T22:16:21.902Z,3.25
2017-09-01T22:18:50.000Z,3.58
2017-09-01T22:21:18.855Z,4.05
2017-09-01T22:23:46.970Z,4.28
2017-09-01T22:26:15.057Z,3.40
2017-09-01T22:28:43.152Z,4.43
2017-09-01T22:31:11.282Z,4.10
2017-09-01T22:33:39.364Z,3.83
2017-09-01T22:36:07.451Z,3.10
2017-09-01T22:38:36.707Z,3.55
2017-09-01T22:41:04.804Z,4.20
2017-09-01T22:43:32.960Z,6.82
2017-09-01T22:46:01.931Z,4.03
2017-09-01T22:48:30.012Z,3.62
2017-09-01T22:50:58.272Z,5.15
2017-09-01T22:56:01.656Z,3.37
2017-09-01T22:58:29.741Z,2.70
2017-09-01T23:00:57.844Z,5.40
2017-09-01T23:03:26.349Z,3.12
2017-09-01T23:05:54.828Z,3.72
2017-09-01T23:08:22.927Z,3.85
2017-09-01T23:10:51.043Z,3.70
2017-09-01T23:13:19.526Z,3.30
2017-09-01T23:15:47.697Z,5.62
2017-09-01T23:18:16.767Z,3.67
2017-09-01T23:20:44.895Z,3.12
2017-09-01T23:23:13.741Z,3.10
2017-09-01T23:25:42.220Z,4.35
2017-09-01T23:28:10.723Z,4.25
2017-09-01T23:30:39.224Z,4.93
2017-09-01T23:33:08.092Z,4.03
2017-09-01T23:35:36.179Z,5.72
2017-09-01T23:38:04.299Z,5.22
2017-09-01T23:40:32.392Z,4.32
2017-09-01T23:43:00.491Z,3.42
2017-09-01T23:45:28.592Z,2.90
2017-09-01T23:47:57.934Z,2.45
2017-09-01T23:50:26.131Z,3.03
2017-09-01T23:52:54.221Z,3.50
2017-09-01T23:55:22.484Z,3.65
2017-09-01T23:57:51.164Z,3.42
