createdAt,value
2018-11-03T00:01:11.836Z,8.05
2018-11-03T00:03:40.163Z,8.23
2018-11-03T00:06:08.507Z,8.24
2018-11-03T00:08:37.056Z,8.20
2018-11-03T00:11:05.715Z,8.07
2018-11-03T00:13:34.622Z,7.83
2018-11-03T00:16:02.986Z,7.81
2018-11-03T00:18:31.301Z,7.46
2018-11-03T00:20:59.779Z,7.43
2018-11-03T00:23:28.161Z,7.53
2018-11-03T00:25:56.527Z,7.06
2018-11-03T00:28:25.011Z,7.12
2018-11-03T00:30:54.646Z,7.22
2018-11-03T00:33:23.138Z,6.85
2018-11-03T00:35:51.533Z,7.01
2018-11-03T00:38:20.368Z,6.76
2018-11-03T00:40:49.275Z,6.79
2018-11-03T00:43:17.774Z,6.76
2018-11-03T00:45:46.168Z,6.79
2018-11-03T00:48:14.559Z,6.75
2018-11-03T00:50:43.395Z,7.07
2018-11-03T00:53:12.210Z,7.08
2018-11-03T00:58:18.466Z,6.89
2018-11-03T01:00:48.108Z,6.64
2018-11-03T01:03:16.499Z,6.49
2018-11-03T01:05:44.818Z,6.22
2018-11-03T01:08:13.167Z,5.89
2018-11-03T01:10:41.583Z,5.73
2018-11-03T01:13:09.910Z,5.63
2018-11-03T01:15:38.239Z,5.81
2018-11-03T01:18:06.666Z,5.97
2018-11-03T01:20:35.050Z,6.25
2018-11-03T01:23:03.374Z,6.00
2018-11-03T01:25:31.766Z,5.97
2018-11-03T01:28:00.135Z,5.76
2018-11-03T01:30:28.467Z,6.06
2018-11-03T01:32:56.779Z,5.68
2018-11-03T01:35:25.099Z,5.68
2018-11-03T01:37:53.431Z,5.72
2018-11-03T01:40:21.744Z,5.68
2018-11-03T01:42:50.095Z,5.47
2018-11-03T01:45:19.129Z,5.62
2018-11-03T01:47:47.470Z,5.79
2018-11-03T01:50:15.792Z,5.59
2018-11-03T01:52:44.114Z,5.57
2018-11-03T01:55:12.430Z,5.62
2018-11-03T01:57:40.735Z,5.43
2018-11-03T02:00:09.819Z,5.32
2018-11-03T02:02:38.360Z,5.14
2018-11-03T02:05:07.348Z,5.52
2018-11-03T02:07:35.698Z,5.32
2018-11-03T02:10:04.075Z,5.22
2018-11-03T02:12:32.400Z,5.54
2018-11-03T02:15:00.735Z,5.56
2018-11-03T02:17:29.073Z,5.43
2018-11-03T02:19:57.540Z,4.96
2018-11-03T02:22:25.867Z,5.51
2018-11-03T02:24:54.182Z,5.63
2018-11-03T02:27:22.513Z,5.40
2018-11-03T02:29:50.835Z,5.07
2018-11-03T02:32:19.140Z,5.24
2018-11-03T02:34:47.491Z,5.17
2018-11-03T02:37:15.808Z,5.16
2018-11-03T02:39:44.115Z,5.03
2018-11-03T02:42:12.440Z,4.91
2018-11-03T02:44:40.750Z,5.02
2018-11-03T02:47:09.068Z,4.70
2018-11-03T02:49:37.427Z,4.74
2018-11-03T02:52:05.799Z,4.80
2018-11-03T02:54:34.184Z,5.16
2018-11-03T02:57:02.516Z,4.97
2018-11-03T02:59:30.838Z,4.86
2018-11-03T03:01:59.182Z,4.81
2018-11-03T03:04:27.484Z,4.57
2018-11-03T03:06:55.855Z,4.87
2018-11-03T03:09:24.203Z,4.79
2018-11-03T03:11:52.539Z,4.89
2018-11-03T03:14:20.855Z,4.95
2018-11-03T03:16:49.235Z,4.52
2018-11-03T03:19:17.610Z,4.30
2018-11-03T03:21:46.962Z,4.64
2018-11-03T03:24:15.325Z,4.42
2018-11-03T03:26:43.665Z,4.39
2018-11-03T03:29:12.074Z,4.50
2018-11-03T03:31:40.299Z,4.20
2018-11-03T03:34:08.603Z,4.24
2018-11-03T03:36:36.979Z,4.26
2018-11-03T03:39:08.071Z,4.56
2018-11-03T03:41:36.447Z,4.81
2018-11-03T03:44:05.544Z,4.39
2018-11-03T03:46:33.860Z,4.29
2018-11-03T03:49:02.171Z,4.20
2018-11-03T03:51:30.624Z,4.52
2018-11-03T03:53:59.060Z,4.30
2018-11-03T03:56:27.389Z,4.40
2018-11-03T03:58:55.743Z,4.54
2018-11-03T04:01:24.063Z,4.40
2018-11-03T04:03:52.383Z,4.29
2018-11-03T04:06:20.680Z,4.02
2018-11-03T04:08:49.635Z,4.32
2018-11-03T04:11:17.947Z,4.30
2018-11-03T04:13:46.308Z,4.31
2018-11-03T04:16:14.632Z,4.35
2018-11-03T04:18:42.935Z,4.21
2018-11-03T04:21:15.623Z,4.04
2018-11-03T04:23:43.943Z,3.71
2018-11-03T04:26:12.256Z,4.07
2018-11-03T04:28:40.738Z,4.06
2018-11-03T04:31:09.057Z,3.89
2018-11-03T04:33:37.365Z,4.24
2018-11-03T04:36:05.673Z,4.32
2018-11-03T04:38:33.987Z,4.36
2018-11-03T04:41:02.303Z,4.38
2018-11-03T04:43:30.631Z,4.46
2018-11-03T04:45:59.030Z,4.17
2018-11-03T04:48:27.335Z,4.01
2018-11-03T04:50:55.667Z,4.15
2018-11-03T04:53:23.999Z,4.11
2018-11-03T04:55:52.324Z,3.70
2018-11-03T04:58:20.638Z,3.75
2018-11-03T05:00:49.015Z,3.79
2018-11-03T05:03:17.316Z,3.84
2018-11-03T05:05:45.656Z,3.94
2018-11-03T05:08:13.983Z,4.13
2018-11-03T05:10:42.303Z,4.11
2018-11-03T05:13:11.015Z,3.81
2018-11-03T05:15:39.340Z,4.07
2018-11-03T05:18:07.655Z,4.06
2018-11-03T05:20:36.021Z,4.00
2018-11-03T05:23:04.414Z,3.96
2018-11-03T05:25:32.747Z,3.83
2018-11-03T05:28:01.144Z,3.90
2018-11-03T05:30:29.458Z,3.93
2018-11-03T05:32:57.817Z,3.94
2018-11-03T05:35:26.174Z,3.94
2018-11-03T05:37:54.432Z,3.97
2018-11-03T05:40:22.735Z,3.82
2018-11-03T05:42:51.047Z,3.78
2018-11-03T05:45:19.364Z,3.81
2018-11-03T05:47:47.687Z,3.65
2018-11-03T05:50:16.003Z,3.71
2018-11-03T05:52:44.330Z,3.88
2018-11-03T05:55:12.659Z,3.83
2018-11-03T05:57:40.999Z,3.62
2018-11-03T06:00:09.993Z,3.44
2018-11-03T06:02:38.464Z,3.87
2018-11-03T06:05:06.915Z,3.84
2018-11-03T06:07:35.329Z,3.45
2018-11-03T06:10:03.901Z,3.45
2018-11-03T06:12:32.283Z,3.43
2018-11-03T06:15:00.799Z,3.56
2018-11-03T06:17:29.244Z,3.74
2018-11-03T06:19:57.698Z,3.85
2018-11-03T06:22:26.109Z,3.61
2018-11-03T06:24:54.627Z,3.90
2018-11-03T06:27:23.036Z,3.91
2018-11-03T06:29:51.546Z,3.72
2018-11-03T06:32:20.022Z,3.70
2018-11-03T06:34:48.401Z,3.89
2018-11-03T06:37:16.907Z,3.61
2018-11-03T06:39:45.296Z,3.69
2018-11-03T06:42:13.672Z,3.85
2018-11-03T06:44:42.067Z,3.84
2018-11-03T06:47:10.678Z,3.73
2018-11-03T06:49:39.274Z,3.82
2018-11-03T06:52:07.878Z,3.76
2018-11-03T06:54:36.151Z,3.64
2018-11-03T06:57:04.603Z,3.84
2018-11-03T06:59:33.122Z,3.78
2018-11-03T07:02:01.503Z,3.56
2018-11-03T07:04:29.991Z,3.77
2018-11-03T07:06:58.355Z,3.88
2018-11-03T07:09:26.837Z,3.74
2018-11-03T07:11:55.364Z,3.77
2018-11-03T07:14:23.838Z,3.71
2018-11-03T07:16:52.302Z,3.98
2018-11-03T07:19:20.699Z,3.95
2018-11-03T07:21:49.344Z,4.03
2018-11-03T07:24:17.704Z,4.01
2018-11-03T07:26:46.159Z,4.22
2018-11-03T07:29:14.651Z,4.06
2018-11-03T07:31:43.132Z,4.45
2018-11-03T07:34:11.771Z,4.47
2018-11-03T07:36:40.339Z,4.62
2018-11-03T07:39:09.384Z,4.82
2018-11-03T07:41:37.865Z,4.97
2018-11-03T07:44:07.142Z,5.13
2018-11-03T07:46:35.659Z,5.21
2018-11-03T07:49:04.429Z,5.23
2018-11-03T07:51:32.703Z,5.13
2018-11-03T07:54:01.285Z,5.14
2018-11-03T07:56:29.771Z,5.28
2018-11-03T07:58:58.334Z,5.32
2018-11-03T08:01:26.794Z,5.44
2018-11-03T08:03:55.226Z,5.78
2018-11-03T08:06:23.680Z,5.79
2018-11-03T08:08:52.142Z,6.13
2018-11-03T08:11:20.512Z,5.62
2018-11-03T08:13:49.011Z,5.56
2018-11-03T08:16:17.425Z,5.88
2018-11-03T08:18:45.871Z,5.70
2018-11-03T08:21:14.270Z,6.79
2018-11-03T08:23:42.749Z,7.36
2018-11-03T08:26:11.163Z,8.07
2018-11-03T08:28:39.615Z,8.57
2018-11-03T08:31:08.177Z,8.86
2018-11-03T08:33:36.612Z,8.73
2018-11-03T08:36:05.190Z,9.36
2018-11-03T08:38:33.818Z,9.56
2018-11-03T08:41:02.317Z,9.97
2018-11-03T08:43:30.760Z,10.78
2018-11-03T08:45:59.285Z,11.09
2018-11-03T08:48:27.747Z,11.50
2018-11-03T08:50:56.217Z,10.65
2018-11-03T08:53:24.814Z,10.50
2018-11-03T08:55:53.312Z,10.91
2018-11-03T08:58:21.750Z,11.28
2018-11-03T09:00:50.200Z,12.63
2018-11-03T09:03:19.468Z,14.21
2018-11-03T09:05:47.918Z,17.14
2018-11-03T09:08:16.369Z,19.19
2018-11-03T09:10:44.788Z,19.46
2018-11-03T09:13:13.296Z,19.18
2018-11-03T09:15:41.775Z,17.44
2018-11-03T09:18:10.194Z,16.53
2018-11-03T09:20:39.613Z,17.47
2018-11-03T09:23:08.144Z,16.67
2018-11-03T09:25:36.467Z,17.69
2018-11-03T09:28:04.977Z,19.74
2018-11-03T09:30:33.407Z,20.18
2018-11-03T09:33:01.787Z,20.55
2018-11-03T09:35:30.212Z,20.50
2018-11-03T09:37:58.650Z,18.68
2018-11-03T09:40:27.103Z,18.53
2018-11-03T09:42:55.903Z,17.82
2018-11-03T09:45:24.275Z,19.12
2018-11-03T09:47:52.734Z,19.16
2018-11-03T09:50:21.182Z,19.36
2018-11-03T09:52:49.700Z,19.01
2018-11-03T09:55:19.120Z,19.81
2018-11-03T09:57:47.695Z,19.94
2018-11-03T10:00:17.444Z,18.83
2018-11-03T10:02:45.886Z,18.57
2018-11-03T10:05:14.979Z,18.49
2018-11-03T10:07:43.464Z,18.82
2018-11-03T10:10:14.719Z,18.58
2018-11-03T10:12:43.266Z,17.86
2018-11-03T10:15:12.769Z,17.85
2018-11-03T10:17:41.251Z,17.01
2018-11-03T10:20:09.992Z,15.65
2018-11-03T10:22:38.602Z,15.04
2018-11-03T10:25:10.388Z,15.48
2018-11-03T10:27:38.896Z,14.07
2018-11-03T10:30:08.624Z,14.73
2018-11-03T10:32:37.392Z,13.88
2018-11-03T10:35:06.097Z,14.44
2018-11-03T10:37:34.574Z,14.80
2018-11-03T10:40:03.039Z,14.36
2018-11-03T10:42:31.441Z,13.93
2018-11-03T10:44:59.975Z,14.40
2018-11-03T10:47:28.666Z,14.35
2018-11-03T10:49:57.138Z,13.48
2018-11-03T10:52:25.636Z,13.95
2018-11-03T10:54:54.244Z,14.18
2018-11-03T10:57:22.783Z,13.25
2018-11-03T10:59:51.227Z,14.02
2018-11-03T11:02:25.155Z,13.24
2018-11-03T11:04:58.932Z,13.00
2018-11-03T11:07:33.988Z,12.93
2018-11-03T11:10:07.630Z,13.16
2018-11-03T11:12:39.582Z,13.10
2018-11-03T11:15:09.171Z,12.96
2018-11-03T11:17:37.769Z,11.96
2018-11-03T11:20:07.596Z,12.94
2018-11-03T11:22:36.195Z,12.51
2018-11-03T11:25:05.265Z,12.85
2018-11-03T11:27:33.612Z,12.00
2018-11-03T11:30:02.151Z,12.99
2018-11-03T11:32:30.647Z,12.31
2018-11-03T11:34:59.151Z,12.45
2018-11-03T11:37:27.761Z,13.46
2018-11-03T11:39:56.150Z,12.71
2018-11-03T11:42:24.627Z,13.90
2018-11-03T11:44:53.081Z,14.35
2018-11-03T11:47:21.769Z,14.73
2018-11-03T11:49:50.191Z,15.91
2018-11-03T11:52:18.610Z,15.33
2018-11-03T11:54:47.034Z,16.63
2018-11-03T11:57:15.471Z,17.31
2018-11-03T11:59:43.995Z,17.83
2018-11-03T12:02:12.540Z,17.57
2018-11-03T12:04:40.891Z,16.91
2018-11-03T12:07:09.343Z,16.85
2018-11-03T12:09:37.744Z,16.25
2018-11-03T12:12:06.237Z,16.31
2018-11-03T12:14:34.635Z,17.49
2018-11-03T12:17:03.065Z,17.41
2018-11-03T12:19:31.499Z,17.55
2018-11-03T12:21:59.935Z,18.11
2018-11-03T12:24:28.455Z,17.84
2018-11-03T12:26:56.883Z,17.80
2018-11-03T12:29:25.362Z,18.17
2018-11-03T12:31:53.807Z,17.83
2018-11-03T12:34:22.307Z,18.62
2018-11-03T12:36:50.716Z,19.41
2018-11-03T12:39:19.250Z,19.05
2018-11-03T12:41:47.628Z,17.75
2018-11-03T12:44:16.087Z,17.00
2018-11-03T12:46:44.524Z,17.27
2018-11-03T12:49:12.968Z,17.27
2018-11-03T12:51:41.441Z,18.03
2018-11-03T12:54:09.870Z,18.92
2018-11-03T12:56:38.327Z,18.62
2018-11-03T12:59:06.756Z,19.19
2018-11-03T13:01:35.166Z,19.77
2018-11-03T13:04:03.729Z,17.33
2018-11-03T13:06:32.107Z,18.39
2018-11-03T13:09:00.567Z,18.03
2018-11-03T13:11:29.011Z,16.07
2018-11-03T13:13:57.603Z,15.80
2018-11-03T13:16:26.119Z,15.54
2018-11-03T13:18:54.540Z,14.86
2018-11-03T13:21:22.963Z,13.75
2018-11-03T13:23:51.399Z,14.10
2018-11-03T13:26:19.856Z,13.54
2018-11-03T13:28:48.276Z,13.48
2018-11-03T13:31:16.688Z,13.64
2018-11-03T13:33:45.084Z,13.86
2018-11-03T13:36:13.522Z,13.55
2018-11-03T13:38:41.919Z,14.23
2018-11-03T13:41:10.413Z,14.40
2018-11-03T13:43:38.814Z,14.45
2018-11-03T13:46:07.259Z,14.40
2018-11-03T13:48:35.675Z,13.91
2018-11-03T13:51:04.099Z,13.26
2018-11-03T13:53:32.619Z,13.84
2018-11-03T13:56:01.019Z,13.40
2018-11-03T13:58:29.458Z,13.38
2018-11-03T14:00:57.865Z,13.87
2018-11-03T14:03:26.394Z,13.90
2018-11-03T14:05:54.819Z,14.04
2018-11-03T14:08:23.254Z,14.11
2018-11-03T14:10:51.666Z,13.26
2018-11-03T14:13:20.176Z,13.23
2018-11-03T14:15:48.701Z,13.54
2018-11-03T14:18:17.152Z,13.36
2018-11-03T14:20:45.691Z,13.32
2018-11-03T14:23:14.123Z,13.41
2018-11-03T14:25:42.503Z,13.12
2018-11-03T14:28:10.907Z,12.87
2018-11-03T14:30:39.343Z,13.57
2018-11-03T14:33:07.780Z,13.64
2018-11-03T14:35:36.292Z,13.39
2018-11-03T14:38:04.690Z,13.39
2018-11-03T14:40:33.101Z,13.04
2018-11-03T14:43:01.464Z,13.40
2018-11-03T14:45:29.872Z,13.27
2018-11-03T14:47:58.293Z,13.07
2018-11-03T14:50:32.090Z,12.79
2018-11-03T14:53:00.829Z,12.91
2018-11-03T14:55:29.443Z,12.95
2018-11-03T14:57:57.871Z,12.56
2018-11-03T15:00:26.283Z,12.91
2018-11-03T15:02:54.664Z,12.70
2018-11-03T15:05:23.038Z,12.74
2018-11-03T15:07:51.463Z,12.69
2018-11-03T15:10:19.956Z,12.39
2018-11-03T15:12:48.297Z,12.50
2018-11-03T15:15:16.712Z,12.71
2018-11-03T15:17:45.511Z,12.49
2018-11-03T15:20:13.908Z,12.16
2018-11-03T15:22:43.158Z,12.27
2018-11-03T15:25:11.684Z,11.86
2018-11-03T15:27:40.504Z,11.24
2018-11-03T15:30:10.119Z,11.10
2018-11-03T15:32:38.855Z,10.83
2018-11-03T15:35:07.672Z,10.62
2018-11-03T15:37:35.997Z,10.54
2018-11-03T15:40:04.793Z,10.77
2018-11-03T15:42:33.216Z,10.41
2018-11-03T15:45:01.640Z,10.49
2018-11-03T15:47:30.104Z,10.39
2018-11-03T15:49:58.495Z,10.08
2018-11-03T15:52:26.963Z,10.56
2018-11-03T15:54:55.416Z,10.23
2018-11-03T15:57:23.880Z,9.96
2018-11-03T15:59:52.288Z,9.56
2018-11-03T16:02:20.743Z,9.20
2018-11-03T16:04:49.167Z,9.17
2018-11-03T16:07:17.650Z,9.51
2018-11-03T16:09:46.094Z,8.99
2018-11-03T16:12:14.685Z,8.94
2018-11-03T16:14:42.971Z,8.87
2018-11-03T16:17:11.402Z,8.43
2018-11-03T16:19:39.939Z,8.56
2018-11-03T16:22:08.323Z,8.61
2018-11-03T16:24:36.758Z,8.35
2018-11-03T16:27:05.582Z,8.61
2018-11-03T16:29:33.991Z,8.52
2018-11-03T16:32:02.485Z,8.30
2018-11-03T16:34:30.932Z,7.88
2018-11-03T16:36:59.535Z,8.08
2018-11-03T16:39:28.066Z,8.08
2018-11-03T16:41:56.595Z,7.84
2018-11-03T16:44:25.071Z,7.98
2018-11-03T16:46:53.505Z,7.88
2018-11-03T16:49:22.431Z,7.71
2018-11-03T16:51:50.883Z,7.59
2018-11-03T16:54:19.319Z,7.63
2018-11-03T16:56:47.763Z,7.65
2018-11-03T16:59:16.211Z,7.27
2018-11-03T17:01:44.692Z,7.43
2018-11-03T17:04:13.132Z,7.28
2018-11-03T17:06:41.633Z,7.63
2018-11-03T17:09:09.998Z,7.28
2018-11-03T17:11:38.503Z,7.17
2018-11-03T17:14:07.064Z,7.33
2018-11-03T17:16:35.541Z,7.07
2018-11-03T17:19:04.103Z,6.85
2018-11-03T17:21:32.543Z,6.99
2018-11-03T17:24:01.031Z,6.91
2018-11-03T17:26:29.519Z,6.87
2018-11-03T17:28:58.003Z,6.90
2018-11-03T17:31:26.551Z,6.86
2018-11-03T17:33:55.042Z,6.67
2018-11-03T17:36:23.620Z,6.62
2018-11-03T17:38:52.032Z,6.36
2018-11-03T17:41:20.426Z,6.48
2018-11-03T17:43:48.852Z,6.58
2018-11-03T17:46:17.279Z,6.14
2018-11-03T17:48:45.701Z,6.13
2018-11-03T17:51:14.135Z,6.33
2018-11-03T17:53:42.696Z,6.35
2018-11-03T17:56:11.154Z,6.10
2018-11-03T17:58:39.601Z,6.20
2018-11-03T18:01:08.255Z,6.07
2018-11-03T18:03:36.533Z,6.21
2018-11-03T18:06:05.345Z,6.04
2018-11-03T18:08:33.788Z,6.04
2018-11-03T18:11:02.303Z,5.80
2018-11-03T18:13:30.739Z,6.03
2018-11-03T18:15:59.166Z,5.98
2018-11-03T18:18:27.651Z,5.62
2018-11-03T18:20:56.069Z,6.03
2018-11-03T18:23:24.463Z,5.93
2018-11-03T18:25:52.893Z,5.77
2018-11-03T18:28:21.377Z,6.02
2018-11-03T18:30:49.723Z,5.67
2018-11-03T18:33:18.180Z,5.69
2018-11-03T18:35:46.387Z,5.40
2018-11-03T18:38:14.835Z,5.79
2018-11-03T18:40:43.249Z,5.71
2018-11-03T18:43:11.729Z,5.86
2018-11-03T18:45:40.198Z,6.05
2018-11-03T18:48:08.606Z,6.03
2018-11-03T18:50:37.040Z,5.96
2018-11-03T18:53:05.396Z,6.24
2018-11-03T18:55:33.842Z,6.18
2018-11-03T18:58:02.191Z,6.00
2018-11-03T19:00:30.719Z,6.18
2018-11-03T19:02:59.191Z,5.80
2018-11-03T19:05:27.659Z,5.84
2018-11-03T19:07:56.169Z,6.21
2018-11-03T19:10:24.732Z,6.04
2018-11-03T19:12:53.171Z,6.09
2018-11-03T19:15:21.651Z,6.14
2018-11-03T19:17:50.193Z,5.90
2018-11-03T19:20:18.523Z,6.03
2018-11-03T19:22:47.007Z,6.05
2018-11-03T19:25:15.427Z,5.72
2018-11-03T19:27:43.933Z,6.19
2018-11-03T19:30:13.476Z,6.11
2018-11-03T19:32:43.323Z,6.00
2018-11-03T19:35:11.743Z,5.96
2018-11-03T19:37:40.746Z,5.60
2018-11-03T19:40:10.408Z,5.75
2018-11-03T19:42:39.194Z,5.82
2018-11-03T19:45:07.739Z,5.92
2018-11-03T19:47:36.358Z,5.68
2018-11-03T19:50:05.677Z,5.50
2018-11-03T19:52:34.152Z,5.55
2018-11-03T19:55:02.582Z,5.84
2018-11-03T19:57:31.063Z,5.70
2018-11-03T19:59:59.484Z,5.75
2018-11-03T20:02:28.094Z,5.91
2018-11-03T20:04:56.540Z,6.06
2018-11-03T20:07:24.985Z,6.25
2018-11-03T20:09:53.564Z,5.88
2018-11-03T20:12:23.345Z,6.42
2018-11-03T20:14:52.752Z,6.42
2018-11-03T20:17:21.837Z,6.31
2018-11-03T20:19:51.452Z,6.64
2018-11-03T20:22:20.963Z,6.55
2018-11-03T20:24:49.428Z,6.43
2018-11-03T20:27:17.898Z,6.33
2018-11-03T20:29:46.479Z,6.68
2018-11-03T20:32:14.956Z,6.81
2018-11-03T20:34:43.423Z,6.73
2018-11-03T20:37:11.871Z,6.85
2018-11-03T20:39:40.372Z,7.09
2018-11-03T20:42:11.436Z,6.61
2018-11-03T20:44:39.835Z,7.16
2018-11-03T20:47:08.318Z,7.17
2018-11-03T20:49:36.795Z,7.35
2018-11-03T20:52:05.615Z,7.01
2018-11-03T20:54:34.088Z,7.22
2018-11-03T20:57:02.583Z,7.14
2018-11-03T20:59:31.026Z,7.12
2018-11-03T21:01:59.513Z,7.29
2018-11-03T21:04:27.898Z,7.79
2018-11-03T21:06:56.293Z,8.14
2018-11-03T21:09:24.691Z,8.26
2018-11-03T21:11:53.151Z,8.40
2018-11-03T21:14:21.558Z,8.36
2018-11-03T21:16:49.971Z,8.50
2018-11-03T21:19:18.411Z,8.43
2018-11-03T21:21:46.919Z,8.34
2018-11-03T21:24:15.418Z,8.00
2018-11-03T21:26:43.842Z,8.24
2018-11-03T21:29:12.283Z,8.33
2018-11-03T21:31:41.005Z,8.34
2018-11-03T21:34:09.391Z,8.20
2018-11-03T21:36:37.785Z,8.08
2018-11-03T21:39:07.971Z,8.10
2018-11-03T21:41:36.340Z,8.23
2018-11-03T21:44:04.724Z,8.18
2018-11-03T21:46:33.205Z,7.92
2018-11-03T21:49:01.612Z,7.87
2018-11-03T21:51:29.991Z,7.85
2018-11-03T21:53:58.576Z,7.57
2018-11-03T21:56:27.019Z,7.71
2018-11-03T21:58:55.487Z,7.65
2018-11-03T22:01:23.961Z,7.19
2018-11-03T22:03:52.451Z,7.37
2018-11-03T22:06:20.970Z,6.70
2018-11-03T22:08:49.334Z,7.02
2018-11-03T22:11:17.728Z,7.09
2018-11-03T22:13:46.141Z,7.13
2018-11-03T22:16:14.574Z,6.71
2018-11-03T22:18:42.980Z,6.84
2018-11-03T22:21:11.495Z,7.02
2018-11-03T22:23:39.952Z,6.95
2018-11-03T22:26:08.433Z,6.85
2018-11-03T22:28:36.889Z,6.84
2018-11-03T22:31:05.649Z,6.79
2018-11-03T22:33:33.967Z,6.74
2018-11-03T22:36:02.447Z,6.85
2018-11-03T22:38:30.839Z,6.72
2018-11-03T22:40:59.453Z,6.71
2018-11-03T22:43:28.091Z,6.47
2018-11-03T22:45:56.494Z,6.79
2018-11-03T22:48:24.915Z,6.58
2018-11-03T22:50:53.525Z,6.50
2018-11-03T22:53:21.882Z,6.47
2018-11-03T22:55:50.447Z,6.59
2018-11-03T22:58:18.935Z,6.40
2018-11-03T23:00:53.014Z,6.56
2018-11-03T23:03:21.320Z,6.53
2018-11-03T23:05:49.738Z,6.23
2018-11-03T23:08:18.176Z,6.38
2018-11-03T23:10:46.699Z,6.31
2018-11-03T23:13:15.320Z,6.38
2018-11-03T23:15:43.802Z,6.41
2018-11-03T23:18:12.463Z,6.44
2018-11-03T23:20:41.622Z,6.48
2018-11-03T23:23:10.044Z,6.55
2018-11-03T23:25:38.463Z,6.52
2018-11-03T23:28:06.829Z,6.53
2018-11-03T23:30:35.315Z,6.51
2018-11-03T23:33:03.766Z,6.64
2018-11-03T23:35:32.084Z,6.39
2018-11-03T23:38:00.498Z,6.33
2018-11-03T23:40:28.999Z,6.24
2018-11-03T23:42:57.395Z,6.26
2018-11-03T23:45:25.921Z,6.43
2018-11-03T23:47:54.315Z,6.48
2018-11-03T23:50:22.778Z,6.04
2018-11-03T23:52:51.223Z,6.31
2018-11-03T23:55:19.875Z,6.24
2018-11-03T23:57:48.235Z,5.98
