createdAt,value
2019-04-21T00:01:48.965Z,19.90
2019-04-21T00:04:28.786Z,16.97
2019-04-21T00:07:05.790Z,20.27
2019-04-21T00:09:42.323Z,18.92
2019-04-21T00:12:03.564Z,22.75
2019-04-21T00:14:27.597Z,20.40
2019-04-21T00:16:55.484Z,16.35
2019-04-21T00:19:23.383Z,15.10
2019-04-21T00:21:57.769Z,12.30
2019-04-21T00:24:33.743Z,12.47
2019-04-21T00:27:05.241Z,11.45
2019-04-21T00:29:43.730Z,14.00
2019-04-21T00:32:08.743Z,11.22
2019-04-21T00:34:19.720Z,10.55
2019-04-21T00:36:59.730Z,10.18
2019-04-21T00:39:49.021Z,13.68
2019-04-21T00:42:05.460Z,12.93
2019-04-21T00:44:29.566Z,13.55
2019-04-21T00:47:01.968Z,14.05
2019-04-21T00:53:19.725Z,9.03
2019-04-21T00:55:48.823Z,9.20
2019-04-21T00:58:23.650Z,12.00
2019-04-21T01:00:54.138Z,21.42
2019-04-21T01:03:26.886Z,9.63
2019-04-21T01:05:58.965Z,8.15
2019-04-21T01:08:21.419Z,13.90
2019-04-21T01:10:43.311Z,10.10
2019-04-21T01:13:21.599Z,10.23
2019-04-21T01:15:54.678Z,12.45
2019-04-21T01:18:20.761Z,10.85
2019-04-21T01:20:30.419Z,16.73
2019-04-21T01:23:00.133Z,10.23
2019-04-21T01:25:37.282Z,13.58
2019-04-21T01:28:14.836Z,15.32
2019-04-21T01:30:44.886Z,14.50
2019-04-21T01:33:21.701Z,11.22
2019-04-21T01:35:52.139Z,12.23
2019-04-21T01:38:27.328Z,12.75
2019-04-21T01:40:57.138Z,12.18
2019-04-21T01:43:18.629Z,16.80
2019-04-21T01:45:51.970Z,12.20
2019-04-21T01:48:14.876Z,13.00
2019-04-21T01:50:48.282Z,13.80
2019-04-21T01:53:38.466Z,14.83
2019-04-21T01:56:29.251Z,17.27
2019-04-21T01:58:42.860Z,16.55
2019-04-21T02:01:26.265Z,16.70
2019-04-21T02:03:58.416Z,13.62
2019-04-21T02:06:27.509Z,13.98
2019-04-21T02:08:55.695Z,12.30
2019-04-21T02:11:48.596Z,13.65
2019-04-21T02:14:03.852Z,15.55
2019-04-21T02:16:23.425Z,14.43
2019-04-21T02:18:56.894Z,12.95
2019-04-21T02:21:22.099Z,13.50
2019-04-21T02:23:58.674Z,12.35
2019-04-21T02:26:31.564Z,11.12
2019-04-21T02:29:01.854Z,15.55
2019-04-21T02:31:41.813Z,14.03
2019-04-21T02:46:37.331Z,13.03
2019-04-21T02:49:04.263Z,12.18
2019-04-21T02:56:43.884Z,12.60
2019-04-21T02:59:18.699Z,15.43
2019-04-21T03:04:28.173Z,12.43
2019-04-21T03:07:11.310Z,14.68
2019-04-21T03:09:31.770Z,16.93
2019-04-21T03:12:05.206Z,16.10
2019-04-21T03:16:55.243Z,13.08
2019-04-21T03:19:41.652Z,11.08
2019-04-21T03:22:05.238Z,12.50
2019-04-21T03:24:50.696Z,13.68
2019-04-21T03:27:12.556Z,14.60
2019-04-21T03:29:39.522Z,12.10
2019-04-21T03:39:30.897Z,14.15
2019-04-21T03:42:07.348Z,10.85
2019-04-21T03:52:03.888Z,13.05
2019-04-21T03:54:26.949Z,15.43
2019-04-21T03:57:10.954Z,13.20
2019-04-21T03:59:32.715Z,12.45
2019-04-21T04:02:18.533Z,10.85
2019-04-21T04:04:53.464Z,13.70
2019-04-21T04:07:44.266Z,17.85
2019-04-21T04:10:13.916Z,17.27
2019-04-21T04:12:26.838Z,11.15
2019-04-21T04:15:20.565Z,16.40
2019-04-21T04:17:32.545Z,11.65
2019-04-21T04:20:22.413Z,10.43
2019-04-21T04:22:51.732Z,11.35
2019-04-21T04:27:47.035Z,13.25
2019-04-21T04:30:08.370Z,13.28
2019-04-21T04:32:34.773Z,11.63
2019-04-21T04:35:03.771Z,12.78
2019-04-21T04:45:21.748Z,12.50
2019-04-21T04:47:37.267Z,11.25
2019-04-21T04:49:59.461Z,17.87
2019-04-21T04:52:37.989Z,13.40
2019-04-21T04:55:13.809Z,12.95
2019-04-21T05:00:14.539Z,12.47
2019-04-21T05:09:59.491Z,11.43
2019-04-21T05:12:29.217Z,11.57
2019-04-21T05:15:12.735Z,14.80
2019-04-21T05:17:38.336Z,14.38
2019-04-21T05:20:08.681Z,11.68
2019-04-21T05:24:53.791Z,19.48
2019-04-21T05:27:29.445Z,13.62
2019-04-21T05:30:08.414Z,14.30
2019-04-21T05:32:41.648Z,13.65
2019-04-21T05:35:08.049Z,17.80
2019-04-21T05:37:47.607Z,12.55
2019-04-21T05:40:15.762Z,17.00
2019-04-21T05:42:45.890Z,26.42
2019-04-21T05:45:22.803Z,19.48
2019-04-21T05:47:56.302Z,12.70
2019-04-21T05:50:19.117Z,25.05
2019-04-21T05:52:47.459Z,20.35
2019-04-21T05:55:26.096Z,13.50
2019-04-21T05:57:55.867Z,12.18
2019-04-21T06:00:23.643Z,16.05
2019-04-21T06:02:57.779Z,12.98
2019-04-21T06:05:35.014Z,11.25
2019-04-21T06:07:55.319Z,16.02
2019-04-21T06:13:03.963Z,13.72
2019-04-21T06:15:30.217Z,16.35
2019-04-21T06:18:04.386Z,15.38
2019-04-21T06:20:27.127Z,12.82
2019-04-21T06:23:06.249Z,14.80
2019-04-21T06:28:10.299Z,12.15
2019-04-21T06:30:39.217Z,14.53
2019-04-21T06:33:10.707Z,14.25
2019-04-21T06:36:21.572Z,14.45
2019-04-21T06:38:36.049Z,17.70
2019-04-21T06:40:56.152Z,14.50
2019-04-21T06:43:41.738Z,18.15
2019-04-21T06:45:54.349Z,16.00
2019-04-21T06:48:24.545Z,13.78
2019-04-21T06:50:52.793Z,11.90
2019-04-21T06:53:29.434Z,13.50
2019-04-21T06:55:52.468Z,17.98
2019-04-21T06:58:18.369Z,23.47
2019-04-21T07:00:47.614Z,17.15
2019-04-21T07:06:00.188Z,14.78
2019-04-21T07:10:53.295Z,15.08
2019-04-21T07:20:17.311Z,10.05
2019-04-21T07:22:48.081Z,12.90
2019-04-21T07:25:22.505Z,12.70
2019-04-21T07:27:52.290Z,15.03
2019-04-21T07:30:23.105Z,11.12
2019-04-21T07:42:24.406Z,14.73
2019-04-21T07:48:34.505Z,11.43
2019-04-21T07:56:39.536Z,13.88
2019-04-21T07:59:43.036Z,13.22
2019-04-21T08:01:55.039Z,13.58
2019-04-21T08:04:49.547Z,14.93
2019-04-21T08:06:52.420Z,15.23
2019-04-21T08:09:25.616Z,14.58
2019-04-21T08:14:31.314Z,11.50
2019-04-21T08:17:01.546Z,17.00
2019-04-21T08:19:26.229Z,10.50
2019-04-21T08:22:08.986Z,13.43
2019-04-21T08:24:27.433Z,20.08
2019-04-21T08:27:01.050Z,14.00
2019-04-21T08:32:06.854Z,13.05
2019-04-21T08:34:30.550Z,16.05
2019-04-21T08:36:58.859Z,10.70
2019-04-21T08:39:28.864Z,10.68
2019-04-21T08:41:57.620Z,11.18
2019-04-21T08:44:38.219Z,11.12
2019-04-21T08:47:02.665Z,10.70
2019-04-21T08:49:26.242Z,10.48
2019-04-21T08:52:03.845Z,10.80
2019-04-21T08:54:26.462Z,8.58
2019-04-21T09:00:27.843Z,10.93
2019-04-21T09:02:55.889Z,10.00
2019-04-21T09:05:26.272Z,12.00
2019-04-21T09:10:59.582Z,8.45
2019-04-21T09:13:29.694Z,12.20
2019-04-21T09:15:59.580Z,15.23
2019-04-21T09:18:31.452Z,10.60
2019-04-21T09:21:10.617Z,10.05
2019-04-21T09:23:36.521Z,10.30
2019-04-21T09:26:05.460Z,9.40
2019-04-21T09:28:27.262Z,12.15
2019-04-21T09:30:50.836Z,9.58
2019-04-21T09:33:14.128Z,10.80
2019-04-21T09:35:49.212Z,10.40
2019-04-21T09:41:58.674Z,10.65
2019-04-21T09:44:30.587Z,8.95
2019-04-21T09:46:58.528Z,11.78
2019-04-21T09:49:29.479Z,13.38
2019-04-21T09:51:57.748Z,8.20
2019-04-21T09:54:29.861Z,13.10
2019-04-21T09:57:01.604Z,9.35
2019-04-21T09:59:32.117Z,9.50
2019-04-21T10:02:13.626Z,14.45
2019-04-21T10:04:35.564Z,10.00
2019-04-21T10:07:04.633Z,8.05
2019-04-21T10:09:33.384Z,18.02
2019-04-21T10:12:03.116Z,10.00
2019-04-21T10:14:33.024Z,8.75
2019-04-21T10:17:19.787Z,9.48
2019-04-21T10:19:52.755Z,8.60
2019-04-21T10:22:23.122Z,9.60
2019-04-21T10:25:04.624Z,8.10
2019-04-21T10:27:34.844Z,8.93
2019-04-21T10:30:09.849Z,6.75
2019-04-21T10:32:44.567Z,9.23
2019-04-21T10:38:46.470Z,10.38
2019-04-21T10:41:25.785Z,9.90
2019-04-21T10:47:22.969Z,11.10
2019-04-21T10:50:06.895Z,7.80
2019-04-21T10:53:02.925Z,9.93
2019-04-21T10:58:42.407Z,10.65
2019-04-21T11:07:33.277Z,12.85
2019-04-21T11:10:04.433Z,10.23
2019-04-21T11:12:42.862Z,12.58
2019-04-21T11:15:09.315Z,15.65
2019-04-21T11:17:40.180Z,11.28
2019-04-21T11:20:08.858Z,10.23
2019-04-21T11:22:38.866Z,12.20
2019-04-21T11:25:09.148Z,11.05
2019-04-21T11:27:37.680Z,10.40
2019-04-21T11:30:09.468Z,10.78
2019-04-21T11:32:39.267Z,11.55
2019-04-21T11:35:09.729Z,9.25
2019-04-21T11:37:39.835Z,12.07
2019-04-21T11:40:12.526Z,12.93
2019-04-21T11:42:41.770Z,10.93
2019-04-21T11:45:12.598Z,8.40
2019-04-21T11:47:48.137Z,9.10
2019-04-21T11:50:21.371Z,7.65
2019-04-21T11:52:49.752Z,10.28
2019-04-21T11:55:18.903Z,7.67
2019-04-21T11:57:49.609Z,8.58
2019-04-21T12:00:21.783Z,9.10
2019-04-21T12:02:51.294Z,9.10
2019-04-21T12:05:25.480Z,8.45
2019-04-21T12:07:53.465Z,9.15
2019-04-21T12:10:23.679Z,18.37
2019-04-21T12:12:55.095Z,13.22
2019-04-21T12:15:25.049Z,11.37
2019-04-21T12:17:56.345Z,10.45
2019-04-21T12:20:28.471Z,11.73
2019-04-21T12:22:57.416Z,9.35
2019-04-21T12:25:31.279Z,9.60
2019-04-21T12:37:42.778Z,10.10
2019-04-21T12:40:12.689Z,8.83
2019-04-21T12:42:42.372Z,12.33
2019-04-21T12:45:11.555Z,9.70
2019-04-21T12:47:39.926Z,8.78
2019-04-21T12:50:08.750Z,10.20
2019-04-21T12:52:37.883Z,9.68
2019-04-21T12:55:06.424Z,11.78
2019-04-21T12:57:35.099Z,12.50
2019-04-21T13:00:06.771Z,11.57
2019-04-21T13:02:35.771Z,10.20
2019-04-21T13:05:07.413Z,12.30
2019-04-21T13:07:37.337Z,12.98
2019-04-21T13:10:08.515Z,11.28
2019-04-21T13:12:37.959Z,12.70
2019-04-21T13:15:08.624Z,7.97
2019-04-21T13:17:37.375Z,9.08
2019-04-21T13:23:34.919Z,9.08
2019-04-21T13:26:04.917Z,9.10
2019-04-21T13:28:34.543Z,8.40
2019-04-21T13:31:04.295Z,8.88
2019-04-21T13:33:33.376Z,6.85
2019-04-21T13:36:02.960Z,9.70
2019-04-21T13:38:38.782Z,13.00
2019-04-21T13:41:21.445Z,10.63
2019-04-21T13:43:41.171Z,9.95
2019-04-21T13:46:15.457Z,10.08
2019-04-21T13:48:46.430Z,9.98
2019-04-21T13:51:15.380Z,9.03
2019-04-21T13:53:44.042Z,7.78
2019-04-21T13:56:12.364Z,12.78
2019-04-21T13:58:42.173Z,12.75
2019-04-21T14:04:53.735Z,17.32
2019-04-21T14:07:22.173Z,12.15
2019-04-21T14:09:57.650Z,11.03
2019-04-21T14:12:21.269Z,15.65
2019-04-21T14:14:50.337Z,8.08
2019-04-21T14:17:19.186Z,7.87
2019-04-21T14:19:48.907Z,8.80
2019-04-21T14:22:20.097Z,7.72
2019-04-21T14:24:49.823Z,11.33
2019-04-21T14:27:18.573Z,9.95
2019-04-21T14:29:47.304Z,9.85
2019-04-21T14:32:16.130Z,10.23
2019-04-21T14:34:47.189Z,7.92
2019-04-21T14:37:14.804Z,12.65
2019-04-21T14:39:52.851Z,10.13
2019-04-21T14:42:14.086Z,6.85
2019-04-21T14:44:42.940Z,10.32
2019-04-21T14:47:29.454Z,8.55
2019-04-21T14:50:17.578Z,8.08
2019-04-21T14:52:48.560Z,12.65
2019-04-21T14:55:19.000Z,9.70
2019-04-21T14:57:47.433Z,8.65
2019-04-21T15:00:15.776Z,9.40
2019-04-21T15:02:45.499Z,12.23
2019-04-21T15:08:15.209Z,10.93
2019-04-21T15:11:29.900Z,8.53
2019-04-21T15:13:59.554Z,9.93
2019-04-21T15:16:29.077Z,9.78
2019-04-21T15:18:58.881Z,10.25
2019-04-21T15:21:27.508Z,9.43
2019-04-21T15:23:56.274Z,7.30
2019-04-21T15:26:26.211Z,6.75
2019-04-21T15:28:55.027Z,8.15
2019-04-21T15:31:30.635Z,8.15
2019-04-21T15:33:54.860Z,7.47
2019-04-21T15:36:24.789Z,8.38
2019-04-21T15:38:54.105Z,12.13
2019-04-21T15:41:22.716Z,9.93
2019-04-21T15:43:51.037Z,7.83
2019-04-21T15:50:06.479Z,6.97
2019-04-21T15:52:31.639Z,10.25
2019-04-21T15:55:03.296Z,10.35
2019-04-21T15:57:49.702Z,7.50
2019-04-21T16:00:26.790Z,9.20
2019-04-21T16:02:55.402Z,9.30
2019-04-21T16:05:24.563Z,8.70
2019-04-21T16:07:54.101Z,8.35
2019-04-21T16:10:34.325Z,6.97
2019-04-21T16:12:53.836Z,8.83
2019-04-21T16:15:22.853Z,7.67
2019-04-21T16:17:51.379Z,7.87
2019-04-21T16:23:48.668Z,8.35
2019-04-21T16:26:17.211Z,7.55
2019-04-21T16:28:46.876Z,9.08
2019-04-21T16:34:19.912Z,9.08
2019-04-21T16:36:49.675Z,7.80
2019-04-21T16:39:19.628Z,8.40
2019-04-21T16:41:49.913Z,7.90
2019-04-21T16:44:18.891Z,7.72
2019-04-21T16:46:47.716Z,9.55
2019-04-21T16:49:17.908Z,10.38
2019-04-21T16:51:49.832Z,6.75
2019-04-21T16:54:20.379Z,10.10
2019-04-21T16:56:54.084Z,6.22
2019-04-21T16:59:24.526Z,6.50
2019-04-21T17:01:56.536Z,6.97
2019-04-21T17:04:26.483Z,8.35
2019-04-21T17:06:55.522Z,7.65
2019-04-21T17:09:24.364Z,8.43
2019-04-21T17:11:59.167Z,8.13
2019-04-21T17:14:35.479Z,7.47
2019-04-21T17:17:18.110Z,10.18
2019-04-21T17:19:29.430Z,9.15
2019-04-21T17:21:55.286Z,6.45
2019-04-21T17:24:24.302Z,7.00
2019-04-21T17:26:53.280Z,6.67
2019-04-21T17:29:22.806Z,8.13
2019-04-21T17:31:51.380Z,6.45
2019-04-21T17:34:24.660Z,8.90
2019-04-21T17:36:50.951Z,7.25
2019-04-21T17:39:20.804Z,7.97
2019-04-21T17:42:07.015Z,7.35
2019-04-21T17:44:23.499Z,8.10
2019-04-21T17:47:00.633Z,8.60
2019-04-21T17:49:23.282Z,9.35
2019-04-21T17:52:11.772Z,7.08
2019-04-21T17:54:46.913Z,8.63
2019-04-21T18:01:35.888Z,8.33
2019-04-21T18:03:56.884Z,8.13
2019-04-21T18:06:10.553Z,7.85
2019-04-21T18:08:48.359Z,8.08
2019-04-21T18:11:04.801Z,5.87
2019-04-21T18:13:27.047Z,8.90
2019-04-21T18:16:10.807Z,6.95
2019-04-21T18:18:26.954Z,9.03
2019-04-21T18:21:07.029Z,7.72
2019-04-21T18:23:47.210Z,7.05
2019-04-21T18:26:20.935Z,7.00
2019-04-21T18:28:37.155Z,8.33
2019-04-21T18:31:07.162Z,8.08
2019-04-21T18:33:40.459Z,6.97
2019-04-21T18:36:28.254Z,13.17
2019-04-21T18:39:10.344Z,6.83
2019-04-21T18:41:30.133Z,8.05
2019-04-21T18:44:32.179Z,6.17
2019-04-21T18:47:07.362Z,6.72
2019-04-21T18:49:29.315Z,7.42
2019-04-21T18:52:17.125Z,7.90
2019-04-21T18:54:53.660Z,8.73
2019-04-21T18:57:18.568Z,8.25
2019-04-21T18:59:40.280Z,6.20
2019-04-21T19:02:11.183Z,8.23
2019-04-21T19:04:39.490Z,7.72
2019-04-21T19:07:22.776Z,6.22
2019-04-21T19:12:47.576Z,8.95
2019-04-21T19:14:54.898Z,10.55
2019-04-21T19:20:10.599Z,8.43
2019-04-21T19:22:30.742Z,8.13
2019-04-21T19:25:00.918Z,15.70
2019-04-21T19:27:26.442Z,11.00
2019-04-21T19:32:28.769Z,8.43
2019-04-21T19:34:41.435Z,10.20
2019-04-21T19:37:16.398Z,9.83
2019-04-21T19:39:56.682Z,8.33
2019-04-21T19:42:19.369Z,6.97
2019-04-21T19:44:56.537Z,6.42
2019-04-21T19:47:28.239Z,8.23
2019-04-21T19:50:01.439Z,8.15
2019-04-21T19:52:25.531Z,9.65
2019-04-21T19:54:44.876Z,7.30
2019-04-21T19:57:11.116Z,6.17
2019-04-21T19:59:44.663Z,6.87
2019-04-21T20:05:45.375Z,7.20
2019-04-21T20:08:23.759Z,8.60
2019-04-21T20:10:55.067Z,5.83
2019-04-21T20:13:42.045Z,7.15
2019-04-21T20:16:00.019Z,7.37
2019-04-21T20:18:20.953Z,9.10
2019-04-21T20:20:39.598Z,8.33
2019-04-21T20:26:42.041Z,7.58
2019-04-21T20:32:34.329Z,8.20
2019-04-21T20:35:00.977Z,6.65
2019-04-21T20:37:26.451Z,7.67
2019-04-21T20:39:46.114Z,7.53
2019-04-21T20:42:21.547Z,9.20
2019-04-21T20:45:13.146Z,6.17
2019-04-21T20:47:20.019Z,6.90
2019-04-21T20:49:52.718Z,8.60
2019-04-21T20:52:30.975Z,6.53
2019-04-21T20:54:56.867Z,7.80
2019-04-21T20:57:25.574Z,6.75
2019-04-21T20:59:52.738Z,6.25
2019-04-21T21:02:29.878Z,8.23
2019-04-21T21:04:46.451Z,6.72
2019-04-21T21:07:41.686Z,6.92
2019-04-21T21:10:00.425Z,7.87
2019-04-21T21:12:40.727Z,6.95
2019-04-21T21:14:52.517Z,7.95
2019-04-21T21:17:44.141Z,9.75
2019-04-21T21:20:04.660Z,6.47
2019-04-21T21:22:16.520Z,8.18
2019-04-21T21:25:00.264Z,6.40
2019-04-21T21:27:25.252Z,8.15
2019-04-21T21:29:56.539Z,7.97
2019-04-21T21:32:25.913Z,8.20
2019-04-21T21:35:01.351Z,8.83
2019-04-21T21:37:35.098Z,6.55
2019-04-21T21:39:57.341Z,8.18
2019-04-21T21:42:11.070Z,10.25
2019-04-21T21:44:40.773Z,4.90
2019-04-21T21:47:22.671Z,9.15
2019-04-21T21:49:54.213Z,6.25
2019-04-21T21:52:16.831Z,6.05
2019-04-21T21:54:39.989Z,7.90
2019-04-21T21:57:08.526Z,6.25
2019-04-21T21:59:39.658Z,7.22
2019-04-21T22:02:09.426Z,10.80
2019-04-21T22:04:39.321Z,6.72
2019-04-21T22:07:12.399Z,6.62
2019-04-21T22:09:37.307Z,6.35
2019-04-21T22:12:08.257Z,8.85
2019-04-21T22:14:41.620Z,9.10
2019-04-21T22:17:23.795Z,12.03
2019-04-21T22:19:58.178Z,6.70
2019-04-21T22:22:18.000Z,6.83
2019-04-21T22:24:50.694Z,8.78
2019-04-21T22:27:07.277Z,5.83
2019-04-21T22:29:41.806Z,7.95
2019-04-21T22:35:42.614Z,8.40
2019-04-21T22:38:19.816Z,5.92
2019-04-21T22:40:50.871Z,7.70
2019-04-21T22:43:16.834Z,8.98
2019-04-21T22:45:35.656Z,8.65
2019-04-21T22:48:13.470Z,8.58
2019-04-21T22:50:40.553Z,7.28
2019-04-21T22:53:10.630Z,9.93
2019-04-21T22:55:39.133Z,5.87
2019-04-21T22:58:07.742Z,6.92
2019-04-21T23:00:40.042Z,9.10
2019-04-21T23:03:10.805Z,14.25
2019-04-21T23:05:39.853Z,7.75
2019-04-21T23:08:07.163Z,10.43
2019-04-21T23:10:37.089Z,7.35
2019-04-21T23:13:11.219Z,8.73
2019-04-21T23:15:42.362Z,7.47
2019-04-21T23:18:24.987Z,6.97
2019-04-21T23:20:53.577Z,6.92
2019-04-21T23:23:34.986Z,8.45
2019-04-21T23:25:45.926Z,7.17
2019-04-21T23:28:22.308Z,6.30
2019-04-21T23:30:54.484Z,13.50
2019-04-21T23:33:09.979Z,8.53
2019-04-21T23:35:40.616Z,10.45
2019-04-21T23:38:08.411Z,7.17
2019-04-21T23:40:39.748Z,6.33
2019-04-21T23:43:10.651Z,7.60
2019-04-21T23:45:39.271Z,7.03
2019-04-21T23:48:19.746Z,11.08
2019-04-21T23:50:48.200Z,6.10
2019-04-21T23:53:05.754Z,7.53
2019-04-21T23:55:34.998Z,6.70
2019-04-21T23:58:13.376Z,7.95
