createdAt,value
2022-08-17T00:03:51.425Z,100678.47
2022-08-17T00:09:07.397Z,100676.25
2022-08-17T00:14:23.392Z,100673.41
2022-08-17T00:19:39.459Z,100670.59
2022-08-17T00:24:55.440Z,100674.75
2022-08-17T00:30:11.088Z,100662.13
2022-08-17T00:35:26.138Z,100657.81
2022-08-17T00:40:44.807Z,100650.69
2022-08-17T00:46:00.143Z,100638.06
2022-08-17T00:51:15.129Z,100633.63
2022-08-17T00:56:30.081Z,100640.56
2022-08-17T01:01:46.111Z,100639.84
2022-08-17T01:07:01.173Z,100633.31
2022-08-17T01:12:16.166Z,100639.69
2022-08-17T01:17:31.438Z,100627.50
2022-08-17T01:22:47.090Z,100627.50
2022-08-17T01:28:02.412Z,100621.88
2022-08-17T01:33:18.395Z,100626.59
2022-08-17T01:38:34.141Z,100623.03
2022-08-17T01:43:49.170Z,100625.13
2022-08-17T01:49:04.389Z,100630.03
2022-08-17T01:54:20.173Z,100614.44
2022-08-17T01:59:35.149Z,100623.66
2022-08-17T02:04:50.403Z,100624.41
2022-08-17T02:10:05.936Z,100626.47
2022-08-17T02:15:35.166Z,100612.94
2022-08-17T02:20:50.146Z,100614.31
2022-08-17T02:26:05.424Z,100611.31
2022-08-17T02:31:21.427Z,100612.03
2022-08-17T02:36:37.164Z,100598.53
2022-08-17T02:41:52.145Z,100595.59
2022-08-17T02:47:07.089Z,100596.91
2022-08-17T02:52:41.937Z,100597.50
2022-08-17T02:57:57.164Z,100596.75
2022-08-17T03:03:12.103Z,100612.94
2022-08-17T03:08:27.429Z,100617.25
2022-08-17T03:13:43.395Z,100629.28
2022-08-17T03:19:37.148Z,100619.31
2022-08-17T03:24:55.111Z,100608.63
2022-08-17T03:30:11.115Z,100605.22
2022-08-17T03:35:26.130Z,100612.94
2022-08-17T03:40:56.673Z,100622.16
2022-08-17T03:46:34.285Z,100624.97
2022-08-17T03:51:50.431Z,100606.25
2022-08-17T03:57:06.116Z,100623.47
2022-08-17T04:02:21.431Z,100604.34
2022-08-17T04:07:37.124Z,100605.06
2022-08-17T04:12:52.139Z,100612.81
2022-08-17T04:18:08.159Z,100610.56
2022-08-17T04:23:26.429Z,100609.81
2022-08-17T04:28:42.408Z,100614.88
2022-08-17T04:33:58.097Z,100634.47
2022-08-17T04:39:14.441Z,100653.63
2022-08-17T04:44:37.433Z,100645.75
2022-08-17T04:49:53.107Z,100642.00
2022-08-17T04:55:08.413Z,100643.22
2022-08-17T05:00:24.425Z,100650.94
2022-08-17T05:05:40.166Z,100638.00
2022-08-17T05:10:55.101Z,100640.66
2022-08-17T05:16:10.118Z,100644.84
2022-08-17T05:21:25.146Z,100649.00
2022-08-17T05:26:40.132Z,100650.31
2022-08-17T05:31:57.932Z,100647.50
2022-08-17T05:37:13.476Z,100658.06
2022-08-17T05:42:29.104Z,100655.25
2022-08-17T05:47:44.114Z,100668.44
2022-08-17T05:52:59.197Z,100660.53
2022-08-17T05:58:14.176Z,100661.16
2022-08-17T06:03:29.729Z,100658.91
2022-08-17T06:08:45.195Z,100661.56
2022-08-17T06:14:02.907Z,100657.88
2022-08-17T06:19:17.913Z,100658.00
2022-08-17T06:24:33.138Z,100658.00
2022-08-17T06:29:48.160Z,100659.34
2022-08-17T06:35:03.422Z,100660.81
2022-08-17T06:40:19.125Z,100663.50
2022-08-17T06:45:34.174Z,100662.00
2022-08-17T06:50:49.509Z,100670.47
2022-08-17T06:56:05.594Z,100678.94
2022-08-17T07:01:21.209Z,100673.28
2022-08-17T07:06:37.696Z,100675.38
2022-08-17T07:11:53.215Z,100689.47
2022-08-17T07:17:08.989Z,100681.00
2022-08-17T07:22:24.251Z,100696.44
2022-08-17T07:27:39.192Z,100680.25
2022-08-17T07:32:54.112Z,100692.13
2022-08-17T07:38:25.240Z,100689.91
2022-08-17T07:43:42.165Z,100689.72
2022-08-17T07:48:57.141Z,100686.91
2022-08-17T07:54:14.747Z,100699.53
2022-08-17T07:59:33.839Z,100699.53
2022-08-17T08:05:00.761Z,100709.47
2022-08-17T08:10:17.164Z,100718.09
2022-08-17T08:15:32.186Z,100731.63
2022-08-17T08:20:53.111Z,100744.94
2022-08-17T08:26:09.479Z,100763.22
2022-08-17T08:31:29.128Z,100715.28
2022-08-17T08:37:15.768Z,100704.56
2022-08-17T08:42:19.398Z,100716.28
2022-08-17T08:47:35.657Z,100726.06
2022-08-17T08:52:51.175Z,100733.97
2022-08-17T08:58:06.436Z,100759.34
2022-08-17T09:03:31.773Z,100810.81
2022-08-17T09:08:57.147Z,100835.03
2022-08-17T09:14:21.724Z,100828.97
2022-08-17T09:19:37.181Z,100794.53
2022-08-17T09:24:52.468Z,100735.94
2022-08-17T09:30:08.199Z,100714.53
2022-08-17T09:35:23.514Z,100731.72
2022-08-17T09:40:39.499Z,100715.97
2022-08-17T09:45:55.158Z,100703.81
2022-08-17T09:51:10.270Z,100692.34
2022-08-17T09:56:25.206Z,100705.72
2022-08-17T10:01:40.575Z,100706.44
2022-08-17T10:06:56.176Z,100719.06
2022-08-17T10:12:11.157Z,100728.44
2022-08-17T10:17:25.931Z,100734.06
2022-08-17T10:22:41.143Z,100743.28
2022-08-17T10:27:57.461Z,100748.31
2022-08-17T10:33:13.167Z,100746.09
2022-08-17T10:38:28.205Z,100758.84
2022-08-17T10:43:43.497Z,100749.81
2022-08-17T10:49:13.130Z,100762.56
2022-08-17T10:54:28.550Z,100789.44
2022-08-17T10:59:44.513Z,100821.34
2022-08-17T11:05:00.513Z,100824.94
2022-08-17T11:10:16.255Z,100819.59
2022-08-17T11:15:31.433Z,100815.44
2022-08-17T11:20:47.199Z,100806.44
2022-08-17T11:26:02.176Z,100815.03
2022-08-17T11:31:17.223Z,100814.41
2022-08-17T11:36:32.160Z,100809.53
2022-08-17T11:41:47.226Z,100820.06
2022-08-17T11:47:02.154Z,100816.53
2022-08-17T11:52:17.199Z,100812.22
2022-08-17T11:57:32.227Z,100807.16
2022-08-17T12:02:48.823Z,100819.16
2022-08-17T12:08:04.169Z,100826.88
2022-08-17T12:13:19.209Z,100821.25
2022-08-17T12:18:34.480Z,100811.03
2022-08-17T12:23:50.215Z,100821.78
2022-08-17T12:29:05.308Z,100808.31
