createdAt,value
2022-08-27T00:01:23.481Z,100022.94
2022-08-27T00:11:26.492Z,100020.63
2022-08-27T00:21:30.991Z,100018.22
2022-08-27T00:31:33.657Z,100023.72
2022-08-27T00:41:36.766Z,100018.69
2022-08-27T00:51:40.196Z,100008.66
2022-08-27T01:02:04.900Z,100008.22
2022-08-27T01:12:08.692Z,100014.91
2022-08-27T01:22:25.179Z,100021.88
2022-08-27T01:32:32.575Z,100026.34
2022-08-27T01:42:40.746Z,100021.72
2022-08-27T01:52:43.778Z,100015.13
2022-08-27T02:02:48.316Z,100029.81
2022-08-27T02:12:51.107Z,100033.16
2022-08-27T02:22:53.722Z,100044.06
2022-08-27T02:32:56.590Z,100049.16
2022-08-27T02:42:59.564Z,100054.06
2022-08-27T02:53:03.907Z,100057.69
2022-08-27T03:03:07.604Z,100038.59
2022-08-27T03:13:10.602Z,100048.75
2022-08-27T03:23:14.960Z,100038.97
2022-08-27T03:44:05.273Z,100044.56
2022-08-27T03:54:34.814Z,100037.38
2022-08-27T04:04:37.379Z,100033.44
2022-08-27T04:15:06.150Z,100039.53
2022-08-27T04:25:33.612Z,100053.31
2022-08-27T04:35:41.564Z,100053.00
2022-08-27T04:45:51.631Z,100059.47
2022-08-27T04:56:22.936Z,100073.78
2022-08-27T05:06:29.949Z,100062.91
2022-08-27T05:38:10.829Z,100078.94
2022-08-27T05:48:15.780Z,100065.81
2022-08-27T05:58:36.723Z,100062.69
2022-08-27T06:09:14.140Z,100068.38
2022-08-27T06:31:05.158Z,100077.63
2022-08-27T06:41:23.482Z,100077.38
2022-08-27T06:51:36.094Z,100077.34
2022-08-27T07:01:42.849Z,100071.41
2022-08-27T07:11:58.611Z,100068.66
2022-08-27T07:22:05.405Z,100072.72
2022-08-27T07:32:30.499Z,100085.56
2022-08-27T07:43:17.208Z,100088.75
2022-08-27T07:53:23.095Z,100087.84
2022-08-27T08:03:35.536Z,100094.38
2022-08-27T08:13:45.664Z,100093.31
2022-08-27T08:23:56.890Z,100099.53
2022-08-27T08:34:15.338Z,100099.44
2022-08-27T08:45:41.384Z,100102.91
2022-08-27T08:57:18.700Z,100098.09
2022-08-27T09:08:41.908Z,100094.91
2022-08-27T09:19:24.919Z,100096.47
2022-08-27T09:40:23.272Z,100088.09
2022-08-27T09:51:39.700Z,100074.59
2022-08-27T10:14:03.306Z,100074.53
2022-08-27T10:24:39.877Z,100057.91
2022-08-27T10:35:29.139Z,100060.06
2022-08-27T10:46:14.404Z,100058.25
2022-08-27T10:56:42.850Z,100046.41
2022-08-27T11:19:04.277Z,100031.63
2022-08-27T11:29:18.687Z,100020.63
2022-08-27T11:39:32.141Z,100016.53
2022-08-27T12:00:27.350Z,100006.97
2022-08-27T12:10:39.407Z,99999.75
2022-08-27T12:21:11.174Z,99987.13
2022-08-27T12:31:23.083Z,99977.31
2022-08-27T12:41:29.411Z,99978.75
2022-08-27T12:51:38.197Z,99965.22
2022-08-27T13:02:07.323Z,99970.44
2022-08-27T13:12:38.665Z,99965.09
2022-08-27T13:22:43.807Z,99964.63
2022-08-27T13:32:46.587Z,99961.38
2022-08-27T13:42:49.606Z,99948.75
2022-08-27T13:53:12.710Z,99944.13
2022-08-27T14:03:49.383Z,99944.13
2022-08-27T14:13:53.050Z,99947.66
2022-08-27T14:23:57.052Z,99943.69
2022-08-27T14:34:01.738Z,99942.78
2022-08-27T14:44:05.960Z,99958.47
2022-08-27T14:54:09.101Z,99953.13
2022-08-27T15:04:11.974Z,99954.34
2022-08-27T15:14:32.998Z,99958.94
2022-08-27T15:25:35.159Z,99959.66
2022-08-27T15:35:37.738Z,99966.28
2022-08-27T15:45:40.559Z,99968.84
2022-08-27T15:55:44.721Z,99968.66
2022-08-27T16:05:48.294Z,99981.34
2022-08-27T16:15:53.206Z,99983.81
2022-08-27T16:25:57.609Z,99973.06
2022-08-27T16:36:01.203Z,99994.16
2022-08-27T16:46:04.656Z,99997.69
2022-08-27T16:56:07.280Z,100005.81
2022-08-27T17:06:10.999Z,100009.78
2022-08-27T17:16:15.977Z,100016.91
2022-08-27T17:37:44.772Z,100031.53
2022-08-27T17:47:47.617Z,100033.63
2022-08-27T17:57:50.528Z,100023.00
2022-08-27T18:07:54.092Z,100025.56
2022-08-27T18:17:57.496Z,100030.41
2022-08-27T18:28:04.807Z,100042.59
2022-08-27T18:38:07.874Z,100052.47
2022-08-27T18:48:17.184Z,100069.50
2022-08-27T18:58:20.115Z,100088.41
2022-08-27T19:08:23.566Z,100109.66
2022-08-27T19:18:28.787Z,100107.41
2022-08-27T19:28:42.254Z,100114.41
2022-08-27T19:38:46.212Z,100100.84
2022-08-27T19:48:48.863Z,100121.53
2022-08-27T19:58:56.962Z,100115.28
2022-08-27T20:09:11.409Z,100109.78
2022-08-27T20:19:14.297Z,100105.28
2022-08-27T20:29:22.450Z,100105.47
2022-08-27T20:39:35.719Z,100100.09
2022-08-27T20:49:45.041Z,100086.63
2022-08-27T21:10:57.815Z,100084.34
2022-08-27T21:31:38.568Z,100107.88
2022-08-27T21:42:11.977Z,100119.28
2022-08-27T21:52:26.084Z,100130.44
2022-08-27T22:03:17.447Z,100119.88
2022-08-27T22:13:24.922Z,100120.75
2022-08-27T22:23:27.965Z,100137.34
2022-08-27T22:33:46.839Z,100136.13
2022-08-27T22:43:57.935Z,100128.91
2022-08-27T22:54:00.592Z,100134.16
2022-08-27T23:04:04.591Z,100139.31
2022-08-27T23:14:07.477Z,100147.91
2022-08-27T23:24:10.515Z,100133.00
2022-08-27T23:34:13.338Z,100126.38
2022-08-27T23:44:15.989Z,100142.31
2022-08-27T23:54:18.574Z,100134.13
