createdAt,value
2023-01-20T00:01:16.742Z,13.77
2023-01-20T00:03:45.786Z,13.75
2023-01-20T00:06:14.849Z,12.85
2023-01-20T00:08:51.141Z,12.05
2023-01-20T00:11:19.453Z,11.95
2023-01-20T00:13:47.549Z,12.27
2023-01-20T00:16:15.943Z,13.90
2023-01-20T00:18:43.830Z,14.30
2023-01-20T00:21:13.573Z,15.02
2023-01-20T00:23:42.102Z,15.05
2023-01-20T00:26:13.984Z,13.07
2023-01-20T00:28:41.843Z,13.45
2023-01-20T00:31:15.074Z,13.00
2023-01-20T00:33:43.386Z,12.93
2023-01-20T00:36:12.660Z,13.07
2023-01-20T00:38:40.890Z,15.60
2023-01-20T00:41:08.877Z,15.40
2023-01-20T00:43:38.242Z,14.38
2023-01-20T00:46:06.733Z,12.95
2023-01-20T00:48:35.075Z,14.38
2023-01-20T00:51:03.768Z,14.40
2023-01-20T00:53:31.843Z,14.00
2023-01-20T00:55:59.981Z,14.88
2023-01-20T00:58:27.919Z,14.75
2023-01-20T01:00:58.785Z,14.43
2023-01-20T01:03:27.943Z,16.42
2023-01-20T01:05:55.960Z,13.77
2023-01-20T01:08:24.033Z,14.80
2023-01-20T01:10:56.128Z,14.82
2023-01-20T01:13:23.991Z,15.98
2023-01-20T01:15:51.929Z,14.57
2023-01-20T01:18:21.128Z,14.73
2023-01-20T01:20:48.996Z,15.20
2023-01-20T01:23:16.815Z,15.55
2023-01-20T01:25:44.648Z,15.27
2023-01-20T01:28:12.795Z,15.48
2023-01-20T01:30:40.741Z,14.60
2023-01-20T01:33:08.587Z,14.20
2023-01-20T01:35:37.774Z,15.95
2023-01-20T01:38:05.627Z,15.10
2023-01-20T01:40:34.503Z,14.93
2023-01-20T01:43:02.380Z,13.07
2023-01-20T01:45:30.908Z,12.73
2023-01-20T01:48:06.750Z,13.68
2023-01-20T01:50:40.459Z,13.55
2023-01-20T01:53:09.282Z,13.30
2023-01-20T01:55:42.287Z,12.80
2023-01-20T01:58:14.161Z,12.15
2023-01-20T02:00:43.250Z,13.52
2023-01-20T02:03:11.833Z,12.68
2023-01-20T02:05:42.250Z,12.65
2023-01-20T02:08:10.715Z,12.80
2023-01-20T02:10:38.574Z,13.00
2023-01-20T02:13:07.062Z,13.80
2023-01-20T02:15:41.412Z,13.65
2023-01-20T02:18:30.290Z,12.73
2023-01-20T02:21:15.838Z,12.02
2023-01-20T02:24:07.674Z,11.50
2023-01-20T02:26:53.024Z,12.55
2023-01-20T02:29:45.541Z,12.88
2023-01-20T02:32:22.481Z,13.02
2023-01-20T02:34:55.675Z,12.75
2023-01-20T02:37:28.469Z,11.85
2023-01-20T02:40:13.914Z,12.88
2023-01-20T02:42:46.740Z,13.55
2023-01-20T02:45:22.567Z,12.75
2023-01-20T02:47:58.256Z,14.00
2023-01-20T02:50:36.921Z,13.45
2023-01-20T02:53:06.846Z,12.05
2023-01-20T02:55:39.512Z,13.15
2023-01-20T02:58:12.934Z,14.95
2023-01-20T03:00:45.802Z,14.27
2023-01-20T03:03:20.109Z,13.32
2023-01-20T03:05:53.209Z,14.48
2023-01-20T03:08:23.500Z,13.77
2023-01-20T03:10:53.511Z,14.05
2023-01-20T03:13:26.785Z,15.80
2023-01-20T03:16:00.060Z,14.80
2023-01-20T03:18:30.069Z,12.75
2023-01-20T03:20:58.986Z,15.48
2023-01-20T03:23:29.225Z,14.60
2023-01-20T03:25:58.043Z,14.40
2023-01-20T03:28:26.193Z,14.05
2023-01-20T03:30:57.408Z,15.48
2023-01-20T03:33:25.980Z,14.57
2023-01-20T03:35:56.108Z,13.70
2023-01-20T03:38:24.119Z,14.55
2023-01-20T03:41:01.471Z,13.77
2023-01-20T03:43:38.450Z,15.25
2023-01-20T03:46:10.648Z,11.97
2023-01-20T03:48:43.198Z,14.02
2023-01-20T03:51:19.284Z,14.80
2023-01-20T03:53:53.226Z,15.27
2023-01-20T03:56:25.198Z,14.50
2023-01-20T03:58:55.219Z,14.05
2023-01-20T04:01:28.123Z,13.45
2023-01-20T04:03:57.797Z,14.32
2023-01-20T04:06:30.000Z,12.00
2023-01-20T04:09:02.467Z,11.00
2023-01-20T04:11:30.333Z,11.07
2023-01-20T04:13:58.198Z,9.75
2023-01-20T04:16:27.420Z,11.38
2023-01-20T04:18:55.838Z,11.45
2023-01-20T04:21:30.885Z,11.02
2023-01-20T04:24:03.490Z,11.70
2023-01-20T04:26:31.465Z,10.23
2023-01-20T04:28:59.336Z,12.13
2023-01-20T04:31:31.195Z,10.95
2023-01-20T04:33:59.455Z,12.48
2023-01-20T04:36:28.704Z,10.55
2023-01-20T04:38:56.567Z,10.68
2023-01-20T04:41:24.445Z,10.88
2023-01-20T04:43:52.330Z,11.05
2023-01-20T04:46:20.239Z,11.10
2023-01-20T04:48:48.123Z,10.75
2023-01-20T04:51:16.126Z,11.35
2023-01-20T04:53:45.330Z,11.30
2023-01-20T04:56:13.944Z,11.80
2023-01-20T04:58:42.623Z,11.82
2023-01-20T05:01:10.736Z,13.10
2023-01-20T05:03:38.879Z,12.40
2023-01-20T05:06:07.342Z,11.85
2023-01-20T05:08:35.250Z,15.93
2023-01-20T05:11:04.637Z,12.63
2023-01-20T05:13:33.687Z,13.00
2023-01-20T05:16:03.066Z,12.63
2023-01-20T05:18:31.112Z,10.80
2023-01-20T05:20:58.999Z,9.45
2023-01-20T05:23:27.275Z,7.85
2023-01-20T05:25:55.183Z,8.32
2023-01-20T05:28:24.372Z,8.20
2023-01-20T05:30:52.899Z,7.07
2023-01-20T05:33:20.871Z,7.85
2023-01-20T05:35:48.753Z,7.80
2023-01-20T05:38:16.603Z,7.30
2023-01-20T05:40:44.469Z,9.10
2023-01-20T05:43:13.147Z,9.38
2023-01-20T05:45:43.225Z,9.40
2023-01-20T05:48:11.066Z,9.73
2023-01-20T05:50:38.924Z,9.85
2023-01-20T05:53:06.798Z,9.30
2023-01-20T05:55:34.691Z,8.88
2023-01-20T05:58:02.872Z,9.25
2023-01-20T06:00:30.895Z,9.73
2023-01-20T06:03:00.448Z,9.70
2023-01-20T06:05:28.486Z,10.05
2023-01-20T06:07:56.859Z,10.23
2023-01-20T06:10:28.093Z,11.05
2023-01-20T06:12:56.965Z,9.63
2023-01-20T06:15:25.665Z,10.55
2023-01-20T06:17:53.807Z,9.85
2023-01-20T06:20:23.189Z,9.80
2023-01-20T06:22:55.252Z,10.38
2023-01-20T06:25:23.161Z,10.25
2023-01-20T06:27:51.040Z,9.63
2023-01-20T06:30:19.435Z,9.55
2023-01-20T06:32:48.275Z,11.60
2023-01-20T06:35:16.821Z,10.45
2023-01-20T06:37:46.333Z,9.93
2023-01-20T06:40:15.665Z,10.57
2023-01-20T06:42:43.745Z,10.05
2023-01-20T06:45:12.825Z,10.30
2023-01-20T06:47:40.789Z,9.60
2023-01-20T06:50:09.721Z,9.10
2023-01-20T06:52:37.567Z,9.13
2023-01-20T06:55:07.430Z,11.10
2023-01-20T06:57:35.276Z,9.02
2023-01-20T07:00:03.751Z,9.68
2023-01-20T07:02:31.682Z,10.40
2023-01-20T07:05:00.393Z,11.18
2023-01-20T07:07:28.285Z,11.50
2023-01-20T07:09:56.274Z,9.88
2023-01-20T07:12:25.477Z,10.13
2023-01-20T07:14:53.386Z,9.32
2023-01-20T07:17:21.226Z,10.45
2023-01-20T07:19:49.124Z,10.52
2023-01-20T07:22:17.107Z,9.60
2023-01-20T07:24:45.024Z,10.65
2023-01-20T07:27:14.967Z,11.20
2023-01-20T07:29:44.173Z,9.10
2023-01-20T07:32:12.057Z,9.73
2023-01-20T07:34:39.960Z,9.38
2023-01-20T07:37:07.897Z,8.90
2023-01-20T07:39:36.462Z,9.45
2023-01-20T07:42:04.789Z,8.63
2023-01-20T07:44:33.721Z,9.70
2023-01-20T07:47:02.892Z,10.07
2023-01-20T07:49:30.756Z,9.98
2023-01-20T07:51:58.609Z,9.75
2023-01-20T07:54:26.545Z,8.85
2023-01-20T07:56:54.394Z,9.50
2023-01-20T07:59:22.289Z,9.57
2023-01-20T08:01:50.258Z,9.38
2023-01-20T08:04:19.678Z,9.02
2023-01-20T08:06:48.139Z,9.63
2023-01-20T08:09:16.063Z,8.73
2023-01-20T08:11:43.968Z,8.93
2023-01-20T08:14:11.929Z,8.93
2023-01-20T08:16:39.888Z,8.70
2023-01-20T08:19:07.762Z,8.10
2023-01-20T08:21:37.073Z,8.52
2023-01-20T08:24:06.590Z,8.02
2023-01-20T08:26:34.999Z,8.25
2023-01-20T08:29:04.445Z,9.00
2023-01-20T08:31:32.558Z,8.07
2023-01-20T08:34:00.932Z,9.40
2023-01-20T08:36:30.595Z,7.95
2023-01-20T08:39:02.086Z,8.68
2023-01-20T08:41:32.044Z,7.97
2023-01-20T08:44:00.764Z,9.38
2023-01-20T08:46:29.570Z,9.65
2023-01-20T08:48:57.534Z,9.15
2023-01-20T08:51:28.766Z,9.00
2023-01-20T08:53:57.151Z,9.73
2023-01-20T08:56:26.835Z,8.88
2023-01-20T08:58:54.915Z,9.30
2023-01-20T09:01:25.754Z,10.90
2023-01-20T09:04:04.830Z,9.43
2023-01-20T09:06:38.156Z,8.50
2023-01-20T09:09:06.076Z,8.15
2023-01-20T09:11:35.411Z,7.90
2023-01-20T09:14:03.427Z,7.43
2023-01-20T09:16:31.672Z,6.45
2023-01-20T09:18:59.555Z,7.57
2023-01-20T09:21:27.540Z,7.15
2023-01-20T09:23:55.428Z,6.85
2023-01-20T09:26:35.365Z,7.20
2023-01-20T09:29:09.990Z,8.32
2023-01-20T09:31:39.263Z,7.68
2023-01-20T09:34:07.251Z,8.73
2023-01-20T09:36:35.115Z,7.82
2023-01-20T09:39:20.769Z,7.65
2023-01-20T09:42:21.863Z,7.45
2023-01-20T09:44:56.881Z,8.05
2023-01-20T09:47:31.218Z,7.57
2023-01-20T09:50:36.985Z,7.47
2023-01-20T09:53:08.577Z,7.35
2023-01-20T09:55:43.693Z,6.65
2023-01-20T09:58:20.289Z,7.28
2023-01-20T10:00:54.106Z,7.60
2023-01-20T10:03:26.038Z,7.72
2023-01-20T10:05:59.211Z,7.50
2023-01-20T10:08:33.380Z,6.53
2023-01-20T10:11:07.464Z,6.47
2023-01-20T10:13:39.652Z,7.45
2023-01-20T10:16:13.314Z,6.85
2023-01-20T10:18:47.606Z,6.10
2023-01-20T10:21:23.261Z,6.82
2023-01-20T10:23:55.987Z,5.40
2023-01-20T10:26:30.922Z,5.90
2023-01-20T10:29:01.553Z,5.78
2023-01-20T10:31:36.378Z,4.82
2023-01-20T10:34:12.097Z,4.97
2023-01-20T10:36:44.004Z,5.03
2023-01-20T10:39:21.861Z,5.93
2023-01-20T10:41:53.509Z,5.65
2023-01-20T10:44:22.792Z,6.30
2023-01-20T10:47:05.188Z,5.38
2023-01-20T10:49:49.456Z,5.03
2023-01-20T10:52:30.024Z,6.30
2023-01-20T10:55:07.215Z,6.53
2023-01-20T10:57:35.997Z,6.63
2023-01-20T11:00:08.056Z,6.57
2023-01-20T11:02:38.120Z,6.30
2023-01-20T11:05:17.642Z,6.90
2023-01-20T11:07:47.425Z,5.60
2023-01-20T11:10:18.195Z,6.80
2023-01-20T11:12:49.576Z,6.25
2023-01-20T11:15:19.854Z,6.85
2023-01-20T11:18:22.244Z,6.75
2023-01-20T11:20:53.133Z,6.20
2023-01-20T11:23:24.149Z,5.93
2023-01-20T11:25:57.407Z,5.80
2023-01-20T11:28:26.042Z,5.88
2023-01-20T11:30:56.403Z,5.18
2023-01-20T11:33:28.137Z,6.55
2023-01-20T11:36:01.589Z,5.30
2023-01-20T11:38:31.500Z,5.93
2023-01-20T11:40:59.720Z,5.43
2023-01-20T11:43:37.816Z,6.18
2023-01-20T11:46:23.944Z,5.93
2023-01-20T11:49:13.312Z,6.38
2023-01-20T11:51:47.071Z,5.38
2023-01-20T11:54:18.430Z,5.90
2023-01-20T11:56:50.281Z,5.72
2023-01-20T11:59:22.408Z,5.75
2023-01-20T12:01:58.010Z,4.57
2023-01-20T12:05:01.878Z,6.03
2023-01-20T12:07:35.884Z,6.00
2023-01-20T12:10:14.535Z,5.20
2023-01-20T12:12:49.105Z,5.68
2023-01-20T12:15:20.690Z,6.10
2023-01-20T12:17:56.106Z,5.57
2023-01-20T12:20:31.323Z,5.43
2023-01-20T12:23:21.307Z,5.60
2023-01-20T12:25:56.496Z,3.20
2023-01-20T12:28:29.836Z,3.05
2023-01-20T12:31:01.091Z,2.03
2023-01-20T12:33:33.377Z,2.15
2023-01-20T12:36:24.906Z,2.25
2023-01-20T12:39:20.173Z,2.75
2023-01-20T12:42:13.786Z,2.45
2023-01-20T12:44:47.547Z,2.00
2023-01-20T12:47:26.953Z,2.30
2023-01-20T12:50:24.334Z,2.47
2023-01-20T12:53:05.161Z,2.65
2023-01-20T12:55:46.164Z,2.67
2023-01-20T12:58:25.134Z,2.83
2023-01-20T13:01:15.973Z,3.42
2023-01-20T13:04:16.674Z,2.83
2023-01-20T13:06:59.966Z,3.00
2023-01-20T13:09:46.081Z,3.08
2023-01-20T13:12:34.431Z,2.88
2023-01-20T13:15:13.907Z,3.17
2023-01-20T13:17:46.209Z,2.95
2023-01-20T13:20:23.976Z,2.42
2023-01-20T13:22:53.749Z,3.00
2023-01-20T13:25:22.739Z,2.97
2023-01-20T13:27:54.440Z,2.78
2023-01-20T13:30:43.833Z,3.78
2023-01-20T13:33:18.760Z,2.28
2023-01-20T13:35:49.428Z,2.28
2023-01-20T13:38:23.014Z,1.80
2023-01-20T13:40:56.180Z,2.13
2023-01-20T13:43:53.234Z,1.85
2023-01-20T13:46:48.306Z,2.65
2023-01-20T13:49:29.844Z,2.45
2023-01-20T13:51:57.784Z,2.90
2023-01-20T13:54:45.816Z,2.70
2023-01-20T13:57:46.983Z,2.72
2023-01-20T14:00:24.977Z,2.80
2023-01-20T14:02:53.144Z,2.60
2023-01-20T14:05:32.919Z,3.40
2023-01-20T14:08:01.343Z,2.63
2023-01-20T14:10:30.229Z,2.83
2023-01-20T14:12:58.095Z,2.75
2023-01-20T14:15:40.049Z,2.70
2023-01-20T14:18:19.485Z,2.55
2023-01-20T14:21:03.434Z,3.08
2023-01-20T14:23:35.283Z,3.42
2023-01-20T14:26:07.050Z,3.05
2023-01-20T14:28:35.519Z,3.38
2023-01-20T14:31:13.761Z,3.60
2023-01-20T14:33:46.411Z,3.38
2023-01-20T14:36:17.475Z,4.18
2023-01-20T14:38:57.207Z,3.70
2023-01-20T14:41:45.268Z,4.35
2023-01-20T14:44:20.284Z,4.10
2023-01-20T14:46:52.086Z,4.57
2023-01-20T14:49:22.336Z,4.82
2023-01-20T14:51:51.627Z,5.20
2023-01-20T14:54:37.247Z,4.68
2023-01-20T14:57:20.528Z,7.53
2023-01-20T14:59:49.387Z,4.60
2023-01-20T15:02:30.910Z,7.20
2023-01-20T15:04:59.249Z,6.78
2023-01-20T15:07:27.595Z,6.00
2023-01-20T15:10:01.477Z,5.78
2023-01-20T15:12:35.372Z,5.80
2023-01-20T15:15:31.464Z,5.93
2023-01-20T15:18:22.959Z,5.30
2023-01-20T15:21:00.895Z,4.95
2023-01-20T15:23:38.161Z,4.50
2023-01-20T15:26:10.829Z,4.90
2023-01-20T15:28:43.443Z,5.03
2023-01-20T15:31:15.436Z,6.53
2023-01-20T15:33:45.221Z,7.28
2023-01-20T15:36:22.124Z,5.15
2023-01-20T15:38:50.486Z,5.35
2023-01-20T15:41:18.887Z,5.35
2023-01-20T15:43:47.015Z,5.15
2023-01-20T15:46:16.637Z,5.30
2023-01-20T15:48:47.168Z,5.97
2023-01-20T15:51:16.712Z,5.78
2023-01-20T15:53:45.350Z,5.18
2023-01-20T15:56:19.753Z,5.03
2023-01-20T15:58:48.375Z,4.93
2023-01-20T16:01:18.252Z,4.95
2023-01-20T16:03:47.943Z,5.65
2023-01-20T16:06:17.862Z,5.15
2023-01-20T16:08:47.687Z,4.55
2023-01-20T16:11:16.063Z,6.15
2023-01-20T16:13:44.468Z,4.97
2023-01-20T16:16:14.916Z,5.28
2023-01-20T16:18:43.117Z,4.05
2023-01-20T16:21:13.396Z,5.03
2023-01-20T16:23:41.852Z,5.00
2023-01-20T16:26:22.287Z,5.60
2023-01-20T16:28:50.292Z,5.32
2023-01-20T16:31:18.359Z,5.72
2023-01-20T16:33:46.300Z,6.00
2023-01-20T16:36:18.491Z,5.60
2023-01-20T16:38:47.176Z,4.85
2023-01-20T16:41:18.161Z,5.28
2023-01-20T16:43:46.109Z,5.30
2023-01-20T16:46:14.850Z,5.53
2023-01-20T16:48:42.928Z,5.57
2023-01-20T16:51:13.583Z,6.70
2023-01-20T16:53:43.225Z,7.50
2023-01-20T16:56:14.864Z,6.65
2023-01-20T16:58:42.856Z,6.95
2023-01-20T17:01:13.026Z,5.35
2023-01-20T17:03:41.879Z,5.07
2023-01-20T17:06:11.303Z,5.72
2023-01-20T17:08:39.268Z,5.90
2023-01-20T17:11:08.462Z,5.15
2023-01-20T17:13:36.305Z,8.73
2023-01-20T17:16:05.745Z,5.03
2023-01-20T17:18:33.674Z,6.65
2023-01-20T17:21:05.099Z,5.53
2023-01-20T17:23:33.432Z,4.70
2023-01-20T17:26:02.709Z,4.28
2023-01-20T17:28:32.258Z,5.03
2023-01-20T17:31:02.174Z,3.90
2023-01-20T17:33:30.340Z,4.80
2023-01-20T17:35:58.653Z,4.43
2023-01-20T17:38:26.560Z,6.38
2023-01-20T17:40:54.496Z,4.60
2023-01-20T17:43:22.341Z,4.40
2023-01-20T17:45:51.619Z,5.68
2023-01-20T17:48:19.590Z,4.13
2023-01-20T17:50:47.467Z,4.75
2023-01-20T17:53:15.341Z,4.50
2023-01-20T17:55:43.294Z,5.25
2023-01-20T17:58:11.423Z,5.15
2023-01-20T18:00:39.296Z,5.47
2023-01-20T18:03:09.392Z,5.50
2023-01-20T18:05:37.314Z,5.05
2023-01-20T18:08:05.466Z,6.50
2023-01-20T18:10:33.342Z,5.97
2023-01-20T18:13:01.189Z,7.00
2023-01-20T18:15:29.515Z,6.15
2023-01-20T18:17:57.376Z,5.72
2023-01-20T18:20:26.658Z,4.72
2023-01-20T18:22:54.609Z,5.10
2023-01-20T18:25:22.471Z,5.10
2023-01-20T18:27:50.593Z,5.18
2023-01-20T18:30:18.951Z,4.60
2023-01-20T18:32:47.040Z,4.72
2023-01-20T18:35:14.990Z,5.57
2023-01-20T18:37:44.199Z,4.93
2023-01-20T18:40:14.241Z,4.22
2023-01-20T18:42:44.905Z,4.75
2023-01-20T18:45:12.851Z,5.20
2023-01-20T18:47:40.687Z,5.35
2023-01-20T18:50:09.472Z,4.75
2023-01-20T18:52:37.577Z,5.68
2023-01-20T18:55:08.234Z,5.53
2023-01-20T18:57:36.127Z,6.78
2023-01-20T19:00:04.800Z,6.20
2023-01-20T19:02:32.761Z,8.88
2023-01-20T19:05:00.693Z,9.40
2023-01-20T19:07:28.564Z,8.77
2023-01-20T19:09:56.652Z,7.32
2023-01-20T19:12:25.848Z,6.63
2023-01-20T19:14:54.777Z,6.93
2023-01-20T19:17:22.660Z,14.38
2023-01-20T19:19:50.536Z,5.40
2023-01-20T19:22:18.390Z,6.82
2023-01-20T19:24:46.254Z,5.97
2023-01-20T19:27:14.232Z,7.43
2023-01-20T19:29:43.497Z,5.90
2023-01-20T19:32:11.500Z,6.45
2023-01-20T19:34:39.458Z,6.07
2023-01-20T19:37:07.293Z,6.97
2023-01-20T19:39:35.189Z,6.40
2023-01-20T19:42:03.254Z,7.25
2023-01-20T19:44:31.191Z,9.90
2023-01-20T19:47:04.189Z,10.93
2023-01-20T19:49:32.491Z,8.63
2023-01-20T19:52:00.715Z,7.82
2023-01-20T19:54:30.914Z,5.93
2023-01-20T19:56:58.784Z,6.60
2023-01-20T19:59:26.682Z,8.07
2023-01-20T20:01:54.724Z,8.55
2023-01-20T20:04:25.320Z,8.32
2023-01-20T20:06:53.383Z,6.97
2023-01-20T20:09:23.350Z,8.60
2023-01-20T20:11:51.379Z,7.40
2023-01-20T20:14:21.433Z,8.00
2023-01-20T20:16:50.079Z,7.00
2023-01-20T20:19:19.734Z,6.00
2023-01-20T20:21:49.483Z,7.75
2023-01-20T20:24:18.974Z,6.78
2023-01-20T20:26:48.158Z,7.47
2023-01-20T20:29:18.369Z,6.68
2023-01-20T20:31:46.860Z,6.78
2023-01-20T20:34:16.764Z,6.60
2023-01-20T20:36:45.003Z,7.40
2023-01-20T20:39:16.904Z,6.95
2023-01-20T20:41:45.537Z,6.30
2023-01-20T20:44:13.675Z,7.30
2023-01-20T20:46:41.784Z,6.68
2023-01-20T20:49:14.957Z,7.35
2023-01-20T20:51:43.008Z,7.07
2023-01-20T20:54:12.971Z,5.88
2023-01-20T20:56:42.318Z,6.63
2023-01-20T20:59:10.784Z,5.72
2023-01-20T21:01:39.416Z,5.78
2023-01-20T21:04:07.365Z,5.82
2023-01-20T21:06:35.255Z,5.85
2023-01-20T21:09:03.191Z,5.40
2023-01-20T21:11:31.104Z,7.00
2023-01-20T21:14:00.448Z,5.43
2023-01-20T21:16:28.396Z,6.53
2023-01-20T21:18:57.348Z,5.68
2023-01-20T21:21:26.500Z,6.22
2023-01-20T21:23:56.321Z,6.32
2023-01-20T21:26:26.655Z,6.20
2023-01-20T21:28:57.107Z,6.22
2023-01-20T21:31:27.069Z,9.00
2023-01-20T21:33:58.196Z,6.15
2023-01-20T21:36:26.958Z,6.68
2023-01-20T21:38:55.214Z,6.15
2023-01-20T21:41:23.153Z,6.53
2023-01-20T21:44:09.404Z,5.72
2023-01-20T21:46:40.441Z,6.45
2023-01-20T21:49:26.673Z,6.78
2023-01-20T21:52:12.369Z,6.43
2023-01-20T21:54:41.205Z,6.30
2023-01-20T21:57:09.455Z,6.53
2023-01-20T21:59:37.446Z,6.15
2023-01-20T22:02:06.818Z,7.40
2023-01-20T22:04:34.934Z,7.50
2023-01-20T22:07:02.790Z,7.93
2023-01-20T22:09:30.892Z,7.05
2023-01-20T22:11:58.805Z,6.50
2023-01-20T22:14:26.915Z,6.90
2023-01-20T22:16:54.773Z,7.18
2023-01-20T22:19:24.218Z,7.55
2023-01-20T22:21:52.356Z,6.72
2023-01-20T22:24:20.232Z,8.15
2023-01-20T22:26:49.110Z,7.03
2023-01-20T22:29:17.282Z,7.35
2023-01-20T22:31:45.459Z,7.20
2023-01-20T22:34:13.557Z,8.10
2023-01-20T22:36:42.790Z,7.30
2023-01-20T22:39:12.675Z,7.10
2023-01-20T22:41:41.188Z,6.85
2023-01-20T22:44:09.299Z,6.90
2023-01-20T22:46:37.180Z,7.88
2023-01-20T22:49:05.088Z,7.15
2023-01-20T22:51:32.983Z,7.22
2023-01-20T22:54:02.657Z,7.40
2023-01-20T22:56:32.484Z,7.88
2023-01-20T22:59:01.170Z,7.75
2023-01-20T23:01:31.958Z,7.65
2023-01-20T23:04:02.026Z,7.03
2023-01-20T23:06:32.578Z,7.05
2023-01-20T23:09:02.102Z,6.55
2023-01-20T23:11:30.996Z,6.95
2023-01-20T23:13:59.192Z,7.40
2023-01-20T23:16:27.156Z,8.63
2023-01-20T23:18:55.556Z,7.72
2023-01-20T23:21:24.381Z,8.02
2023-01-20T23:23:54.558Z,8.57
2023-01-20T23:26:25.581Z,7.60
2023-01-20T23:28:55.151Z,7.85
2023-01-20T23:31:24.859Z,9.38
2023-01-20T23:33:55.126Z,8.50
2023-01-20T23:36:24.889Z,9.63
2023-01-20T23:38:54.703Z,9.25
2023-01-20T23:41:24.148Z,9.00
2023-01-20T23:43:52.490Z,9.05
2023-01-20T23:46:22.045Z,9.85
2023-01-20T23:48:49.988Z,9.65
2023-01-20T23:51:18.289Z,10.48
2023-01-20T23:53:46.205Z,9.43
2023-01-20T23:56:25.564Z,9.45
2023-01-20T23:58:54.858Z,9.38
