createdAt,value
2023-02-17T00:02:18.125Z,100260.03
2023-02-17T00:04:45.815Z,100263.47
2023-02-17T00:07:13.828Z,100271.34
2023-02-17T00:09:41.490Z,100271.31
2023-02-17T00:12:09.263Z,100268.69
2023-02-17T00:14:39.824Z,100260.03
2023-02-17T00:17:08.971Z,100253.81
2023-02-17T00:19:37.943Z,100273.03
2023-02-17T00:22:05.800Z,100265.97
2023-02-17T00:24:33.878Z,100260.81
2023-02-17T00:27:01.700Z,100262.53
2023-02-17T00:29:29.389Z,100263.38
2023-02-17T00:31:59.148Z,100263.38
2023-02-17T00:34:28.029Z,100255.47
2023-02-17T00:36:55.989Z,100265.97
2023-02-17T00:39:23.725Z,100249.38
2023-02-17T00:41:51.587Z,100244.09
2023-02-17T00:44:20.095Z,100250.22
2023-02-17T00:46:48.016Z,100265.97
2023-02-17T00:49:18.871Z,100235.38
2023-02-17T00:51:46.821Z,100249.38
2023-02-17T00:54:14.797Z,100258.03
2023-02-17T00:56:42.480Z,100224.88
2023-02-17T00:59:10.424Z,100244.97
2023-02-17T01:01:38.373Z,100210.06
2023-02-17T01:04:06.280Z,100239.66
2023-02-17T01:06:36.193Z,100236.22
2023-02-17T01:09:04.200Z,100237.97
2023-02-17T01:11:32.615Z,100244.97
2023-02-17T01:14:00.842Z,100235.34
2023-02-17T01:16:29.945Z,100230.97
2023-02-17T01:18:57.783Z,100229.25
2023-02-17T01:21:26.801Z,100221.38
2023-02-17T01:23:56.602Z,100227.50
2023-02-17T01:26:25.536Z,100210.91
2023-02-17T01:28:53.533Z,100220.47
2023-02-17T01:31:22.014Z,100203.91
2023-02-17T01:33:50.262Z,100206.44
2023-02-17T01:36:19.211Z,100193.34
2023-02-17T01:38:47.388Z,100206.44
2023-02-17T01:41:17.679Z,100209.97
2023-02-17T01:44:06.669Z,100202.97
2023-02-17T01:46:34.517Z,100191.56
2023-02-17T01:49:02.563Z,100158.59
2023-02-17T01:51:32.129Z,100170.75
2023-02-17T01:54:02.426Z,100185.44
2023-02-17T01:56:31.688Z,100188.94
2023-02-17T01:59:01.365Z,100187.19
2023-02-17T02:01:29.068Z,100174.94
2023-02-17T02:03:56.954Z,100167.94
2023-02-17T02:06:25.730Z,100180.16
2023-02-17T02:08:55.493Z,100174.03
2023-02-17T02:11:23.255Z,100178.38
2023-02-17T02:13:52.430Z,100166.09
2023-02-17T02:16:21.585Z,100126.84
2023-02-17T02:18:53.865Z,100162.63
2023-02-17T02:21:57.416Z,100160.78
2023-02-17T02:24:32.555Z,100160.00
2023-02-17T02:27:26.599Z,100160.84
2023-02-17T02:30:20.916Z,100160.88
2023-02-17T02:32:54.764Z,100125.13
2023-02-17T02:35:24.205Z,100161.72
2023-02-17T02:37:54.522Z,100149.44
2023-02-17T02:40:23.896Z,100146.84
2023-02-17T02:42:51.724Z,100152.00
2023-02-17T02:45:19.542Z,100152.91
2023-02-17T02:47:49.333Z,100152.00
2023-02-17T02:50:20.670Z,100148.47
2023-02-17T02:52:57.463Z,100091.84
2023-02-17T02:55:28.836Z,100149.28
2023-02-17T02:57:59.549Z,100126.56
2023-02-17T03:00:31.080Z,100144.06
2023-02-17T03:03:00.115Z,100136.16
2023-02-17T03:05:34.115Z,100130.88
2023-02-17T03:08:03.929Z,100082.25
2023-02-17T03:10:31.789Z,100130.88
2023-02-17T03:12:59.421Z,100124.78
2023-02-17T03:15:28.792Z,100099.56
2023-02-17T03:17:57.738Z,100130.88
2023-02-17T03:20:25.655Z,100124.72
2023-02-17T03:22:54.739Z,100125.63
2023-02-17T03:25:22.611Z,100132.63
2023-02-17T03:27:50.263Z,100129.94
2023-02-17T03:30:18.262Z,100124.69
2023-02-17T03:32:47.019Z,100136.00
2023-02-17T03:35:15.047Z,100131.66
2023-02-17T03:37:42.696Z,100125.50
2023-02-17T03:40:12.376Z,100135.19
2023-02-17T03:42:40.053Z,100139.50
2023-02-17T03:45:09.472Z,100132.56
2023-02-17T03:47:37.244Z,100132.50
2023-02-17T03:50:05.715Z,100135.13
2023-02-17T03:52:33.480Z,100120.19
2023-02-17T03:55:01.172Z,100120.19
2023-02-17T03:57:31.813Z,100123.66
2023-02-17T03:59:59.484Z,100114.88
2023-02-17T04:02:27.365Z,100114.88
2023-02-17T04:04:55.023Z,100109.69
2023-02-17T04:07:22.869Z,100142.06
2023-02-17T04:09:50.534Z,100142.06
2023-02-17T04:12:18.369Z,100143.84
2023-02-17T04:14:47.356Z,100146.44
2023-02-17T04:17:15.104Z,100151.69
2023-02-17T04:19:42.748Z,100148.16
2023-02-17T04:22:10.566Z,100144.69
2023-02-17T04:24:38.268Z,100102.84
2023-02-17T04:27:06.241Z,100099.50
2023-02-17T04:29:34.151Z,100115.13
2023-02-17T04:32:03.282Z,100149.94
2023-02-17T04:34:30.976Z,100149.09
2023-02-17T04:36:58.769Z,100153.41
2023-02-17T04:39:26.466Z,100156.03
2023-02-17T04:41:54.327Z,100146.38
2023-02-17T04:44:22.029Z,100135.84
2023-02-17T04:46:49.854Z,100150.75
2023-02-17T04:49:18.911Z,100129.81
2023-02-17T04:54:14.568Z,100058.47
2023-02-17T04:56:42.461Z,100133.22
2023-02-17T04:59:10.263Z,100125.34
2023-02-17T05:01:37.932Z,100111.28
2023-02-17T05:04:05.952Z,100114.81
2023-02-17T05:06:34.961Z,100095.59
2023-02-17T05:09:02.729Z,100113.94
2023-02-17T05:11:31.499Z,100113.09
2023-02-17T05:13:59.295Z,100107.81
2023-02-17T05:16:27.046Z,100108.66
2023-02-17T05:18:54.844Z,100116.50
2023-02-17T05:21:22.553Z,100120.13
2023-02-17T05:23:51.739Z,100120.06
2023-02-17T05:26:19.383Z,100119.25
2023-02-17T05:28:47.311Z,100123.59
2023-02-17T05:31:15.028Z,100135.00
2023-02-17T05:33:43.869Z,100128.00
2023-02-17T05:36:12.132Z,100108.78
2023-02-17T05:38:40.028Z,100062.66
2023-02-17T05:41:09.080Z,100113.91
2023-02-17T05:43:36.870Z,100115.66
2023-02-17T05:46:05.354Z,100108.66
2023-02-17T05:48:33.348Z,100120.91
2023-02-17T05:51:01.057Z,100127.00
2023-02-17T05:53:28.791Z,100113.88
2023-02-17T05:55:56.616Z,100127.00
2023-02-17T05:58:27.141Z,100122.63
2023-02-17T06:00:54.909Z,100078.25
2023-02-17T06:03:22.622Z,100116.44
2023-02-17T06:05:50.454Z,100107.69
2023-02-17T06:08:18.243Z,100105.09
2023-02-17T06:10:46.057Z,100106.84
2023-02-17T06:13:13.689Z,100113.81
2023-02-17T06:15:43.521Z,100109.50
2023-02-17T06:18:11.271Z,100119.06
2023-02-17T06:20:39.082Z,100113.84
2023-02-17T06:23:06.729Z,100115.59
2023-02-17T06:25:34.513Z,100115.59
2023-02-17T06:28:02.362Z,100114.69
2023-02-17T06:30:30.239Z,100099.81
2023-02-17T06:32:59.320Z,100116.44
2023-02-17T06:35:27.182Z,100114.69
2023-02-17T06:37:54.901Z,100115.53
2023-02-17T06:40:23.020Z,100116.44
2023-02-17T06:42:50.650Z,100120.78
2023-02-17T06:45:18.576Z,100117.31
2023-02-17T06:47:46.378Z,100112.06
2023-02-17T06:50:15.953Z,100110.31
2023-02-17T06:52:43.618Z,100126.91
2023-02-17T06:55:11.895Z,100127.78
2023-02-17T06:57:39.514Z,100106.88
2023-02-17T07:00:08.542Z,100124.31
2023-02-17T07:02:38.644Z,100125.16
2023-02-17T07:05:07.228Z,100129.56
2023-02-17T07:07:36.239Z,100145.25
2023-02-17T07:10:04.383Z,100129.53
2023-02-17T07:12:31.992Z,100129.44
2023-02-17T07:14:59.933Z,100128.66
2023-02-17T07:17:27.599Z,100127.84
2023-02-17T07:19:55.312Z,100143.63
2023-02-17T07:22:25.398Z,100134.06
2023-02-17T07:24:54.457Z,100122.75
2023-02-17T07:27:22.111Z,100118.31
2023-02-17T07:29:49.825Z,100127.91
2023-02-17T07:32:17.544Z,100134.00
2023-02-17T07:34:45.318Z,100118.34
2023-02-17T07:37:13.012Z,100144.50
2023-02-17T07:39:42.856Z,100142.72
2023-02-17T07:42:12.082Z,100137.47
2023-02-17T07:44:39.889Z,100143.53
2023-02-17T07:47:07.613Z,100140.88
2023-02-17T07:49:35.428Z,100129.50
2023-02-17T07:52:05.203Z,100137.34
2023-02-17T07:54:33.277Z,100119.75
2023-02-17T07:57:02.988Z,100130.28
2023-02-17T07:59:32.060Z,100139.00
2023-02-17T08:01:59.870Z,100138.88
2023-02-17T08:04:28.801Z,100126.63
2023-02-17T08:06:56.481Z,100135.34
2023-02-17T08:09:41.587Z,100139.72
2023-02-17T08:12:28.404Z,100124.97
2023-02-17T08:14:59.134Z,100132.72
2023-02-17T08:17:27.891Z,100125.72
2023-02-17T08:19:55.582Z,100125.66
2023-02-17T08:22:24.069Z,100114.50
2023-02-17T08:24:51.805Z,100140.47
2023-02-17T08:27:19.838Z,100136.03
2023-02-17T08:29:47.656Z,100146.50
2023-02-17T08:32:17.060Z,100138.59
2023-02-17T08:34:44.991Z,100149.13
2023-02-17T08:37:12.712Z,100155.22
2023-02-17T08:39:40.436Z,100151.75
2023-02-17T08:42:12.120Z,100136.03
2023-02-17T08:44:40.135Z,100147.28
2023-02-17T08:47:08.769Z,100128.91
2023-02-17T08:49:37.853Z,100128.81
2023-02-17T08:52:05.871Z,100135.75
2023-02-17T08:54:33.903Z,100129.56
2023-02-17T08:57:01.613Z,100129.50
2023-02-17T08:59:29.337Z,100128.56
2023-02-17T09:01:57.042Z,100124.16
2023-02-17T09:04:24.899Z,100143.47
2023-02-17T09:06:55.937Z,100115.25
2023-02-17T09:09:26.712Z,100128.34
2023-02-17T09:11:55.222Z,100131.81
2023-02-17T09:14:24.933Z,100134.34
2023-02-17T09:16:53.305Z,100138.56
2023-02-17T09:19:21.216Z,100134.09
2023-02-17T09:21:49.390Z,100121.78
2023-02-17T09:24:20.523Z,100137.38
2023-02-17T09:26:48.224Z,100108.63
2023-02-17T09:29:15.970Z,100131.91
2023-02-17T09:31:45.585Z,100151.97
2023-02-17T09:34:13.362Z,100143.06
2023-02-17T09:36:41.751Z,100138.56
2023-02-17T09:39:12.385Z,100156.84
2023-02-17T09:41:43.448Z,100133.91
2023-02-17T09:44:17.886Z,100141.75
2023-02-17T09:46:59.737Z,100151.38
2023-02-17T09:49:31.577Z,100143.41
2023-02-17T09:52:01.108Z,100125.81
2023-02-17T09:54:30.767Z,100136.28
2023-02-17T09:56:59.932Z,100143.09
2023-02-17T09:59:29.242Z,100146.56
2023-02-17T10:01:57.104Z,100116.84
2023-02-17T10:04:26.853Z,100142.09
2023-02-17T10:06:55.880Z,100132.16
2023-02-17T10:09:25.270Z,100148.50
2023-02-17T10:11:54.532Z,100112.59
2023-02-17T10:14:27.322Z,100134.88
2023-02-17T10:16:57.700Z,100141.72
2023-02-17T10:19:28.117Z,100107.69
2023-02-17T10:21:59.830Z,100153.84
2023-02-17T10:24:27.649Z,100133.47
2023-02-17T10:27:01.741Z,100141.47
2023-02-17T10:29:38.190Z,100131.72
2023-02-17T10:32:14.847Z,100134.22
2023-02-17T10:34:45.344Z,100136.69
2023-02-17T10:37:14.912Z,100133.91
2023-02-17T10:39:47.727Z,100140.03
2023-02-17T10:42:18.774Z,100127.56
2023-02-17T10:44:47.824Z,100151.69
2023-02-17T10:47:15.920Z,100164.13
2023-02-17T10:49:46.436Z,100141.25
2023-02-17T10:52:15.370Z,100153.69
2023-02-17T10:54:44.859Z,100167.72
2023-02-17T10:57:13.536Z,100140.50
2023-02-17T10:59:46.966Z,100145.97
2023-02-17T11:02:20.725Z,100105.94
2023-02-17T11:04:49.894Z,100120.59
2023-02-17T11:07:18.401Z,100122.94
2023-02-17T11:09:49.780Z,100134.88
2023-02-17T11:12:19.104Z,100122.41
2023-02-17T11:14:47.606Z,100128.63
2023-02-17T11:17:16.162Z,100134.72
2023-02-17T11:19:55.385Z,100116.91
2023-02-17T11:22:33.472Z,100126.75
2023-02-17T11:25:01.763Z,100120.69
2023-02-17T11:27:29.541Z,100121.50
2023-02-17T11:30:06.926Z,100110.91
2023-02-17T11:32:36.049Z,100100.41
2023-02-17T11:35:06.443Z,100116.34
2023-02-17T11:37:34.714Z,100119.91
2023-02-17T11:40:02.427Z,100120.78
2023-02-17T11:42:30.808Z,100101.41
2023-02-17T11:44:59.361Z,100109.91
2023-02-17T11:47:34.777Z,100104.22
2023-02-17T11:50:26.105Z,100056.91
2023-02-17T11:53:05.254Z,100093.28
2023-02-17T11:55:37.020Z,100096.78
2023-02-17T11:58:13.518Z,100066.00
2023-02-17T12:00:43.448Z,100111.34
2023-02-17T12:03:38.500Z,100111.38
2023-02-17T12:06:10.997Z,100109.59
2023-02-17T12:08:46.420Z,100112.19
2023-02-17T12:11:19.736Z,100120.25
2023-02-17T12:13:53.695Z,100099.97
2023-02-17T12:16:28.574Z,100101.81
2023-02-17T12:19:02.328Z,100095.06
2023-02-17T12:21:41.510Z,100091.75
2023-02-17T12:24:20.640Z,100086.78
2023-02-17T12:26:49.180Z,100092.09
2023-02-17T12:29:26.470Z,100046.25
2023-02-17T12:32:09.205Z,100071.28
2023-02-17T12:34:41.603Z,100081.75
2023-02-17T12:37:15.627Z,100067.66
2023-02-17T12:39:44.202Z,100069.41
2023-02-17T12:42:14.595Z,100069.47
2023-02-17T12:44:43.572Z,100070.22
2023-02-17T12:47:13.183Z,100085.97
2023-02-17T12:49:43.242Z,100043.28
2023-02-17T12:52:15.459Z,100064.28
2023-02-17T12:54:44.511Z,100068.66
2023-02-17T12:57:17.072Z,100076.41
2023-02-17T12:59:45.227Z,100066.78
2023-02-17T13:02:13.759Z,100063.22
2023-02-17T13:04:43.243Z,100035.56
2023-02-17T13:07:41.536Z,100062.41
2023-02-17T13:10:19.724Z,100025.03
2023-02-17T13:12:58.493Z,100071.44
2023-02-17T13:15:39.446Z,100072.28
2023-02-17T13:18:13.777Z,100064.38
2023-02-17T13:20:45.758Z,100058.16
2023-02-17T13:23:28.517Z,100068.56
2023-02-17T13:26:17.817Z,100055.31
2023-02-17T13:28:46.054Z,100068.41
2023-02-17T13:31:16.429Z,100065.72
2023-02-17T13:33:46.835Z,100069.16
2023-02-17T13:36:17.792Z,100070.88
2023-02-17T13:38:56.742Z,100075.28
2023-02-17T13:41:24.639Z,100083.22
2023-02-17T13:43:52.378Z,100078.94
2023-02-17T13:46:24.241Z,100089.44
2023-02-17T13:49:03.092Z,100077.25
2023-02-17T13:51:31.720Z,100072.88
2023-02-17T13:54:05.990Z,100074.75
2023-02-17T13:56:33.784Z,100075.66
2023-02-17T13:59:08.286Z,100071.13
2023-02-17T14:01:37.211Z,100068.56
2023-02-17T14:04:06.392Z,100073.00
2023-02-17T14:06:37.062Z,100078.31
2023-02-17T14:09:14.817Z,100094.97
2023-02-17T14:11:42.513Z,100091.53
2023-02-17T14:14:11.882Z,100072.28
2023-02-17T14:16:41.238Z,100082.63
2023-02-17T14:19:13.111Z,100056.72
2023-02-17T14:21:42.830Z,100099.25
2023-02-17T14:24:29.670Z,100113.28
2023-02-17T14:27:03.673Z,100056.97
2023-02-17T14:29:43.484Z,100118.63
2023-02-17T14:32:33.241Z,100093.13
2023-02-17T14:35:11.192Z,100087.72
2023-02-17T14:37:39.761Z,100126.88
2023-02-17T14:40:16.641Z,100113.88
2023-02-17T14:42:50.261Z,100122.53
2023-02-17T14:45:18.026Z,100139.28
2023-02-17T14:47:45.955Z,100136.69
2023-02-17T14:50:13.798Z,100134.16
2023-02-17T14:52:43.334Z,100148.34
2023-02-17T14:55:16.402Z,100161.81
2023-02-17T14:57:44.940Z,100165.09
2023-02-17T15:00:13.968Z,100159.09
2023-02-17T15:02:41.638Z,100159.97
2023-02-17T15:05:09.523Z,100157.34
2023-02-17T15:07:37.416Z,100161.00
2023-02-17T15:10:11.700Z,100161.06
2023-02-17T15:12:40.768Z,100156.66
2023-02-17T15:15:10.896Z,100148.75
2023-02-17T15:17:38.605Z,100165.50
2023-02-17T15:20:08.822Z,100154.25
2023-02-17T15:22:38.168Z,100154.44
2023-02-17T15:25:12.950Z,100166.06
2023-02-17T15:27:42.057Z,100168.69
2023-02-17T15:30:12.124Z,100168.91
2023-02-17T15:32:39.855Z,100175.97
2023-02-17T15:35:15.919Z,100177.91
2023-02-17T15:37:43.610Z,100188.28
2023-02-17T15:40:15.127Z,100187.56
2023-02-17T15:42:44.760Z,100188.66
2023-02-17T15:45:14.574Z,100190.50
2023-02-17T15:47:42.595Z,100189.75
2023-02-17T15:50:22.911Z,100205.66
2023-02-17T15:52:51.766Z,100201.38
2023-02-17T15:55:19.663Z,100216.47
2023-02-17T15:57:49.628Z,100221.03
2023-02-17T16:00:22.501Z,100143.09
2023-02-17T16:02:50.450Z,100252.78
2023-02-17T16:05:19.266Z,100242.34
2023-02-17T16:07:46.933Z,100249.47
2023-02-17T16:10:15.978Z,100246.94
2023-02-17T16:12:43.873Z,100243.41
2023-02-17T16:15:14.782Z,100239.19
2023-02-17T16:17:42.517Z,100238.31
2023-02-17T16:20:21.826Z,100246.25
2023-02-17T16:22:49.594Z,100238.47
2023-02-17T16:25:17.732Z,100244.63
2023-02-17T16:27:46.184Z,100246.38
2023-02-17T16:30:17.755Z,100228.31
2023-02-17T16:32:45.594Z,100257.84
2023-02-17T16:35:17.337Z,100262.38
2023-02-17T16:37:48.513Z,100234.50
2023-02-17T16:40:16.945Z,100272.81
2023-02-17T16:42:48.968Z,100258.03
2023-02-17T16:45:18.965Z,100268.59
2023-02-17T16:47:48.319Z,100289.69
2023-02-17T16:50:23.413Z,100291.34
2023-02-17T16:52:51.396Z,100291.28
2023-02-17T16:55:19.432Z,100297.47
2023-02-17T16:57:48.866Z,100297.47
2023-02-17T17:00:20.226Z,100309.78
2023-02-17T17:02:48.151Z,100308.84
2023-02-17T17:05:16.519Z,100307.97
2023-02-17T17:07:44.206Z,100303.63
2023-02-17T17:10:17.071Z,100322.06
2023-02-17T17:12:45.156Z,100325.53
2023-02-17T17:15:12.877Z,100332.56
2023-02-17T17:17:43.836Z,100324.72
2023-02-17T17:22:41.705Z,100303.91
2023-02-17T17:25:09.508Z,100287.44
2023-02-17T17:27:37.981Z,100338.72
2023-02-17T17:30:06.965Z,100347.53
2023-02-17T17:32:34.711Z,100346.78
2023-02-17T17:35:03.974Z,100334.56
2023-02-17T17:37:31.699Z,100366.97
2023-02-17T17:39:59.526Z,100359.97
2023-02-17T17:42:27.281Z,100363.50
2023-02-17T17:44:55.171Z,100366.16
2023-02-17T17:47:29.838Z,100346.16
2023-02-17T17:49:58.407Z,100368.81
2023-02-17T17:52:27.902Z,100367.13
2023-02-17T17:54:55.618Z,100366.13
2023-02-17T17:57:23.573Z,100354.75
2023-02-17T17:59:51.451Z,100359.97
2023-02-17T18:02:20.509Z,100273.03
2023-02-17T18:04:50.725Z,100386.31
2023-02-17T18:07:18.923Z,100382.78
2023-02-17T18:09:48.031Z,100250.56
2023-02-17T18:12:17.126Z,100392.50
2023-02-17T18:14:45.081Z,100357.69
2023-02-17T18:17:13.228Z,100402.22
2023-02-17T18:19:41.011Z,100399.63
2023-02-17T18:22:08.851Z,100387.41
2023-02-17T18:24:36.714Z,100403.03
2023-02-17T18:27:07.768Z,100380.75
2023-02-17T18:29:43.434Z,100360.50
2023-02-17T18:32:11.280Z,100357.00
2023-02-17T18:34:38.999Z,100412.75
2023-02-17T18:37:08.142Z,100410.13
2023-02-17T18:39:40.116Z,100411.91
2023-02-17T18:42:10.300Z,100418.97
2023-02-17T18:44:38.144Z,100399.75
2023-02-17T18:47:05.976Z,100433.06
2023-02-17T18:49:33.668Z,100369.44
2023-02-17T18:52:03.782Z,100399.97
2023-02-17T18:54:37.035Z,100407.75
2023-02-17T18:57:04.915Z,100425.16
2023-02-17T18:59:34.653Z,100437.56
2023-02-17T19:02:07.339Z,100427.09
2023-02-17T19:04:36.164Z,100451.56
2023-02-17T19:07:06.113Z,100429.78
2023-02-17T19:09:33.959Z,100448.09
2023-02-17T19:12:49.568Z,100449.84
2023-02-17T19:15:20.879Z,100433.50
2023-02-17T19:17:48.672Z,100448.22
2023-02-17T19:20:17.105Z,100458.66
2023-02-17T19:22:45.211Z,100448.16
2023-02-17T19:25:13.926Z,100446.38
2023-02-17T19:27:42.627Z,100456.91
2023-02-17T19:30:11.107Z,100452.59
2023-02-17T19:32:40.466Z,100454.28
2023-02-17T19:35:11.272Z,100453.38
2023-02-17T19:37:39.502Z,100457.81
2023-02-17T19:40:09.543Z,100462.19
2023-02-17T19:42:37.633Z,100473.63
2023-02-17T19:45:06.061Z,100465.81
2023-02-17T19:47:33.902Z,100473.63
2023-02-17T19:50:02.985Z,100461.53
2023-02-17T19:52:30.658Z,100473.66
2023-02-17T19:54:59.585Z,100474.56
2023-02-17T19:57:28.475Z,100472.84
2023-02-17T19:59:56.218Z,100478.16
2023-02-17T20:02:23.947Z,100479.84
2023-02-17T20:04:52.859Z,100478.22
2023-02-17T20:07:23.369Z,100452.91
2023-02-17T20:09:51.115Z,100481.75
2023-02-17T20:12:18.879Z,100473.97
2023-02-17T20:14:46.749Z,100479.19
2023-02-17T20:17:14.558Z,100477.44
2023-02-17T20:19:51.368Z,100479.19
2023-02-17T20:22:19.110Z,100480.97
2023-02-17T20:24:48.602Z,100467.91
2023-02-17T20:27:16.283Z,100468.81
2023-02-17T20:29:44.088Z,100459.28
2023-02-17T20:32:11.989Z,100474.00
2023-02-17T20:34:40.354Z,100455.75
2023-02-17T20:37:08.235Z,100448.78
2023-02-17T20:39:36.472Z,100466.16
2023-02-17T20:42:05.713Z,100460.91
2023-02-17T20:44:33.436Z,100460.00
2023-02-17T20:47:01.339Z,100476.72
2023-02-17T20:49:31.479Z,100468.84
2023-02-17T20:51:59.246Z,100472.38
2023-02-17T20:54:27.074Z,100488.22
2023-02-17T20:56:57.528Z,100471.69
2023-02-17T20:59:26.574Z,100479.59
2023-02-17T21:01:55.594Z,100504.09
2023-02-17T21:04:23.280Z,100489.19
2023-02-17T21:06:51.810Z,100439.47
2023-02-17T21:09:20.091Z,100443.94
2023-02-17T21:11:47.905Z,100490.06
2023-02-17T21:14:15.632Z,100450.81
2023-02-17T21:16:45.224Z,100504.94
2023-02-17T21:19:12.956Z,100508.41
2023-02-17T21:21:41.004Z,100501.41
2023-02-17T21:24:08.950Z,100498.75
2023-02-17T21:26:37.022Z,100497.88
2023-02-17T21:29:04.780Z,100472.63
2023-02-17T21:31:32.686Z,100473.53
2023-02-17T21:34:01.933Z,100502.28
2023-02-17T21:36:29.761Z,100506.66
2023-02-17T21:38:57.575Z,100504.94
2023-02-17T21:41:26.450Z,100507.56
2023-02-17T21:44:12.871Z,100504.09
2023-02-17T21:46:43.015Z,100496.28
2023-02-17T21:49:13.704Z,100437.88
2023-02-17T21:51:41.569Z,100447.50
2023-02-17T21:54:09.477Z,100446.53
2023-02-17T21:56:37.423Z,100482.28
2023-02-17T21:59:05.291Z,100496.28
2023-02-17T22:01:33.163Z,100471.91
2023-02-17T22:04:01.151Z,100486.75
2023-02-17T22:06:33.596Z,100513.88
2023-02-17T22:09:01.347Z,100515.66
2023-02-17T22:11:30.044Z,100437.09
2023-02-17T22:13:58.142Z,100467.69
2023-02-17T22:16:27.695Z,100490.28
2023-02-17T22:18:55.489Z,100515.63
2023-02-17T22:21:23.202Z,100434.50
2023-02-17T22:23:52.501Z,100510.38
2023-02-17T22:26:21.570Z,100514.75
2023-02-17T22:28:49.484Z,100458.13
2023-02-17T22:31:19.130Z,100513.03
2023-02-17T22:33:46.949Z,100513.03
2023-02-17T22:36:16.032Z,100511.28
2023-02-17T22:38:43.809Z,100505.13
2023-02-17T22:41:13.857Z,100483.41
2023-02-17T22:43:42.058Z,100505.13
2023-02-17T22:46:10.632Z,100492.91
2023-02-17T22:48:39.223Z,100477.34
2023-02-17T22:51:07.432Z,100502.53
2023-02-17T22:53:35.287Z,100449.38
2023-02-17T22:56:03.122Z,100514.81
2023-02-17T22:58:32.325Z,100457.19
2023-02-17T23:01:04.209Z,100433.53
2023-02-17T23:03:32.053Z,100494.59
2023-02-17T23:06:02.816Z,100407.44
2023-02-17T23:08:30.698Z,100464.97
2023-02-17T23:10:58.363Z,100489.38
2023-02-17T23:13:26.161Z,100496.38
2023-02-17T23:15:55.237Z,100479.75
2023-02-17T23:18:23.466Z,100483.28
2023-02-17T23:20:51.666Z,100498.16
2023-02-17T23:23:19.670Z,100488.59
2023-02-17T23:25:49.385Z,100494.69
2023-02-17T23:28:17.608Z,100487.69
2023-02-17T23:30:46.809Z,100496.44
2023-02-17T23:33:16.183Z,100488.56
2023-02-17T23:35:45.018Z,100438.88
2023-02-17T23:38:12.994Z,100437.16
2023-02-17T23:40:40.753Z,100485.09
2023-02-17T23:43:08.727Z,100474.53
2023-02-17T23:45:37.985Z,100480.69
2023-02-17T23:48:06.855Z,100485.94
2023-02-17T23:50:35.881Z,100486.00
2023-02-17T23:53:03.672Z,100486.00
2023-02-17T23:55:31.423Z,100477.22
2023-02-17T23:58:00.582Z,100469.34
