createdAt,value
2018-07-26T00:00:35.283Z,8.17
2018-07-26T00:03:04.867Z,8.03
2018-07-26T00:05:34.434Z,7.23
2018-07-26T00:08:03.582Z,8.30
2018-07-26T00:10:33.053Z,7.73
2018-07-26T00:13:02.682Z,7.93
2018-07-26T00:15:32.204Z,8.40
2018-07-26T00:18:01.953Z,11.50
2018-07-26T00:20:31.134Z,8.30
2018-07-26T00:23:00.596Z,7.77
2018-07-26T00:25:30.145Z,8.10
2018-07-26T00:27:59.271Z,7.97
2018-07-26T00:30:28.491Z,7.90
2018-07-26T00:32:57.794Z,7.93
2018-07-26T00:35:27.653Z,8.23
2018-07-26T00:37:57.239Z,10.30
2018-07-26T00:40:26.820Z,8.77
2018-07-26T00:42:56.139Z,7.87
2018-07-26T00:45:25.475Z,8.53
2018-07-26T00:47:54.795Z,8.50
2018-07-26T00:50:24.196Z,8.23
2018-07-26T00:52:53.163Z,7.87
2018-07-26T00:55:22.403Z,9.00
2018-07-26T00:57:51.716Z,8.03
2018-07-26T01:00:21.096Z,8.40
2018-07-26T01:02:50.137Z,8.10
2018-07-26T01:05:19.427Z,7.50
2018-07-26T01:07:48.851Z,8.93
2018-07-26T01:10:18.168Z,10.43
2018-07-26T01:12:47.480Z,8.33
2018-07-26T01:15:16.843Z,8.10
2018-07-26T01:17:46.138Z,7.87
2018-07-26T01:20:15.487Z,8.70
2018-07-26T01:22:44.790Z,10.00
2018-07-26T01:25:14.186Z,8.37
2018-07-26T01:27:43.464Z,13.27
2018-07-26T01:30:13.057Z,8.33
2018-07-26T01:32:42.646Z,7.97
2018-07-26T01:35:12.302Z,8.77
2018-07-26T01:37:44.881Z,8.80
2018-07-26T01:40:14.202Z,8.13
2018-07-26T01:42:48.532Z,7.83
2018-07-26T01:45:17.786Z,8.30
2018-07-26T01:47:47.105Z,8.13
2018-07-26T01:50:16.449Z,9.10
2018-07-26T01:52:45.760Z,7.97
2018-07-26T01:55:15.176Z,8.40
2018-07-26T01:57:44.473Z,8.40
2018-07-26T02:00:13.828Z,9.13
2018-07-26T02:02:43.175Z,8.63
2018-07-26T02:05:12.583Z,9.17
2018-07-26T02:07:41.868Z,8.90
2018-07-26T02:10:11.220Z,8.77
2018-07-26T02:12:40.547Z,8.70
2018-07-26T02:15:09.936Z,8.83
2018-07-26T02:17:38.899Z,8.73
2018-07-26T02:20:08.164Z,8.90
2018-07-26T02:22:37.581Z,9.20
2018-07-26T02:25:06.948Z,9.67
2018-07-26T02:27:36.288Z,8.50
2018-07-26T02:30:06.078Z,9.03
2018-07-26T02:32:35.410Z,11.20
2018-07-26T02:35:04.805Z,8.93
2018-07-26T02:37:34.135Z,8.53
2018-07-26T02:40:03.609Z,8.50
2018-07-26T02:42:33.015Z,8.27
2018-07-26T02:45:02.326Z,8.43
2018-07-26T02:47:31.655Z,8.43
2018-07-26T02:50:00.624Z,8.80
2018-07-26T02:52:29.820Z,8.87
2018-07-26T02:54:59.118Z,8.40
2018-07-26T02:57:28.536Z,9.77
2018-07-26T02:59:57.849Z,8.57
2018-07-26T03:02:27.252Z,10.27
2018-07-26T03:04:56.572Z,8.63
2018-07-26T03:07:26.129Z,8.07
2018-07-26T03:09:55.713Z,8.10
2018-07-26T03:12:25.324Z,8.53
2018-07-26T03:14:54.658Z,9.10
2018-07-26T03:17:24.027Z,8.87
2018-07-26T03:19:53.352Z,8.53
2018-07-26T03:22:22.720Z,8.40
2018-07-26T03:24:52.121Z,8.63
2018-07-26T03:27:21.684Z,8.33
2018-07-26T03:29:50.994Z,7.57
2018-07-26T03:32:20.396Z,7.67
2018-07-26T03:34:49.725Z,8.10
2018-07-26T03:37:19.045Z,8.43
2018-07-26T03:39:48.357Z,8.17
2018-07-26T03:42:17.728Z,8.97
2018-07-26T03:44:47.124Z,12.17
2018-07-26T03:47:16.540Z,10.47
2018-07-26T03:49:45.854Z,8.40
2018-07-26T03:52:15.299Z,8.47
2018-07-26T03:54:44.619Z,8.73
2018-07-26T03:57:13.993Z,9.97
2018-07-26T03:59:43.349Z,9.53
2018-07-26T04:02:12.677Z,10.03
2018-07-26T04:04:41.994Z,9.13
2018-07-26T04:07:11.305Z,9.03
2018-07-26T04:09:40.643Z,9.10
2018-07-26T04:12:09.911Z,9.53
2018-07-26T04:14:38.945Z,8.00
2018-07-26T04:17:08.204Z,8.30
2018-07-26T04:19:37.519Z,8.23
2018-07-26T04:22:06.519Z,7.70
2018-07-26T04:24:35.843Z,7.93
2018-07-26T04:27:05.150Z,7.80
2018-07-26T04:29:34.483Z,10.80
2018-07-26T04:32:03.927Z,8.03
2018-07-26T04:34:33.209Z,7.63
2018-07-26T04:37:02.520Z,7.63
2018-07-26T04:39:31.568Z,7.63
2018-07-26T04:42:00.732Z,11.33
2018-07-26T04:44:30.092Z,8.70
2018-07-26T04:46:59.403Z,7.63
2018-07-26T04:49:28.736Z,8.17
2018-07-26T04:51:58.204Z,8.00
2018-07-26T04:54:27.266Z,7.33
2018-07-26T04:56:56.466Z,8.30
2018-07-26T04:59:25.809Z,10.23
2018-07-26T05:01:55.225Z,7.77
2018-07-26T05:04:24.560Z,8.00
2018-07-26T05:06:53.854Z,7.90
2018-07-26T05:09:23.173Z,8.50
2018-07-26T05:11:52.457Z,10.13
2018-07-26T05:14:21.822Z,9.57
2018-07-26T05:16:51.123Z,9.17
2018-07-26T05:19:20.570Z,8.80
2018-07-26T05:21:49.936Z,9.47
2018-07-26T05:24:19.237Z,8.60
2018-07-26T05:26:48.560Z,8.50
2018-07-26T05:29:17.890Z,8.50
2018-07-26T05:31:47.204Z,8.07
2018-07-26T05:34:16.565Z,8.73
2018-07-26T05:36:45.860Z,8.43
2018-07-26T05:39:15.256Z,12.73
2018-07-26T05:41:44.572Z,8.67
2018-07-26T05:44:13.991Z,9.07
2018-07-26T05:46:43.312Z,12.27
2018-07-26T05:49:12.689Z,9.83
2018-07-26T05:51:42.036Z,10.43
2018-07-26T05:54:11.118Z,9.80
2018-07-26T05:56:40.300Z,10.23
2018-07-26T05:59:09.897Z,11.53
2018-07-26T06:01:39.489Z,10.20
2018-07-26T06:04:08.873Z,10.87
2018-07-26T06:06:38.163Z,9.83
2018-07-26T06:09:10.408Z,10.67
2018-07-26T06:11:40.253Z,10.37
2018-07-26T06:14:09.616Z,10.77
2018-07-26T06:16:38.958Z,12.00
2018-07-26T06:19:08.323Z,9.43
2018-07-26T06:21:37.620Z,8.30
2018-07-26T06:24:07.002Z,8.60
2018-07-26T06:26:36.401Z,8.93
2018-07-26T06:29:05.755Z,8.30
2018-07-26T06:31:35.128Z,8.67
2018-07-26T06:34:04.513Z,9.00
2018-07-26T06:36:33.861Z,9.07
2018-07-26T06:39:03.341Z,7.97
2018-07-26T06:41:32.651Z,8.47
2018-07-26T06:44:01.667Z,8.30
2018-07-26T06:46:31.630Z,8.43
2018-07-26T06:49:01.012Z,9.60
2018-07-26T06:51:30.645Z,8.60
2018-07-26T06:54:00.021Z,9.83
2018-07-26T06:56:29.439Z,9.37
2018-07-26T06:58:58.722Z,8.93
2018-07-26T07:01:28.107Z,8.70
2018-07-26T07:03:57.660Z,8.37
2018-07-26T07:06:27.058Z,8.73
2018-07-26T07:08:56.736Z,8.63
2018-07-26T07:11:27.345Z,10.17
2018-07-26T07:13:56.860Z,7.90
2018-07-26T07:16:26.556Z,9.17
2018-07-26T07:18:55.872Z,8.17
2018-07-26T07:21:25.222Z,7.47
2018-07-26T07:23:54.565Z,7.80
2018-07-26T07:26:25.264Z,10.40
2018-07-26T07:28:54.968Z,8.70
2018-07-26T07:31:24.744Z,8.60
2018-07-26T07:33:55.852Z,7.97
2018-07-26T07:36:26.424Z,7.37
2018-07-26T07:41:43.486Z,7.50
2018-07-26T07:44:13.813Z,8.73
2018-07-26T07:47:20.722Z,7.37
2018-07-26T07:49:49.885Z,7.13
2018-07-26T07:52:19.511Z,6.87
2018-07-26T07:54:49.885Z,6.40
2018-07-26T07:57:20.213Z,6.17
2018-07-26T07:59:50.525Z,7.70
2018-07-26T08:02:20.060Z,6.80
2018-07-26T08:04:49.580Z,6.57
2018-07-26T08:07:18.964Z,5.73
2018-07-26T08:09:48.289Z,6.67
2018-07-26T08:12:17.671Z,6.30
2018-07-26T08:14:47.025Z,7.27
2018-07-26T08:17:16.351Z,7.53
2018-07-26T08:19:45.705Z,6.07
2018-07-26T08:22:15.045Z,4.40
2018-07-26T08:24:44.361Z,9.47
2018-07-26T08:27:13.744Z,4.90
2018-07-26T08:29:43.080Z,3.93
2018-07-26T08:32:12.482Z,7.17
2018-07-26T08:34:41.791Z,6.17
2018-07-26T08:37:11.140Z,8.77
2018-07-26T08:39:40.420Z,3.40
2018-07-26T08:42:09.638Z,6.00
2018-07-26T08:44:38.909Z,4.20
2018-07-26T08:47:08.336Z,4.27
2018-07-26T08:49:37.671Z,3.33
2018-07-26T08:52:07.106Z,4.83
2018-07-26T08:54:36.435Z,3.93
2018-07-26T08:57:06.105Z,3.30
2018-07-26T08:59:35.655Z,3.10
2018-07-26T09:02:04.662Z,6.03
2018-07-26T09:04:33.537Z,5.40
2018-07-26T09:07:02.719Z,2.97
2018-07-26T09:09:32.086Z,9.07
2018-07-26T09:12:01.379Z,4.60
2018-07-26T09:14:30.744Z,7.40
2018-07-26T09:17:00.044Z,3.27
2018-07-26T09:19:29.881Z,4.23
2018-07-26T09:21:59.360Z,6.43
2018-07-26T09:24:28.696Z,4.10
2018-07-26T09:26:58.020Z,5.17
2018-07-26T09:29:27.376Z,2.70
2018-07-26T09:31:56.770Z,8.47
2018-07-26T09:34:26.112Z,4.27
2018-07-26T09:36:55.380Z,6.07
2018-07-26T09:39:25.681Z,4.00
2018-07-26T09:41:54.633Z,6.27
2018-07-26T09:44:23.912Z,5.50
2018-07-26T09:46:53.212Z,2.80
2018-07-26T09:49:22.554Z,3.47
2018-07-26T09:51:51.873Z,6.47
2018-07-26T09:54:21.205Z,6.70
2018-07-26T09:56:51.112Z,8.07
2018-07-26T09:59:21.245Z,5.63
2018-07-26T10:01:50.897Z,5.53
2018-07-26T10:04:20.340Z,4.90
2018-07-26T10:06:49.783Z,5.90
2018-07-26T10:09:18.715Z,3.93
2018-07-26T10:11:47.932Z,3.87
2018-07-26T10:14:17.248Z,3.93
2018-07-26T10:16:46.564Z,2.90
2018-07-26T10:19:15.925Z,3.63
2018-07-26T10:21:45.260Z,7.00
2018-07-26T10:24:15.317Z,2.80
2018-07-26T10:26:44.900Z,5.17
2018-07-26T10:29:16.995Z,3.63
2018-07-26T10:31:46.924Z,5.03
2018-07-26T10:34:16.061Z,5.20
2018-07-26T10:36:45.354Z,2.90
2018-07-26T10:39:15.046Z,2.93
2018-07-26T10:41:45.433Z,2.97
2018-07-26T10:44:15.278Z,3.37
2018-07-26T10:46:45.159Z,3.10
2018-07-26T10:49:14.868Z,4.30
2018-07-26T10:51:44.809Z,6.23
2018-07-26T10:54:14.052Z,3.30
2018-07-26T10:56:45.158Z,4.47
2018-07-26T10:59:18.783Z,2.47
2018-07-26T11:01:49.960Z,5.53
2018-07-26T11:04:19.435Z,6.23
2018-07-26T11:06:49.032Z,3.23
2018-07-26T11:09:18.912Z,3.13
2018-07-26T11:11:48.710Z,4.47
2018-07-26T11:14:18.256Z,2.57
2018-07-26T11:16:47.850Z,4.33
2018-07-26T11:19:17.328Z,3.30
2018-07-26T11:21:46.967Z,5.47
2018-07-26T11:24:16.676Z,3.97
2018-07-26T11:26:46.368Z,3.03
2018-07-26T11:29:16.379Z,5.20
2018-07-26T11:31:45.956Z,4.20
2018-07-26T11:34:15.904Z,3.37
2018-07-26T11:36:45.836Z,4.97
2018-07-26T11:39:15.167Z,4.67
2018-07-26T11:41:44.897Z,2.50
2018-07-26T11:44:14.392Z,4.93
2018-07-26T11:46:43.728Z,2.60
2018-07-26T11:49:13.091Z,4.23
2018-07-26T11:51:42.452Z,3.80
2018-07-26T11:54:11.433Z,3.53
2018-07-26T11:56:40.673Z,2.90
2018-07-26T11:59:10.002Z,6.20
2018-07-26T12:01:39.506Z,3.33
2018-07-26T12:04:08.786Z,7.30
2018-07-26T12:06:37.866Z,6.07
2018-07-26T12:09:09.447Z,4.20
2018-07-26T12:11:39.036Z,2.97
2018-07-26T12:14:08.581Z,4.83
2018-07-26T12:16:37.940Z,6.47
2018-07-26T12:19:07.247Z,4.47
2018-07-26T12:21:36.615Z,3.77
2018-07-26T12:24:05.974Z,2.53
2018-07-26T12:26:35.363Z,3.97
2018-07-26T12:29:04.729Z,3.53
2018-07-26T12:31:33.733Z,2.50
2018-07-26T12:34:02.944Z,5.47
2018-07-26T12:36:32.350Z,4.20
2018-07-26T12:39:01.705Z,5.13
2018-07-26T12:41:31.156Z,5.37
2018-07-26T12:44:00.134Z,4.53
2018-07-26T12:46:29.464Z,6.03
2018-07-26T12:48:58.784Z,5.90
2018-07-26T12:51:28.189Z,4.33
2018-07-26T12:53:57.891Z,4.53
2018-07-26T12:56:27.343Z,3.43
2018-07-26T12:58:57.042Z,5.23
2018-07-26T13:01:26.964Z,7.00
2018-07-26T13:03:56.772Z,7.07
2018-07-26T13:06:25.790Z,5.83
2018-07-26T13:08:54.647Z,3.50
2018-07-26T13:11:26.132Z,4.67
2018-07-26T13:13:55.801Z,3.17
2018-07-26T13:16:25.707Z,2.47
2018-07-26T13:18:55.607Z,3.83
2018-07-26T13:21:25.404Z,3.93
2018-07-26T13:23:54.921Z,3.20
2018-07-26T13:26:25.042Z,4.50
2018-07-26T13:28:54.648Z,7.73
2018-07-26T13:31:24.396Z,2.37
2018-07-26T13:33:53.911Z,3.73
2018-07-26T13:36:23.622Z,2.70
2018-07-26T13:38:53.841Z,3.57
2018-07-26T13:41:22.996Z,2.60
2018-07-26T13:43:52.448Z,3.63
2018-07-26T13:46:21.514Z,2.93
2018-07-26T13:48:50.682Z,2.73
2018-07-26T13:51:20.005Z,3.73
2018-07-26T13:53:49.357Z,3.07
2018-07-26T13:56:18.660Z,3.10
2018-07-26T13:58:47.973Z,5.87
2018-07-26T14:01:17.344Z,6.13
2018-07-26T14:03:46.339Z,2.80
2018-07-26T14:06:15.548Z,2.63
2018-07-26T14:08:44.862Z,2.60
2018-07-26T14:11:14.218Z,4.27
2018-07-26T14:13:43.571Z,2.20
2018-07-26T14:16:12.876Z,2.40
2018-07-26T14:18:42.270Z,2.10
2018-07-26T14:21:11.577Z,5.87
2018-07-26T14:23:41.248Z,3.10
2018-07-26T14:26:11.953Z,3.70
2018-07-26T14:28:41.750Z,2.30
2018-07-26T14:31:11.084Z,4.20
2018-07-26T14:33:40.467Z,5.13
2018-07-26T14:36:09.803Z,4.53
2018-07-26T14:38:39.165Z,2.60
2018-07-26T14:41:08.492Z,3.30
2018-07-26T14:43:37.899Z,1.90
2018-07-26T14:46:07.462Z,2.20
2018-07-26T14:48:36.884Z,3.63
2018-07-26T14:51:06.205Z,2.60
2018-07-26T14:53:35.585Z,3.40
2018-07-26T14:56:04.973Z,3.70
2018-07-26T14:58:34.421Z,3.70
2018-07-26T15:01:03.448Z,2.17
2018-07-26T15:03:32.725Z,4.93
2018-07-26T15:06:02.053Z,3.17
2018-07-26T15:08:31.416Z,4.40
2018-07-26T15:11:00.400Z,3.10
2018-07-26T15:13:29.650Z,2.67
2018-07-26T15:15:58.972Z,3.80
2018-07-26T15:18:28.316Z,2.37
2018-07-26T15:20:57.279Z,2.17
2018-07-26T15:23:26.542Z,3.53
2018-07-26T15:25:55.861Z,4.03
2018-07-26T15:28:25.221Z,4.37
2018-07-26T15:30:54.608Z,3.07
2018-07-26T15:33:24.048Z,2.60
2018-07-26T15:35:53.411Z,4.17
2018-07-26T15:38:22.350Z,2.07
2018-07-26T15:40:51.609Z,3.17
2018-07-26T15:43:20.948Z,3.10
2018-07-26T15:45:50.378Z,3.83
2018-07-26T15:48:20.050Z,3.73
2018-07-26T15:50:49.445Z,2.10
2018-07-26T15:53:18.748Z,2.63
2018-07-26T15:55:48.162Z,2.87
2018-07-26T15:58:17.495Z,2.87
2018-07-26T16:00:46.873Z,2.73
2018-07-26T16:03:16.225Z,1.60
2018-07-26T16:05:45.293Z,2.03
2018-07-26T16:08:14.596Z,1.90
2018-07-26T16:10:44.009Z,1.97
2018-07-26T16:13:13.365Z,2.43
2018-07-26T16:15:42.725Z,2.10
2018-07-26T16:18:12.071Z,1.90
2018-07-26T16:20:41.410Z,2.60
2018-07-26T16:23:10.815Z,3.23
2018-07-26T16:25:40.162Z,1.87
2018-07-26T16:28:09.471Z,1.70
2018-07-26T16:30:38.840Z,4.27
2018-07-26T16:33:07.836Z,2.43
2018-07-26T16:35:37.105Z,4.60
2018-07-26T16:38:07.043Z,1.43
2018-07-26T16:40:36.405Z,2.30
2018-07-26T16:43:05.774Z,1.63
2018-07-26T16:45:35.169Z,3.93
2018-07-26T16:48:04.508Z,5.83
2018-07-26T16:50:33.890Z,1.87
2018-07-26T16:53:03.488Z,3.23
2018-07-26T16:55:33.179Z,2.93
2018-07-26T16:58:02.750Z,2.13
2018-07-26T17:00:32.143Z,4.37
2018-07-26T17:03:01.488Z,2.17
2018-07-26T17:05:30.851Z,2.57
2018-07-26T17:08:00.140Z,4.90
2018-07-26T17:10:29.496Z,1.90
2018-07-26T17:12:58.515Z,4.67
2018-07-26T17:15:27.711Z,2.93
2018-07-26T17:17:57.125Z,4.10
2018-07-26T17:20:26.440Z,5.67
2018-07-26T17:22:55.784Z,2.30
2018-07-26T17:25:25.623Z,1.77
2018-07-26T17:27:55.881Z,5.47
2018-07-26T17:30:25.404Z,3.23
2018-07-26T17:32:55.313Z,4.23
2018-07-26T17:35:24.688Z,3.53
2018-07-26T17:37:54.139Z,3.43
2018-07-26T17:40:23.482Z,2.83
2018-07-26T17:42:52.843Z,3.43
2018-07-26T17:45:22.184Z,2.13
2018-07-26T17:47:51.548Z,2.70
2018-07-26T17:50:20.554Z,2.93
2018-07-26T17:52:49.818Z,2.17
2018-07-26T17:55:19.129Z,4.17
2018-07-26T17:57:48.498Z,1.67
2018-07-26T18:00:17.829Z,2.13
2018-07-26T18:02:47.208Z,3.87
2018-07-26T18:05:16.584Z,3.33
2018-07-26T18:07:45.896Z,2.17
2018-07-26T18:10:15.277Z,3.43
2018-07-26T18:12:44.671Z,7.93
2018-07-26T18:15:13.973Z,4.60
2018-07-26T18:17:42.975Z,2.87
2018-07-26T18:20:12.153Z,6.90
2018-07-26T18:22:41.191Z,4.10
2018-07-26T18:25:10.491Z,6.97
2018-07-26T18:27:39.856Z,2.83
2018-07-26T18:30:09.440Z,4.10
2018-07-26T18:32:38.786Z,3.57
2018-07-26T18:35:08.350Z,3.97
2018-07-26T18:37:37.658Z,4.90
2018-07-26T18:40:07.814Z,3.30
2018-07-26T18:42:37.176Z,3.37
2018-07-26T18:45:07.752Z,2.30
2018-07-26T18:47:37.411Z,2.20
2018-07-26T18:50:07.576Z,3.33
2018-07-26T18:52:37.090Z,2.10
2018-07-26T18:55:08.292Z,2.50
2018-07-26T18:57:37.375Z,6.00
2018-07-26T19:00:08.736Z,5.17
2018-07-26T19:02:38.145Z,4.73
2018-07-26T19:05:07.238Z,4.00
2018-07-26T19:07:37.064Z,5.03
2018-07-26T19:10:08.723Z,3.97
2018-07-26T19:12:38.813Z,3.97
2018-07-26T19:15:11.109Z,2.63
2018-07-26T19:17:40.528Z,2.87
2018-07-26T19:20:11.269Z,2.43
2018-07-26T19:22:40.702Z,2.97
2018-07-26T19:25:11.078Z,5.27
2018-07-26T19:27:40.440Z,3.10
2018-07-26T19:30:12.276Z,4.67
2018-07-26T19:32:41.631Z,2.80
2018-07-26T19:35:11.041Z,5.70
2018-07-26T19:37:40.361Z,4.37
2018-07-26T19:40:11.215Z,3.20
2018-07-26T19:42:41.068Z,2.70
2018-07-26T19:45:11.341Z,4.33
2018-07-26T19:47:41.213Z,4.57
2018-07-26T19:50:10.255Z,2.53
2018-07-26T19:52:39.443Z,5.00
2018-07-26T19:55:10.784Z,3.90
2018-07-26T19:57:40.135Z,3.77
2018-07-26T20:00:10.280Z,3.63
2018-07-26T20:02:39.592Z,2.50
2018-07-26T20:05:09.404Z,6.80
2018-07-26T20:07:38.989Z,6.13
2018-07-26T20:10:10.822Z,3.40
2018-07-26T20:12:40.454Z,5.20
2018-07-26T20:15:09.479Z,4.43
2018-07-26T20:17:38.652Z,3.93
2018-07-26T20:20:08.016Z,4.00
2018-07-26T20:22:37.295Z,3.73
2018-07-26T20:25:06.300Z,5.63
2018-07-26T20:27:35.508Z,2.77
2018-07-26T20:30:06.832Z,4.60
2018-07-26T20:32:36.138Z,4.80
2018-07-26T20:35:06.212Z,2.80
2018-07-26T20:37:35.599Z,3.47
2018-07-26T20:40:06.381Z,2.37
2018-07-26T20:42:35.673Z,4.93
2018-07-26T20:45:06.752Z,3.23
2018-07-26T20:47:36.143Z,4.37
2018-07-26T20:50:06.524Z,3.10
2018-07-26T20:52:35.535Z,2.90
2018-07-26T20:55:05.244Z,2.47
2018-07-26T20:57:34.534Z,3.53
2018-07-26T21:00:04.675Z,3.50
2018-07-26T21:02:34.080Z,2.83
2018-07-26T21:05:03.459Z,3.50
2018-07-26T21:07:32.431Z,6.90
2018-07-26T21:10:01.669Z,3.50
2018-07-26T21:12:31.017Z,4.97
2018-07-26T21:15:00.345Z,3.37
2018-07-26T21:17:29.715Z,2.77
2018-07-26T21:19:59.053Z,3.23
2018-07-26T21:22:28.031Z,3.00
2018-07-26T21:24:57.225Z,6.10
2018-07-26T21:27:26.568Z,5.70
2018-07-26T21:29:55.889Z,3.00
2018-07-26T21:32:25.295Z,2.70
2018-07-26T21:34:54.601Z,3.17
2018-07-26T21:37:23.937Z,4.57
2018-07-26T21:39:53.441Z,3.17
2018-07-26T21:42:22.770Z,3.33
2018-07-26T21:44:52.085Z,4.03
2018-07-26T21:47:21.424Z,4.10
2018-07-26T21:49:50.738Z,2.97
2018-07-26T21:52:20.164Z,6.50
2018-07-26T21:54:49.132Z,3.80
2018-07-26T21:57:18.361Z,2.67
2018-07-26T21:59:47.680Z,5.40
2018-07-26T22:02:17.110Z,2.83
2018-07-26T22:04:46.376Z,2.20
2018-07-26T22:07:15.689Z,2.37
2018-07-26T22:09:44.993Z,3.57
2018-07-26T22:12:14.347Z,5.50
2018-07-26T22:14:43.689Z,2.63
2018-07-26T22:17:13.003Z,2.33
2018-07-26T22:19:42.332Z,6.77
2018-07-26T22:22:11.723Z,3.10
2018-07-26T22:24:40.990Z,3.30
2018-07-26T22:27:10.388Z,5.33
2018-07-26T22:29:39.725Z,4.27
2018-07-26T22:32:09.085Z,3.53
2018-07-26T22:34:38.431Z,2.60
2018-07-26T22:37:07.732Z,2.47
2018-07-26T22:39:37.121Z,3.53
2018-07-26T22:42:06.468Z,3.83
2018-07-26T22:44:35.808Z,2.70
2018-07-26T22:47:05.197Z,2.33
2018-07-26T22:49:34.525Z,3.23
2018-07-26T22:52:03.844Z,2.33
2018-07-26T22:54:33.191Z,3.17
2018-07-26T22:57:02.162Z,2.10
2018-07-26T22:59:31.374Z,4.23
2018-07-26T23:02:00.763Z,5.10
2018-07-26T23:04:30.129Z,3.07
2018-07-26T23:06:59.697Z,4.03
2018-07-26T23:09:29.247Z,4.03
2018-07-26T23:11:58.847Z,2.83
2018-07-26T23:14:28.192Z,2.73
2018-07-26T23:16:57.167Z,7.43
2018-07-26T23:19:26.456Z,3.33
2018-07-26T23:21:55.869Z,5.37
2018-07-26T23:24:25.164Z,2.37
2018-07-26T23:26:54.161Z,2.43
2018-07-26T23:29:23.341Z,2.90
2018-07-26T23:31:52.684Z,2.93
2018-07-26T23:34:22.013Z,3.17
2018-07-26T23:36:51.305Z,2.70
2018-07-26T23:39:20.647Z,2.50
2018-07-26T23:41:49.986Z,2.93
2018-07-26T23:44:19.345Z,3.07
2018-07-26T23:46:48.652Z,2.60
2018-07-26T23:49:17.996Z,3.10
2018-07-26T23:51:46.935Z,4.47
2018-07-26T23:54:16.152Z,4.17
2018-07-26T23:56:45.456Z,3.57
2018-07-26T23:59:14.789Z,3.73
