createdAt,value
2017-10-03T00:01:01.960Z,0
2017-10-03T00:02:14.157Z,0
2017-10-03T00:03:26.644Z,0
2017-10-03T00:04:38.823Z,0
2017-10-03T00:05:50.693Z,0
2017-10-03T00:07:02.864Z,0
2017-10-03T00:08:15.352Z,0
2017-10-03T00:09:27.831Z,0
2017-10-03T00:10:40.328Z,0
2017-10-03T00:11:52.813Z,0
2017-10-03T00:13:05.010Z,0
2017-10-03T00:14:17.487Z,0
2017-10-03T00:15:29.358Z,0
2017-10-03T00:16:41.855Z,0
2017-10-03T00:17:53.474Z,0
2017-10-03T00:19:05.969Z,0
2017-10-03T00:20:18.141Z,0
2017-10-03T00:21:30.637Z,0
2017-10-03T00:22:43.131Z,0
2017-10-03T00:23:55.003Z,0
2017-10-03T00:25:07.474Z,0
2017-10-03T00:26:19.643Z,0
2017-10-03T00:27:32.115Z,0
2017-10-03T00:28:44.613Z,0
2017-10-03T00:29:56.508Z,0
2017-10-03T00:31:08.678Z,0
2017-10-03T00:32:21.148Z,0
2017-10-03T00:33:33.318Z,0
2017-10-03T00:34:45.189Z,0
2017-10-03T00:35:57.358Z,0
2017-10-03T00:37:09.831Z,0
2017-10-03T00:38:21.419Z,0
2017-10-03T00:39:33.924Z,0
2017-10-03T00:40:46.409Z,0
2017-10-03T00:41:58.587Z,0
2017-10-03T00:43:10.460Z,0
2017-10-03T00:44:22.947Z,0
2017-10-03T00:45:35.424Z,0
2017-10-03T00:46:47.298Z,0
2017-10-03T00:47:59.166Z,0
2017-10-03T00:49:11.362Z,0
2017-10-03T00:50:23.857Z,0
2017-10-03T00:51:36.029Z,0
2017-10-03T00:52:48.199Z,0
2017-10-03T00:53:59.796Z,0
2017-10-03T00:55:11.991Z,0
2017-10-03T00:56:24.477Z,0
2017-10-03T00:57:36.956Z,0
2017-10-03T00:58:48.826Z,0
2017-10-03T01:00:01.323Z,0
2017-10-03T01:01:13.494Z,0
2017-10-03T01:02:25.667Z,0
2017-10-03T01:03:37.859Z,0
2017-10-03T01:04:50.031Z,0
2017-10-03T01:06:02.202Z,0
2017-10-03T01:07:14.097Z,0
2017-10-03T01:08:26.592Z,0
2017-10-03T01:09:39.087Z,0
2017-10-03T01:10:51.559Z,0
2017-10-03T01:12:04.278Z,0
2017-10-03T01:13:16.750Z,0
2017-10-03T01:14:28.921Z,0
2017-10-03T01:15:41.416Z,0
2017-10-03T01:16:53.887Z,0
2017-10-03T01:18:06.357Z,0
2017-10-03T01:19:18.846Z,0
2017-10-03T01:20:31.348Z,0
2017-10-03T01:21:43.536Z,0
2017-10-03T01:22:56.017Z,0
2017-10-03T01:24:08.211Z,0
2017-10-03T01:25:20.711Z,0
2017-10-03T01:26:32.893Z,0
2017-10-03T01:27:45.372Z,0
2017-10-03T01:28:57.844Z,0
2017-10-03T01:30:10.339Z,0
2017-10-03T01:31:22.835Z,0
2017-10-03T01:32:35.304Z,0
2017-10-03T01:33:47.492Z,0
2017-10-03T01:34:59.972Z,0
2017-10-03T01:36:12.443Z,0
2017-10-03T01:37:24.915Z,0
2017-10-03T01:38:36.784Z,0
2017-10-03T01:39:49.279Z,0
2017-10-03T01:41:01.767Z,0
2017-10-03T01:42:14.245Z,0
2017-10-03T01:43:26.133Z,0
2017-10-03T01:44:38.862Z,0
2017-10-03T01:45:51.356Z,0
2017-10-03T01:47:03.528Z,0
2017-10-03T01:48:15.726Z,0
2017-10-03T01:49:27.920Z,0
2017-10-03T01:50:40.090Z,0
2017-10-03T01:51:52.277Z,0
2017-10-03T01:53:04.457Z,0
2017-10-03T01:54:16.927Z,0
2017-10-03T01:55:29.114Z,0
2017-10-03T01:56:41.596Z,0
2017-10-03T01:57:53.764Z,0
2017-10-03T01:59:05.659Z,0
2017-10-03T02:00:18.131Z,0
2017-10-03T02:01:30.625Z,0
2017-10-03T02:02:43.121Z,0
2017-10-03T02:03:54.992Z,0
2017-10-03T02:05:07.190Z,0
2017-10-03T02:06:19.675Z,0
2017-10-03T02:07:31.854Z,0
2017-10-03T02:08:44.025Z,0
2017-10-03T02:09:55.896Z,0
2017-10-03T02:11:08.366Z,0
2017-10-03T02:12:20.837Z,0
2017-10-03T02:13:33.306Z,0
2017-10-03T02:14:45.494Z,0
2017-10-03T02:15:57.673Z,0
2017-10-03T02:17:09.794Z,0
2017-10-03T02:18:22.266Z,0
2017-10-03T02:19:34.760Z,0
2017-10-03T02:20:47.231Z,0
2017-10-03T02:21:59.402Z,0
2017-10-03T02:23:11.574Z,0
2017-10-03T02:24:23.743Z,0
2017-10-03T02:25:35.615Z,0
2017-10-03T02:26:48.134Z,0
2017-10-03T02:27:59.705Z,0
2017-10-03T02:29:12.202Z,0
2017-10-03T02:30:24.696Z,0
2017-10-03T02:31:36.892Z,0
2017-10-03T02:32:49.089Z,0
2017-10-03T02:34:01.583Z,0
2017-10-03T02:35:14.078Z,0
2017-10-03T02:36:26.575Z,0
2017-10-03T02:37:39.070Z,0
2017-10-03T02:38:51.542Z,0
2017-10-03T02:40:04.037Z,0
2017-10-03T02:41:16.534Z,0
2017-10-03T02:42:29.028Z,0
2017-10-03T02:43:41.224Z,0
2017-10-03T02:44:53.113Z,0
2017-10-03T02:46:05.307Z,0
2017-10-03T02:47:17.785Z,0
2017-10-03T02:48:29.673Z,0
2017-10-03T02:49:42.102Z,0
2017-10-03T02:50:54.298Z,0
2017-10-03T02:52:06.168Z,0
2017-10-03T02:53:17.757Z,0
2017-10-03T02:54:30.260Z,0
2017-10-03T02:55:42.460Z,0
2017-10-03T02:56:54.643Z,0
2017-10-03T02:58:07.122Z,0
2017-10-03T02:59:19.292Z,0
2017-10-03T03:00:31.713Z,0
2017-10-03T03:01:44.201Z,0
2017-10-03T03:02:56.054Z,0
2017-10-03T03:04:08.225Z,0
2017-10-03T03:05:20.695Z,0
2017-10-03T03:06:33.191Z,0
2017-10-03T03:07:45.662Z,0
2017-10-03T03:08:57.850Z,0
2017-10-03T03:10:10.053Z,0
2017-10-03T03:11:22.249Z,0
2017-10-03T03:12:34.419Z,0
2017-10-03T03:13:46.916Z,0
2017-10-03T03:14:58.785Z,0
2017-10-03T03:16:10.657Z,0
2017-10-03T03:17:23.128Z,0
2017-10-03T03:18:35.322Z,0
2017-10-03T03:19:47.819Z,0
2017-10-03T03:20:59.690Z,0
2017-10-03T03:22:12.184Z,0
2017-10-03T03:23:24.680Z,0
2017-10-03T03:24:37.176Z,0
2017-10-03T03:25:49.646Z,0
2017-10-03T03:27:01.841Z,0
2017-10-03T03:28:14.032Z,0
2017-10-03T03:29:26.509Z,0
2017-10-03T03:30:38.681Z,0
2017-10-03T03:31:50.875Z,0
2017-10-03T03:33:03.596Z,0
2017-10-03T03:34:15.792Z,0
2017-10-03T03:35:27.962Z,0
2017-10-03T03:36:40.432Z,0
2017-10-03T03:37:52.302Z,0
2017-10-03T03:39:04.774Z,0
2017-10-03T03:40:17.245Z,0
2017-10-03T03:41:29.416Z,0
2017-10-03T03:42:41.303Z,0
2017-10-03T03:43:53.781Z,0
2017-10-03T03:45:06.278Z,0
2017-10-03T03:46:18.475Z,0
2017-10-03T03:47:30.969Z,0
2017-10-03T03:48:43.466Z,0
2017-10-03T03:49:55.959Z,0
2017-10-03T03:51:07.830Z,0
2017-10-03T03:52:20.002Z,0
2017-10-03T03:53:32.172Z,0
2017-10-03T03:54:44.343Z,0
2017-10-03T03:55:55.913Z,0
2017-10-03T03:57:07.784Z,0
2017-10-03T03:58:19.954Z,0
2017-10-03T03:59:32.450Z,0
2017-10-03T04:00:44.946Z,0
2017-10-03T04:01:57.115Z,0
2017-10-03T04:03:09.590Z,0
2017-10-03T04:04:22.058Z,0
2017-10-03T04:05:34.545Z,0
2017-10-03T04:06:46.731Z,0
2017-10-03T04:07:58.920Z,0
2017-10-03T04:09:11.114Z,0
2017-10-03T04:10:22.991Z,0
2017-10-03T04:11:35.482Z,0
2017-10-03T04:12:47.951Z,0
2017-10-03T04:14:00.122Z,0
2017-10-03T04:15:12.593Z,0
2017-10-03T04:16:24.788Z,0
2017-10-03T04:17:37.259Z,0
2017-10-03T04:18:49.747Z,0
2017-10-03T04:20:01.925Z,0
2017-10-03T04:21:14.397Z,0
2017-10-03T04:22:26.891Z,0
2017-10-03T04:23:39.379Z,0
2017-10-03T04:24:51.258Z,0
2017-10-03T04:26:03.753Z,0
2017-10-03T04:27:15.943Z,0
2017-10-03T04:28:28.438Z,0
2017-10-03T04:29:40.915Z,0
2017-10-03T04:30:53.087Z,0
2017-10-03T04:32:04.960Z,0
2017-10-03T04:33:17.128Z,0
2017-10-03T04:34:29.324Z,0
2017-10-03T04:35:41.793Z,0
2017-10-03T04:36:54.265Z,0
2017-10-03T04:38:06.735Z,0
2017-10-03T04:39:18.906Z,0
2017-10-03T04:40:30.778Z,0
2017-10-03T04:41:43.273Z,0
2017-10-03T04:42:55.443Z,0
2017-10-03T04:44:07.613Z,0
2017-10-03T04:45:20.085Z,0
2017-10-03T04:46:32.555Z,0
2017-10-03T04:47:45.043Z,0
2017-10-03T04:48:57.223Z,0
2017-10-03T04:50:08.792Z,0
2017-10-03T04:51:20.962Z,0
2017-10-03T04:52:33.459Z,0
2017-10-03T04:53:45.929Z,0
2017-10-03T04:54:58.099Z,0
2017-10-03T04:56:10.294Z,0
2017-10-03T04:57:22.791Z,0
2017-10-03T04:58:34.662Z,0
2017-10-03T04:59:46.856Z,0
2017-10-03T05:00:59.328Z,0
2017-10-03T05:02:11.524Z,0
2017-10-03T05:03:23.693Z,0
2017-10-03T05:04:35.569Z,0
2017-10-03T05:05:48.036Z,0
2017-10-03T05:07:00.507Z,0
2017-10-03T05:08:12.702Z,5
2017-10-03T05:09:25.200Z,5
2017-10-03T05:10:37.967Z,5
2017-10-03T05:11:50.438Z,5
2017-10-03T05:13:02.609Z,5
2017-10-03T05:14:15.098Z,10
2017-10-03T05:15:27.577Z,10
2017-10-03T05:16:39.447Z,10
2017-10-03T05:17:51.934Z,10
2017-10-03T05:19:04.113Z,10
2017-10-03T05:20:16.284Z,10
2017-10-03T05:21:28.155Z,15
2017-10-03T05:22:40.331Z,15
2017-10-03T05:23:52.822Z,20
2017-10-03T05:25:04.992Z,20
2017-10-03T05:26:17.487Z,20
2017-10-03T05:27:29.682Z,20
2017-10-03T05:28:42.178Z,20
2017-10-03T05:29:54.374Z,25
2017-10-03T05:31:06.844Z,30
2017-10-03T05:32:19.339Z,35
2017-10-03T05:33:31.835Z,35
2017-10-03T05:34:44.031Z,35
2017-10-03T05:35:56.526Z,35
2017-10-03T05:37:08.415Z,40
2017-10-03T05:38:20.898Z,45
2017-10-03T05:39:33.082Z,50
2017-10-03T05:40:45.560Z,50
2017-10-03T05:41:57.430Z,55
2017-10-03T05:43:09.875Z,55
2017-10-03T05:44:22.048Z,55
2017-10-03T05:45:34.246Z,55
2017-10-03T05:46:46.729Z,55
2017-10-03T05:47:58.909Z,60
2017-10-03T05:49:11.429Z,60
2017-10-03T05:50:23.625Z,70
2017-10-03T05:51:35.520Z,75
2017-10-03T05:52:47.691Z,80
2017-10-03T05:53:59.561Z,75
2017-10-03T05:55:11.761Z,75
2017-10-03T05:56:23.945Z,70
2017-10-03T05:57:35.849Z,70
2017-10-03T05:58:48.320Z,75
2017-10-03T06:00:00.207Z,85
2017-10-03T06:01:12.385Z,100
2017-10-03T06:02:24.556Z,110
2017-10-03T06:03:36.753Z,110
2017-10-03T06:04:48.648Z,105
2017-10-03T06:06:00.517Z,100
2017-10-03T06:07:12.090Z,90
2017-10-03T06:08:23.977Z,90
2017-10-03T06:09:35.549Z,100
2017-10-03T06:10:47.725Z,105
2017-10-03T06:11:59.597Z,115
2017-10-03T06:13:11.192Z,115
2017-10-03T06:14:23.737Z,120
2017-10-03T06:15:36.210Z,115
2017-10-03T06:16:47.780Z,110
2017-10-03T06:17:59.668Z,110
2017-10-03T06:19:12.146Z,115
2017-10-03T06:20:24.016Z,125
2017-10-03T06:21:36.488Z,130
2017-10-03T06:22:48.658Z,135
2017-10-03T06:24:00.828Z,140
2017-10-03T06:25:13.025Z,145
2017-10-03T06:26:25.195Z,155
2017-10-03T06:27:37.668Z,155
2017-10-03T06:28:50.160Z,160
2017-10-03T06:30:02.657Z,165
2017-10-03T06:31:14.527Z,180
2017-10-03T06:32:27.023Z,185
2017-10-03T06:33:38.894Z,180
2017-10-03T06:34:51.389Z,170
2017-10-03T06:36:03.585Z,165
2017-10-03T06:37:15.781Z,160
2017-10-03T06:38:27.969Z,140
2017-10-03T06:39:40.146Z,135
2017-10-03T06:40:52.619Z,120
2017-10-03T06:42:05.112Z,115
2017-10-03T06:43:17.608Z,115
2017-10-03T06:44:30.083Z,115
2017-10-03T06:45:42.575Z,105
2017-10-03T06:46:55.063Z,110
2017-10-03T06:48:07.540Z,125
2017-10-03T06:49:19.411Z,135
2017-10-03T06:50:31.599Z,150
2017-10-03T06:51:44.078Z,165
2017-10-03T06:52:56.550Z,175
2017-10-03T06:54:08.736Z,190
2017-10-03T06:55:21.241Z,200
2017-10-03T06:56:33.736Z,210
2017-10-03T06:57:46.232Z,220
2017-10-03T06:58:58.401Z,215
2017-10-03T07:00:10.598Z,205
2017-10-03T07:01:23.094Z,195
2017-10-03T07:02:35.589Z,190
2017-10-03T07:03:47.784Z,200
2017-10-03T07:04:59.955Z,210
2017-10-03T07:06:11.852Z,225
2017-10-03T07:07:24.346Z,245
2017-10-03T07:08:36.518Z,245
2017-10-03T07:09:48.688Z,250
2017-10-03T07:11:00.576Z,255
2017-10-03T07:12:13.056Z,260
2017-10-03T07:13:25.229Z,270
2017-10-03T07:14:37.413Z,315
2017-10-03T07:15:49.890Z,325
2017-10-03T07:17:02.062Z,275
2017-10-03T07:18:14.257Z,280
2017-10-03T07:19:26.128Z,315
2017-10-03T07:20:38.874Z,325
2017-10-03T07:21:51.070Z,340
2017-10-03T07:23:03.241Z,340
2017-10-03T07:24:15.436Z,310
2017-10-03T07:25:27.632Z,310
2017-10-03T07:26:40.126Z,320
2017-10-03T07:27:52.315Z,320
2017-10-03T07:29:04.819Z,315
2017-10-03T07:30:16.992Z,300
2017-10-03T07:31:29.177Z,310
2017-10-03T07:32:41.680Z,265
2017-10-03T07:33:53.868Z,185
2017-10-03T07:35:06.372Z,190
2017-10-03T07:36:18.867Z,210
2017-10-03T07:37:31.389Z,180
2017-10-03T07:38:43.876Z,170
2017-10-03T07:39:56.078Z,215
2017-10-03T07:41:08.268Z,185
2017-10-03T07:42:20.147Z,275
2017-10-03T07:43:32.334Z,285
2017-10-03T07:44:44.842Z,245
2017-10-03T07:45:57.333Z,190
2017-10-03T07:47:09.829Z,270
2017-10-03T07:48:22.316Z,335
2017-10-03T07:49:34.511Z,170
2017-10-03T07:50:47.014Z,245
2017-10-03T07:51:58.886Z,220
2017-10-03T07:53:11.055Z,230
2017-10-03T07:54:22.944Z,180
2017-10-03T07:55:35.123Z,175
2017-10-03T07:56:47.618Z,195
2017-10-03T07:57:59.513Z,350
2017-10-03T07:59:11.739Z,265
2017-10-03T08:00:24.232Z,180
2017-10-03T08:01:36.730Z,205
2017-10-03T08:02:48.598Z,265
2017-10-03T08:04:00.767Z,230
2017-10-03T08:05:13.263Z,235
2017-10-03T08:06:25.451Z,350
2017-10-03T08:07:37.930Z,330
2017-10-03T08:08:49.826Z,240
2017-10-03T08:10:02.323Z,340
2017-10-03T08:11:14.815Z,245
2017-10-03T08:12:26.987Z,245
2017-10-03T08:13:38.556Z,370
2017-10-03T08:14:50.745Z,425
2017-10-03T08:16:02.924Z,550
2017-10-03T08:17:14.820Z,510
2017-10-03T08:18:27.289Z,415
2017-10-03T08:19:39.790Z,425
2017-10-03T08:20:52.280Z,365
2017-10-03T08:22:04.777Z,340
2017-10-03T08:23:16.974Z,415
2017-10-03T08:24:29.471Z,400
2017-10-03T08:25:41.642Z,270
2017-10-03T08:26:53.835Z,335
2017-10-03T08:28:06.031Z,360
2017-10-03T08:29:18.226Z,310
2017-10-03T08:30:30.723Z,280
2017-10-03T08:31:42.892Z,295
2017-10-03T08:32:55.380Z,280
2017-10-03T08:34:07.882Z,190
2017-10-03T08:35:20.079Z,240
2017-10-03T08:36:32.275Z,370
2017-10-03T08:37:44.447Z,340
2017-10-03T08:38:56.933Z,360
2017-10-03T08:40:09.129Z,320
2017-10-03T08:41:20.983Z,320
2017-10-03T08:42:32.856Z,295
2017-10-03T08:43:45.351Z,450
2017-10-03T08:44:57.519Z,425
2017-10-03T08:46:09.414Z,495
2017-10-03T08:47:21.586Z,525
2017-10-03T08:48:33.757Z,490
2017-10-03T08:49:46.227Z,355
2017-10-03T08:50:58.415Z,420
2017-10-03T08:52:10.925Z,555
2017-10-03T08:53:23.114Z,590
2017-10-03T08:54:35.310Z,580
2017-10-03T08:55:47.806Z,550
2017-10-03T08:56:59.676Z,420
2017-10-03T08:58:11.847Z,320
2017-10-03T08:59:24.020Z,265
2017-10-03T09:00:36.213Z,345
2017-10-03T09:01:48.709Z,385
2017-10-03T09:03:00.879Z,380
2017-10-03T09:04:12.450Z,280
2017-10-03T09:05:24.646Z,270
2017-10-03T09:06:36.517Z,300
2017-10-03T09:07:48.717Z,370
2017-10-03T09:09:00.610Z,515
2017-10-03T09:10:12.778Z,545
2017-10-03T09:11:24.674Z,585
2017-10-03T09:12:37.169Z,595
2017-10-03T09:13:49.039Z,585
2017-10-03T09:15:01.536Z,600
2017-10-03T09:16:13.731Z,600
2017-10-03T09:17:26.251Z,540
2017-10-03T09:18:38.425Z,585
2017-10-03T09:19:50.293Z,480
2017-10-03T09:21:02.488Z,525
2017-10-03T09:22:14.385Z,495
2017-10-03T09:23:26.881Z,545
2017-10-03T09:24:39.375Z,575
2017-10-03T09:25:51.871Z,610
2017-10-03T09:27:04.384Z,595
2017-10-03T09:28:16.563Z,555
2017-10-03T09:29:29.058Z,380
2017-10-03T09:30:41.555Z,365
2017-10-03T09:31:53.725Z,585
2017-10-03T09:33:05.297Z,585
2017-10-03T09:34:17.492Z,595
2017-10-03T09:35:29.979Z,710
2017-10-03T09:36:42.458Z,565
2017-10-03T09:37:54.353Z,485
2017-10-03T09:39:06.528Z,585
2017-10-03T09:40:18.694Z,580
2017-10-03T09:41:30.818Z,545
2017-10-03T09:42:43.311Z,535
2017-10-03T09:43:55.207Z,640
2017-10-03T09:45:07.426Z,475
2017-10-03T09:46:19.622Z,435
2017-10-03T09:47:31.819Z,480
2017-10-03T09:48:44.014Z,525
2017-10-03T09:49:55.910Z,700
2017-10-03T09:51:08.112Z,645
2017-10-03T09:52:19.693Z,795
2017-10-03T09:53:31.575Z,660
2017-10-03T09:54:43.793Z,490
2017-10-03T09:55:56.305Z,630
2017-10-03T09:57:08.483Z,800
2017-10-03T09:58:20.972Z,770
2017-10-03T09:59:33.168Z,815
2017-10-03T10:00:45.345Z,515
2017-10-03T10:01:57.516Z,555
2017-10-03T10:03:09.687Z,430
2017-10-03T10:04:22.176Z,480
2017-10-03T10:05:34.353Z,645
2017-10-03T10:06:46.543Z,760
2017-10-03T10:07:58.095Z,765
2017-10-03T10:09:10.590Z,730
2017-10-03T10:10:22.785Z,770
2017-10-03T10:11:34.982Z,775
2017-10-03T10:12:47.479Z,465
2017-10-03T10:13:59.383Z,240
2017-10-03T10:15:11.869Z,245
2017-10-03T10:16:24.056Z,365
2017-10-03T10:17:36.260Z,295
2017-10-03T10:18:48.748Z,335
2017-10-03T10:20:00.927Z,425
2017-10-03T10:21:13.125Z,455
2017-10-03T10:22:25.592Z,460
2017-10-03T10:23:38.089Z,475
2017-10-03T10:24:49.685Z,585
2017-10-03T10:26:01.255Z,665
2017-10-03T10:27:13.126Z,635
2017-10-03T10:28:25.647Z,625
2017-10-03T10:29:37.841Z,505
2017-10-03T10:30:50.338Z,440
2017-10-03T10:32:02.825Z,435
2017-10-03T10:33:14.704Z,495
2017-10-03T10:34:27.192Z,595
2017-10-03T10:35:39.370Z,630
2017-10-03T10:36:51.266Z,540
2017-10-03T10:38:03.436Z,665
2017-10-03T10:39:15.606Z,660
2017-10-03T10:40:28.103Z,590
2017-10-03T10:41:40.599Z,675
2017-10-03T10:42:53.095Z,605
2017-10-03T10:44:05.594Z,455
2017-10-03T10:45:18.085Z,320
2017-10-03T10:46:30.284Z,260
2017-10-03T10:47:42.469Z,260
2017-10-03T10:48:54.974Z,275
2017-10-03T10:50:07.168Z,260
2017-10-03T10:51:19.064Z,280
2017-10-03T10:52:31.560Z,410
2017-10-03T10:53:44.055Z,415
2017-10-03T10:54:56.250Z,395
2017-10-03T10:56:08.439Z,420
2017-10-03T10:57:20.942Z,460
2017-10-03T10:58:33.113Z,535
2017-10-03T10:59:45.307Z,715
2017-10-03T11:00:57.804Z,530
2017-10-03T11:02:10.299Z,350
2017-10-03T11:03:21.895Z,295
2017-10-03T11:04:33.466Z,305
2017-10-03T11:05:45.961Z,255
2017-10-03T11:06:58.463Z,230
2017-10-03T11:08:10.953Z,225
2017-10-03T11:09:23.447Z,205
2017-10-03T11:10:35.336Z,230
2017-10-03T11:11:46.915Z,265
2017-10-03T11:12:59.110Z,260
2017-10-03T11:14:11.581Z,350
2017-10-03T11:15:24.078Z,340
2017-10-03T11:16:36.574Z,480
2017-10-03T11:17:49.067Z,450
2017-10-03T11:19:01.238Z,435
2017-10-03T11:20:13.434Z,645
2017-10-03T11:21:25.305Z,630
2017-10-03T11:22:37.803Z,470
2017-10-03T11:23:49.996Z,480
2017-10-03T11:25:02.492Z,420
2017-10-03T11:26:14.988Z,430
2017-10-03T11:27:27.483Z,500
2017-10-03T11:28:39.679Z,660
2017-10-03T11:29:51.553Z,840
2017-10-03T11:31:03.736Z,825
2017-10-03T11:32:15.916Z,680
2017-10-03T11:33:28.112Z,720
2017-10-03T11:34:40.608Z,840
2017-10-03T11:35:52.181Z,745
2017-10-03T11:37:03.774Z,770
2017-10-03T11:38:15.961Z,885
2017-10-03T11:39:28.464Z,950
2017-10-03T11:40:40.952Z,905
2017-10-03T11:41:53.131Z,845
2017-10-03T11:43:05.327Z,825
2017-10-03T11:44:17.214Z,585
2017-10-03T11:45:29.392Z,490
2017-10-03T11:46:41.564Z,525
2017-10-03T11:47:53.739Z,520
2017-10-03T11:49:05.947Z,510
2017-10-03T11:50:17.876Z,660
2017-10-03T11:51:30.364Z,445
2017-10-03T11:52:42.841Z,280
2017-10-03T11:53:54.712Z,395
2017-10-03T11:55:06.907Z,270
2017-10-03T11:56:19.403Z,290
2017-10-03T11:57:31.275Z,250
2017-10-03T11:58:43.144Z,295
2017-10-03T11:59:55.647Z,260
2017-10-03T12:01:07.529Z,275
2017-10-03T12:02:20.031Z,250
2017-10-03T12:03:32.229Z,240
2017-10-03T12:04:44.115Z,325
2017-10-03T12:05:56.293Z,265
2017-10-03T12:07:08.165Z,285
2017-10-03T12:08:20.360Z,315
2017-10-03T12:09:32.535Z,265
2017-10-03T12:10:44.401Z,270
2017-10-03T12:11:56.289Z,395
2017-10-03T12:13:08.169Z,370
2017-10-03T12:14:20.338Z,360
2017-10-03T12:15:32.834Z,475
2017-10-03T12:16:45.330Z,685
2017-10-03T12:17:57.851Z,590
2017-10-03T12:19:10.046Z,535
2017-10-03T12:20:21.917Z,485
2017-10-03T12:21:34.113Z,440
2017-10-03T12:22:46.632Z,325
2017-10-03T12:23:58.503Z,295
2017-10-03T12:25:10.399Z,265
2017-10-03T12:26:22.887Z,280
2017-10-03T12:27:35.383Z,310
2017-10-03T12:28:47.885Z,395
2017-10-03T12:30:00.381Z,290
2017-10-03T12:31:12.878Z,360
2017-10-03T12:32:24.774Z,490
2017-10-03T12:33:36.968Z,390
2017-10-03T12:34:49.464Z,320
2017-10-03T12:36:01.652Z,430
2017-10-03T12:37:14.131Z,510
2017-10-03T12:38:26.319Z,360
2017-10-03T12:39:38.797Z,280
2017-10-03T12:40:50.995Z,440
2017-10-03T12:42:03.189Z,535
2017-10-03T12:43:15.363Z,640
2017-10-03T12:44:27.551Z,660
2017-10-03T12:45:39.775Z,535
2017-10-03T12:46:51.971Z,400
2017-10-03T12:48:03.866Z,280
2017-10-03T12:49:16.064Z,285
2017-10-03T12:50:28.558Z,425
2017-10-03T12:51:41.054Z,615
2017-10-03T12:52:52.925Z,570
2017-10-03T12:54:05.419Z,510
2017-10-03T12:55:17.616Z,515
2017-10-03T12:56:30.111Z,325
2017-10-03T12:57:42.307Z,185
2017-10-03T12:58:54.503Z,150
2017-10-03T13:00:06.692Z,180
2017-10-03T13:01:19.193Z,320
2017-10-03T13:02:31.364Z,455
2017-10-03T13:03:43.860Z,500
2017-10-03T13:04:56.356Z,505
2017-10-03T13:06:08.852Z,505
2017-10-03T13:07:21.347Z,455
2017-10-03T13:08:33.518Z,375
2017-10-03T13:09:46.014Z,315
2017-10-03T13:10:58.184Z,280
2017-10-03T13:12:10.372Z,235
2017-10-03T13:13:22.880Z,210
2017-10-03T13:14:35.371Z,200
2017-10-03T13:15:47.567Z,195
2017-10-03T13:17:00.066Z,185
2017-10-03T13:18:12.557Z,180
2017-10-03T13:19:24.754Z,200
2017-10-03T13:20:37.249Z,195
2017-10-03T13:21:49.745Z,195
2017-10-03T13:23:01.332Z,195
2017-10-03T13:24:13.817Z,190
2017-10-03T13:25:26.299Z,190
2017-10-03T13:26:38.502Z,190
2017-10-03T13:27:50.990Z,175
2017-10-03T13:29:03.437Z,190
2017-10-03T13:30:15.616Z,180
2017-10-03T13:31:28.101Z,225
2017-10-03T13:32:40.580Z,245
2017-10-03T13:33:52.752Z,265
2017-10-03T13:35:05.252Z,330
2017-10-03T13:36:17.737Z,390
2017-10-03T13:37:30.213Z,440
2017-10-03T13:38:42.709Z,410
2017-10-03T13:39:55.197Z,425
2017-10-03T13:41:07.692Z,480
2017-10-03T13:42:19.571Z,510
2017-10-03T13:43:31.447Z,580
2017-10-03T13:44:43.937Z,610
2017-10-03T13:45:55.807Z,625
2017-10-03T13:47:08.304Z,560
2017-10-03T13:48:20.800Z,470
2017-10-03T13:49:33.296Z,380
2017-10-03T13:50:45.791Z,330
2017-10-03T13:51:58.003Z,255
2017-10-03T13:53:09.882Z,240
2017-10-03T13:54:22.376Z,285
2017-10-03T13:55:34.573Z,240
2017-10-03T13:56:47.062Z,165
2017-10-03T13:57:59.240Z,200
2017-10-03T13:59:11.460Z,240
2017-10-03T14:00:23.657Z,255
2017-10-03T14:01:36.377Z,240
2017-10-03T14:02:48.847Z,185
2017-10-03T14:04:01.043Z,170
2017-10-03T14:05:13.238Z,150
2017-10-03T14:06:25.734Z,150
2017-10-03T14:07:37.905Z,230
2017-10-03T14:08:50.399Z,275
2017-10-03T14:10:02.600Z,430
2017-10-03T14:11:15.094Z,530
2017-10-03T14:12:27.261Z,520
2017-10-03T14:13:39.433Z,520
2017-10-03T14:14:51.621Z,505
2017-10-03T14:16:03.501Z,395
2017-10-03T14:17:15.721Z,320
2017-10-03T14:18:28.217Z,330
2017-10-03T14:19:40.415Z,300
2017-10-03T14:20:52.915Z,230
2017-10-03T14:22:05.402Z,230
2017-10-03T14:23:16.974Z,300
2017-10-03T14:24:29.147Z,260
2017-10-03T14:25:41.014Z,240
2017-10-03T14:26:53.510Z,255
2017-10-03T14:28:06.005Z,235
2017-10-03T14:29:18.504Z,265
2017-10-03T14:30:30.721Z,350
2017-10-03T14:31:43.217Z,515
2017-10-03T14:32:55.406Z,560
2017-10-03T14:34:07.909Z,410
2017-10-03T14:35:20.405Z,270
2017-10-03T14:36:32.900Z,330
2017-10-03T14:37:44.772Z,295
2017-10-03T14:38:56.966Z,260
2017-10-03T14:40:08.863Z,225
2017-10-03T14:41:21.357Z,245
2017-10-03T14:42:33.553Z,240
2017-10-03T14:43:45.750Z,220
2017-10-03T14:44:57.620Z,230
2017-10-03T14:46:09.516Z,260
2017-10-03T14:47:21.711Z,270
2017-10-03T14:48:33.607Z,255
2017-10-03T14:49:46.103Z,230
2017-10-03T14:50:58.591Z,205
2017-10-03T14:52:10.469Z,170
2017-10-03T14:53:22.664Z,165
2017-10-03T14:54:35.187Z,170
2017-10-03T14:55:47.684Z,180
2017-10-03T14:57:00.177Z,190
2017-10-03T14:58:12.665Z,195
2017-10-03T14:59:24.860Z,225
2017-10-03T15:00:36.756Z,245
2017-10-03T15:01:48.638Z,210
2017-10-03T15:03:00.822Z,160
2017-10-03T15:04:13.025Z,145
2017-10-03T15:05:25.520Z,145
2017-10-03T15:06:38.017Z,140
2017-10-03T15:07:50.205Z,125
2017-10-03T15:09:02.408Z,120
2017-10-03T15:10:14.579Z,115
2017-10-03T15:11:26.775Z,110
2017-10-03T15:12:39.270Z,110
2017-10-03T15:13:51.474Z,110
2017-10-03T15:15:03.989Z,110
2017-10-03T15:16:16.158Z,110
2017-10-03T15:17:28.577Z,110
2017-10-03T15:18:40.773Z,105
2017-10-03T15:19:53.269Z,105
2017-10-03T15:21:05.775Z,105
2017-10-03T15:22:17.964Z,105
2017-10-03T15:23:30.456Z,100
2017-10-03T15:24:42.643Z,100
2017-10-03T15:25:55.147Z,100
2017-10-03T15:27:07.343Z,100
2017-10-03T15:28:19.831Z,95
2017-10-03T15:29:32.359Z,95
2017-10-03T15:30:44.847Z,95
2017-10-03T15:31:57.055Z,85
2017-10-03T15:33:08.947Z,85
2017-10-03T15:34:21.434Z,90
2017-10-03T15:35:33.612Z,90
2017-10-03T15:36:46.109Z,95
2017-10-03T15:37:58.606Z,95
2017-10-03T15:39:11.349Z,100
2017-10-03T15:40:23.547Z,105
2017-10-03T15:41:36.041Z,105
2017-10-03T15:42:48.235Z,100
2017-10-03T15:44:00.108Z,95
2017-10-03T15:45:12.602Z,100
2017-10-03T15:46:25.100Z,100
2017-10-03T15:47:37.598Z,90
2017-10-03T15:48:50.090Z,85
2017-10-03T15:50:01.961Z,70
2017-10-03T15:51:14.131Z,60
2017-10-03T15:52:26.626Z,50
2017-10-03T15:53:37.898Z,30
2017-10-03T15:54:50.067Z,10
2017-10-03T15:56:01.640Z,5
2017-10-03T15:57:14.134Z,5
2017-10-03T15:58:26.631Z,5
2017-10-03T15:59:39.125Z,10
2017-10-03T16:00:51.337Z,15
2017-10-03T16:02:03.509Z,15
2017-10-03T16:03:15.688Z,20
2017-10-03T16:04:28.184Z,15
2017-10-03T16:05:40.654Z,15
2017-10-03T16:06:53.148Z,15
2017-10-03T16:08:05.024Z,15
2017-10-03T16:09:17.517Z,15
2017-10-03T16:10:29.986Z,20
2017-10-03T16:11:42.457Z,20
2017-10-03T16:12:54.928Z,25
2017-10-03T16:14:07.423Z,30
2017-10-03T16:15:19.594Z,30
2017-10-03T16:16:31.781Z,30
2017-10-03T16:17:44.260Z,30
2017-10-03T16:18:55.832Z,25
2017-10-03T16:20:08.327Z,25
2017-10-03T16:21:20.797Z,25
2017-10-03T16:22:33.034Z,20
2017-10-03T16:23:45.238Z,20
2017-10-03T16:24:57.109Z,20
2017-10-03T16:26:09.307Z,20
2017-10-03T16:27:21.499Z,20
2017-10-03T16:28:33.988Z,20
2017-10-03T16:29:46.166Z,20
2017-10-03T16:30:58.353Z,15
2017-10-03T16:32:09.933Z,15
2017-10-03T16:33:22.403Z,15
2017-10-03T16:34:34.873Z,10
2017-10-03T16:35:47.045Z,10
2017-10-03T16:36:59.232Z,10
2017-10-03T16:38:11.086Z,10
2017-10-03T16:39:23.281Z,5
2017-10-03T16:40:35.769Z,5
2017-10-03T16:41:47.652Z,5
2017-10-03T16:43:00.136Z,5
2017-10-03T16:44:12.614Z,5
2017-10-03T16:45:25.126Z,0
2017-10-03T16:46:37.005Z,0
2017-10-03T16:47:48.875Z,0
2017-10-03T16:49:01.048Z,0
2017-10-03T16:50:13.544Z,0
2017-10-03T16:51:26.055Z,0
2017-10-03T16:52:38.559Z,0
2017-10-03T16:53:50.729Z,0
2017-10-03T16:55:02.901Z,0
2017-10-03T16:56:15.096Z,0
2017-10-03T16:57:26.991Z,0
2017-10-03T16:58:39.479Z,0
2017-10-03T16:59:51.357Z,0
2017-10-03T17:01:03.554Z,0
2017-10-03T17:02:15.724Z,0