createdAt,value
2023-12-12T00:00:06.978Z,2.80
2023-12-12T00:02:33.426Z,2.40
2023-12-12T00:05:00.077Z,2.58
2023-12-12T00:07:26.590Z,2.03
2023-12-12T00:09:53.124Z,1.90
2023-12-12T00:12:19.649Z,2.58
2023-12-12T00:14:46.116Z,1.67
2023-12-12T00:17:12.700Z,2.28
2023-12-12T00:19:43.840Z,2.00
2023-12-12T00:22:10.835Z,2.45
2023-12-12T00:24:37.363Z,2.45
2023-12-12T00:27:04.191Z,2.55
2023-12-12T00:29:31.372Z,2.35
2023-12-12T00:31:57.857Z,2.30
2023-12-12T00:34:24.359Z,2.33
2023-12-12T00:36:50.847Z,2.47
2023-12-12T00:39:17.477Z,2.20
2023-12-12T00:41:43.969Z,2.17
2023-12-12T00:44:11.087Z,2.23
2023-12-12T00:46:37.724Z,2.38
2023-12-12T00:49:04.422Z,2.67
2023-12-12T00:51:31.038Z,2.38
2023-12-12T00:53:57.541Z,2.08
2023-12-12T00:56:24.030Z,2.13
2023-12-12T00:58:50.618Z,2.15
2023-12-12T01:01:17.512Z,2.25
2023-12-12T01:03:44.138Z,1.80
2023-12-12T01:06:25.497Z,2.28
2023-12-12T01:08:53.616Z,2.00
2023-12-12T01:11:20.388Z,2.25
2023-12-12T01:13:49.207Z,2.65
2023-12-12T01:16:15.756Z,2.78
2023-12-12T01:18:42.336Z,2.40
2023-12-12T01:21:08.924Z,2.33
2023-12-12T01:23:54.662Z,2.50
2023-12-12T01:26:23.477Z,2.10
2023-12-12T01:28:51.260Z,2.35
2023-12-12T01:31:18.768Z,2.30
2023-12-12T01:33:45.999Z,2.07
2023-12-12T01:36:12.565Z,2.53
2023-12-12T01:38:39.084Z,2.08
2023-12-12T01:41:05.941Z,2.20
2023-12-12T01:43:33.811Z,2.58
2023-12-12T01:46:01.982Z,2.00
2023-12-12T01:48:29.993Z,1.80
2023-12-12T01:50:57.747Z,2.00
2023-12-12T01:53:47.155Z,1.65
2023-12-12T01:56:15.621Z,2.80
2023-12-12T01:58:45.151Z,2.10
2023-12-12T02:01:12.834Z,2.03
2023-12-12T02:03:43.010Z,2.42
2023-12-12T02:06:12.642Z,2.45
2023-12-12T02:08:39.520Z,2.00
2023-12-12T02:11:06.241Z,1.60
2023-12-12T02:13:32.780Z,2.05
2023-12-12T02:15:59.388Z,2.42
2023-12-12T02:18:26.105Z,2.03
2023-12-12T02:20:52.650Z,2.42
2023-12-12T02:23:19.138Z,1.93
2023-12-12T02:25:45.663Z,1.88
2023-12-12T02:28:13.810Z,2.40
2023-12-12T02:30:40.454Z,2.20
2023-12-12T02:33:07.106Z,2.03
2023-12-12T02:35:33.941Z,2.17
2023-12-12T02:38:00.458Z,2.30
2023-12-12T02:40:26.985Z,2.70
2023-12-12T02:42:53.907Z,2.42
2023-12-12T02:45:20.549Z,2.45
2023-12-12T02:47:47.401Z,2.30
2023-12-12T02:50:14.127Z,1.83
2023-12-12T02:52:40.682Z,2.42
2023-12-12T02:55:07.718Z,2.13
2023-12-12T02:57:34.512Z,2.08
2023-12-12T03:00:01.298Z,2.07
2023-12-12T03:02:27.803Z,1.98
2023-12-12T03:04:55.157Z,2.70
2023-12-12T03:07:21.762Z,2.15
2023-12-12T03:09:50.599Z,2.17
2023-12-12T03:12:17.523Z,2.50
2023-12-12T03:14:44.102Z,2.10
2023-12-12T03:17:10.721Z,2.47
2023-12-12T03:19:37.415Z,2.00
2023-12-12T03:22:04.254Z,2.25
2023-12-12T03:24:30.792Z,2.60
2023-12-12T03:26:57.287Z,2.00
2023-12-12T03:29:23.749Z,2.42
2023-12-12T03:31:50.275Z,2.00
2023-12-12T03:34:17.032Z,2.20
2023-12-12T03:36:44.703Z,1.90
2023-12-12T03:39:11.696Z,2.10
2023-12-12T03:41:39.197Z,2.55
2023-12-12T03:44:05.728Z,2.42
2023-12-12T03:46:32.286Z,2.50
2023-12-12T03:48:59.007Z,2.40
2023-12-12T03:51:25.876Z,2.40
2023-12-12T03:53:52.357Z,2.30
2023-12-12T03:56:18.901Z,2.30
2023-12-12T03:58:46.289Z,2.20
2023-12-12T04:01:13.009Z,1.97
2023-12-12T04:03:40.621Z,2.30
2023-12-12T04:06:08.051Z,2.22
2023-12-12T04:08:34.582Z,1.90
2023-12-12T04:11:01.065Z,2.45
2023-12-12T04:13:27.603Z,1.97
2023-12-12T04:15:54.195Z,1.88
2023-12-12T04:18:20.784Z,2.03
2023-12-12T04:20:47.349Z,2.17
2023-12-12T04:23:13.909Z,2.25
2023-12-12T04:25:40.449Z,2.17
2023-12-12T04:28:08.486Z,2.28
2023-12-12T04:30:35.081Z,2.17
2023-12-12T04:33:01.634Z,2.35
2023-12-12T04:35:28.244Z,2.63
2023-12-12T04:37:54.716Z,2.40
2023-12-12T04:40:21.524Z,2.45
2023-12-12T04:42:48.061Z,2.45
2023-12-12T04:45:14.686Z,2.20
2023-12-12T04:47:41.298Z,2.28
2023-12-12T04:50:08.697Z,2.10
2023-12-12T04:52:35.333Z,2.30
2023-12-12T04:55:01.940Z,2.60
2023-12-12T04:57:28.564Z,2.42
2023-12-12T04:59:55.060Z,2.40
2023-12-12T05:02:21.935Z,2.57
2023-12-12T05:04:48.429Z,2.85
2023-12-12T05:07:16.821Z,2.67
2023-12-12T05:09:43.591Z,2.72
2023-12-12T05:12:10.072Z,2.38
2023-12-12T05:14:36.523Z,2.30
2023-12-12T05:17:10.182Z,2.40
2023-12-12T05:19:37.686Z,2.45
2023-12-12T05:22:04.617Z,2.40
2023-12-12T05:24:31.343Z,2.38
2023-12-12T05:26:57.847Z,2.10
2023-12-12T05:29:24.379Z,2.60
2023-12-12T05:31:50.966Z,2.67
2023-12-12T05:34:17.640Z,2.63
2023-12-12T05:36:44.198Z,2.83
2023-12-12T05:39:11.226Z,2.70
2023-12-12T05:41:38.091Z,2.65
2023-12-12T05:44:06.550Z,2.55
2023-12-12T05:46:33.231Z,2.70
2023-12-12T05:49:00.805Z,2.95
2023-12-12T05:51:27.777Z,3.00
2023-12-12T05:53:55.393Z,2.90
2023-12-12T05:56:22.108Z,2.85
2023-12-12T05:58:48.698Z,2.80
2023-12-12T06:01:18.709Z,2.70
2023-12-12T06:03:46.041Z,2.27
2023-12-12T06:06:12.801Z,2.97
2023-12-12T06:08:39.348Z,2.78
2023-12-12T06:11:07.454Z,2.85
2023-12-12T06:13:34.416Z,2.45
2023-12-12T06:16:01.003Z,2.70
2023-12-12T06:18:27.673Z,2.75
2023-12-12T06:20:54.426Z,2.83
2023-12-12T06:23:20.886Z,2.15
2023-12-12T06:25:48.214Z,4.65
2023-12-12T06:28:14.796Z,4.97
2023-12-12T06:30:41.417Z,3.45
2023-12-12T06:33:08.105Z,3.72
2023-12-12T06:35:35.266Z,4.35
2023-12-12T06:38:05.116Z,4.10
2023-12-12T06:40:31.801Z,3.67
2023-12-12T06:42:58.450Z,3.38
2023-12-12T06:45:24.954Z,3.65
2023-12-12T06:47:51.554Z,3.70
2023-12-12T06:50:18.462Z,3.90
2023-12-12T06:52:45.114Z,3.13
2023-12-12T06:55:11.658Z,3.65
2023-12-12T06:57:39.088Z,3.63
2023-12-12T07:00:08.161Z,3.00
2023-12-12T07:02:34.913Z,3.65
2023-12-12T07:05:01.926Z,3.37
2023-12-12T07:07:28.676Z,3.05
2023-12-12T07:09:59.536Z,3.22
2023-12-12T07:15:12.850Z,3.20
2023-12-12T07:17:39.711Z,3.17
2023-12-12T07:20:06.992Z,2.85
2023-12-12T07:22:33.682Z,2.25
2023-12-12T07:25:01.209Z,2.65
2023-12-12T07:27:27.850Z,2.70
2023-12-12T07:29:54.370Z,2.50
2023-12-12T07:32:20.985Z,2.90
2023-12-12T07:34:47.634Z,2.53
2023-12-12T07:37:14.229Z,2.40
2023-12-12T07:39:40.775Z,2.63
2023-12-12T07:42:07.294Z,3.37
2023-12-12T07:44:33.855Z,2.30
2023-12-12T07:47:03.186Z,2.97
2023-12-12T07:49:30.616Z,2.40
2023-12-12T07:51:57.687Z,3.00
2023-12-12T07:54:24.389Z,2.47
2023-12-12T07:56:50.873Z,2.58
2023-12-12T07:59:18.768Z,3.20
2023-12-12T08:01:46.661Z,2.30
2023-12-12T08:04:13.545Z,2.60
2023-12-12T08:06:40.207Z,2.40
2023-12-12T08:09:08.341Z,2.42
2023-12-12T08:11:34.855Z,2.30
2023-12-12T08:14:01.828Z,2.88
2023-12-12T08:16:28.661Z,2.90
2023-12-12T08:18:55.330Z,2.97
2023-12-12T08:21:21.876Z,3.08
2023-12-12T08:23:49.849Z,2.85
2023-12-12T08:26:16.701Z,2.47
2023-12-12T08:28:43.284Z,3.20
2023-12-12T08:31:10.566Z,2.50
2023-12-12T08:33:37.301Z,2.60
2023-12-12T08:36:05.058Z,2.90
2023-12-12T08:38:31.708Z,2.42
2023-12-12T08:40:58.190Z,3.13
2023-12-12T08:43:25.332Z,2.27
2023-12-12T08:45:53.886Z,2.78
2023-12-12T08:48:20.776Z,2.78
2023-12-12T08:50:49.682Z,2.30
2023-12-12T08:53:16.967Z,2.40
2023-12-12T08:55:43.821Z,2.47
2023-12-12T08:58:12.148Z,2.60
2023-12-12T09:00:39.961Z,2.20
2023-12-12T09:03:06.595Z,2.53
2023-12-12T09:05:33.164Z,2.88
2023-12-12T09:08:00.066Z,2.47
2023-12-12T09:10:26.834Z,2.28
2023-12-12T09:12:53.498Z,2.78
2023-12-12T09:15:20.629Z,2.22
2023-12-12T09:18:00.443Z,3.03
2023-12-12T09:20:33.980Z,2.67
2023-12-12T09:23:00.796Z,3.17
2023-12-12T09:25:27.508Z,2.47
2023-12-12T09:27:54.166Z,2.55
2023-12-12T09:30:22.330Z,2.83
2023-12-12T09:32:49.253Z,2.57
2023-12-12T09:35:17.340Z,2.42
2023-12-12T09:37:43.976Z,2.33
2023-12-12T09:40:13.611Z,2.60
2023-12-12T09:42:41.385Z,2.90
2023-12-12T09:45:15.993Z,2.60
2023-12-12T09:47:43.871Z,2.50
2023-12-12T09:50:11.675Z,2.85
2023-12-12T09:52:38.620Z,2.78
2023-12-12T09:55:06.758Z,2.72
2023-12-12T09:57:34.406Z,2.60
2023-12-12T10:00:01.663Z,2.75
2023-12-12T10:02:34.610Z,2.65
2023-12-12T10:05:04.251Z,2.60
2023-12-12T10:07:32.042Z,2.70
2023-12-12T10:10:00.183Z,2.53
2023-12-12T10:12:29.191Z,3.00
2023-12-12T10:14:57.128Z,2.70
2023-12-12T10:17:26.301Z,2.42
2023-12-12T10:20:05.287Z,2.97
2023-12-12T10:22:33.046Z,2.53
2023-12-12T10:25:15.978Z,2.58
2023-12-12T10:27:43.973Z,2.80
2023-12-12T10:30:14.572Z,2.70
2023-12-12T10:32:41.758Z,2.45
2023-12-12T10:35:08.906Z,3.27
2023-12-12T10:37:35.792Z,2.80
2023-12-12T10:40:12.912Z,2.65
2023-12-12T10:42:41.273Z,2.58
2023-12-12T10:45:14.027Z,2.70
2023-12-12T10:47:42.816Z,2.67
2023-12-12T10:50:16.594Z,2.70
2023-12-12T10:52:45.391Z,2.67
2023-12-12T10:55:14.117Z,2.10
2023-12-12T10:57:43.776Z,2.90
2023-12-12T11:00:18.177Z,2.70
2023-12-12T11:02:47.234Z,2.70
2023-12-12T11:05:15.994Z,2.90
2023-12-12T11:07:47.672Z,2.97
2023-12-12T11:10:16.081Z,3.38
2023-12-12T11:12:56.352Z,3.20
2023-12-12T11:15:24.872Z,2.97
2023-12-12T11:17:52.900Z,3.13
2023-12-12T11:20:20.942Z,2.65
2023-12-12T11:22:49.755Z,2.83
2023-12-12T11:25:22.469Z,2.73
2023-12-12T11:27:51.962Z,2.30
2023-12-12T11:30:20.251Z,3.15
2023-12-12T11:32:48.815Z,2.72
2023-12-12T11:35:33.838Z,3.47
2023-12-12T11:38:04.362Z,2.37
2023-12-12T11:40:32.178Z,2.45
2023-12-12T11:43:21.866Z,2.83
2023-12-12T11:45:48.745Z,2.90
2023-12-12T11:48:16.347Z,2.67
2023-12-12T11:50:43.069Z,2.90
2023-12-12T11:53:10.002Z,3.25
2023-12-12T11:55:43.696Z,3.10
2023-12-12T11:58:10.699Z,2.97
2023-12-12T12:00:39.230Z,2.67
2023-12-12T12:03:06.934Z,2.80
2023-12-12T12:05:33.696Z,2.83
2023-12-12T12:08:02.196Z,2.85
2023-12-12T12:10:29.197Z,3.13
2023-12-12T12:12:57.226Z,2.95
2023-12-12T12:15:24.996Z,2.50
2023-12-12T12:17:52.167Z,2.83
2023-12-12T12:20:19.099Z,2.78
2023-12-12T12:22:45.964Z,2.90
2023-12-12T12:25:13.953Z,2.95
2023-12-12T12:27:52.159Z,3.00
2023-12-12T12:30:19.670Z,2.95
2023-12-12T12:33:08.404Z,3.10
2023-12-12T12:35:35.002Z,3.08
2023-12-12T12:38:01.638Z,2.70
2023-12-12T12:40:46.515Z,2.83
2023-12-12T12:43:18.457Z,2.72
2023-12-12T12:45:48.696Z,3.00
2023-12-12T12:48:19.137Z,2.72
2023-12-12T12:50:49.317Z,3.10
2023-12-12T12:53:15.926Z,2.50
2023-12-12T12:55:44.395Z,2.60
2023-12-12T12:58:12.470Z,2.42
2023-12-12T13:00:40.375Z,2.42
2023-12-12T13:03:08.384Z,3.03
2023-12-12T13:05:34.948Z,2.77
2023-12-12T13:08:01.431Z,2.90
2023-12-12T13:10:39.552Z,2.83
2023-12-12T13:13:14.024Z,2.13
2023-12-12T13:15:41.114Z,3.17
2023-12-12T13:18:07.812Z,2.43
2023-12-12T13:20:34.334Z,2.65
2023-12-12T13:23:01.080Z,2.47
2023-12-12T13:25:27.694Z,2.50
2023-12-12T13:27:54.324Z,2.70
2023-12-12T13:30:22.017Z,1.93
2023-12-12T13:32:48.805Z,2.58
2023-12-12T13:35:26.963Z,2.80
2023-12-12T13:38:01.800Z,2.47
2023-12-12T13:40:28.546Z,3.20
2023-12-12T13:42:55.286Z,2.23
2023-12-12T13:45:21.854Z,2.78
2023-12-12T13:47:48.578Z,2.97
2023-12-12T13:50:15.445Z,2.63
2023-12-12T13:52:42.190Z,2.97
2023-12-12T13:55:09.043Z,2.57
2023-12-12T13:57:35.689Z,2.40
2023-12-12T14:00:03.107Z,2.80
2023-12-12T14:02:33.464Z,2.58
2023-12-12T14:05:03.627Z,2.78
2023-12-12T14:07:31.126Z,3.00
2023-12-12T14:09:57.934Z,2.53
2023-12-12T14:12:24.444Z,2.53
2023-12-12T14:14:50.957Z,2.70
2023-12-12T14:17:17.659Z,2.97
2023-12-12T14:19:44.463Z,2.17
2023-12-12T14:22:13.878Z,2.28
2023-12-12T14:24:41.661Z,2.90
2023-12-12T14:27:08.462Z,2.78
2023-12-12T14:29:35.452Z,3.00
2023-12-12T14:32:02.374Z,2.60
2023-12-12T14:34:29.072Z,2.95
2023-12-12T14:36:55.631Z,3.30
2023-12-12T14:39:22.188Z,1.75
2023-12-12T14:41:48.761Z,2.75
2023-12-12T14:44:15.387Z,2.17
2023-12-12T14:46:42.115Z,2.30
2023-12-12T14:49:08.949Z,2.58
2023-12-12T14:51:35.533Z,2.88
2023-12-12T14:54:04.743Z,2.83
2023-12-12T14:56:33.028Z,2.23
2023-12-12T14:58:59.829Z,2.25
2023-12-12T15:01:26.458Z,3.28
2023-12-12T15:03:53.271Z,2.17
2023-12-12T15:06:20.692Z,2.38
2023-12-12T15:08:47.274Z,2.30
2023-12-12T15:11:13.901Z,2.03
2023-12-12T15:13:41.018Z,2.58
2023-12-12T15:16:11.243Z,2.10
2023-12-12T15:18:38.977Z,2.25
2023-12-12T15:21:07.032Z,1.90
2023-12-12T15:23:34.144Z,2.45
2023-12-12T15:26:00.735Z,1.80
2023-12-12T15:28:28.296Z,1.98
2023-12-12T15:30:57.245Z,2.45
2023-12-12T15:33:25.037Z,2.37
2023-12-12T15:35:51.890Z,1.95
2023-12-12T15:38:18.498Z,2.10
2023-12-12T15:40:45.237Z,2.25
2023-12-12T15:43:12.693Z,2.22
2023-12-12T15:45:39.668Z,2.43
2023-12-12T15:48:06.692Z,2.05
2023-12-12T15:50:33.501Z,2.53
2023-12-12T15:53:00.007Z,2.40
2023-12-12T15:55:26.542Z,2.50
2023-12-12T15:57:53.045Z,2.57
2023-12-12T16:00:19.936Z,2.28
2023-12-12T16:02:46.490Z,2.85
2023-12-12T16:05:13.585Z,2.15
2023-12-12T16:07:40.486Z,2.22
2023-12-12T16:10:11.339Z,2.30
2023-12-12T16:12:38.640Z,2.38
2023-12-12T16:15:06.528Z,2.40
2023-12-12T16:17:34.209Z,2.13
2023-12-12T16:20:05.103Z,2.13
2023-12-12T16:22:33.711Z,1.90
2023-12-12T16:25:00.501Z,2.45
2023-12-12T16:27:27.085Z,2.20
2023-12-12T16:29:53.788Z,2.53
2023-12-12T16:32:20.373Z,2.17
2023-12-12T16:34:48.131Z,1.97
2023-12-12T16:37:15.240Z,2.13
2023-12-12T16:39:43.201Z,2.20
2023-12-12T16:42:15.410Z,2.08
2023-12-12T16:44:43.147Z,2.25
2023-12-12T16:47:11.075Z,2.10
2023-12-12T16:49:38.255Z,2.13
2023-12-12T16:52:05.141Z,1.88
2023-12-12T16:54:34.548Z,2.10
2023-12-12T16:57:01.462Z,2.30
2023-12-12T16:59:28.124Z,2.10
2023-12-12T17:01:57.659Z,1.88
2023-12-12T17:04:29.977Z,2.10
2023-12-12T17:06:56.888Z,2.10
2023-12-12T17:09:23.697Z,2.10
2023-12-12T17:11:50.292Z,2.10
2023-12-12T17:14:17.294Z,1.98
2023-12-12T17:16:44.982Z,2.53
2023-12-12T17:19:12.251Z,2.95
2023-12-12T17:21:39.260Z,3.30
2023-12-12T17:24:06.268Z,3.30
2023-12-12T17:26:32.830Z,4.30
2023-12-12T17:28:59.360Z,3.28
2023-12-12T17:31:26.336Z,3.45
2023-12-12T17:33:53.230Z,3.58
2023-12-12T17:36:19.891Z,3.50
2023-12-12T17:38:47.036Z,3.47
2023-12-12T17:41:17.189Z,3.45
2023-12-12T17:43:45.233Z,3.50
2023-12-12T17:46:12.260Z,3.85
2023-12-12T17:48:40.655Z,2.93
2023-12-12T17:51:07.477Z,3.38
2023-12-12T17:53:35.407Z,3.55
2023-12-12T17:56:02.542Z,3.58
2023-12-12T17:58:29.747Z,3.63
2023-12-12T18:00:56.660Z,3.60
2023-12-12T18:03:23.749Z,3.17
2023-12-12T18:05:52.339Z,4.80
2023-12-12T18:08:19.343Z,3.28
2023-12-12T18:10:46.063Z,3.53
2023-12-12T18:13:12.855Z,3.20
2023-12-12T18:15:39.338Z,3.40
2023-12-12T18:18:10.852Z,3.65
2023-12-12T18:20:38.304Z,3.17
2023-12-12T18:23:05.429Z,3.15
2023-12-12T18:25:32.204Z,2.80
2023-12-12T18:28:03.130Z,3.28
2023-12-12T18:30:30.697Z,3.20
2023-12-12T18:32:59.273Z,3.58
2023-12-12T18:35:26.095Z,3.80
2023-12-12T18:37:52.698Z,3.53
2023-12-12T18:40:19.356Z,2.92
2023-12-12T18:42:46.047Z,3.40
2023-12-12T18:45:12.905Z,3.03
2023-12-12T18:47:39.921Z,3.50
2023-12-12T18:50:07.918Z,3.37
2023-12-12T18:52:34.517Z,2.80
2023-12-12T18:55:01.324Z,3.33
2023-12-12T18:57:28.594Z,3.45
2023-12-12T18:59:55.170Z,3.35
2023-12-12T19:02:22.803Z,3.17
2023-12-12T19:04:49.598Z,2.97
2023-12-12T19:07:16.751Z,3.28
2023-12-12T19:09:43.629Z,3.70
2023-12-12T19:12:10.423Z,3.03
2023-12-12T19:14:36.958Z,3.00
2023-12-12T19:17:03.807Z,2.88
2023-12-12T19:19:33.221Z,3.15
2023-12-12T19:22:01.224Z,3.13
2023-12-12T19:24:28.817Z,3.05
2023-12-12T19:26:55.415Z,3.10
2023-12-12T19:29:23.219Z,3.00
2023-12-12T19:31:49.953Z,2.70
2023-12-12T19:34:16.666Z,2.80
2023-12-12T19:36:47.988Z,3.50
2023-12-12T19:39:15.606Z,3.40
2023-12-12T19:41:44.828Z,3.47
2023-12-12T19:44:12.380Z,3.22
2023-12-12T19:46:38.940Z,3.58
2023-12-12T19:49:05.785Z,4.03
2023-12-12T19:51:32.437Z,3.43
2023-12-12T19:53:59.455Z,4.00
2023-12-12T19:56:25.934Z,4.10
2023-12-12T19:58:52.604Z,3.55
2023-12-12T20:01:19.785Z,4.53
2023-12-12T20:03:47.297Z,3.43
2023-12-12T20:06:14.186Z,3.67
2023-12-12T20:08:40.712Z,3.92
2023-12-12T20:11:07.646Z,3.50
2023-12-12T20:13:34.600Z,4.05
2023-12-12T20:16:01.591Z,3.20
2023-12-12T20:18:30.947Z,3.95
2023-12-12T20:20:57.835Z,3.63
2023-12-12T20:23:24.485Z,3.85
2023-12-12T20:25:51.227Z,4.05
2023-12-12T20:28:18.242Z,3.70
2023-12-12T20:30:44.962Z,3.85
2023-12-12T20:35:38.050Z,3.33
2023-12-12T20:38:05.462Z,3.42
2023-12-12T20:40:32.147Z,3.07
2023-12-12T20:42:59.156Z,3.20
2023-12-12T20:45:26.013Z,3.80
2023-12-12T20:47:52.690Z,3.25
2023-12-12T20:50:19.741Z,3.20
2023-12-12T20:52:46.602Z,3.17
2023-12-12T20:55:13.411Z,3.13
2023-12-12T20:57:40.101Z,3.17
2023-12-12T21:00:07.451Z,3.28
2023-12-12T21:02:34.091Z,3.30
2023-12-12T21:05:00.752Z,2.93
2023-12-12T21:07:27.516Z,3.00
2023-12-12T21:09:54.566Z,3.53
2023-12-12T21:12:22.306Z,3.28
2023-12-12T21:14:48.935Z,3.55
2023-12-12T21:17:15.469Z,3.50
2023-12-12T21:19:43.559Z,3.10
2023-12-12T21:22:10.265Z,3.33
2023-12-12T21:24:36.930Z,2.80
2023-12-12T21:27:04.734Z,3.92
2023-12-12T21:29:33.052Z,2.80
2023-12-12T21:31:59.598Z,3.05
2023-12-12T21:34:26.441Z,3.05
2023-12-12T21:36:52.974Z,3.35
2023-12-12T21:39:20.018Z,3.15
2023-12-12T21:41:46.550Z,2.97
2023-12-12T21:44:13.526Z,2.80
2023-12-12T21:46:41.142Z,2.92
2023-12-12T21:49:08.365Z,2.80
2023-12-12T21:51:35.032Z,2.92
2023-12-12T21:54:01.877Z,2.50
2023-12-12T21:56:28.821Z,2.60
2023-12-12T21:58:58.013Z,2.58
2023-12-12T22:01:25.206Z,2.67
2023-12-12T22:03:51.896Z,2.58
2023-12-12T22:06:18.406Z,2.90
2023-12-12T22:08:44.897Z,2.97
2023-12-12T22:11:17.034Z,2.83
2023-12-12T22:13:44.418Z,2.35
2023-12-12T22:16:20.209Z,3.35
2023-12-12T22:18:46.790Z,2.73
2023-12-12T22:21:13.412Z,3.15
2023-12-12T22:23:39.879Z,3.10
2023-12-12T22:26:06.534Z,3.03
2023-12-12T22:28:33.126Z,3.13
2023-12-12T22:31:00.877Z,2.63
2023-12-12T22:33:27.460Z,3.08
2023-12-12T22:35:53.995Z,2.92
2023-12-12T22:38:20.447Z,3.03
2023-12-12T22:40:47.059Z,3.03
2023-12-12T22:43:13.884Z,3.00
2023-12-12T22:45:40.432Z,3.45
2023-12-12T22:48:07.273Z,2.97
2023-12-12T22:50:37.934Z,2.70
2023-12-12T22:53:05.698Z,3.10
2023-12-12T22:55:32.185Z,3.07
2023-12-12T22:57:58.739Z,3.50
2023-12-12T23:00:32.903Z,3.20
2023-12-12T23:03:00.333Z,2.80
2023-12-12T23:05:26.967Z,2.90
2023-12-12T23:07:54.406Z,3.03
2023-12-12T23:10:21.776Z,2.70
2023-12-12T23:12:48.768Z,2.53
2023-12-12T23:15:15.814Z,2.90
2023-12-12T23:17:42.404Z,2.90
2023-12-12T23:20:09.583Z,2.70
2023-12-12T23:22:36.382Z,2.60
2023-12-12T23:25:03.019Z,2.83
2023-12-12T23:27:31.278Z,2.65
2023-12-12T23:29:58.025Z,3.00
2023-12-12T23:32:24.504Z,2.33
2023-12-12T23:34:51.255Z,2.47
2023-12-12T23:37:20.652Z,2.95
2023-12-12T23:39:47.487Z,2.40
2023-12-12T23:42:13.981Z,2.60
2023-12-12T23:44:40.479Z,2.40
2023-12-12T23:47:06.949Z,2.63
2023-12-12T23:49:33.466Z,2.97
2023-12-12T23:52:00.027Z,3.13
2023-12-12T23:54:26.515Z,2.70
2023-12-12T23:56:53.003Z,2.30
2023-12-12T23:59:19.926Z,2.53
