createdAt,value
2018-06-18T00:00:02.944Z,2.00
2018-06-18T00:01:02.949Z,2.30
2018-06-18T00:02:56.362Z,2.10
2018-06-18T00:03:56.368Z,2.10
2018-06-18T00:05:49.779Z,2.00
2018-06-18T00:06:49.786Z,2.20
2018-06-18T00:08:43.195Z,1.90
2018-06-18T00:09:43.202Z,2.20
2018-06-18T00:11:36.619Z,2.00
2018-06-18T00:12:36.626Z,1.90
2018-06-18T00:14:30.039Z,1.80
2018-06-18T00:15:30.042Z,1.90
2018-06-18T00:17:23.446Z,2.10
2018-06-18T00:18:23.452Z,2.10
2018-06-18T00:20:16.862Z,2.00
2018-06-18T00:21:16.874Z,2.20
2018-06-18T00:23:10.281Z,2.20
2018-06-18T00:24:10.284Z,2.10
2018-06-18T00:26:03.705Z,2.20
2018-06-18T00:27:03.711Z,2.30
2018-06-18T00:28:57.123Z,2.20
2018-06-18T00:29:57.127Z,2.20
2018-06-18T00:31:50.540Z,2.60
2018-06-18T00:32:50.546Z,2.40
2018-06-18T00:34:43.955Z,2.40
2018-06-18T00:35:43.961Z,2.10
2018-06-18T00:37:37.372Z,2.40
2018-06-18T00:38:37.384Z,2.30
2018-06-18T00:40:30.791Z,2.20
2018-06-18T00:41:30.797Z,2.20
2018-06-18T00:43:24.212Z,2.20
2018-06-18T00:44:24.222Z,2.20
2018-06-18T00:46:17.687Z,2.30
2018-06-18T00:47:17.693Z,2.10
2018-06-18T00:49:11.102Z,2.20
2018-06-18T00:50:11.107Z,2.00
2018-06-18T00:52:04.527Z,2.20
2018-06-18T00:53:04.533Z,2.20
2018-06-18T00:54:57.945Z,2.20
2018-06-18T00:55:57.954Z,2.20
2018-06-18T00:57:51.370Z,2.50
2018-06-18T00:58:51.373Z,2.20
2018-06-18T01:00:44.791Z,2.30
2018-06-18T01:01:44.792Z,2.50
2018-06-18T01:03:38.209Z,2.50
2018-06-18T01:04:38.209Z,2.40
2018-06-18T01:06:31.619Z,2.40
2018-06-18T01:07:31.626Z,2.40
2018-06-18T01:09:25.038Z,2.20
2018-06-18T01:10:25.041Z,2.20
2018-06-18T01:12:18.461Z,2.00
2018-06-18T01:13:18.462Z,2.30
2018-06-18T01:15:11.876Z,2.50
2018-06-18T01:16:11.884Z,2.20
2018-06-18T01:18:05.286Z,2.20
2018-06-18T01:19:05.285Z,2.30
2018-06-18T01:20:58.703Z,2.30
2018-06-18T01:21:58.706Z,2.10
2018-06-18T01:23:52.121Z,2.30
2018-06-18T01:24:52.121Z,2.20
2018-06-18T01:26:45.056Z,2.10
2018-06-18T01:27:45.042Z,2.20
2018-06-18T01:29:38.456Z,2.00
2018-06-18T01:30:38.460Z,2.00
2018-06-18T01:32:31.874Z,2.00
2018-06-18T01:33:31.881Z,2.30
2018-06-18T01:35:25.293Z,2.30
2018-06-18T01:36:25.297Z,2.30
2018-06-18T01:38:18.699Z,2.20
2018-06-18T01:39:18.708Z,2.20
2018-06-18T01:41:12.120Z,2.10
2018-06-18T01:42:12.129Z,2.20
2018-06-18T01:44:05.540Z,2.10
2018-06-18T01:45:05.547Z,2.10
2018-06-18T01:46:58.986Z,2.10
2018-06-18T01:47:58.996Z,2.00
2018-06-18T01:49:52.425Z,2.10
2018-06-18T01:50:52.430Z,2.30
2018-06-18T01:52:45.840Z,2.10
2018-06-18T01:53:45.852Z,2.30
2018-06-18T01:55:39.264Z,2.00
2018-06-18T01:56:39.269Z,2.10
2018-06-18T01:58:32.680Z,1.90
2018-06-18T01:59:32.684Z,2.00
2018-06-18T02:01:26.102Z,2.10
2018-06-18T02:02:26.108Z,1.80
2018-06-18T02:04:19.517Z,1.90
2018-06-18T02:05:19.524Z,1.90
2018-06-18T02:07:12.936Z,2.10
2018-06-18T02:08:12.939Z,2.30
2018-06-18T02:10:06.365Z,1.80
2018-06-18T02:11:06.359Z,2.00
2018-06-18T02:12:59.768Z,2.20
2018-06-18T02:13:59.777Z,2.30
2018-06-18T02:15:53.195Z,2.00
2018-06-18T02:16:53.195Z,2.20
2018-06-18T02:18:46.607Z,1.80
2018-06-18T02:19:46.614Z,1.90
2018-06-18T02:21:40.022Z,2.00
2018-06-18T02:22:40.031Z,1.90
2018-06-18T02:24:33.444Z,1.90
2018-06-18T02:25:33.446Z,2.00
2018-06-18T02:27:26.849Z,1.80
2018-06-18T02:28:26.855Z,1.90
2018-06-18T02:30:20.319Z,1.70
2018-06-18T02:31:20.277Z,2.00
2018-06-18T02:33:13.690Z,1.90
2018-06-18T02:34:13.694Z,2.10
2018-06-18T02:36:07.168Z,1.80
2018-06-18T02:37:07.122Z,1.90
2018-06-18T02:39:00.527Z,1.80
2018-06-18T02:40:00.535Z,2.10
2018-06-18T02:41:53.980Z,1.90
2018-06-18T02:42:53.957Z,1.60
2018-06-18T02:44:47.363Z,1.90
2018-06-18T02:45:47.370Z,2.00
2018-06-18T02:47:40.773Z,2.00
2018-06-18T02:48:40.773Z,1.70
2018-06-18T02:50:34.191Z,1.80
2018-06-18T02:51:34.191Z,1.80
2018-06-18T02:53:27.605Z,1.90
2018-06-18T02:54:27.610Z,1.80
2018-06-18T02:56:21.024Z,1.80
2018-06-18T02:57:21.025Z,2.00
2018-06-18T02:59:14.444Z,1.80
2018-06-18T03:00:14.451Z,1.90
2018-06-18T03:02:07.878Z,1.80
2018-06-18T03:03:07.867Z,1.90
2018-06-18T03:05:01.285Z,2.10
2018-06-18T03:06:01.288Z,1.80
2018-06-18T03:07:54.689Z,1.90
2018-06-18T03:08:54.742Z,2.00
2018-06-18T03:10:48.113Z,2.00
2018-06-18T03:11:48.115Z,2.00
2018-06-18T03:13:41.524Z,2.00
2018-06-18T03:14:41.534Z,2.10
2018-06-18T03:16:34.946Z,2.10
2018-06-18T03:17:34.952Z,2.00
2018-06-18T03:19:28.363Z,2.00
2018-06-18T03:20:28.373Z,1.70
2018-06-18T03:22:21.784Z,2.20
2018-06-18T03:23:21.790Z,1.80
2018-06-18T03:25:15.198Z,2.10
2018-06-18T03:26:15.208Z,1.90
2018-06-18T03:28:08.606Z,2.10
2018-06-18T03:29:08.617Z,2.00
2018-06-18T03:31:02.080Z,2.20
2018-06-18T03:32:02.049Z,2.20
2018-06-18T03:33:55.473Z,1.80
2018-06-18T03:34:55.459Z,1.90
2018-06-18T03:36:48.870Z,2.00
2018-06-18T03:37:48.877Z,2.20
2018-06-18T03:39:42.293Z,2.00
2018-06-18T03:40:42.294Z,1.90
2018-06-18T03:42:35.706Z,2.00
2018-06-18T03:43:35.715Z,2.00
2018-06-18T03:45:29.127Z,1.90
2018-06-18T03:46:29.135Z,1.90
2018-06-18T03:48:22.541Z,1.60
2018-06-18T03:49:22.552Z,1.90
2018-06-18T03:51:15.965Z,1.90
2018-06-18T03:52:15.970Z,1.90
2018-06-18T03:54:09.382Z,1.80
2018-06-18T03:55:09.387Z,1.90
2018-06-18T03:57:02.804Z,1.90
2018-06-18T03:58:02.809Z,2.00
2018-06-18T03:59:56.219Z,1.70
2018-06-18T04:00:56.225Z,1.70
2018-06-18T04:02:49.684Z,1.60
2018-06-18T04:03:49.690Z,1.60
2018-06-18T04:05:43.101Z,1.70
2018-06-18T04:06:43.109Z,2.00
2018-06-18T04:08:36.520Z,1.80
2018-06-18T04:09:36.524Z,1.70
2018-06-18T04:11:29.941Z,1.90
2018-06-18T04:12:29.947Z,1.60
2018-06-18T04:14:23.356Z,1.70
2018-06-18T04:15:23.363Z,1.90
2018-06-18T04:17:16.773Z,1.80
2018-06-18T04:18:16.778Z,2.10
2018-06-18T04:20:10.191Z,1.70
2018-06-18T04:21:10.194Z,1.90
2018-06-18T04:23:03.612Z,1.80
2018-06-18T04:24:03.619Z,1.80
2018-06-18T04:25:57.026Z,1.80
2018-06-18T04:26:57.034Z,1.80
2018-06-18T04:28:50.468Z,1.70
2018-06-18T04:29:50.451Z,1.80
2018-06-18T04:31:44.231Z,1.70
2018-06-18T04:32:44.237Z,1.70
2018-06-18T04:34:37.702Z,1.80
2018-06-18T04:35:37.694Z,1.60
2018-06-18T04:37:31.135Z,1.50
2018-06-18T04:38:31.097Z,1.60
2018-06-18T04:40:24.509Z,1.60
2018-06-18T04:41:24.516Z,1.60
2018-06-18T04:43:17.926Z,1.70
2018-06-18T04:44:17.933Z,1.60
2018-06-18T04:46:11.343Z,1.60
2018-06-18T04:47:11.350Z,1.80
2018-06-18T04:49:04.763Z,1.60
2018-06-18T04:50:04.769Z,1.70
2018-06-18T04:51:58.185Z,1.70
2018-06-18T04:52:58.188Z,1.50
2018-06-18T04:54:51.617Z,1.80
2018-06-18T04:55:51.623Z,1.50
2018-06-18T04:57:45.040Z,1.60
2018-06-18T04:58:45.056Z,1.70
2018-06-18T05:00:38.461Z,1.70
2018-06-18T05:01:38.466Z,1.70
2018-06-18T05:03:31.876Z,1.70
2018-06-18T05:04:31.884Z,1.80
2018-06-18T05:06:25.294Z,1.70
2018-06-18T05:07:25.297Z,1.70
2018-06-18T05:09:18.716Z,1.80
2018-06-18T05:10:18.716Z,1.70
2018-06-18T05:12:12.132Z,2.00
2018-06-18T05:13:12.344Z,1.90
2018-06-18T05:15:05.550Z,1.90
2018-06-18T05:16:05.556Z,2.00
2018-06-18T05:17:58.975Z,1.80
2018-06-18T05:18:58.960Z,2.00
2018-06-18T05:20:52.373Z,1.90
2018-06-18T05:21:52.377Z,1.70
2018-06-18T05:23:45.905Z,1.90
2018-06-18T05:24:45.911Z,1.90
2018-06-18T05:26:39.324Z,2.00
2018-06-18T05:27:39.329Z,1.80
2018-06-18T05:29:32.741Z,2.40
2018-06-18T05:30:32.744Z,2.40
2018-06-18T05:32:26.159Z,2.60
2018-06-18T05:33:26.183Z,2.70
2018-06-18T05:35:19.632Z,2.60
2018-06-18T05:36:19.629Z,2.60
2018-06-18T05:38:12.985Z,3.00
2018-06-18T05:39:12.985Z,2.80
2018-06-18T05:41:06.457Z,2.60
2018-06-18T05:42:06.405Z,2.50
2018-06-18T05:43:59.821Z,3.10
2018-06-18T05:44:59.820Z,2.80
2018-06-18T05:46:53.240Z,2.90
2018-06-18T05:47:53.239Z,2.60
2018-06-18T05:49:46.649Z,3.10
2018-06-18T05:50:46.659Z,3.10
2018-06-18T05:52:40.070Z,2.70
2018-06-18T05:53:40.074Z,3.10
2018-06-18T05:55:33.487Z,2.90
2018-06-18T05:56:33.491Z,3.00
2018-06-18T05:58:26.924Z,3.00
2018-06-18T05:59:26.906Z,3.00
2018-06-18T06:01:21.286Z,3.20
2018-06-18T06:02:20.329Z,3.00
2018-06-18T06:04:13.739Z,3.00
2018-06-18T06:05:13.742Z,3.20
2018-06-18T06:07:07.153Z,3.20
2018-06-18T06:08:07.157Z,3.20
2018-06-18T06:10:00.570Z,3.20
2018-06-18T06:11:00.573Z,3.00
2018-06-18T06:12:54.014Z,3.20
2018-06-18T06:13:53.990Z,3.00
2018-06-18T06:15:47.405Z,2.90
2018-06-18T06:16:47.476Z,2.80
2018-06-18T06:18:40.816Z,2.90
2018-06-18T06:19:40.823Z,2.90
2018-06-18T06:21:34.233Z,3.00
2018-06-18T06:22:34.235Z,2.90
2018-06-18T06:24:27.685Z,3.00
2018-06-18T06:25:27.689Z,3.00
2018-06-18T06:27:21.093Z,2.80
2018-06-18T06:28:21.098Z,3.10
2018-06-18T06:30:14.509Z,2.70
2018-06-18T06:31:14.518Z,2.80
2018-06-18T06:33:07.923Z,3.10
2018-06-18T06:34:07.936Z,3.00
2018-06-18T06:36:01.392Z,3.00
2018-06-18T06:37:01.342Z,3.20
2018-06-18T06:38:54.755Z,2.80
2018-06-18T06:39:54.758Z,2.80
2018-06-18T06:41:48.188Z,2.90
2018-06-18T06:42:48.172Z,3.00
2018-06-18T06:44:41.584Z,2.90
2018-06-18T06:45:41.589Z,2.90
2018-06-18T06:47:35.019Z,2.60
2018-06-18T06:48:35.000Z,2.80
2018-06-18T06:50:28.422Z,3.00
2018-06-18T06:51:28.425Z,2.90
2018-06-18T06:53:21.839Z,3.00
2018-06-18T06:54:21.843Z,2.90
2018-06-18T06:56:15.255Z,3.10
2018-06-18T06:57:15.258Z,2.90
2018-06-18T06:59:08.668Z,2.80
2018-06-18T07:00:08.671Z,3.00
2018-06-18T07:02:02.081Z,3.10
2018-06-18T07:03:02.088Z,3.10
2018-06-18T07:04:55.497Z,2.90
2018-06-18T07:05:55.501Z,2.70
2018-06-18T07:07:48.899Z,2.90
2018-06-18T07:08:48.905Z,2.80
2018-06-18T07:10:42.321Z,3.20
2018-06-18T07:11:42.323Z,3.00
2018-06-18T07:13:35.827Z,3.00
2018-06-18T07:14:35.734Z,2.90
2018-06-18T07:16:29.145Z,3.10
2018-06-18T07:17:29.148Z,2.90
2018-06-18T07:19:22.565Z,3.10
2018-06-18T07:20:22.569Z,3.00
2018-06-18T07:22:15.979Z,3.00
2018-06-18T07:23:15.977Z,3.10
2018-06-18T07:25:09.393Z,3.20
2018-06-18T07:26:09.420Z,3.20
2018-06-18T07:28:02.810Z,3.00
2018-06-18T07:29:02.812Z,3.20
2018-06-18T07:30:56.289Z,3.20
2018-06-18T07:31:56.222Z,2.80
2018-06-18T07:33:49.685Z,3.00
2018-06-18T07:34:49.686Z,2.80
2018-06-18T07:36:43.099Z,3.10
2018-06-18T07:37:43.100Z,3.10
2018-06-18T07:39:36.521Z,2.70
2018-06-18T07:40:36.525Z,3.00
2018-06-18T07:42:29.935Z,3.00
2018-06-18T07:43:29.936Z,3.00
2018-06-18T07:45:23.368Z,2.80
2018-06-18T07:46:23.352Z,3.10
2018-06-18T07:48:16.762Z,2.90
2018-06-18T07:49:16.771Z,3.00
2018-06-18T07:51:10.182Z,3.10
2018-06-18T07:52:10.213Z,3.00
2018-06-18T07:54:03.595Z,2.90
2018-06-18T07:55:03.597Z,2.80
2018-06-18T07:56:57.034Z,2.90
2018-06-18T07:57:57.036Z,3.30
2018-06-18T07:58:57.029Z,3.10
2018-06-18T07:59:57.053Z,3.50
2018-06-18T08:00:57.053Z,3.40
2018-06-18T08:01:57.072Z,3.10
2018-06-18T08:02:57.076Z,2.90
2018-06-18T08:03:57.091Z,3.30
2018-06-18T08:04:57.077Z,3.60
2018-06-18T08:05:57.096Z,3.30
2018-06-18T08:06:57.101Z,3.30
2018-06-18T08:07:57.077Z,3.80
2018-06-18T08:08:57.084Z,3.40
2018-06-18T08:09:57.115Z,3.30
2018-06-18T08:10:57.101Z,3.50
2018-06-18T08:11:57.105Z,3.40
2018-06-18T08:12:57.115Z,3.30
2018-06-18T08:13:57.122Z,3.30
2018-06-18T08:14:57.130Z,3.10
2018-06-18T08:15:57.134Z,3.50
2018-06-18T08:16:57.173Z,3.10
2018-06-18T08:17:57.146Z,3.30
2018-06-18T08:18:57.153Z,3.20
2018-06-18T08:19:57.166Z,3.00
2018-06-18T08:20:57.163Z,2.90
2018-06-18T08:21:57.176Z,3.00
2018-06-18T08:22:57.182Z,3.10
2018-06-18T08:23:57.190Z,3.00
2018-06-18T08:24:57.193Z,3.30
2018-06-18T08:25:57.200Z,3.20
2018-06-18T08:26:57.217Z,3.00
2018-06-18T08:27:57.215Z,2.90
2018-06-18T08:28:57.221Z,3.40
2018-06-18T08:29:57.227Z,3.00
2018-06-18T08:30:57.234Z,3.00
2018-06-18T08:31:57.240Z,2.80
2018-06-18T08:32:57.247Z,3.10
2018-06-18T08:33:57.260Z,3.00
2018-06-18T08:34:57.341Z,3.00
2018-06-18T08:35:57.278Z,2.90
2018-06-18T08:36:57.279Z,2.60
2018-06-18T08:37:57.279Z,2.80
2018-06-18T08:38:57.286Z,3.00
2018-06-18T08:39:57.294Z,2.80
2018-06-18T08:40:57.301Z,2.90
2018-06-18T08:41:57.330Z,2.90
2018-06-18T08:42:57.317Z,2.80
2018-06-18T08:43:57.321Z,3.20
2018-06-18T08:44:57.328Z,2.80
2018-06-18T08:45:57.339Z,2.60
2018-06-18T08:46:57.347Z,2.70
2018-06-18T08:47:57.399Z,2.90
2018-06-18T08:48:57.380Z,2.60
2018-06-18T08:49:57.360Z,2.90
2018-06-18T08:50:57.366Z,2.70
2018-06-18T08:51:57.380Z,3.10
2018-06-18T08:52:57.385Z,2.80
2018-06-18T08:53:57.394Z,2.90
2018-06-18T08:54:57.399Z,2.80
2018-06-18T08:55:57.410Z,3.10
2018-06-18T08:56:57.413Z,3.40
2018-06-18T08:57:57.419Z,3.90
2018-06-18T08:58:57.424Z,4.60
2018-06-18T08:59:57.433Z,4.20
2018-06-18T09:00:57.437Z,3.40
2018-06-18T09:01:57.444Z,3.60
2018-06-18T09:02:57.450Z,3.00
2018-06-18T09:03:57.457Z,3.30
2018-06-18T09:04:57.466Z,2.90
2018-06-18T09:05:57.474Z,3.00
2018-06-18T09:06:57.480Z,3.10
2018-06-18T09:07:57.487Z,2.90
2018-06-18T09:08:57.494Z,2.70
2018-06-18T09:09:57.497Z,2.70
2018-06-18T09:10:57.504Z,2.90
2018-06-18T09:11:57.511Z,2.70
2018-06-18T09:12:57.517Z,2.70
2018-06-18T09:13:57.527Z,2.50
2018-06-18T09:14:57.532Z,2.40
2018-06-18T09:15:57.584Z,2.60
2018-06-18T09:16:57.544Z,2.40
2018-06-18T09:17:57.568Z,2.60
2018-06-18T09:18:57.560Z,2.60
2018-06-18T09:19:57.571Z,2.70
2018-06-18T09:20:57.575Z,2.70
2018-06-18T09:21:57.585Z,2.50
2018-06-18T09:22:57.585Z,2.60
2018-06-18T09:23:57.591Z,2.40
2018-06-18T09:24:57.598Z,2.40
2018-06-18T09:25:57.610Z,2.50
2018-06-18T09:26:57.616Z,2.60
2018-06-18T09:27:57.623Z,2.50
2018-06-18T09:28:57.627Z,2.60
2018-06-18T09:29:57.631Z,2.70
2018-06-18T09:30:57.641Z,2.70
2018-06-18T09:31:57.714Z,2.60
2018-06-18T09:32:57.658Z,2.70
2018-06-18T09:33:57.658Z,2.40
2018-06-18T09:34:57.665Z,2.80
2018-06-18T09:35:57.671Z,2.90
2018-06-18T09:36:57.680Z,2.60
2018-06-18T09:37:57.691Z,2.80
2018-06-18T09:38:57.702Z,2.60
2018-06-18T09:39:57.707Z,2.30
2018-06-18T09:40:57.711Z,2.60
2018-06-18T09:41:57.710Z,2.40
2018-06-18T09:42:57.719Z,2.60
2018-06-18T09:43:57.727Z,2.50
2018-06-18T09:44:57.736Z,2.60
2018-06-18T09:45:57.745Z,2.70
2018-06-18T09:46:57.753Z,2.60
2018-06-18T09:47:57.781Z,2.30
2018-06-18T09:48:57.759Z,2.40
2018-06-18T09:49:57.771Z,2.40
2018-06-18T09:50:57.778Z,2.90
2018-06-18T09:51:57.780Z,2.40
2018-06-18T09:52:57.961Z,2.20
2018-06-18T09:53:57.795Z,2.60
2018-06-18T09:54:57.861Z,2.30
2018-06-18T09:55:57.808Z,2.50
2018-06-18T09:56:57.820Z,2.80
2018-06-18T09:57:57.826Z,2.70
2018-06-18T09:58:57.833Z,2.70
2018-06-18T09:59:57.836Z,2.90
2018-06-18T10:00:57.846Z,2.80
2018-06-18T10:01:57.848Z,2.90
2018-06-18T10:02:57.856Z,3.10
2018-06-18T10:03:57.864Z,3.40
2018-06-18T10:04:57.873Z,3.00
2018-06-18T10:05:57.879Z,3.10
2018-06-18T10:06:57.883Z,3.70
2018-06-18T10:07:57.889Z,6.30
2018-06-18T10:08:57.898Z,4.90
2018-06-18T10:09:57.908Z,4.60
2018-06-18T10:10:57.917Z,5.90
2018-06-18T10:11:57.921Z,5.80
2018-06-18T10:12:57.928Z,6.00
2018-06-18T10:13:57.934Z,4.90
2018-06-18T10:14:57.943Z,5.90
2018-06-18T10:15:57.946Z,6.40
2018-06-18T10:16:57.952Z,5.50
2018-06-18T10:17:58.042Z,5.20
2018-06-18T10:18:57.972Z,5.30
2018-06-18T10:19:57.974Z,5.80
2018-06-18T10:20:57.980Z,5.80
2018-06-18T10:21:57.992Z,5.50
2018-06-18T10:22:57.999Z,5.60
2018-06-18T10:23:58.004Z,5.10
2018-06-18T10:24:58.011Z,5.10
2018-06-18T10:25:58.016Z,4.90
2018-06-18T10:26:58.025Z,4.70
2018-06-18T10:27:58.031Z,5.10
2018-06-18T10:28:58.037Z,5.90
2018-06-18T10:29:58.046Z,5.80
2018-06-18T10:30:58.064Z,5.00
2018-06-18T10:31:58.060Z,5.10
2018-06-18T10:32:58.068Z,5.40
2018-06-18T10:33:58.071Z,5.20
2018-06-18T10:34:58.080Z,5.30
2018-06-18T10:35:58.092Z,5.50
2018-06-18T10:36:58.096Z,5.00
2018-06-18T10:37:58.099Z,4.90
2018-06-18T10:38:58.107Z,5.10
2018-06-18T10:39:58.115Z,5.10
2018-06-18T10:40:58.121Z,4.70
2018-06-18T10:41:58.132Z,4.80
2018-06-18T10:42:58.137Z,4.80
2018-06-18T10:43:58.472Z,4.80
2018-06-18T10:44:58.157Z,4.50
2018-06-18T10:45:58.158Z,4.40
2018-06-18T10:46:58.164Z,4.30
2018-06-18T10:47:58.172Z,4.10
2018-06-18T10:48:58.208Z,4.50
2018-06-18T10:49:58.189Z,4.20
2018-06-18T10:50:58.197Z,4.00
2018-06-18T10:51:58.200Z,4.20
2018-06-18T10:52:58.206Z,3.90
2018-06-18T10:53:58.218Z,3.70
2018-06-18T10:54:58.224Z,3.90
2018-06-18T10:55:58.231Z,4.30
2018-06-18T10:56:58.256Z,4.70
2018-06-18T10:57:58.242Z,5.80
2018-06-18T10:58:58.293Z,4.80
2018-06-18T10:59:58.259Z,5.00
2018-06-18T11:00:58.266Z,5.20
2018-06-18T11:01:58.276Z,4.80
2018-06-18T11:02:58.283Z,5.10
2018-06-18T11:03:58.289Z,5.00
2018-06-18T11:04:58.296Z,5.00
2018-06-18T11:05:58.301Z,4.70
2018-06-18T11:06:58.309Z,4.50
2018-06-18T11:07:58.320Z,4.60
2018-06-18T11:08:58.325Z,5.10
2018-06-18T11:09:58.330Z,4.70
2018-06-18T11:10:58.337Z,5.00
2018-06-18T11:11:58.342Z,5.20
2018-06-18T11:12:58.352Z,4.80
2018-06-18T11:13:58.362Z,4.60
2018-06-18T11:14:58.370Z,5.10
2018-06-18T11:15:58.458Z,4.90
2018-06-18T11:16:58.553Z,4.90
2018-06-18T11:17:58.389Z,4.40
2018-06-18T11:18:58.395Z,4.40
2018-06-18T11:19:58.403Z,4.60
2018-06-18T11:20:58.409Z,4.50
2018-06-18T11:21:58.488Z,4.50
2018-06-18T11:22:58.461Z,4.40
2018-06-18T11:23:58.432Z,4.40
2018-06-18T11:24:58.441Z,4.20
2018-06-18T11:25:58.449Z,4.40
2018-06-18T11:26:58.535Z,4.40
2018-06-18T11:27:58.465Z,4.30
2018-06-18T11:28:58.471Z,4.70
2018-06-18T11:29:58.485Z,4.70
2018-06-18T11:30:58.482Z,4.30
2018-06-18T11:31:58.491Z,4.50
2018-06-18T11:32:58.498Z,4.30
2018-06-18T11:33:58.509Z,4.00
2018-06-18T11:34:58.536Z,4.40
2018-06-18T11:35:58.524Z,4.10
2018-06-18T11:36:58.529Z,4.30
2018-06-18T11:37:58.534Z,4.20
2018-06-18T11:38:58.542Z,3.90
2018-06-18T11:39:58.553Z,4.10
2018-06-18T11:40:58.560Z,4.20
2018-06-18T11:41:58.655Z,4.20
2018-06-18T11:42:58.570Z,4.00
2018-06-18T11:43:58.576Z,4.30
2018-06-18T11:44:58.590Z,4.30
2018-06-18T11:45:58.595Z,4.10
2018-06-18T11:46:58.605Z,4.00
2018-06-18T11:47:58.650Z,4.50
2018-06-18T11:48:58.616Z,4.30
2018-06-18T11:49:58.621Z,4.20
2018-06-18T11:50:58.628Z,3.90
2018-06-18T11:51:58.636Z,3.80
2018-06-18T11:52:58.645Z,4.40
2018-06-18T11:53:58.655Z,3.90
2018-06-18T11:54:58.661Z,3.90
2018-06-18T11:55:58.683Z,4.10
2018-06-18T11:56:58.671Z,4.20
2018-06-18T11:57:58.684Z,3.90
2018-06-18T11:58:58.691Z,4.00
2018-06-18T11:59:58.698Z,4.10
2018-06-18T12:00:58.703Z,4.00
2018-06-18T12:01:58.715Z,3.80
2018-06-18T12:02:58.715Z,3.60
2018-06-18T12:03:58.781Z,4.00
2018-06-18T12:04:58.729Z,4.00
2018-06-18T12:05:58.741Z,4.10
2018-06-18T12:06:58.811Z,3.80
2018-06-18T12:07:58.765Z,4.30
2018-06-18T12:08:58.764Z,5.20
2018-06-18T12:09:58.868Z,5.50
2018-06-18T12:10:58.773Z,5.30
2018-06-18T12:11:58.785Z,5.20
2018-06-18T12:12:58.791Z,5.10
2018-06-18T12:13:58.797Z,5.40
2018-06-18T12:14:58.808Z,7.20
2018-06-18T12:15:58.809Z,6.00
2018-06-18T12:16:58.819Z,5.90
2018-06-18T12:17:58.827Z,7.10
2018-06-18T12:18:58.837Z,6.60
2018-06-18T12:19:58.854Z,9.50
2018-06-18T12:20:58.850Z,9.50
2018-06-18T12:21:58.850Z,7.90
2018-06-18T12:22:58.859Z,8.60
2018-06-18T12:23:58.868Z,8.80
2018-06-18T12:24:58.873Z,9.80
2018-06-18T12:25:58.884Z,10.80
2018-06-18T12:26:58.914Z,12.80
2018-06-18T12:27:58.899Z,11.20
2018-06-18T12:28:59.004Z,10.50
2018-06-18T12:29:58.919Z,10.70
2018-06-18T12:30:58.923Z,11.00
2018-06-18T12:31:58.931Z,10.00
2018-06-18T12:32:58.935Z,10.30
2018-06-18T12:33:58.941Z,10.40
2018-06-18T12:34:58.951Z,9.40
2018-06-18T12:35:59.031Z,9.30
2018-06-18T12:36:58.964Z,8.80
2018-06-18T12:37:58.971Z,10.20
2018-06-18T12:38:58.981Z,9.00
2018-06-18T12:39:58.987Z,9.30
2018-06-18T12:40:58.994Z,9.60
2018-06-18T12:41:58.999Z,9.00
2018-06-18T12:42:59.006Z,9.50
2018-06-18T12:43:59.015Z,9.30
2018-06-18T12:44:59.019Z,9.20
2018-06-18T12:45:59.028Z,9.60
2018-06-18T12:46:59.119Z,8.90
2018-06-18T12:47:59.043Z,9.20
2018-06-18T12:48:59.050Z,9.20
2018-06-18T12:49:59.061Z,9.20
2018-06-18T12:50:59.069Z,8.30
2018-06-18T12:51:59.078Z,8.70
2018-06-18T12:52:59.081Z,8.60
2018-06-18T12:53:59.088Z,8.60
2018-06-18T12:54:59.095Z,8.90
2018-06-18T12:55:59.105Z,8.80
2018-06-18T12:56:59.109Z,8.70
2018-06-18T12:57:59.120Z,8.90
2018-06-18T12:58:59.127Z,8.50
2018-06-18T12:59:59.129Z,8.50
2018-06-18T13:00:59.138Z,9.20
2018-06-18T13:01:59.148Z,8.40
2018-06-18T13:02:59.156Z,8.80
2018-06-18T13:03:59.176Z,9.00
2018-06-18T13:04:59.172Z,8.20
2018-06-18T13:05:59.174Z,8.50
2018-06-18T13:06:59.180Z,8.30
2018-06-18T13:07:59.187Z,8.20
2018-06-18T13:08:59.197Z,8.20
2018-06-18T13:09:59.207Z,8.10
2018-06-18T13:10:59.215Z,8.40
2018-06-18T13:11:59.221Z,8.10
2018-06-18T13:12:59.227Z,7.90
2018-06-18T13:13:59.232Z,8.40
2018-06-18T13:14:59.238Z,8.50
2018-06-18T13:15:59.250Z,8.10
2018-06-18T13:16:59.258Z,8.20
2018-06-18T13:17:59.263Z,7.90
2018-06-18T13:18:59.269Z,7.90
2018-06-18T13:19:59.279Z,8.00
2018-06-18T13:20:59.284Z,8.00
2018-06-18T13:21:59.300Z,7.80
2018-06-18T13:22:59.300Z,7.90
2018-06-18T13:23:59.310Z,7.60
2018-06-18T13:24:59.315Z,7.20
2018-06-18T13:25:59.321Z,7.90
2018-06-18T13:26:59.327Z,7.70
2018-06-18T13:27:59.334Z,7.60
2018-06-18T13:28:59.354Z,8.00
2018-06-18T13:29:59.354Z,7.50
2018-06-18T13:30:59.368Z,7.70
2018-06-18T13:31:59.391Z,7.60
2018-06-18T13:32:59.372Z,7.90
2018-06-18T13:33:59.382Z,7.30
2018-06-18T13:34:59.389Z,7.00
2018-06-18T13:35:59.396Z,7.00
2018-06-18T13:36:59.428Z,6.90
2018-06-18T13:37:59.407Z,7.30
2018-06-18T13:38:59.414Z,6.90
2018-06-18T13:39:59.422Z,7.10
2018-06-18T13:40:59.430Z,6.50
2018-06-18T13:41:59.440Z,7.40
2018-06-18T13:42:59.447Z,7.10
2018-06-18T13:43:59.454Z,6.50
2018-06-18T13:44:59.459Z,6.70
2018-06-18T13:45:59.467Z,6.80
2018-06-18T13:46:59.472Z,7.10
2018-06-18T13:47:59.484Z,7.30
2018-06-18T13:48:59.488Z,7.20
2018-06-18T13:49:59.496Z,6.70
2018-06-18T13:50:59.502Z,7.30
2018-06-18T13:51:59.507Z,7.10
2018-06-18T13:52:59.520Z,6.70
2018-06-18T13:53:59.527Z,7.20
2018-06-18T13:54:59.536Z,6.80
2018-06-18T13:55:59.542Z,6.80
2018-06-18T13:56:59.547Z,6.50
2018-06-18T13:57:59.556Z,6.70
2018-06-18T13:58:59.561Z,6.90
2018-06-18T13:59:59.567Z,6.20
2018-06-18T14:00:59.582Z,6.60
2018-06-18T14:01:59.598Z,5.90
2018-06-18T14:02:59.593Z,6.50
2018-06-18T14:03:59.622Z,6.80
2018-06-18T14:04:59.605Z,6.50
2018-06-18T14:05:59.613Z,6.30
2018-06-18T14:06:59.623Z,6.70
2018-06-18T14:07:59.630Z,6.60
2018-06-18T14:08:59.635Z,6.60
2018-06-18T14:09:59.641Z,6.50
2018-06-18T14:10:59.647Z,6.40
2018-06-18T14:11:59.652Z,6.70
2018-06-18T14:12:59.662Z,6.50
2018-06-18T14:13:59.692Z,6.60
2018-06-18T14:14:59.681Z,6.70
2018-06-18T14:15:59.686Z,6.30
2018-06-18T14:16:59.692Z,6.50
2018-06-18T14:17:59.700Z,6.00
2018-06-18T14:18:59.706Z,6.40
2018-06-18T14:19:59.717Z,6.30
2018-06-18T14:20:59.723Z,5.90
2018-06-18T14:21:59.728Z,6.40
2018-06-18T14:22:59.738Z,6.40
2018-06-18T14:23:59.741Z,6.30
2018-06-18T14:24:59.751Z,6.40
2018-06-18T14:25:59.759Z,5.80
2018-06-18T14:26:59.767Z,6.20
2018-06-18T14:27:59.772Z,6.40
2018-06-18T14:28:59.780Z,6.40
2018-06-18T14:29:59.785Z,5.90
2018-06-18T14:30:59.791Z,6.00
2018-06-18T14:31:59.798Z,6.00
2018-06-18T14:32:59.806Z,5.90
2018-06-18T14:33:59.817Z,6.30
2018-06-18T14:34:59.825Z,6.00
2018-06-18T14:35:59.828Z,6.10
2018-06-18T14:36:59.835Z,6.20
2018-06-18T14:37:59.844Z,6.10
2018-06-18T14:38:59.860Z,6.20
2018-06-18T14:39:59.862Z,5.70
2018-06-18T14:40:59.864Z,5.70
2018-06-18T14:42:00.019Z,5.80
2018-06-18T14:42:59.886Z,5.90
2018-06-18T14:43:59.884Z,5.50
2018-06-18T14:44:59.952Z,5.70
2018-06-18T14:45:59.981Z,5.10
2018-06-18T14:46:59.912Z,5.80
2018-06-18T14:48:00.129Z,4.90
2018-06-18T14:48:59.951Z,5.00
2018-06-18T14:49:59.936Z,5.10
2018-06-18T14:50:59.935Z,5.60
2018-06-18T14:51:59.947Z,5.30
2018-06-18T14:52:59.953Z,5.20
2018-06-18T14:54:00.017Z,4.90
2018-06-18T14:54:59.981Z,5.30
2018-06-18T14:55:59.985Z,5.60
2018-06-18T14:56:59.978Z,5.80
2018-06-18T14:57:59.993Z,5.70
2018-06-18T14:59:00.004Z,5.00
2018-06-18T15:00:00.181Z,5.90
2018-06-18T15:01:00.022Z,6.00
2018-06-18T15:02:00.084Z,6.30
2018-06-18T15:03:00.026Z,6.20
2018-06-18T15:04:00.058Z,6.20
2018-06-18T15:05:00.114Z,5.60
2018-06-18T15:06:00.047Z,7.40
2018-06-18T15:07:01.182Z,6.90
2018-06-18T15:08:00.057Z,6.40
2018-06-18T15:09:00.089Z,6.80
2018-06-18T15:10:00.076Z,6.20
2018-06-18T15:11:00.092Z,6.50
2018-06-18T15:12:00.094Z,6.50
2018-06-18T15:13:00.181Z,6.30
2018-06-18T15:14:00.159Z,6.20
2018-06-18T15:15:00.161Z,6.30
2018-06-18T15:16:00.149Z,5.80
2018-06-18T15:17:00.125Z,5.60
2018-06-18T15:18:00.169Z,5.80
2018-06-18T15:19:00.140Z,6.10
2018-06-18T15:20:00.157Z,5.70
2018-06-18T15:23:00.169Z,5.50
2018-06-18T15:24:00.178Z,5.30
2018-06-18T15:25:00.188Z,5.50
2018-06-18T15:26:00.199Z,5.50
2018-06-18T15:27:00.212Z,5.60
2018-06-18T15:28:00.204Z,5.50
2018-06-18T15:29:00.213Z,5.40
2018-06-18T15:30:00.225Z,5.40
2018-06-18T15:31:00.231Z,5.00
2018-06-18T15:32:00.237Z,5.20
2018-06-18T15:33:00.245Z,5.50
2018-06-18T15:34:00.248Z,5.60
2018-06-18T15:35:00.257Z,5.20
2018-06-18T15:36:00.265Z,5.10
2018-06-18T15:37:00.271Z,5.40
2018-06-18T15:38:00.283Z,5.30
2018-06-18T15:39:00.289Z,5.20
2018-06-18T15:40:00.295Z,5.10
2018-06-18T15:41:00.299Z,4.60
2018-06-18T15:42:00.317Z,5.60
2018-06-18T15:43:00.317Z,5.10
2018-06-18T15:44:00.370Z,4.90
2018-06-18T15:45:00.336Z,5.00
2018-06-18T15:46:00.336Z,4.90
2018-06-18T15:47:00.345Z,4.90