createdAt,value
2022-10-25T00:01:36.812Z,100559.16
2022-10-25T00:04:03.475Z,100557.50
2022-10-25T00:06:29.965Z,100561.16
2022-10-25T00:08:56.505Z,100563.72
2022-10-25T00:11:28.819Z,100561.94
2022-10-25T00:13:58.086Z,100566.34
2022-10-25T00:16:27.912Z,100564.75
2022-10-25T00:18:54.791Z,100568.28
2022-10-25T00:21:21.863Z,100569.78
2022-10-25T00:23:48.861Z,100572.28
2022-10-25T00:26:15.391Z,100571.38
2022-10-25T00:28:42.153Z,100569.53
2022-10-25T00:31:11.449Z,100573.09
2022-10-25T00:33:39.033Z,100575.78
2022-10-25T00:36:12.955Z,100570.63
2022-10-25T00:38:39.557Z,100580.28
2022-10-25T00:41:07.613Z,100574.97
2022-10-25T00:43:36.443Z,100581.91
2022-10-25T00:46:10.616Z,100581.72
2022-10-25T00:48:37.575Z,100577.31
2022-10-25T00:51:04.994Z,100572.88
2022-10-25T00:53:36.423Z,100576.41
2022-10-25T00:56:12.966Z,100570.41
2022-10-25T00:58:41.265Z,100575.50
2022-10-25T01:01:09.836Z,100581.59
2022-10-25T01:03:39.890Z,100586.00
2022-10-25T01:06:11.200Z,100592.97
2022-10-25T01:08:39.030Z,100588.50
2022-10-25T01:11:05.662Z,100587.53
2022-10-25T01:13:32.195Z,100596.19
2022-10-25T01:16:25.349Z,100601.41
2022-10-25T01:19:11.674Z,100606.66
2022-10-25T01:22:11.591Z,100606.59
2022-10-25T01:24:55.191Z,100603.97
2022-10-25T01:27:59.233Z,100608.38
2022-10-25T01:31:04.584Z,100603.97
2022-10-25T01:33:37.402Z,100599.63
2022-10-25T01:36:28.641Z,100605.69
2022-10-25T01:39:10.759Z,100606.59
2022-10-25T01:41:59.086Z,100600.47
2022-10-25T01:44:56.473Z,100606.59
2022-10-25T01:47:33.026Z,100606.56
2022-10-25T01:50:05.028Z,100608.31
2022-10-25T01:52:31.451Z,100604.94
2022-10-25T01:54:57.892Z,100603.22
2022-10-25T01:57:49.842Z,100609.22
2022-10-25T02:00:19.228Z,100605.63
2022-10-25T02:02:52.276Z,100611.81
2022-10-25T02:05:45.108Z,100616.31
2022-10-25T02:08:17.902Z,100615.50
2022-10-25T02:11:24.169Z,100605.19
2022-10-25T02:14:04.227Z,100602.63
2022-10-25T02:16:45.194Z,100599.22
2022-10-25T02:19:17.453Z,100610.69
2022-10-25T02:21:47.124Z,100612.50
2022-10-25T02:24:23.277Z,100609.88
2022-10-25T02:26:51.315Z,100607.31
2022-10-25T02:29:20.015Z,100616.06
2022-10-25T02:31:46.773Z,100608.16
2022-10-25T02:34:13.324Z,100609.09
2022-10-25T02:36:39.907Z,100609.97
2022-10-25T02:39:07.484Z,100615.22
2022-10-25T02:45:14.423Z,100618.84
2022-10-25T02:47:40.852Z,100626.69
2022-10-25T02:50:07.654Z,100619.66
2022-10-25T02:52:34.131Z,100622.34
2022-10-25T02:55:00.571Z,100629.38
2022-10-25T02:57:32.552Z,100630.28
2022-10-25T02:59:59.032Z,100631.09
2022-10-25T03:02:25.462Z,100633.72
2022-10-25T03:04:51.852Z,100626.69
2022-10-25T03:07:18.324Z,100635.44
2022-10-25T03:09:44.730Z,100627.53
2022-10-25T03:12:11.151Z,100640.69
2022-10-25T03:14:37.527Z,100638.00
2022-10-25T03:17:04.270Z,100638.06
2022-10-25T03:19:30.673Z,100646.81
2022-10-25T03:21:57.118Z,100646.81
2022-10-25T03:24:23.574Z,100648.53
2022-10-25T03:26:50.061Z,100638.84
2022-10-25T03:29:16.594Z,100644.97
2022-10-25T03:31:43.075Z,100650.22
2022-10-25T03:34:09.456Z,100645.91
2022-10-25T03:36:35.860Z,100647.59
2022-10-25T03:39:02.246Z,100641.47
2022-10-25T03:41:28.662Z,100645.88
2022-10-25T03:43:56.038Z,100643.31
2022-10-25T03:46:22.486Z,100650.41
2022-10-25T03:48:48.889Z,100656.63
2022-10-25T03:51:15.288Z,100654.09
2022-10-25T03:53:41.675Z,100663.66
2022-10-25T03:56:08.290Z,100660.91
2022-10-25T03:58:34.700Z,100658.13
2022-10-25T04:01:01.266Z,100666.75
2022-10-25T04:03:28.828Z,100671.03
2022-10-25T04:05:55.224Z,100673.59
2022-10-25T04:08:21.681Z,100677.94
2022-10-25T04:10:48.111Z,100677.09
2022-10-25T04:13:15.771Z,100679.66
2022-10-25T04:15:42.206Z,100678.69
2022-10-25T04:18:08.640Z,100681.31
2022-10-25T04:20:35.109Z,100681.03
2022-10-25T04:23:01.581Z,100687.13
2022-10-25T04:25:28.767Z,100684.56
2022-10-25T04:27:55.343Z,100687.09
2022-10-25T04:30:21.944Z,100694.06
2022-10-25T04:32:48.697Z,100690.41
2022-10-25T04:35:15.484Z,100696.59
2022-10-25T04:37:41.959Z,100697.50
2022-10-25T04:40:09.070Z,100693.25
2022-10-25T04:42:35.940Z,100692.41
2022-10-25T04:45:02.460Z,100696.88
2022-10-25T04:47:33.041Z,100697.69
2022-10-25T04:49:59.766Z,100704.69
2022-10-25T04:52:26.283Z,100700.22
2022-10-25T04:54:52.703Z,100704.59
2022-10-25T04:57:19.200Z,100709.91
2022-10-25T04:59:45.597Z,100704.69
2022-10-25T05:02:12.412Z,100710.00
2022-10-25T05:04:38.853Z,100708.19
2022-10-25T05:07:05.265Z,100706.47
2022-10-25T05:09:31.646Z,100700.31
2022-10-25T05:11:58.080Z,100705.53
2022-10-25T05:14:24.632Z,100701.03
2022-10-25T05:16:51.015Z,100706.47
2022-10-25T05:19:17.436Z,100713.44
2022-10-25T05:21:43.847Z,100709.16
2022-10-25T05:24:10.299Z,100720.47
2022-10-25T05:26:36.709Z,100719.69
2022-10-25T05:29:05.584Z,100724.03
2022-10-25T05:31:34.540Z,100720.53
2022-10-25T05:34:01.589Z,100718.06
2022-10-25T05:36:33.178Z,100725.09
2022-10-25T05:39:01.054Z,100724.38
2022-10-25T05:41:29.681Z,100720.94
2022-10-25T05:43:59.152Z,100730.59
2022-10-25T05:46:25.713Z,100735.00
2022-10-25T05:48:53.573Z,100734.19
2022-10-25T05:51:33.295Z,100736.81
2022-10-25T05:54:03.212Z,100738.59
2022-10-25T05:56:32.344Z,100745.66
2022-10-25T05:59:02.546Z,100743.03
2022-10-25T06:01:29.083Z,100737.88
2022-10-25T06:03:56.055Z,100749.31
2022-10-25T06:06:23.414Z,100762.50
2022-10-25T06:08:50.312Z,100764.31
2022-10-25T06:11:19.573Z,100767.84
2022-10-25T06:13:46.605Z,100768.75
2022-10-25T06:16:16.515Z,100771.41
2022-10-25T06:18:43.224Z,100777.50
2022-10-25T06:21:13.327Z,100780.16
2022-10-25T06:23:40.817Z,100787.16
2022-10-25T06:26:10.173Z,100785.41
2022-10-25T06:28:36.992Z,100793.28
2022-10-25T06:31:06.201Z,100788.03
2022-10-25T06:33:33.403Z,100789.84
2022-10-25T06:36:01.790Z,100794.19
2022-10-25T06:38:29.434Z,100801.19
2022-10-25T06:41:04.648Z,100797.75
2022-10-25T06:43:32.732Z,100801.28
2022-10-25T06:46:05.611Z,100811.88
2022-10-25T06:48:32.164Z,100815.41
2022-10-25T06:51:04.203Z,100826.00
2022-10-25T06:53:30.986Z,100824.22
2022-10-25T06:56:08.071Z,100839.06
2022-10-25T06:58:37.043Z,100828.50
2022-10-25T07:01:10.235Z,100838.06
2022-10-25T07:03:37.087Z,100843.28
2022-10-25T07:06:09.551Z,100840.66
2022-10-25T07:08:37.816Z,100845.00
2022-10-25T07:11:05.073Z,100856.38
2022-10-25T07:13:33.366Z,100845.84
2022-10-25T07:16:07.957Z,100855.41
2022-10-25T07:18:36.194Z,100856.19
2022-10-25T07:21:08.100Z,100864.91
2022-10-25T07:23:38.807Z,100861.31
2022-10-25T07:26:05.376Z,100866.53
2022-10-25T07:28:31.807Z,100869.97
2022-10-25T07:30:58.340Z,100883.06
2022-10-25T07:33:24.882Z,100876.03
2022-10-25T07:36:06.140Z,100874.28
2022-10-25T07:38:37.282Z,100876.81
2022-10-25T07:41:03.978Z,100875.91
2022-10-25T07:43:30.843Z,100877.59
2022-10-25T07:45:57.353Z,100875.81
2022-10-25T07:48:24.189Z,100874.00
2022-10-25T07:50:51.135Z,100877.38
2022-10-25T07:53:17.742Z,100881.75
2022-10-25T07:55:50.353Z,100880.78
2022-10-25T07:58:16.786Z,100879.78
2022-10-25T08:00:43.251Z,100875.38
2022-10-25T08:03:09.724Z,100881.44
2022-10-25T08:05:36.203Z,100884.03
2022-10-25T08:08:04.849Z,100890.09
2022-10-25T08:10:32.025Z,100891.81
2022-10-25T08:12:58.418Z,100888.31
2022-10-25T08:15:24.893Z,100886.50
2022-10-25T08:18:01.762Z,100885.53
2022-10-25T08:20:56.337Z,100894.19
2022-10-25T08:23:15.967Z,100888.91
2022-10-25T08:25:42.779Z,100881.88
2022-10-25T08:28:09.575Z,100881.84
2022-10-25T08:30:36.118Z,100885.22
2022-10-25T08:33:02.752Z,100888.59
2022-10-25T08:35:29.328Z,100881.41
2022-10-25T08:37:55.773Z,100881.41
2022-10-25T08:40:41.482Z,100888.16
2022-10-25T08:43:14.667Z,100893.31
2022-10-25T08:46:08.728Z,100891.44
2022-10-25T08:48:41.340Z,100891.34
2022-10-25T08:51:33.891Z,100889.56
2022-10-25T08:54:08.101Z,100893.88
2022-10-25T08:56:39.462Z,100896.56
2022-10-25T08:59:16.203Z,100893.81
2022-10-25T09:01:52.029Z,100898.19
2022-10-25T09:04:18.580Z,100902.41
2022-10-25T09:07:01.736Z,100904.84
2022-10-25T09:09:55.955Z,100905.63
2022-10-25T09:12:48.762Z,100905.44
2022-10-25T09:15:43.300Z,100903.47
2022-10-25T09:18:22.862Z,100905.94
2022-10-25T09:20:51.042Z,100909.44
2022-10-25T09:23:34.114Z,100916.50
2022-10-25T09:26:13.054Z,100913.63
2022-10-25T09:29:02.599Z,100915.25
2022-10-25T09:31:33.401Z,100923.00
2022-10-25T09:34:04.220Z,100930.09
2022-10-25T09:36:42.934Z,100924.03
2022-10-25T09:39:20.185Z,100927.53
2022-10-25T09:41:57.017Z,100936.34
2022-10-25T09:44:34.498Z,100936.34
2022-10-25T09:47:14.744Z,100935.50
2022-10-25T09:49:52.726Z,100946.91
2022-10-25T09:52:40.784Z,100949.81
2022-10-25T09:55:16.402Z,100948.09
2022-10-25T09:57:43.020Z,100959.56
2022-10-25T10:00:14.116Z,100952.50
2022-10-25T10:02:41.447Z,100961.22
2022-10-25T10:05:18.927Z,100965.50
2022-10-25T10:07:47.359Z,100965.34
2022-10-25T10:10:18.422Z,100960.84
2022-10-25T10:13:06.617Z,100962.72
2022-10-25T10:15:51.328Z,100964.69
2022-10-25T10:18:30.074Z,100974.50
2022-10-25T10:21:07.583Z,100972.81
2022-10-25T10:23:42.785Z,100974.50
2022-10-25T10:26:37.073Z,100979.44
2022-10-25T10:29:10.651Z,100977.56
2022-10-25T10:31:44.741Z,100985.25
2022-10-25T10:34:27.775Z,100980.69
2022-10-25T10:37:15.958Z,100974.47
2022-10-25T10:39:54.497Z,100978.88
2022-10-25T10:42:36.344Z,100982.31
2022-10-25T10:45:07.757Z,100976.16
2022-10-25T10:47:42.735Z,100977.06
2022-10-25T10:50:21.815Z,100982.28
2022-10-25T10:53:21.942Z,100975.34
2022-10-25T10:55:53.300Z,100976.28
2022-10-25T10:58:24.766Z,100977.16
2022-10-25T11:00:54.331Z,100975.34
2022-10-25T11:03:48.680Z,100986.59
2022-10-25T11:06:33.262Z,100983.75
2022-10-25T11:09:20.226Z,100992.41
2022-10-25T11:12:14.873Z,100987.78
2022-10-25T11:14:41.567Z,100981.56
2022-10-25T11:17:23.136Z,100991.13
2022-10-25T11:20:24.947Z,100984.25
2022-10-25T11:23:05.322Z,100978.34
2022-10-25T11:25:36.682Z,100976.66
2022-10-25T11:28:23.387Z,100985.34
2022-10-25T11:30:52.556Z,100977.56
2022-10-25T11:33:33.703Z,100977.84
2022-10-25T11:36:16.693Z,100977.59
2022-10-25T11:38:49.238Z,100975.38
2022-10-25T11:41:21.675Z,100976.38
2022-10-25T11:43:58.632Z,100979.59
2022-10-25T11:46:46.770Z,100977.75
2022-10-25T11:49:27.283Z,100973.78
2022-10-25T11:52:22.851Z,100969.59
2022-10-25T11:55:29.389Z,100968.16
2022-10-25T11:58:26.437Z,100974.47
2022-10-25T12:01:11.204Z,100975.75
2022-10-25T12:03:56.340Z,100961.88
2022-10-25T12:06:33.394Z,100970.91
2022-10-25T12:09:26.204Z,100967.28
2022-10-25T12:11:58.517Z,100969.78
2022-10-25T12:14:32.088Z,100964.72
2022-10-25T12:17:00.648Z,100966.31
2022-10-25T12:19:41.689Z,100969.00
2022-10-25T12:22:16.119Z,100969.50
2022-10-25T12:24:51.364Z,100966.84
2022-10-25T12:27:22.401Z,100970.03
2022-10-25T12:30:00.386Z,100975.22
2022-10-25T12:32:33.084Z,100973.44
2022-10-25T12:35:02.287Z,100979.69
2022-10-25T12:37:55.030Z,100976.34
2022-10-25T12:40:25.779Z,100970.97
2022-10-25T12:42:54.699Z,100977.03
2022-10-25T12:45:44.338Z,100973.16
2022-10-25T12:48:32.460Z,100974.63
2022-10-25T12:51:04.941Z,100966.84
2022-10-25T12:53:40.327Z,100960.75
2022-10-25T12:56:21.616Z,100961.00
2022-10-25T12:59:09.598Z,100964.47
2022-10-25T13:01:45.260Z,100965.25
2022-10-25T13:04:36.647Z,100963.72
2022-10-25T13:07:06.753Z,100965.31
2022-10-25T13:09:35.126Z,100960.81
2022-10-25T13:12:09.027Z,100953.59
2022-10-25T13:14:42.691Z,100947.44
2022-10-25T13:17:18.379Z,100952.91
2022-10-25T13:19:55.900Z,100961.69
2022-10-25T13:22:37.965Z,100958.25
2022-10-25T13:25:13.030Z,100957.41
2022-10-25T13:28:00.524Z,100961.69
2022-10-25T13:30:31.998Z,100964.41
2022-10-25T13:33:33.659Z,100964.50
2022-10-25T13:36:02.196Z,100960.97
2022-10-25T13:38:33.281Z,100961.06
2022-10-25T13:41:15.405Z,100958.44
2022-10-25T13:44:00.141Z,100952.38
2022-10-25T13:46:31.765Z,100955.94
2022-10-25T13:48:59.014Z,100955.88
2022-10-25T13:51:25.562Z,100962.13
2022-10-25T13:53:53.761Z,100964.81
2022-10-25T13:56:23.266Z,100965.69
2022-10-25T13:58:50.733Z,100966.34
2022-10-25T14:01:17.193Z,100964.41
2022-10-25T14:04:02.132Z,100965.13
2022-10-25T14:06:37.115Z,100964.63
2022-10-25T14:09:12.584Z,100961.31
2022-10-25T14:11:59.657Z,100971.84
2022-10-25T14:14:47.975Z,100966.63
2022-10-25T14:17:21.883Z,100964.94
2022-10-25T14:19:55.266Z,100961.63
2022-10-25T14:22:34.438Z,100971.19
2022-10-25T14:25:05.873Z,100970.34
2022-10-25T14:27:35.934Z,100973.16
2022-10-25T14:30:44.773Z,100973.19
2022-10-25T14:33:43.480Z,100960.09
2022-10-25T14:36:17.332Z,100969.84
2022-10-25T14:38:57.268Z,100960.53
2022-10-25T14:41:32.863Z,100959.69
2022-10-25T14:44:00.515Z,100965.19
2022-10-25T14:46:30.114Z,100964.28
2022-10-25T14:48:58.239Z,100952.63
2022-10-25T14:51:35.278Z,100950.84
2022-10-25T14:54:04.788Z,100952.88
2022-10-25T14:56:35.284Z,100951.09
2022-10-25T14:59:02.863Z,100946.72
2022-10-25T15:01:29.737Z,100944.13
2022-10-25T15:03:59.267Z,100939.06
2022-10-25T15:06:29.744Z,100943.44
2022-10-25T15:09:14.897Z,100944.09
2022-10-25T15:12:08.259Z,100939.94
2022-10-25T15:14:35.591Z,100936.38
2022-10-25T15:17:13.578Z,100937.38
2022-10-25T15:20:07.054Z,100931.47
2022-10-25T15:22:41.849Z,100929.13
2022-10-25T15:25:21.459Z,100924.19
2022-10-25T15:27:49.862Z,100929.44
2022-10-25T15:30:50.439Z,100930.00
2022-10-25T15:33:25.417Z,100930.28
2022-10-25T15:35:55.478Z,100932.19
2022-10-25T15:38:37.051Z,100927.09
2022-10-25T15:41:12.321Z,100924.59
2022-10-25T15:43:38.809Z,100930.16
2022-10-25T15:46:06.869Z,100925.81
2022-10-25T15:48:33.851Z,100927.72
2022-10-25T15:51:00.342Z,100929.59
2022-10-25T15:53:26.792Z,100929.66
2022-10-25T15:55:53.649Z,100923.47
2022-10-25T15:58:20.073Z,100937.63
2022-10-25T16:00:47.468Z,100938.53
2022-10-25T16:03:24.940Z,100933.31
2022-10-25T16:05:52.215Z,100923.78
2022-10-25T16:08:18.961Z,100916.84
2022-10-25T16:10:45.466Z,100924.78
2022-10-25T16:13:27.040Z,100918.78
2022-10-25T16:15:54.137Z,100907.53
2022-10-25T16:18:20.718Z,100912.03
2022-10-25T16:20:47.307Z,100909.44
2022-10-25T16:23:13.694Z,100905.13
2022-10-25T16:25:40.745Z,100907.06
2022-10-25T16:28:13.403Z,100909.00
2022-10-25T16:30:48.731Z,100913.44
2022-10-25T16:33:15.505Z,100904.81
2022-10-25T16:35:41.988Z,100905.03
2022-10-25T16:40:40.534Z,100907.06
2022-10-25T16:43:06.951Z,100912.53
2022-10-25T16:45:39.232Z,100918.72
2022-10-25T16:48:06.048Z,100912.75
2022-10-25T16:50:33.469Z,100919.03
2022-10-25T16:53:02.673Z,100912.16
2022-10-25T16:55:30.434Z,100907.84
2022-10-25T16:57:58.164Z,100903.59
2022-10-25T17:00:25.294Z,100895.72
2022-10-25T17:02:51.875Z,100898.63
2022-10-25T17:05:24.429Z,100903.03
2022-10-25T17:07:51.207Z,100900.53
2022-10-25T17:10:19.762Z,100895.47
2022-10-25T17:12:48.894Z,100899.09
2022-10-25T17:15:16.420Z,100899.97
2022-10-25T17:17:42.980Z,100897.47
2022-10-25T17:20:11.422Z,100895.97
2022-10-25T17:22:38.498Z,100906.53
2022-10-25T17:25:07.233Z,100904.72
2022-10-25T17:27:39.696Z,100900.31
2022-10-25T17:30:08.274Z,100893.34
2022-10-25T17:32:34.807Z,100893.31
2022-10-25T17:35:01.392Z,100892.44
2022-10-25T17:37:28.516Z,100888.25
2022-10-25T17:39:54.901Z,100898.94
2022-10-25T17:42:21.351Z,100893.72
2022-10-25T17:44:47.829Z,100893.19
2022-10-25T17:47:14.941Z,100887.13
2022-10-25T17:49:41.718Z,100888.84
2022-10-25T17:52:08.371Z,100885.69
2022-10-25T17:54:34.983Z,100884.03
2022-10-25T17:57:02.837Z,100882.94
2022-10-25T17:59:30.228Z,100880.75
2022-10-25T18:01:57.770Z,100875.47
2022-10-25T18:04:24.727Z,100882.59
2022-10-25T18:06:51.516Z,100883.47
2022-10-25T18:09:17.991Z,100881.25
2022-10-25T18:11:44.834Z,100888.31
2022-10-25T18:14:11.419Z,100882.16
2022-10-25T18:16:37.872Z,100886.50
2022-10-25T18:19:05.704Z,100888.34
2022-10-25T18:21:33.667Z,100884.78
2022-10-25T18:24:02.777Z,100884.63
2022-10-25T18:26:29.563Z,100883.84
2022-10-25T18:28:57.468Z,100890.91
2022-10-25T18:31:26.862Z,100882.13
2022-10-25T18:33:59.080Z,100888.09
2022-10-25T18:36:27.517Z,100886.28
2022-10-25T18:38:57.416Z,100881.88
2022-10-25T18:41:26.855Z,100886.38
2022-10-25T18:43:54.876Z,100890.03
2022-10-25T18:46:22.288Z,100882.94
2022-10-25T18:48:52.748Z,100889.00
2022-10-25T18:51:20.708Z,100891.56
2022-10-25T18:53:47.404Z,100887.25
2022-10-25T18:56:18.289Z,100882.13
2022-10-25T18:58:47.879Z,100889.13
2022-10-25T19:01:17.087Z,100882.13
2022-10-25T19:03:44.375Z,100887.69
2022-10-25T19:06:11.143Z,100882.38
2022-10-25T19:08:38.443Z,100891.50
2022-10-25T19:11:07.126Z,100887.38
2022-10-25T19:13:34.617Z,100873.31
2022-10-25T19:16:01.825Z,100877.56
2022-10-25T19:18:30.307Z,100872.31
2022-10-25T19:21:12.164Z,100874.25
2022-10-25T19:23:41.402Z,100867.28
2022-10-25T19:26:10.857Z,100871.69
2022-10-25T19:28:37.486Z,100864.63
2022-10-25T19:31:08.964Z,100863.00
2022-10-25T19:33:35.578Z,100858.59
2022-10-25T19:36:04.338Z,100868.31
2022-10-25T19:38:31.133Z,100872.88
2022-10-25T19:41:02.150Z,100865.88
2022-10-25T19:43:29.216Z,100865.75
2022-10-25T19:46:00.389Z,100863.38
2022-10-25T19:48:28.533Z,100863.44
2022-10-25T19:50:54.981Z,100861.66
2022-10-25T19:53:21.463Z,100870.59
2022-10-25T19:56:21.626Z,100863.63
2022-10-25T19:58:48.896Z,100865.34
2022-10-25T20:01:24.556Z,100861.97
2022-10-25T20:03:52.521Z,100861.13
2022-10-25T20:06:24.459Z,100852.59
2022-10-25T20:08:52.418Z,100859.50
2022-10-25T20:11:19.707Z,100861.38
2022-10-25T20:13:46.563Z,100860.47
2022-10-25T20:16:14.109Z,100857.72
2022-10-25T20:18:42.160Z,100857.63
2022-10-25T20:21:11.656Z,100861.06
2022-10-25T20:23:40.049Z,100855.75
2022-10-25T20:26:15.204Z,100859.22
2022-10-25T20:28:42.556Z,100859.38
2022-10-25T20:31:09.756Z,100853.44
2022-10-25T20:33:36.362Z,100850.91
2022-10-25T20:36:07.365Z,100847.47
2022-10-25T20:38:34.797Z,100850.03
2022-10-25T20:41:13.382Z,100846.44
2022-10-25T20:43:40.911Z,100850.88
2022-10-25T20:46:08.130Z,100848.13
2022-10-25T20:48:35.267Z,100843.97
2022-10-25T20:51:04.234Z,100844.81
2022-10-25T20:53:34.336Z,100849.06
2022-10-25T20:56:00.914Z,100844.13
2022-10-25T20:58:27.854Z,100843.41
2022-10-25T21:00:57.252Z,100841.06
2022-10-25T21:03:25.705Z,100844.56
2022-10-25T21:05:57.186Z,100836.75
2022-10-25T21:08:23.752Z,100839.44
2022-10-25T21:10:58.743Z,100833.50
2022-10-25T21:13:27.124Z,100839.72
2022-10-25T21:15:53.814Z,100833.63
2022-10-25T21:18:20.989Z,100837.88
2022-10-25T21:20:48.782Z,100834.28
2022-10-25T21:23:15.326Z,100832.56
2022-10-25T21:25:41.735Z,100835.81
2022-10-25T21:28:08.230Z,100820.06
2022-10-25T21:30:34.860Z,100820.09
2022-10-25T21:33:03.552Z,100822.84
2022-10-25T21:35:30.080Z,100816.81
2022-10-25T21:37:57.771Z,100813.41
2022-10-25T21:40:24.775Z,100812.72
2022-10-25T21:42:51.215Z,100814.50
2022-10-25T21:45:17.641Z,100817.19
2022-10-25T21:47:44.053Z,100805.81
2022-10-25T21:50:10.508Z,100814.72
2022-10-25T21:52:37.117Z,100813.81
2022-10-25T21:55:03.757Z,100807.78
2022-10-25T21:57:30.276Z,100813.84
2022-10-25T21:59:56.669Z,100799.09
2022-10-25T22:02:23.325Z,100801.66
2022-10-25T22:04:49.885Z,100804.19
2022-10-25T22:07:16.286Z,100803.38
2022-10-25T22:09:42.641Z,100802.34
2022-10-25T22:12:09.092Z,100798.06
2022-10-25T22:14:35.493Z,100800.63
2022-10-25T22:17:01.911Z,100802.31
2022-10-25T22:19:28.345Z,100802.34
2022-10-25T22:21:54.765Z,100800.59
2022-10-25T22:24:21.389Z,100798.91
2022-10-25T22:26:50.524Z,100804.91
2022-10-25T22:29:17.143Z,100802.22
2022-10-25T22:31:43.630Z,100802.16
2022-10-25T22:34:10.510Z,100801.44
2022-10-25T22:36:40.149Z,100797.81
2022-10-25T22:39:08.214Z,100790.75
2022-10-25T22:41:35.114Z,100801.13
2022-10-25T22:44:02.093Z,100802.03
2022-10-25T22:46:34.099Z,100800.38
2022-10-25T22:49:05.609Z,100799.44
2022-10-25T22:51:32.430Z,100797.63
2022-10-25T22:53:58.855Z,100794.16
2022-10-25T22:56:29.017Z,100794.97
2022-10-25T22:58:57.490Z,100797.56
2022-10-25T23:01:26.115Z,100794.88
2022-10-25T23:03:54.896Z,100793.09
2022-10-25T23:06:23.819Z,100794.75
2022-10-25T23:08:53.238Z,100794.75
2022-10-25T23:11:21.882Z,100791.25
2022-10-25T23:13:48.395Z,100789.47
2022-10-25T23:16:15.900Z,100785.09
2022-10-25T23:18:42.740Z,100788.56
2022-10-25T23:21:19.055Z,100790.28
2022-10-25T23:23:46.568Z,100788.56
2022-10-25T23:26:20.100Z,100788.56
2022-10-25T23:28:46.755Z,100782.41
2022-10-25T23:31:13.649Z,100792.81
2022-10-25T23:33:41.735Z,100785.81
2022-10-25T23:36:15.646Z,100781.44
2022-10-25T23:38:49.702Z,100782.19
2022-10-25T23:41:18.584Z,100782.16
2022-10-25T23:43:45.264Z,100782.94
2022-10-25T23:46:12.013Z,100769.78
2022-10-25T23:48:38.558Z,100767.09
2022-10-25T23:51:07.998Z,100770.56
2022-10-25T23:53:35.051Z,100767.00
2022-10-25T23:56:02.961Z,100754.72
2022-10-25T23:58:29.436Z,100759.06
