createdAt,value
2023-01-17T00:02:25.037Z,99.90
2023-01-17T00:04:53.407Z,99.90
2023-01-17T00:07:22.879Z,99.90
2023-01-17T00:09:51.112Z,99.90
2023-01-17T00:12:20.712Z,99.90
2023-01-17T00:14:49.365Z,99.90
2023-01-17T00:17:17.539Z,99.90
2023-01-17T00:19:45.811Z,99.90
2023-01-17T00:22:34.141Z,99.90
2023-01-17T00:25:02.500Z,99.90
2023-01-17T00:27:31.804Z,99.90
2023-01-17T00:29:59.955Z,99.90
2023-01-17T00:32:28.896Z,99.90
2023-01-17T00:34:57.432Z,99.90
2023-01-17T00:37:25.522Z,99.90
2023-01-17T00:39:54.223Z,99.90
2023-01-17T00:42:22.471Z,99.90
2023-01-17T00:44:50.735Z,99.90
2023-01-17T00:47:20.136Z,99.90
2023-01-17T00:49:48.440Z,99.90
2023-01-17T00:52:16.527Z,99.90
2023-01-17T00:54:44.863Z,99.90
2023-01-17T00:57:14.268Z,99.90
2023-01-17T00:59:42.597Z,99.90
2023-01-17T01:02:11.604Z,99.90
2023-01-17T01:04:39.877Z,99.90
2023-01-17T01:07:08.038Z,99.90
2023-01-17T01:09:36.224Z,99.90
2023-01-17T01:12:04.615Z,99.90
2023-01-17T01:14:32.852Z,99.90
2023-01-17T01:17:01.060Z,99.90
2023-01-17T01:19:29.519Z,99.90
2023-01-17T01:21:57.684Z,99.90
2023-01-17T01:24:26.124Z,99.90
2023-01-17T01:26:54.160Z,99.90
2023-01-17T01:29:22.464Z,99.90
2023-01-17T01:31:50.713Z,99.90
2023-01-17T01:34:19.400Z,99.90
2023-01-17T01:36:47.636Z,99.90
2023-01-17T01:39:15.975Z,99.90
2023-01-17T01:41:44.008Z,99.90
2023-01-17T01:44:46.613Z,99.90
2023-01-17T01:47:17.337Z,99.90
2023-01-17T01:49:45.698Z,99.90
2023-01-17T01:52:15.288Z,99.90
2023-01-17T01:55:08.838Z,99.90
2023-01-17T01:57:43.003Z,99.90
2023-01-17T02:00:27.718Z,99.90
2023-01-17T02:02:58.637Z,99.90
2023-01-17T02:05:28.825Z,99.90
2023-01-17T02:07:57.168Z,99.90
2023-01-17T02:10:25.277Z,99.90
2023-01-17T02:12:55.633Z,99.90
2023-01-17T02:15:30.926Z,99.90
2023-01-17T02:18:03.355Z,99.90
2023-01-17T02:20:49.844Z,99.90
2023-01-17T02:23:39.706Z,99.90
2023-01-17T02:26:38.868Z,99.90
2023-01-17T02:29:19.311Z,99.90
2023-01-17T02:32:05.237Z,99.90
2023-01-17T02:34:59.456Z,99.90
2023-01-17T02:37:42.191Z,99.90
2023-01-17T02:40:40.732Z,99.90
2023-01-17T02:43:14.640Z,99.90
2023-01-17T02:45:43.513Z,99.90
2023-01-17T02:48:14.942Z,99.90
2023-01-17T02:51:12.369Z,99.90
2023-01-17T02:53:58.605Z,99.90
2023-01-17T02:56:59.372Z,99.90
2023-01-17T02:59:37.827Z,99.90
2023-01-17T03:02:22.560Z,99.90
2023-01-17T03:04:59.218Z,99.90
2023-01-17T03:07:29.773Z,99.90
2023-01-17T03:10:02.090Z,99.90
2023-01-17T03:12:32.673Z,99.90
2023-01-17T03:15:00.872Z,99.90
2023-01-17T03:17:33.899Z,99.90
2023-01-17T03:20:02.296Z,99.90
2023-01-17T03:22:30.369Z,99.90
2023-01-17T03:24:58.644Z,99.90
2023-01-17T03:27:26.979Z,99.90
2023-01-17T03:29:55.152Z,99.90
2023-01-17T03:32:23.546Z,99.90
2023-01-17T03:34:51.725Z,99.90
2023-01-17T03:37:20.076Z,99.90
2023-01-17T03:39:48.320Z,99.90
2023-01-17T03:42:16.583Z,99.90
2023-01-17T03:44:44.753Z,99.90
2023-01-17T03:47:13.153Z,99.90
2023-01-17T03:49:41.694Z,99.90
2023-01-17T03:52:09.921Z,99.90
2023-01-17T03:54:38.254Z,99.90
2023-01-17T03:57:06.518Z,99.90
2023-01-17T03:59:34.987Z,99.90
2023-01-17T04:02:03.413Z,99.90
2023-01-17T04:04:31.760Z,99.90
2023-01-17T04:07:00.023Z,99.90
2023-01-17T04:09:28.231Z,99.90
2023-01-17T04:11:56.665Z,99.90
2023-01-17T04:14:24.811Z,99.90
2023-01-17T04:16:52.999Z,99.90
2023-01-17T04:19:21.424Z,99.90
2023-01-17T04:21:49.557Z,99.90
2023-01-17T04:24:18.126Z,99.90
2023-01-17T04:26:46.509Z,99.90
2023-01-17T04:29:14.671Z,99.90
2023-01-17T04:31:42.807Z,99.90
2023-01-17T04:34:11.198Z,99.90
2023-01-17T04:36:39.342Z,99.90
2023-01-17T04:39:08.080Z,99.90
2023-01-17T04:41:36.805Z,99.90
2023-01-17T04:44:05.088Z,99.90
2023-01-17T04:46:33.411Z,99.90
2023-01-17T04:49:01.646Z,99.90
2023-01-17T04:51:29.790Z,99.90
2023-01-17T04:53:58.092Z,99.90
2023-01-17T04:56:26.320Z,99.90
2023-01-17T04:58:56.759Z,99.90
2023-01-17T05:01:25.386Z,99.90
2023-01-17T05:03:53.706Z,99.90
2023-01-17T05:06:21.989Z,99.90
2023-01-17T05:08:50.201Z,99.90
2023-01-17T05:11:18.372Z,99.90
2023-01-17T05:13:51.688Z,99.90
2023-01-17T05:16:20.180Z,99.90
2023-01-17T05:18:51.163Z,99.90
2023-01-17T05:21:20.176Z,99.90
2023-01-17T05:23:48.584Z,99.90
2023-01-17T05:26:16.941Z,99.90
2023-01-17T05:28:45.240Z,99.90
2023-01-17T05:31:13.652Z,99.90
2023-01-17T05:33:41.881Z,99.90
2023-01-17T05:36:10.555Z,99.90
2023-01-17T05:38:38.639Z,99.90
2023-01-17T05:41:06.976Z,99.90
2023-01-17T05:43:35.184Z,99.90
2023-01-17T05:46:03.382Z,99.90
2023-01-17T05:48:31.806Z,99.90
2023-01-17T05:50:59.897Z,99.90
2023-01-17T05:53:28.460Z,99.90
2023-01-17T05:55:56.551Z,99.90
2023-01-17T05:58:24.834Z,99.90
2023-01-17T06:00:55.771Z,99.90
2023-01-17T06:03:24.091Z,99.90
2023-01-17T06:05:53.681Z,99.90
2023-01-17T06:08:22.013Z,99.90
2023-01-17T06:10:50.622Z,99.90
2023-01-17T06:13:18.861Z,99.90
2023-01-17T06:15:47.173Z,99.90
2023-01-17T06:18:17.597Z,99.90
2023-01-17T06:20:46.074Z,99.90
2023-01-17T06:23:15.655Z,99.90
2023-01-17T06:25:48.151Z,99.90
2023-01-17T06:28:19.218Z,99.90
2023-01-17T06:30:47.976Z,99.90
2023-01-17T06:33:16.671Z,99.90
2023-01-17T06:35:49.741Z,99.90
2023-01-17T06:38:18.885Z,99.90
2023-01-17T06:40:47.080Z,99.90
2023-01-17T06:43:15.678Z,99.90
2023-01-17T06:45:43.892Z,99.90
2023-01-17T06:48:12.217Z,99.90
2023-01-17T06:50:40.492Z,99.90
2023-01-17T06:53:08.634Z,99.90
2023-01-17T06:55:39.193Z,99.90
2023-01-17T06:58:09.145Z,99.90
2023-01-17T07:00:40.375Z,99.90
2023-01-17T07:03:19.123Z,99.90
2023-01-17T07:05:47.661Z,99.90
2023-01-17T07:08:16.255Z,99.90
2023-01-17T07:10:46.009Z,99.90
2023-01-17T07:13:14.861Z,99.90
2023-01-17T07:15:43.271Z,99.90
2023-01-17T07:18:11.466Z,99.90
2023-01-17T07:20:39.582Z,99.90
2023-01-17T07:23:07.893Z,99.90
2023-01-17T07:25:36.249Z,99.90
2023-01-17T07:28:04.764Z,99.90
2023-01-17T07:30:32.893Z,99.90
2023-01-17T07:33:01.395Z,99.90
2023-01-17T07:35:29.919Z,99.90
2023-01-17T07:37:58.150Z,99.90
2023-01-17T07:40:26.566Z,99.90
2023-01-17T07:43:00.914Z,99.90
2023-01-17T07:45:29.320Z,99.90
2023-01-17T07:48:00.239Z,99.90
2023-01-17T07:50:28.585Z,99.90
2023-01-17T07:52:56.797Z,99.90
2023-01-17T07:55:25.009Z,99.90
2023-01-17T07:57:53.403Z,99.90
2023-01-17T08:00:22.189Z,99.90
2023-01-17T08:02:50.824Z,99.90
2023-01-17T08:05:19.079Z,99.90
2023-01-17T08:07:47.448Z,99.90
2023-01-17T08:10:16.199Z,99.90
2023-01-17T08:12:49.670Z,99.90
2023-01-17T08:15:18.774Z,99.90
2023-01-17T08:17:51.053Z,99.90
2023-01-17T08:20:19.737Z,99.90
2023-01-17T08:22:48.129Z,99.90
2023-01-17T08:25:16.447Z,99.90
2023-01-17T08:27:44.635Z,99.90
2023-01-17T08:30:12.981Z,99.90
2023-01-17T08:32:41.439Z,99.90
2023-01-17T08:35:10.256Z,99.90
2023-01-17T08:37:38.580Z,99.90
2023-01-17T08:40:07.769Z,99.60
2023-01-17T08:42:36.774Z,98.50
2023-01-17T08:45:09.896Z,96.70
2023-01-17T08:47:38.549Z,94.60
2023-01-17T08:50:07.614Z,93.60
2023-01-17T08:52:36.325Z,92.40
2023-01-17T08:55:05.903Z,91.80
2023-01-17T08:57:34.293Z,91.10
2023-01-17T09:00:02.563Z,90.30
2023-01-17T09:02:30.751Z,89.90
2023-01-17T09:04:59.052Z,89.00
2023-01-17T09:07:27.638Z,88.00
2023-01-17T09:09:55.906Z,86.40
2023-01-17T09:12:24.211Z,85.20
2023-01-17T09:14:52.439Z,84.10
2023-01-17T09:17:20.662Z,84.90
2023-01-17T09:19:48.932Z,91.30
2023-01-17T09:22:17.158Z,93.70
2023-01-17T09:24:45.395Z,96.40
2023-01-17T09:27:13.626Z,96.70
2023-01-17T09:29:41.821Z,97.30
2023-01-17T09:32:10.309Z,96.20
2023-01-17T09:34:38.500Z,96.30
2023-01-17T09:37:06.728Z,96.00
2023-01-17T09:39:34.964Z,96.20
2023-01-17T09:42:27.232Z,96.70
2023-01-17T09:44:56.488Z,97.40
2023-01-17T09:47:47.992Z,97.50
2023-01-17T09:50:31.141Z,97.70
2023-01-17T09:53:06.072Z,97.70
2023-01-17T09:56:14.949Z,97.80
2023-01-17T09:58:47.054Z,97.30
2023-01-17T10:01:33.893Z,97.30
2023-01-17T10:04:26.800Z,97.40
2023-01-17T10:07:16.502Z,98.10
2023-01-17T10:09:58.171Z,98.40
2023-01-17T10:12:51.047Z,98.20
2023-01-17T10:15:44.733Z,98.50
2023-01-17T10:18:40.763Z,98.80
2023-01-17T10:21:20.186Z,98.90
2023-01-17T10:24:05.981Z,98.70
2023-01-17T10:26:35.711Z,98.50
2023-01-17T10:29:10.128Z,99.70
2023-01-17T10:31:51.692Z,99.70
2023-01-17T10:34:26.137Z,99.90
2023-01-17T10:37:01.360Z,99.90
2023-01-17T10:39:31.754Z,99.90
2023-01-17T10:42:52.165Z,99.00
2023-01-17T10:45:26.557Z,98.60
2023-01-17T10:48:20.197Z,99.90
2023-01-17T10:50:57.146Z,99.50
2023-01-17T10:53:37.798Z,99.60
2023-01-17T10:56:07.554Z,99.90
2023-01-17T10:58:35.681Z,99.30
2023-01-17T11:01:16.180Z,99.90
2023-01-17T11:03:48.903Z,99.90
2023-01-17T11:06:26.110Z,99.90
2023-01-17T11:09:00.286Z,99.90
2023-01-17T11:11:34.816Z,99.50
2023-01-17T11:14:08.359Z,99.30
2023-01-17T11:16:36.950Z,99.90
2023-01-17T11:19:31.887Z,99.90
2023-01-17T11:22:04.022Z,99.90
2023-01-17T11:24:42.304Z,99.90
2023-01-17T11:27:24.656Z,99.90
2023-01-17T11:30:19.218Z,98.90
2023-01-17T11:33:04.998Z,99.50
2023-01-17T11:35:35.953Z,99.90
2023-01-17T11:38:07.011Z,99.90
2023-01-17T11:40:53.555Z,99.90
2023-01-17T11:43:26.664Z,99.90
2023-01-17T11:46:07.479Z,99.90
2023-01-17T11:48:40.044Z,99.90
2023-01-17T11:51:39.693Z,99.90
2023-01-17T11:54:14.145Z,99.90
2023-01-17T11:56:43.512Z,99.90
2023-01-17T11:59:25.368Z,99.90
2023-01-17T12:02:01.862Z,99.90
2023-01-17T12:04:47.641Z,99.90
2023-01-17T12:07:18.755Z,99.90
2023-01-17T12:10:02.696Z,99.90
2023-01-17T12:13:04.903Z,99.90
2023-01-17T12:15:53.410Z,99.90
2023-01-17T12:18:47.737Z,99.90
2023-01-17T12:21:21.771Z,99.90
2023-01-17T12:24:02.117Z,99.90
2023-01-17T12:26:40.887Z,99.90
2023-01-17T12:29:28.682Z,99.90
2023-01-17T12:32:15.862Z,99.90
2023-01-17T12:34:44.187Z,99.90
2023-01-17T12:37:22.761Z,99.90
2023-01-17T12:40:08.117Z,99.90
2023-01-17T12:42:43.084Z,99.90
2023-01-17T12:45:19.204Z,99.90
2023-01-17T12:47:52.635Z,99.90
2023-01-17T12:50:34.840Z,99.90
2023-01-17T12:53:22.428Z,99.90
2023-01-17T12:56:01.248Z,99.90
2023-01-17T12:58:41.911Z,99.90
2023-01-17T13:01:22.597Z,99.90
2023-01-17T13:04:17.182Z,99.90
2023-01-17T13:07:10.603Z,99.90
2023-01-17T13:10:04.894Z,99.90
2023-01-17T13:12:35.164Z,99.90
2023-01-17T13:15:03.477Z,99.90
2023-01-17T13:17:47.635Z,99.90
2023-01-17T13:20:23.575Z,99.90
2023-01-17T13:22:52.741Z,99.90
2023-01-17T13:25:47.014Z,99.90
2023-01-17T13:28:42.993Z,99.90
2023-01-17T13:31:48.557Z,99.90
2023-01-17T13:34:49.338Z,99.90
2023-01-17T13:37:37.227Z,99.90
2023-01-17T13:40:27.959Z,99.90
2023-01-17T13:42:59.455Z,99.90
2023-01-17T13:45:29.418Z,99.90
2023-01-17T13:48:13.140Z,99.90
2023-01-17T13:50:41.479Z,99.90
2023-01-17T13:53:34.531Z,99.90
2023-01-17T13:56:23.561Z,99.90
2023-01-17T13:58:51.873Z,99.90
2023-01-17T14:01:23.108Z,99.90
2023-01-17T14:03:51.527Z,99.90
2023-01-17T14:06:39.393Z,99.90
2023-01-17T14:09:13.516Z,99.90
2023-01-17T14:12:09.817Z,99.90
2023-01-17T14:14:41.097Z,99.90
2023-01-17T14:17:46.713Z,99.90
2023-01-17T14:20:14.899Z,99.90
2023-01-17T14:22:52.849Z,99.90
2023-01-17T14:25:26.020Z,99.90
2023-01-17T14:27:58.971Z,99.90
2023-01-17T14:30:28.592Z,99.90
2023-01-17T14:32:59.845Z,99.90
2023-01-17T14:35:33.694Z,99.90
2023-01-17T14:38:02.681Z,99.90
2023-01-17T14:40:33.895Z,99.90
2023-01-17T14:43:06.849Z,99.90
2023-01-17T14:45:36.539Z,99.90
2023-01-17T14:48:26.705Z,99.90
2023-01-17T14:50:57.002Z,99.90
2023-01-17T14:53:29.664Z,99.90
2023-01-17T14:56:02.982Z,99.90
2023-01-17T14:58:33.611Z,99.90
2023-01-17T15:01:18.205Z,99.90
2023-01-17T15:03:54.788Z,99.90
2023-01-17T15:06:42.146Z,99.90
2023-01-17T15:09:23.099Z,99.90
2023-01-17T15:11:52.463Z,99.90
2023-01-17T15:14:42.297Z,99.90
2023-01-17T15:17:17.615Z,99.90
2023-01-17T15:19:50.897Z,99.90
2023-01-17T15:22:20.375Z,99.90
2023-01-17T15:24:49.668Z,99.90
2023-01-17T15:27:18.312Z,99.90
2023-01-17T15:29:48.172Z,99.90
2023-01-17T15:32:25.314Z,99.90
2023-01-17T15:34:53.857Z,99.90
2023-01-17T15:37:39.197Z,99.90
2023-01-17T15:40:20.143Z,99.90
2023-01-17T15:43:00.303Z,99.90
2023-01-17T15:45:30.865Z,99.90
2023-01-17T15:48:20.327Z,99.90
2023-01-17T15:50:48.644Z,99.90
2023-01-17T15:53:32.066Z,99.90
2023-01-17T15:56:01.320Z,99.90
2023-01-17T15:58:30.963Z,99.90
2023-01-17T16:00:59.819Z,99.90
2023-01-17T16:03:30.619Z,99.90
2023-01-17T16:06:00.994Z,99.90
2023-01-17T16:08:39.059Z,99.90
2023-01-17T16:11:08.837Z,99.90
2023-01-17T16:13:39.183Z,99.90
2023-01-17T16:16:33.852Z,99.90
2023-01-17T16:19:03.399Z,99.90
2023-01-17T16:21:32.501Z,99.90
2023-01-17T16:24:02.069Z,99.90
2023-01-17T16:26:30.576Z,99.90
2023-01-17T16:28:58.995Z,99.90
2023-01-17T16:31:27.413Z,99.90
2023-01-17T16:33:55.704Z,99.90
2023-01-17T16:36:24.002Z,99.90
2023-01-17T16:38:52.814Z,99.90
2023-01-17T16:41:21.459Z,99.90
2023-01-17T16:43:59.610Z,99.90
2023-01-17T16:46:29.001Z,99.90
2023-01-17T16:48:59.093Z,99.90
2023-01-17T16:51:28.248Z,99.90
2023-01-17T16:53:56.641Z,99.90
2023-01-17T16:56:25.097Z,99.90
2023-01-17T16:58:53.370Z,99.90
2023-01-17T17:01:21.948Z,99.90
2023-01-17T17:03:50.684Z,99.90
2023-01-17T17:06:19.552Z,99.90
2023-01-17T17:08:47.978Z,99.90
2023-01-17T17:11:21.530Z,99.90
2023-01-17T17:13:51.552Z,99.90
2023-01-17T17:16:28.978Z,99.90
2023-01-17T17:19:02.806Z,99.90
2023-01-17T17:21:31.933Z,99.90
2023-01-17T17:24:01.940Z,99.90
2023-01-17T17:26:37.872Z,99.90
2023-01-17T17:29:07.978Z,99.90
2023-01-17T17:31:37.096Z,99.90
2023-01-17T17:34:06.617Z,99.90
2023-01-17T17:36:36.057Z,99.90
2023-01-17T17:39:06.461Z,99.90
2023-01-17T17:41:36.630Z,99.90
2023-01-17T17:44:05.393Z,99.90
2023-01-17T17:46:33.940Z,99.90
2023-01-17T17:49:02.748Z,99.90
2023-01-17T17:51:36.469Z,99.90
2023-01-17T17:54:07.823Z,99.90
2023-01-17T17:56:37.696Z,99.90
2023-01-17T17:59:08.824Z,99.90
2023-01-17T18:01:37.347Z,99.90
2023-01-17T18:04:06.180Z,99.90
2023-01-17T18:06:35.163Z,99.90
2023-01-17T18:09:04.456Z,99.90
2023-01-17T18:11:33.202Z,99.90
2023-01-17T18:14:03.326Z,99.90
2023-01-17T18:16:36.970Z,99.90
2023-01-17T18:19:05.930Z,99.90
2023-01-17T18:21:38.841Z,99.90
2023-01-17T18:28:55.936Z,99.90
2023-01-17T18:31:25.749Z,99.90
2023-01-17T18:34:01.983Z,99.90
2023-01-17T18:36:30.478Z,99.90
2023-01-17T18:38:58.809Z,99.90
2023-01-17T18:41:31.248Z,99.90
2023-01-17T18:43:59.580Z,99.90
2023-01-17T18:46:28.002Z,99.90
2023-01-17T18:49:03.030Z,99.90
2023-01-17T18:51:32.881Z,99.90
2023-01-17T18:54:02.644Z,99.90
2023-01-17T18:56:32.666Z,99.90
2023-01-17T18:59:01.459Z,99.90
2023-01-17T19:01:34.320Z,99.90
2023-01-17T19:04:05.717Z,99.90
2023-01-17T19:06:37.099Z,99.90
2023-01-17T19:09:07.516Z,99.90
2023-01-17T19:11:36.514Z,99.90
2023-01-17T19:14:05.700Z,99.90
2023-01-17T19:16:37.017Z,99.90
2023-01-17T19:19:08.373Z,99.90
2023-01-17T19:21:36.787Z,99.90
2023-01-17T19:24:05.387Z,99.90
2023-01-17T19:26:33.688Z,99.90
2023-01-17T19:29:02.296Z,99.90
2023-01-17T19:31:32.547Z,99.90
2023-01-17T19:34:01.025Z,99.90
2023-01-17T19:36:33.287Z,99.90
2023-01-17T19:39:06.368Z,99.90
2023-01-17T19:41:37.280Z,99.90
2023-01-17T19:44:07.653Z,99.90
2023-01-17T19:46:37.418Z,99.90
2023-01-17T19:49:08.227Z,99.90
2023-01-17T19:51:37.135Z,99.90
2023-01-17T19:54:05.646Z,99.90
2023-01-17T19:56:34.275Z,99.90
2023-01-17T19:59:02.655Z,99.90
2023-01-17T20:01:33.677Z,99.90
2023-01-17T20:04:03.862Z,99.90
2023-01-17T20:06:35.111Z,99.90
2023-01-17T20:09:04.538Z,99.90
2023-01-17T20:11:32.942Z,99.90
2023-01-17T20:14:01.101Z,99.90
2023-01-17T20:16:31.973Z,99.90
2023-01-17T20:19:00.488Z,99.90
2023-01-17T20:21:30.138Z,99.90
2023-01-17T20:24:00.030Z,99.90
2023-01-17T20:26:30.392Z,99.90
2023-01-17T20:28:58.781Z,99.90
2023-01-17T20:31:28.289Z,99.90
2023-01-17T20:33:57.273Z,99.90
2023-01-17T20:36:26.992Z,99.90
2023-01-17T20:38:55.681Z,99.90
2023-01-17T20:41:25.336Z,99.90
2023-01-17T20:43:55.875Z,99.90
2023-01-17T20:46:27.833Z,99.90
2023-01-17T20:48:56.985Z,99.90
2023-01-17T20:51:27.149Z,99.90
2023-01-17T20:53:58.190Z,99.90
2023-01-17T20:56:27.052Z,99.90
2023-01-17T20:58:55.637Z,99.90
2023-01-17T21:01:24.539Z,99.90
2023-01-17T21:03:53.287Z,99.90
2023-01-17T21:06:23.554Z,99.90
2023-01-17T21:08:52.918Z,99.90
2023-01-17T21:11:23.452Z,99.90
2023-01-17T21:13:52.457Z,99.90
2023-01-17T21:16:22.634Z,99.90
2023-01-17T21:18:52.044Z,99.90
2023-01-17T21:21:25.819Z,99.90
2023-01-17T21:23:56.216Z,99.90
2023-01-17T21:26:27.505Z,99.90
2023-01-17T21:28:56.666Z,99.90
2023-01-17T21:31:30.736Z,99.90
2023-01-17T21:34:01.342Z,99.90
2023-01-17T21:36:39.952Z,99.90
2023-01-17T21:39:14.097Z,99.90
2023-01-17T21:41:44.082Z,99.90
2023-01-17T21:44:23.637Z,99.90
2023-01-17T21:46:54.293Z,99.90
2023-01-17T21:49:23.736Z,99.90
2023-01-17T21:51:51.980Z,99.90
2023-01-17T21:54:21.611Z,99.90
2023-01-17T21:56:49.985Z,99.90
2023-01-17T21:59:18.236Z,99.90
2023-01-17T22:01:46.435Z,99.90
2023-01-17T22:04:14.829Z,99.90
2023-01-17T22:06:43.243Z,99.90
2023-01-17T22:09:11.410Z,99.90
2023-01-17T22:11:39.721Z,99.90
2023-01-17T22:14:07.890Z,99.90
2023-01-17T22:16:36.223Z,99.90
2023-01-17T22:19:04.580Z,99.90
2023-01-17T22:21:32.984Z,99.90
2023-01-17T22:24:01.489Z,99.90
2023-01-17T22:26:31.787Z,99.90
2023-01-17T22:29:03.143Z,99.90
2023-01-17T22:31:31.800Z,99.90
2023-01-17T22:34:02.233Z,99.90
2023-01-17T22:36:34.586Z,99.90
2023-01-17T22:39:03.113Z,99.90
2023-01-17T22:41:31.817Z,99.90
2023-01-17T22:44:01.995Z,99.90
2023-01-17T22:46:33.338Z,99.90
2023-01-17T22:49:01.614Z,99.90
2023-01-17T22:51:30.173Z,99.90
2023-01-17T22:54:00.905Z,99.90
2023-01-17T22:56:31.688Z,99.90
2023-01-17T22:59:00.982Z,99.90
2023-01-17T23:01:31.772Z,99.90
2023-01-17T23:04:02.607Z,99.90
2023-01-17T23:06:39.048Z,99.90
2023-01-17T23:09:10.911Z,99.90
2023-01-17T23:11:43.390Z,99.90
2023-01-17T23:14:20.808Z,99.90
2023-01-17T23:16:55.072Z,99.90
2023-01-17T23:19:23.814Z,99.90
2023-01-17T23:21:55.075Z,99.90
2023-01-17T23:24:23.479Z,99.90
2023-01-17T23:26:51.936Z,99.90
2023-01-17T23:29:20.220Z,99.90
2023-01-17T23:31:48.490Z,99.90
2023-01-17T23:34:16.676Z,99.90
2023-01-17T23:36:45.051Z,99.90
2023-01-17T23:39:13.322Z,99.90
2023-01-17T23:41:41.421Z,99.90
2023-01-17T23:44:09.708Z,99.90
2023-01-17T23:46:37.803Z,99.90
2023-01-17T23:49:06.003Z,99.90
2023-01-17T23:51:34.343Z,99.90
2023-01-17T23:54:02.560Z,99.90
2023-01-17T23:56:30.673Z,99.90
2023-01-17T23:58:58.941Z,99.90
