createdAt,value
2022-09-26T00:00:35.068Z,0.00
2022-09-26T00:01:35.136Z,0.00
2022-09-26T00:02:35.078Z,0.00
2022-09-26T00:03:35.032Z,0.00
2022-09-26T00:04:35.021Z,0.00
2022-09-26T00:05:35.040Z,0.00
2022-09-26T00:06:35.018Z,0.00
2022-09-26T00:07:35.009Z,0.00
2022-09-26T00:08:34.979Z,0.00
2022-09-26T00:09:34.969Z,0.00
2022-09-26T00:10:34.968Z,0.00
2022-09-26T00:11:34.958Z,0.00
2022-09-26T00:12:34.938Z,0.00
2022-09-26T00:13:34.920Z,0.00
2022-09-26T00:14:34.919Z,0.00
2022-09-26T00:15:34.899Z,0.00
2022-09-26T00:16:34.976Z,0.00
2022-09-26T00:17:34.884Z,0.00
2022-09-26T00:18:34.898Z,0.00
2022-09-26T00:19:34.851Z,0.00
2022-09-26T00:20:34.856Z,0.00
2022-09-26T00:21:34.823Z,0.00
2022-09-26T00:22:34.834Z,0.00
2022-09-26T00:23:34.814Z,0.00
2022-09-26T00:24:34.833Z,0.00
2022-09-26T00:25:34.806Z,0.00
2022-09-26T00:26:34.794Z,0.00
2022-09-26T00:27:34.785Z,0.00
2022-09-26T00:28:34.763Z,0.00
2022-09-26T00:29:34.736Z,0.00
2022-09-26T00:30:34.799Z,0.00
2022-09-26T00:31:34.738Z,0.00
2022-09-26T00:32:34.734Z,0.00
2022-09-26T00:33:34.721Z,0.00
2022-09-26T00:34:34.727Z,0.00
2022-09-26T00:35:34.669Z,0.00
2022-09-26T00:36:38.443Z,0.00
2022-09-26T00:37:34.655Z,0.00
2022-09-26T00:38:34.638Z,0.00
2022-09-26T00:39:34.632Z,0.00
2022-09-26T00:40:34.708Z,0.00
2022-09-26T00:41:34.622Z,0.00
2022-09-26T00:42:34.599Z,0.00
2022-09-26T00:43:34.587Z,0.00
2022-09-26T00:44:34.580Z,0.00
2022-09-26T00:45:34.583Z,0.00
2022-09-26T00:46:34.584Z,0.00
2022-09-26T00:47:34.547Z,0.00
2022-09-26T00:48:34.528Z,0.00
2022-09-26T00:49:34.509Z,0.00
2022-09-26T00:50:34.549Z,0.00
2022-09-26T00:51:34.493Z,0.00
2022-09-26T00:52:34.550Z,0.00
2022-09-26T00:53:34.468Z,0.00
2022-09-26T00:54:34.463Z,0.00
2022-09-26T00:55:34.456Z,0.00
2022-09-26T00:56:34.454Z,0.00
2022-09-26T00:57:34.426Z,0.00
2022-09-26T00:58:34.445Z,0.00
2022-09-26T00:59:34.422Z,0.00
2022-09-26T01:00:34.402Z,0.00
2022-09-26T01:01:34.499Z,0.00
2022-09-26T01:02:34.512Z,0.00
2022-09-26T01:03:34.350Z,0.00
2022-09-26T01:04:34.352Z,0.00
2022-09-26T01:05:34.343Z,0.00
2022-09-26T01:06:34.355Z,0.00
2022-09-26T01:07:34.315Z,0.00
2022-09-26T01:08:34.315Z,0.00
2022-09-26T01:09:34.326Z,0.00
2022-09-26T01:10:34.295Z,0.00
2022-09-26T01:11:34.282Z,0.00
2022-09-26T01:12:34.277Z,0.00
2022-09-26T01:13:34.257Z,0.00
2022-09-26T01:14:34.248Z,0.00
2022-09-26T01:15:34.244Z,0.00
2022-09-26T01:16:34.354Z,0.00
2022-09-26T01:17:34.235Z,0.00
2022-09-26T01:18:34.197Z,0.00
2022-09-26T01:19:34.179Z,0.00
2022-09-26T01:20:34.188Z,0.00
2022-09-26T01:21:34.188Z,0.00
2022-09-26T01:22:34.155Z,0.00
2022-09-26T01:23:34.199Z,0.00
2022-09-26T01:24:34.151Z,0.00
2022-09-26T01:25:34.118Z,0.00
2022-09-26T01:26:34.106Z,0.00
2022-09-26T01:27:34.097Z,0.00
2022-09-26T01:28:34.089Z,0.00
2022-09-26T01:29:34.104Z,0.00
2022-09-26T01:30:34.140Z,0.00
2022-09-26T01:31:34.050Z,0.00
2022-09-26T01:32:34.043Z,0.00
2022-09-26T01:33:34.021Z,0.00
2022-09-26T01:34:34.018Z,0.00
2022-09-26T01:35:34.031Z,0.00
2022-09-26T01:36:34.001Z,0.00
2022-09-26T01:37:33.989Z,0.00
2022-09-26T01:38:33.970Z,0.00
2022-09-26T01:39:33.964Z,0.00
2022-09-26T01:40:34.066Z,0.00
2022-09-26T01:41:33.935Z,0.00
2022-09-26T01:42:33.944Z,0.00
2022-09-26T01:43:33.924Z,0.00
2022-09-26T01:44:33.931Z,0.00
2022-09-26T01:45:33.981Z,0.00
2022-09-26T01:46:33.924Z,0.00
2022-09-26T01:47:33.891Z,0.00
2022-09-26T01:48:33.865Z,0.00
2022-09-26T01:49:33.849Z,0.00
2022-09-26T01:50:33.850Z,0.00
2022-09-26T01:51:33.843Z,0.00
2022-09-26T01:52:33.827Z,0.00
2022-09-26T01:53:33.817Z,0.00
2022-09-26T01:54:33.807Z,0.00
2022-09-26T01:55:33.786Z,0.00
2022-09-26T01:56:33.797Z,0.00
2022-09-26T01:57:33.766Z,0.00
2022-09-26T01:58:33.746Z,0.00
2022-09-26T01:59:33.737Z,0.00
2022-09-26T02:00:33.779Z,0.00
2022-09-26T02:01:33.785Z,0.00
2022-09-26T02:02:33.768Z,0.00
2022-09-26T02:03:33.692Z,0.00
2022-09-26T02:04:33.689Z,0.00
2022-09-26T02:05:33.697Z,0.00
2022-09-26T02:06:33.673Z,0.00
2022-09-26T02:07:33.650Z,0.00
2022-09-26T02:08:33.686Z,0.00
2022-09-26T02:09:33.643Z,0.00
2022-09-26T02:10:33.620Z,0.00
2022-09-26T02:11:33.609Z,0.00
2022-09-26T02:12:33.601Z,0.00
2022-09-26T02:13:33.594Z,0.00
2022-09-26T02:14:33.611Z,0.00
2022-09-26T02:15:33.563Z,0.00
2022-09-26T02:16:33.617Z,0.00
2022-09-26T02:17:33.543Z,0.00
2022-09-26T02:18:33.534Z,0.00
2022-09-26T02:19:33.526Z,0.00
2022-09-26T02:20:33.534Z,0.00
2022-09-26T02:21:33.502Z,0.00
2022-09-26T02:22:33.496Z,0.00
2022-09-26T02:23:33.468Z,0.00
2022-09-26T02:24:33.464Z,0.00
2022-09-26T02:25:33.474Z,0.00
2022-09-26T02:26:33.471Z,0.00
2022-09-26T02:27:33.446Z,0.00
2022-09-26T02:28:33.422Z,0.00
2022-09-26T02:29:33.407Z,0.00
2022-09-26T02:30:33.393Z,0.00
2022-09-26T02:31:33.478Z,0.00
2022-09-26T02:32:33.391Z,0.00
2022-09-26T02:33:33.359Z,0.00
2022-09-26T02:34:33.356Z,0.00
2022-09-26T02:35:33.347Z,0.00
2022-09-26T02:36:33.357Z,0.00
2022-09-26T02:37:33.356Z,0.00
2022-09-26T02:38:33.305Z,0.00
2022-09-26T02:39:33.298Z,0.00
2022-09-26T02:40:33.336Z,0.00
2022-09-26T02:41:33.268Z,0.00
2022-09-26T02:42:33.261Z,0.00
2022-09-26T02:43:33.903Z,0.00
2022-09-26T02:44:33.276Z,0.00
2022-09-26T02:45:33.302Z,0.00
2022-09-26T02:46:33.242Z,0.00
2022-09-26T02:47:33.240Z,0.00
2022-09-26T02:48:33.200Z,0.00
2022-09-26T02:49:33.179Z,0.00
2022-09-26T02:50:33.773Z,0.00
2022-09-26T02:51:33.182Z,0.00
2022-09-26T02:52:33.172Z,0.00
2022-09-26T02:53:33.182Z,0.00
2022-09-26T02:54:33.132Z,0.00
2022-09-26T02:55:33.121Z,0.00
2022-09-26T02:56:33.113Z,0.00
2022-09-26T02:57:33.099Z,0.00
2022-09-26T02:58:33.093Z,0.00
2022-09-26T02:59:33.116Z,0.00
2022-09-26T03:00:33.068Z,0.00
2022-09-26T03:01:33.088Z,0.00
2022-09-26T03:02:33.067Z,0.00
2022-09-26T03:03:33.102Z,0.00
2022-09-26T03:04:33.199Z,0.00
2022-09-26T03:05:33.038Z,0.00
2022-09-26T03:06:32.993Z,0.00
2022-09-26T03:07:33.026Z,0.00
2022-09-26T03:08:32.985Z,0.00
2022-09-26T03:09:33.640Z,0.00
2022-09-26T03:10:32.973Z,0.00
2022-09-26T03:11:32.948Z,0.00
2022-09-26T03:12:32.939Z,0.00
2022-09-26T03:13:32.933Z,0.00
2022-09-26T03:14:32.917Z,0.00
2022-09-26T03:15:32.921Z,0.00
2022-09-26T03:16:32.945Z,0.00
2022-09-26T03:17:32.878Z,0.00
2022-09-26T03:18:32.866Z,0.00
2022-09-26T03:19:32.853Z,0.00
2022-09-26T03:20:32.868Z,0.00
2022-09-26T03:21:36.930Z,0.00
2022-09-26T03:22:32.848Z,0.00
2022-09-26T03:23:32.823Z,0.00
2022-09-26T03:24:32.811Z,0.00
2022-09-26T03:25:32.808Z,0.00
2022-09-26T03:26:32.769Z,0.00
2022-09-26T03:27:32.791Z,0.00
2022-09-26T03:28:37.429Z,0.00
2022-09-26T03:29:33.746Z,0.00
2022-09-26T03:30:32.722Z,0.00
2022-09-26T03:31:32.754Z,0.00
2022-09-26T03:32:32.763Z,0.00
2022-09-26T03:33:32.699Z,0.00
2022-09-26T03:34:32.684Z,0.00
2022-09-26T03:35:32.672Z,0.00
2022-09-26T03:36:32.661Z,0.00
2022-09-26T03:37:32.651Z,0.00
2022-09-26T03:38:32.672Z,0.00
2022-09-26T03:39:32.632Z,0.00
2022-09-26T03:40:32.659Z,0.00
2022-09-26T03:41:32.635Z,0.00
2022-09-26T03:42:32.593Z,0.00
2022-09-26T03:43:32.636Z,0.00
2022-09-26T03:44:32.570Z,0.00
2022-09-26T03:45:32.615Z,0.00
2022-09-26T03:46:37.540Z,0.00
2022-09-26T03:47:33.555Z,0.00
2022-09-26T03:48:32.543Z,0.00
2022-09-26T03:49:32.524Z,0.00
2022-09-26T03:50:32.544Z,0.00
2022-09-26T03:51:32.503Z,0.00
2022-09-26T03:52:32.482Z,0.00
2022-09-26T03:53:32.475Z,0.00
2022-09-26T03:54:32.465Z,0.00
2022-09-26T03:55:32.449Z,0.00
2022-09-26T03:56:32.469Z,0.00
2022-09-26T03:57:32.458Z,0.00
2022-09-26T03:58:32.574Z,0.00
2022-09-26T03:59:32.426Z,0.00
2022-09-26T04:00:32.407Z,0.00
2022-09-26T04:01:32.415Z,0.00
2022-09-26T04:02:33.227Z,0.00
2022-09-26T04:03:32.368Z,0.00
2022-09-26T04:04:32.364Z,0.00
2022-09-26T04:05:32.407Z,0.00
2022-09-26T04:06:32.332Z,0.00
2022-09-26T04:07:32.336Z,0.00
2022-09-26T04:08:32.347Z,0.00
2022-09-26T04:09:32.302Z,0.00
2022-09-26T04:10:32.288Z,0.00
2022-09-26T04:11:32.298Z,0.00
2022-09-26T04:12:32.264Z,0.00
2022-09-26T04:13:51.933Z,0.00
2022-09-26T04:14:33.318Z,0.00
2022-09-26T04:15:32.282Z,0.00
2022-09-26T04:16:32.362Z,0.00
2022-09-26T04:17:32.316Z,0.00
2022-09-26T04:18:32.192Z,0.00
2022-09-26T04:19:32.352Z,0.00
2022-09-26T04:20:32.172Z,0.00
2022-09-26T04:21:32.195Z,0.00
2022-09-26T04:22:32.156Z,0.00
2022-09-26T04:23:32.143Z,0.00
2022-09-26T04:24:32.135Z,0.00
2022-09-26T04:25:32.130Z,0.00
2022-09-26T04:26:32.103Z,0.00
2022-09-26T04:27:32.115Z,0.00
2022-09-26T04:28:32.082Z,0.00
2022-09-26T04:29:32.079Z,0.00
2022-09-26T04:30:32.056Z,0.00
2022-09-26T04:31:32.388Z,0.00
2022-09-26T04:32:32.169Z,0.00
2022-09-26T04:33:32.281Z,0.00
2022-09-26T04:34:32.101Z,0.00
2022-09-26T04:35:32.021Z,0.00
2022-09-26T04:36:31.999Z,0.00
2022-09-26T04:37:31.988Z,0.00
2022-09-26T04:38:31.998Z,0.00
2022-09-26T04:39:31.957Z,0.00
2022-09-26T04:40:32.040Z,0.00
2022-09-26T04:41:31.948Z,0.00
2022-09-26T04:42:31.929Z,0.00
2022-09-26T04:43:31.978Z,0.00
2022-09-26T04:44:32.154Z,0.00
2022-09-26T04:45:32.099Z,0.00
2022-09-26T04:46:32.007Z,0.00
2022-09-26T04:47:32.264Z,0.00
2022-09-26T04:48:31.917Z,0.00
2022-09-26T04:49:31.910Z,0.00
2022-09-26T04:50:31.900Z,0.00
2022-09-26T04:51:31.849Z,0.00
2022-09-26T04:52:31.871Z,0.00
2022-09-26T04:53:31.856Z,0.00
2022-09-26T04:54:31.791Z,0.00
2022-09-26T04:55:31.795Z,0.00
2022-09-26T04:56:32.573Z,0.00
2022-09-26T04:57:31.760Z,0.00
2022-09-26T04:58:31.903Z,0.00
2022-09-26T04:59:31.773Z,0.00
2022-09-26T05:00:31.983Z,0.00
2022-09-26T05:01:31.785Z,4.00
2022-09-26T05:02:31.780Z,4.00
2022-09-26T05:03:31.699Z,4.00
2022-09-26T05:04:31.700Z,0.00
2022-09-26T05:05:32.007Z,4.00
2022-09-26T05:06:38.327Z,4.00
2022-09-26T05:07:32.231Z,4.00
2022-09-26T05:08:31.648Z,4.00
2022-09-26T05:09:35.682Z,4.00
2022-09-26T05:10:31.625Z,8.00
2022-09-26T05:11:31.650Z,8.00
2022-09-26T05:12:31.606Z,8.00
2022-09-26T05:13:32.441Z,12.00
2022-09-26T05:14:31.590Z,12.00
2022-09-26T05:15:31.560Z,12.00
2022-09-26T05:16:31.772Z,16.00
2022-09-26T05:17:32.015Z,16.00
2022-09-26T05:18:32.992Z,20.00
2022-09-26T05:19:31.835Z,24.00
2022-09-26T05:20:31.522Z,24.00
2022-09-26T05:21:32.972Z,28.00
2022-09-26T05:22:32.334Z,32.00
2022-09-26T05:23:31.490Z,32.00
2022-09-26T05:24:31.504Z,32.00
2022-09-26T05:25:31.943Z,36.00
2022-09-26T05:26:31.710Z,36.00
2022-09-26T05:27:31.439Z,44.00
2022-09-26T05:28:31.546Z,44.00
2022-09-26T05:29:31.460Z,48.00
2022-09-26T05:30:31.479Z,56.00
2022-09-26T05:31:31.497Z,68.00
2022-09-26T05:32:31.410Z,76.00
2022-09-26T05:33:31.375Z,80.00
2022-09-26T05:34:31.368Z,76.00
2022-09-26T05:35:31.380Z,76.00
2022-09-26T05:36:31.381Z,88.00
2022-09-26T05:37:31.344Z,92.00
2022-09-26T05:38:31.314Z,92.00
2022-09-26T05:39:32.764Z,96.00
2022-09-26T05:40:31.419Z,100.00
2022-09-26T05:41:31.526Z,100.00
2022-09-26T05:42:31.812Z,112.00
2022-09-26T05:43:32.703Z,128.00
2022-09-26T05:44:32.101Z,140.00
2022-09-26T05:45:31.318Z,148.00
2022-09-26T05:46:32.247Z,156.00
2022-09-26T05:47:32.164Z,156.00
2022-09-26T05:48:31.296Z,156.00
2022-09-26T05:49:31.206Z,164.00
2022-09-26T05:50:31.256Z,172.00
2022-09-26T05:51:31.818Z,184.00
2022-09-26T05:52:31.268Z,192.00
2022-09-26T05:53:31.250Z,192.00
2022-09-26T05:54:31.176Z,216.00
2022-09-26T05:55:31.380Z,232.00
2022-09-26T05:56:31.127Z,264.00
2022-09-26T05:57:32.050Z,288.00
2022-09-26T05:58:32.567Z,296.00
2022-09-26T05:59:31.357Z,308.00
2022-09-26T06:00:31.618Z,328.00
2022-09-26T06:01:31.328Z,364.00
2022-09-26T06:02:32.539Z,388.00
2022-09-26T06:03:31.029Z,416.00
2022-09-26T06:04:31.851Z,444.00
2022-09-26T06:05:31.021Z,480.00
2022-09-26T06:06:31.038Z,516.00
2022-09-26T06:07:31.930Z,532.00
2022-09-26T06:08:30.992Z,532.00
2022-09-26T06:09:32.436Z,532.00
2022-09-26T06:10:31.915Z,544.00
2022-09-26T06:11:31.305Z,564.00
2022-09-26T06:12:31.343Z,552.00
2022-09-26T06:13:31.005Z,564.00
2022-09-26T06:14:31.893Z,556.00
2022-09-26T06:15:30.931Z,552.00
2022-09-26T06:16:31.090Z,592.00
2022-09-26T06:17:30.875Z,612.00
2022-09-26T06:18:31.044Z,628.00
2022-09-26T06:19:30.862Z,652.00
2022-09-26T06:20:31.689Z,616.00
2022-09-26T06:21:30.957Z,544.00
2022-09-26T06:22:31.214Z,492.00
2022-09-26T06:23:31.181Z,504.00
2022-09-26T06:24:31.265Z,512.00
2022-09-26T06:25:32.250Z,552.00
2022-09-26T06:26:30.784Z,632.00
2022-09-26T06:27:30.867Z,732.00
2022-09-26T06:28:30.758Z,836.00
2022-09-26T06:29:31.531Z,904.00
2022-09-26T06:30:30.736Z,924.00
2022-09-26T06:31:30.805Z,956.00
2022-09-26T06:32:30.793Z,1004.00
2022-09-26T06:33:33.437Z,992.00
2022-09-26T06:34:31.694Z,996.00
2022-09-26T06:35:30.703Z,1012.00
2022-09-26T06:36:30.858Z,1000.00
2022-09-26T06:37:31.140Z,984.00
2022-09-26T06:38:30.699Z,968.00
2022-09-26T06:39:31.279Z,940.00
2022-09-26T06:40:31.496Z,912.00
2022-09-26T06:41:30.629Z,896.00
2022-09-26T06:42:30.608Z,884.00
2022-09-26T06:43:30.601Z,884.00
2022-09-26T06:44:30.629Z,888.00
2022-09-26T06:45:30.568Z,888.00
2022-09-26T06:46:30.624Z,884.00
2022-09-26T06:47:30.668Z,856.00
2022-09-26T06:48:30.741Z,804.00
2022-09-26T06:49:30.789Z,756.00
2022-09-26T06:50:30.541Z,736.00
2022-09-26T06:51:30.603Z,740.00
2022-09-26T06:52:31.957Z,780.00
2022-09-26T06:53:31.949Z,812.00
2022-09-26T06:54:31.294Z,828.00
2022-09-26T06:55:30.456Z,848.00
2022-09-26T06:56:30.476Z,884.00
2022-09-26T06:57:30.652Z,924.00
2022-09-26T06:58:30.430Z,928.00
2022-09-26T06:59:30.913Z,932.00
2022-09-26T07:00:30.436Z,944.00
2022-09-26T07:01:30.728Z,936.00
2022-09-26T07:02:30.403Z,940.00
2022-09-26T07:03:30.376Z,928.00
2022-09-26T07:04:30.685Z,920.00
2022-09-26T07:05:30.404Z,908.00
2022-09-26T07:06:31.811Z,928.00
2022-09-26T07:07:30.605Z,964.00
2022-09-26T07:09:00.518Z,968.00
2022-09-26T07:09:31.397Z,932.00
2022-09-26T07:10:30.308Z,848.00
2022-09-26T07:11:41.873Z,776.00
2022-09-26T07:12:31.275Z,708.00
2022-09-26T07:13:31.491Z,672.00
2022-09-26T07:14:30.856Z,732.00
2022-09-26T07:15:31.575Z,700.00
2022-09-26T07:16:30.280Z,660.00
2022-09-26T07:17:30.215Z,628.00
2022-09-26T07:18:30.211Z,624.00
2022-09-26T07:19:30.232Z,680.00
2022-09-26T07:20:30.241Z,744.00
2022-09-26T07:21:30.180Z,772.00
2022-09-26T07:22:31.120Z,768.00
2022-09-26T07:23:31.601Z,740.00
2022-09-26T07:24:30.223Z,668.00
2022-09-26T07:25:30.968Z,616.00
2022-09-26T07:26:30.258Z,644.00
2022-09-26T07:27:30.102Z,644.00
2022-09-26T07:28:30.097Z,644.00
2022-09-26T07:29:30.267Z,656.00
2022-09-26T07:30:30.108Z,648.00
2022-09-26T07:31:30.156Z,740.00
2022-09-26T07:32:30.093Z,720.00
2022-09-26T07:33:30.031Z,692.00
2022-09-26T07:34:30.051Z,740.00
2022-09-26T07:35:30.054Z,740.00
2022-09-26T07:36:30.003Z,744.00
2022-09-26T07:37:29.996Z,748.00
2022-09-26T07:38:29.990Z,736.00
2022-09-26T07:39:30.143Z,736.00
2022-09-26T07:40:29.977Z,764.00
2022-09-26T07:41:29.993Z,796.00
2022-09-26T07:42:30.154Z,844.00
2022-09-26T07:44:12.706Z,904.00
2022-09-26T07:45:31.304Z,1024.00
2022-09-26T07:46:29.965Z,1112.00
2022-09-26T07:47:29.894Z,1132.00
2022-09-26T07:48:29.862Z,1072.00
2022-09-26T07:49:29.877Z,1084.00
2022-09-26T07:50:30.094Z,1212.00
2022-09-26T07:51:29.842Z,1196.00
2022-09-26T07:52:29.818Z,1204.00
2022-09-26T07:53:30.101Z,1140.00
2022-09-26T07:54:29.848Z,1116.00
2022-09-26T07:55:29.790Z,1184.00
2022-09-26T07:56:29.818Z,1240.00
2022-09-26T07:57:29.768Z,1168.00
2022-09-26T07:58:29.756Z,1104.00
2022-09-26T07:59:29.769Z,984.00
2022-09-26T08:00:29.981Z,996.00
2022-09-26T08:01:29.799Z,1000.00
2022-09-26T08:02:29.849Z,1112.00
2022-09-26T08:03:29.880Z,1368.00
2022-09-26T08:04:29.702Z,1464.00
2022-09-26T08:05:29.681Z,988.00
2022-09-26T08:06:29.690Z,816.00
2022-09-26T08:07:29.673Z,1152.00
2022-09-26T08:08:29.646Z,1296.00
2022-09-26T08:09:29.633Z,1556.00
2022-09-26T08:10:29.617Z,1192.00
2022-09-26T08:11:29.619Z,1020.00
2022-09-26T08:12:29.624Z,980.00
2022-09-26T08:13:29.589Z,712.00
2022-09-26T08:14:29.608Z,812.00
2022-09-26T08:15:29.584Z,892.00
2022-09-26T08:16:29.689Z,732.00
2022-09-26T08:17:29.542Z,648.00
2022-09-26T08:18:29.523Z,668.00
2022-09-26T08:19:29.522Z,624.00
2022-09-26T08:20:32.235Z,700.00
2022-09-26T08:21:29.507Z,676.00
2022-09-26T08:22:29.490Z,672.00
2022-09-26T08:23:29.544Z,704.00
2022-09-26T08:24:29.471Z,540.00
2022-09-26T08:25:29.790Z,476.00
2022-09-26T08:26:29.440Z,464.00
2022-09-26T08:27:29.426Z,484.00
2022-09-26T08:28:29.613Z,428.00
2022-09-26T08:29:29.450Z,428.00
2022-09-26T08:30:29.392Z,416.00
2022-09-26T08:31:29.488Z,404.00
2022-09-26T08:32:29.551Z,472.00
2022-09-26T08:33:29.408Z,508.00
2022-09-26T08:34:30.009Z,476.00
2022-09-26T08:35:29.464Z,620.00
2022-09-26T08:36:29.328Z,652.00
2022-09-26T08:37:29.389Z,636.00
2022-09-26T08:38:29.338Z,644.00
2022-09-26T08:39:33.275Z,748.00
2022-09-26T08:40:29.329Z,600.00
2022-09-26T08:41:29.284Z,580.00
2022-09-26T08:42:29.316Z,504.00
2022-09-26T08:43:29.295Z,588.00
2022-09-26T08:44:29.245Z,448.00
2022-09-26T08:45:29.235Z,496.00
2022-09-26T08:46:29.255Z,516.00
2022-09-26T08:47:29.241Z,708.00
2022-09-26T08:48:29.222Z,660.00
2022-09-26T08:49:29.222Z,652.00
2022-09-26T08:50:29.172Z,480.00
2022-09-26T08:51:29.546Z,544.00
2022-09-26T08:52:29.195Z,556.00
2022-09-26T08:53:29.167Z,600.00
2022-09-26T08:54:29.136Z,700.00
2022-09-26T08:55:29.118Z,900.00
2022-09-26T08:56:29.106Z,832.00
2022-09-26T08:57:29.191Z,600.00
2022-09-26T08:58:29.463Z,656.00
2022-09-26T08:59:30.045Z,744.00
2022-09-26T09:00:29.076Z,756.00
2022-09-26T09:01:29.129Z,696.00
2022-09-26T09:02:29.181Z,648.00
2022-09-26T09:03:29.089Z,800.00
2022-09-26T09:04:29.076Z,1064.00
2022-09-26T09:05:29.057Z,1060.00
2022-09-26T09:06:29.050Z,960.00
2022-09-26T09:07:29.022Z,780.00
2022-09-26T09:08:29.204Z,680.00
2022-09-26T09:09:28.996Z,664.00
2022-09-26T09:10:28.997Z,940.00
2022-09-26T09:11:28.935Z,856.00
2022-09-26T09:12:32.145Z,652.00
2022-09-26T09:13:29.034Z,780.00
2022-09-26T09:14:30.348Z,936.00
2022-09-26T09:15:29.023Z,1104.00
2022-09-26T09:16:28.927Z,1112.00
2022-09-26T09:17:28.907Z,1232.00
2022-09-26T09:18:28.874Z,1200.00
2022-09-26T09:19:28.863Z,1104.00
2022-09-26T09:20:28.830Z,1164.00
2022-09-26T09:21:28.868Z,1216.00
2022-09-26T09:22:28.841Z,1476.00
2022-09-26T09:23:28.816Z,1148.00
2022-09-26T09:24:28.811Z,1360.00
2022-09-26T09:25:28.788Z,2000.00
2022-09-26T09:28:29.757Z,1864.00
2022-09-26T09:29:28.743Z,1608.00
2022-09-26T09:30:28.766Z,1532.00
2022-09-26T09:31:28.755Z,1484.00
2022-09-26T09:32:28.714Z,2032.00
2022-09-26T09:33:28.694Z,2700.00
2022-09-26T09:34:28.683Z,2856.00
2022-09-26T09:35:28.683Z,2952.00
2022-09-26T09:36:28.699Z,2436.00
2022-09-26T09:37:28.684Z,2176.00
2022-09-26T09:38:28.644Z,2404.00
2022-09-26T09:39:28.643Z,2848.00
2022-09-26T09:40:28.658Z,2712.00
2022-09-26T09:41:28.644Z,3060.00
2022-09-26T09:42:28.596Z,3020.00
2022-09-26T09:43:28.613Z,2860.00
2022-09-26T09:44:29.263Z,2596.00
2022-09-26T09:45:28.575Z,2444.00
2022-09-26T09:46:28.597Z,2288.00
2022-09-26T09:47:28.542Z,2156.00
2022-09-26T09:48:28.545Z,2156.00
2022-09-26T09:49:28.536Z,2152.00
2022-09-26T09:50:28.505Z,2272.00
2022-09-26T09:51:28.558Z,2476.00
2022-09-26T09:52:28.791Z,2728.00
2022-09-26T09:53:28.485Z,2756.00
2022-09-26T09:54:28.479Z,2612.00
2022-09-26T09:55:28.454Z,2448.00
2022-09-26T09:56:28.439Z,2120.00
2022-09-26T09:57:28.481Z,2004.00
2022-09-26T09:58:29.110Z,2076.00
2022-09-26T09:59:28.418Z,2292.00
2022-09-26T10:00:28.394Z,2588.00
2022-09-26T10:01:28.532Z,2940.00
2022-09-26T10:02:28.428Z,3212.00
2022-09-26T10:03:28.369Z,3392.00
2022-09-26T10:04:28.422Z,3556.00
2022-09-26T10:05:28.368Z,3804.00
2022-09-26T10:06:45.546Z,3952.00
2022-09-26T10:07:29.377Z,3900.00
2022-09-26T10:08:28.375Z,3728.00
2022-09-26T10:09:35.194Z,3620.00
2022-09-26T10:10:29.366Z,3516.00
2022-09-26T10:11:28.299Z,3336.00
2022-09-26T10:12:28.776Z,3084.00
2022-09-26T10:13:28.253Z,2944.00
2022-09-26T10:14:28.243Z,2892.00
2022-09-26T10:15:28.238Z,2820.00
2022-09-26T10:16:28.361Z,2756.00
2022-09-26T10:17:28.227Z,2692.00
2022-09-26T10:18:28.233Z,2692.00
2022-09-26T10:19:28.239Z,2872.00
2022-09-26T10:20:28.184Z,2972.00
2022-09-26T10:21:28.176Z,3040.00
2022-09-26T10:22:28.142Z,2908.00
2022-09-26T10:23:28.168Z,2760.00
2022-09-26T10:24:28.130Z,2780.00
2022-09-26T10:25:28.125Z,2848.00
2022-09-26T10:26:31.433Z,2836.00
2022-09-26T10:27:28.108Z,2768.00
2022-09-26T10:28:28.235Z,3036.00
2022-09-26T10:29:28.119Z,3128.00
2022-09-26T10:30:28.168Z,3212.00
2022-09-26T10:31:28.129Z,3036.00
2022-09-26T10:32:28.219Z,2728.00
2022-09-26T10:33:28.037Z,2588.00
2022-09-26T10:34:28.116Z,2520.00
2022-09-26T10:35:28.248Z,2584.00
2022-09-26T10:36:28.000Z,2840.00
2022-09-26T10:37:27.997Z,3296.00
2022-09-26T10:38:28.042Z,3796.00
2022-09-26T10:39:28.260Z,3804.00
2022-09-26T10:40:27.965Z,3580.00
2022-09-26T10:41:27.942Z,3680.00
2022-09-26T10:42:32.146Z,3896.00
2022-09-26T10:43:27.921Z,4216.00
2022-09-26T10:44:27.946Z,4696.00
2022-09-26T10:45:27.893Z,5508.00
2022-09-26T10:46:28.339Z,6040.00
2022-09-26T10:47:28.821Z,5880.00
2022-09-26T10:48:27.871Z,5492.00
2022-09-26T10:49:27.963Z,5636.00
2022-09-26T10:50:27.941Z,5816.00
2022-09-26T10:51:28.156Z,6196.00
2022-09-26T10:52:28.062Z,6424.00
2022-09-26T10:53:27.812Z,6448.00
2022-09-26T10:54:27.803Z,6172.00
2022-09-26T10:55:27.955Z,6312.00
2022-09-26T10:56:27.802Z,6500.00
2022-09-26T10:57:27.925Z,6128.00
2022-09-26T10:58:28.279Z,5632.00
2022-09-26T10:59:27.744Z,5608.00
2022-09-26T11:00:27.739Z,6024.00
2022-09-26T11:01:27.833Z,6288.00
2022-09-26T11:02:27.706Z,6196.00
2022-09-26T11:03:27.723Z,5956.00
2022-09-26T11:04:27.690Z,6016.00
2022-09-26T11:05:27.688Z,6128.00
2022-09-26T11:06:27.697Z,5984.00
2022-09-26T11:07:27.666Z,5644.00
2022-09-26T11:08:27.639Z,5332.00
2022-09-26T11:09:27.626Z,5220.00
2022-09-26T11:10:27.641Z,5204.00
2022-09-26T11:11:27.627Z,5116.00
2022-09-26T11:12:27.830Z,4708.00
2022-09-26T11:13:27.640Z,4360.00
2022-09-26T11:14:28.611Z,4244.00
2022-09-26T11:15:27.564Z,4156.00
2022-09-26T11:16:27.826Z,4656.00
2022-09-26T11:17:27.554Z,4216.00
2022-09-26T11:18:27.562Z,4588.00
2022-09-26T11:19:27.512Z,4724.00
2022-09-26T11:20:27.503Z,3820.00
2022-09-26T11:21:29.087Z,3608.00
2022-09-26T11:22:27.530Z,3120.00
2022-09-26T11:23:27.509Z,2564.00
2022-09-26T11:24:27.466Z,2464.00
2022-09-26T11:25:27.465Z,2960.00
2022-09-26T11:26:27.456Z,3008.00
2022-09-26T11:27:27.465Z,3088.00
2022-09-26T11:28:27.447Z,3060.00
2022-09-26T11:29:27.435Z,2904.00
2022-09-26T11:30:27.437Z,2660.00
2022-09-26T11:31:27.499Z,2808.00
2022-09-26T11:32:27.380Z,3064.00
2022-09-26T11:33:27.369Z,3104.00
2022-09-26T11:34:27.368Z,3172.00
2022-09-26T11:35:27.369Z,3200.00
2022-09-26T11:36:27.354Z,4032.00
2022-09-26T11:37:28.233Z,4664.00
2022-09-26T11:38:27.395Z,4528.00
2022-09-26T11:39:27.342Z,4332.00
2022-09-26T11:40:27.930Z,4672.00
2022-09-26T11:41:27.601Z,4884.00
2022-09-26T11:42:27.330Z,4680.00
2022-09-26T11:43:27.388Z,4532.00
2022-09-26T11:44:27.424Z,4784.00
2022-09-26T11:45:27.782Z,4704.00
2022-09-26T11:46:28.100Z,4980.00
2022-09-26T11:47:27.209Z,5108.00
2022-09-26T11:48:27.190Z,4860.00
2022-09-26T11:49:27.194Z,4376.00
2022-09-26T11:50:27.318Z,4180.00
2022-09-26T11:51:27.209Z,3872.00
2022-09-26T11:52:27.162Z,3596.00
2022-09-26T11:53:27.309Z,3352.00
2022-09-26T11:54:27.133Z,3196.00
2022-09-26T11:55:27.128Z,3096.00
2022-09-26T11:56:27.143Z,2944.00
2022-09-26T11:57:27.166Z,2392.00
2022-09-26T11:58:27.094Z,2668.00
2022-09-26T11:59:27.080Z,2680.00
2022-09-26T12:00:27.062Z,2452.00
2022-09-26T12:01:27.064Z,2252.00
2022-09-26T12:02:27.107Z,2016.00
2022-09-26T12:03:27.234Z,2240.00
2022-09-26T12:04:27.059Z,2012.00
2022-09-26T12:05:27.661Z,1888.00
2022-09-26T12:06:27.013Z,1584.00
2022-09-26T12:07:26.985Z,1524.00
2022-09-26T12:08:27.029Z,1568.00
2022-09-26T12:09:26.970Z,1536.00
2022-09-26T12:10:26.966Z,1992.00
2022-09-26T12:11:26.951Z,2236.00
2022-09-26T12:12:26.942Z,2064.00
2022-09-26T12:13:26.967Z,1556.00
2022-09-26T12:14:26.934Z,1828.00
2022-09-26T12:15:27.222Z,1548.00
2022-09-26T12:16:26.936Z,1584.00
2022-09-26T12:17:26.869Z,1588.00
2022-09-26T12:18:26.876Z,1864.00
2022-09-26T12:19:26.873Z,2288.00
2022-09-26T12:20:26.853Z,2752.00
2022-09-26T12:21:26.853Z,2836.00
2022-09-26T12:22:26.862Z,2924.00
2022-09-26T12:23:26.834Z,2632.00
2022-09-26T12:24:26.836Z,2056.00
2022-09-26T12:25:28.274Z,1604.00
2022-09-26T12:26:26.792Z,1848.00
2022-09-26T12:27:26.800Z,1888.00
2022-09-26T12:28:26.771Z,1724.00
2022-09-26T12:29:26.772Z,1900.00
2022-09-26T12:30:26.783Z,1932.00
2022-09-26T12:31:26.837Z,2068.00
2022-09-26T12:32:26.721Z,1780.00
2022-09-26T12:33:26.735Z,1736.00
2022-09-26T12:34:26.685Z,1768.00
2022-09-26T12:35:26.697Z,1596.00
2022-09-26T12:36:26.665Z,1312.00
2022-09-26T12:37:26.679Z,1176.00
2022-09-26T12:38:26.646Z,1212.00
2022-09-26T12:39:26.644Z,1176.00
2022-09-26T12:40:27.644Z,868.00
2022-09-26T12:41:26.983Z,852.00
2022-09-26T12:42:26.650Z,1192.00
2022-09-26T12:43:26.607Z,1440.00
2022-09-26T12:44:26.598Z,1236.00