createdAt,value
2023-02-27T00:02:13.626Z,93.45
2023-02-27T00:04:41.844Z,93.78
2023-02-27T00:07:10.458Z,94.39
2023-02-27T00:09:40.361Z,95.15
2023-02-27T00:12:09.851Z,95.73
2023-02-27T00:14:37.998Z,96.06
2023-02-27T00:17:06.070Z,96.26
2023-02-27T00:19:34.218Z,96.53
2023-02-27T00:22:02.286Z,97.01
2023-02-27T00:24:30.138Z,97.15
2023-02-27T00:26:58.132Z,97.46
2023-02-27T00:29:26.070Z,97.80
2023-02-27T00:31:54.026Z,97.91
2023-02-27T00:34:22.144Z,98.15
2023-02-27T00:36:50.042Z,98.49
2023-02-27T00:39:18.108Z,99.01
2023-02-27T00:41:46.164Z,99.30
2023-02-27T00:44:14.077Z,99.27
2023-02-27T00:46:42.447Z,99.19
2023-02-27T00:49:10.489Z,98.91
2023-02-27T00:51:38.595Z,99.28
2023-02-27T00:54:06.704Z,99.62
2023-02-27T00:56:34.961Z,99.51
2023-02-27T00:59:02.892Z,99.56
2023-02-27T01:01:30.867Z,99.49
2023-02-27T01:03:59.654Z,99.80
2023-02-27T01:06:28.176Z,99.79
2023-02-27T01:08:56.276Z,99.23
2023-02-27T01:11:26.236Z,98.97
2023-02-27T01:13:54.715Z,99.50
2023-02-27T01:16:23.677Z,99.87
2023-02-27T01:18:53.184Z,100.00
2023-02-27T01:21:22.295Z,99.97
2023-02-27T01:23:50.790Z,100.00
2023-02-27T01:26:20.590Z,99.98
2023-02-27T01:28:48.492Z,100.00
2023-02-27T01:31:16.599Z,99.96
2023-02-27T01:33:44.514Z,99.87
2023-02-27T01:36:12.490Z,99.43
2023-02-27T01:38:40.395Z,99.54
2023-02-27T01:41:08.388Z,99.58
2023-02-27T01:44:04.774Z,99.59
2023-02-27T01:46:34.081Z,99.21
2023-02-27T01:49:11.222Z,98.76
2023-02-27T01:51:45.052Z,98.26
2023-02-27T01:54:24.987Z,97.95
2023-02-27T01:56:53.257Z,97.59
2023-02-27T01:59:22.317Z,98.00
2023-02-27T02:01:52.467Z,97.79
2023-02-27T02:04:26.413Z,97.91
2023-02-27T02:07:07.344Z,97.45
2023-02-27T02:09:40.170Z,97.00
2023-02-27T02:12:09.086Z,96.45
2023-02-27T02:14:37.027Z,95.57
2023-02-27T02:17:23.436Z,95.16
2023-02-27T02:20:16.319Z,94.86
2023-02-27T02:22:47.335Z,94.32
2023-02-27T02:25:46.883Z,94.36
2023-02-27T02:28:33.722Z,93.93
2023-02-27T02:31:34.644Z,94.19
2023-02-27T02:34:13.381Z,93.31
2023-02-27T02:37:17.459Z,93.12
2023-02-27T02:39:54.587Z,92.49
2023-02-27T02:42:27.124Z,92.59
2023-02-27T02:44:59.199Z,92.46
2023-02-27T02:47:43.908Z,92.12
2023-02-27T02:50:26.591Z,91.73
2023-02-27T02:53:33.727Z,91.83
2023-02-27T02:56:10.295Z,92.02
2023-02-27T02:58:48.929Z,92.22
2023-02-27T03:01:22.948Z,92.42
2023-02-27T03:03:58.617Z,92.93
2023-02-27T03:06:33.532Z,93.56
2023-02-27T03:09:15.600Z,94.17
2023-02-27T03:11:47.714Z,94.37
2023-02-27T03:14:29.171Z,93.57
2023-02-27T03:16:59.162Z,93.15
2023-02-27T03:19:39.205Z,93.00
2023-02-27T03:22:15.858Z,93.98
2023-02-27T03:24:50.181Z,94.38
2023-02-27T03:27:19.469Z,94.59
2023-02-27T03:30:04.647Z,95.16
2023-02-27T03:33:02.729Z,95.31
2023-02-27T03:35:51.497Z,95.64
2023-02-27T03:38:34.646Z,96.62
2023-02-27T03:41:18.855Z,96.94
2023-02-27T03:44:30.154Z,97.66
2023-02-27T03:46:58.413Z,97.65
2023-02-27T03:49:26.603Z,97.59
2023-02-27T03:51:54.854Z,98.03
2023-02-27T03:54:28.409Z,98.26
2023-02-27T03:57:08.636Z,98.24
2023-02-27T03:59:38.248Z,98.71
2023-02-27T04:02:07.894Z,99.40
2023-02-27T04:04:36.314Z,99.25
2023-02-27T04:07:25.355Z,98.69
2023-02-27T04:10:37.988Z,98.53
2023-02-27T04:13:15.955Z,98.32
2023-02-27T04:15:52.424Z,97.87
2023-02-27T04:18:35.287Z,97.98
2023-02-27T04:21:11.542Z,97.97
2023-02-27T04:23:50.127Z,97.72
2023-02-27T04:26:58.207Z,97.77
2023-02-27T04:29:32.058Z,97.03
2023-02-27T04:32:05.491Z,96.38
2023-02-27T04:34:45.560Z,95.94
2023-02-27T04:37:25.203Z,94.24
2023-02-27T04:39:59.814Z,93.40
2023-02-27T04:42:33.200Z,93.21
2023-02-27T04:45:05.578Z,93.27
2023-02-27T04:47:44.390Z,93.18
2023-02-27T04:50:42.851Z,93.21
2023-02-27T04:53:25.328Z,93.42
2023-02-27T04:56:04.290Z,93.27
2023-02-27T04:58:40.797Z,93.55
2023-02-27T05:01:16.980Z,94.01
2023-02-27T05:03:50.282Z,94.44
2023-02-27T05:06:23.507Z,94.40
2023-02-27T05:09:03.301Z,94.55
2023-02-27T05:11:33.967Z,94.73
2023-02-27T05:14:20.364Z,95.11
2023-02-27T05:17:03.349Z,94.72
2023-02-27T05:19:33.822Z,94.47
2023-02-27T05:22:29.745Z,94.93
2023-02-27T05:25:23.492Z,95.45
2023-02-27T05:28:02.816Z,96.04
2023-02-27T05:30:48.811Z,96.64
2023-02-27T05:33:33.304Z,97.02
2023-02-27T05:36:10.631Z,97.26
2023-02-27T05:38:42.182Z,97.29
2023-02-27T05:41:14.355Z,97.86
2023-02-27T05:43:51.123Z,97.95
2023-02-27T05:46:29.560Z,97.97
2023-02-27T05:49:04.086Z,98.17
2023-02-27T05:51:35.321Z,98.66
2023-02-27T05:54:10.422Z,98.89
2023-02-27T05:56:40.552Z,98.84
2023-02-27T05:59:24.293Z,98.71
2023-02-27T06:01:52.335Z,98.94
2023-02-27T06:04:20.536Z,99.02
2023-02-27T06:06:48.775Z,98.82
2023-02-27T06:09:16.695Z,98.71
2023-02-27T06:11:44.679Z,98.81
2023-02-27T06:14:12.669Z,98.35
2023-02-27T06:16:40.582Z,98.91
2023-02-27T06:19:08.468Z,98.53
2023-02-27T06:21:36.350Z,98.67
2023-02-27T06:24:04.577Z,98.76
2023-02-27T06:26:32.733Z,98.68
2023-02-27T06:29:00.840Z,98.24
2023-02-27T06:31:28.747Z,98.10
2023-02-27T06:33:56.859Z,97.43
2023-02-27T06:36:24.866Z,96.93
2023-02-27T06:38:52.837Z,96.24
2023-02-27T06:41:21.181Z,96.12
2023-02-27T06:43:49.316Z,95.78
2023-02-27T06:46:17.281Z,95.39
2023-02-27T06:48:45.705Z,95.41
2023-02-27T06:51:13.859Z,95.51
2023-02-27T06:53:42.180Z,94.88
2023-02-27T06:56:10.251Z,94.37
2023-02-27T06:58:38.197Z,94.42
2023-02-27T07:01:06.119Z,94.70
2023-02-27T07:03:34.068Z,94.94
2023-02-27T07:06:03.052Z,95.02
2023-02-27T07:08:30.955Z,95.21
2023-02-27T07:10:59.535Z,95.51
2023-02-27T07:13:27.570Z,95.14
2023-02-27T07:15:55.483Z,95.41
2023-02-27T07:18:24.913Z,95.64
2023-02-27T07:20:55.126Z,95.34
2023-02-27T07:23:23.705Z,95.18
2023-02-27T07:25:51.820Z,95.08
2023-02-27T07:28:19.838Z,94.68
2023-02-27T07:30:47.834Z,93.83
2023-02-27T07:33:15.869Z,93.84
2023-02-27T07:35:45.329Z,92.73
2023-02-27T07:38:13.397Z,93.22
2023-02-27T07:40:42.208Z,93.42
2023-02-27T07:43:10.352Z,93.44
2023-02-27T07:45:38.351Z,93.09
2023-02-27T07:48:06.694Z,92.01
2023-02-27T07:50:34.762Z,90.94
2023-02-27T07:53:02.835Z,90.91
2023-02-27T07:55:31.130Z,90.55
2023-02-27T07:57:59.235Z,90.58
2023-02-27T08:00:27.374Z,90.47
2023-02-27T08:02:55.408Z,89.83
2023-02-27T08:05:23.677Z,90.34
2023-02-27T08:07:51.722Z,90.64
2023-02-27T08:10:19.785Z,90.76
2023-02-27T08:12:47.887Z,91.40
2023-02-27T08:15:17.070Z,91.67
2023-02-27T08:17:46.842Z,92.23
2023-02-27T08:20:15.980Z,92.71
2023-02-27T08:22:43.904Z,93.23
2023-02-27T08:25:11.885Z,93.99
2023-02-27T08:27:40.343Z,93.92
2023-02-27T08:30:12.589Z,92.51
2023-02-27T08:32:40.659Z,91.43
2023-02-27T08:35:09.440Z,91.12
2023-02-27T08:37:37.551Z,91.37
2023-02-27T08:40:07.703Z,91.65
2023-02-27T08:42:35.811Z,92.66
2023-02-27T08:45:04.467Z,92.68
2023-02-27T08:47:32.392Z,92.57
2023-02-27T08:50:00.477Z,92.70
2023-02-27T08:52:28.409Z,93.04
2023-02-27T08:54:56.413Z,93.53
2023-02-27T08:57:24.293Z,93.22
2023-02-27T08:59:52.234Z,92.76
2023-02-27T09:02:23.691Z,93.36
2023-02-27T09:04:52.745Z,93.78
2023-02-27T09:07:21.953Z,93.83
2023-02-27T09:09:50.173Z,93.70
2023-02-27T09:12:18.119Z,93.44
2023-02-27T09:14:46.207Z,93.76
2023-02-27T09:17:14.126Z,93.88
2023-02-27T09:19:42.010Z,94.24
2023-02-27T09:22:09.945Z,94.67
2023-02-27T09:24:37.857Z,94.98
2023-02-27T09:27:05.720Z,95.35
2023-02-27T09:29:33.769Z,95.36
2023-02-27T09:32:02.073Z,95.42
2023-02-27T09:34:30.288Z,95.08
2023-02-27T09:37:02.193Z,94.46
2023-02-27T09:39:30.330Z,94.11
2023-02-27T09:42:06.071Z,93.93
2023-02-27T09:44:46.950Z,93.73
2023-02-27T09:47:27.766Z,93.81
2023-02-27T09:50:18.552Z,94.49
2023-02-27T09:52:46.437Z,93.95
2023-02-27T09:55:24.303Z,94.67
2023-02-27T09:58:01.801Z,94.02
2023-02-27T10:00:47.161Z,92.48
2023-02-27T10:03:18.399Z,91.55
2023-02-27T10:06:14.780Z,91.71
2023-02-27T10:09:13.411Z,92.78
2023-02-27T10:12:02.692Z,93.69
2023-02-27T10:14:33.436Z,94.47
2023-02-27T10:17:05.654Z,93.95
2023-02-27T10:19:37.151Z,93.65
2023-02-27T10:22:11.923Z,94.31
2023-02-27T10:25:08.955Z,94.04
2023-02-27T10:27:48.126Z,93.65
2023-02-27T10:30:30.406Z,93.73
2023-02-27T10:33:15.357Z,94.03
2023-02-27T10:35:45.227Z,93.60
2023-02-27T10:38:20.251Z,93.48
2023-02-27T10:40:49.223Z,93.96
2023-02-27T10:43:19.482Z,94.14
2023-02-27T10:45:47.609Z,94.25
2023-02-27T10:48:16.639Z,94.59
2023-02-27T10:50:50.605Z,94.97
2023-02-27T10:53:23.392Z,95.16
2023-02-27T10:56:02.762Z,94.94
2023-02-27T10:58:35.118Z,94.79
2023-02-27T11:01:09.585Z,94.94
2023-02-27T11:03:41.519Z,95.30
2023-02-27T11:06:26.047Z,94.83
2023-02-27T11:09:22.504Z,94.15
2023-02-27T11:11:51.832Z,94.83
2023-02-27T11:14:19.687Z,95.36
2023-02-27T11:16:53.248Z,94.74
2023-02-27T11:19:35.296Z,95.47
2023-02-27T11:25:22.120Z,95.92
2023-02-27T11:27:52.330Z,95.51
2023-02-27T11:30:29.188Z,96.07
2023-02-27T11:33:01.226Z,95.53
2023-02-27T11:35:29.676Z,95.10
2023-02-27T11:38:02.180Z,95.04
2023-02-27T11:40:32.880Z,95.05
2023-02-27T11:43:05.829Z,95.20
2023-02-27T11:46:04.387Z,95.68
2023-02-27T11:48:38.292Z,95.66
2023-02-27T11:51:06.820Z,95.68
2023-02-27T11:53:56.252Z,95.35
2023-02-27T11:56:30.591Z,94.83
2023-02-27T11:59:10.753Z,94.05
2023-02-27T12:01:52.718Z,93.03
2023-02-27T12:04:28.666Z,93.69
2023-02-27T12:07:06.373Z,93.53
2023-02-27T12:09:51.366Z,92.81
2023-02-27T12:12:25.693Z,93.00
2023-02-27T12:15:05.057Z,91.81
2023-02-27T12:17:45.656Z,90.80
2023-02-27T12:20:23.844Z,90.26
2023-02-27T12:22:54.311Z,90.89
2023-02-27T12:25:35.295Z,91.69
2023-02-27T12:28:12.637Z,91.29
2023-02-27T12:30:49.110Z,90.27
2023-02-27T12:33:41.345Z,90.09
2023-02-27T12:36:12.861Z,90.45
2023-02-27T12:38:44.672Z,90.82
2023-02-27T12:41:36.715Z,91.03
2023-02-27T12:44:24.413Z,89.97
2023-02-27T12:47:21.065Z,90.00
2023-02-27T12:49:55.136Z,89.42
2023-02-27T12:52:35.050Z,88.89
2023-02-27T12:55:06.189Z,88.77
2023-02-27T12:57:57.867Z,89.53
2023-02-27T13:00:32.888Z,89.81
2023-02-27T13:03:30.283Z,88.76
2023-02-27T13:06:05.089Z,87.86
2023-02-27T13:09:07.226Z,87.70
2023-02-27T13:11:58.551Z,87.52
2023-02-27T13:14:30.228Z,87.67
2023-02-27T13:17:10.577Z,88.08
2023-02-27T13:20:24.795Z,88.06
2023-02-27T13:22:52.748Z,88.46
2023-02-27T13:25:22.295Z,88.80
2023-02-27T13:28:04.796Z,89.08
2023-02-27T13:30:38.915Z,89.31
2023-02-27T13:33:31.991Z,89.06
2023-02-27T13:36:12.466Z,88.33
2023-02-27T13:38:55.005Z,88.19
2023-02-27T13:41:28.057Z,88.43
2023-02-27T13:44:21.067Z,87.68
2023-02-27T13:46:49.215Z,88.15
2023-02-27T13:49:29.803Z,88.31
2023-02-27T13:52:05.200Z,88.84
2023-02-27T13:54:39.861Z,88.97
2023-02-27T13:57:22.109Z,88.95
2023-02-27T13:59:56.233Z,89.16
2023-02-27T14:02:37.471Z,89.71
2023-02-27T14:05:10.198Z,89.06
2023-02-27T14:07:55.712Z,88.49
2023-02-27T14:10:26.923Z,89.12
2023-02-27T14:12:57.515Z,89.01
2023-02-27T14:15:25.262Z,88.68
2023-02-27T14:18:12.619Z,89.08
2023-02-27T14:20:56.151Z,89.56
2023-02-27T14:23:29.065Z,89.24
2023-02-27T14:26:05.480Z,88.43
2023-02-27T14:28:56.058Z,88.63
2023-02-27T14:31:24.031Z,88.78
2023-02-27T14:33:55.797Z,88.37
2023-02-27T14:36:29.604Z,88.11
2023-02-27T14:38:59.865Z,87.94
2023-02-27T14:41:51.788Z,87.55
2023-02-27T14:44:26.018Z,87.99
2023-02-27T14:46:56.016Z,87.98
2023-02-27T14:49:31.726Z,88.55
2023-02-27T14:52:18.566Z,88.82
2023-02-27T14:54:47.109Z,89.03
2023-02-27T14:57:26.700Z,89.19
2023-02-27T14:59:55.582Z,89.55
2023-02-27T15:02:30.639Z,89.40
2023-02-27T15:05:03.596Z,88.72
2023-02-27T15:07:34.753Z,88.62
2023-02-27T15:10:04.946Z,89.40
2023-02-27T15:12:39.336Z,89.24
2023-02-27T15:15:10.342Z,89.32
2023-02-27T15:17:40.190Z,89.41
2023-02-27T15:20:32.055Z,89.46
2023-02-27T15:23:02.091Z,89.24
2023-02-27T15:25:37.351Z,89.34
2023-02-27T15:28:18.138Z,89.28
2023-02-27T15:30:55.830Z,88.15
2023-02-27T15:33:46.838Z,87.90
2023-02-27T15:36:27.812Z,88.20
2023-02-27T15:39:18.852Z,88.48
2023-02-27T15:41:53.130Z,88.47
2023-02-27T15:44:27.478Z,87.97
2023-02-27T15:46:57.256Z,87.98
2023-02-27T15:49:26.122Z,87.85
2023-02-27T15:52:06.187Z,87.92
2023-02-27T15:55:01.524Z,88.04
2023-02-27T15:57:30.791Z,88.34
2023-02-27T16:00:01.013Z,88.72
2023-02-27T16:02:35.648Z,88.64
2023-02-27T16:05:04.051Z,88.71
2023-02-27T16:07:41.694Z,88.94
2023-02-27T16:10:20.211Z,88.89
2023-02-27T16:12:48.240Z,88.97
2023-02-27T16:15:33.357Z,88.82
2023-02-27T16:18:07.919Z,89.15
2023-02-27T16:20:41.980Z,89.04
2023-02-27T16:23:17.821Z,88.48
2023-02-27T16:26:30.847Z,88.58
2023-02-27T16:29:08.704Z,88.93
2023-02-27T16:31:47.523Z,89.17
2023-02-27T16:34:35.547Z,89.57
2023-02-27T16:37:36.968Z,89.76
2023-02-27T16:40:22.685Z,89.82
2023-02-27T16:42:51.940Z,90.34
2023-02-27T16:45:22.508Z,90.72
2023-02-27T16:47:53.751Z,90.79
2023-02-27T16:50:27.868Z,91.28
2023-02-27T16:52:57.579Z,91.29
2023-02-27T16:55:26.792Z,91.18
2023-02-27T16:57:54.796Z,91.43
2023-02-27T17:00:22.807Z,91.10
2023-02-27T17:02:51.421Z,90.70
2023-02-27T17:05:19.506Z,90.99
2023-02-27T17:07:48.832Z,91.03
2023-02-27T17:10:18.869Z,90.99
2023-02-27T17:12:48.059Z,90.27
2023-02-27T17:15:16.436Z,90.51
2023-02-27T17:17:45.358Z,90.54
2023-02-27T17:20:14.657Z,90.15
2023-02-27T17:22:44.945Z,89.65
2023-02-27T17:25:13.826Z,89.30
2023-02-27T17:27:43.753Z,89.94
2023-02-27T17:30:13.229Z,90.09
2023-02-27T17:32:41.300Z,89.67
2023-02-27T17:35:10.014Z,88.71
2023-02-27T17:37:38.303Z,88.25
2023-02-27T17:40:08.320Z,88.66
2023-02-27T17:42:37.197Z,89.24
2023-02-27T17:45:08.075Z,89.38
2023-02-27T17:47:36.223Z,89.62
2023-02-27T17:50:05.834Z,90.07
2023-02-27T17:52:39.540Z,89.63
2023-02-27T17:55:08.908Z,89.47
2023-02-27T17:57:38.507Z,89.96
2023-02-27T18:00:09.044Z,90.13
2023-02-27T18:02:37.200Z,90.27
2023-02-27T18:05:06.590Z,90.19
2023-02-27T18:07:34.772Z,89.80
2023-02-27T18:10:05.641Z,90.01
2023-02-27T18:12:33.573Z,89.97
2023-02-27T18:15:02.132Z,89.80
2023-02-27T18:17:30.117Z,89.75
2023-02-27T18:19:58.316Z,89.75
2023-02-27T18:22:26.936Z,89.76
2023-02-27T18:24:55.946Z,89.55
2023-02-27T18:27:24.045Z,90.11
2023-02-27T18:29:52.100Z,90.44
2023-02-27T18:32:20.103Z,91.04
2023-02-27T18:34:48.258Z,90.80
2023-02-27T18:37:16.347Z,90.35
2023-02-27T18:39:44.253Z,90.41
2023-02-27T18:42:12.221Z,90.70
2023-02-27T18:44:41.484Z,90.42
2023-02-27T18:47:09.786Z,90.77
2023-02-27T18:49:37.897Z,90.93
2023-02-27T18:52:05.989Z,90.83
2023-02-27T18:54:36.827Z,90.89
2023-02-27T18:57:07.104Z,91.20
2023-02-27T18:59:35.730Z,91.20
2023-02-27T19:02:04.179Z,91.21
2023-02-27T19:04:33.660Z,91.53
2023-02-27T19:07:01.619Z,91.50
2023-02-27T19:09:32.819Z,91.40
2023-02-27T19:12:01.014Z,92.00
2023-02-27T19:14:29.443Z,92.09
2023-02-27T19:17:00.464Z,91.95
2023-02-27T19:19:28.493Z,92.04
2023-02-27T19:21:56.945Z,91.98
2023-02-27T19:24:25.654Z,91.65
2023-02-27T19:26:54.623Z,92.41
2023-02-27T19:29:22.620Z,92.92
2023-02-27T19:31:50.709Z,92.91
2023-02-27T19:34:18.915Z,93.54
2023-02-27T19:36:46.974Z,93.41
2023-02-27T19:39:15.011Z,93.05
2023-02-27T19:41:42.916Z,93.12
2023-02-27T19:44:11.544Z,93.47
2023-02-27T19:46:41.429Z,93.29
2023-02-27T19:49:10.746Z,93.06
2023-02-27T19:51:39.982Z,93.32
2023-02-27T19:54:17.968Z,93.14
2023-02-27T19:56:46.002Z,93.34
2023-02-27T19:59:13.887Z,93.41
2023-02-27T20:01:42.177Z,92.99
2023-02-27T20:04:11.234Z,93.19
2023-02-27T20:06:42.493Z,93.37
2023-02-27T20:09:15.932Z,93.21
2023-02-27T20:11:45.535Z,93.26
2023-02-27T20:14:15.713Z,93.27
2023-02-27T20:16:44.864Z,92.95
2023-02-27T20:19:16.271Z,92.77
2023-02-27T20:21:46.557Z,92.83
2023-02-27T20:24:18.153Z,93.03
2023-02-27T20:26:48.438Z,92.82
2023-02-27T20:29:22.263Z,92.11
2023-02-27T20:31:55.400Z,91.74
2023-02-27T20:34:26.494Z,91.89
2023-02-27T20:36:55.217Z,91.92
2023-02-27T20:39:24.261Z,92.01
2023-02-27T20:41:52.187Z,92.52
2023-02-27T20:44:25.443Z,92.15
2023-02-27T20:46:58.154Z,91.88
2023-02-27T20:49:26.181Z,91.86
2023-02-27T20:51:54.417Z,91.88
2023-02-27T20:54:22.506Z,91.61
2023-02-27T20:56:52.409Z,91.72
2023-02-27T20:59:23.556Z,91.88
2023-02-27T21:01:52.925Z,91.88
2023-02-27T21:04:42.621Z,91.84
2023-02-27T21:07:17.224Z,92.37
2023-02-27T21:09:46.712Z,92.40
2023-02-27T21:12:15.595Z,92.74
2023-02-27T21:14:44.618Z,92.83
2023-02-27T21:17:13.893Z,92.68
2023-02-27T21:19:42.183Z,92.91
2023-02-27T21:22:11.360Z,93.12
2023-02-27T21:24:39.518Z,93.09
2023-02-27T21:27:07.611Z,92.82
2023-02-27T21:29:36.301Z,92.66
2023-02-27T21:32:04.576Z,92.82
2023-02-27T21:34:32.396Z,92.52
2023-02-27T21:37:02.020Z,92.59
2023-02-27T21:39:29.982Z,92.82
2023-02-27T21:41:59.662Z,92.68
2023-02-27T21:44:29.658Z,92.96
2023-02-27T21:47:00.375Z,92.96
2023-02-27T21:49:31.282Z,93.65
2023-02-27T21:51:59.138Z,93.27
2023-02-27T21:54:27.229Z,93.76
2023-02-27T21:56:56.333Z,93.03
2023-02-27T21:59:25.982Z,93.39
2023-02-27T22:01:56.987Z,93.28
2023-02-27T22:04:25.332Z,92.86
2023-02-27T22:06:53.488Z,92.27
2023-02-27T22:09:21.582Z,92.99
2023-02-27T22:11:49.718Z,93.12
2023-02-27T22:14:17.647Z,92.80
2023-02-27T22:16:45.591Z,92.33
2023-02-27T22:19:19.954Z,92.64
2023-02-27T22:21:48.475Z,93.27
2023-02-27T22:24:18.968Z,92.98
2023-02-27T22:26:49.959Z,93.15
2023-02-27T22:29:18.483Z,93.58
2023-02-27T22:31:47.008Z,93.06
2023-02-27T22:34:20.906Z,92.83
2023-02-27T22:36:52.452Z,91.85
2023-02-27T22:39:21.355Z,91.71
2023-02-27T22:41:49.964Z,91.78
2023-02-27T22:44:18.270Z,91.28
2023-02-27T22:46:49.360Z,90.53
2023-02-27T22:49:19.123Z,90.60
2023-02-27T22:51:50.958Z,90.28
2023-02-27T22:54:22.614Z,90.05
2023-02-27T22:56:52.838Z,91.21
2023-02-27T22:59:21.364Z,91.95
2023-02-27T23:01:50.698Z,92.64
2023-02-27T23:04:19.716Z,93.31
2023-02-27T23:06:49.183Z,94.27
2023-02-27T23:09:20.735Z,94.97
2023-02-27T23:11:48.792Z,94.73
2023-02-27T23:14:18.323Z,95.69
2023-02-27T23:16:48.133Z,96.09
2023-02-27T23:19:19.161Z,96.30
2023-02-27T23:21:47.554Z,96.61
2023-02-27T23:24:18.196Z,96.42
2023-02-27T23:26:48.514Z,96.56
2023-02-27T23:29:16.700Z,96.59
2023-02-27T23:31:45.047Z,96.72
2023-02-27T23:34:13.400Z,96.89
2023-02-27T23:36:41.267Z,97.35
2023-02-27T23:39:09.866Z,97.26
2023-02-27T23:41:38.055Z,97.21
2023-02-27T23:44:24.739Z,97.65
2023-02-27T23:46:53.165Z,97.65
2023-02-27T23:49:21.383Z,97.29
2023-02-27T23:51:49.369Z,97.80
2023-02-27T23:54:17.219Z,97.78
2023-02-27T23:56:46.623Z,97.65
2023-02-27T23:59:14.777Z,97.62
