createdAt,value
2023-03-02T00:01:35.226Z,0.90
2023-03-02T00:04:03.021Z,0.90
2023-03-02T00:06:31.005Z,0.90
2023-03-02T00:09:00.657Z,0.90
2023-03-02T00:11:31.612Z,0.90
2023-03-02T00:13:58.302Z,0.80
2023-03-02T00:16:25.145Z,0.90
2023-03-02T00:18:51.775Z,0.90
2023-03-02T00:21:18.417Z,0.90
2023-03-02T00:23:45.077Z,0.90
2023-03-02T00:26:11.742Z,0.90
2023-03-02T00:28:38.321Z,0.90
2023-03-02T00:31:05.160Z,0.90
2023-03-02T00:33:32.427Z,0.90
2023-03-02T00:35:59.086Z,0.90
2023-03-02T00:38:27.570Z,0.90
2023-03-02T00:40:55.348Z,0.90
2023-03-02T00:43:27.191Z,0.90
2023-03-02T00:45:54.497Z,0.80
2023-03-02T00:48:21.123Z,0.80
2023-03-02T00:50:47.742Z,0.80
2023-03-02T00:53:14.358Z,0.70
2023-03-02T00:55:40.945Z,0.70
2023-03-02T00:58:07.605Z,0.70
2023-03-02T01:00:35.595Z,0.60
2023-03-02T01:03:02.279Z,0.60
2023-03-02T01:05:28.970Z,0.50
2023-03-02T01:07:55.676Z,0.50
2023-03-02T01:10:22.329Z,0.50
2023-03-02T01:12:48.982Z,0.60
2023-03-02T01:15:15.647Z,0.60
2023-03-02T01:17:43.873Z,0.70
2023-03-02T01:20:11.345Z,0.70
2023-03-02T01:22:38.068Z,0.70
2023-03-02T01:25:05.077Z,0.70
2023-03-02T01:27:31.738Z,0.80
2023-03-02T01:29:58.440Z,0.80
2023-03-02T01:32:25.110Z,0.80
2023-03-02T01:34:51.942Z,0.80
2023-03-02T01:37:18.637Z,0.80
2023-03-02T01:39:45.225Z,0.80
2023-03-02T01:42:11.850Z,0.80
2023-03-02T01:44:46.396Z,0.80
2023-03-02T01:47:15.983Z,0.80
2023-03-02T01:49:45.109Z,0.70
2023-03-02T01:52:12.222Z,0.80
2023-03-02T01:54:40.584Z,0.80
2023-03-02T01:57:07.644Z,0.80
2023-03-02T01:59:36.474Z,0.70
2023-03-02T02:02:04.906Z,0.70
2023-03-02T02:04:32.238Z,0.70
2023-03-02T02:07:03.381Z,0.70
2023-03-02T02:09:31.929Z,0.80
2023-03-02T02:11:58.540Z,0.80
2023-03-02T02:14:25.478Z,0.80
2023-03-02T02:16:52.525Z,0.80
2023-03-02T02:19:35.445Z,0.70
2023-03-02T02:22:02.410Z,0.70
2023-03-02T02:24:29.038Z,0.70
2023-03-02T02:26:57.469Z,0.70
2023-03-02T02:29:30.282Z,0.70
2023-03-02T02:31:56.968Z,0.70
2023-03-02T02:34:27.008Z,0.60
2023-03-02T02:36:56.062Z,0.60
2023-03-02T02:39:25.971Z,0.60
2023-03-02T02:41:54.425Z,0.50
2023-03-02T02:44:21.157Z,0.50
2023-03-02T02:46:47.935Z,0.50
2023-03-02T02:49:21.272Z,0.50
2023-03-02T02:51:47.966Z,0.40
2023-03-02T02:54:17.569Z,0.40
2023-03-02T02:56:44.449Z,0.40
2023-03-02T02:59:16.486Z,0.40
2023-03-02T03:01:43.543Z,0.30
2023-03-02T03:04:12.013Z,0.30
2023-03-02T03:06:48.722Z,0.30
2023-03-02T03:09:15.323Z,0.20
2023-03-02T03:11:43.372Z,0.20
2023-03-02T03:14:11.034Z,0.20
2023-03-02T03:16:39.288Z,0.20
2023-03-02T03:19:26.160Z,0.20
2023-03-02T03:21:54.377Z,0.20
2023-03-02T03:24:21.181Z,0.20
2023-03-02T03:26:48.120Z,0.20
2023-03-02T03:29:15.233Z,0.20
2023-03-02T03:31:42.013Z,0.20
2023-03-02T03:34:09.010Z,0.20
2023-03-02T03:36:36.215Z,0.20
2023-03-02T03:39:04.009Z,0.20
2023-03-02T03:41:30.611Z,0.20
2023-03-02T03:43:57.460Z,0.10
2023-03-02T03:46:24.130Z,0.10
2023-03-02T03:48:50.822Z,0.10
2023-03-02T03:51:17.783Z,0.00
2023-03-02T03:53:44.382Z,0.00
2023-03-02T03:56:11.025Z,0.00
2023-03-02T03:58:37.893Z,0.00
2023-03-02T04:01:04.691Z,0.00
2023-03-02T04:03:31.399Z,0.00
2023-03-02T04:05:58.029Z,0.00
2023-03-02T04:08:24.642Z,0.00
2023-03-02T04:10:51.419Z,0.00
2023-03-02T04:13:18.074Z,0.00
2023-03-02T04:15:46.873Z,0.00
2023-03-02T04:18:13.785Z,0.00
2023-03-02T04:20:40.420Z,0.00
2023-03-02T04:23:07.095Z,0.00
2023-03-02T04:25:33.720Z,0.00
2023-03-02T04:28:00.415Z,-0.10
2023-03-02T04:30:27.537Z,-0.10
2023-03-02T04:32:54.217Z,-0.10
2023-03-02T04:35:20.881Z,-0.10
2023-03-02T04:37:47.536Z,-0.10
2023-03-02T04:40:15.045Z,-0.20
2023-03-02T04:42:41.858Z,-0.20
2023-03-02T04:45:08.752Z,-0.20
2023-03-02T04:47:35.397Z,-0.20
2023-03-02T04:50:02.068Z,-0.30
2023-03-02T04:52:28.685Z,-0.30
2023-03-02T04:54:55.506Z,-0.30
2023-03-02T04:57:22.089Z,-0.30
2023-03-02T04:59:48.721Z,-0.30
2023-03-02T05:02:15.375Z,-0.30
2023-03-02T05:04:42.442Z,-0.30
2023-03-02T05:07:09.209Z,-0.30
2023-03-02T05:09:35.913Z,-0.30
2023-03-02T05:12:02.539Z,-0.30
2023-03-02T05:14:29.758Z,-0.40
2023-03-02T05:16:56.771Z,-0.40
2023-03-02T05:19:23.396Z,-0.40
2023-03-02T05:21:50.139Z,-0.50
2023-03-02T05:24:16.870Z,-0.50
2023-03-02T05:26:43.512Z,-0.60
2023-03-02T05:29:10.193Z,-0.60
2023-03-02T05:31:38.844Z,-0.60
2023-03-02T05:34:06.616Z,-0.60
2023-03-02T05:36:33.817Z,-0.60
2023-03-02T05:39:00.811Z,-0.70
2023-03-02T05:41:27.871Z,-0.70
2023-03-02T05:43:54.718Z,-0.70
2023-03-02T05:46:22.162Z,-0.70
2023-03-02T05:48:49.005Z,-0.80
2023-03-02T05:51:15.764Z,-0.80
2023-03-02T05:53:42.542Z,-0.80
2023-03-02T05:56:09.235Z,-0.80
2023-03-02T05:58:35.987Z,-0.80
2023-03-02T06:01:02.676Z,-0.80
2023-03-02T06:03:29.433Z,-0.70
2023-03-02T06:05:56.203Z,-0.70
2023-03-02T06:08:22.846Z,-0.70
2023-03-02T06:10:50.800Z,-0.70
2023-03-02T06:13:17.593Z,-0.70
2023-03-02T06:15:44.746Z,-0.60
2023-03-02T06:18:12.538Z,-0.60
2023-03-02T06:20:40.369Z,-0.50
2023-03-02T06:23:06.997Z,-0.40
2023-03-02T06:25:35.888Z,-0.30
2023-03-02T06:28:02.519Z,-0.20
2023-03-02T06:30:29.328Z,-0.10
2023-03-02T06:32:56.029Z,0.00
2023-03-02T06:35:23.978Z,0.10
2023-03-02T06:37:50.920Z,0.30
2023-03-02T06:40:17.708Z,0.30
2023-03-02T06:42:44.358Z,0.40
2023-03-02T06:45:11.637Z,0.60
2023-03-02T06:47:38.566Z,0.70
2023-03-02T06:50:06.027Z,0.80
2023-03-02T06:52:33.012Z,0.90
2023-03-02T06:54:59.634Z,1.10
2023-03-02T06:57:33.547Z,1.20
2023-03-02T07:00:02.360Z,1.40
2023-03-02T07:02:29.031Z,1.60
2023-03-02T07:04:55.651Z,1.90
2023-03-02T07:07:22.242Z,2.20
2023-03-02T07:09:48.865Z,2.40
2023-03-02T07:12:15.538Z,2.60
2023-03-02T07:14:42.161Z,2.90
2023-03-02T07:17:08.924Z,3.10
2023-03-02T07:19:35.625Z,3.40
2023-03-02T07:22:02.250Z,3.50
2023-03-02T07:24:28.869Z,3.70
2023-03-02T07:26:55.491Z,3.90
2023-03-02T07:29:22.144Z,4.00
2023-03-02T07:31:48.851Z,4.20
2023-03-02T07:34:16.313Z,4.20
2023-03-02T07:36:42.925Z,4.30
2023-03-02T07:39:09.624Z,4.40
2023-03-02T07:41:36.216Z,4.60
2023-03-02T07:44:02.933Z,4.60
2023-03-02T07:46:29.572Z,4.80
2023-03-02T07:48:56.264Z,5.00
2023-03-02T07:51:22.913Z,5.30
2023-03-02T07:53:49.508Z,5.70
2023-03-02T07:56:16.317Z,6.10
2023-03-02T07:58:43.018Z,6.50
2023-03-02T08:01:09.971Z,6.80
2023-03-02T08:03:37.028Z,7.10
2023-03-02T08:06:08.440Z,7.20
2023-03-02T08:08:35.403Z,7.40
2023-03-02T08:11:09.297Z,7.80
2023-03-02T08:13:36.088Z,8.20
2023-03-02T08:16:03.917Z,8.40
2023-03-02T08:18:30.619Z,8.40
2023-03-02T08:20:57.846Z,8.60
2023-03-02T08:23:24.578Z,8.50
2023-03-02T08:25:52.372Z,8.50
2023-03-02T08:28:19.293Z,8.50
2023-03-02T08:30:45.939Z,8.30
2023-03-02T08:33:12.570Z,8.50
2023-03-02T08:35:39.245Z,8.50
2023-03-02T08:38:05.953Z,8.30
2023-03-02T08:40:32.608Z,8.10
2023-03-02T08:42:59.275Z,7.90
2023-03-02T08:45:25.948Z,7.90
2023-03-02T08:47:53.082Z,8.00
2023-03-02T08:50:19.709Z,8.30
2023-03-02T08:52:46.401Z,8.70
2023-03-02T08:55:13.984Z,9.50
2023-03-02T08:57:41.670Z,10.30
2023-03-02T09:00:11.969Z,11.30
2023-03-02T09:02:38.610Z,12.10
2023-03-02T09:05:05.382Z,12.50
2023-03-02T09:07:32.076Z,13.10
2023-03-02T09:09:58.690Z,13.70
2023-03-02T09:12:25.312Z,14.50
2023-03-02T09:14:51.905Z,15.40
2023-03-02T09:17:18.602Z,16.40
2023-03-02T09:19:45.218Z,17.50
2023-03-02T09:22:11.861Z,18.40
2023-03-02T09:24:38.514Z,19.40
2023-03-02T09:27:05.192Z,20.20
2023-03-02T09:29:32.006Z,21.00
2023-03-02T09:31:58.717Z,21.30
2023-03-02T09:34:25.425Z,20.70
2023-03-02T09:36:52.051Z,21.00
2023-03-02T09:39:19.505Z,21.50
2023-03-02T09:41:59.330Z,21.70
2023-03-02T09:44:38.286Z,22.00
2023-03-02T09:47:10.782Z,22.30
2023-03-02T09:49:55.199Z,22.40
2023-03-02T09:52:28.953Z,22.20
2023-03-02T09:54:56.448Z,22.00
2023-03-02T09:57:31.020Z,21.10
2023-03-02T10:00:06.626Z,19.90
2023-03-02T10:03:05.088Z,18.70
2023-03-02T10:05:46.053Z,17.90
2023-03-02T10:08:14.203Z,17.00
2023-03-02T10:10:44.010Z,16.40
2023-03-02T10:13:19.877Z,15.60
2023-03-02T10:15:49.271Z,14.90
2023-03-02T10:18:36.212Z,14.30
2023-03-02T10:21:09.676Z,13.80
2023-03-02T10:23:42.428Z,13.40
2023-03-02T10:26:12.006Z,12.90
2023-03-02T10:28:41.689Z,12.50
2023-03-02T10:31:28.585Z,12.20
2023-03-02T10:33:55.292Z,12.10
2023-03-02T10:36:23.544Z,12.00
2023-03-02T10:38:50.454Z,11.90
2023-03-02T10:41:22.682Z,11.50
2023-03-02T10:43:51.710Z,11.30
2023-03-02T10:46:18.592Z,11.00
2023-03-02T10:48:51.399Z,10.80
2023-03-02T10:51:22.300Z,10.70
2023-03-02T10:53:48.904Z,10.70
2023-03-02T10:56:24.551Z,10.60
2023-03-02T10:58:51.153Z,10.40
2023-03-02T11:01:18.987Z,10.40
2023-03-02T11:03:56.423Z,10.60
2023-03-02T11:06:23.282Z,10.90
2023-03-02T11:09:03.965Z,11.30
2023-03-02T11:11:31.059Z,11.60
2023-03-02T11:14:17.044Z,11.80
2023-03-02T11:16:43.769Z,12.00
2023-03-02T11:19:21.519Z,12.20
2023-03-02T11:22:14.623Z,12.30
2023-03-02T11:24:44.360Z,12.30
2023-03-02T11:27:22.811Z,12.40
2023-03-02T11:30:27.045Z,12.60
2023-03-02T11:32:59.535Z,12.90
2023-03-02T11:35:43.494Z,13.00
2023-03-02T11:38:16.189Z,13.10
2023-03-02T11:40:57.859Z,13.10
2023-03-02T11:43:24.532Z,13.10
2023-03-02T11:46:21.726Z,12.80
2023-03-02T11:48:50.649Z,12.60
2023-03-02T11:51:22.728Z,12.50
2023-03-02T11:54:03.658Z,12.40
2023-03-02T11:56:31.840Z,12.20
2023-03-02T11:59:00.249Z,12.10
2023-03-02T12:01:27.530Z,12.00
2023-03-02T12:03:54.410Z,11.90
2023-03-02T12:06:21.073Z,11.80
2023-03-02T12:08:49.799Z,11.80
2023-03-02T12:11:16.431Z,11.70
2023-03-02T12:13:57.909Z,11.60
2023-03-02T12:16:27.414Z,11.40
2023-03-02T12:18:54.694Z,11.30
2023-03-02T12:21:21.321Z,11.20
2023-03-02T12:23:50.983Z,11.10
2023-03-02T12:26:20.709Z,10.90
2023-03-02T12:29:02.705Z,10.80
2023-03-02T12:31:59.083Z,10.80
2023-03-02T12:34:32.353Z,10.70
2023-03-02T12:37:01.606Z,10.60
2023-03-02T12:39:45.061Z,10.60
2023-03-02T12:42:30.345Z,10.60
2023-03-02T12:45:03.831Z,10.60
2023-03-02T12:47:32.100Z,10.60
2023-03-02T12:49:59.000Z,10.60
2023-03-02T12:52:28.894Z,10.50
2023-03-02T12:54:59.733Z,10.40
2023-03-02T12:57:26.614Z,10.30
2023-03-02T12:59:54.231Z,10.30
2023-03-02T13:02:22.659Z,10.30
2023-03-02T13:04:59.823Z,10.40
2023-03-02T13:07:28.396Z,10.40
2023-03-02T13:09:57.330Z,10.40
2023-03-02T13:12:25.720Z,10.50
2023-03-02T13:14:54.214Z,10.50
2023-03-02T13:17:22.676Z,10.50
2023-03-02T13:19:50.365Z,10.50
2023-03-02T13:22:17.322Z,10.50
2023-03-02T13:24:50.566Z,10.60
2023-03-02T13:27:21.236Z,10.60
2023-03-02T13:29:48.369Z,10.70
2023-03-02T13:32:21.338Z,10.70
2023-03-02T13:34:49.791Z,10.70
2023-03-02T13:37:33.763Z,10.80
2023-03-02T13:40:02.372Z,10.80
2023-03-02T13:42:38.436Z,10.80
2023-03-02T13:45:08.941Z,10.80
2023-03-02T13:47:35.525Z,10.80
2023-03-02T13:50:08.762Z,10.90
2023-03-02T13:52:35.396Z,10.90
2023-03-02T13:55:02.104Z,11.00
2023-03-02T13:57:30.861Z,11.00
2023-03-02T13:59:58.282Z,11.00
2023-03-02T14:02:24.866Z,11.00
2023-03-02T14:04:51.766Z,10.90
2023-03-02T14:07:19.262Z,10.90
2023-03-02T14:09:45.871Z,11.00
2023-03-02T14:12:27.162Z,11.00
2023-03-02T14:14:55.894Z,10.90
2023-03-02T14:17:23.629Z,10.90
2023-03-02T14:19:52.817Z,10.80
2023-03-02T14:22:19.986Z,10.70
2023-03-02T14:24:49.697Z,10.60
2023-03-02T14:27:16.903Z,10.50
2023-03-02T14:29:44.456Z,10.40
2023-03-02T14:32:11.995Z,10.30
2023-03-02T14:34:39.110Z,10.20
2023-03-02T14:37:11.672Z,10.20
2023-03-02T14:39:40.097Z,10.20
2023-03-02T14:42:11.249Z,10.10
2023-03-02T14:44:37.835Z,10.00
2023-03-02T14:47:04.576Z,9.90
2023-03-02T14:49:31.209Z,9.80
2023-03-02T14:52:02.667Z,9.70
2023-03-02T14:54:33.405Z,9.70
2023-03-02T14:57:00.097Z,9.60
2023-03-02T14:59:26.809Z,9.50
2023-03-02T15:01:53.470Z,9.50
2023-03-02T15:04:20.206Z,9.40
2023-03-02T15:06:46.960Z,9.40
2023-03-02T15:09:13.620Z,9.30
2023-03-02T15:11:40.227Z,9.20
2023-03-02T15:14:06.858Z,9.10
2023-03-02T15:16:33.517Z,9.10
2023-03-02T15:19:00.224Z,9.00
2023-03-02T15:21:26.959Z,8.90
2023-03-02T15:23:53.636Z,8.80
2023-03-02T15:26:20.255Z,8.80
2023-03-02T15:28:49.529Z,8.70
2023-03-02T15:31:16.651Z,8.60
2023-03-02T15:33:45.438Z,8.50
2023-03-02T15:36:12.833Z,8.40
2023-03-02T15:38:39.570Z,8.30
2023-03-02T15:41:07.624Z,8.20
2023-03-02T15:43:34.363Z,8.10
2023-03-02T15:46:02.252Z,8.00
2023-03-02T15:48:29.633Z,7.80
2023-03-02T15:51:00.290Z,7.80
2023-03-02T15:53:27.467Z,7.60
2023-03-02T15:55:54.151Z,7.60
2023-03-02T15:58:21.922Z,7.50
2023-03-02T16:00:56.856Z,7.50
2023-03-02T16:03:23.963Z,7.40
2023-03-02T16:05:50.598Z,7.30
2023-03-02T16:08:17.229Z,7.20
2023-03-02T16:10:43.916Z,7.20
2023-03-02T16:13:13.175Z,7.10
2023-03-02T16:15:40.757Z,7.00
2023-03-02T16:18:10.725Z,6.90
2023-03-02T16:20:38.100Z,6.80
2023-03-02T16:23:06.306Z,6.80
2023-03-02T16:25:39.594Z,6.70
2023-03-02T16:28:09.841Z,6.60
2023-03-02T16:30:36.457Z,6.50
2023-03-02T16:33:04.468Z,6.40
2023-03-02T16:35:32.857Z,6.30
2023-03-02T16:37:59.570Z,6.20
2023-03-02T16:40:26.630Z,6.10
2023-03-02T16:42:53.431Z,5.90
2023-03-02T16:45:20.310Z,5.90
2023-03-02T16:47:47.185Z,5.70
2023-03-02T16:50:14.652Z,5.60
2023-03-02T16:52:41.317Z,5.50
2023-03-02T16:55:10.551Z,5.50
2023-03-02T16:57:37.301Z,5.30
2023-03-02T17:00:05.983Z,5.20
2023-03-02T17:02:32.930Z,5.20
2023-03-02T17:04:59.584Z,5.00
2023-03-02T17:07:26.251Z,5.00
2023-03-02T17:09:52.894Z,4.90
2023-03-02T17:12:19.584Z,4.70
2023-03-02T17:14:46.178Z,4.70
2023-03-02T17:17:12.814Z,4.50
2023-03-02T17:19:39.402Z,4.50
2023-03-02T17:22:06.071Z,4.40
2023-03-02T17:24:32.860Z,4.40
2023-03-02T17:26:59.776Z,4.30
2023-03-02T17:29:26.411Z,4.30
2023-03-02T17:31:53.222Z,4.20
2023-03-02T17:34:19.924Z,4.10
2023-03-02T17:36:46.558Z,4.00
2023-03-02T17:39:13.185Z,4.00
2023-03-02T17:41:39.984Z,3.90
2023-03-02T17:44:06.728Z,3.90
2023-03-02T17:46:33.383Z,3.80
2023-03-02T17:49:00.798Z,3.70
2023-03-02T17:51:28.124Z,3.60
2023-03-02T17:53:55.207Z,3.60
2023-03-02T17:56:23.520Z,3.60
2023-03-02T17:58:54.340Z,3.50
2023-03-02T18:01:21.218Z,3.50
2023-03-02T18:03:47.919Z,3.40
2023-03-02T18:06:14.748Z,3.30
2023-03-02T18:08:41.439Z,3.30
2023-03-02T18:11:08.053Z,3.20
2023-03-02T18:13:34.672Z,3.20
2023-03-02T18:16:01.576Z,3.20
2023-03-02T18:18:28.187Z,3.10
2023-03-02T18:20:55.348Z,3.10
2023-03-02T18:23:22.030Z,3.00
2023-03-02T18:25:48.778Z,3.00
2023-03-02T18:28:15.621Z,2.90
2023-03-02T18:30:42.596Z,2.90
2023-03-02T18:33:09.222Z,2.90
2023-03-02T18:35:35.882Z,2.90
2023-03-02T18:38:02.549Z,2.90
2023-03-02T18:40:29.204Z,2.90
2023-03-02T18:42:55.858Z,2.90
2023-03-02T18:45:30.167Z,2.80
2023-03-02T18:47:57.861Z,2.80
2023-03-02T18:50:24.813Z,2.70
2023-03-02T18:52:52.868Z,2.70
2023-03-02T18:55:20.415Z,2.60
2023-03-02T18:57:47.137Z,2.60
2023-03-02T19:00:19.829Z,2.50
2023-03-02T19:02:46.518Z,2.50
2023-03-02T19:05:13.194Z,2.40
2023-03-02T19:07:39.812Z,2.40
2023-03-02T19:10:06.660Z,2.40
2023-03-02T19:12:33.271Z,2.50
2023-03-02T19:15:00.680Z,2.40
2023-03-02T19:17:27.273Z,2.40
2023-03-02T19:19:53.876Z,2.30
2023-03-02T19:22:20.550Z,2.30
2023-03-02T19:24:47.551Z,2.30
2023-03-02T19:27:14.496Z,2.30
2023-03-02T19:29:41.410Z,2.30
2023-03-02T19:32:08.500Z,2.20
2023-03-02T19:34:35.154Z,2.20
2023-03-02T19:37:02.707Z,2.10
2023-03-02T19:39:29.336Z,2.10
2023-03-02T19:41:55.959Z,2.10
2023-03-02T19:44:22.597Z,2.20
2023-03-02T19:46:49.197Z,2.20
2023-03-02T19:49:15.935Z,2.20
2023-03-02T19:51:42.770Z,2.20
2023-03-02T19:54:09.739Z,2.20
2023-03-02T19:56:39.736Z,2.20
2023-03-02T19:59:06.944Z,2.20
2023-03-02T20:01:33.614Z,2.20
2023-03-02T20:04:00.681Z,2.30
2023-03-02T20:06:32.328Z,2.20
2023-03-02T20:09:01.299Z,2.20
2023-03-02T20:11:30.613Z,2.20
2023-03-02T20:14:02.045Z,2.20
2023-03-02T20:16:29.928Z,2.10
2023-03-02T20:18:57.986Z,2.10
2023-03-02T20:21:27.517Z,2.10
2023-03-02T20:23:54.417Z,2.10
2023-03-02T20:26:22.135Z,2.00
2023-03-02T20:28:48.805Z,2.00
2023-03-02T20:31:16.163Z,2.00
2023-03-02T20:33:47.219Z,2.00
2023-03-02T20:36:15.242Z,2.00
2023-03-02T20:38:45.193Z,2.00
2023-03-02T20:41:12.290Z,2.00
2023-03-02T20:43:39.350Z,2.00
2023-03-02T20:46:06.298Z,1.90
2023-03-02T20:48:33.471Z,1.90
2023-03-02T20:51:00.162Z,1.90
2023-03-02T20:53:27.354Z,1.80
2023-03-02T20:55:53.983Z,1.80
2023-03-02T20:58:20.655Z,1.80
2023-03-02T21:00:48.805Z,1.80
2023-03-02T21:03:15.726Z,1.70
2023-03-02T21:05:42.818Z,1.70
2023-03-02T21:08:14.716Z,1.60
2023-03-02T21:10:42.948Z,1.60
2023-03-02T21:13:11.653Z,1.60
2023-03-02T21:15:38.839Z,1.50
2023-03-02T21:18:05.537Z,1.50
2023-03-02T21:20:33.506Z,1.50
2023-03-02T21:23:00.108Z,1.40
2023-03-02T21:25:26.766Z,1.40
2023-03-02T21:27:53.578Z,1.40
2023-03-02T21:30:23.004Z,1.40
2023-03-02T21:32:50.170Z,1.30
2023-03-02T21:35:19.893Z,1.30
2023-03-02T21:37:48.755Z,1.30
2023-03-02T21:40:19.173Z,1.30
2023-03-02T21:42:45.808Z,1.30
2023-03-02T21:45:12.534Z,1.30
2023-03-02T21:47:41.276Z,1.30
2023-03-02T21:50:09.568Z,1.30
2023-03-02T21:52:36.181Z,1.30
2023-03-02T21:55:02.858Z,1.30
2023-03-02T21:57:29.669Z,1.30
2023-03-02T21:59:56.429Z,1.30
2023-03-02T22:02:23.167Z,1.30
2023-03-02T22:04:49.745Z,1.30
2023-03-02T22:07:16.453Z,1.30
2023-03-02T22:09:43.137Z,1.30
2023-03-02T22:12:12.388Z,1.30
2023-03-02T22:14:39.609Z,1.20
2023-03-02T22:17:17.560Z,1.20
2023-03-02T22:19:44.374Z,1.20
2023-03-02T22:22:19.389Z,1.20
2023-03-02T22:24:49.052Z,1.10
2023-03-02T22:27:18.645Z,1.10
2023-03-02T22:29:45.965Z,1.10
2023-03-02T22:32:20.062Z,1.10
2023-03-02T22:34:48.072Z,1.10
2023-03-02T22:37:17.570Z,1.10
2023-03-02T22:39:44.834Z,1.10
2023-03-02T22:42:13.471Z,1.00
2023-03-02T22:44:40.387Z,1.00
2023-03-02T22:47:18.416Z,1.00
2023-03-02T22:49:45.748Z,1.00
2023-03-02T22:52:13.991Z,0.90
2023-03-02T22:54:40.773Z,0.90
2023-03-02T22:57:16.834Z,0.90
2023-03-02T22:59:43.491Z,0.90
2023-03-02T23:02:17.501Z,0.90
2023-03-02T23:04:45.473Z,0.90
2023-03-02T23:07:20.118Z,0.90
2023-03-02T23:09:47.341Z,0.80
2023-03-02T23:12:13.981Z,0.80
2023-03-02T23:14:51.242Z,0.80
2023-03-02T23:17:17.804Z,0.70
2023-03-02T23:19:44.549Z,0.70
2023-03-02T23:22:11.244Z,0.60
2023-03-02T23:24:37.911Z,0.60
2023-03-02T23:27:04.637Z,0.50
2023-03-02T23:29:31.520Z,0.50
2023-03-02T23:31:58.260Z,0.50
2023-03-02T23:34:25.073Z,0.40
2023-03-02T23:36:51.801Z,0.50
2023-03-02T23:39:18.504Z,0.40
2023-03-02T23:41:45.149Z,0.40
2023-03-02T23:44:11.785Z,0.30
2023-03-02T23:46:38.468Z,0.30
2023-03-02T23:49:05.195Z,0.30
2023-03-02T23:51:31.850Z,0.20
2023-03-02T23:53:58.498Z,0.20
2023-03-02T23:56:25.125Z,0.20
2023-03-02T23:58:51.857Z,0.10
