createdAt,value
2022-08-26T00:01:54.322Z,98243.72
2022-08-26T00:04:23.462Z,98245.84
2022-08-26T00:06:50.198Z,98238.16
2022-08-26T00:09:16.967Z,98242.72
2022-08-26T00:11:47.268Z,98248.31
2022-08-26T00:14:14.784Z,98243.31
2022-08-26T00:16:47.275Z,98245.38
2022-08-26T00:19:18.806Z,98242.69
2022-08-26T00:21:48.683Z,98242.91
2022-08-26T00:24:15.968Z,98242.47
2022-08-26T00:26:42.615Z,98239.56
2022-08-26T00:29:09.596Z,98242.22
2022-08-26T00:31:37.223Z,98240.34
2022-08-26T00:34:04.360Z,98239.47
2022-08-26T00:36:31.882Z,98242.59
2022-08-26T00:38:58.736Z,98246.09
2022-08-26T00:41:25.193Z,98231.56
2022-08-26T00:43:53.143Z,98235.69
2022-08-26T00:46:25.256Z,98236.72
2022-08-26T00:48:58.981Z,98241.28
2022-08-26T00:51:29.592Z,98241.59
2022-08-26T00:54:07.349Z,98243.44
2022-08-26T00:56:47.041Z,98247.94
2022-08-26T01:01:59.220Z,98238.28
2022-08-26T01:04:26.098Z,98242.81
2022-08-26T01:06:53.952Z,98238.19
2022-08-26T01:09:23.105Z,98239.59
2022-08-26T01:11:53.005Z,98234.09
2022-08-26T01:14:21.584Z,98239.88
2022-08-26T01:16:49.166Z,98247.72
2022-08-26T01:19:17.879Z,98243.41
2022-08-26T01:21:51.944Z,98238.72
2022-08-26T01:24:18.593Z,98235.78
2022-08-26T01:26:45.635Z,98235.19
2022-08-26T01:29:17.779Z,98227.41
2022-08-26T01:31:52.205Z,98226.88
2022-08-26T01:34:31.008Z,98224.56
2022-08-26T01:37:33.920Z,98229.28
2022-08-26T01:40:00.748Z,98233.59
2022-08-26T01:42:28.545Z,98234.38
2022-08-26T01:45:04.059Z,98237.31
2022-08-26T01:47:33.171Z,98232.97
2022-08-26T01:50:03.127Z,98241.16
2022-08-26T01:52:33.514Z,98238.66
2022-08-26T01:55:00.904Z,98238.88
2022-08-26T01:57:28.958Z,98241.31
2022-08-26T02:00:00.865Z,98244.19
2022-08-26T02:02:27.836Z,98246.47
2022-08-26T02:04:59.717Z,98245.69
2022-08-26T02:07:27.596Z,98244.75
2022-08-26T02:09:55.275Z,98247.44
2022-08-26T02:12:22.934Z,98246.38
2022-08-26T02:14:54.066Z,98252.50
2022-08-26T02:17:26.486Z,98244.34
2022-08-26T02:19:53.399Z,98248.88
2022-08-26T02:22:22.538Z,98250.00
2022-08-26T02:24:58.148Z,98249.22
2022-08-26T02:27:32.205Z,98252.53
2022-08-26T02:30:08.007Z,98248.88
2022-08-26T02:32:34.514Z,98257.47
2022-08-26T02:35:01.930Z,98255.75
2022-08-26T02:37:31.115Z,98259.06
2022-08-26T02:39:57.910Z,98249.97
2022-08-26T02:42:24.407Z,98239.00
2022-08-26T02:44:51.777Z,98247.03
2022-08-26T02:47:18.426Z,98244.13
2022-08-26T02:49:47.265Z,98254.63
2022-08-26T02:52:13.976Z,98249.56
2022-08-26T02:54:40.424Z,98242.38
2022-08-26T02:57:07.009Z,98247.41
2022-08-26T02:59:35.890Z,98253.25
2022-08-26T03:02:03.038Z,98248.44
2022-08-26T03:04:30.395Z,98249.91
2022-08-26T03:06:59.933Z,98244.03
2022-08-26T03:09:27.166Z,98240.25
2022-08-26T03:11:55.419Z,98233.22
2022-08-26T03:14:23.905Z,98235.56
2022-08-26T03:16:52.249Z,98233.59
2022-08-26T03:19:19.018Z,98233.38
2022-08-26T03:21:47.235Z,98235.63
2022-08-26T03:24:14.362Z,98240.75
2022-08-26T03:26:40.875Z,98242.22
2022-08-26T03:29:37.880Z,98238.44
2022-08-26T03:32:06.203Z,98236.69
2022-08-26T03:34:33.083Z,98240.41
2022-08-26T03:36:59.651Z,98236.06
2022-08-26T03:39:26.298Z,98231.31
2022-08-26T03:41:53.654Z,98240.19
2022-08-26T03:44:20.969Z,98236.31
2022-08-26T03:46:47.597Z,98236.25
2022-08-26T03:49:15.190Z,98229.22
2022-08-26T03:51:42.118Z,98228.47
2022-08-26T03:54:10.075Z,98231.78
2022-08-26T03:56:37.061Z,98230.75
2022-08-26T03:59:05.045Z,98229.44
2022-08-26T04:01:34.580Z,98234.88
2022-08-26T04:04:01.518Z,98231.44
2022-08-26T04:06:34.164Z,98232.47
2022-08-26T04:09:05.345Z,98232.63
2022-08-26T04:11:34.661Z,98231.94
2022-08-26T04:14:06.424Z,98234.78
2022-08-26T04:16:34.291Z,98235.91
2022-08-26T04:19:02.161Z,98232.47
2022-08-26T04:21:28.999Z,98236.56
2022-08-26T04:23:56.055Z,98227.16
2022-08-26T04:26:25.569Z,98231.09
2022-08-26T04:28:54.653Z,98229.03
2022-08-26T04:31:21.448Z,98226.88
2022-08-26T04:33:50.083Z,98228.34
2022-08-26T04:36:17.649Z,98228.47
2022-08-26T04:38:47.486Z,98229.88
2022-08-26T04:41:15.504Z,98229.81
2022-08-26T04:43:44.909Z,98239.63
2022-08-26T04:46:13.692Z,98232.94
2022-08-26T04:48:41.100Z,98235.91
2022-08-26T04:51:09.099Z,98237.84
2022-08-26T04:53:36.539Z,98240.69
2022-08-26T04:56:03.927Z,98250.25
2022-08-26T04:58:31.380Z,98244.88
2022-08-26T05:00:58.457Z,98240.44
2022-08-26T05:03:27.158Z,98246.50
2022-08-26T05:05:54.139Z,98245.69
2022-08-26T05:08:22.410Z,98242.16
2022-08-26T05:10:51.741Z,98246.81
2022-08-26T05:13:20.692Z,98245.84
2022-08-26T05:15:48.125Z,98251.47
2022-08-26T05:18:17.670Z,98251.75
2022-08-26T05:20:48.840Z,98254.06
2022-08-26T05:23:16.573Z,98249.16
2022-08-26T05:25:46.989Z,98255.59
2022-08-26T05:28:15.525Z,98257.06
2022-08-26T05:30:42.590Z,98258.38
2022-08-26T05:33:12.027Z,98251.47
2022-08-26T05:35:39.177Z,98254.31
2022-08-26T05:38:12.385Z,98264.19
2022-08-26T05:40:42.805Z,98256.91
2022-08-26T05:43:13.204Z,98263.00
2022-08-26T05:45:46.151Z,98268.03
2022-08-26T05:48:15.382Z,98257.38
2022-08-26T05:50:45.756Z,98259.97
2022-08-26T05:53:14.129Z,98260.84
2022-08-26T05:55:49.124Z,98266.16
2022-08-26T05:58:17.455Z,98265.88
2022-08-26T06:00:44.553Z,98270.94
2022-08-26T06:03:11.168Z,98267.50
2022-08-26T06:05:41.968Z,98260.06
2022-08-26T06:08:16.132Z,98262.66
2022-08-26T06:10:50.921Z,98259.91
2022-08-26T06:13:20.831Z,98267.28
2022-08-26T06:15:50.077Z,98266.00
2022-08-26T06:18:20.841Z,98270.97
2022-08-26T06:20:54.626Z,98273.03
2022-08-26T06:23:43.596Z,98273.31
2022-08-26T06:26:11.431Z,98274.13
2022-08-26T06:28:38.252Z,98280.69
2022-08-26T06:31:07.760Z,98276.38
2022-08-26T06:33:35.029Z,98275.50
2022-08-26T06:36:02.210Z,98276.13
2022-08-26T06:38:28.748Z,98277.63
2022-08-26T06:40:55.442Z,98280.66
2022-08-26T06:43:25.767Z,98283.09
2022-08-26T06:45:59.698Z,98291.25
2022-08-26T06:48:26.211Z,98285.81
2022-08-26T06:51:03.358Z,98288.31
2022-08-26T06:53:29.930Z,98292.44
2022-08-26T06:55:56.443Z,98289.41
2022-08-26T06:58:23.344Z,98299.31
2022-08-26T07:00:51.086Z,98290.44
2022-08-26T07:03:18.152Z,98279.84
2022-08-26T07:05:44.793Z,98281.78
2022-08-26T07:08:12.030Z,98286.00
2022-08-26T07:10:38.766Z,98288.44
2022-08-26T07:13:05.882Z,98281.09
2022-08-26T07:15:36.082Z,98279.31
2022-08-26T07:18:03.079Z,98280.00
2022-08-26T07:20:29.529Z,98278.88
2022-08-26T07:22:56.114Z,98279.09
2022-08-26T07:25:22.732Z,98281.84
2022-08-26T07:27:53.882Z,98272.81
2022-08-26T07:30:21.305Z,98280.00
2022-08-26T07:32:48.219Z,98276.94
2022-08-26T07:35:14.836Z,98280.06
2022-08-26T07:37:42.408Z,98283.97
2022-08-26T07:40:12.853Z,98278.22
2022-08-26T07:42:40.392Z,98271.09
2022-08-26T07:45:09.365Z,98277.75
2022-08-26T07:47:35.883Z,98278.72
2022-08-26T07:50:02.596Z,98283.91
2022-08-26T07:52:30.647Z,98275.91
2022-08-26T07:54:59.248Z,98270.25
2022-08-26T07:57:26.686Z,98266.75
2022-08-26T07:59:55.234Z,98280.63
2022-08-26T08:02:23.538Z,98276.91
2022-08-26T08:04:51.690Z,98270.72
2022-08-26T08:07:18.337Z,98279.72
2022-08-26T08:09:45.238Z,98274.28
2022-08-26T08:12:14.276Z,98269.16
2022-08-26T08:14:41.146Z,98272.34
2022-08-26T08:17:08.471Z,98273.91
2022-08-26T08:19:37.043Z,98269.13
2022-08-26T08:22:17.071Z,98277.03
2022-08-26T08:24:45.080Z,98271.53
2022-08-26T08:27:11.622Z,98270.06
2022-08-26T08:29:38.580Z,98278.81
2022-08-26T08:32:05.724Z,98280.38
2022-08-26T08:34:38.287Z,98275.38
2022-08-26T08:37:08.594Z,98278.53
2022-08-26T08:39:36.649Z,98274.91
2022-08-26T08:42:27.143Z,98271.56
2022-08-26T08:44:58.439Z,98270.75
2022-08-26T08:47:33.783Z,98265.47
2022-08-26T08:50:25.077Z,98266.63
2022-08-26T08:53:03.642Z,98268.81
2022-08-26T08:55:57.924Z,98265.69
2022-08-26T08:58:51.557Z,98268.22
2022-08-26T09:01:42.109Z,98261.69
2022-08-26T09:04:25.145Z,98270.09
2022-08-26T09:06:55.673Z,98261.66
2022-08-26T09:09:41.560Z,98261.88
2022-08-26T09:12:13.501Z,98258.03
2022-08-26T09:14:40.362Z,98251.75
2022-08-26T09:17:26.268Z,98247.69
2022-08-26T09:20:00.866Z,98253.94
2022-08-26T09:22:32.965Z,98239.94
2022-08-26T09:25:02.262Z,98252.03
2022-08-26T09:27:50.513Z,98241.00
2022-08-26T09:30:34.784Z,98251.06
2022-08-26T09:33:10.797Z,98252.13
2022-08-26T09:35:40.543Z,98249.41
2022-08-26T09:38:32.805Z,98247.53
2022-08-26T09:41:02.882Z,98252.22
2022-08-26T09:43:32.766Z,98247.69
2022-08-26T09:46:19.428Z,98248.31
2022-08-26T09:48:46.331Z,98241.38
2022-08-26T09:51:24.731Z,98242.94
2022-08-26T09:53:57.026Z,98242.13
2022-08-26T09:56:25.832Z,98240.84
2022-08-26T09:58:56.044Z,98233.47
2022-08-26T10:01:37.877Z,98235.22
2022-08-26T10:04:15.655Z,98238.69
2022-08-26T10:07:04.036Z,98218.81
2022-08-26T10:09:37.232Z,98217.47
2022-08-26T10:12:13.268Z,98216.16
2022-08-26T10:15:01.801Z,98207.69
2022-08-26T10:17:34.234Z,98211.34
2022-08-26T10:20:32.830Z,98212.38
2022-08-26T10:23:05.915Z,98205.13
2022-08-26T10:25:42.508Z,98197.28
2022-08-26T10:28:44.265Z,98191.19
2022-08-26T10:31:27.896Z,98192.78
2022-08-26T10:34:03.365Z,98191.69
2022-08-26T10:39:45.055Z,98187.84
2022-08-26T10:42:39.847Z,98178.19
2022-08-26T10:45:22.569Z,98184.56
2022-08-26T10:47:59.931Z,98183.31
2022-08-26T10:50:39.279Z,98177.03
2022-08-26T10:53:45.193Z,98172.16
2022-08-26T10:56:33.435Z,98169.47
2022-08-26T10:59:14.070Z,98166.00
2022-08-26T11:01:57.416Z,98171.72
2022-08-26T11:04:42.300Z,98164.09
2022-08-26T11:07:48.694Z,98163.38
2022-08-26T11:10:18.920Z,98168.56
2022-08-26T11:12:49.375Z,98164.78
2022-08-26T11:15:42.377Z,98156.81
2022-08-26T11:18:35.532Z,98154.94
2022-08-26T11:21:10.352Z,98153.88
2022-08-26T11:23:50.695Z,98151.63
2022-08-26T11:26:37.789Z,98157.72
2022-08-26T11:29:59.310Z,98144.59
2022-08-26T11:32:34.748Z,98151.81
2022-08-26T11:35:21.807Z,98147.50
2022-08-26T11:37:52.958Z,98145.31
2022-08-26T11:40:41.190Z,98147.34
2022-08-26T11:43:24.390Z,98134.81
2022-08-26T11:46:09.249Z,98125.09
2022-08-26T11:48:43.325Z,98121.00
2022-08-26T11:51:25.174Z,98115.56
2022-08-26T11:54:12.392Z,98104.72
2022-08-26T11:56:41.947Z,98102.94
2022-08-26T11:59:11.669Z,98104.56
2022-08-26T12:01:44.994Z,98108.56
2022-08-26T12:04:18.159Z,98104.19
2022-08-26T12:06:53.434Z,98106.25
2022-08-26T12:09:34.547Z,98097.72
2022-08-26T12:12:42.411Z,98093.88
2022-08-26T12:15:19.753Z,98085.69
2022-08-26T12:17:53.519Z,98095.78
2022-08-26T12:20:54.095Z,98089.81
2022-08-26T12:23:30.873Z,98098.03
2022-08-26T12:26:29.526Z,98090.31
2022-08-26T12:28:58.033Z,98081.28
2022-08-26T12:31:44.157Z,98082.53
2022-08-26T12:34:17.938Z,98084.19
2022-08-26T12:36:56.361Z,98075.59
2022-08-26T12:39:29.074Z,98076.88
2022-08-26T12:42:00.737Z,98081.53
2022-08-26T12:44:42.394Z,98071.97
2022-08-26T12:47:54.660Z,98073.06
2022-08-26T12:50:29.001Z,98081.19
2022-08-26T12:53:24.463Z,98085.84
2022-08-26T12:56:00.111Z,98076.97
2022-08-26T12:58:32.647Z,98081.38
2022-08-26T13:01:06.234Z,98077.38
2022-08-26T13:03:38.869Z,98074.53
2022-08-26T13:06:31.082Z,98084.28
2022-08-26T13:09:05.862Z,98085.59
2022-08-26T13:11:39.820Z,98086.13
2022-08-26T13:14:08.104Z,98092.41
2022-08-26T13:16:36.823Z,98095.59
2022-08-26T13:19:10.749Z,98099.94
2022-08-26T13:21:47.781Z,98101.88
2022-08-26T13:24:24.253Z,98108.03
2022-08-26T13:26:51.225Z,98114.84
2022-08-26T13:29:18.412Z,98103.25
2022-08-26T13:31:46.284Z,98111.81
2022-08-26T13:34:18.046Z,98115.53
2022-08-26T13:36:45.249Z,98113.44
2022-08-26T13:39:12.325Z,98111.44
2022-08-26T13:41:38.778Z,98114.88
2022-08-26T13:44:05.739Z,98113.09
2022-08-26T13:46:32.659Z,98114.00
2022-08-26T13:48:59.495Z,98106.47
2022-08-26T13:51:27.894Z,98113.34
2022-08-26T13:53:54.570Z,98120.75
2022-08-26T13:56:21.545Z,98118.03
2022-08-26T13:58:48.153Z,98115.56
2022-08-26T14:01:16.283Z,98109.25
2022-08-26T14:03:43.651Z,98118.28
2022-08-26T14:06:10.432Z,98108.19
2022-08-26T14:08:38.523Z,98102.91
2022-08-26T14:11:05.248Z,98099.75
2022-08-26T14:13:31.750Z,98093.47
2022-08-26T14:16:01.365Z,98096.41
2022-08-26T14:18:36.328Z,98099.66
2022-08-26T14:21:06.202Z,98101.84
2022-08-26T14:23:32.847Z,98100.78
2022-08-26T14:26:00.011Z,98099.13
2022-08-26T14:31:04.963Z,98084.28
2022-08-26T14:33:38.534Z,98080.19
2022-08-26T14:36:27.147Z,98075.78
2022-08-26T14:38:58.342Z,98074.56
2022-08-26T14:41:30.749Z,98083.25
2022-08-26T14:44:13.543Z,98074.03
2022-08-26T14:46:51.033Z,98083.91
2022-08-26T14:49:19.058Z,98083.84
2022-08-26T14:51:47.385Z,98069.31
2022-08-26T14:54:16.139Z,98079.00
2022-08-26T14:57:06.297Z,98078.44
2022-08-26T14:59:42.961Z,98082.31
2022-08-26T15:02:32.549Z,98070.31
2022-08-26T15:05:02.220Z,98079.41
2022-08-26T15:07:29.886Z,98080.97
2022-08-26T15:09:58.208Z,98080.81
2022-08-26T15:12:24.952Z,98083.84
2022-08-26T15:15:03.161Z,98087.44
2022-08-26T15:17:40.517Z,98095.47
2022-08-26T15:20:11.188Z,98085.69
2022-08-26T15:22:44.585Z,98095.25
2022-08-26T15:25:15.039Z,98087.91
2022-08-26T15:27:45.720Z,98079.63
2022-08-26T15:30:12.868Z,98088.09
2022-08-26T15:32:39.401Z,98084.91
2022-08-26T15:35:09.057Z,98078.38
2022-08-26T15:37:42.395Z,98085.97
2022-08-26T15:40:09.863Z,98085.44
2022-08-26T15:43:25.498Z,98087.06
2022-08-26T15:45:55.888Z,98081.69
2022-08-26T15:48:26.679Z,98085.03
2022-08-26T15:50:57.609Z,98086.09
2022-08-26T15:53:24.801Z,98083.56
2022-08-26T15:55:54.836Z,98085.69
2022-08-26T15:58:24.970Z,98082.53
2022-08-26T16:01:00.099Z,98081.94
2022-08-26T16:03:30.695Z,98080.19
2022-08-26T16:05:57.196Z,98079.44
2022-08-26T16:08:27.894Z,98067.16
2022-08-26T16:10:56.598Z,98066.63
2022-08-26T16:13:23.554Z,98066.97
2022-08-26T16:15:50.721Z,98064.84
2022-08-26T16:18:17.476Z,98056.88
2022-08-26T16:21:08.779Z,98071.38
2022-08-26T16:23:45.170Z,98074.13
2022-08-26T16:26:25.935Z,98077.47
2022-08-26T16:28:52.573Z,98080.66
2022-08-26T16:31:21.295Z,98085.41
2022-08-26T16:33:48.093Z,98094.22
2022-08-26T16:36:15.040Z,98099.69
2022-08-26T16:38:47.243Z,98113.69
2022-08-26T16:41:16.275Z,98112.31
2022-08-26T16:43:42.713Z,98116.13
2022-08-26T16:46:11.271Z,98118.84
2022-08-26T16:48:37.840Z,98122.13
2022-08-26T16:51:09.998Z,98121.47
2022-08-26T16:53:36.438Z,98133.72
2022-08-26T16:56:03.270Z,98136.41
2022-08-26T16:58:30.119Z,98131.13
2022-08-26T17:00:59.783Z,98141.47
2022-08-26T17:03:29.543Z,98131.00
2022-08-26T17:05:56.055Z,98145.09
2022-08-26T17:08:28.938Z,98154.47
2022-08-26T17:10:56.266Z,98150.84
2022-08-26T17:13:34.834Z,98145.50
2022-08-26T17:16:06.212Z,98158.69
2022-08-26T17:18:34.211Z,98154.47
2022-08-26T17:21:03.915Z,98158.94
2022-08-26T17:23:35.550Z,98166.75
2022-08-26T17:26:04.376Z,98165.50
2022-08-26T17:28:31.996Z,98164.72
2022-08-26T17:30:59.450Z,98168.78
2022-08-26T17:33:26.356Z,98169.47
2022-08-26T17:35:55.898Z,98178.84
2022-08-26T17:38:23.305Z,98174.09
2022-08-26T17:40:50.291Z,98168.34
2022-08-26T17:43:22.380Z,98174.81
2022-08-26T17:45:51.828Z,98181.44
2022-08-26T17:48:21.310Z,98176.47
2022-08-26T17:50:49.705Z,98175.16
2022-08-26T17:53:19.528Z,98175.97
2022-08-26T17:55:48.217Z,98177.63
2022-08-26T17:58:17.242Z,98181.09
2022-08-26T18:00:54.467Z,98187.22
2022-08-26T18:03:20.975Z,98187.53
2022-08-26T18:05:53.465Z,98183.50
2022-08-26T18:08:24.212Z,98182.84
2022-08-26T18:10:50.892Z,98181.59
2022-08-26T18:13:21.884Z,98181.69
2022-08-26T18:15:48.368Z,98190.41
2022-08-26T18:18:22.058Z,98180.50
2022-08-26T18:21:01.363Z,98186.28
2022-08-26T18:23:28.580Z,98186.88
2022-08-26T18:26:00.999Z,98182.25
2022-08-26T18:28:27.759Z,98195.88
2022-08-26T18:30:54.285Z,98190.75
2022-08-26T18:33:23.924Z,98207.59
2022-08-26T18:35:50.369Z,98203.06
2022-08-26T18:38:17.381Z,98206.97
2022-08-26T18:40:45.583Z,98206.34
2022-08-26T18:43:12.175Z,98203.13
2022-08-26T18:45:38.624Z,98211.47
2022-08-26T18:48:05.430Z,98210.72
2022-08-26T18:50:31.999Z,98207.78
2022-08-26T18:52:58.446Z,98218.31
2022-08-26T18:55:25.355Z,98210.06
2022-08-26T18:57:51.815Z,98212.63
2022-08-26T19:00:18.302Z,98218.81
2022-08-26T19:02:50.506Z,98217.00
2022-08-26T19:05:19.353Z,98212.41
2022-08-26T19:07:46.152Z,98199.25
2022-08-26T19:10:14.922Z,98208.75
2022-08-26T19:12:42.369Z,98209.06
2022-08-26T19:15:10.866Z,98206.97
2022-08-26T19:17:37.414Z,98213.78
2022-08-26T19:20:05.121Z,98203.88
2022-08-26T19:22:31.770Z,98210.75
2022-08-26T19:24:58.199Z,98211.56
2022-08-26T19:27:24.701Z,98209.84
2022-08-26T19:29:51.203Z,98225.47
2022-08-26T19:32:18.033Z,98224.72
2022-08-26T19:34:44.489Z,98231.00
2022-08-26T19:37:11.226Z,98239.34
2022-08-26T19:39:37.781Z,98232.09
2022-08-26T19:42:04.458Z,98237.44
2022-08-26T19:44:49.336Z,98249.47
2022-08-26T19:47:15.903Z,98239.34
2022-08-26T19:49:42.489Z,98245.63
2022-08-26T19:52:11.023Z,98241.38
2022-08-26T19:54:38.309Z,98241.13
2022-08-26T19:57:05.233Z,98250.44
2022-08-26T19:59:33.079Z,98248.91
2022-08-26T20:02:00.434Z,98247.28
2022-08-26T20:04:28.940Z,98255.19
2022-08-26T20:06:57.732Z,98249.28
2022-08-26T20:09:27.217Z,98247.03
2022-08-26T20:11:54.021Z,98240.88
2022-08-26T20:14:23.488Z,98237.97
2022-08-26T20:16:50.040Z,98237.97
2022-08-26T20:19:37.468Z,98227.59
2022-08-26T20:22:07.736Z,98235.16
2022-08-26T20:24:35.525Z,98243.25
2022-08-26T20:27:07.253Z,98233.53
2022-08-26T20:29:38.213Z,98243.63
2022-08-26T20:32:07.720Z,98244.09
2022-08-26T20:34:35.688Z,98244.97
2022-08-26T20:37:03.079Z,98253.13
2022-08-26T20:39:29.797Z,98250.56
2022-08-26T20:41:57.233Z,98249.34
2022-08-26T20:44:24.421Z,98261.09
2022-08-26T20:46:51.337Z,98260.78
2022-08-26T20:49:18.582Z,98265.56
2022-08-26T20:51:48.108Z,98270.94
2022-08-26T20:56:40.977Z,98264.47
2022-08-26T20:59:08.028Z,98271.66
2022-08-26T21:01:36.252Z,98273.88
2022-08-26T21:04:06.669Z,98279.00
2022-08-26T21:06:34.006Z,98275.25
2022-08-26T21:09:02.213Z,98276.13
2022-08-26T21:11:29.190Z,98272.50
2022-08-26T21:14:07.508Z,98278.13
2022-08-26T21:16:43.389Z,98295.44
2022-08-26T21:19:12.407Z,98285.00
2022-08-26T21:21:40.613Z,98283.03
2022-08-26T21:24:07.296Z,98286.47
2022-08-26T21:26:33.749Z,98293.97
2022-08-26T21:29:01.204Z,98281.38
2022-08-26T21:31:29.565Z,98294.34
2022-08-26T21:33:56.040Z,98285.34
2022-08-26T21:36:22.477Z,98287.22
2022-08-26T21:38:48.890Z,98294.59
2022-08-26T21:41:19.766Z,98290.53
2022-08-26T21:43:48.334Z,98292.69
2022-08-26T21:46:19.318Z,98295.09
2022-08-26T21:48:58.380Z,98300.44
2022-08-26T21:51:27.752Z,98297.13
2022-08-26T21:53:56.229Z,98297.72
2022-08-26T21:56:25.768Z,98307.75
2022-08-26T21:58:53.625Z,98305.19
2022-08-26T22:01:22.237Z,98309.09
2022-08-26T22:03:49.851Z,98312.50
2022-08-26T22:06:18.346Z,98312.13
2022-08-26T22:08:44.801Z,98312.25
2022-08-26T22:11:12.144Z,98307.66
2022-08-26T22:13:40.767Z,98305.03
2022-08-26T22:16:08.228Z,98300.19
2022-08-26T22:18:35.832Z,98306.78
2022-08-26T22:21:06.609Z,98299.06
2022-08-26T22:23:34.412Z,98303.88
2022-08-26T22:26:01.241Z,98296.16
2022-08-26T22:28:28.280Z,98303.06
2022-08-26T22:30:55.605Z,98305.25
2022-08-26T22:33:23.093Z,98305.19
2022-08-26T22:35:51.300Z,98299.59
2022-08-26T22:38:18.388Z,98303.38
2022-08-26T22:40:47.692Z,98303.28
2022-08-26T22:43:14.338Z,98310.81
2022-08-26T22:45:43.430Z,98316.22
2022-08-26T22:48:11.776Z,98309.63
2022-08-26T22:50:38.506Z,98314.38
2022-08-26T22:53:04.969Z,98315.13
2022-08-26T22:55:31.456Z,98306.91
2022-08-26T22:57:57.985Z,98310.22
2022-08-26T23:00:32.035Z,98310.22
2022-08-26T23:02:59.075Z,98310.81
2022-08-26T23:05:25.612Z,98310.88
2022-08-26T23:07:52.136Z,98302.63
2022-08-26T23:10:18.689Z,98303.06
2022-08-26T23:12:45.181Z,98311.03
2022-08-26T23:15:12.622Z,98308.09
2022-08-26T23:17:39.648Z,98313.50
2022-08-26T23:20:10.132Z,98312.00
2022-08-26T23:22:37.084Z,98310.81
2022-08-26T23:25:07.729Z,98316.84
2022-08-26T23:27:39.987Z,98318.03
2022-08-26T23:30:12.045Z,98316.38
2022-08-26T23:32:38.911Z,98322.94
2022-08-26T23:35:06.623Z,98319.78
2022-08-26T23:37:36.946Z,98328.38
2022-08-26T23:40:12.516Z,98314.38
2022-08-26T23:42:39.462Z,98316.69
2022-08-26T23:45:08.131Z,98318.81
2022-08-26T23:47:34.695Z,98314.22
2022-08-26T23:50:01.187Z,98309.53
2022-08-26T23:52:46.994Z,98310.97
2022-08-26T23:55:14.353Z,98302.22
2022-08-26T23:57:41.334Z,98315.94
