createdAt,value
2023-03-06T00:00:02.069Z,100
2023-03-06T00:01:02.070Z,100
2023-03-06T00:02:01.625Z,100
2023-03-06T00:03:01.641Z,100
2023-03-06T00:04:02.683Z,100
2023-03-06T00:05:01.495Z,100
2023-03-06T00:06:02.733Z,100
2023-03-06T00:07:01.575Z,100
2023-03-06T00:08:01.631Z,100
2023-03-06T00:09:02.599Z,100
2023-03-06T00:10:02.461Z,100
2023-03-06T00:11:02.520Z,100
2023-03-06T00:12:02.405Z,100
2023-03-06T00:13:02.425Z,100
2023-03-06T00:14:02.246Z,100
2023-03-06T00:15:05.805Z,100
2023-03-06T00:16:01.743Z,100
2023-03-06T00:17:01.969Z,100
2023-03-06T00:18:02.045Z,100
2023-03-06T00:19:01.847Z,100
2023-03-06T00:20:01.851Z,100
2023-03-06T00:21:01.666Z,100
2023-03-06T00:22:01.666Z,100
2023-03-06T00:23:01.508Z,100
2023-03-06T00:24:02.962Z,100
2023-03-06T00:25:01.697Z,100
2023-03-06T00:26:01.712Z,100
2023-03-06T00:27:01.559Z,100
2023-03-06T00:28:02.827Z,100
2023-03-06T00:29:01.852Z,100
2023-03-06T00:30:01.905Z,100
2023-03-06T00:31:01.707Z,100
2023-03-06T00:32:01.730Z,100
2023-03-06T00:33:01.646Z,100
2023-03-06T00:34:02.539Z,100
2023-03-06T00:35:02.494Z,100
2023-03-06T00:36:02.525Z,100
2023-03-06T00:37:02.380Z,100
2023-03-06T00:38:02.326Z,100
2023-03-06T00:39:02.272Z,100
2023-03-06T00:40:02.280Z,100
2023-03-06T00:41:02.220Z,100
2023-03-06T00:42:02.149Z,100
2023-03-06T00:43:02.153Z,100
2023-03-06T00:44:02.108Z,100
2023-03-06T00:45:02.026Z,100
2023-03-06T00:46:02.245Z,100
2023-03-06T00:47:01.641Z,100
2023-03-06T00:48:01.577Z,100
2023-03-06T00:49:01.585Z,100
2023-03-06T00:50:02.478Z,100
2023-03-06T00:51:02.472Z,100
2023-03-06T00:52:02.432Z,100
2023-03-06T00:53:02.395Z,100
2023-03-06T00:54:02.347Z,100
2023-03-06T00:55:02.361Z,100
2023-03-06T00:56:02.310Z,100
2023-03-06T00:57:02.221Z,100
2023-03-06T00:58:02.208Z,100
2023-03-06T00:59:02.160Z,100
2023-03-06T01:00:02.118Z,100
2023-03-06T01:01:02.174Z,100
2023-03-06T01:02:02.272Z,100
2023-03-06T01:03:02.117Z,100
2023-03-06T01:04:02.123Z,100
2023-03-06T01:05:02.054Z,100
2023-03-06T01:06:02.014Z,100
2023-03-06T01:07:01.978Z,100
2023-03-06T01:08:01.938Z,100
2023-03-06T01:09:01.937Z,100
2023-03-06T01:10:01.780Z,100
2023-03-06T01:11:01.714Z,100
2023-03-06T01:12:01.610Z,100
2023-03-06T01:13:01.561Z,100
2023-03-06T01:14:01.518Z,100
2023-03-06T01:15:02.486Z,100
2023-03-06T01:16:02.436Z,100
2023-03-06T01:17:02.479Z,100
2023-03-06T01:18:02.425Z,100
2023-03-06T01:19:02.394Z,100
2023-03-06T01:20:02.442Z,100
2023-03-06T01:21:02.315Z,100
2023-03-06T01:22:02.277Z,100
2023-03-06T01:23:02.297Z,100
2023-03-06T01:24:02.212Z,100
2023-03-06T01:25:02.195Z,100
2023-03-06T01:26:02.134Z,100
2023-03-06T01:27:02.095Z,100
2023-03-06T01:28:02.055Z,100
2023-03-06T01:29:02.009Z,100
2023-03-06T01:30:01.965Z,100
2023-03-06T01:31:02.010Z,100
2023-03-06T01:32:01.828Z,100
2023-03-06T01:33:01.825Z,100
2023-03-06T01:34:01.773Z,100
2023-03-06T01:35:01.718Z,100
2023-03-06T01:36:01.647Z,100
2023-03-06T01:37:01.553Z,100
2023-03-06T01:38:01.627Z,100
2023-03-06T01:39:02.473Z,100
2023-03-06T01:40:02.393Z,100
2023-03-06T01:41:02.371Z,100
2023-03-06T01:42:02.306Z,100
2023-03-06T01:43:02.284Z,100
2023-03-06T01:44:02.197Z,100
2023-03-06T01:45:02.215Z,100
2023-03-06T01:46:02.209Z,100
2023-03-06T01:47:02.291Z,100
2023-03-06T01:48:02.212Z,100
2023-03-06T01:49:02.169Z,100
2023-03-06T01:50:02.060Z,100
2023-03-06T01:51:02.123Z,100
2023-03-06T01:52:01.957Z,100
2023-03-06T01:53:01.871Z,100
2023-03-06T01:54:01.775Z,100
2023-03-06T01:55:01.715Z,100
2023-03-06T01:56:01.605Z,100
2023-03-06T01:57:01.546Z,100
2023-03-06T01:58:02.489Z,100
2023-03-06T01:59:02.416Z,100
2023-03-06T02:00:02.444Z,100
2023-03-06T02:01:02.438Z,100
2023-03-06T02:02:02.287Z,100
2023-03-06T02:03:02.201Z,100
2023-03-06T02:04:02.169Z,100
2023-03-06T02:05:02.108Z,100
2023-03-06T02:06:02.113Z,100
2023-03-06T02:07:02.015Z,100
2023-03-06T02:08:01.997Z,100
2023-03-06T02:09:01.976Z,100
2023-03-06T02:10:01.914Z,100
2023-03-06T02:11:01.771Z,100
2023-03-06T02:12:01.735Z,100
2023-03-06T02:13:01.669Z,100
2023-03-06T02:14:01.601Z,100
2023-03-06T02:15:01.573Z,100
2023-03-06T02:16:01.557Z,100
2023-03-06T02:17:02.088Z,100
2023-03-06T02:18:01.968Z,100
2023-03-06T02:19:01.887Z,100
2023-03-06T02:20:01.886Z,100
2023-03-06T02:21:01.842Z,100
2023-03-06T02:22:01.770Z,100
2023-03-06T02:23:01.665Z,100
2023-03-06T02:24:01.589Z,100
2023-03-06T02:25:01.548Z,100
2023-03-06T02:26:02.504Z,100
2023-03-06T02:27:02.498Z,100
2023-03-06T02:28:02.449Z,100
2023-03-06T02:29:02.418Z,100
2023-03-06T02:30:02.330Z,100
2023-03-06T02:31:02.462Z,100
2023-03-06T02:32:02.152Z,100
2023-03-06T02:33:02.078Z,100
2023-03-06T02:34:02.024Z,100
2023-03-06T02:35:02.009Z,100
2023-03-06T02:36:02.198Z,100
2023-03-06T02:37:02.070Z,100
2023-03-06T02:38:02.005Z,100
2023-03-06T02:39:01.992Z,100
2023-03-06T02:40:01.930Z,100
2023-03-06T02:41:01.905Z,100
2023-03-06T02:42:01.866Z,100
2023-03-06T02:43:01.805Z,100
2023-03-06T02:44:01.681Z,100
2023-03-06T02:45:01.611Z,100
2023-03-06T02:46:01.525Z,100
2023-03-06T02:47:02.451Z,100
2023-03-06T02:48:02.443Z,100
2023-03-06T02:49:02.430Z,100
2023-03-06T02:50:02.426Z,100
2023-03-06T02:51:02.356Z,100
2023-03-06T02:52:02.316Z,100
2023-03-06T02:53:02.325Z,100
2023-03-06T02:54:02.269Z,100
2023-03-06T02:55:02.189Z,100
2023-03-06T02:56:02.121Z,100
2023-03-06T02:57:02.008Z,100
2023-03-06T02:58:02.010Z,100
2023-03-06T02:59:02.014Z,100
2023-03-06T03:00:01.980Z,100
2023-03-06T03:01:01.874Z,100
2023-03-06T03:02:02.374Z,100
2023-03-06T03:03:02.372Z,100
2023-03-06T03:04:02.374Z,100
2023-03-06T03:05:02.292Z,100
2023-03-06T03:06:02.215Z,100
2023-03-06T03:07:02.191Z,100
2023-03-06T03:08:02.102Z,100
2023-03-06T03:09:02.085Z,100
2023-03-06T03:10:02.039Z,100
2023-03-06T03:11:02.005Z,100
2023-03-06T03:12:01.967Z,100
2023-03-06T03:13:01.973Z,100
2023-03-06T03:14:01.968Z,100
2023-03-06T03:15:01.864Z,100
2023-03-06T03:16:01.937Z,100
2023-03-06T03:17:02.168Z,100
2023-03-06T03:18:02.127Z,100
2023-03-06T03:19:02.087Z,100
2023-03-06T03:20:02.069Z,100
2023-03-06T03:21:02.144Z,100
2023-03-06T03:22:02.016Z,100
2023-03-06T03:23:01.935Z,100
2023-03-06T03:24:01.946Z,100
2023-03-06T03:25:01.889Z,100
2023-03-06T03:26:01.813Z,100
2023-03-06T03:27:01.705Z,100
2023-03-06T03:28:01.611Z,100
2023-03-06T03:29:01.591Z,100
2023-03-06T03:30:02.507Z,100
2023-03-06T03:31:02.580Z,100
2023-03-06T03:32:01.618Z,100
2023-03-06T03:33:02.509Z,100
2023-03-06T03:34:01.521Z,100
2023-03-06T03:35:02.470Z,100
2023-03-06T03:36:02.410Z,100
2023-03-06T03:37:02.416Z,100
2023-03-06T03:38:02.370Z,100
2023-03-06T03:39:02.347Z,100
2023-03-06T03:40:02.305Z,100
2023-03-06T03:41:02.295Z,100
2023-03-06T03:42:02.222Z,100
2023-03-06T03:43:02.205Z,100
2023-03-06T03:44:02.216Z,100
2023-03-06T03:45:02.122Z,100
2023-03-06T03:46:02.141Z,100
2023-03-06T03:47:02.340Z,100
2023-03-06T03:48:02.323Z,100
2023-03-06T03:49:02.287Z,100
2023-03-06T03:50:02.233Z,100
2023-03-06T03:51:02.161Z,100
2023-03-06T03:52:02.154Z,100
2023-03-06T03:53:02.106Z,100
2023-03-06T03:54:02.066Z,100
2023-03-06T03:55:02.072Z,100
2023-03-06T03:56:02.003Z,100
2023-03-06T03:57:01.995Z,100
2023-03-06T03:58:01.893Z,100
2023-03-06T03:59:01.878Z,100
2023-03-06T04:00:01.812Z,100
2023-03-06T04:01:01.677Z,100
2023-03-06T04:02:01.622Z,100
2023-03-06T04:03:01.551Z,100
2023-03-06T04:04:02.503Z,100
2023-03-06T04:05:02.524Z,100
2023-03-06T04:06:02.418Z,100
2023-03-06T04:07:02.412Z,100
2023-03-06T04:08:02.418Z,100
2023-03-06T04:09:02.443Z,100
2023-03-06T04:10:02.373Z,100
2023-03-06T04:11:02.361Z,100
2023-03-06T04:12:02.359Z,100
2023-03-06T04:13:02.327Z,100
2023-03-06T04:14:02.330Z,100
2023-03-06T04:15:02.394Z,100
2023-03-06T04:16:02.405Z,100
2023-03-06T04:17:02.157Z,100
2023-03-06T04:18:02.120Z,100
2023-03-06T04:19:02.046Z,100
2023-03-06T04:20:02.005Z,100
2023-03-06T04:21:01.986Z,100
2023-03-06T04:22:01.871Z,100
2023-03-06T04:23:01.771Z,100
2023-03-06T04:24:01.701Z,100
2023-03-06T04:25:01.632Z,100
2023-03-06T04:26:01.542Z,100
2023-03-06T04:27:02.460Z,100
2023-03-06T04:28:02.416Z,100
2023-03-06T04:29:02.414Z,100
2023-03-06T04:30:02.380Z,100
2023-03-06T04:31:02.536Z,100
2023-03-06T04:32:02.267Z,100
2023-03-06T04:33:02.103Z,100
2023-03-06T04:34:02.063Z,100
2023-03-06T04:35:01.984Z,100
2023-03-06T04:36:01.972Z,100
2023-03-06T04:37:01.901Z,100
2023-03-06T04:38:01.854Z,100
2023-03-06T04:39:01.925Z,100
2023-03-06T04:40:01.921Z,100
2023-03-06T04:41:02.115Z,100
2023-03-06T04:42:02.174Z,100
2023-03-06T04:43:02.021Z,100
2023-03-06T04:44:02.002Z,100
2023-03-06T04:45:01.920Z,100
2023-03-06T04:46:02.143Z,100
2023-03-06T04:47:02.026Z,100
2023-03-06T04:48:02.057Z,100
2023-03-06T04:49:01.932Z,100
2023-03-06T04:50:01.850Z,100
2023-03-06T04:51:01.837Z,100
2023-03-06T04:52:01.729Z,100
2023-03-06T04:53:01.920Z,100
2023-03-06T04:54:01.992Z,100
2023-03-06T04:55:01.918Z,100
2023-03-06T04:56:01.897Z,100
2023-03-06T04:57:01.904Z,100
2023-03-06T04:58:01.806Z,100
2023-03-06T04:59:01.746Z,100
2023-03-06T05:00:01.633Z,100
2023-03-06T05:01:01.672Z,100
2023-03-06T05:02:02.561Z,100
2023-03-06T05:03:02.449Z,100
2023-03-06T05:04:02.412Z,100
2023-03-06T05:05:02.387Z,100
2023-03-06T05:06:02.385Z,100
2023-03-06T05:07:02.292Z,100
2023-03-06T05:08:02.237Z,100
2023-03-06T05:09:02.243Z,100
2023-03-06T05:10:02.251Z,100
2023-03-06T05:11:02.217Z,100
2023-03-06T05:12:02.165Z,100
2023-03-06T05:13:02.107Z,100
2023-03-06T05:14:02.052Z,100
2023-03-06T05:15:02.040Z,100
2023-03-06T05:16:02.012Z,100
2023-03-06T05:17:02.091Z,100
2023-03-06T05:18:02.059Z,100
2023-03-06T05:19:01.998Z,100
2023-03-06T05:20:01.996Z,100
2023-03-06T05:21:01.963Z,100
2023-03-06T05:22:01.954Z,100
2023-03-06T05:23:01.895Z,100
2023-03-06T05:24:01.786Z,100
2023-03-06T05:25:01.790Z,100
2023-03-06T05:26:01.721Z,100
2023-03-06T05:27:01.648Z,100
2023-03-06T05:28:01.577Z,100
2023-03-06T05:29:02.495Z,100
2023-03-06T05:30:02.441Z,100
2023-03-06T05:31:03.741Z,100
2023-03-06T05:32:02.300Z,100
2023-03-06T05:33:02.428Z,100
2023-03-06T05:34:02.311Z,100
2023-03-06T05:35:02.260Z,100
2023-03-06T05:36:02.237Z,100
2023-03-06T05:37:02.164Z,100
2023-03-06T05:38:02.122Z,100
2023-03-06T05:39:02.120Z,100
2023-03-06T05:40:02.004Z,100
2023-03-06T05:41:02.047Z,100
2023-03-06T05:42:01.985Z,100
2023-03-06T05:43:01.966Z,100
2023-03-06T05:44:01.869Z,100
2023-03-06T05:45:01.868Z,100
2023-03-06T05:46:01.844Z,100
2023-03-06T05:47:01.598Z,100
2023-03-06T05:48:01.570Z,100
2023-03-06T05:49:02.540Z,100
2023-03-06T05:50:02.446Z,100
2023-03-06T05:51:02.410Z,100
2023-03-06T05:52:02.370Z,100
2023-03-06T05:53:02.326Z,100
2023-03-06T05:54:02.262Z,100
2023-03-06T05:55:02.207Z,100
2023-03-06T05:56:02.214Z,100
2023-03-06T05:57:02.157Z,100
2023-03-06T05:58:02.112Z,100
2023-03-06T05:59:02.069Z,100
2023-03-06T06:00:01.716Z,100
2023-03-06T06:01:01.707Z,100
2023-03-06T06:02:02.291Z,100
2023-03-06T06:03:02.213Z,100
2023-03-06T06:04:02.215Z,100
2023-03-06T06:05:02.251Z,100
2023-03-06T06:06:02.170Z,100
2023-03-06T06:07:02.207Z,100
2023-03-06T06:08:02.228Z,100
2023-03-06T06:09:02.181Z,100
2023-03-06T06:10:04.095Z,100
2023-03-06T06:11:01.783Z,100
2023-03-06T06:12:01.773Z,100
2023-03-06T06:13:01.678Z,100
2023-03-06T06:14:01.602Z,100
2023-03-06T06:15:01.572Z,100
2023-03-06T06:16:01.654Z,100
2023-03-06T06:17:02.459Z,100
2023-03-06T06:18:02.436Z,100
2023-03-06T06:19:02.414Z,100
2023-03-06T06:20:02.385Z,100
2023-03-06T06:21:02.312Z,100
2023-03-06T06:22:02.291Z,100
2023-03-06T06:23:02.189Z,100
2023-03-06T06:24:02.155Z,100
2023-03-06T06:25:02.112Z,100
2023-03-06T06:26:02.079Z,100
2023-03-06T06:27:04.253Z,100
2023-03-06T06:28:02.013Z,100
2023-03-06T06:29:01.924Z,100
2023-03-06T06:30:01.882Z,100
2023-03-06T06:31:01.800Z,100
2023-03-06T06:32:01.771Z,100
2023-03-06T06:33:01.552Z,100
2023-03-06T06:34:01.556Z,100
2023-03-06T06:35:02.502Z,100
2023-03-06T06:36:02.473Z,100
2023-03-06T06:37:02.470Z,100
2023-03-06T06:38:02.374Z,100
2023-03-06T06:39:02.409Z,100
2023-03-06T06:40:02.341Z,100
2023-03-06T06:41:55.150Z,100
2023-03-06T06:42:33.117Z,100
2023-03-06T06:43:02.218Z,100
2023-03-06T06:44:02.205Z,100
2023-03-06T06:45:02.160Z,100
2023-03-06T06:47:18.079Z,100
2023-03-06T06:47:25.501Z,100
2023-03-06T06:48:02.083Z,100
2023-03-06T06:49:02.008Z,100
2023-03-06T06:50:01.930Z,100
2023-03-06T06:51:01.910Z,100
2023-03-06T06:52:01.728Z,100
2023-03-06T06:53:01.665Z,100
2023-03-06T06:54:01.538Z,100
2023-03-06T06:55:01.597Z,100
2023-03-06T06:56:02.530Z,100
2023-03-06T06:57:02.470Z,100
2023-03-06T06:58:02.369Z,100
2023-03-06T06:59:17.432Z,100
2023-03-06T07:00:02.355Z,100
2023-03-06T07:01:02.431Z,100
2023-03-06T07:02:01.559Z,100
2023-03-06T07:03:02.580Z,100
2023-03-06T07:04:02.515Z,100
2023-03-06T07:05:05.821Z,100
2023-03-06T07:06:01.597Z,100
2023-03-06T07:07:01.659Z,100
2023-03-06T07:08:02.596Z,100
2023-03-06T07:09:02.467Z,100
2023-03-06T07:10:02.563Z,100
2023-03-06T07:11:02.393Z,100
2023-03-06T07:12:02.464Z,100
2023-03-06T07:13:02.300Z,100
2023-03-06T07:14:02.379Z,100
2023-03-06T07:15:02.525Z,100
2023-03-06T07:16:01.664Z,100
2023-03-06T07:17:01.535Z,100
2023-03-06T07:18:02.591Z,100
2023-03-06T07:19:02.466Z,100
2023-03-06T07:20:02.611Z,100
2023-03-06T07:21:02.448Z,100
2023-03-06T07:22:02.450Z,100
2023-03-06T07:23:02.311Z,100
2023-03-06T07:24:02.316Z,100
2023-03-06T07:25:02.281Z,100
2023-03-06T07:26:02.141Z,100
2023-03-06T07:27:02.148Z,100
2023-03-06T07:28:02.175Z,100
2023-03-06T07:29:02.177Z,100
2023-03-06T07:30:02.181Z,100
2023-03-06T07:31:02.138Z,100
2023-03-06T07:32:02.630Z,100
2023-03-06T07:33:01.693Z,100
2023-03-06T07:34:05.218Z,100
2023-03-06T07:35:20.782Z,100
2023-03-06T07:36:01.838Z,100
2023-03-06T07:37:01.751Z,100
2023-03-06T07:38:01.610Z,100
2023-03-06T07:39:01.660Z,100
2023-03-06T07:40:01.541Z,100
2023-03-06T07:41:02.571Z,100
2023-03-06T07:42:02.447Z,100
2023-03-06T07:43:19.815Z,100
2023-03-06T07:44:01.560Z,100
2023-03-06T07:45:01.690Z,100
2023-03-06T07:46:02.582Z,100
2023-03-06T07:47:01.626Z,100
2023-03-06T07:48:01.617Z,100
2023-03-06T07:49:01.561Z,100
2023-03-06T07:50:02.512Z,100
2023-03-06T07:51:02.415Z,100
2023-03-06T07:52:02.516Z,100
2023-03-06T07:53:02.351Z,100
2023-03-06T07:54:02.474Z,100
2023-03-06T07:55:02.307Z,100
2023-03-06T07:56:02.314Z,100
2023-03-06T07:57:02.540Z,100
2023-03-06T07:58:02.296Z,100
2023-03-06T07:59:02.406Z,100
2023-03-06T08:00:02.298Z,100
2023-03-06T08:01:02.327Z,100
2023-03-06T08:02:02.132Z,100
2023-03-06T08:03:02.216Z,100
2023-03-06T08:04:02.461Z,100
2023-03-06T08:05:02.489Z,100
2023-03-06T08:06:02.498Z,100
2023-03-06T08:07:02.500Z,100
2023-03-06T08:08:02.409Z,100
2023-03-06T08:09:02.519Z,100
2023-03-06T08:10:02.370Z,100
2023-03-06T08:11:02.354Z,100
2023-03-06T08:12:02.458Z,100
2023-03-06T08:13:02.342Z,100
2023-03-06T08:14:02.119Z,100
2023-03-06T08:15:02.093Z,100
2023-03-06T08:16:02.196Z,100
2023-03-06T08:17:02.287Z,100
2023-03-06T08:18:02.102Z,100
2023-03-06T08:19:02.114Z,100
2023-03-06T08:20:01.986Z,100
2023-03-06T08:21:01.928Z,100
2023-03-06T08:22:01.986Z,100
2023-03-06T08:23:01.837Z,100
2023-03-06T08:24:01.814Z,100
2023-03-06T08:25:01.625Z,100
2023-03-06T08:26:01.745Z,100
2023-03-06T08:27:01.524Z,100
2023-03-06T08:28:02.606Z,100
2023-03-06T08:29:02.492Z,100
2023-03-06T08:30:02.560Z,100
2023-03-06T08:31:02.414Z,100
2023-03-06T08:32:01.863Z,100
2023-03-06T08:33:01.809Z,100
2023-03-06T08:34:01.704Z,100
2023-03-06T08:35:01.597Z,100
2023-03-06T08:36:02.797Z,100
2023-03-06T08:37:01.629Z,100
2023-03-06T08:38:01.664Z,100
2023-03-06T08:39:01.535Z,100
2023-03-06T08:40:02.601Z,100
2023-03-06T08:41:02.443Z,100
2023-03-06T08:42:02.506Z,100
2023-03-06T08:43:02.391Z,100
2023-03-06T08:44:02.438Z,100
2023-03-06T08:45:02.329Z,100
2023-03-06T08:46:02.486Z,100
2023-03-06T08:47:02.336Z,100
2023-03-06T08:48:02.466Z,100
2023-03-06T08:49:02.412Z,100
2023-03-06T08:50:02.476Z,100
2023-03-06T08:51:02.324Z,100
2023-03-06T08:52:02.420Z,100
2023-03-06T08:53:02.276Z,100
2023-03-06T08:54:02.366Z,100
2023-03-06T08:55:02.196Z,100
2023-03-06T08:56:02.211Z,100
2023-03-06T08:57:02.074Z,100
2023-03-06T08:58:02.117Z,100
2023-03-06T08:59:02.017Z,100
2023-03-06T09:00:01.915Z,100
2023-03-06T09:01:02.043Z,100
2023-03-06T09:02:02.027Z,100
2023-03-06T09:03:01.953Z,100
2023-03-06T09:04:02.038Z,100
2023-03-06T09:05:01.885Z,100
2023-03-06T09:06:01.873Z,100
2023-03-06T09:07:01.751Z,100
2023-03-06T09:08:01.802Z,100
2023-03-06T09:09:01.660Z,100
2023-03-06T09:10:01.620Z,100
2023-03-06T09:11:02.578Z,100
2023-03-06T09:12:02.452Z,100
2023-03-06T09:13:02.486Z,100
2023-03-06T09:14:02.346Z,100
2023-03-06T09:15:02.384Z,100
2023-03-06T09:16:02.208Z,100
2023-03-06T09:17:02.165Z,100
2023-03-06T09:18:02.391Z,100
2023-03-06T09:19:02.278Z,100
2023-03-06T09:20:02.227Z,100
2023-03-06T09:21:02.136Z,100
2023-03-06T09:22:02.024Z,100
2023-03-06T09:23:01.964Z,100
2023-03-06T09:24:02.007Z,100
2023-03-06T09:25:01.865Z,100
2023-03-06T09:26:01.933Z,100
2023-03-06T09:27:01.683Z,100
2023-03-06T09:28:12.028Z,100
2023-03-06T09:29:02.040Z,100
2023-03-06T09:30:01.974Z,100
2023-03-06T09:31:02.149Z,100
2023-03-06T09:32:01.681Z,100
2023-03-06T09:33:01.563Z,100
2023-03-06T09:34:02.584Z,100
2023-03-06T09:35:02.458Z,100
2023-03-06T09:36:02.484Z,100
2023-03-06T09:37:02.385Z,100
2023-03-06T09:38:02.394Z,100
2023-03-06T09:39:02.238Z,100
2023-03-06T09:40:02.310Z,100
2023-03-06T09:41:02.043Z,100
2023-03-06T09:42:01.990Z,100
2023-03-06T09:43:02.045Z,100
2023-03-06T09:44:01.838Z,100
2023-03-06T09:45:01.932Z,100
2023-03-06T09:46:01.840Z,100
2023-03-06T09:47:01.603Z,100
2023-03-06T09:48:01.603Z,100
2023-03-06T09:49:01.725Z,100
2023-03-06T09:50:02.581Z,100
2023-03-06T09:51:02.481Z,100
2023-03-06T09:52:02.542Z,100
2023-03-06T09:53:02.341Z,100
2023-03-06T09:54:02.409Z,100
2023-03-06T09:55:02.327Z,100
2023-03-06T09:56:02.137Z,100
2023-03-06T09:57:02.169Z,100
2023-03-06T09:58:02.016Z,100
2023-03-06T09:59:01.952Z,100
2023-03-06T10:00:04.752Z,100
2023-03-06T10:01:02.621Z,100
2023-03-06T10:02:01.875Z,100
2023-03-06T10:03:02.089Z,100
2023-03-06T10:04:02.093Z,100
2023-03-06T10:05:02.208Z,100
2023-03-06T10:06:03.034Z,100
2023-03-06T10:07:01.771Z,100
2023-03-06T10:08:01.828Z,100
2023-03-06T10:09:01.599Z,100
2023-03-06T10:10:01.662Z,100
2023-03-06T10:11:02.564Z,100
2023-03-06T10:12:02.612Z,100
2023-03-06T10:13:02.440Z,100
2023-03-06T10:14:02.326Z,100
2023-03-06T10:15:02.370Z,100
2023-03-06T10:16:02.354Z,100
2023-03-06T10:17:02.337Z,100
2023-03-06T10:18:02.417Z,100
2023-03-06T10:19:02.283Z,100
2023-03-06T10:20:02.369Z,100
2023-03-06T10:21:19.614Z,100
2023-03-06T10:22:02.441Z,100
2023-03-06T10:23:05.567Z,100
2023-03-06T10:24:02.351Z,100
2023-03-06T10:25:02.396Z,100
2023-03-06T10:26:02.577Z,100
2023-03-06T10:27:02.632Z,100
2023-03-06T10:28:02.505Z,100
2023-03-06T10:29:02.507Z,100
2023-03-06T10:30:04.558Z,100
2023-03-06T10:31:02.432Z,100
2023-03-06T10:32:02.443Z,100
2023-03-06T10:33:02.537Z,100
2023-03-06T10:34:02.368Z,100
2023-03-06T10:35:02.715Z,100
2023-03-06T10:36:01.650Z,100
2023-03-06T10:37:01.605Z,100
2023-03-06T10:38:02.551Z,100
2023-03-06T10:39:02.426Z,100
2023-03-06T10:40:02.484Z,100
2023-03-06T10:41:02.364Z,100
2023-03-06T10:42:02.403Z,100
2023-03-06T10:43:12.442Z,100
2023-03-06T10:44:02.294Z,100
2023-03-06T10:45:02.380Z,100
2023-03-06T10:46:02.345Z,100
2023-03-06T10:47:02.151Z,100
2023-03-06T10:48:02.179Z,100
2023-03-06T10:49:02.360Z,100
2023-03-06T10:50:02.443Z,100
2023-03-06T10:51:18.271Z,100
2023-03-06T10:52:01.719Z,100
2023-03-06T10:53:01.733Z,100
2023-03-06T10:54:01.553Z,100
2023-03-06T10:55:01.600Z,100
2023-03-06T10:56:02.690Z,100
2023-03-06T10:57:01.625Z,100
2023-03-06T10:58:01.648Z,97
2023-03-06T10:59:01.549Z,98
2023-03-06T11:00:02.601Z,100
2023-03-06T11:01:02.432Z,100
2023-03-06T11:02:02.518Z,98
2023-03-06T11:03:02.472Z,100
2023-03-06T11:04:02.297Z,100
2023-03-06T11:05:02.471Z,96
2023-03-06T11:06:02.387Z,94
2023-03-06T11:07:02.291Z,96
2023-03-06T11:08:02.319Z,98
2023-03-06T11:09:02.234Z,95
2023-03-06T11:10:02.128Z,94
2023-03-06T11:11:02.175Z,96
2023-03-06T11:12:01.992Z,89
2023-03-06T11:13:01.951Z,89
2023-03-06T11:14:02.009Z,87
2023-03-06T11:15:01.905Z,87
2023-03-06T11:16:01.902Z,88
2023-03-06T11:17:01.617Z,84
2023-03-06T11:18:01.666Z,86
2023-03-06T11:19:01.573Z,87
2023-03-06T11:20:01.565Z,88
2023-03-06T11:21:02.598Z,85
2023-03-06T11:22:02.410Z,87
2023-03-06T11:23:02.446Z,80
2023-03-06T11:24:02.323Z,77
2023-03-06T11:25:02.533Z,77
2023-03-06T11:26:02.473Z,80
2023-03-06T11:27:02.295Z,81
2023-03-06T11:28:02.344Z,79
2023-03-06T11:29:02.462Z,79
2023-03-06T11:30:02.336Z,80
2023-03-06T11:31:02.529Z,80
2023-03-06T11:32:02.410Z,82
2023-03-06T11:33:02.253Z,80
2023-03-06T11:34:02.283Z,84
2023-03-06T11:35:02.426Z,84
2023-03-06T11:36:02.309Z,82
2023-03-06T11:37:02.333Z,80
2023-03-06T11:38:02.204Z,79
2023-03-06T11:39:02.111Z,76
2023-03-06T11:40:02.136Z,77
2023-03-06T11:41:01.983Z,76
2023-03-06T11:42:01.863Z,77
2023-03-06T11:43:01.905Z,81
2023-03-06T11:44:01.742Z,77
2023-03-06T11:45:03.417Z,77
2023-03-06T11:46:02.468Z,76
2023-03-06T11:47:02.429Z,76
2023-03-06T11:48:02.335Z,74
2023-03-06T11:49:02.266Z,76
2023-03-06T11:50:02.380Z,76
2023-03-06T11:51:02.246Z,77
2023-03-06T11:52:01.796Z,80
2023-03-06T11:53:01.811Z,81
2023-03-06T11:54:01.605Z,81
2023-03-06T11:55:01.772Z,79
2023-03-06T11:56:01.738Z,81
2023-03-06T11:57:01.709Z,88
2023-03-06T11:58:01.594Z,82
2023-03-06T11:59:01.589Z,82
2023-03-06T12:00:01.485Z,80
2023-03-06T12:01:01.551Z,81
2023-03-06T12:02:02.439Z,79
2023-03-06T12:03:02.272Z,80
2023-03-06T12:04:02.256Z,80
2023-03-06T12:05:02.549Z,80
2023-03-06T12:06:01.563Z,80
2023-03-06T12:07:02.596Z,82
2023-03-06T12:08:02.505Z,81
2023-03-06T12:09:02.492Z,82
2023-03-06T12:10:02.330Z,82
2023-03-06T12:11:02.383Z,84
2023-03-06T12:12:02.217Z,83
2023-03-06T12:13:02.298Z,83
2023-03-06T12:14:04.554Z,84
2023-03-06T12:15:02.348Z,82
2023-03-06T12:16:02.380Z,83
2023-03-06T12:17:02.042Z,81
2023-03-06T12:18:02.053Z,81
2023-03-06T12:19:01.846Z,82
2023-03-06T12:20:01.903Z,86
2023-03-06T12:21:01.764Z,81
2023-03-06T12:22:01.709Z,84
2023-03-06T12:23:15.952Z,85
2023-03-06T12:24:01.766Z,86
2023-03-06T12:25:02.485Z,84
2023-03-06T12:26:02.377Z,86
2023-03-06T12:27:02.187Z,88
2023-03-06T12:28:02.209Z,88
2023-03-06T12:29:02.109Z,82
2023-03-06T12:30:02.088Z,83
2023-03-06T12:31:02.060Z,82
2023-03-06T12:32:02.081Z,81
2023-03-06T12:33:02.174Z,83
2023-03-06T12:34:02.151Z,82
2023-03-06T12:35:05.805Z,81
2023-03-06T12:36:01.976Z,81
2023-03-06T12:37:02.035Z,80
2023-03-06T12:38:01.874Z,80
2023-03-06T12:39:01.887Z,82
2023-03-06T12:40:01.985Z,84
2023-03-06T12:41:02.104Z,84
2023-03-06T12:42:06.714Z,82
2023-03-06T12:43:01.906Z,83
2023-03-06T12:44:01.895Z,84
2023-03-06T12:45:01.789Z,83
2023-03-06T12:46:01.866Z,83
2023-03-06T12:47:01.671Z,87
2023-03-06T12:48:01.700Z,82
2023-03-06T12:49:01.578Z,81
2023-03-06T12:50:01.667Z,80
2023-03-06T12:51:01.553Z,77
2023-03-06T12:52:01.618Z,78
2023-03-06T12:53:02.566Z,78
2023-03-06T12:54:02.450Z,76
2023-03-06T12:55:02.468Z,78
2023-03-06T12:56:02.363Z,77
2023-03-06T12:57:02.397Z,75
2023-03-06T12:58:02.239Z,76
2023-03-06T12:59:02.327Z,76
2023-03-06T13:00:02.146Z,78
2023-03-06T13:01:05.112Z,76
2023-03-06T13:02:02.310Z,76
2023-03-06T13:03:02.300Z,75
2023-03-06T13:04:02.302Z,75
2023-03-06T13:05:02.128Z,76
2023-03-06T13:06:02.145Z,78
2023-03-06T13:07:01.966Z,79
2023-03-06T13:08:01.833Z,79
2023-03-06T13:09:01.823Z,79
2023-03-06T13:10:01.756Z,79
2023-03-06T13:11:01.595Z,83
2023-03-06T13:12:01.548Z,82
2023-03-06T13:13:02.591Z,82
2023-03-06T13:14:02.417Z,81
2023-03-06T13:15:02.469Z,79
2023-03-06T13:16:02.298Z,80
2023-03-06T13:17:02.329Z,79
2023-03-06T13:18:02.351Z,81
2023-03-06T13:19:02.322Z,82
2023-03-06T13:20:02.166Z,82
2023-03-06T13:21:02.239Z,83
2023-03-06T13:22:02.120Z,83
2023-03-06T13:23:02.000Z,84
2023-03-06T13:24:02.006Z,84
2023-03-06T13:25:08.632Z,83
2023-03-06T13:26:02.693Z,84
2023-03-06T13:27:01.705Z,82
2023-03-06T13:28:01.536Z,83
2023-03-06T13:29:01.618Z,84
2023-03-06T13:30:01.545Z,85
2023-03-06T13:31:01.665Z,84
2023-03-06T13:32:02.321Z,81
2023-03-06T13:33:02.123Z,81
2023-03-06T13:34:02.186Z,80
2023-03-06T13:35:02.039Z,80
2023-03-06T13:36:01.976Z,82
2023-03-06T13:37:01.949Z,84
2023-03-06T13:38:01.757Z,81
2023-03-06T13:39:01.778Z,83
2023-03-06T13:40:01.650Z,82
2023-03-06T13:41:01.656Z,83
2023-03-06T13:42:01.560Z,82
2023-03-06T13:43:01.697Z,81
2023-03-06T13:44:02.602Z,82
2023-03-06T13:45:02.597Z,82
2023-03-06T13:46:02.549Z,82
2023-03-06T13:47:02.270Z,82
2023-03-06T13:48:45.013Z,84
2023-03-06T13:49:01.765Z,83
2023-03-06T13:50:01.805Z,84
2023-03-06T13:51:01.592Z,84