createdAt,value
2018-06-15T00:01:43.078Z,15.32
2018-06-15T00:04:10.034Z,15.35
2018-06-15T00:06:36.978Z,15.24
2018-06-15T00:09:06.316Z,15.21
2018-06-15T00:11:33.286Z,15.10
2018-06-15T00:14:00.230Z,15.06
2018-06-15T00:16:27.185Z,15.03
2018-06-15T00:18:54.118Z,15.00
2018-06-15T00:21:21.068Z,15.03
2018-06-15T00:23:48.004Z,14.96
2018-06-15T00:26:14.946Z,14.93
2018-06-15T00:28:41.898Z,14.91
2018-06-15T00:31:08.833Z,14.84
2018-06-15T00:33:35.782Z,14.88
2018-06-15T00:36:02.763Z,14.76
2018-06-15T00:38:29.734Z,14.64
2018-06-15T00:40:56.665Z,14.67
2018-06-15T00:43:23.629Z,14.57
2018-06-15T00:45:50.570Z,14.61
2018-06-15T00:48:17.531Z,14.62
2018-06-15T00:50:44.462Z,14.58
2018-06-15T00:53:11.411Z,14.41
2018-06-15T00:55:38.358Z,14.32
2018-06-15T00:58:05.323Z,14.34
2018-06-15T01:00:32.265Z,14.29
2018-06-15T01:02:59.213Z,14.28
2018-06-15T01:05:26.161Z,14.22
2018-06-15T01:07:53.226Z,14.16
2018-06-15T01:10:20.181Z,14.22
2018-06-15T01:12:47.130Z,14.07
2018-06-15T01:15:14.073Z,14.02
2018-06-15T01:17:41.023Z,13.93
2018-06-15T01:20:07.969Z,14.00
2018-06-15T01:22:34.926Z,14.00
2018-06-15T01:25:01.885Z,13.90
2018-06-15T01:27:28.849Z,13.80
2018-06-15T01:29:55.789Z,13.90
2018-06-15T01:32:22.781Z,13.83
2018-06-15T01:34:49.705Z,13.81
2018-06-15T01:37:16.641Z,13.77
2018-06-15T01:39:43.626Z,13.67
2018-06-15T01:42:10.549Z,13.66
2018-06-15T01:44:37.502Z,13.44
2018-06-15T01:47:04.436Z,13.65
2018-06-15T01:49:31.386Z,13.45
2018-06-15T01:51:58.315Z,13.45
2018-06-15T01:54:25.257Z,13.38
2018-06-15T01:56:52.178Z,13.38
2018-06-15T01:59:19.110Z,13.31
2018-06-15T02:01:46.042Z,13.30
2018-06-15T02:04:19.921Z,13.28
2018-06-15T02:06:46.854Z,13.26
2018-06-15T02:09:13.801Z,13.19
2018-06-15T02:11:40.741Z,13.18
2018-06-15T02:14:07.663Z,13.13
2018-06-15T02:16:34.596Z,13.07
2018-06-15T02:19:01.620Z,13.16
2018-06-15T02:21:28.536Z,13.11
2018-06-15T02:23:55.462Z,13.03
2018-06-15T02:26:22.417Z,13.09
2018-06-15T02:28:49.366Z,12.95
2018-06-15T02:31:16.877Z,12.89
2018-06-15T02:33:43.824Z,12.83
2018-06-15T02:36:10.753Z,12.84
2018-06-15T02:38:37.686Z,12.82
2018-06-15T02:41:04.715Z,12.73
2018-06-15T02:43:31.654Z,12.55
2018-06-15T02:45:58.587Z,12.46
2018-06-15T02:48:25.533Z,12.57
2018-06-15T02:50:52.478Z,12.51
2018-06-15T02:53:19.430Z,12.45
2018-06-15T02:55:46.404Z,12.47
2018-06-15T02:58:13.333Z,12.43
2018-06-15T03:00:40.288Z,12.44
2018-06-15T03:03:07.233Z,12.35
2018-06-15T03:05:34.325Z,12.31
2018-06-15T03:08:01.274Z,12.33
2018-06-15T03:10:28.234Z,12.33
2018-06-15T03:12:55.171Z,12.27
2018-06-15T03:15:22.158Z,12.20
2018-06-15T03:17:49.102Z,12.20
2018-06-15T03:20:16.073Z,12.26
2018-06-15T03:22:43.006Z,12.23
2018-06-15T03:25:09.979Z,12.26
2018-06-15T03:27:36.889Z,12.21
2018-06-15T03:30:04.234Z,12.29
2018-06-15T03:32:31.157Z,12.30
2018-06-15T03:34:58.093Z,12.26
2018-06-15T03:37:25.026Z,12.27
2018-06-15T03:39:51.973Z,12.26
2018-06-15T03:42:18.917Z,12.28
2018-06-15T03:44:45.849Z,12.32
2018-06-15T03:47:12.776Z,12.34
2018-06-15T03:49:39.718Z,12.34
2018-06-15T03:52:06.641Z,12.44
2018-06-15T03:54:33.569Z,12.48
2018-06-15T03:57:00.497Z,12.44
2018-06-15T03:59:27.446Z,12.46
2018-06-15T04:01:54.384Z,12.52
2018-06-15T04:04:21.304Z,12.53
2018-06-15T04:06:48.260Z,12.63
2018-06-15T04:09:15.208Z,12.70
2018-06-15T04:11:42.186Z,12.68
2018-06-15T04:14:09.132Z,12.78
2018-06-15T04:16:36.083Z,12.80
2018-06-15T04:19:03.032Z,12.87
2018-06-15T04:21:29.967Z,12.92
2018-06-15T04:23:56.958Z,13.00
2018-06-15T04:26:23.879Z,13.07
2018-06-15T04:28:50.801Z,13.00
2018-06-15T04:31:17.738Z,13.05
2018-06-15T04:33:44.665Z,13.14
2018-06-15T04:36:11.585Z,13.10
2018-06-15T04:38:38.501Z,13.17
2018-06-15T04:41:05.633Z,13.30
2018-06-15T04:43:32.545Z,13.28
2018-06-15T04:45:59.461Z,13.44
2018-06-15T04:48:26.369Z,13.46
2018-06-15T04:50:53.321Z,13.55
2018-06-15T04:53:20.244Z,13.63
2018-06-15T04:55:47.177Z,13.59
2018-06-15T04:58:14.072Z,13.55
2018-06-15T05:00:41.016Z,13.72
2018-06-15T05:03:10.623Z,13.80
2018-06-15T05:05:37.534Z,14.02
2018-06-15T05:08:04.450Z,14.02
2018-06-15T05:10:31.363Z,14.23
2018-06-15T05:12:58.273Z,14.17
2018-06-15T05:15:25.195Z,14.07
2018-06-15T05:17:52.097Z,14.09
2018-06-15T05:20:19.012Z,14.13
2018-06-15T05:22:45.923Z,14.19
2018-06-15T05:25:12.897Z,14.29
2018-06-15T05:27:39.816Z,14.31
2018-06-15T05:30:06.764Z,14.35
2018-06-15T05:32:33.681Z,14.46
2018-06-15T05:35:00.622Z,14.49
2018-06-15T05:37:27.784Z,14.48
2018-06-15T05:39:54.738Z,14.64
2018-06-15T05:42:21.693Z,14.83
2018-06-15T05:44:48.609Z,14.88
2018-06-15T05:47:15.560Z,14.86
2018-06-15T05:49:42.485Z,14.92
2018-06-15T05:52:09.430Z,15.03
2018-06-15T05:54:36.364Z,15.37
2018-06-15T05:57:03.359Z,14.97
2018-06-15T05:59:30.288Z,15.13
2018-06-15T06:01:57.234Z,15.32
2018-06-15T06:04:24.173Z,15.52
2018-06-15T06:06:56.841Z,15.67
2018-06-15T06:09:23.758Z,15.55
2018-06-15T06:11:50.692Z,15.54
2018-06-15T06:14:17.622Z,15.57
2018-06-15T06:16:44.560Z,15.60
2018-06-15T06:19:11.488Z,15.46
2018-06-15T06:21:38.417Z,15.75
2018-06-15T06:24:05.357Z,15.87
2018-06-15T06:26:32.305Z,15.98
2018-06-15T06:28:59.241Z,16.02
2018-06-15T06:31:26.202Z,16.08
2018-06-15T06:33:53.437Z,16.04
2018-06-15T06:36:20.390Z,15.86
2018-06-15T06:38:47.315Z,16.03
2018-06-15T06:41:14.257Z,16.16
2018-06-15T06:43:41.165Z,16.30
2018-06-15T06:46:08.130Z,16.20
2018-06-15T06:48:35.076Z,16.41
2018-06-15T06:51:02.007Z,16.58
2018-06-15T06:53:28.969Z,16.45
2018-06-15T06:55:55.924Z,16.49
2018-06-15T06:58:22.834Z,16.54
2018-06-15T07:00:49.792Z,16.52
2018-06-15T07:03:16.713Z,16.62
2018-06-15T07:05:43.641Z,17.06
2018-06-15T07:08:10.553Z,16.97
2018-06-15T07:10:37.472Z,17.01
2018-06-15T07:13:04.393Z,17.00
2018-06-15T07:15:31.318Z,17.00
2018-06-15T07:17:58.297Z,17.32
2018-06-15T07:20:25.216Z,17.57
2018-06-15T07:22:52.224Z,17.41
2018-06-15T07:25:19.177Z,17.47
2018-06-15T07:27:46.201Z,17.41
2018-06-15T07:30:13.125Z,17.77
2018-06-15T07:32:40.069Z,18.01
2018-06-15T07:35:06.980Z,17.81
2018-06-15T07:37:33.982Z,17.93
2018-06-15T07:40:00.888Z,17.86
2018-06-15T07:42:27.801Z,18.48
2018-06-15T07:44:54.709Z,17.91
2018-06-15T07:47:21.636Z,17.91
2018-06-15T07:49:48.538Z,18.03
2018-06-15T07:52:15.473Z,18.21
2018-06-15T07:54:43.509Z,18.51
2018-06-15T07:57:10.466Z,18.18
2018-06-15T07:59:37.398Z,18.13
2018-06-15T08:02:04.357Z,18.66
2018-06-15T08:04:31.270Z,18.61
2018-06-15T08:06:58.204Z,19.62
2018-06-15T08:09:25.476Z,18.97
2018-06-15T08:11:52.392Z,19.43
2018-06-15T08:14:19.333Z,19.72
2018-06-15T08:16:46.250Z,19.10
2018-06-15T08:19:13.165Z,18.96
2018-06-15T08:21:40.100Z,18.99
2018-06-15T08:24:07.358Z,18.82
2018-06-15T08:26:34.302Z,19.80
2018-06-15T08:29:01.222Z,19.63
2018-06-15T08:31:28.154Z,19.68
2018-06-15T08:33:55.172Z,19.39
2018-06-15T08:36:22.084Z,18.98
2018-06-15T08:38:49.035Z,20.61
2018-06-15T08:41:15.964Z,20.68
2018-06-15T08:43:43.343Z,21.50
2018-06-15T08:46:10.326Z,20.43
2018-06-15T08:48:37.256Z,19.68
2018-06-15T08:51:04.178Z,19.96
2018-06-15T08:53:31.162Z,19.74
2018-06-15T08:55:58.078Z,20.41
2018-06-15T08:58:25.009Z,20.43
2018-06-15T09:00:51.949Z,21.28
2018-06-15T09:03:18.886Z,21.58
2018-06-15T09:05:45.812Z,20.58
2018-06-15T09:08:12.740Z,21.54
2018-06-15T09:10:39.673Z,20.78
2018-06-15T09:13:06.723Z,20.07
2018-06-15T09:15:33.632Z,19.76
2018-06-15T09:18:00.557Z,20.13
2018-06-15T09:20:27.514Z,20.86
2018-06-15T09:22:54.448Z,21.00
2018-06-15T09:25:21.389Z,20.46
2018-06-15T09:27:48.328Z,20.72
2018-06-15T09:30:15.277Z,21.08
2018-06-15T09:32:42.247Z,20.98
2018-06-15T09:35:09.166Z,21.49
2018-06-15T09:37:36.177Z,21.00
2018-06-15T09:40:03.194Z,21.93
2018-06-15T09:42:30.577Z,21.82
2018-06-15T09:44:57.513Z,21.85
2018-06-15T09:47:24.565Z,21.62
2018-06-15T09:49:51.503Z,20.74
2018-06-15T09:52:18.437Z,21.59
2018-06-15T09:54:45.376Z,21.45
2018-06-15T09:57:12.307Z,22.29
2018-06-15T09:59:39.234Z,21.51
2018-06-15T10:02:06.169Z,21.51
2018-06-15T10:04:33.097Z,21.82
2018-06-15T10:07:00.030Z,21.46
2018-06-15T10:09:26.969Z,21.51
2018-06-15T10:11:53.890Z,21.48
2018-06-15T10:14:20.825Z,21.47
2018-06-15T10:16:47.746Z,21.41
2018-06-15T10:19:14.673Z,21.92
2018-06-15T10:21:41.597Z,22.33
2018-06-15T10:24:08.520Z,20.85
2018-06-15T10:26:35.449Z,22.69
2018-06-15T10:29:02.392Z,22.03
2018-06-15T10:31:29.392Z,22.03
2018-06-15T10:33:56.326Z,21.38
2018-06-15T10:36:23.249Z,20.49
2018-06-15T10:38:50.201Z,20.21
2018-06-15T10:41:17.115Z,19.62
2018-06-15T10:43:44.076Z,19.88
2018-06-15T10:46:10.993Z,20.11
2018-06-15T10:48:37.920Z,20.55
2018-06-15T10:51:04.865Z,21.84
2018-06-15T10:53:31.786Z,21.74
2018-06-15T10:55:58.725Z,22.53
2018-06-15T10:58:25.664Z,23.16
2018-06-15T11:00:52.582Z,22.25
2018-06-15T11:03:19.505Z,22.50
2018-06-15T11:05:46.455Z,22.11
2018-06-15T11:08:13.423Z,21.96
2018-06-15T11:10:40.313Z,22.74
2018-06-15T11:13:07.246Z,22.23
2018-06-15T11:15:34.177Z,22.66
2018-06-15T11:18:01.097Z,22.51
2018-06-15T11:20:28.024Z,23.53
2018-06-15T11:22:54.961Z,24.18
2018-06-15T11:25:21.874Z,23.49
2018-06-15T11:27:48.799Z,22.59
2018-06-15T11:30:15.734Z,22.21
2018-06-15T11:32:42.657Z,21.58
2018-06-15T11:35:09.569Z,21.62
2018-06-15T11:37:36.452Z,21.58
2018-06-15T11:40:03.373Z,22.41
2018-06-15T11:42:30.279Z,23.01
2018-06-15T11:44:57.202Z,23.90
2018-06-15T11:47:24.096Z,23.37
2018-06-15T11:49:51.009Z,23.33
2018-06-15T11:52:17.916Z,23.61
2018-06-15T11:54:44.833Z,23.76
2018-06-15T11:57:11.732Z,22.79
2018-06-15T11:59:38.635Z,22.60
2018-06-15T12:02:05.586Z,22.76
2018-06-15T12:04:32.517Z,22.65
2018-06-15T12:06:59.425Z,22.41
2018-06-15T12:09:26.341Z,22.57
2018-06-15T12:11:53.242Z,22.49
2018-06-15T12:14:20.154Z,22.53
2018-06-15T12:16:47.037Z,22.16
2018-06-15T12:19:13.973Z,22.52
2018-06-15T12:21:40.871Z,22.49
2018-06-15T12:24:07.787Z,23.12
2018-06-15T12:26:34.718Z,22.49
2018-06-15T12:29:01.636Z,22.24
2018-06-15T12:31:28.583Z,22.14
2018-06-15T12:33:55.594Z,22.83
2018-06-15T12:36:22.539Z,22.54
2018-06-15T12:38:49.445Z,23.78
2018-06-15T12:41:16.381Z,22.87
2018-06-15T12:43:43.341Z,23.11
2018-06-15T12:46:10.247Z,22.71
2018-06-15T12:48:37.168Z,22.50
2018-06-15T12:51:04.080Z,22.88
2018-06-15T12:53:30.964Z,22.66
2018-06-15T12:55:57.893Z,22.70
2018-06-15T12:58:24.786Z,22.24
2018-06-15T13:00:51.710Z,22.15
2018-06-15T13:03:18.617Z,21.96
2018-06-15T13:05:45.549Z,21.77
2018-06-15T13:08:12.441Z,21.42
2018-06-15T13:10:39.357Z,21.73
2018-06-15T13:13:06.269Z,21.79
2018-06-15T13:15:33.178Z,21.87
2018-06-15T13:18:00.120Z,21.89
2018-06-15T13:20:27.052Z,21.67
2018-06-15T13:22:53.955Z,22.42
2018-06-15T13:25:20.912Z,22.95
2018-06-15T13:27:47.826Z,22.51
2018-06-15T13:30:14.740Z,23.09
2018-06-15T13:32:41.649Z,23.11
2018-06-15T13:35:08.580Z,23.13
2018-06-15T13:37:35.488Z,23.51
2018-06-15T13:40:02.429Z,23.28
2018-06-15T13:42:29.355Z,23.54
2018-06-15T13:44:56.314Z,23.77
2018-06-15T13:47:23.261Z,23.00
2018-06-15T13:49:50.268Z,23.00
2018-06-15T13:52:17.226Z,23.41
2018-06-15T13:54:44.718Z,23.95
2018-06-15T13:57:11.661Z,24.06
2018-06-15T13:59:38.586Z,23.71
2018-06-15T14:02:05.525Z,24.64
2018-06-15T14:04:32.448Z,23.73
2018-06-15T14:06:59.938Z,23.16
2018-06-15T14:09:26.989Z,22.55
2018-06-15T14:11:53.942Z,22.94
2018-06-15T14:14:20.995Z,23.43
2018-06-15T14:16:48.077Z,23.54
2018-06-15T14:19:15.073Z,23.17
2018-06-15T14:21:42.171Z,22.14
2018-06-15T14:24:09.124Z,22.71
2018-06-15T14:26:36.265Z,22.47
2018-06-15T14:29:03.157Z,21.91
2018-06-15T14:31:30.424Z,22.02
2018-06-15T14:33:57.343Z,22.48
2018-06-15T14:36:24.429Z,23.25
2018-06-15T14:38:51.345Z,23.48
2018-06-15T14:41:18.347Z,23.32
2018-06-15T14:43:45.310Z,23.59
2018-06-15T14:46:12.286Z,23.23
2018-06-15T14:48:39.308Z,23.99
2018-06-15T14:51:06.238Z,23.47
2018-06-15T14:53:33.134Z,23.10
2018-06-15T14:56:00.038Z,23.60
2018-06-15T14:58:27.257Z,23.30
2018-06-15T15:00:54.149Z,23.29
2018-06-15T15:03:21.076Z,23.35
2018-06-15T15:05:47.987Z,22.41
2018-06-15T15:08:14.906Z,23.29
2018-06-15T15:10:41.809Z,23.12
2018-06-15T15:13:08.729Z,23.54
2018-06-15T15:15:35.633Z,23.20
2018-06-15T15:18:03.120Z,22.81
2018-06-15T15:20:30.166Z,22.47
2018-06-15T15:22:57.157Z,22.89
2018-06-15T15:25:24.106Z,22.71
2018-06-15T15:27:51.049Z,22.95
2018-06-15T15:30:18.065Z,23.02
2018-06-15T15:32:45.109Z,22.93
2018-06-15T15:35:12.026Z,22.55
2018-06-15T15:37:39.028Z,22.34
2018-06-15T15:40:06.048Z,22.21
2018-06-15T15:42:32.945Z,22.30
2018-06-15T15:45:00.030Z,22.20
2018-06-15T15:47:26.936Z,22.37
2018-06-15T15:49:53.954Z,22.16
2018-06-15T15:52:20.976Z,22.35
2018-06-15T15:54:48.025Z,22.17
2018-06-15T15:57:14.932Z,22.20
2018-06-15T15:59:41.832Z,22.21
2018-06-15T16:02:08.728Z,22.07
2018-06-15T16:04:35.770Z,21.91
2018-06-15T16:07:02.696Z,21.94
2018-06-15T16:09:29.632Z,22.52
2018-06-15T16:11:56.530Z,22.49
2018-06-15T16:14:23.437Z,22.57
2018-06-15T16:16:50.327Z,22.33
2018-06-15T16:19:17.237Z,22.58
2018-06-15T16:21:44.128Z,22.45
2018-06-15T16:24:11.045Z,22.65
2018-06-15T16:26:37.954Z,22.56
2018-06-15T16:29:04.873Z,22.79
2018-06-15T16:31:32.066Z,22.84
2018-06-15T16:33:58.960Z,22.36
2018-06-15T16:36:25.977Z,22.29
2018-06-15T16:38:52.886Z,22.46
2018-06-15T16:41:19.774Z,22.32
2018-06-15T16:43:46.678Z,22.27
2018-06-15T16:46:13.566Z,22.51
2018-06-15T16:48:40.778Z,22.35
2018-06-15T16:51:07.769Z,22.04
2018-06-15T16:53:34.673Z,22.28
2018-06-15T16:56:01.557Z,22.46
2018-06-15T16:58:28.484Z,22.23
2018-06-15T17:00:55.792Z,22.46
2018-06-15T17:03:22.696Z,22.33
2018-06-15T17:05:49.597Z,22.18
2018-06-15T17:08:16.620Z,22.35
2018-06-15T17:10:43.525Z,22.38
2018-06-15T17:13:10.445Z,22.14
2018-06-15T17:15:37.329Z,22.12
2018-06-15T17:18:04.820Z,22.07
2018-06-15T17:20:31.721Z,21.97
2018-06-15T17:22:58.616Z,21.60
2018-06-15T17:25:25.513Z,21.92
2018-06-15T17:27:52.409Z,21.96
2018-06-15T17:30:19.300Z,21.62
2018-06-15T17:32:46.265Z,21.68
2018-06-15T17:35:13.121Z,21.47
2018-06-15T17:37:40.019Z,21.45
2018-06-15T17:40:06.957Z,21.51
2018-06-15T17:42:33.840Z,21.46
2018-06-15T17:45:00.754Z,21.52
2018-06-15T17:47:27.636Z,21.47
2018-06-15T17:49:54.537Z,21.46
2018-06-15T17:52:21.428Z,21.37
2018-06-15T17:54:48.336Z,21.50
2018-06-15T17:57:15.252Z,21.39
2018-06-15T17:59:42.194Z,21.20
2018-06-15T18:02:09.088Z,21.20
2018-06-15T18:04:35.985Z,21.14
2018-06-15T18:07:02.897Z,21.04
2018-06-15T18:09:29.805Z,20.95
2018-06-15T18:11:56.692Z,20.84
2018-06-15T18:14:23.584Z,20.85
2018-06-15T18:16:50.482Z,20.88
2018-06-15T18:19:17.385Z,20.69
2018-06-15T18:21:44.281Z,20.62
2018-06-15T18:24:11.188Z,20.48
2018-06-15T18:26:38.110Z,20.23
2018-06-15T18:29:05.366Z,20.28
2018-06-15T18:31:32.277Z,20.25
2018-06-15T18:33:59.213Z,20.11
2018-06-15T18:36:26.113Z,20.00
2018-06-15T18:38:53.036Z,19.84
2018-06-15T18:41:19.932Z,19.71
2018-06-15T18:43:46.852Z,19.68
2018-06-15T18:46:14.256Z,19.66
2018-06-15T18:48:41.201Z,19.48
2018-06-15T18:51:08.085Z,19.41
2018-06-15T18:53:35.013Z,19.30
2018-06-15T18:56:01.949Z,19.13
2018-06-15T18:58:28.872Z,19.04
2018-06-15T19:00:55.789Z,18.91
2018-06-15T19:03:22.724Z,18.73
2018-06-15T19:05:49.625Z,18.68
2018-06-15T19:08:16.515Z,18.56
2018-06-15T19:10:43.425Z,18.59
2018-06-15T19:13:10.328Z,18.52
2018-06-15T19:15:37.247Z,18.41
2018-06-15T19:18:04.156Z,18.37
2018-06-15T19:20:31.067Z,18.20
2018-06-15T19:22:57.960Z,18.05
2018-06-15T19:25:24.900Z,18.04
2018-06-15T19:27:51.841Z,17.98
2018-06-15T19:30:18.779Z,17.99
2018-06-15T19:32:45.687Z,17.98
2018-06-15T19:35:12.616Z,18.03
2018-06-15T19:37:39.527Z,17.99
2018-06-15T19:40:06.484Z,17.59
2018-06-15T19:42:33.396Z,17.71
2018-06-15T19:45:00.308Z,17.58
2018-06-15T19:47:27.219Z,17.54
2018-06-15T19:49:54.141Z,17.52
2018-06-15T19:52:21.044Z,17.37
2018-06-15T19:54:47.980Z,17.31
2018-06-15T19:57:14.897Z,17.20
2018-06-15T19:59:41.805Z,16.99
2018-06-15T20:02:08.704Z,16.94
2018-06-15T20:04:35.620Z,16.93
2018-06-15T20:07:02.524Z,16.99
2018-06-15T20:09:29.464Z,17.16
2018-06-15T20:11:56.364Z,16.97
2018-06-15T20:14:23.265Z,16.87
2018-06-15T20:16:50.189Z,16.64
2018-06-15T20:19:17.097Z,16.62
2018-06-15T20:21:44.005Z,16.65
2018-06-15T20:24:10.910Z,16.47
2018-06-15T20:26:38.608Z,16.33
2018-06-15T20:29:05.545Z,16.28
2018-06-15T20:31:32.519Z,16.14
2018-06-15T20:33:59.446Z,16.10
2018-06-15T20:36:26.465Z,16.18
2018-06-15T20:38:53.280Z,16.24
2018-06-15T20:41:20.188Z,16.40
2018-06-15T20:43:47.169Z,16.42
2018-06-15T20:46:14.112Z,16.47
2018-06-15T20:48:41.130Z,16.43
2018-06-15T20:51:08.148Z,16.22
2018-06-15T20:53:35.090Z,16.23
2018-06-15T20:56:02.069Z,16.10
2018-06-15T20:58:29.207Z,15.91
2018-06-15T21:00:56.365Z,16.01
2018-06-15T21:03:23.292Z,15.82
2018-06-15T21:05:50.237Z,15.74
2018-06-15T21:08:17.157Z,15.77
2018-06-15T21:10:44.061Z,15.63
2018-06-15T21:13:10.968Z,15.63
2018-06-15T21:15:37.892Z,15.59
2018-06-15T21:18:04.920Z,15.47
2018-06-15T21:20:31.864Z,15.38
2018-06-15T21:22:58.808Z,15.35
2018-06-15T21:25:25.785Z,15.40
2018-06-15T21:27:53.857Z,15.50
2018-06-15T21:30:20.764Z,15.53
2018-06-15T21:32:47.665Z,15.73
2018-06-15T21:35:14.560Z,15.86
2018-06-15T21:37:41.457Z,15.74
2018-06-15T21:40:08.445Z,15.99
2018-06-15T21:42:35.400Z,16.10
2018-06-15T21:45:02.261Z,15.95
2018-06-15T21:47:29.181Z,16.00
2018-06-15T21:49:56.068Z,15.64
2018-06-15T21:52:22.979Z,15.55
2018-06-15T21:54:49.869Z,15.70
2018-06-15T21:57:16.765Z,15.85
2018-06-15T21:59:43.657Z,15.87
2018-06-15T22:02:10.587Z,15.72
2018-06-15T22:04:37.485Z,15.67
2018-06-15T22:07:04.395Z,15.65
2018-06-15T22:09:31.319Z,15.59
2018-06-15T22:11:58.269Z,15.44
2018-06-15T22:14:25.159Z,15.46
2018-06-15T22:16:52.468Z,15.57
2018-06-15T22:19:21.673Z,15.68
2018-06-15T22:21:49.343Z,15.38
2018-06-15T22:24:16.260Z,15.41
2018-06-15T22:26:43.364Z,15.58
2018-06-15T22:29:10.276Z,15.61
2018-06-15T22:31:37.211Z,15.74
2018-06-15T22:34:04.171Z,15.74
2018-06-15T22:36:31.117Z,15.73
2018-06-15T22:38:58.030Z,15.70
2018-06-15T22:41:24.942Z,15.79
2018-06-15T22:43:51.870Z,15.88
2018-06-15T22:46:18.861Z,15.95
2018-06-15T22:48:45.801Z,15.99
2018-06-15T22:51:12.735Z,16.04
2018-06-15T22:53:39.701Z,16.07
2018-06-15T22:56:06.711Z,16.03
2018-06-15T22:58:33.759Z,16.03
2018-06-15T23:01:00.674Z,15.96
2018-06-15T23:03:27.657Z,15.77
2018-06-15T23:05:54.730Z,15.97
2018-06-15T23:08:21.669Z,16.00
2018-06-15T23:10:48.604Z,15.94
2018-06-15T23:13:15.572Z,15.88
2018-06-15T23:15:42.529Z,15.83
2018-06-15T23:18:09.466Z,15.80
2018-06-15T23:20:36.368Z,15.71
2018-06-15T23:23:03.382Z,15.67
2018-06-15T23:25:30.329Z,15.63
2018-06-15T23:27:57.282Z,15.75
2018-06-15T23:30:24.263Z,15.61
2018-06-15T23:32:51.213Z,15.46
2018-06-15T23:35:18.126Z,15.37
2018-06-15T23:37:45.097Z,15.42
2018-06-15T23:40:12.049Z,15.33
2018-06-15T23:42:38.977Z,15.28
2018-06-15T23:45:05.882Z,15.26
2018-06-15T23:47:32.808Z,15.28
2018-06-15T23:49:59.728Z,15.31
2018-06-15T23:52:26.643Z,15.26
2018-06-15T23:54:54.441Z,15.22
2018-06-15T23:57:21.365Z,15.16
2018-06-15T23:59:48.272Z,15.12
