createdAt,value
2022-09-12T00:02:04.429Z,99607.75
2022-09-12T00:04:32.116Z,99613.72
2022-09-12T00:06:59.435Z,99612.06
2022-09-12T00:09:26.804Z,99605.47
2022-09-12T00:11:54.455Z,99614.13
2022-09-12T00:14:21.794Z,99598.72
2022-09-12T00:16:49.191Z,99601.38
2022-09-12T00:19:16.809Z,99608.78
2022-09-12T00:21:44.165Z,99598.28
2022-09-12T00:24:11.560Z,99610.44
2022-09-12T00:26:39.144Z,99614.13
2022-09-12T00:29:06.629Z,99618.28
2022-09-12T00:31:34.081Z,99626.84
2022-09-12T00:34:01.732Z,99625.44
2022-09-12T00:36:29.389Z,99630.78
2022-09-12T00:38:56.900Z,99612.50
2022-09-12T00:41:26.828Z,99611.06
2022-09-12T00:44:24.733Z,99610.28
2022-09-12T00:46:55.303Z,99606.91
2022-09-12T00:49:41.138Z,99601.84
2022-09-12T00:52:10.533Z,99610.09
2022-09-12T00:54:41.560Z,99611.75
2022-09-12T00:57:09.752Z,99611.31
2022-09-12T01:00:01.981Z,99605.53
2022-09-12T01:02:29.622Z,99603.69
2022-09-12T01:04:56.986Z,99610.19
2022-09-12T01:07:24.326Z,99609.81
2022-09-12T01:09:51.908Z,99615.59
2022-09-12T01:12:19.274Z,99607.91
2022-09-12T01:14:46.643Z,99614.81
2022-09-12T01:17:14.935Z,99609.66
2022-09-12T01:20:05.629Z,99610.22
2022-09-12T01:23:00.889Z,99599.66
2022-09-12T01:25:55.572Z,99610.88
2022-09-12T01:29:08.341Z,99628.84
2022-09-12T01:31:57.805Z,99634.91
2022-09-12T01:35:10.616Z,99634.53
2022-09-12T01:37:42.625Z,99629.84
2022-09-12T01:40:16.644Z,99633.88
2022-09-12T01:43:07.143Z,99633.00
2022-09-12T01:45:48.986Z,99628.81
2022-09-12T01:48:20.439Z,99617.56
2022-09-12T01:50:52.221Z,99629.66
2022-09-12T01:53:25.422Z,99617.84
2022-09-12T01:56:02.241Z,99621.88
2022-09-12T01:58:30.947Z,99622.50
2022-09-12T02:01:18.216Z,99632.56
2022-09-12T02:03:51.902Z,99634.72
2022-09-12T02:06:33.630Z,99643.25
2022-09-12T02:09:05.262Z,99639.72
2022-09-12T02:11:33.354Z,99645.47
2022-09-12T02:14:12.352Z,99637.19
2022-09-12T02:16:45.264Z,99640.06
2022-09-12T02:19:16.004Z,99649.75
2022-09-12T02:21:56.519Z,99655.81
2022-09-12T02:24:25.967Z,99644.47
2022-09-12T02:26:56.134Z,99641.25
2022-09-12T02:29:23.769Z,99629.38
2022-09-12T02:32:04.948Z,99615.59
2022-09-12T02:34:34.420Z,99617.00
2022-09-12T02:37:07.634Z,99631.41
2022-09-12T02:39:35.233Z,99631.22
2022-09-12T02:42:02.852Z,99618.22
2022-09-12T02:44:30.273Z,99622.78
2022-09-12T02:47:01.469Z,99627.87
2022-09-12T02:49:28.804Z,99629.78
2022-09-12T02:51:56.176Z,99624.03
2022-09-12T02:54:23.832Z,99632.63
2022-09-12T02:56:51.181Z,99632.00
2022-09-12T02:59:19.669Z,99626.91
2022-09-12T03:02:21.394Z,99627.75
2022-09-12T03:05:03.048Z,99629.13
2022-09-12T03:07:52.863Z,99626.28
2022-09-12T03:10:57.849Z,99627.06
2022-09-12T03:13:50.040Z,99631.06
2022-09-12T03:16:28.712Z,99625.81
2022-09-12T03:19:01.640Z,99623.81
2022-09-12T03:21:32.050Z,99632.38
2022-09-12T03:24:18.230Z,99636.09
2022-09-12T03:27:06.918Z,99629.41
2022-09-12T03:29:34.542Z,99624.88
2022-09-12T03:32:02.038Z,99629.72
2022-09-12T03:34:29.406Z,99631.47
2022-09-12T03:36:57.063Z,99633.38
2022-09-12T03:39:24.584Z,99639.81
2022-09-12T03:41:51.951Z,99645.00
2022-09-12T03:44:19.702Z,99644.34
2022-09-12T03:46:47.068Z,99648.94
2022-09-12T03:49:14.418Z,99636.88
2022-09-12T03:51:43.071Z,99642.22
2022-09-12T03:54:10.761Z,99645.84
2022-09-12T03:56:38.123Z,99633.66
2022-09-12T03:59:06.640Z,99634.19
2022-09-12T04:01:34.089Z,99638.03
2022-09-12T04:04:01.808Z,99645.72
2022-09-12T04:06:29.724Z,99647.56
2022-09-12T04:08:57.125Z,99656.81
2022-09-12T04:11:24.793Z,99652.88
2022-09-12T04:13:52.164Z,99656.81
2022-09-12T04:16:19.736Z,99652.38
2022-09-12T04:18:47.541Z,99653.53
2022-09-12T04:21:17.295Z,99645.63
2022-09-12T04:23:44.720Z,99649.78
2022-09-12T04:26:13.667Z,99643.75
2022-09-12T04:28:41.046Z,99650.25
2022-09-12T04:31:13.466Z,99652.94
2022-09-12T04:33:41.253Z,99651.00
2022-09-12T04:36:14.683Z,99648.81
2022-09-12T04:38:46.593Z,99656.81
2022-09-12T04:41:21.772Z,99655.00
2022-09-12T04:43:52.566Z,99660.94
2022-09-12T04:46:20.410Z,99648.25
2022-09-12T04:48:49.260Z,99657.44
2022-09-12T04:51:25.935Z,99659.94
2022-09-12T04:53:54.545Z,99659.22
2022-09-12T04:56:22.193Z,99668.28
2022-09-12T04:58:49.762Z,99669.28
2022-09-12T05:01:18.642Z,99673.03
2022-09-12T05:03:46.446Z,99674.97
2022-09-12T05:06:21.289Z,99677.91
2022-09-12T05:08:48.924Z,99681.34
2022-09-12T05:11:26.662Z,99673.91
2022-09-12T05:13:58.025Z,99673.75
2022-09-12T05:16:26.102Z,99682.56
2022-09-12T05:18:53.584Z,99674.22
2022-09-12T05:21:23.157Z,99691.13
2022-09-12T05:23:54.493Z,99700.28
2022-09-12T05:26:22.956Z,99698.59
2022-09-12T05:28:50.837Z,99701.88
2022-09-12T05:31:22.743Z,99693.88
2022-09-12T05:33:51.117Z,99705.53
2022-09-12T05:36:22.018Z,99707.56
2022-09-12T05:38:49.665Z,99702.78
2022-09-12T05:41:24.804Z,99702.00
2022-09-12T05:43:59.747Z,99705.78
2022-09-12T05:46:28.572Z,99705.19
2022-09-12T05:48:56.835Z,99701.25
2022-09-12T05:51:28.257Z,99715.41
2022-09-12T05:53:57.077Z,99710.69
2022-09-12T05:56:26.047Z,99711.00
2022-09-12T05:58:54.239Z,99710.84
2022-09-12T06:01:21.900Z,99711.53
2022-09-12T06:03:54.244Z,99715.34
2022-09-12T06:06:23.383Z,99719.94
2022-09-12T06:08:52.631Z,99718.16
2022-09-12T06:11:21.561Z,99707.28
2022-09-12T06:13:49.087Z,99713.38
2022-09-12T06:16:22.011Z,99707.06
2022-09-12T06:18:59.524Z,99702.94
2022-09-12T06:21:27.354Z,99709.56
2022-09-12T06:23:55.076Z,99709.31
2022-09-12T06:26:23.543Z,99712.41
2022-09-12T06:28:51.451Z,99702.34
2022-09-12T06:31:29.352Z,99702.59
2022-09-12T06:33:57.397Z,99704.78
2022-09-12T06:36:26.621Z,99699.16
2022-09-12T06:38:58.067Z,99706.06
2022-09-12T06:41:25.776Z,99708.28
2022-09-12T06:43:53.231Z,99707.66
2022-09-12T06:46:21.142Z,99705.56
2022-09-12T06:48:48.876Z,99698.00
2022-09-12T06:51:17.715Z,99710.13
2022-09-12T06:53:45.233Z,99699.09
2022-09-12T06:56:13.720Z,99700.97
2022-09-12T06:58:41.436Z,99705.44
2022-09-12T07:01:13.314Z,99707.06
2022-09-12T07:03:41.160Z,99692.31
2022-09-12T07:06:10.561Z,99701.31
2022-09-12T07:08:38.280Z,99693.88
2022-09-12T07:11:21.656Z,99698.16
2022-09-12T07:13:50.510Z,99695.28
2022-09-12T07:16:19.946Z,99702.25
2022-09-12T07:19:00.280Z,99695.94
2022-09-12T07:21:28.298Z,99696.00
2022-09-12T07:23:57.772Z,99709.47
2022-09-12T07:26:29.244Z,99714.50
2022-09-12T07:29:12.898Z,99715.56
2022-09-12T07:31:45.177Z,99720.19
2022-09-12T07:34:13.006Z,99706.63
2022-09-12T07:36:40.355Z,99713.44
2022-09-12T07:39:07.706Z,99708.44
2022-09-12T07:41:35.467Z,99710.66
2022-09-12T07:44:03.240Z,99714.16
2022-09-12T07:46:30.941Z,99713.41
2022-09-12T07:48:59.340Z,99722.50
2022-09-12T07:51:27.651Z,99719.13
2022-09-12T07:53:56.293Z,99724.50
2022-09-12T07:56:29.434Z,99708.56
2022-09-12T07:58:57.409Z,99712.78
2022-09-12T08:01:25.134Z,99706.28
2022-09-12T08:03:57.590Z,99710.59
2022-09-12T08:06:25.479Z,99720.16
2022-09-12T08:08:54.468Z,99712.28
2022-09-12T08:11:22.326Z,99713.19
2022-09-12T08:13:55.429Z,99702.81
2022-09-12T08:16:27.290Z,99710.78
2022-09-12T08:18:54.811Z,99706.84
2022-09-12T08:21:23.947Z,99711.16
2022-09-12T08:23:53.333Z,99706.44
2022-09-12T08:26:20.671Z,99700.25
2022-09-12T08:28:48.006Z,99716.09
2022-09-12T08:31:17.038Z,99703.31
2022-09-12T08:33:44.746Z,99711.06
2022-09-12T08:36:15.822Z,99702.69
2022-09-12T08:38:45.161Z,99702.69
2022-09-12T08:41:18.539Z,99704.81
2022-09-12T08:43:56.687Z,99720.06
2022-09-12T08:46:59.602Z,99712.28
2022-09-12T08:49:36.141Z,99706.44
2022-09-12T08:52:19.531Z,99698.25
2022-09-12T08:54:47.618Z,99706.63
2022-09-12T08:57:15.609Z,99687.38
2022-09-12T08:59:44.862Z,99693.25
2022-09-12T09:02:29.338Z,99687.09
2022-09-12T09:05:20.299Z,99687.19
2022-09-12T09:08:19.085Z,99696.22
2022-09-12T09:11:07.671Z,99685.50
2022-09-12T09:14:05.143Z,99679.22
2022-09-12T09:16:38.107Z,99673.84
2022-09-12T09:19:29.630Z,99671.63
2022-09-12T09:21:58.282Z,99676.69
2022-09-12T09:24:28.965Z,99679.91
2022-09-12T09:27:02.090Z,99680.41
2022-09-12T09:29:50.647Z,99673.31
2022-09-12T09:32:19.111Z,99686.38
2022-09-12T09:34:46.726Z,99685.69
2022-09-12T09:37:19.665Z,99675.72
2022-09-12T09:39:52.861Z,99672.66
2022-09-12T09:42:40.563Z,99675.59
2022-09-12T09:45:16.328Z,99680.53
2022-09-12T09:48:11.296Z,99694.88
2022-09-12T09:50:48.225Z,99676.75
2022-09-12T09:53:40.365Z,99682.31
2022-09-12T09:56:27.025Z,99671.41
2022-09-12T09:58:54.334Z,99681.50
2022-09-12T10:01:22.266Z,99682.28
2022-09-12T10:03:53.875Z,99668.31
2022-09-12T10:06:21.180Z,99663.13
2022-09-12T10:08:48.938Z,99655.81
2022-09-12T10:11:16.375Z,99650.81
2022-09-12T10:13:57.587Z,99667.81
2022-09-12T10:16:49.768Z,99658.53
2022-09-12T10:19:24.986Z,99663.75
2022-09-12T10:21:53.788Z,99685.81
2022-09-12T10:24:41.251Z,99672.41
2022-09-12T10:27:10.095Z,99673.34
2022-09-12T10:29:46.001Z,99676.66
2022-09-12T10:32:31.121Z,99672.81
2022-09-12T10:35:02.881Z,99670.94
2022-09-12T10:37:32.789Z,99668.84
2022-09-12T10:40:00.743Z,99678.31
2022-09-12T10:42:56.461Z,99673.84
2022-09-12T10:45:32.077Z,99668.88
2022-09-12T10:48:05.422Z,99665.75
2022-09-12T10:50:41.727Z,99659.16
2022-09-12T10:53:22.570Z,99665.31
2022-09-12T10:56:09.802Z,99663.75
2022-09-12T10:58:48.875Z,99666.78
2022-09-12T11:01:37.352Z,99667.56
2022-09-12T11:04:32.817Z,99657.72
2022-09-12T11:07:16.450Z,99651.16
2022-09-12T11:10:21.766Z,99660.53
2022-09-12T11:13:06.202Z,99658.91
2022-09-12T11:15:57.396Z,99660.84
2022-09-12T11:18:33.644Z,99651.69
2022-09-12T11:21:13.508Z,99657.00
2022-09-12T11:23:43.769Z,99663.72
2022-09-12T11:26:34.932Z,99670.53
2022-09-12T11:29:26.594Z,99676.41
2022-09-12T11:32:27.733Z,99673.84
2022-09-12T11:35:16.634Z,99671.75
2022-09-12T11:37:50.701Z,99665.59
2022-09-12T11:40:38.488Z,99662.78
2022-09-12T11:43:27.971Z,99669.00
2022-09-12T11:45:55.632Z,99668.41
2022-09-12T11:48:38.042Z,99669.50
2022-09-12T11:51:07.611Z,99666.28
2022-09-12T11:53:36.994Z,99659.84
2022-09-12T11:56:13.831Z,99654.06
2022-09-12T11:58:42.124Z,99662.72
2022-09-12T12:01:11.792Z,99660.84
2022-09-12T12:03:44.720Z,99669.16
2022-09-12T12:06:12.701Z,99663.16
2022-09-12T12:08:41.888Z,99650.31
2022-09-12T12:11:09.522Z,99655.12
2022-09-12T12:13:39.962Z,99654.69
2022-09-12T12:16:28.508Z,99638.91
2022-09-12T12:19:00.296Z,99649.81
2022-09-12T12:21:42.269Z,99632.97
2022-09-12T12:24:09.561Z,99638.06
2022-09-12T12:26:42.922Z,99625.13
2022-09-12T12:29:13.512Z,99635.66
2022-09-12T12:32:04.443Z,99642.41
2022-09-12T12:34:42.243Z,99632.69
2022-09-12T12:37:18.753Z,99645.09
2022-09-12T12:39:48.007Z,99638.56
2022-09-12T12:42:36.692Z,99645.41
2022-09-12T12:45:24.417Z,99639.09
2022-09-12T12:48:03.975Z,99631.09
2022-09-12T12:50:33.637Z,99633.06
2022-09-12T12:53:19.585Z,99637.78
2022-09-12T12:55:51.446Z,99633.44
2022-09-12T12:58:32.094Z,99624.62
2022-09-12T13:01:28.984Z,99618.69
2022-09-12T13:04:05.478Z,99614.56
2022-09-12T13:06:34.230Z,99611.50
2022-09-12T13:09:23.117Z,99606.53
2022-09-12T13:12:08.132Z,99604.00
2022-09-12T13:14:49.728Z,99616.22
2022-09-12T13:17:22.698Z,99619.59
2022-09-12T13:20:00.802Z,99612.94
2022-09-12T13:22:45.968Z,99610.03
2022-09-12T13:25:25.628Z,99612.94
2022-09-12T13:28:03.670Z,99603.63
2022-09-12T13:30:33.098Z,99597.75
2022-09-12T13:33:27.035Z,99594.94
2022-09-12T13:36:23.744Z,99589.06
2022-09-12T13:38:57.218Z,99595.88
2022-09-12T13:42:03.109Z,99601.97
2022-09-12T13:44:30.739Z,99588.00
2022-09-12T13:47:01.119Z,99586.25
2022-09-12T13:49:35.203Z,99583.25
2022-09-12T13:52:04.894Z,99588.31
2022-09-12T13:54:32.400Z,99599.91
2022-09-12T13:56:59.857Z,99591.44
2022-09-12T13:59:27.938Z,99599.63
2022-09-12T14:01:55.370Z,99597.06
2022-09-12T14:04:43.370Z,99587.69
2022-09-12T14:07:18.900Z,99597.56
2022-09-12T14:09:55.101Z,99591.31
2022-09-12T14:12:26.515Z,99587.53
2022-09-12T14:14:54.107Z,99583.63
2022-09-12T14:17:31.682Z,99590.59
2022-09-12T14:20:03.275Z,99582.34
2022-09-12T14:22:30.800Z,99592.88
2022-09-12T14:24:59.270Z,99585.62
2022-09-12T14:27:32.226Z,99584.41
2022-09-12T14:30:07.297Z,99600.78
2022-09-12T14:32:35.463Z,99594.22
2022-09-12T14:35:11.825Z,99602.59
2022-09-12T14:37:39.447Z,99594.56
2022-09-12T14:40:19.220Z,99599.41
2022-09-12T14:42:49.606Z,99601.91
2022-09-12T14:45:26.230Z,99602.09
2022-09-12T14:47:53.948Z,99600.62
2022-09-12T14:50:26.381Z,99605.53
2022-09-12T14:53:07.914Z,99599.81
2022-09-12T14:55:36.079Z,99593.53
2022-09-12T14:58:12.041Z,99593.41
2022-09-12T15:01:22.427Z,99581.66
2022-09-12T15:03:53.285Z,99579.81
2022-09-12T15:06:30.926Z,99575.94
2022-09-12T15:09:02.280Z,99585.19
2022-09-12T15:11:29.618Z,99583.31
2022-09-12T15:13:56.982Z,99574.31
2022-09-12T15:16:24.620Z,99584.38
2022-09-12T15:18:52.098Z,99582.37
2022-09-12T15:21:19.912Z,99582.00
2022-09-12T15:23:48.928Z,99567.56
2022-09-12T15:26:18.269Z,99584.75
2022-09-12T15:28:45.644Z,99583.72
2022-09-12T15:31:13.146Z,99579.41
2022-09-12T15:33:40.582Z,99570.59
2022-09-12T15:36:16.436Z,99570.78
2022-09-12T15:38:44.453Z,99571.88
2022-09-12T15:41:16.477Z,99589.00
2022-09-12T15:43:44.347Z,99576.13
2022-09-12T15:46:12.276Z,99577.41
2022-09-12T15:48:39.669Z,99570.44
2022-09-12T15:51:15.608Z,99579.91
2022-09-12T15:53:43.604Z,99575.72
2022-09-12T15:56:11.514Z,99580.03
2022-09-12T15:58:54.623Z,99590.84
2022-09-12T16:01:25.823Z,99582.50
2022-09-12T16:03:53.446Z,99574.87
2022-09-12T16:06:20.795Z,99585.97
2022-09-12T16:08:48.189Z,99577.09
2022-09-12T16:11:21.027Z,99584.03
2022-09-12T16:13:48.926Z,99583.22
2022-09-12T16:16:16.621Z,99579.25
2022-09-12T16:18:44.077Z,99579.28
2022-09-12T16:21:14.921Z,99576.31
2022-09-12T16:23:46.746Z,99578.28
2022-09-12T16:26:14.097Z,99579.00
2022-09-12T16:28:41.469Z,99582.66
2022-09-12T16:31:10.987Z,99586.62
2022-09-12T16:33:38.724Z,99586.12
2022-09-12T16:36:07.565Z,99584.13
2022-09-12T16:38:35.883Z,99587.50
2022-09-12T16:41:05.350Z,99596.19
2022-09-12T16:43:33.199Z,99588.09
2022-09-12T16:46:11.447Z,99580.75
2022-09-12T16:48:49.532Z,99577.91
2022-09-12T16:51:20.940Z,99570.66
2022-09-12T16:53:48.301Z,99566.84
2022-09-12T16:56:15.704Z,99571.59
2022-09-12T16:58:45.181Z,99568.22
2022-09-12T17:01:14.876Z,99560.56
2022-09-12T17:03:42.445Z,99567.37
2022-09-12T17:06:12.112Z,99563.16
2022-09-12T17:08:41.151Z,99569.28
2022-09-12T17:11:10.228Z,99569.44
2022-09-12T17:14:02.685Z,99576.53
2022-09-12T17:16:26.468Z,99577.56
2022-09-12T17:18:54.087Z,99572.44
2022-09-12T17:21:21.621Z,99574.94
2022-09-12T17:23:49.789Z,99572.34
2022-09-12T17:26:17.441Z,99580.34
2022-09-12T17:28:47.552Z,99577.62
2022-09-12T17:31:15.109Z,99577.97
2022-09-12T17:33:43.015Z,99584.72
2022-09-12T17:36:14.945Z,99592.94
2022-09-12T17:38:43.556Z,99600.50
2022-09-12T17:41:18.520Z,99598.41
2022-09-12T17:43:50.250Z,99608.62
2022-09-12T17:46:20.872Z,99606.59
2022-09-12T17:48:52.765Z,99609.44
2022-09-12T17:51:20.388Z,99619.78
2022-09-12T17:53:48.413Z,99619.56
2022-09-12T17:56:15.838Z,99626.03
2022-09-12T17:58:44.387Z,99624.00
2022-09-12T18:01:34.714Z,99629.00
2022-09-12T18:04:03.478Z,99626.75
2022-09-12T18:06:31.530Z,99626.13
2022-09-12T18:09:01.116Z,99633.06
2022-09-12T18:11:29.010Z,99637.91
2022-09-12T18:14:00.209Z,99632.19
2022-09-12T18:16:31.522Z,99634.22
2022-09-12T18:19:01.341Z,99637.16
2022-09-12T18:21:29.014Z,99645.13
2022-09-12T18:23:58.920Z,99644.72
2022-09-12T18:26:27.335Z,99651.56
2022-09-12T18:28:54.757Z,99645.84
2022-09-12T18:31:23.996Z,99658.03
2022-09-12T18:33:51.812Z,99655.69
2022-09-12T18:36:19.689Z,99651.56
2022-09-12T18:38:47.975Z,99645.84
2022-09-12T18:41:17.317Z,99652.81
2022-09-12T18:43:45.006Z,99655.41
2022-09-12T18:46:17.224Z,99649.00
2022-09-12T18:48:45.129Z,99646.66
2022-09-12T18:51:17.938Z,99652.41
2022-09-12T18:54:08.893Z,99655.00
2022-09-12T18:56:38.051Z,99649.03
2022-09-12T18:59:06.558Z,99649.47
2022-09-12T19:01:37.720Z,99655.28
2022-09-12T19:04:05.761Z,99657.44
2022-09-12T19:06:41.141Z,99651.41
2022-09-12T19:09:09.111Z,99653.59
2022-09-12T19:11:37.845Z,99651.44
2022-09-12T19:14:05.748Z,99657.47
2022-09-12T19:16:33.223Z,99644.28
2022-09-12T19:19:02.527Z,99647.50
2022-09-12T19:21:30.947Z,99651.44
2022-09-12T19:24:03.533Z,99651.91
2022-09-12T19:26:31.133Z,99655.84
2022-09-12T19:29:00.015Z,99660.28
2022-09-12T19:31:27.466Z,99657.66
2022-09-12T19:34:02.557Z,99660.19
2022-09-12T19:36:47.088Z,99668.03
2022-09-12T19:39:16.888Z,99661.78
2022-09-12T19:41:44.474Z,99664.31
2022-09-12T19:44:11.955Z,99659.78
2022-09-12T19:46:40.426Z,99655.84
2022-09-12T19:49:09.472Z,99655.28
2022-09-12T19:51:36.816Z,99660.97
2022-09-12T19:54:04.641Z,99656.97
2022-09-12T19:56:33.054Z,99658.28
2022-09-12T19:59:00.417Z,99662.78
2022-09-12T20:01:28.566Z,99663.69
2022-09-12T20:03:57.244Z,99658.81
2022-09-12T20:06:24.606Z,99657.56
2022-09-12T20:08:51.953Z,99658.37
2022-09-12T20:11:23.368Z,99657.13
2022-09-12T20:13:50.825Z,99655.19
2022-09-12T20:16:25.835Z,99649.22
2022-09-12T20:18:57.094Z,99656.81
2022-09-12T20:21:30.893Z,99658.97
2022-09-12T20:24:11.992Z,99649.09
2022-09-12T20:26:39.850Z,99655.59
2022-09-12T20:29:07.648Z,99660.19
2022-09-12T20:31:35.507Z,99664.88
2022-09-12T20:34:03.087Z,99665.34
2022-09-12T20:36:30.725Z,99663.41
2022-09-12T20:39:01.188Z,99661.44
2022-09-12T20:41:29.952Z,99660.75
2022-09-12T20:43:57.594Z,99664.53
2022-09-12T20:46:25.689Z,99670.00
2022-09-12T20:48:53.150Z,99670.16
2022-09-12T20:51:20.997Z,99674.88
2022-09-12T20:53:48.547Z,99670.59
2022-09-12T20:56:16.004Z,99668.72
2022-09-12T20:58:44.602Z,99673.41
2022-09-12T21:01:13.212Z,99674.63
2022-09-12T21:03:40.908Z,99673.16
2022-09-12T21:06:08.993Z,99670.22
2022-09-12T21:08:36.702Z,99668.19
2022-09-12T21:11:04.426Z,99672.53
2022-09-12T21:13:32.114Z,99671.47
2022-09-12T21:16:03.782Z,99674.63
2022-09-12T21:18:31.421Z,99678.00
2022-09-12T21:20:59.006Z,99678.94
2022-09-12T21:23:26.867Z,99681.31
2022-09-12T21:25:54.258Z,99686.69
2022-09-12T21:28:22.132Z,99690.06
2022-09-12T21:30:49.811Z,99687.97
2022-09-12T21:33:18.276Z,99690.53
2022-09-12T21:35:49.146Z,99692.91
2022-09-12T21:38:16.901Z,99694.94
2022-09-12T21:40:44.576Z,99696.00
2022-09-12T21:43:13.133Z,99704.00
2022-09-12T21:45:40.641Z,99702.56
2022-09-12T21:48:07.972Z,99700.25
2022-09-12T21:50:35.620Z,99689.94
2022-09-12T21:53:03.094Z,99709.53
2022-09-12T21:55:31.155Z,99701.47
2022-09-12T21:57:58.786Z,99711.19
2022-09-12T22:00:26.137Z,99704.16
2022-09-12T22:02:53.787Z,99704.69
2022-09-12T22:05:24.574Z,99704.44
2022-09-12T22:07:52.534Z,99705.63
2022-09-12T22:10:20.160Z,99698.38
2022-09-12T22:12:47.502Z,99698.03
2022-09-12T22:15:39.366Z,99697.56
2022-09-12T22:18:02.423Z,99694.94
2022-09-12T22:20:29.786Z,99694.72
2022-09-12T22:23:15.734Z,99697.50
2022-09-12T22:25:43.203Z,99695.84
2022-09-12T22:28:10.611Z,99693.19
2022-09-12T22:30:38.637Z,99702.31
2022-09-12T22:33:06.291Z,99707.59
2022-09-12T22:35:33.669Z,99707.09
2022-09-12T22:38:01.010Z,99711.63
2022-09-12T22:40:28.597Z,99711.03
2022-09-12T22:42:55.955Z,99713.06
2022-09-12T22:45:23.297Z,99712.00
2022-09-12T22:47:50.981Z,99705.56
2022-09-12T22:50:18.357Z,99704.63
2022-09-12T22:52:45.690Z,99705.94
2022-09-12T22:55:13.302Z,99710.81
2022-09-12T22:57:40.621Z,99703.09
2022-09-12T23:00:10.550Z,99709.28
2022-09-12T23:02:38.173Z,99709.88
2022-09-12T23:05:06.181Z,99715.84
2022-09-12T23:07:33.604Z,99704.72
2022-09-12T23:10:01.256Z,99708.81
2022-09-12T23:12:28.611Z,99713.56
2022-09-12T23:14:55.939Z,99707.62
2022-09-12T23:17:23.569Z,99705.03
2022-09-12T23:19:50.919Z,99710.91
2022-09-12T23:22:18.386Z,99711.75
2022-09-12T23:24:45.963Z,99711.59
2022-09-12T23:27:13.328Z,99702.88
2022-09-12T23:29:40.649Z,99704.28
2022-09-12T23:32:08.242Z,99702.16
2022-09-12T23:34:35.598Z,99707.25
2022-09-12T23:37:03.251Z,99706.56
2022-09-12T23:39:31.854Z,99701.84
2022-09-12T23:41:59.210Z,99701.28
2022-09-12T23:44:26.542Z,99711.63
2022-09-12T23:46:54.160Z,99706.88
2022-09-12T23:49:21.658Z,99708.12
2022-09-12T23:51:49.014Z,99712.00
2022-09-12T23:54:16.610Z,99711.00
2022-09-12T23:56:43.947Z,99703.78
2022-09-12T23:59:11.275Z,99707.47
