createdAt,value
2023-05-08T00:00:59.928Z,9.16
2023-05-08T00:03:45.456Z,9.12
2023-05-08T00:06:30.989Z,9.07
2023-05-08T00:09:16.600Z,9.03
2023-05-08T00:12:02.017Z,9.03
2023-05-08T00:14:47.459Z,9.01
2023-05-08T00:17:33.081Z,8.96
2023-05-08T00:20:19.033Z,8.93
2023-05-08T00:23:04.553Z,8.90
2023-05-08T00:25:50.021Z,8.91
2023-05-08T00:28:35.623Z,8.86
2023-05-08T00:31:21.070Z,8.83
2023-05-08T00:34:06.501Z,8.80
2023-05-08T00:36:52.374Z,8.75
2023-05-08T00:39:37.957Z,8.72
2023-05-08T00:42:23.639Z,8.70
2023-05-08T00:45:09.501Z,8.64
2023-05-08T00:47:54.882Z,8.61
2023-05-08T00:50:40.885Z,8.54
2023-05-08T00:53:27.542Z,8.50
2023-05-08T00:56:15.148Z,8.45
2023-05-08T00:59:01.256Z,8.42
2023-05-08T01:01:47.723Z,8.42
2023-05-08T01:04:34.079Z,8.37
2023-05-08T01:07:19.857Z,8.33
2023-05-08T01:10:06.430Z,8.33
2023-05-08T01:13:04.843Z,8.29
2023-05-08T01:16:15.880Z,8.24
2023-05-08T01:19:37.677Z,8.21
2023-05-08T01:22:53.823Z,8.22
2023-05-08T01:26:11.759Z,8.20
2023-05-08T01:29:05.776Z,8.21
2023-05-08T01:32:22.277Z,8.19
2023-05-08T01:35:20.096Z,8.20
2023-05-08T01:38:30.771Z,8.20
2023-05-08T01:41:26.116Z,8.19
2023-05-08T01:44:20.896Z,8.15
2023-05-08T01:47:09.661Z,8.12
2023-05-08T01:50:07.193Z,8.09
2023-05-08T01:52:58.588Z,8.03
2023-05-08T01:55:47.100Z,8.01
2023-05-08T01:58:35.149Z,7.99
2023-05-08T02:01:26.584Z,7.95
2023-05-08T02:04:16.578Z,7.94
2023-05-08T02:07:03.265Z,7.94
2023-05-08T02:09:49.633Z,7.92
2023-05-08T02:12:37.266Z,7.91
2023-05-08T02:15:25.737Z,7.89
2023-05-08T02:18:12.807Z,7.84
2023-05-08T02:21:00.788Z,7.80
2023-05-08T02:23:48.066Z,7.74
2023-05-08T02:26:35.582Z,7.72
2023-05-08T02:29:23.149Z,7.68
2023-05-08T02:32:09.760Z,7.65
2023-05-08T02:35:03.252Z,7.66
2023-05-08T02:37:53.602Z,7.66
2023-05-08T02:40:52.771Z,7.65
2023-05-08T02:43:38.257Z,7.67
2023-05-08T02:46:43.803Z,7.65
2023-05-08T02:49:39.806Z,7.64
2023-05-08T02:53:00.955Z,7.63
2023-05-08T02:55:50.531Z,7.53
2023-05-08T02:59:03.209Z,7.41
2023-05-08T03:02:12.312Z,7.41
2023-05-08T03:05:05.342Z,7.35
2023-05-08T03:07:54.284Z,7.33
2023-05-08T03:10:43.086Z,7.31
2023-05-08T03:13:31.100Z,7.34
2023-05-08T03:16:22.938Z,7.34
2023-05-08T03:19:21.855Z,7.31
2023-05-08T03:22:10.061Z,7.25
2023-05-08T03:24:58.200Z,7.26
2023-05-08T03:27:45.019Z,7.28
2023-05-08T03:30:32.486Z,7.30
2023-05-08T03:33:25.491Z,7.27
2023-05-08T03:36:11.887Z,7.32
2023-05-08T03:38:57.610Z,7.28
2023-05-08T03:41:43.237Z,7.29
2023-05-08T03:44:30.484Z,7.27
2023-05-08T03:47:17.953Z,7.26
2023-05-08T03:50:03.887Z,7.26
2023-05-08T03:52:50.431Z,7.31
2023-05-08T03:55:36.338Z,7.30
2023-05-08T03:58:34.246Z,7.25
2023-05-08T04:01:41.711Z,7.27
2023-05-08T04:04:43.975Z,7.29
2023-05-08T04:07:50.693Z,7.28
2023-05-08T04:10:50.890Z,7.32
2023-05-08T04:13:43.156Z,7.33
2023-05-08T04:16:32.588Z,7.35
2023-05-08T04:19:27.270Z,7.38
2023-05-08T04:22:13.108Z,7.43
2023-05-08T04:25:01.338Z,7.35
2023-05-08T04:27:48.178Z,7.33
2023-05-08T04:30:33.398Z,7.29
2023-05-08T04:33:19.035Z,7.27
2023-05-08T04:36:04.542Z,7.33
2023-05-08T04:38:51.506Z,7.33
2023-05-08T04:41:36.886Z,7.43
2023-05-08T04:44:22.680Z,7.51
2023-05-08T04:47:08.156Z,7.57
2023-05-08T04:49:53.595Z,7.64
2023-05-08T04:52:38.841Z,7.74
2023-05-08T04:55:24.579Z,7.87
2023-05-08T04:58:10.929Z,7.83
2023-05-08T05:00:56.500Z,7.90
2023-05-08T05:03:41.729Z,7.96
2023-05-08T05:06:27.504Z,7.90
2023-05-08T05:09:12.533Z,7.98
2023-05-08T05:11:58.406Z,7.98
2023-05-08T05:14:44.042Z,8.04
2023-05-08T05:17:31.193Z,8.08
2023-05-08T05:20:16.797Z,8.12
2023-05-08T05:23:02.622Z,8.28
2023-05-08T05:25:47.717Z,8.27
2023-05-08T05:28:33.297Z,8.25
2023-05-08T05:31:19.397Z,8.43
2023-05-08T05:34:05.766Z,8.50
2023-05-08T05:36:51.253Z,8.56
2023-05-08T05:39:37.733Z,8.67
2023-05-08T05:42:23.537Z,8.62
2023-05-08T05:45:08.976Z,8.64
2023-05-08T05:47:54.416Z,8.75
2023-05-08T05:50:41.872Z,8.95
2023-05-08T05:53:28.040Z,9.18
2023-05-08T05:56:13.195Z,9.35
2023-05-08T05:58:58.639Z,9.33
2023-05-08T06:01:44.539Z,9.25
2023-05-08T06:04:30.074Z,9.42
2023-05-08T06:07:15.543Z,9.39
2023-05-08T06:10:01.021Z,9.51
2023-05-08T06:12:46.323Z,9.67
2023-05-08T06:15:34.102Z,9.54
2023-05-08T06:18:19.639Z,9.61
2023-05-08T06:21:05.221Z,9.60
2023-05-08T06:23:50.660Z,9.53
2023-05-08T06:26:36.037Z,9.68
2023-05-08T06:29:21.982Z,9.81
2023-05-08T06:32:07.320Z,9.96
2023-05-08T06:34:52.657Z,10.00
2023-05-08T06:37:37.842Z,10.11
2023-05-08T06:40:23.741Z,10.24
2023-05-08T06:43:08.996Z,10.34
2023-05-08T06:45:55.159Z,10.44
2023-05-08T06:48:40.206Z,10.51
2023-05-08T06:51:26.165Z,10.56
2023-05-08T06:54:11.772Z,10.70
2023-05-08T06:56:56.904Z,10.86
2023-05-08T06:59:42.350Z,11.02
2023-05-08T07:02:27.514Z,11.19
2023-05-08T07:05:13.181Z,11.15
2023-05-08T07:07:58.690Z,11.27
2023-05-08T07:10:43.756Z,11.00
2023-05-08T07:13:29.834Z,11.12
2023-05-08T07:16:15.782Z,11.18
2023-05-08T07:19:01.015Z,11.17
2023-05-08T07:21:46.373Z,11.33
2023-05-08T07:24:32.501Z,11.43
2023-05-08T07:27:17.663Z,11.47
2023-05-08T07:30:04.230Z,11.71
2023-05-08T07:32:50.543Z,11.71
2023-05-08T07:35:38.770Z,11.72
2023-05-08T07:38:24.238Z,11.72
2023-05-08T07:41:09.581Z,11.96
2023-05-08T07:43:54.805Z,12.19
2023-05-08T07:46:40.466Z,12.29
2023-05-08T07:49:25.860Z,12.35
2023-05-08T07:52:11.267Z,12.22
2023-05-08T07:54:56.696Z,12.35
2023-05-08T07:57:43.419Z,12.64
2023-05-08T08:00:29.626Z,12.80
2023-05-08T08:03:14.871Z,12.80
2023-05-08T08:06:00.142Z,12.80
2023-05-08T08:08:45.577Z,12.56
2023-05-08T08:11:30.845Z,12.59
2023-05-08T08:14:16.006Z,12.56
2023-05-08T08:17:01.611Z,12.74
2023-05-08T08:19:47.090Z,12.93
2023-05-08T08:22:32.384Z,13.29
2023-05-08T08:25:17.932Z,13.44
2023-05-08T08:28:03.130Z,13.44
2023-05-08T08:30:48.519Z,13.49
2023-05-08T08:33:33.559Z,13.51
2023-05-08T08:36:19.264Z,13.67
2023-05-08T08:39:04.687Z,13.70
2023-05-08T08:41:50.787Z,13.68
2023-05-08T08:44:36.125Z,13.62
2023-05-08T08:47:34.636Z,13.73
2023-05-08T08:50:21.956Z,13.93
2023-05-08T08:53:29.733Z,13.94
2023-05-08T08:56:16.572Z,14.09
2023-05-08T08:59:03.123Z,14.24
2023-05-08T09:01:53.701Z,14.12
2023-05-08T09:04:38.967Z,13.99
2023-05-08T09:07:24.438Z,14.16
2023-05-08T09:10:15.235Z,14.14
2023-05-08T09:13:00.656Z,14.27
2023-05-08T09:15:46.572Z,14.31
2023-05-08T09:18:31.761Z,14.30
2023-05-08T09:21:17.055Z,14.54
2023-05-08T09:24:04.207Z,14.52
2023-05-08T09:26:49.681Z,14.56
2023-05-08T09:29:35.064Z,14.74
2023-05-08T09:32:20.643Z,14.65
2023-05-08T09:35:07.682Z,14.50
2023-05-08T09:37:53.314Z,14.68
2023-05-08T09:40:39.582Z,14.34
2023-05-08T09:43:25.148Z,14.49
2023-05-08T09:46:24.248Z,14.68
2023-05-08T09:49:17.510Z,14.94
2023-05-08T09:52:03.038Z,15.11
2023-05-08T09:54:49.085Z,15.01
2023-05-08T09:57:39.799Z,15.02
2023-05-08T10:00:26.813Z,15.12
2023-05-08T10:03:12.263Z,15.15
2023-05-08T10:06:12.252Z,15.24
2023-05-08T10:09:07.173Z,15.20
2023-05-08T10:11:54.461Z,15.53
2023-05-08T10:14:39.505Z,15.23
2023-05-08T10:17:41.561Z,15.18
2023-05-08T10:20:30.069Z,15.35
2023-05-08T10:23:17.470Z,15.52
2023-05-08T10:26:14.237Z,15.70
2023-05-08T10:29:06.961Z,15.77
2023-05-08T10:31:56.364Z,15.84
2023-05-08T10:34:43.975Z,15.79
2023-05-08T10:37:30.052Z,15.97
2023-05-08T10:40:16.530Z,16.11
2023-05-08T10:43:03.163Z,16.13
2023-05-08T10:45:49.129Z,15.99
2023-05-08T10:48:47.944Z,15.80
2023-05-08T10:51:45.805Z,15.98
2023-05-08T10:54:37.516Z,15.97
2023-05-08T10:57:26.553Z,16.01
2023-05-08T11:00:12.540Z,16.08
2023-05-08T11:03:20.107Z,16.32
2023-05-08T11:06:16.945Z,16.09
2023-05-08T11:09:07.556Z,15.98
2023-05-08T11:15:41.888Z,16.29
2023-05-08T11:18:32.453Z,16.37
2023-05-08T11:21:28.185Z,16.47
2023-05-08T11:24:16.138Z,16.60
2023-05-08T11:30:36.801Z,16.96
2023-05-08T11:33:23.627Z,17.03
2023-05-08T11:36:16.936Z,17.04
2023-05-08T11:39:17.441Z,16.91
2023-05-08T11:42:25.111Z,17.17
2023-05-08T11:45:14.171Z,17.27
2023-05-08T11:48:01.812Z,17.12
2023-05-08T11:50:47.178Z,17.23
2023-05-08T11:53:32.714Z,17.20
2023-05-08T11:56:18.296Z,17.31
2023-05-08T11:59:08.732Z,17.03
2023-05-08T12:02:06.943Z,17.10
2023-05-08T12:04:54.510Z,17.18
2023-05-08T12:07:47.075Z,17.30
2023-05-08T12:10:32.560Z,17.35
2023-05-08T12:13:25.616Z,17.35
2023-05-08T12:16:11.315Z,17.37
2023-05-08T12:18:57.246Z,17.36
2023-05-08T12:21:49.130Z,17.44
2023-05-08T12:24:34.271Z,17.52
2023-05-08T12:27:19.704Z,17.54
2023-05-08T12:30:10.522Z,17.49
2023-05-08T12:32:56.324Z,17.40
2023-05-08T12:35:41.927Z,17.41
2023-05-08T12:38:27.916Z,17.36
2023-05-08T12:41:13.427Z,17.23
2023-05-08T12:43:58.631Z,17.32
2023-05-08T12:46:49.617Z,17.29
2023-05-08T12:49:35.017Z,17.44
2023-05-08T12:52:20.151Z,17.49
2023-05-08T12:55:05.755Z,17.47
2023-05-08T12:57:59.238Z,17.43
2023-05-08T13:00:49.896Z,17.41
2023-05-08T13:03:35.069Z,17.22
2023-05-08T13:06:23.281Z,17.24
2023-05-08T13:09:08.468Z,17.24
2023-05-08T13:11:53.590Z,17.25
2023-05-08T13:14:39.379Z,17.30
2023-05-08T13:17:24.571Z,17.11
2023-05-08T13:20:11.154Z,17.27
2023-05-08T13:22:56.769Z,17.33
2023-05-08T13:25:42.096Z,17.37
2023-05-08T13:28:27.263Z,17.36
2023-05-08T13:31:12.619Z,17.30
2023-05-08T13:33:58.074Z,17.35
2023-05-08T13:36:43.640Z,17.48
2023-05-08T13:39:28.935Z,17.50
2023-05-08T13:42:14.322Z,17.39
2023-05-08T13:44:59.653Z,17.48
2023-05-08T13:47:46.249Z,17.57
2023-05-08T13:50:31.695Z,17.56
2023-05-08T13:53:17.017Z,17.54
2023-05-08T13:56:02.575Z,17.65
2023-05-08T13:58:47.651Z,17.73
2023-05-08T14:01:32.860Z,17.73
2023-05-08T14:04:19.115Z,17.83
2023-05-08T14:07:04.558Z,17.81
2023-05-08T14:09:49.804Z,17.84
2023-05-08T14:12:38.100Z,17.86
2023-05-08T14:15:27.067Z,17.93
2023-05-08T14:18:19.901Z,17.92
2023-05-08T14:21:05.392Z,17.85
2023-05-08T14:23:50.651Z,17.91
2023-05-08T14:26:36.063Z,17.87
2023-05-08T14:29:21.367Z,17.93
2023-05-08T14:32:06.619Z,17.88
2023-05-08T14:34:51.913Z,17.69
2023-05-08T14:37:37.370Z,17.71
2023-05-08T14:40:24.504Z,17.67
2023-05-08T14:43:09.992Z,17.68
2023-05-08T14:45:55.678Z,17.73
2023-05-08T14:48:40.678Z,17.76
2023-05-08T14:51:26.644Z,17.82
2023-05-08T14:54:11.941Z,17.86
2023-05-08T14:56:57.223Z,17.95
2023-05-08T15:02:48.351Z,18.02
2023-05-08T15:05:33.959Z,17.91
2023-05-08T15:08:19.383Z,17.96
2023-05-08T15:11:04.537Z,17.94
2023-05-08T15:13:49.972Z,17.92
2023-05-08T15:16:35.499Z,17.98
2023-05-08T15:19:20.879Z,18.07
2023-05-08T15:22:06.219Z,18.02
2023-05-08T15:24:51.425Z,18.05
2023-05-08T15:27:36.806Z,18.02
2023-05-08T15:30:22.179Z,17.96
2023-05-08T15:33:07.261Z,17.94
2023-05-08T15:35:53.813Z,17.91
2023-05-08T15:38:39.893Z,17.85
2023-05-08T15:41:25.500Z,17.86
2023-05-08T15:44:10.991Z,17.88
2023-05-08T15:46:56.366Z,17.85
2023-05-08T15:49:41.813Z,17.79
2023-05-08T15:52:27.213Z,17.75
2023-05-08T15:55:12.848Z,17.75
2023-05-08T15:57:58.348Z,17.72
2023-05-08T16:00:45.519Z,17.65
2023-05-08T16:03:31.985Z,17.48
2023-05-08T16:06:17.352Z,17.43
2023-05-08T16:09:02.824Z,17.41
2023-05-08T16:11:48.151Z,17.42
2023-05-08T16:14:33.346Z,17.44
2023-05-08T16:17:19.677Z,17.41
2023-05-08T16:20:05.718Z,17.32
2023-05-08T16:22:55.784Z,17.30
2023-05-08T16:25:41.122Z,17.28
2023-05-08T16:28:26.772Z,17.31
2023-05-08T16:31:12.048Z,17.30
2023-05-08T16:33:57.328Z,17.22
2023-05-08T16:36:42.616Z,17.21
2023-05-08T16:39:27.840Z,17.22
2023-05-08T16:42:13.126Z,17.19
2023-05-08T16:44:58.266Z,17.15
2023-05-08T16:47:43.726Z,17.12
2023-05-08T16:50:29.109Z,17.10
2023-05-08T16:53:14.249Z,17.02
2023-05-08T16:55:59.769Z,16.96
2023-05-08T16:58:45.054Z,16.95
2023-05-08T17:01:30.335Z,16.90
2023-05-08T17:04:15.692Z,16.86
2023-05-08T17:07:00.682Z,16.87
2023-05-08T17:09:49.159Z,16.82
2023-05-08T17:12:34.609Z,16.83
2023-05-08T17:15:19.723Z,16.80
2023-05-08T17:18:05.236Z,16.75
2023-05-08T17:20:50.782Z,16.73
2023-05-08T17:23:36.231Z,16.66
2023-05-08T17:26:22.850Z,16.60
2023-05-08T17:29:08.200Z,16.56
2023-05-08T17:31:55.228Z,16.51
2023-05-08T17:34:40.358Z,16.45
2023-05-08T17:37:26.097Z,16.39
2023-05-08T17:40:11.625Z,16.37
2023-05-08T17:42:59.039Z,16.32
2023-05-08T17:45:45.462Z,16.29
2023-05-08T17:48:30.772Z,16.26
2023-05-08T17:51:15.983Z,16.20
2023-05-08T17:54:01.381Z,16.16
2023-05-08T17:56:49.207Z,16.12
2023-05-08T17:59:34.659Z,16.06
2023-05-08T18:02:19.874Z,16.03
2023-05-08T18:05:05.326Z,15.97
2023-05-08T18:07:50.807Z,15.93
2023-05-08T18:10:36.467Z,15.88
2023-05-08T18:13:21.744Z,15.84
2023-05-08T18:16:06.764Z,15.82
2023-05-08T18:18:55.040Z,15.74
2023-05-08T18:21:40.685Z,15.69
2023-05-08T18:24:26.295Z,15.62
2023-05-08T18:27:11.669Z,15.57
2023-05-08T18:29:56.830Z,15.53
2023-05-08T18:32:42.611Z,15.48
2023-05-08T18:35:28.155Z,15.44
2023-05-08T18:38:13.731Z,15.35
2023-05-08T18:41:02.008Z,15.29
2023-05-08T18:43:47.542Z,15.27
2023-05-08T18:46:33.119Z,15.21
2023-05-08T18:49:18.645Z,15.15
2023-05-08T18:52:04.151Z,15.10
2023-05-08T18:54:49.472Z,15.01
2023-05-08T18:57:34.909Z,14.96
2023-05-08T19:00:20.699Z,14.91
2023-05-08T19:03:06.375Z,14.91
2023-05-08T19:05:53.785Z,14.88
2023-05-08T19:08:39.729Z,14.81
2023-05-08T19:11:26.032Z,14.78
2023-05-08T19:14:11.540Z,14.74
2023-05-08T19:16:58.493Z,14.66
2023-05-08T19:19:44.662Z,14.60
2023-05-08T19:22:30.833Z,14.58
2023-05-08T19:25:16.374Z,14.51
2023-05-08T19:28:01.553Z,14.46
2023-05-08T19:30:47.101Z,14.36
2023-05-08T19:33:32.277Z,14.33
2023-05-08T19:36:18.400Z,14.28
2023-05-08T19:39:03.675Z,14.24
2023-05-08T19:41:48.757Z,14.19
2023-05-08T19:44:34.207Z,14.13
2023-05-08T19:47:19.191Z,14.08
2023-05-08T19:50:06.213Z,14.04
2023-05-08T19:52:51.706Z,13.99
2023-05-08T19:55:36.998Z,13.94
2023-05-08T19:58:22.214Z,13.90
2023-05-08T20:01:07.734Z,13.86
2023-05-08T20:03:53.749Z,13.80
2023-05-08T20:06:39.237Z,13.76
2023-05-08T20:09:24.445Z,13.70
2023-05-08T20:12:09.813Z,13.65
2023-05-08T20:14:55.343Z,13.62
2023-05-08T20:17:40.620Z,13.57
2023-05-08T20:20:27.157Z,13.54
2023-05-08T20:23:12.472Z,13.46
2023-05-08T20:25:57.900Z,13.42
2023-05-08T20:28:44.100Z,13.41
2023-05-08T20:31:30.653Z,13.34
2023-05-08T20:34:16.085Z,13.33
2023-05-08T20:37:02.102Z,13.31
2023-05-08T20:39:47.377Z,13.24
2023-05-08T20:42:32.811Z,13.19
2023-05-08T20:45:18.318Z,13.16
2023-05-08T20:48:04.149Z,13.12
2023-05-08T20:50:49.387Z,13.11
2023-05-08T20:53:34.656Z,13.05
2023-05-08T20:56:20.119Z,13.02
2023-05-08T20:59:05.529Z,12.97
2023-05-08T21:01:51.222Z,12.94
2023-05-08T21:04:36.503Z,12.93
2023-05-08T21:07:24.703Z,12.88
2023-05-08T21:10:10.045Z,12.85
2023-05-08T21:12:58.485Z,12.80
2023-05-08T21:15:43.938Z,12.77
2023-05-08T21:18:29.234Z,12.72
2023-05-08T21:21:16.540Z,12.67
2023-05-08T21:24:01.946Z,12.64
2023-05-08T21:26:47.463Z,12.60
2023-05-08T21:29:32.761Z,12.57
2023-05-08T21:32:18.164Z,12.52
2023-05-08T21:35:03.569Z,12.49
2023-05-08T21:37:53.250Z,12.45
2023-05-08T21:40:40.290Z,12.44
2023-05-08T21:43:25.677Z,12.40
2023-05-08T21:46:11.019Z,12.36
2023-05-08T21:48:56.205Z,12.34
2023-05-08T21:51:41.214Z,12.29
2023-05-08T21:54:26.684Z,12.26
2023-05-08T21:57:11.619Z,12.20
2023-05-08T21:59:57.038Z,12.19
2023-05-08T22:02:42.322Z,12.14
2023-05-08T22:05:27.426Z,12.12
2023-05-08T22:08:12.702Z,12.07
2023-05-08T22:10:57.857Z,12.04
2023-05-08T22:13:43.125Z,12.00
2023-05-08T22:16:29.072Z,11.98
2023-05-08T22:19:14.338Z,11.96
2023-05-08T22:21:59.672Z,11.92
2023-05-08T22:24:44.773Z,11.89
2023-05-08T22:27:29.857Z,11.84
2023-05-08T22:30:15.236Z,11.81
2023-05-08T22:33:00.879Z,11.75
2023-05-08T22:35:46.030Z,11.73
2023-05-08T22:38:31.264Z,11.72
2023-05-08T22:41:16.630Z,11.69
2023-05-08T22:44:02.019Z,11.66
2023-05-08T22:46:47.403Z,11.62
2023-05-08T22:49:33.550Z,11.55
2023-05-08T22:52:18.784Z,11.52
2023-05-08T22:55:05.168Z,11.48
2023-05-08T22:57:50.569Z,11.45
2023-05-08T23:00:35.935Z,11.43
2023-05-08T23:03:21.437Z,11.38
2023-05-08T23:06:06.863Z,11.35
2023-05-08T23:08:52.040Z,11.31
2023-05-08T23:11:37.347Z,11.32
2023-05-08T23:14:22.797Z,11.25
2023-05-08T23:17:08.343Z,11.23
2023-05-08T23:19:53.491Z,11.19
2023-05-08T23:22:38.982Z,11.13
2023-05-08T23:25:24.503Z,11.09
2023-05-08T23:28:09.856Z,11.03
2023-05-08T23:30:55.412Z,11.00
2023-05-08T23:33:40.900Z,11.00
2023-05-08T23:36:26.963Z,10.94
2023-05-08T23:39:12.425Z,10.91
2023-05-08T23:41:57.891Z,10.86
2023-05-08T23:44:43.149Z,10.82
2023-05-08T23:47:28.914Z,10.81
2023-05-08T23:50:14.128Z,10.76
2023-05-08T23:52:59.625Z,10.72
2023-05-08T23:55:44.830Z,10.70
2023-05-08T23:58:30.203Z,10.68
