createdAt,value
2019-06-10T00:01:08.152Z,24.10
2019-06-10T00:03:36.693Z,24.00
2019-06-10T00:06:07.085Z,24.00
2019-06-10T00:08:36.667Z,24.00
2019-06-10T00:11:07.697Z,24.00
2019-06-10T00:13:37.309Z,24.00
2019-06-10T00:16:07.951Z,24.00
2019-06-10T00:18:42.063Z,23.90
2019-06-10T00:21:11.012Z,23.90
2019-06-10T00:23:41.235Z,23.80
2019-06-10T00:26:12.413Z,23.80
2019-06-10T00:28:42.068Z,23.80
2019-06-10T00:31:11.607Z,23.70
2019-06-10T00:33:42.347Z,23.70
2019-06-10T00:36:13.645Z,23.60
2019-06-10T00:38:42.816Z,23.60
2019-06-10T00:41:14.036Z,23.50
2019-06-10T00:43:44.747Z,23.50
2019-06-10T00:46:14.112Z,23.50
2019-06-10T00:48:43.614Z,23.40
2019-06-10T00:51:13.274Z,23.40
2019-06-10T00:53:42.813Z,23.40
2019-06-10T00:56:14.346Z,23.40
2019-06-10T00:58:43.315Z,23.30
2019-06-10T01:01:14.628Z,23.30
2019-06-10T01:03:43.982Z,23.30
2019-06-10T01:06:15.163Z,23.20
2019-06-10T01:08:44.412Z,23.20
2019-06-10T01:11:21.534Z,23.20
2019-06-10T01:13:44.806Z,23.10
2019-06-10T01:16:15.533Z,23.10
2019-06-10T01:18:45.135Z,23.10
2019-06-10T01:21:15.490Z,23.10
2019-06-10T01:23:46.216Z,23.10
2019-06-10T01:26:16.444Z,23.10
2019-06-10T01:28:46.139Z,23.10
2019-06-10T01:31:19.092Z,23.20
2019-06-10T01:33:46.690Z,23.20
2019-06-10T01:36:16.604Z,23.20
2019-06-10T01:38:46.063Z,23.20
2019-06-10T01:41:16.618Z,23.20
2019-06-10T01:43:46.155Z,23.20
2019-06-10T01:46:17.515Z,23.20
2019-06-10T01:48:48.345Z,23.10
2019-06-10T01:51:21.375Z,23.10
2019-06-10T01:53:51.442Z,23.10
2019-06-10T01:56:21.563Z,23.10
2019-06-10T01:58:52.148Z,23.10
2019-06-10T02:01:30.673Z,23.20
2019-06-10T02:04:00.887Z,23.10
2019-06-10T02:06:31.684Z,23.10
2019-06-10T02:09:06.831Z,23.10
2019-06-10T02:11:36.931Z,23.10
2019-06-10T02:14:06.870Z,23.10
2019-06-10T02:16:36.409Z,23.10
2019-06-10T02:19:05.986Z,23.20
2019-06-10T02:21:35.346Z,23.10
2019-06-10T02:24:04.988Z,23.20
2019-06-10T02:26:34.580Z,23.10
2019-06-10T02:29:04.097Z,23.10
2019-06-10T02:31:37.303Z,23.10
2019-06-10T02:34:05.786Z,23.10
2019-06-10T02:36:36.739Z,23.20
2019-06-10T02:39:08.192Z,23.10
2019-06-10T02:41:38.392Z,23.20
2019-06-10T02:44:08.042Z,23.10
2019-06-10T02:46:37.487Z,23.10
2019-06-10T02:49:23.223Z,23.00
2019-06-10T02:51:38.115Z,23.00
2019-06-10T02:54:07.687Z,22.90
2019-06-10T02:56:37.147Z,22.90
2019-06-10T02:59:06.633Z,22.90
2019-06-10T03:01:38.231Z,22.90
2019-06-10T03:04:07.088Z,22.80
2019-06-10T03:06:40.321Z,22.80
2019-06-10T03:09:07.680Z,22.80
2019-06-10T03:11:37.735Z,22.80
2019-06-10T03:14:07.248Z,22.80
2019-06-10T03:16:42.301Z,22.80
2019-06-10T03:19:13.329Z,22.80
2019-06-10T03:21:43.004Z,22.80
2019-06-10T03:24:13.351Z,22.80
2019-06-10T03:26:42.992Z,22.70
2019-06-10T03:29:12.961Z,22.70
2019-06-10T03:31:47.627Z,22.70
2019-06-10T03:34:14.786Z,22.70
2019-06-10T03:36:44.546Z,22.70
2019-06-10T03:39:13.974Z,22.70
2019-06-10T03:41:43.354Z,22.70
2019-06-10T03:44:13.304Z,22.70
2019-06-10T03:46:43.872Z,22.70
2019-06-10T03:49:13.310Z,22.70
2019-06-10T03:51:43.648Z,22.70
2019-06-10T03:54:13.267Z,22.70
2019-06-10T03:56:43.174Z,22.70
2019-06-10T03:59:12.730Z,22.70
2019-06-10T04:01:42.784Z,22.70
2019-06-10T04:04:13.056Z,22.70
2019-06-10T04:06:44.248Z,22.70
2019-06-10T04:09:13.920Z,22.70
2019-06-10T04:11:43.434Z,22.70
2019-06-10T04:14:13.115Z,22.80
2019-06-10T04:16:43.351Z,22.80
2019-06-10T04:19:13.321Z,22.80
2019-06-10T04:21:43.372Z,22.80
2019-06-10T04:24:13.058Z,22.90
2019-06-10T04:26:43.449Z,22.90
2019-06-10T04:29:13.183Z,23.00
2019-06-10T04:31:44.115Z,23.00
2019-06-10T04:34:14.631Z,23.10
2019-06-10T04:36:43.983Z,23.20
2019-06-10T04:39:13.426Z,23.20
2019-06-10T04:41:43.642Z,23.20
2019-06-10T04:44:13.302Z,23.30
2019-06-10T04:46:43.001Z,23.30
2019-06-10T04:49:13.195Z,23.30
2019-06-10T04:51:43.436Z,23.30
2019-06-10T04:54:13.510Z,23.30
2019-06-10T04:56:43.177Z,23.30
2019-06-10T04:59:12.742Z,23.30
2019-06-10T05:01:42.776Z,23.30
2019-06-10T05:04:12.725Z,23.30
2019-06-10T05:06:42.452Z,23.30
2019-06-10T05:09:12.537Z,23.30
2019-06-10T05:11:43.116Z,23.40
2019-06-10T05:14:13.396Z,23.40
2019-06-10T05:16:44.120Z,23.40
2019-06-10T05:19:13.498Z,23.30
2019-06-10T05:21:42.943Z,23.40
2019-06-10T05:24:14.085Z,23.40
2019-06-10T05:26:43.595Z,23.40
2019-06-10T05:29:13.186Z,23.40
2019-06-10T05:31:43.484Z,23.50
2019-06-10T05:34:16.087Z,23.50
2019-06-10T05:36:45.461Z,23.50
2019-06-10T05:39:14.807Z,23.60
2019-06-10T05:41:44.198Z,23.70
2019-06-10T05:44:13.667Z,23.80
2019-06-10T05:46:43.688Z,23.90
2019-06-10T05:49:13.311Z,24.00
2019-06-10T05:51:42.830Z,24.10
2019-06-10T05:54:12.828Z,24.20
2019-06-10T05:56:43.222Z,24.30
2019-06-10T05:59:13.095Z,24.50
2019-06-10T06:01:43.191Z,24.60
2019-06-10T06:04:12.944Z,24.60
2019-06-10T06:06:45.135Z,24.70
2019-06-10T06:09:13.657Z,24.80
2019-06-10T06:11:43.302Z,24.90
2019-06-10T06:14:13.301Z,24.90
2019-06-10T06:16:43.379Z,25.00
2019-06-10T06:19:13.126Z,25.00
2019-06-10T06:21:47.367Z,25.10
2019-06-10T06:24:13.560Z,25.20
2019-06-10T06:26:43.447Z,25.40
2019-06-10T06:29:13.255Z,25.40
2019-06-10T06:31:43.170Z,25.50
2019-06-10T06:34:13.737Z,25.60
2019-06-10T06:36:43.740Z,25.80
2019-06-10T06:39:13.222Z,25.80
2019-06-10T06:41:43.035Z,25.80
2019-06-10T06:44:13.123Z,25.80
2019-06-10T06:46:43.182Z,25.90
2019-06-10T06:49:13.048Z,25.90
2019-06-10T06:51:54.013Z,26.00
2019-06-10T06:54:13.512Z,26.00
2019-06-10T06:56:43.827Z,26.10
2019-06-10T06:59:13.521Z,26.20
2019-06-10T07:01:44.052Z,26.20
2019-06-10T07:04:14.369Z,26.20
2019-06-10T07:06:43.903Z,26.30
2019-06-10T07:09:13.777Z,26.50
2019-06-10T07:11:45.223Z,26.60
2019-06-10T07:14:15.003Z,26.80
2019-06-10T07:16:46.368Z,26.90
2019-06-10T07:19:15.411Z,27.00
2019-06-10T07:22:05.616Z,27.00
2019-06-10T07:24:16.963Z,27.00
2019-06-10T07:26:52.179Z,27.10
2019-06-10T07:29:17.443Z,27.20
2019-06-10T07:31:50.180Z,27.30
2019-06-10T07:34:17.925Z,27.20
2019-06-10T07:36:47.284Z,27.30
2019-06-10T07:39:16.725Z,27.30
2019-06-10T07:41:47.938Z,27.40
2019-06-10T07:44:17.262Z,27.40
2019-06-10T07:46:46.673Z,27.40
2019-06-10T07:49:16.076Z,27.40
2019-06-10T07:51:46.438Z,27.50
2019-06-10T07:54:16.114Z,27.60
2019-06-10T07:56:50.376Z,27.60
2019-06-10T07:59:16.698Z,27.70
2019-06-10T08:01:51.522Z,27.80
2019-06-10T08:04:17.150Z,27.80
2019-06-10T08:06:49.760Z,27.90
2019-06-10T08:09:17.821Z,28.00
2019-06-10T08:11:48.739Z,28.00
2019-06-10T08:14:18.472Z,28.00
2019-06-10T08:16:48.595Z,28.10
2019-06-10T08:19:31.622Z,28.10
2019-06-10T08:21:49.608Z,28.20
2019-06-10T08:24:19.341Z,28.30
2019-06-10T08:26:48.697Z,28.40
2019-06-10T08:29:18.040Z,28.50
2019-06-10T08:31:49.379Z,28.50
2019-06-10T08:34:18.707Z,28.60
2019-06-10T08:36:50.521Z,28.70
2019-06-10T08:39:19.249Z,28.80
2019-06-10T08:41:49.283Z,28.80
2019-06-10T08:44:18.986Z,28.90
2019-06-10T08:46:48.730Z,29.00
2019-06-10T08:49:18.395Z,29.00
2019-06-10T08:51:50.043Z,29.10
2019-06-10T08:54:18.959Z,29.10
2019-06-10T08:56:50.702Z,29.10
2019-06-10T08:59:19.620Z,29.10
2019-06-10T09:01:55.721Z,29.10
2019-06-10T09:04:22.683Z,29.20
2019-06-10T09:06:53.665Z,29.30
2019-06-10T09:09:22.629Z,29.40
2019-06-10T09:11:54.574Z,29.60
2019-06-10T09:14:24.479Z,29.70
2019-06-10T09:16:54.502Z,30.00
2019-06-10T09:19:25.047Z,30.30
2019-06-10T09:21:56.575Z,30.60
2019-06-10T09:24:26.151Z,31.00
2019-06-10T09:26:55.629Z,31.50
2019-06-10T09:29:25.067Z,31.90
2019-06-10T09:31:55.805Z,32.30
2019-06-10T09:34:25.669Z,32.60
2019-06-10T09:36:56.850Z,32.60
2019-06-10T09:39:26.240Z,32.60
2019-06-10T09:42:01.491Z,32.70
2019-06-10T09:44:26.665Z,32.80
2019-06-10T09:47:00.148Z,32.90
2019-06-10T09:49:28.611Z,33.00
2019-06-10T09:51:58.073Z,33.10
2019-06-10T09:54:27.501Z,33.30
2019-06-10T09:56:56.969Z,33.60
2019-06-10T09:59:26.356Z,33.90
2019-06-10T10:02:00.064Z,34.20
2019-06-10T10:04:26.950Z,34.50
2019-06-10T10:06:57.473Z,34.90
2019-06-10T10:09:27.320Z,35.10
2019-06-10T10:11:56.807Z,35.30
2019-06-10T10:14:27.204Z,35.40
2019-06-10T10:17:00.351Z,35.50
2019-06-10T10:19:27.821Z,35.70
2019-06-10T10:21:58.557Z,35.80
2019-06-10T10:24:28.261Z,36.10
2019-06-10T10:27:01.717Z,36.20
2019-06-10T10:29:28.734Z,36.10
2019-06-10T10:31:58.310Z,36.10
2019-06-10T10:34:27.762Z,35.90
2019-06-10T10:36:57.472Z,35.80
2019-06-10T10:39:27.185Z,35.80
2019-06-10T10:41:57.367Z,35.60
2019-06-10T10:44:26.916Z,35.50
2019-06-10T10:46:56.338Z,35.40
2019-06-10T10:49:25.799Z,35.50
2019-06-10T10:51:55.271Z,35.50
2019-06-10T10:54:32.834Z,35.40
2019-06-10T10:56:59.053Z,35.40
2019-06-10T10:59:26.948Z,35.20
2019-06-10T11:01:56.472Z,35.00
2019-06-10T11:04:25.975Z,35.10
2019-06-10T11:06:57.258Z,35.10
2019-06-10T11:09:27.006Z,35.10
2019-06-10T11:11:58.484Z,35.20
2019-06-10T11:14:29.284Z,35.40
2019-06-10T11:16:59.103Z,35.40
2019-06-10T11:19:28.569Z,35.30
2019-06-10T11:21:58.129Z,35.20
2019-06-10T11:24:36.600Z,35.20
2019-06-10T11:26:58.626Z,35.30
2019-06-10T11:29:28.019Z,35.40
2019-06-10T11:31:58.803Z,35.50
2019-06-10T11:34:29.057Z,35.60
2019-06-10T11:36:58.717Z,35.70
2019-06-10T11:39:28.147Z,35.90
2019-06-10T11:41:57.831Z,36.00
2019-06-10T11:44:27.230Z,36.10
2019-06-10T11:46:58.113Z,36.30
2019-06-10T11:49:27.807Z,36.30
2019-06-10T11:51:59.523Z,36.30
2019-06-10T11:54:28.355Z,36.20
2019-06-10T11:56:58.769Z,36.10
2019-06-10T11:59:28.975Z,36.00
2019-06-10T12:02:00.343Z,36.00
2019-06-10T12:04:29.579Z,36.10
2019-06-10T12:06:59.125Z,36.30
2019-06-10T12:09:29.626Z,36.40
2019-06-10T12:12:02.113Z,36.60
2019-06-10T12:14:32.856Z,36.70
2019-06-10T12:17:30.350Z,36.80
2019-06-10T12:19:34.091Z,36.90
2019-06-10T12:22:07.116Z,37.10
2019-06-10T12:24:34.490Z,37.20
2019-06-10T12:27:05.030Z,37.10
2019-06-10T12:29:35.023Z,37.00
2019-06-10T12:32:07.093Z,36.90
2019-06-10T12:34:35.780Z,36.80
2019-06-10T12:37:11.105Z,36.50
2019-06-10T12:39:36.329Z,36.10
2019-06-10T12:42:06.567Z,35.80
2019-06-10T12:44:36.229Z,35.60
2019-06-10T12:47:07.532Z,35.60
2019-06-10T12:49:36.758Z,35.50
2019-06-10T12:52:07.635Z,35.40
2019-06-10T12:54:37.292Z,35.20
2019-06-10T12:57:07.220Z,34.90
2019-06-10T12:59:36.831Z,34.70
2019-06-10T13:02:15.390Z,34.50
2019-06-10T13:04:38.644Z,34.40
2019-06-10T13:07:08.997Z,34.40
2019-06-10T13:09:39.958Z,34.40
2019-06-10T13:12:12.985Z,34.50
2019-06-10T13:14:43.571Z,34.90
2019-06-10T13:17:12.992Z,35.30
2019-06-10T13:19:43.274Z,35.40
2019-06-10T13:22:12.892Z,35.60
2019-06-10T13:24:43.416Z,35.60
2019-06-10T13:27:12.955Z,35.60
2019-06-10T13:29:43.098Z,35.60
2019-06-10T13:32:13.369Z,35.70
2019-06-10T13:34:42.865Z,35.80
2019-06-10T13:37:15.989Z,35.70
2019-06-10T13:39:43.528Z,35.70
2019-06-10T13:42:14.398Z,35.80
2019-06-10T13:44:43.913Z,35.90
2019-06-10T13:47:15.142Z,35.80
2019-06-10T13:49:44.553Z,35.80
2019-06-10T13:52:16.858Z,35.80
2019-06-10T13:54:47.277Z,35.90
2019-06-10T13:57:16.831Z,36.00
2019-06-10T13:59:46.687Z,35.90
2019-06-10T14:02:17.338Z,35.90
2019-06-10T14:04:46.791Z,35.90
2019-06-10T14:07:17.425Z,35.90
2019-06-10T14:09:47.173Z,36.10
2019-06-10T14:12:17.327Z,36.10
2019-06-10T14:14:47.348Z,36.20
2019-06-10T14:17:22.132Z,36.20
2019-06-10T14:19:50.694Z,36.20
2019-06-10T14:22:22.664Z,36.20
2019-06-10T14:24:53.056Z,36.20
2019-06-10T14:27:24.773Z,36.10
2019-06-10T14:29:53.648Z,36.00
2019-06-10T14:32:23.181Z,35.90
2019-06-10T14:34:52.815Z,35.90
2019-06-10T14:37:33.113Z,35.90
2019-06-10T14:39:56.090Z,35.80
2019-06-10T14:42:25.580Z,35.80
2019-06-10T14:44:55.083Z,35.70
2019-06-10T14:47:24.830Z,35.70
2019-06-10T14:49:54.358Z,35.70
2019-06-10T14:52:23.844Z,35.70
2019-06-10T14:54:57.315Z,35.70
2019-06-10T14:57:25.006Z,35.70
2019-06-10T14:59:54.732Z,35.70
2019-06-10T15:02:24.300Z,35.60
2019-06-10T15:04:53.810Z,35.60
2019-06-10T15:07:23.944Z,35.60
2019-06-10T15:09:54.655Z,35.50
2019-06-10T15:12:25.443Z,35.50
2019-06-10T15:14:54.803Z,35.50
2019-06-10T15:17:24.465Z,35.40
2019-06-10T15:19:53.979Z,35.30
2019-06-10T15:22:23.798Z,35.20
2019-06-10T15:24:53.344Z,35.30
2019-06-10T15:27:29.825Z,35.30
2019-06-10T15:29:53.978Z,35.30
2019-06-10T15:32:33.947Z,35.20
2019-06-10T15:34:54.516Z,35.10
2019-06-10T15:37:24.312Z,35.10
2019-06-10T15:39:54.126Z,35.00
2019-06-10T15:42:23.585Z,35.00
2019-06-10T15:44:56.033Z,35.00
2019-06-10T15:47:26.479Z,35.00
2019-06-10T15:49:55.376Z,34.90
2019-06-10T15:52:27.583Z,34.80
2019-06-10T15:54:57.032Z,34.80
2019-06-10T15:57:38.504Z,34.60
2019-06-10T15:59:57.654Z,34.50
2019-06-10T16:02:27.194Z,34.50
2019-06-10T16:04:56.668Z,34.50
2019-06-10T16:07:26.315Z,34.40
2019-06-10T16:09:55.864Z,34.40
2019-06-10T16:12:27.302Z,34.40
2019-06-10T16:14:59.381Z,34.40
2019-06-10T16:17:33.100Z,34.40
2019-06-10T16:20:00.437Z,34.30
2019-06-10T16:22:33.030Z,34.30
2019-06-10T16:25:03.463Z,34.30
2019-06-10T16:27:46.355Z,34.20
2019-06-10T16:30:07.202Z,34.10
2019-06-10T16:32:36.596Z,34.10
2019-06-10T16:35:07.367Z,34.10
2019-06-10T16:37:36.810Z,34.00
2019-06-10T16:40:07.177Z,33.80
2019-06-10T16:42:36.578Z,33.80
2019-06-10T16:45:06.806Z,33.70
2019-06-10T16:47:36.287Z,33.60
2019-06-10T16:50:07.191Z,33.50
2019-06-10T16:52:36.612Z,33.40
2019-06-10T16:55:06.235Z,33.40
2019-06-10T16:57:35.752Z,33.40
2019-06-10T17:00:12.108Z,33.40
2019-06-10T17:02:42.689Z,33.30
2019-06-10T17:05:12.432Z,33.20
2019-06-10T17:07:43.476Z,33.10
2019-06-10T17:10:15.535Z,33.00
2019-06-10T17:12:49.607Z,33.00
2019-06-10T17:15:19.215Z,32.90
2019-06-10T17:17:48.635Z,32.90
2019-06-10T17:20:18.600Z,32.90
2019-06-10T17:22:48.093Z,32.80
2019-06-10T17:25:18.989Z,32.70
2019-06-10T17:27:48.530Z,32.50
2019-06-10T17:30:19.284Z,32.50
2019-06-10T17:32:49.030Z,32.40
2019-06-10T17:35:19.980Z,32.30
2019-06-10T17:37:49.603Z,32.20
2019-06-10T17:40:19.087Z,32.00
2019-06-10T17:42:48.499Z,31.90
2019-06-10T17:45:18.750Z,31.80
2019-06-10T17:47:48.670Z,31.60
2019-06-10T17:50:18.513Z,31.50
2019-06-10T17:52:48.028Z,31.30
2019-06-10T17:55:17.635Z,31.20
2019-06-10T17:57:48.560Z,31.00
2019-06-10T18:00:23.431Z,30.90
2019-06-10T18:02:53.844Z,30.80
2019-06-10T18:05:23.877Z,30.70
2019-06-10T18:07:54.681Z,30.60
2019-06-10T18:10:25.531Z,30.60
2019-06-10T18:12:55.137Z,30.60
2019-06-10T18:15:25.966Z,30.50
2019-06-10T18:17:57.044Z,30.50
2019-06-10T18:20:27.169Z,30.50
2019-06-10T18:22:56.675Z,30.40
2019-06-10T18:25:27.187Z,30.40
2019-06-10T18:27:56.659Z,30.30
2019-06-10T18:30:27.242Z,30.30
2019-06-10T18:32:56.779Z,30.20
2019-06-10T18:35:26.316Z,30.10
2019-06-10T18:37:55.779Z,30.00
2019-06-10T18:40:25.276Z,30.00
2019-06-10T18:42:54.749Z,29.80
2019-06-10T18:45:24.866Z,29.70
2019-06-10T18:47:54.432Z,29.70
2019-06-10T18:50:26.052Z,29.60
2019-06-10T18:52:58.287Z,29.50
2019-06-10T18:55:26.861Z,29.40
2019-06-10T18:57:56.318Z,29.30
2019-06-10T19:00:26.003Z,29.20
2019-06-10T19:03:09.249Z,29.20
2019-06-10T19:05:26.723Z,29.20
2019-06-10T19:07:56.214Z,29.10
2019-06-10T19:10:25.754Z,29.10
2019-06-10T19:12:55.236Z,29.00
2019-06-10T19:15:24.863Z,29.00
2019-06-10T19:17:56.272Z,29.00
2019-06-10T19:20:25.505Z,28.90
2019-06-10T19:22:54.867Z,28.90
2019-06-10T19:25:24.382Z,28.80
2019-06-10T19:27:53.860Z,28.80
2019-06-10T19:30:24.899Z,28.80
2019-06-10T19:32:55.081Z,28.80
2019-06-10T19:35:25.494Z,28.80
2019-06-10T19:37:54.850Z,28.70
2019-06-10T19:40:24.393Z,28.70
2019-06-10T19:42:53.866Z,28.70
2019-06-10T19:45:23.398Z,28.70
2019-06-10T19:47:56.591Z,28.70
2019-06-10T19:50:32.779Z,28.70
2019-06-10T19:53:02.674Z,28.60
2019-06-10T19:55:33.693Z,28.60
2019-06-10T19:58:03.942Z,28.60
2019-06-10T20:00:50.229Z,28.60
2019-06-10T20:03:13.665Z,28.60
2019-06-10T20:05:46.366Z,28.50
2019-06-10T20:08:14.623Z,28.60
2019-06-10T20:10:44.870Z,28.60
2019-06-10T20:13:14.344Z,28.60
2019-06-10T20:15:44.972Z,28.60
2019-06-10T20:18:33.331Z,28.60
2019-06-10T20:21:12.960Z,28.60
2019-06-10T20:23:55.025Z,28.60
2019-06-10T20:26:27.708Z,28.60
2019-06-10T20:28:55.780Z,28.60
2019-06-10T20:31:47.564Z,28.60
2019-06-10T20:34:17.882Z,28.60
2019-06-10T20:37:02.465Z,28.60
2019-06-10T20:39:32.956Z,28.60
2019-06-10T20:42:02.868Z,28.60
2019-06-10T20:44:35.587Z,28.60
2019-06-10T20:47:05.128Z,28.60
2019-06-10T20:49:34.767Z,28.50
2019-06-10T20:52:11.168Z,28.50
2019-06-10T20:54:35.542Z,28.50
2019-06-10T20:57:05.065Z,28.50
2019-06-10T20:59:35.187Z,28.50
2019-06-10T21:02:04.674Z,28.50
2019-06-10T21:04:35.695Z,28.50
2019-06-10T21:07:09.167Z,28.50
2019-06-10T21:09:39.589Z,28.40
2019-06-10T21:12:12.925Z,28.40
2019-06-10T21:14:42.697Z,28.50
2019-06-10T21:17:12.708Z,28.50
2019-06-10T21:19:44.366Z,28.50
2019-06-10T21:22:19.501Z,28.50
2019-06-10T21:24:53.540Z,28.50
2019-06-10T21:27:23.782Z,28.50
2019-06-10T21:29:55.104Z,28.50
2019-06-10T21:32:27.428Z,28.50
2019-06-10T21:35:03.136Z,28.50
2019-06-10T21:37:39.080Z,28.50
2019-06-10T21:40:09.048Z,28.40
2019-06-10T21:42:38.710Z,28.40
2019-06-10T21:45:12.641Z,28.40
2019-06-10T21:47:44.490Z,28.40
2019-06-10T21:50:15.907Z,28.40
2019-06-10T21:52:47.304Z,28.40
2019-06-10T21:55:22.479Z,28.40
2019-06-10T21:57:55.227Z,28.40
2019-06-10T22:00:30.852Z,28.40
2019-06-10T22:03:03.023Z,28.40
2019-06-10T22:05:33.151Z,28.30
2019-06-10T22:08:05.460Z,28.30
2019-06-10T22:10:34.817Z,28.30
2019-06-10T22:13:04.286Z,28.30
2019-06-10T22:15:36.875Z,28.30
2019-06-10T22:18:08.040Z,28.30
2019-06-10T22:20:37.568Z,28.30
2019-06-10T22:23:08.176Z,28.30
2019-06-10T22:25:38.217Z,28.30
2019-06-10T22:28:07.624Z,28.30
2019-06-10T22:30:36.980Z,28.30
2019-06-10T22:33:06.360Z,28.30
2019-06-10T22:35:35.701Z,28.30
2019-06-10T22:38:05.074Z,28.30
2019-06-10T22:40:34.496Z,28.30
2019-06-10T22:43:07.663Z,28.30
2019-06-10T22:45:36.250Z,28.30
2019-06-10T22:48:05.685Z,28.30
2019-06-10T22:50:35.036Z,28.30
2019-06-10T22:53:04.479Z,28.30
2019-06-10T22:55:33.851Z,28.30
2019-06-10T22:58:06.206Z,28.30
2019-06-10T23:00:34.276Z,28.20
2019-06-10T23:03:03.682Z,28.20
2019-06-10T23:05:33.328Z,28.20
2019-06-10T23:08:02.813Z,28.20
2019-06-10T23:10:33.808Z,28.10
2019-06-10T23:13:03.376Z,28.10
2019-06-10T23:15:32.840Z,28.10
2019-06-10T23:18:03.258Z,28.10
2019-06-10T23:20:33.298Z,28.10
2019-06-10T23:23:03.171Z,28.10
2019-06-10T23:25:32.731Z,28.10
2019-06-10T23:28:03.115Z,28.10
2019-06-10T23:30:33.727Z,28.10
2019-06-10T23:33:03.267Z,28.10
2019-06-10T23:35:34.301Z,28.10
2019-06-10T23:38:05.082Z,28.10
2019-06-10T23:40:34.739Z,28.00
2019-06-10T23:43:04.173Z,28.00
2019-06-10T23:45:35.228Z,28.00
2019-06-10T23:48:05.168Z,28.00
2019-06-10T23:50:35.516Z,28.00
2019-06-10T23:53:07.904Z,28.00
2019-06-10T23:55:35.988Z,28.00
2019-06-10T23:58:05.347Z,27.90
