createdAt,value
2022-11-03T00:01:48.459Z,7.90
2022-11-03T00:06:52.856Z,7.90
2022-11-03T00:11:54.742Z,7.80
2022-11-03T00:16:56.580Z,7.80
2022-11-03T00:22:01.263Z,7.80
2022-11-03T00:27:03.240Z,7.70
2022-11-03T00:32:05.432Z,7.70
2022-11-03T00:37:07.564Z,7.60
2022-11-03T00:42:09.755Z,7.60
2022-11-03T00:47:11.534Z,7.60
2022-11-03T00:52:13.738Z,7.60
2022-11-03T00:57:15.505Z,7.50
2022-11-03T01:02:17.747Z,7.50
2022-11-03T01:07:21.291Z,7.50
2022-11-03T01:12:23.581Z,7.40
2022-11-03T01:17:27.465Z,7.40
2022-11-03T01:22:29.571Z,7.40
2022-11-03T01:27:31.660Z,7.30
2022-11-03T01:32:33.597Z,7.30
2022-11-03T01:37:35.366Z,7.30
2022-11-03T01:42:37.140Z,7.20
2022-11-03T01:47:39.885Z,7.20
2022-11-03T01:52:49.047Z,7.20
2022-11-03T01:57:53.228Z,7.20
2022-11-03T02:02:55.398Z,7.20
2022-11-03T02:08:02.930Z,7.20
2022-11-03T02:13:19.750Z,7.20
2022-11-03T02:18:26.823Z,7.20
2022-11-03T02:23:40.737Z,7.10
2022-11-03T02:28:42.727Z,7.10
2022-11-03T02:34:02.892Z,7.00
2022-11-03T02:39:22.949Z,6.90
2022-11-03T02:44:25.791Z,6.90
2022-11-03T02:49:28.174Z,6.70
2022-11-03T02:54:44.287Z,6.80
2022-11-03T02:59:53.294Z,6.70
2022-11-03T03:04:58.435Z,6.70
2022-11-03T03:10:17.449Z,6.70
2022-11-03T03:15:23.493Z,6.70
2022-11-03T03:20:34.098Z,6.70
2022-11-03T03:25:41.506Z,6.70
2022-11-03T03:30:46.754Z,6.70
2022-11-03T03:35:50.625Z,6.70
2022-11-03T03:40:55.386Z,6.70
2022-11-03T03:46:04.071Z,6.70
2022-11-03T03:51:07.393Z,6.70
2022-11-03T03:56:09.739Z,6.70
2022-11-03T04:01:13.190Z,6.70
2022-11-03T04:06:15.107Z,6.70
2022-11-03T04:11:35.306Z,6.60
2022-11-03T04:16:55.958Z,6.60
2022-11-03T04:22:17.464Z,6.60
2022-11-03T04:27:37.182Z,6.50
2022-11-03T04:32:39.296Z,6.50
2022-11-03T04:37:46.452Z,6.50
2022-11-03T04:42:49.570Z,6.40
2022-11-03T04:47:52.772Z,6.40
2022-11-03T04:52:57.588Z,6.40
2022-11-03T04:58:04.942Z,6.40
2022-11-03T05:03:16.178Z,6.30
2022-11-03T05:08:19.788Z,6.20
2022-11-03T05:13:24.813Z,6.20
2022-11-03T05:18:33.810Z,6.20
2022-11-03T05:23:40.416Z,6.10
2022-11-03T05:28:59.751Z,6.10
2022-11-03T05:34:23.268Z,6.00
2022-11-03T05:39:35.812Z,6.00
2022-11-03T05:44:40.492Z,6.00
2022-11-03T05:49:42.263Z,5.90
2022-11-03T05:54:44.101Z,5.90
2022-11-03T05:59:48.809Z,5.90
2022-11-03T06:04:50.659Z,5.90
2022-11-03T06:09:53.767Z,5.90
2022-11-03T06:14:55.592Z,6.00
2022-11-03T06:20:00.265Z,6.00
2022-11-03T06:25:11.477Z,5.90
2022-11-03T06:30:29.479Z,6.00
2022-11-03T06:35:31.279Z,6.00
2022-11-03T06:40:38.400Z,6.00
2022-11-03T06:46:01.902Z,6.00
2022-11-03T06:51:14.566Z,6.00
2022-11-03T06:56:21.505Z,6.00
2022-11-03T07:01:30.080Z,6.10
2022-11-03T07:06:36.233Z,6.10
2022-11-03T07:11:42.964Z,6.10
2022-11-03T07:17:05.551Z,6.10
2022-11-03T07:22:23.512Z,6.20
2022-11-03T07:27:26.996Z,6.30
2022-11-03T07:32:33.178Z,6.50
2022-11-03T07:37:35.127Z,6.60
2022-11-03T07:42:37.006Z,6.70
2022-11-03T07:47:44.103Z,6.80
2022-11-03T07:52:45.902Z,7.00
2022-11-03T07:57:48.187Z,7.20
2022-11-03T08:02:57.298Z,7.30
2022-11-03T08:07:58.964Z,7.40
2022-11-03T08:13:00.752Z,7.60
2022-11-03T08:18:02.573Z,7.70
2022-11-03T08:23:24.747Z,7.80
2022-11-03T08:28:26.223Z,7.80
2022-11-03T08:33:31.540Z,8.00
2022-11-03T08:38:33.310Z,8.10
2022-11-03T08:43:35.084Z,8.30
2022-11-03T08:48:36.971Z,8.40
2022-11-03T08:53:39.316Z,8.60
2022-11-03T08:58:41.095Z,8.80
2022-11-03T09:03:43.012Z,9.00
2022-11-03T09:14:06.788Z,9.30
2022-11-03T09:19:08.701Z,9.50
2022-11-03T09:24:10.548Z,9.70
2022-11-03T09:29:12.697Z,9.90
2022-11-03T09:34:14.634Z,10.10
2022-11-03T09:39:16.556Z,10.30
2022-11-03T09:44:18.893Z,10.40
2022-11-03T09:49:21.580Z,10.50
2022-11-03T09:54:23.495Z,10.70
2022-11-03T09:59:25.859Z,10.80
2022-11-03T10:04:28.960Z,11.00
2022-11-03T10:09:30.810Z,11.10
2022-11-03T10:14:32.599Z,11.20
2022-11-03T10:19:34.499Z,11.50
2022-11-03T10:24:36.317Z,11.60
2022-11-03T10:29:39.965Z,11.70
2022-11-03T10:34:43.225Z,11.90
2022-11-03T10:39:46.105Z,12.00
2022-11-03T10:44:48.683Z,12.20
2022-11-03T10:49:50.534Z,12.20
2022-11-03T10:54:54.836Z,12.20
2022-11-03T10:59:56.706Z,12.40
2022-11-03T11:05:03.477Z,12.50
2022-11-03T11:10:08.297Z,12.60
2022-11-03T11:15:38.777Z,12.70
2022-11-03T11:20:41.621Z,12.70
2022-11-03T11:26:11.681Z,12.70
2022-11-03T11:31:51.037Z,12.70
2022-11-03T11:37:10.830Z,12.80
2022-11-03T11:42:14.162Z,12.80
2022-11-03T11:47:40.202Z,12.80
2022-11-03T11:52:55.495Z,12.90
2022-11-03T11:57:59.593Z,13.00
2022-11-03T12:03:04.235Z,13.00
2022-11-03T12:08:28.574Z,12.90
2022-11-03T12:13:44.855Z,12.80
2022-11-03T12:18:50.548Z,12.90
2022-11-03T12:23:52.563Z,12.80
2022-11-03T12:28:54.620Z,12.80
2022-11-03T12:33:56.436Z,12.80
2022-11-03T12:38:58.254Z,13.00
2022-11-03T12:44:00.078Z,13.00
2022-11-03T12:49:01.940Z,13.10
2022-11-03T12:54:03.765Z,13.10
2022-11-03T12:59:05.522Z,13.10
2022-11-03T13:04:08.308Z,13.20
2022-11-03T13:09:10.204Z,13.20
2022-11-03T13:14:12.005Z,13.30
2022-11-03T13:19:13.761Z,13.20
2022-11-03T13:24:16.575Z,13.20
2022-11-03T13:29:18.309Z,13.30
2022-11-03T13:34:20.033Z,13.30
2022-11-03T13:39:21.822Z,13.50
2022-11-03T13:44:23.546Z,13.50
2022-11-03T14:00:14.046Z,13.50
2022-11-03T14:05:15.876Z,13.40
2022-11-03T14:10:17.743Z,13.40
2022-11-03T14:15:19.481Z,13.30
2022-11-03T14:20:21.349Z,13.10
2022-11-03T14:25:23.198Z,13.10
2022-11-03T14:30:24.933Z,13.00
2022-11-03T14:35:26.838Z,12.90
2022-11-03T14:40:47.212Z,12.90
2022-11-03T14:45:49.059Z,12.80
2022-11-03T14:50:50.898Z,12.80
2022-11-03T14:55:52.653Z,12.70
2022-11-03T15:00:54.469Z,12.60
2022-11-03T15:05:56.599Z,12.50
2022-11-03T15:10:58.398Z,12.50
2022-11-03T15:16:00.703Z,12.40
2022-11-03T15:21:02.925Z,12.30
2022-11-03T15:26:04.809Z,12.20
2022-11-03T15:31:06.967Z,12.20
2022-11-03T15:36:09.236Z,12.10
2022-11-03T15:41:17.103Z,12.00
2022-11-03T15:46:20.369Z,11.90
2022-11-03T15:51:22.267Z,11.70
2022-11-03T15:56:24.114Z,11.70
2022-11-03T16:01:26.008Z,11.60
2022-11-03T16:06:53.846Z,11.50
2022-11-03T16:11:49.558Z,11.50
2022-11-03T16:16:51.483Z,11.40
2022-11-03T16:21:53.221Z,11.40
2022-11-03T16:26:54.959Z,11.40
2022-11-03T16:31:56.719Z,11.40
2022-11-03T16:36:58.702Z,11.40
2022-11-03T16:42:02.045Z,11.30
2022-11-03T16:47:03.789Z,11.30
2022-11-03T16:52:05.526Z,11.30
2022-11-03T16:57:07.277Z,11.20
2022-11-03T17:02:15.057Z,11.20
2022-11-03T17:07:17.829Z,11.20
2022-11-03T17:12:19.634Z,11.10
2022-11-03T17:17:21.386Z,11.00
2022-11-03T17:22:23.186Z,11.00
2022-11-03T17:27:30.141Z,11.00
2022-11-03T17:32:39.018Z,11.00
2022-11-03T17:37:40.871Z,11.10
2022-11-03T17:42:42.750Z,11.00
2022-11-03T17:47:45.104Z,11.00
2022-11-03T17:52:48.361Z,11.00
2022-11-03T17:57:52.222Z,11.00
2022-11-03T18:02:55.721Z,11.00
2022-11-03T18:07:59.331Z,11.00
2022-11-03T18:13:23.674Z,11.00
2022-11-03T18:18:39.517Z,11.00
2022-11-03T18:23:41.375Z,11.00
2022-11-03T18:28:43.289Z,10.90
2022-11-03T18:33:45.178Z,10.90
2022-11-03T18:38:48.453Z,10.90
2022-11-03T18:43:50.216Z,10.90
2022-11-03T18:48:52.028Z,10.90
2022-11-03T18:53:54.400Z,10.90
2022-11-03T18:58:57.314Z,10.90
2022-11-03T19:03:59.170Z,10.90
2022-11-03T19:09:02.193Z,10.80
2022-11-03T19:14:07.347Z,10.80
2022-11-03T19:19:12.492Z,10.80
2022-11-03T19:24:14.307Z,10.80
2022-11-03T19:29:24.877Z,10.70
2022-11-03T19:34:30.971Z,10.70
2022-11-03T19:39:34.706Z,10.70
2022-11-03T19:44:36.475Z,10.60
2022-11-03T19:49:38.344Z,10.60
2022-11-03T19:54:41.746Z,10.60
2022-11-03T19:59:44.402Z,10.50
2022-11-03T20:04:47.405Z,10.50
2022-11-03T20:09:49.273Z,10.40
2022-11-03T20:14:51.318Z,10.40
2022-11-03T20:19:53.395Z,10.30
2022-11-03T20:25:00.349Z,10.30
2022-11-03T20:30:02.349Z,10.20
2022-11-03T20:35:04.292Z,10.20
2022-11-03T20:40:15.590Z,10.20
2022-11-03T20:45:21.177Z,10.10
2022-11-03T20:50:24.186Z,10.10
2022-11-03T20:55:27.316Z,10.00
2022-11-03T21:00:29.523Z,10.00
2022-11-03T21:05:31.814Z,9.90
2022-11-03T21:10:34.028Z,9.80
2022-11-03T21:16:22.576Z,9.80
2022-11-03T21:21:20.744Z,9.70
2022-11-03T21:26:22.943Z,9.70
2022-11-03T21:31:24.693Z,9.70
2022-11-03T21:36:26.631Z,9.60
2022-11-03T21:41:47.141Z,9.60
2022-11-03T21:46:49.141Z,9.50
2022-11-03T21:51:50.921Z,9.40
2022-11-03T21:56:52.731Z,9.40
2022-11-03T22:01:55.174Z,9.40
2022-11-03T22:06:58.741Z,9.40
2022-11-03T22:12:00.925Z,9.40
2022-11-03T22:17:02.675Z,9.50
2022-11-03T22:22:33.607Z,9.50
2022-11-03T22:27:35.389Z,9.60
2022-11-03T22:32:37.702Z,9.70
2022-11-03T22:42:58.536Z,9.70
2022-11-03T22:48:04.163Z,9.70
2022-11-03T22:53:24.840Z,9.70
2022-11-03T22:58:30.262Z,9.60
2022-11-03T23:03:34.476Z,9.60
2022-11-03T23:08:37.644Z,9.60
2022-11-03T23:13:39.460Z,9.60
2022-11-03T23:19:00.204Z,9.60
2022-11-03T23:24:20.805Z,9.50
2022-11-03T23:29:22.524Z,9.40
2022-11-03T23:34:24.382Z,9.40
2022-11-03T23:39:26.312Z,9.30
2022-11-03T23:44:48.055Z,9.20
2022-11-03T23:49:49.799Z,9.20
2022-11-03T23:54:51.599Z,9.10
2022-11-03T23:59:53.323Z,9.00
