createdAt,value
2022-11-12T00:00:24.120Z,16.13
2022-11-12T00:03:09.847Z,23.70
2022-11-12T00:05:55.585Z,18.17
2022-11-12T00:08:40.869Z,35.53
2022-11-12T00:11:26.346Z,25.50
2022-11-12T00:14:11.683Z,21.90
2022-11-12T00:16:57.200Z,20.53
2022-11-12T00:19:42.604Z,17.67
2022-11-12T00:22:28.000Z,18.57
2022-11-12T00:25:13.686Z,19.70
2022-11-12T00:28:08.914Z,20.80
2022-11-12T00:30:54.349Z,15.07
2022-11-12T00:33:41.863Z,23.87
2022-11-12T00:36:27.436Z,16.87
2022-11-12T00:39:13.371Z,18.87
2022-11-12T00:41:58.935Z,18.50
2022-11-12T00:44:44.532Z,19.80
2022-11-12T00:47:29.793Z,19.93
2022-11-12T00:50:16.357Z,27.50
2022-11-12T00:53:02.030Z,27.67
2022-11-12T00:55:47.524Z,22.53
2022-11-12T00:58:35.949Z,19.73
2022-11-12T01:01:22.649Z,16.27
2022-11-12T01:04:09.153Z,22.80
2022-11-12T01:06:55.005Z,16.10
2022-11-12T01:09:40.895Z,16.33
2022-11-12T01:12:26.456Z,16.37
2022-11-12T01:15:12.017Z,21.47
2022-11-12T01:17:57.825Z,17.17
2022-11-12T01:20:43.480Z,18.63
2022-11-12T01:23:33.297Z,19.30
2022-11-12T01:26:21.818Z,19.33
2022-11-12T01:29:07.591Z,18.57
2022-11-12T01:31:53.107Z,13.40
2022-11-12T01:34:38.487Z,14.53
2022-11-12T01:37:23.818Z,20.10
2022-11-12T01:40:10.240Z,17.07
2022-11-12T01:42:55.971Z,15.93
2022-11-12T01:45:46.939Z,16.50
2022-11-12T01:48:41.828Z,15.93
2022-11-12T01:51:37.866Z,14.93
2022-11-12T01:54:24.207Z,13.60
2022-11-12T01:57:12.831Z,23.00
2022-11-12T02:00:10.604Z,13.80
2022-11-12T02:03:00.238Z,13.23
2022-11-12T02:05:51.835Z,15.77
2022-11-12T02:08:38.901Z,12.80
2022-11-12T02:11:24.501Z,13.63
2022-11-12T02:14:10.068Z,12.40
2022-11-12T02:16:55.803Z,10.00
2022-11-12T02:19:41.155Z,14.83
2022-11-12T02:22:27.081Z,12.60
2022-11-12T02:25:18.005Z,14.53
2022-11-12T02:28:07.467Z,10.00
2022-11-12T02:30:53.231Z,11.20
2022-11-12T02:33:38.543Z,12.50
2022-11-12T02:36:24.589Z,9.50
2022-11-12T02:39:10.596Z,13.50
2022-11-12T02:41:56.037Z,10.83
2022-11-12T02:44:41.661Z,10.43
2022-11-12T02:47:27.492Z,11.03
2022-11-12T02:50:13.414Z,11.43
2022-11-12T02:52:59.006Z,12.60
2022-11-12T02:55:44.586Z,13.10
2022-11-12T02:58:30.760Z,11.30
2022-11-12T03:01:16.326Z,10.30
2022-11-12T03:04:02.318Z,9.10
2022-11-12T03:06:47.738Z,8.07
2022-11-12T03:09:33.686Z,10.63
2022-11-12T03:12:19.125Z,8.07
2022-11-12T03:15:05.575Z,9.47
2022-11-12T03:17:51.162Z,6.90
2022-11-12T03:20:36.517Z,10.67
2022-11-12T03:23:22.132Z,8.23
2022-11-12T03:26:07.808Z,9.70
2022-11-12T03:28:54.051Z,8.40
2022-11-12T03:31:39.896Z,11.07
2022-11-12T03:34:25.252Z,6.30
2022-11-12T03:37:10.764Z,8.77
2022-11-12T03:39:56.114Z,11.07
2022-11-12T03:42:50.806Z,9.90
2022-11-12T03:45:36.646Z,9.43
2022-11-12T03:48:23.291Z,10.37
2022-11-12T03:51:08.854Z,9.40
2022-11-12T03:53:54.497Z,7.97
2022-11-12T03:56:40.047Z,9.60
2022-11-12T03:59:25.528Z,11.40
2022-11-12T04:02:14.523Z,13.60
2022-11-12T04:05:19.186Z,10.93
2022-11-12T04:08:36.924Z,9.00
2022-11-12T04:11:23.193Z,9.87
2022-11-12T04:14:08.825Z,12.03
2022-11-12T04:17:13.125Z,8.47
2022-11-12T04:20:17.485Z,7.97
2022-11-12T04:23:02.855Z,9.53
2022-11-12T04:26:07.144Z,6.43
2022-11-12T04:29:10.985Z,7.17
2022-11-12T04:31:56.652Z,6.30
2022-11-12T04:34:42.324Z,7.53
2022-11-12T04:37:44.397Z,9.17
2022-11-12T04:40:49.762Z,7.60
2022-11-12T04:43:53.510Z,6.50
2022-11-12T04:46:38.970Z,8.20
2022-11-12T04:49:24.320Z,11.77
2022-11-12T04:52:09.946Z,8.83
2022-11-12T04:54:55.948Z,6.20
2022-11-12T04:57:41.820Z,5.23
2022-11-12T05:00:27.648Z,7.73
2022-11-12T05:03:13.061Z,4.83
2022-11-12T05:06:04.330Z,5.80
2022-11-12T05:08:49.807Z,6.90
2022-11-12T05:11:35.154Z,5.07
2022-11-12T05:14:20.543Z,7.00
2022-11-12T05:17:06.326Z,5.10
2022-11-12T05:19:52.008Z,5.87
2022-11-12T05:22:45.533Z,6.23
2022-11-12T05:25:36.618Z,6.90
2022-11-12T05:28:21.999Z,6.93
2022-11-12T05:31:07.321Z,8.70
2022-11-12T05:33:52.871Z,6.43
2022-11-12T05:36:38.912Z,6.80
2022-11-12T05:39:24.704Z,5.27
2022-11-12T05:42:13.402Z,7.93
2022-11-12T05:44:59.765Z,5.90
2022-11-12T05:47:45.128Z,11.03
2022-11-12T05:50:39.864Z,6.77
2022-11-12T05:53:36.746Z,7.70
2022-11-12T05:56:22.746Z,9.63
2022-11-12T05:59:10.699Z,7.77
2022-11-12T06:01:56.270Z,7.03
2022-11-12T06:04:41.697Z,13.57
2022-11-12T06:07:27.226Z,8.13
2022-11-12T06:10:19.105Z,7.57
2022-11-12T06:13:06.909Z,7.00
2022-11-12T06:15:54.200Z,10.43
2022-11-12T06:18:39.853Z,8.70
2022-11-12T06:21:27.889Z,8.83
2022-11-12T06:24:14.156Z,7.63
2022-11-12T06:26:59.571Z,11.37
2022-11-12T06:29:45.111Z,7.90
2022-11-12T06:32:30.703Z,8.10
2022-11-12T06:35:18.316Z,8.00
2022-11-12T06:38:03.883Z,7.83
2022-11-12T06:40:49.327Z,10.87
2022-11-12T06:43:35.870Z,7.20
2022-11-12T06:46:21.331Z,9.90
2022-11-12T06:49:09.780Z,14.40
2022-11-12T06:51:55.557Z,10.73
2022-11-12T06:54:40.962Z,8.10
2022-11-12T06:57:26.684Z,8.47
2022-11-12T07:00:13.141Z,7.10
2022-11-12T07:02:58.585Z,9.70
2022-11-12T07:05:44.634Z,6.73
2022-11-12T07:08:30.512Z,20.23
2022-11-12T07:11:20.668Z,11.73
2022-11-12T07:14:09.779Z,7.43
2022-11-12T07:16:55.373Z,10.10
2022-11-12T07:19:41.329Z,7.97
2022-11-12T07:22:26.862Z,7.50
2022-11-12T07:25:12.526Z,11.40
2022-11-12T07:27:58.133Z,6.60
2022-11-12T07:30:43.663Z,8.33
2022-11-12T07:33:30.536Z,9.73
2022-11-12T07:36:24.665Z,7.97
2022-11-12T07:39:19.102Z,13.43
2022-11-12T07:42:04.975Z,12.00
2022-11-12T07:44:50.864Z,11.07
2022-11-12T07:47:38.219Z,10.47
2022-11-12T07:50:23.780Z,10.00
2022-11-12T07:53:09.203Z,12.17
2022-11-12T07:56:00.830Z,11.53
2022-11-12T07:58:47.135Z,15.53
2022-11-12T08:01:34.609Z,17.70
2022-11-12T08:04:20.333Z,13.10
2022-11-12T08:07:06.544Z,11.20
2022-11-12T08:09:53.205Z,14.40
2022-11-12T08:12:39.009Z,10.43
2022-11-12T08:15:25.017Z,10.03
2022-11-12T08:18:10.572Z,10.43
2022-11-12T08:21:05.566Z,11.40
2022-11-12T08:23:52.163Z,10.30
2022-11-12T08:26:38.005Z,13.47
2022-11-12T08:29:23.429Z,13.40
2022-11-12T08:32:09.046Z,20.30
2022-11-12T08:34:54.680Z,25.40
2022-11-12T08:37:40.369Z,11.20
2022-11-12T08:40:28.201Z,8.33
2022-11-12T08:43:13.977Z,8.30
2022-11-12T08:46:01.245Z,7.97
2022-11-12T08:48:46.792Z,7.00
2022-11-12T08:51:32.235Z,6.27
2022-11-12T08:54:17.708Z,9.00
2022-11-12T08:57:03.148Z,7.33
2022-11-12T08:59:48.768Z,10.17
2022-11-12T09:02:34.155Z,8.80
2022-11-12T09:05:20.420Z,8.60
2022-11-12T09:08:10.057Z,8.80
2022-11-12T09:10:58.240Z,11.13
2022-11-12T09:13:43.947Z,14.23
2022-11-12T09:16:30.040Z,11.20
2022-11-12T09:19:15.619Z,11.60
2022-11-12T09:22:01.155Z,11.60
2022-11-12T09:24:46.883Z,12.07
2022-11-12T09:27:32.465Z,10.97
2022-11-12T09:30:18.243Z,9.50
2022-11-12T09:33:04.600Z,6.00
2022-11-12T09:35:51.863Z,8.03
2022-11-12T09:38:37.664Z,9.50
2022-11-12T09:41:30.263Z,9.50
2022-11-12T09:44:24.194Z,10.30
2022-11-12T09:47:25.842Z,8.80
2022-11-12T09:50:30.887Z,10.57
2022-11-12T09:53:44.453Z,8.20
2022-11-12T09:56:30.481Z,7.97
2022-11-12T09:59:16.594Z,6.90
2022-11-12T10:02:40.653Z,5.50
2022-11-12T10:05:32.450Z,8.37
2022-11-12T10:08:33.627Z,8.57
2022-11-12T10:12:02.892Z,13.83
2022-11-12T10:15:31.530Z,6.57
2022-11-12T10:18:48.450Z,6.23
2022-11-12T10:21:41.680Z,4.90
2022-11-12T10:24:35.049Z,5.33
2022-11-12T10:27:30.072Z,6.30
2022-11-12T10:30:21.091Z,7.20
2022-11-12T10:33:06.619Z,8.53
2022-11-12T10:35:53.408Z,7.73
2022-11-12T10:38:42.368Z,5.40
2022-11-12T10:41:31.394Z,6.37
2022-11-12T10:44:27.731Z,8.90
2022-11-12T10:47:23.685Z,7.33
2022-11-12T10:50:09.164Z,23.83
2022-11-12T10:53:03.400Z,11.03
2022-11-12T10:56:00.834Z,7.23
2022-11-12T10:58:46.450Z,7.40
2022-11-12T11:01:35.848Z,9.53
2022-11-12T11:04:34.594Z,6.70
2022-11-12T11:07:25.572Z,7.00
2022-11-12T11:10:32.523Z,8.23
2022-11-12T11:13:28.287Z,7.80
2022-11-12T11:16:18.499Z,13.23
2022-11-12T11:19:06.298Z,4.60
2022-11-12T11:21:52.336Z,10.03
2022-11-12T11:24:54.868Z,5.07
2022-11-12T11:28:12.441Z,4.70
2022-11-12T11:31:23.700Z,4.37
2022-11-12T11:34:21.032Z,9.03
2022-11-12T11:37:27.652Z,3.47
2022-11-12T11:40:36.317Z,6.60
2022-11-12T11:44:14.092Z,2.90
2022-11-12T11:47:14.308Z,4.10
2022-11-12T11:50:19.926Z,2.20
2022-11-12T11:53:47.721Z,1.63
2022-11-12T11:56:45.395Z,1.40
2022-11-12T12:00:04.799Z,1.40
2022-11-12T12:03:22.711Z,1.47
2022-11-12T12:06:25.178Z,2.70
2022-11-12T12:09:20.727Z,2.07
2022-11-12T12:13:19.038Z,1.53
2022-11-12T12:16:29.751Z,2.60
2022-11-12T12:19:51.482Z,1.73
2022-11-12T12:23:14.041Z,3.07
2022-11-12T12:26:03.575Z,2.07
2022-11-12T12:29:37.189Z,3.40
2022-11-12T12:32:29.349Z,2.03
2022-11-12T12:35:20.545Z,11.60
2022-11-12T12:38:40.682Z,1.47
2022-11-12T12:42:01.780Z,1.30
2022-11-12T12:45:04.869Z,2.60
2022-11-12T12:47:51.736Z,4.73
2022-11-12T12:50:40.141Z,3.60
2022-11-12T12:53:28.770Z,3.60
2022-11-12T12:56:14.649Z,3.00
2022-11-12T12:59:03.999Z,2.17
2022-11-12T13:02:01.898Z,2.30
2022-11-12T13:04:57.637Z,7.00
2022-11-12T13:07:46.770Z,4.17
2022-11-12T13:10:51.413Z,3.27
2022-11-12T13:13:38.756Z,2.23
2022-11-12T13:16:52.718Z,2.90
2022-11-12T13:19:53.430Z,6.30
2022-11-12T13:22:39.133Z,4.87
2022-11-12T13:25:29.481Z,3.73
2022-11-12T13:28:15.602Z,2.70
2022-11-12T13:31:03.602Z,3.30
2022-11-12T13:33:49.571Z,13.63
2022-11-12T13:36:35.593Z,6.30
2022-11-12T13:39:24.177Z,10.97
2022-11-12T13:42:34.403Z,4.57
2022-11-12T13:45:24.601Z,6.37
2022-11-12T13:48:18.496Z,6.13
2022-11-12T13:51:32.122Z,4.97
2022-11-12T13:54:34.595Z,14.43
2022-11-12T13:57:25.665Z,5.10
2022-11-12T14:00:16.913Z,8.80
2022-11-12T14:03:06.672Z,5.17
2022-11-12T14:05:53.263Z,4.53
2022-11-12T14:08:52.542Z,6.83
2022-11-12T14:11:59.805Z,6.83
2022-11-12T14:15:16.952Z,6.63
2022-11-12T14:18:16.604Z,6.23
2022-11-12T14:21:17.271Z,9.60
2022-11-12T14:24:04.151Z,8.20
2022-11-12T14:26:49.758Z,5.17
2022-11-12T14:29:37.873Z,10.87
2022-11-12T14:32:26.944Z,7.37
2022-11-12T14:35:36.271Z,6.70
2022-11-12T14:38:28.566Z,8.17
2022-11-12T14:41:32.936Z,7.60
2022-11-12T14:44:23.939Z,6.60
2022-11-12T14:47:10.291Z,8.33
2022-11-12T14:49:56.158Z,12.03
2022-11-12T14:52:47.565Z,10.90
2022-11-12T14:55:37.468Z,11.60
2022-11-12T14:58:24.624Z,9.23
2022-11-12T15:02:57.312Z,14.03
2022-11-12T15:04:50.824Z,11.50
2022-11-12T15:07:57.009Z,8.00
2022-11-12T15:10:44.999Z,18.50
2022-11-12T15:13:39.677Z,38.17
2022-11-12T15:16:34.828Z,20.33
2022-11-12T15:19:25.873Z,24.37
2022-11-12T15:22:21.532Z,24.77
2022-11-12T15:25:17.520Z,19.80
2022-11-12T15:28:14.961Z,17.47
2022-11-12T15:31:20.390Z,17.23
2022-11-12T15:34:41.720Z,13.13
2022-11-12T15:37:30.367Z,32.33
2022-11-12T15:40:21.610Z,48.03
2022-11-12T15:43:15.935Z,45.53
2022-11-12T15:46:02.556Z,29.40
2022-11-12T15:48:52.817Z,42.03
2022-11-12T15:51:41.277Z,26.17
2022-11-12T15:54:26.842Z,22.97
2022-11-12T15:57:23.019Z,51.70
2022-11-12T16:00:18.468Z,41.00
2022-11-12T16:03:16.085Z,42.47
2022-11-12T16:06:07.366Z,52.53
2022-11-12T16:08:54.869Z,98.23
2022-11-12T16:11:40.478Z,119.90
2022-11-12T16:14:26.180Z,148.13
2022-11-12T16:17:17.783Z,87.77
2022-11-12T16:23:08.737Z,134.70
2022-11-12T16:25:54.901Z,71.23
2022-11-12T16:28:40.824Z,40.37
2022-11-12T16:31:27.195Z,39.33
2022-11-12T16:34:13.072Z,18.77
2022-11-12T16:36:59.080Z,28.90
2022-11-12T16:39:44.516Z,28.83
2022-11-12T16:42:30.011Z,23.23
2022-11-12T16:45:19.168Z,21.93
2022-11-12T16:48:18.961Z,40.83
2022-11-12T16:51:04.537Z,29.13
2022-11-12T16:53:49.953Z,35.03
2022-11-12T16:56:36.634Z,81.83
2022-11-12T16:59:22.119Z,98.60
2022-11-12T17:02:15.505Z,79.93
2022-11-12T17:05:24.519Z,74.67
2022-11-12T17:08:11.097Z,54.03
2022-11-12T17:10:57.315Z,32.17
2022-11-12T17:13:43.720Z,29.17
2022-11-12T17:16:30.562Z,60.67
2022-11-12T17:19:16.281Z,47.13
2022-11-12T17:22:02.037Z,27.67
2022-11-12T17:24:48.017Z,34.70
2022-11-12T17:27:34.139Z,32.60
2022-11-12T17:30:19.731Z,23.50
2022-11-12T17:33:05.437Z,20.20
2022-11-12T17:35:51.157Z,23.60
2022-11-12T17:38:36.959Z,21.33
2022-11-12T17:41:23.380Z,20.00
2022-11-12T17:44:15.212Z,22.83
2022-11-12T17:47:01.872Z,21.07
2022-11-12T17:49:47.796Z,28.40
2022-11-12T17:52:33.537Z,34.67
2022-11-12T17:55:18.992Z,22.10
2022-11-12T17:58:04.583Z,19.03
2022-11-12T18:00:51.751Z,41.37
2022-11-12T18:03:42.414Z,28.40
2022-11-12T18:06:34.435Z,35.33
2022-11-12T18:09:20.305Z,23.83
2022-11-12T18:12:07.548Z,23.97
2022-11-12T18:14:53.038Z,26.27
2022-11-12T18:17:38.981Z,22.20
2022-11-12T18:20:25.179Z,19.93
2022-11-12T18:23:10.945Z,24.93
2022-11-12T18:25:56.983Z,21.70
2022-11-12T18:28:42.845Z,22.50
2022-11-12T18:31:29.431Z,23.90
2022-11-12T18:34:15.474Z,25.87
2022-11-12T18:37:00.809Z,31.07
2022-11-12T18:39:46.232Z,58.73
2022-11-12T18:42:31.727Z,44.10
2022-11-12T18:45:17.493Z,27.90
2022-11-12T18:48:04.914Z,24.90
2022-11-12T18:50:50.657Z,32.30
2022-11-12T18:53:37.757Z,26.40
2022-11-12T18:56:23.275Z,20.23
2022-11-12T18:59:11.567Z,25.20
2022-11-12T19:01:58.992Z,47.93
2022-11-12T19:04:45.602Z,33.13
2022-11-12T19:07:31.764Z,40.97
2022-11-12T19:10:17.427Z,34.57
2022-11-12T19:13:05.059Z,46.47
2022-11-12T19:15:50.753Z,29.77
2022-11-12T19:18:36.398Z,30.20
2022-11-12T19:21:27.839Z,27.37
2022-11-12T19:24:13.733Z,23.03
2022-11-12T19:26:59.286Z,30.20
2022-11-12T19:29:44.982Z,24.27
2022-11-12T19:32:30.462Z,23.33
2022-11-12T19:35:15.864Z,20.67
2022-11-12T19:38:01.315Z,21.50
2022-11-12T19:40:47.255Z,29.80
2022-11-12T19:43:33.174Z,28.97
2022-11-12T19:46:18.962Z,26.63
2022-11-12T19:49:08.007Z,26.93
2022-11-12T19:51:53.738Z,20.47
2022-11-12T19:54:39.375Z,22.70
2022-11-12T19:57:24.859Z,17.13
2022-11-12T20:00:11.587Z,23.33
2022-11-12T20:02:58.619Z,21.97
2022-11-12T20:05:44.290Z,24.73
2022-11-12T20:08:30.277Z,21.70
2022-11-12T20:11:16.397Z,19.57
2022-11-12T20:14:02.639Z,25.43
2022-11-12T20:16:49.411Z,28.13
2022-11-12T20:19:35.057Z,22.30
2022-11-12T20:22:37.438Z,30.67
2022-11-12T20:25:23.503Z,23.60
2022-11-12T20:28:08.946Z,33.70
2022-11-12T20:31:10.303Z,28.63
2022-11-12T20:33:57.099Z,25.80
2022-11-12T20:36:42.827Z,32.00
2022-11-12T20:39:28.527Z,26.50
2022-11-12T20:42:13.964Z,29.47
2022-11-12T20:44:59.490Z,27.43
2022-11-12T20:47:44.943Z,24.20
2022-11-12T20:50:31.949Z,24.37
2022-11-12T20:53:17.554Z,27.60
2022-11-12T20:56:16.244Z,28.73
2022-11-12T20:59:02.353Z,25.60
2022-11-12T21:01:48.343Z,24.87
2022-11-12T21:04:33.994Z,20.87
2022-11-12T21:07:19.613Z,20.20
2022-11-12T21:10:06.373Z,19.90
2022-11-12T21:12:52.205Z,25.90
2022-11-12T21:15:37.633Z,29.13
2022-11-12T21:18:27.972Z,23.70
2022-11-12T21:21:19.175Z,28.60
2022-11-12T21:24:05.489Z,30.07
2022-11-12T21:26:51.432Z,36.70
2022-11-12T21:29:36.841Z,30.43
2022-11-12T21:32:22.279Z,33.20
2022-11-12T21:35:08.219Z,26.57
2022-11-12T21:37:53.887Z,24.47
2022-11-12T21:40:39.315Z,24.43
2022-11-12T21:43:24.679Z,21.53
2022-11-12T21:46:14.606Z,17.20
2022-11-12T21:49:00.220Z,19.40
2022-11-12T21:51:45.461Z,19.37
2022-11-12T21:54:30.949Z,17.60
2022-11-12T21:57:18.849Z,22.83
2022-11-12T22:00:34.673Z,22.23
2022-11-12T22:03:11.422Z,20.07
2022-11-12T22:05:59.506Z,20.00
2022-11-12T22:08:46.136Z,23.47
2022-11-12T22:11:31.907Z,22.90
2022-11-12T22:14:17.415Z,27.57
2022-11-12T22:17:03.059Z,27.07
2022-11-12T22:19:48.646Z,23.13
2022-11-12T22:22:34.082Z,27.87
2022-11-12T22:25:19.508Z,26.50
2022-11-12T22:28:05.169Z,25.53
2022-11-12T22:30:51.532Z,24.63
2022-11-12T22:33:37.926Z,25.67
2022-11-12T22:36:26.537Z,29.97
2022-11-12T22:39:11.874Z,28.53
2022-11-12T22:41:57.319Z,26.00
2022-11-12T22:44:43.055Z,24.53
2022-11-12T22:47:28.262Z,28.57
2022-11-12T22:50:14.017Z,21.40
2022-11-12T22:52:59.316Z,26.00
2022-11-12T22:55:44.955Z,32.17
2022-11-12T22:58:30.881Z,20.23
2022-11-12T23:01:28.914Z,23.33
2022-11-12T23:04:14.748Z,24.30
2022-11-12T23:07:00.332Z,31.00
2022-11-12T23:09:46.182Z,29.20
2022-11-12T23:12:31.670Z,27.40
2022-11-12T23:15:17.320Z,23.30
2022-11-12T23:18:03.505Z,25.63
2022-11-12T23:20:49.270Z,27.63
2022-11-12T23:23:36.169Z,24.33
2022-11-12T23:26:25.256Z,23.57
2022-11-12T23:29:14.498Z,22.50
2022-11-12T23:32:00.244Z,20.27
2022-11-12T23:34:45.810Z,16.83
2022-11-12T23:37:31.232Z,24.23
2022-11-12T23:40:17.284Z,34.00
2022-11-12T23:43:02.836Z,97.87
2022-11-12T23:45:51.414Z,155.73
2022-11-12T23:48:37.139Z,135.00
2022-11-12T23:51:23.439Z,55.27
2022-11-12T23:54:10.307Z,39.03
2022-11-12T23:56:56.211Z,46.17
2022-11-12T23:59:41.665Z,34.73
