createdAt,value
2023-02-19T00:01:38.888Z,7.72
2023-02-19T00:04:13.158Z,7.27
2023-02-19T00:06:41.448Z,12.30
2023-02-19T00:09:10.783Z,8.03
2023-02-19T00:11:38.353Z,8.50
2023-02-19T00:14:07.670Z,6.87
2023-02-19T00:16:37.894Z,8.63
2023-02-19T00:19:08.580Z,6.25
2023-02-19T00:21:36.079Z,8.40
2023-02-19T00:24:06.235Z,8.23
2023-02-19T00:26:36.070Z,7.93
2023-02-19T00:29:03.641Z,7.30
2023-02-19T00:31:34.208Z,7.82
2023-02-19T00:34:04.363Z,8.00
2023-02-19T00:36:34.921Z,6.05
2023-02-19T00:39:02.549Z,11.80
2023-02-19T00:41:30.561Z,6.93
2023-02-19T00:43:59.977Z,12.97
2023-02-19T00:46:29.397Z,5.93
2023-02-19T00:48:58.942Z,6.63
2023-02-19T00:51:28.695Z,6.47
2023-02-19T00:53:56.313Z,4.90
2023-02-19T00:56:23.992Z,5.60
2023-02-19T00:58:52.215Z,6.57
2023-02-19T01:01:20.372Z,7.23
2023-02-19T01:03:48.285Z,15.90
2023-02-19T01:06:20.017Z,22.27
2023-02-19T01:08:47.933Z,5.90
2023-02-19T01:11:16.375Z,6.53
2023-02-19T01:13:44.564Z,7.57
2023-02-19T01:16:14.122Z,7.57
2023-02-19T01:18:42.206Z,6.50
2023-02-19T01:21:12.863Z,5.47
2023-02-19T01:23:42.212Z,6.37
2023-02-19T01:26:13.432Z,5.10
2023-02-19T01:28:41.332Z,5.38
2023-02-19T01:31:11.918Z,4.13
2023-02-19T01:33:39.611Z,4.28
2023-02-19T01:36:08.538Z,7.50
2023-02-19T01:38:36.022Z,4.00
2023-02-19T01:41:06.947Z,3.50
2023-02-19T01:43:36.026Z,8.43
2023-02-19T01:46:03.588Z,3.87
2023-02-19T01:48:36.306Z,6.00
2023-02-19T01:51:08.326Z,4.47
2023-02-19T01:53:40.402Z,6.43
2023-02-19T01:56:10.706Z,20.60
2023-02-19T01:58:39.202Z,23.40
2023-02-19T02:01:08.950Z,26.02
2023-02-19T02:03:38.899Z,12.50
2023-02-19T02:06:13.450Z,21.70
2023-02-19T02:08:58.960Z,12.87
2023-02-19T02:11:28.691Z,6.97
2023-02-19T02:13:56.506Z,6.97
2023-02-19T02:16:30.644Z,10.50
2023-02-19T02:19:07.620Z,8.63
2023-02-19T02:21:48.354Z,11.47
2023-02-19T02:24:52.853Z,10.57
2023-02-19T02:27:36.426Z,15.23
2023-02-19T02:30:40.767Z,12.10
2023-02-19T02:33:18.319Z,14.70
2023-02-19T02:35:50.531Z,17.77
2023-02-19T02:38:21.464Z,20.70
2023-02-19T02:40:49.608Z,28.37
2023-02-19T02:43:17.160Z,21.53
2023-02-19T02:45:45.993Z,19.47
2023-02-19T02:48:23.567Z,11.80
2023-02-19T02:50:56.072Z,10.20
2023-02-19T02:53:46.557Z,14.33
2023-02-19T02:56:16.589Z,9.07
2023-02-19T02:58:45.285Z,6.33
2023-02-19T03:01:40.912Z,5.77
2023-02-19T03:04:13.382Z,6.73
2023-02-19T03:06:43.718Z,5.70
2023-02-19T03:09:15.004Z,7.87
2023-02-19T03:12:03.014Z,5.17
2023-02-19T03:14:54.635Z,6.10
2023-02-19T03:17:53.567Z,6.07
2023-02-19T03:20:24.130Z,6.80
2023-02-19T03:22:53.867Z,6.90
2023-02-19T03:25:42.636Z,4.53
2023-02-19T03:28:13.689Z,6.50
2023-02-19T03:30:46.073Z,10.73
2023-02-19T03:33:17.884Z,11.77
2023-02-19T03:35:49.172Z,14.43
2023-02-19T03:38:21.292Z,18.83
2023-02-19T03:40:56.592Z,33.40
2023-02-19T03:43:35.678Z,28.30
2023-02-19T03:46:10.475Z,27.30
2023-02-19T03:48:46.594Z,40.83
2023-02-19T03:51:25.702Z,52.53
2023-02-19T03:54:02.410Z,72.73
2023-02-19T03:56:34.775Z,56.87
2023-02-19T03:59:09.823Z,55.43
2023-02-19T04:01:42.654Z,42.27
2023-02-19T04:04:19.144Z,55.80
2023-02-19T04:06:53.469Z,66.10
2023-02-19T04:09:22.113Z,64.03
2023-02-19T04:11:52.129Z,51.87
2023-02-19T04:14:25.678Z,39.87
2023-02-19T04:16:59.531Z,36.87
2023-02-19T04:19:30.940Z,52.47
2023-02-19T04:22:00.305Z,57.63
2023-02-19T04:24:32.673Z,19.40
2023-02-19T04:27:00.787Z,22.97
2023-02-19T04:29:28.267Z,31.00
2023-02-19T04:31:55.851Z,28.63
2023-02-19T04:34:23.380Z,37.80
2023-02-19T04:36:52.218Z,29.27
2023-02-19T04:39:19.704Z,27.17
2023-02-19T04:41:47.182Z,26.63
2023-02-19T04:44:14.676Z,7.90
2023-02-19T04:46:43.234Z,8.67
2023-02-19T04:49:10.808Z,7.07
2023-02-19T04:51:39.003Z,9.13
2023-02-19T04:54:08.204Z,15.07
2023-02-19T04:56:35.837Z,5.87
2023-02-19T04:59:03.423Z,7.77
2023-02-19T05:01:30.979Z,29.20
2023-02-19T05:03:58.659Z,5.00
2023-02-19T05:06:26.135Z,13.40
2023-02-19T05:08:54.157Z,9.40
2023-02-19T05:11:23.836Z,12.37
2023-02-19T05:13:51.430Z,3.83
2023-02-19T05:16:18.974Z,16.90
2023-02-19T05:18:47.466Z,9.03
2023-02-19T05:21:15.841Z,104.50
2023-02-19T05:23:44.009Z,13.43
2023-02-19T05:26:15.284Z,29.10
2023-02-19T05:28:44.221Z,16.37
2023-02-19T05:31:13.122Z,15.37
2023-02-19T05:33:42.825Z,27.23
2023-02-19T05:36:13.449Z,25.13
2023-02-19T05:38:41.455Z,22.27
2023-02-19T05:41:13.424Z,7.93
2023-02-19T05:43:41.929Z,12.63
2023-02-19T05:46:11.637Z,10.77
2023-02-19T05:48:39.346Z,18.37
2023-02-19T05:51:08.585Z,8.50
2023-02-19T05:53:36.845Z,6.27
2023-02-19T05:56:05.131Z,8.37
2023-02-19T05:58:32.578Z,6.27
2023-02-19T06:01:00.031Z,7.33
2023-02-19T06:03:28.940Z,16.30
2023-02-19T06:05:56.436Z,7.03
2023-02-19T06:08:23.960Z,6.77
2023-02-19T06:10:51.430Z,6.27
2023-02-19T06:13:18.894Z,4.40
2023-02-19T06:15:46.384Z,19.07
2023-02-19T06:18:13.892Z,8.07
2023-02-19T06:20:42.678Z,20.40
2023-02-19T06:23:10.167Z,16.83
2023-02-19T06:25:37.744Z,35.13
2023-02-19T06:28:05.757Z,17.87
2023-02-19T06:30:33.328Z,11.00
2023-02-19T06:33:00.869Z,43.43
2023-02-19T06:35:28.403Z,16.80
2023-02-19T06:37:57.207Z,16.87
2023-02-19T06:40:24.702Z,23.13
2023-02-19T06:42:52.220Z,25.63
2023-02-19T06:45:19.719Z,27.03
2023-02-19T06:47:47.223Z,14.93
2023-02-19T06:50:14.745Z,22.07
2023-02-19T06:52:42.256Z,29.73
2023-02-19T06:55:11.896Z,14.43
2023-02-19T06:57:39.386Z,21.30
2023-02-19T07:00:07.996Z,16.83
2023-02-19T07:02:35.510Z,47.27
2023-02-19T07:05:02.975Z,36.83
2023-02-19T07:07:30.437Z,13.80
2023-02-19T07:09:57.880Z,11.30
2023-02-19T07:12:26.681Z,24.57
2023-02-19T07:14:54.125Z,21.93
2023-02-19T07:17:21.600Z,21.57
2023-02-19T07:19:49.047Z,15.17
2023-02-19T07:22:16.510Z,12.77
2023-02-19T07:24:45.188Z,14.57
2023-02-19T07:27:14.358Z,12.20
2023-02-19T07:29:43.172Z,24.70
2023-02-19T07:32:10.773Z,22.00
2023-02-19T07:34:38.232Z,34.20
2023-02-19T07:37:05.711Z,44.93
2023-02-19T07:39:33.158Z,33.10
2023-02-19T07:42:00.625Z,39.27
2023-02-19T07:44:28.090Z,18.30
2023-02-19T07:46:56.902Z,28.87
2023-02-19T07:49:24.430Z,45.73
2023-02-19T07:51:51.891Z,45.30
2023-02-19T07:54:19.365Z,61.53
2023-02-19T07:56:46.856Z,42.37
2023-02-19T07:59:15.761Z,8.30
2023-02-19T08:02:00.845Z,52.40
2023-02-19T08:04:29.642Z,5.63
2023-02-19T08:06:57.088Z,4.43
2023-02-19T08:09:24.598Z,6.53
2023-02-19T08:12:09.647Z,18.53
2023-02-19T08:14:37.090Z,37.43
2023-02-19T08:17:04.578Z,26.58
2023-02-19T08:19:33.415Z,26.37
2023-02-19T08:22:00.908Z,22.00
2023-02-19T08:24:28.351Z,24.07
2023-02-19T08:26:55.801Z,14.37
2023-02-19T08:29:23.243Z,13.52
2023-02-19T08:31:50.759Z,20.00
2023-02-19T08:34:18.279Z,6.68
2023-02-19T08:36:47.072Z,10.50
2023-02-19T08:39:14.504Z,10.98
2023-02-19T08:41:41.947Z,6.63
2023-02-19T08:44:09.410Z,6.57
2023-02-19T08:46:36.912Z,5.03
2023-02-19T08:49:04.441Z,5.20
2023-02-19T08:51:31.901Z,7.10
2023-02-19T08:54:03.357Z,7.85
2023-02-19T08:56:30.978Z,8.90
2023-02-19T08:58:58.483Z,7.78
2023-02-19T09:01:25.956Z,11.27
2023-02-19T09:03:53.990Z,14.20
2023-02-19T09:06:21.931Z,11.93
2023-02-19T09:08:49.373Z,7.68
2023-02-19T09:11:18.187Z,12.90
2023-02-19T09:13:46.066Z,10.50
2023-02-19T09:16:13.946Z,14.27
2023-02-19T09:18:41.417Z,6.27
2023-02-19T09:21:09.143Z,9.15
2023-02-19T09:23:37.827Z,9.10
2023-02-19T09:26:09.884Z,6.05
2023-02-19T09:28:41.402Z,5.30
2023-02-19T09:31:11.152Z,4.63
2023-02-19T09:33:38.828Z,5.55
2023-02-19T09:36:07.010Z,5.73
2023-02-19T09:38:34.448Z,7.43
2023-02-19T09:41:08.837Z,7.87
2023-02-19T09:43:38.523Z,9.30
2023-02-19T09:46:16.113Z,13.73
2023-02-19T09:48:43.638Z,11.80
2023-02-19T09:51:13.311Z,17.67
2023-02-19T09:53:45.120Z,8.53
2023-02-19T09:56:12.761Z,14.30
2023-02-19T09:58:47.870Z,5.28
2023-02-19T10:01:16.242Z,5.60
2023-02-19T10:03:47.093Z,6.97
2023-02-19T10:06:20.383Z,4.80
2023-02-19T10:08:49.007Z,12.15
2023-02-19T10:11:16.974Z,6.95
2023-02-19T10:13:50.125Z,13.02
2023-02-19T10:16:21.405Z,22.25
2023-02-19T10:18:49.510Z,8.77
2023-02-19T10:21:20.440Z,17.67
2023-02-19T10:23:50.964Z,14.80
2023-02-19T10:26:18.682Z,24.17
2023-02-19T10:28:47.468Z,22.27
2023-02-19T10:31:20.534Z,13.93
2023-02-19T10:33:52.929Z,23.75
2023-02-19T10:36:31.931Z,26.20
2023-02-19T10:39:01.465Z,26.38
2023-02-19T10:41:29.856Z,24.95
2023-02-19T10:44:07.049Z,23.63
2023-02-19T10:46:38.194Z,6.67
2023-02-19T10:49:15.445Z,6.25
2023-02-19T10:51:43.221Z,5.97
2023-02-19T10:54:18.463Z,5.10
2023-02-19T10:56:46.144Z,32.10
2023-02-19T10:59:27.716Z,7.68
2023-02-19T11:01:57.405Z,7.00
2023-02-19T11:04:26.355Z,6.97
2023-02-19T11:06:54.080Z,4.72
2023-02-19T11:09:27.876Z,7.45
2023-02-19T11:11:57.326Z,13.35
2023-02-19T11:14:27.775Z,4.63
2023-02-19T11:16:57.706Z,16.83
2023-02-19T11:19:32.025Z,26.67
2023-02-19T11:22:01.536Z,21.17
2023-02-19T11:24:37.060Z,20.67
2023-02-19T11:27:06.732Z,32.80
2023-02-19T11:29:35.664Z,27.08
2023-02-19T11:32:25.406Z,21.10
2023-02-19T11:34:53.676Z,21.92
2023-02-19T11:37:22.351Z,19.48
2023-02-19T11:39:51.660Z,27.65
2023-02-19T11:42:31.037Z,22.33
2023-02-19T11:45:14.119Z,24.80
2023-02-19T11:48:02.203Z,36.25
2023-02-19T11:50:44.933Z,42.85
2023-02-19T11:53:22.118Z,24.20
2023-02-19T11:56:00.084Z,12.82
2023-02-19T11:59:00.779Z,9.55
2023-02-19T12:01:46.315Z,6.97
2023-02-19T12:04:47.411Z,6.10
2023-02-19T12:07:24.302Z,10.47
2023-02-19T12:10:04.183Z,17.83
2023-02-19T12:12:45.365Z,8.23
2023-02-19T12:15:36.203Z,14.82
2023-02-19T12:18:23.821Z,18.15
2023-02-19T12:21:02.180Z,5.35
2023-02-19T12:23:58.086Z,2.92
2023-02-19T12:26:30.081Z,13.70
2023-02-19T12:29:23.698Z,3.78
2023-02-19T12:32:03.107Z,3.65
2023-02-19T12:35:04.272Z,16.07
2023-02-19T12:37:44.952Z,32.58
2023-02-19T12:40:25.591Z,33.75
2023-02-19T12:43:03.335Z,22.55
2023-02-19T12:45:35.413Z,27.80
2023-02-19T12:48:06.718Z,13.00
2023-02-19T12:50:37.091Z,7.20
2023-02-19T12:53:11.997Z,14.20
2023-02-19T12:55:44.008Z,8.23
2023-02-19T12:58:17.944Z,29.77
2023-02-19T13:00:51.505Z,38.67
2023-02-19T13:03:23.948Z,34.33
2023-02-19T13:05:56.057Z,62.73
2023-02-19T13:08:28.390Z,68.93
2023-02-19T13:11:00.827Z,55.20
2023-02-19T13:13:32.786Z,22.67
2023-02-19T13:16:07.456Z,34.15
2023-02-19T13:18:41.874Z,30.77
2023-02-19T13:21:10.176Z,41.57
2023-02-19T13:24:03.236Z,29.15
2023-02-19T13:26:44.144Z,20.17
2023-02-19T13:29:23.720Z,23.83
2023-02-19T13:32:07.978Z,36.15
2023-02-19T13:34:51.598Z,21.55
2023-02-19T13:37:19.867Z,27.60
2023-02-19T13:39:51.306Z,14.75
2023-02-19T13:42:26.486Z,11.50
2023-02-19T13:44:57.907Z,6.60
2023-02-19T13:47:47.504Z,6.90
2023-02-19T13:50:21.191Z,8.95
2023-02-19T13:52:48.722Z,23.38
2023-02-19T13:55:51.856Z,12.43
2023-02-19T13:59:01.321Z,2.88
2023-02-19T14:02:17.600Z,6.15
2023-02-19T14:04:52.039Z,9.25
2023-02-19T14:07:35.207Z,4.80
2023-02-19T14:10:03.484Z,10.45
2023-02-19T14:12:37.221Z,3.22
2023-02-19T14:15:43.892Z,3.63
2023-02-19T14:18:43.805Z,2.97
2023-02-19T14:21:23.274Z,4.35
2023-02-19T14:23:54.484Z,3.30
2023-02-19T14:26:22.664Z,4.03
2023-02-19T14:28:53.725Z,4.10
2023-02-19T14:31:29.124Z,5.90
2023-02-19T14:33:59.764Z,14.20
2023-02-19T14:36:44.009Z,4.35
2023-02-19T14:39:15.468Z,8.50
2023-02-19T14:41:45.636Z,12.95
2023-02-19T14:44:19.991Z,6.28
2023-02-19T14:46:54.215Z,9.60
2023-02-19T14:49:29.124Z,5.05
2023-02-19T14:52:00.268Z,7.75
2023-02-19T14:54:40.930Z,35.70
2023-02-19T14:57:16.321Z,54.53
2023-02-19T14:59:55.872Z,7.97
2023-02-19T15:02:25.816Z,49.20
2023-02-19T15:04:54.273Z,12.67
2023-02-19T15:07:24.985Z,6.97
2023-02-19T15:09:56.969Z,7.47
2023-02-19T15:12:27.494Z,6.20
2023-02-19T15:15:01.002Z,7.60
2023-02-19T15:17:31.130Z,26.27
2023-02-19T15:20:03.011Z,29.33
2023-02-19T15:22:31.879Z,39.53
2023-02-19T15:25:02.023Z,33.97
2023-02-19T15:27:29.949Z,13.00
2023-02-19T15:29:58.739Z,9.70
2023-02-19T15:32:28.762Z,5.23
2023-02-19T15:34:57.367Z,5.43
2023-02-19T15:37:26.434Z,15.60
2023-02-19T15:39:55.482Z,32.40
2023-02-19T15:42:27.533Z,9.27
2023-02-19T15:44:59.656Z,15.93
2023-02-19T15:47:33.276Z,8.40
2023-02-19T15:50:08.586Z,12.60
2023-02-19T15:52:46.334Z,17.80
2023-02-19T15:55:22.988Z,12.47
2023-02-19T15:57:57.557Z,15.67
2023-02-19T16:00:36.308Z,7.43
2023-02-19T16:03:08.157Z,27.30
2023-02-19T16:05:39.777Z,20.93
2023-02-19T16:08:09.617Z,40.67
2023-02-19T16:10:37.494Z,69.87
2023-02-19T16:13:07.120Z,64.83
2023-02-19T16:15:35.116Z,81.67
2023-02-19T16:18:02.739Z,62.83
2023-02-19T16:20:34.049Z,89.37
2023-02-19T16:23:04.184Z,68.97
2023-02-19T16:25:37.616Z,40.00
2023-02-19T16:28:12.373Z,54.30
2023-02-19T16:30:39.913Z,73.17
2023-02-19T16:33:35.995Z,67.73
2023-02-19T16:36:39.178Z,68.97
2023-02-19T16:39:18.331Z,43.47
2023-02-19T16:42:12.210Z,54.83
2023-02-19T16:44:39.663Z,44.13
2023-02-19T16:47:16.156Z,59.80
2023-02-19T16:49:44.166Z,78.67
2023-02-19T16:52:16.771Z,74.23
2023-02-19T16:54:44.258Z,54.57
2023-02-19T16:57:11.688Z,55.47
2023-02-19T16:59:39.166Z,45.53
2023-02-19T17:02:09.941Z,12.40
2023-02-19T17:04:37.567Z,6.37
2023-02-19T17:07:05.125Z,8.13
2023-02-19T17:09:33.913Z,7.67
2023-02-19T17:12:01.356Z,14.77
2023-02-19T17:14:28.800Z,8.40
2023-02-19T17:16:56.238Z,12.10
2023-02-19T17:19:23.681Z,36.00
2023-02-19T17:21:51.282Z,28.37
2023-02-19T17:24:18.823Z,34.10
2023-02-19T17:26:47.609Z,51.23
2023-02-19T17:29:18.219Z,44.03
2023-02-19T17:31:45.859Z,47.47
2023-02-19T17:34:13.361Z,59.07
2023-02-19T17:36:43.067Z,70.93
2023-02-19T17:39:15.023Z,56.13
2023-02-19T17:41:42.546Z,65.07
2023-02-19T17:44:11.416Z,43.70
2023-02-19T17:46:39.667Z,48.67
2023-02-19T17:49:07.836Z,63.83
2023-02-19T17:51:35.368Z,57.13
2023-02-19T17:54:02.844Z,66.60
2023-02-19T17:56:30.336Z,74.50
2023-02-19T17:58:58.660Z,54.10
2023-02-19T18:01:27.526Z,44.63
2023-02-19T18:03:55.035Z,53.03
2023-02-19T18:06:22.544Z,27.77
2023-02-19T18:08:51.638Z,5.77
2023-02-19T18:11:19.988Z,10.43
2023-02-19T18:13:48.072Z,5.97
2023-02-19T18:16:17.142Z,10.17
2023-02-19T18:18:46.099Z,8.63
2023-02-19T18:21:14.489Z,16.67
2023-02-19T18:23:42.467Z,73.27
2023-02-19T18:26:11.216Z,15.03
2023-02-19T18:28:39.242Z,9.93
2023-02-19T18:31:07.477Z,8.60
2023-02-19T18:33:35.269Z,10.70
2023-02-19T18:36:04.791Z,12.10
2023-02-19T18:38:32.319Z,11.57
2023-02-19T18:40:59.746Z,9.50
2023-02-19T18:43:27.481Z,8.10
2023-02-19T18:45:55.010Z,9.17
2023-02-19T18:48:22.509Z,8.33
2023-02-19T18:50:49.984Z,7.30
2023-02-19T18:53:18.800Z,7.90
2023-02-19T18:55:46.262Z,7.03
2023-02-19T18:58:13.705Z,8.40
2023-02-19T19:00:41.150Z,7.93
2023-02-19T19:03:08.568Z,7.90
2023-02-19T19:05:36.039Z,7.20
2023-02-19T19:08:03.609Z,8.37
2023-02-19T19:10:32.414Z,9.07
2023-02-19T19:12:59.908Z,9.10
2023-02-19T19:15:27.713Z,10.97
2023-02-19T19:17:55.225Z,8.73
2023-02-19T19:20:24.073Z,7.23
2023-02-19T19:22:52.298Z,7.27
2023-02-19T19:25:20.061Z,11.27
2023-02-19T19:27:50.517Z,8.93
2023-02-19T19:30:19.883Z,12.47
2023-02-19T19:32:48.790Z,9.13
2023-02-19T19:35:16.859Z,8.87
2023-02-19T19:37:44.402Z,9.00
2023-02-19T19:40:13.313Z,8.17
2023-02-19T19:42:42.003Z,8.47
2023-02-19T19:45:11.733Z,8.43
2023-02-19T19:47:39.259Z,6.90
2023-02-19T19:50:07.335Z,9.13
2023-02-19T19:52:34.985Z,8.40
2023-02-19T19:55:02.703Z,8.60
2023-02-19T19:57:30.172Z,8.13
2023-02-19T19:59:57.653Z,8.40
2023-02-19T20:02:26.606Z,9.60
2023-02-19T20:04:54.077Z,9.17
2023-02-19T20:07:21.593Z,11.33
2023-02-19T20:09:49.804Z,14.47
2023-02-19T20:12:17.651Z,16.30
2023-02-19T20:14:46.502Z,13.83
2023-02-19T20:17:14.282Z,17.20
2023-02-19T20:19:43.330Z,14.07
2023-02-19T20:22:12.093Z,11.03
2023-02-19T20:24:39.548Z,10.73
2023-02-19T20:27:07.048Z,11.40
2023-02-19T20:29:35.755Z,11.30
2023-02-19T20:32:03.644Z,9.53
2023-02-19T20:34:31.578Z,11.73
2023-02-19T20:37:00.575Z,10.70
2023-02-19T20:39:29.166Z,10.60
2023-02-19T20:41:57.512Z,14.13
2023-02-19T20:44:25.857Z,14.07
2023-02-19T20:46:53.693Z,11.43
2023-02-19T20:49:22.872Z,12.83
2023-02-19T20:51:53.178Z,13.67
2023-02-19T20:54:24.311Z,12.73
2023-02-19T20:56:54.789Z,12.03
2023-02-19T20:59:23.906Z,9.90
2023-02-19T21:01:51.737Z,11.27
2023-02-19T21:04:19.346Z,8.77
2023-02-19T21:06:46.996Z,15.73
2023-02-19T21:09:14.538Z,11.07
2023-02-19T21:11:44.505Z,9.13
2023-02-19T21:14:12.143Z,10.10
2023-02-19T21:16:39.647Z,35.87
2023-02-19T21:19:07.497Z,18.53
2023-02-19T21:21:35.359Z,6.83
2023-02-19T21:24:03.124Z,6.43
2023-02-19T21:26:35.630Z,7.57
2023-02-19T21:29:04.761Z,10.20
2023-02-19T21:31:39.937Z,11.10
2023-02-19T21:34:08.095Z,10.97
2023-02-19T21:36:36.300Z,7.40
2023-02-19T21:39:04.654Z,19.53
2023-02-19T21:41:32.130Z,8.00
2023-02-19T21:43:59.588Z,10.67
2023-02-19T21:46:28.540Z,10.27
2023-02-19T21:48:57.321Z,20.33
2023-02-19T21:51:30.547Z,16.57
2023-02-19T21:53:58.090Z,7.57
2023-02-19T21:56:27.292Z,19.50
2023-02-19T21:58:54.824Z,42.03
2023-02-19T22:01:22.947Z,19.30
2023-02-19T22:03:52.266Z,44.93
2023-02-19T22:06:22.474Z,10.10
2023-02-19T22:08:50.003Z,16.00
2023-02-19T22:11:17.549Z,5.00
2023-02-19T22:13:45.104Z,4.80
2023-02-19T22:16:12.945Z,7.77
2023-02-19T22:18:47.421Z,36.03
2023-02-19T22:21:16.261Z,36.77
2023-02-19T22:23:47.446Z,48.37
2023-02-19T22:26:19.539Z,21.23
2023-02-19T22:28:47.652Z,10.00
2023-02-19T22:31:16.455Z,11.37
2023-02-19T22:33:44.023Z,7.40
2023-02-19T22:36:17.735Z,5.13
2023-02-19T22:38:45.513Z,9.07
2023-02-19T22:41:13.045Z,5.53
2023-02-19T22:43:40.708Z,6.47
2023-02-19T22:46:13.147Z,6.83
2023-02-19T22:48:40.882Z,8.87
2023-02-19T22:51:12.950Z,9.80
2023-02-19T22:53:45.724Z,10.87
2023-02-19T22:56:15.369Z,10.30
2023-02-19T22:58:43.484Z,9.27
2023-02-19T23:01:12.132Z,10.33
2023-02-19T23:03:46.511Z,10.67
2023-02-19T23:06:14.754Z,10.93
2023-02-19T23:08:43.298Z,10.10
2023-02-19T23:11:13.255Z,10.53
2023-02-19T23:13:42.863Z,8.97
2023-02-19T23:16:10.811Z,10.67
2023-02-19T23:18:38.663Z,8.60
2023-02-19T23:21:06.150Z,8.33
2023-02-19T23:23:33.688Z,6.93
2023-02-19T23:26:01.146Z,8.50
2023-02-19T23:28:30.087Z,9.87
2023-02-19T23:30:57.662Z,9.80
2023-02-19T23:33:25.226Z,10.60
2023-02-19T23:35:52.761Z,9.23
2023-02-19T23:38:20.473Z,10.37
2023-02-19T23:40:48.063Z,9.67
2023-02-19T23:43:15.573Z,9.13
2023-02-19T23:45:44.946Z,9.07
2023-02-19T23:48:12.464Z,11.00
2023-02-19T23:50:39.926Z,10.67
2023-02-19T23:53:07.410Z,11.63
2023-02-19T23:55:34.906Z,10.80
2023-02-19T23:58:02.395Z,12.73
