createdAt,value
2022-08-14T00:04:35.386Z,99196.16
2022-08-14T00:10:49.977Z,99192.81
2022-08-14T00:16:50.810Z,99195.22
2022-08-14T00:23:12.218Z,99195.47
2022-08-14T00:29:18.606Z,99181.81
2022-08-14T00:35:20.619Z,99170.50
2022-08-14T00:41:43.251Z,99174.06
2022-08-14T00:47:48.740Z,99171.25
2022-08-14T00:53:51.003Z,99177.03
2022-08-14T00:59:56.359Z,99172.84
2022-08-14T01:06:00.567Z,99167.22
2022-08-14T01:12:05.368Z,99154.72
2022-08-14T01:18:26.073Z,99152.00
2022-08-14T01:24:30.973Z,99149.16
2022-08-14T01:30:40.026Z,99144.41
2022-08-14T01:36:42.082Z,99145.41
2022-08-14T01:42:45.270Z,99147.44
2022-08-14T01:48:49.239Z,99136.88
2022-08-14T01:54:58.474Z,99128.22
2022-08-14T02:01:00.873Z,99126.47
2022-08-14T02:07:05.578Z,99113.81
2022-08-14T02:13:08.447Z,99116.09
2022-08-14T02:19:15.026Z,99106.75
2022-08-14T02:25:17.000Z,99105.06
2022-08-14T02:31:19.916Z,99111.19
2022-08-14T02:37:47.627Z,99108.25
2022-08-14T02:43:50.967Z,99103.81
2022-08-14T02:49:56.775Z,99095.56
2022-08-14T02:56:02.941Z,99078.56
2022-08-14T03:02:33.410Z,99075.53
2022-08-14T03:08:46.160Z,99069.41
2022-08-14T03:14:52.515Z,99066.25
2022-08-14T03:20:54.992Z,99057.19
2022-08-14T03:26:58.513Z,99046.84
2022-08-14T03:33:00.669Z,99055.78
2022-08-14T03:39:15.881Z,99047.09
2022-08-14T03:45:34.158Z,99048.19
2022-08-14T03:51:37.905Z,99037.47
2022-08-14T03:57:41.291Z,99025.22
2022-08-14T04:03:45.237Z,99027.91
2022-08-14T04:09:50.106Z,99023.16
2022-08-14T04:16:01.845Z,99018.47
2022-08-14T04:22:06.286Z,99022.03
2022-08-14T04:28:11.470Z,99011.91
2022-08-14T04:34:33.852Z,98998.66
2022-08-14T04:40:55.497Z,99002.69
2022-08-14T04:47:16.769Z,98997.38
2022-08-14T04:53:23.170Z,98993.75
2022-08-14T04:59:28.401Z,98992.16
2022-08-14T05:05:32.996Z,99003.06
2022-08-14T05:11:36.789Z,99005.25
2022-08-14T05:17:53.958Z,98991.28
2022-08-14T05:24:06.210Z,98984.09
2022-08-14T05:30:20.129Z,98991.25
2022-08-14T05:36:23.977Z,98975.44
2022-08-14T05:42:31.733Z,98966.31
2022-08-14T05:48:42.981Z,98950.53
2022-08-14T05:54:45.634Z,98959.84
2022-08-14T06:00:49.778Z,98957.13
2022-08-14T06:06:51.918Z,98935.91
2022-08-14T06:12:57.267Z,98937.47
2022-08-14T06:19:00.213Z,98934.59
2022-08-14T06:25:03.856Z,98933.91
2022-08-14T06:31:07.722Z,98939.22
2022-08-14T06:37:09.743Z,98947.16
2022-08-14T06:43:15.376Z,98943.19
2022-08-14T06:49:17.637Z,98950.72
2022-08-14T06:55:24.024Z,98945.47
2022-08-14T07:01:47.310Z,98936.03
2022-08-14T07:07:52.151Z,98943.56
2022-08-14T07:13:54.147Z,98945.13
2022-08-14T07:19:57.222Z,98935.16
2022-08-14T07:26:02.114Z,98944.81
2022-08-14T07:32:04.991Z,98943.22
2022-08-14T07:38:08.263Z,98947.91
2022-08-14T07:44:33.066Z,98955.91
2022-08-14T07:50:37.292Z,98962.69
2022-08-14T07:56:47.402Z,98963.41
2022-08-14T08:02:57.090Z,98961.50
2022-08-14T08:09:03.597Z,98957.81
2022-08-14T08:15:07.788Z,98951.28
2022-08-14T08:21:11.207Z,98947.53
2022-08-14T08:27:17.396Z,98937.22
2022-08-14T08:33:21.497Z,98943.56
2022-08-14T08:39:24.803Z,98928.28
2022-08-14T08:45:35.787Z,98925.34
2022-08-14T08:51:42.819Z,98908.47
2022-08-14T08:57:46.427Z,98907.53
2022-08-14T09:03:48.537Z,98903.34
2022-08-14T09:09:59.040Z,98884.94
2022-08-14T09:16:18.684Z,98875.69
2022-08-14T09:22:33.347Z,98878.72
2022-08-14T09:28:38.666Z,98880.09
2022-08-14T09:34:58.941Z,98890.16
2022-08-14T09:42:20.187Z,98871.69
2022-08-14T09:48:19.789Z,98870.41
2022-08-14T09:54:23.058Z,98858.06
2022-08-14T10:00:44.778Z,98847.97
2022-08-14T10:06:47.408Z,98851.56
2022-08-14T10:12:50.180Z,98839.09
2022-08-14T10:19:12.845Z,98839.34
2022-08-14T10:25:19.809Z,98832.13
2022-08-14T10:31:40.070Z,98819.41
2022-08-14T10:37:49.527Z,98812.00
2022-08-14T10:44:09.116Z,98811.38
2022-08-14T10:50:36.049Z,98797.44
2022-08-14T10:56:38.132Z,98784.50
2022-08-14T11:02:54.679Z,98763.59
2022-08-14T11:08:57.754Z,98762.69
2022-08-14T11:15:02.091Z,98765.72
2022-08-14T11:21:09.642Z,98770.59
2022-08-14T11:27:16.475Z,98762.19
2022-08-14T11:33:29.241Z,98745.44
2022-08-14T11:39:34.762Z,98737.59
2022-08-14T11:45:40.779Z,98735.88
2022-08-14T11:51:54.714Z,98739.75
2022-08-14T11:58:07.880Z,98718.19
2022-08-14T12:04:21.811Z,98722.59
2022-08-14T12:10:41.153Z,98708.94
2022-08-14T12:16:45.544Z,98705.50
2022-08-14T12:22:52.647Z,98702.84
2022-08-14T12:29:14.455Z,98696.03
2022-08-14T12:35:17.986Z,98670.66
2022-08-14T12:41:27.821Z,98666.66
2022-08-14T12:47:31.368Z,98654.13
2022-08-14T12:53:39.873Z,98645.13
2022-08-14T12:59:43.410Z,98655.28
2022-08-14T13:05:48.762Z,98629.34
2022-08-14T13:11:58.985Z,98619.56
2022-08-14T13:18:17.099Z,98617.94
2022-08-14T13:24:21.052Z,98613.78
2022-08-14T13:30:25.119Z,98604.09
2022-08-14T13:36:54.520Z,98602.63
2022-08-14T13:42:53.751Z,98601.38
2022-08-14T13:48:56.378Z,98581.22
2022-08-14T13:55:05.098Z,98576.25
2022-08-14T14:01:07.509Z,98565.44
2022-08-14T14:07:14.165Z,98558.88
2022-08-14T14:13:18.460Z,98555.44
2022-08-14T14:19:20.946Z,98528.50
2022-08-14T14:25:26.041Z,98514.91
2022-08-14T14:31:51.378Z,98503.84
2022-08-14T14:37:55.036Z,98490.56
2022-08-14T14:44:00.898Z,98502.53
2022-08-14T14:50:04.316Z,98499.69
2022-08-14T14:56:47.688Z,98497.56
2022-08-14T15:02:40.765Z,98492.19
2022-08-14T15:08:56.767Z,98485.97
2022-08-14T15:15:08.971Z,98483.28
2022-08-14T15:21:12.533Z,98487.59
2022-08-14T15:27:16.338Z,98467.09
2022-08-14T15:34:00.897Z,98465.19
2022-08-14T15:40:16.479Z,98440.72
2022-08-14T15:46:43.129Z,98446.22
2022-08-14T15:52:47.954Z,98462.59
2022-08-14T15:58:50.655Z,98452.88
2022-08-14T16:04:53.003Z,98450.25
2022-08-14T16:10:56.438Z,98444.94
2022-08-14T16:17:00.156Z,98427.97
2022-08-14T16:23:11.517Z,98427.41
2022-08-14T16:29:15.562Z,98428.63
2022-08-14T16:35:18.153Z,98411.97
2022-08-14T16:41:26.259Z,98405.44
2022-08-14T16:47:32.066Z,98397.69
2022-08-14T16:53:38.705Z,98399.28
2022-08-14T16:59:52.789Z,98391.75
2022-08-14T17:06:00.658Z,98386.81
2022-08-14T17:12:08.378Z,98378.00
2022-08-14T17:18:14.867Z,98371.34
2022-08-14T17:24:56.401Z,98376.53
2022-08-14T17:31:02.528Z,98362.78
2022-08-14T17:37:04.879Z,98366.25
2022-08-14T17:43:07.167Z,98363.28
2022-08-14T17:49:24.324Z,98358.53
2022-08-14T17:56:01.755Z,98355.56
2022-08-14T18:01:50.950Z,98361.22
2022-08-14T18:08:31.463Z,98358.53
2022-08-14T18:14:20.712Z,98357.38
2022-08-14T18:21:39.879Z,98343.22
2022-08-14T18:27:22.846Z,98347.69
2022-08-14T18:33:26.074Z,98345.13
2022-08-14T18:40:01.186Z,98355.41
2022-08-14T18:46:01.729Z,98355.78
2022-08-14T18:52:18.710Z,98356.13
2022-08-14T18:58:31.345Z,98354.66
2022-08-14T19:04:38.048Z,98357.13
2022-08-14T19:10:48.693Z,98371.03
2022-08-14T19:16:53.716Z,98369.72
2022-08-14T19:22:57.348Z,98378.75
2022-08-14T19:28:59.891Z,98374.97
2022-08-14T19:35:02.394Z,98375.22
2022-08-14T19:41:21.077Z,98369.81
2022-08-14T19:47:41.193Z,98371.16
2022-08-14T19:54:13.517Z,98380.28
2022-08-14T20:00:28.728Z,98377.03
2022-08-14T20:06:43.268Z,98380.53
2022-08-14T20:13:05.634Z,98376.94
2022-08-14T20:19:28.750Z,98384.84
2022-08-14T20:25:37.519Z,98377.13
2022-08-14T20:31:47.966Z,98377.75
2022-08-14T20:38:32.530Z,98373.53
2022-08-14T20:45:03.270Z,98369.50
2022-08-14T20:51:36.660Z,98366.34
2022-08-14T20:57:43.631Z,98367.72
2022-08-14T21:03:57.008Z,98365.38
2022-08-14T21:10:34.167Z,98356.69
2022-08-14T21:16:57.957Z,98364.19
2022-08-14T21:23:01.156Z,98357.91
2022-08-14T21:29:03.839Z,98355.63
2022-08-14T21:35:13.528Z,98354.91
2022-08-14T21:41:41.684Z,98361.00
2022-08-14T21:47:46.015Z,98360.84
2022-08-14T21:53:58.728Z,98359.56
2022-08-14T22:00:31.563Z,98362.97
2022-08-14T22:06:39.366Z,98359.59
2022-08-14T22:12:57.818Z,98360.84
2022-08-14T22:19:04.591Z,98353.56
2022-08-14T22:25:17.362Z,98350.50
2022-08-14T22:31:22.190Z,98355.03
2022-08-14T22:37:25.230Z,98344.50
2022-08-14T22:43:27.609Z,98340.31
2022-08-14T22:50:30.864Z,98343.25
2022-08-14T22:55:56.607Z,98337.25
2022-08-14T23:02:14.697Z,98327.06
2022-08-14T23:08:57.651Z,98322.06
2022-08-14T23:14:39.854Z,98312.84
2022-08-14T23:20:44.305Z,98309.13
2022-08-14T23:26:53.608Z,98301.56
2022-08-14T23:32:56.091Z,98308.63
2022-08-14T23:39:02.038Z,98299.88
2022-08-14T23:45:12.683Z,98293.56
2022-08-14T23:51:17.840Z,98290.94
2022-08-14T23:57:22.046Z,98268.44
