createdAt,value
2019-01-06T00:01:53.213Z,19.90
2019-01-06T00:04:26.202Z,18.45
2019-01-06T00:06:56.456Z,18.57
2019-01-06T00:09:45.306Z,18.63
2019-01-06T00:12:15.566Z,19.07
2019-01-06T00:15:02.378Z,21.47
2019-01-06T00:17:38.423Z,19.03
2019-01-06T00:20:11.950Z,21.70
2019-01-06T00:22:42.199Z,19.50
2019-01-06T00:25:18.224Z,20.63
2019-01-06T00:27:57.318Z,19.73
2019-01-06T00:30:36.664Z,19.10
2019-01-06T00:33:13.109Z,16.23
2019-01-06T00:35:59.871Z,16.83
2019-01-06T00:38:39.332Z,19.40
2019-01-06T00:41:22.288Z,18.90
2019-01-06T00:44:10.870Z,21.60
2019-01-06T00:46:44.372Z,20.77
2019-01-06T00:49:30.807Z,24.23
2019-01-06T00:52:13.228Z,21.83
2019-01-06T00:54:49.758Z,19.33
2019-01-06T00:57:26.300Z,18.43
2019-01-06T00:59:56.552Z,19.33
2019-01-06T01:02:32.952Z,21.07
2019-01-06T01:05:12.304Z,17.23
2019-01-06T01:07:51.767Z,16.53
2019-01-06T01:10:28.288Z,16.87
2019-01-06T01:12:58.627Z,16.70
2019-01-06T01:15:28.878Z,18.40
2019-01-06T01:18:15.710Z,18.10
2019-01-06T01:20:45.967Z,18.57
2019-01-06T01:23:32.607Z,18.20
2019-01-06T01:29:13.114Z,21.43
2019-01-06T01:31:43.388Z,20.30
2019-01-06T01:34:19.458Z,16.50
2019-01-06T01:36:58.884Z,16.90
2019-01-06T01:39:32.020Z,17.63
2019-01-06T01:42:02.344Z,18.20
2019-01-06T01:44:49.231Z,17.67
2019-01-06T01:47:36.024Z,16.50
2019-01-06T01:50:15.795Z,16.73
2019-01-06T01:53:02.280Z,16.97
2019-01-06T01:55:51.134Z,17.33
2019-01-06T01:58:24.361Z,17.00
2019-01-06T02:01:00.692Z,17.07
2019-01-06T02:03:47.214Z,16.90
2019-01-06T02:06:23.714Z,17.70
2019-01-06T02:08:56.954Z,29.93
2019-01-06T02:11:43.463Z,36.60
2019-01-06T02:14:29.041Z,27.60
2019-01-06T02:17:17.607Z,21.60
2019-01-06T02:19:53.701Z,23.03
2019-01-06T02:22:30.174Z,23.83
2019-01-06T02:25:09.626Z,24.83
2019-01-06T02:27:56.595Z,25.47
2019-01-06T02:30:26.847Z,26.47
2019-01-06T02:33:03.407Z,28.30
2019-01-06T02:35:33.666Z,25.47
2019-01-06T02:38:03.921Z,42.03
2019-01-06T02:40:34.350Z,51.30
2019-01-06T02:43:07.811Z,33.57
2019-01-06T02:45:50.221Z,26.37
2019-01-06T02:48:26.510Z,25.47
2019-01-06T02:50:56.838Z,29.60
2019-01-06T02:53:43.438Z,25.90
2019-01-06T02:56:16.564Z,22.37
2019-01-06T02:58:52.604Z,21.13
2019-01-06T03:01:38.476Z,19.90
2019-01-06T03:04:23.882Z,20.60
2019-01-06T03:06:57.146Z,33.67
2019-01-06T03:09:33.369Z,24.83
2019-01-06T03:12:06.485Z,21.43
2019-01-06T03:14:39.830Z,19.83
2019-01-06T03:17:16.228Z,19.20
2019-01-06T03:20:03.090Z,18.47
2019-01-06T03:22:51.878Z,18.07
2019-01-06T03:25:37.143Z,17.93
2019-01-06T03:28:22.983Z,22.13
2019-01-06T03:31:09.669Z,28.53
2019-01-06T03:33:57.985Z,43.67
2019-01-06T03:36:34.212Z,52.70
2019-01-06T03:39:07.836Z,27.77
2019-01-06T03:41:40.822Z,28.50
2019-01-06T03:44:30.071Z,30.83
2019-01-06T03:47:16.502Z,23.93
2019-01-06T03:49:47.030Z,24.00
2019-01-06T03:52:35.589Z,25.03
2019-01-06T03:55:21.080Z,35.93
2019-01-06T03:57:51.342Z,25.20
2019-01-06T04:00:27.685Z,26.67
2019-01-06T04:02:57.943Z,24.97
2019-01-06T04:05:28.357Z,23.10
2019-01-06T04:07:58.597Z,19.83
2019-01-06T04:10:37.961Z,20.37
2019-01-06T04:13:24.689Z,18.20
2019-01-06T04:16:04.198Z,17.30
2019-01-06T04:18:50.826Z,19.20
2019-01-06T04:21:21.558Z,19.97
2019-01-06T04:24:08.115Z,20.20
2019-01-06T04:26:54.981Z,22.20
2019-01-06T04:29:40.456Z,21.20
2019-01-06T04:32:17.515Z,19.13
2019-01-06T04:34:50.953Z,16.20
2019-01-06T04:37:39.647Z,16.33
2019-01-06T04:40:12.586Z,17.17
2019-01-06T04:42:48.890Z,15.33
2019-01-06T04:45:28.371Z,17.03
2019-01-06T04:48:01.949Z,16.17
2019-01-06T04:50:32.198Z,16.90
2019-01-06T08:30:41.667Z,34.23
2019-01-06T08:33:14.918Z,32.63
2019-01-06T08:35:48.047Z,33.30
2019-01-06T08:38:34.600Z,24.13
2019-01-06T08:41:14.157Z,22.77
2019-01-06T08:43:59.670Z,19.53
2019-01-06T08:46:46.039Z,20.53
2019-01-06T08:49:22.030Z,17.40
2019-01-06T08:52:09.283Z,21.70
2019-01-06T08:54:48.483Z,20.57
2019-01-06T08:57:21.990Z,17.17
2019-01-06T09:00:07.367Z,30.33
2019-01-06T09:02:54.176Z,26.33
2019-01-06T09:05:42.611Z,22.37
2019-01-06T09:08:22.050Z,22.30
2019-01-06T09:10:58.318Z,32.83
2019-01-06T09:13:44.845Z,38.57
2019-01-06T09:16:15.101Z,26.27
2019-01-06T09:18:48.130Z,28.93
2019-01-06T09:21:27.380Z,25.07
2019-01-06T09:24:10.260Z,23.73
2019-01-06T09:26:46.723Z,27.87
2019-01-06T09:29:17.122Z,22.03
2019-01-06T09:32:02.634Z,29.37
2019-01-06T09:34:49.488Z,29.67
2019-01-06T09:37:25.656Z,35.63
2019-01-06T09:39:56.226Z,59.50
2019-01-06T09:42:42.838Z,42.03
2019-01-06T09:45:17.472Z,48.57
2019-01-06T09:48:06.009Z,46.63
2019-01-06T09:50:54.508Z,49.67
2019-01-06T09:53:30.551Z,43.90
2019-01-06T09:56:15.983Z,57.97
2019-01-06T09:59:02.343Z,52.97
2019-01-06T10:01:52.807Z,40.77
2019-01-06T10:04:35.139Z,31.80
2019-01-06T10:07:16.509Z,25.87
2019-01-06T10:10:02.982Z,33.63
2019-01-06T10:12:42.392Z,29.00
2019-01-06T10:15:28.599Z,19.53
2019-01-06T10:18:17.469Z,58.03
2019-01-06T10:20:47.726Z,58.40
2019-01-06T10:23:34.188Z,37.77
2019-01-06T10:26:10.550Z,22.60
2019-01-06T10:28:57.681Z,47.47
2019-01-06T10:31:46.037Z,39.07
2019-01-06T10:34:34.979Z,25.30
2019-01-06T10:37:15.209Z,22.77
2019-01-06T10:39:48.677Z,30.30
2019-01-06T10:42:23.355Z,34.07
2019-01-06T10:44:53.760Z,34.37
2019-01-06T10:47:33.266Z,35.93
2019-01-06T10:50:21.314Z,40.53
2019-01-06T10:53:03.852Z,25.70
2019-01-06T10:55:50.835Z,34.20
2019-01-06T10:58:37.547Z,23.47
2019-01-06T11:01:07.986Z,21.73
2019-01-06T11:03:50.356Z,25.13
2019-01-06T11:06:28.462Z,25.00
2019-01-06T11:09:01.807Z,26.97
2019-01-06T11:11:44.331Z,27.83
2019-01-06T11:14:15.488Z,30.47
2019-01-06T11:17:04.275Z,40.17
2019-01-06T11:19:34.536Z,39.77
2019-01-06T11:22:07.579Z,29.03
2019-01-06T11:24:43.992Z,27.07
2019-01-06T11:27:14.315Z,27.23
2019-01-06T11:29:56.974Z,38.67
2019-01-06T11:32:30.570Z,34.57
2019-01-06T11:35:13.102Z,30.00
2019-01-06T11:37:59.665Z,29.17
2019-01-06T11:40:45.979Z,31.83
2019-01-06T11:43:19.600Z,45.97
2019-01-06T11:45:49.862Z,43.23
2019-01-06T11:48:36.324Z,72.23
2019-01-06T11:51:22.744Z,77.07
2019-01-06T11:54:05.102Z,73.97
2019-01-06T11:56:35.343Z,48.07
2019-01-06T11:59:11.770Z,40.27
2019-01-06T12:01:42.037Z,52.77
2019-01-06T12:04:12.321Z,67.83
2019-01-06T12:06:59.056Z,56.90
2019-01-06T12:09:35.111Z,40.97
2019-01-06T12:12:05.771Z,52.00
2019-01-06T12:14:42.179Z,42.77
2019-01-06T12:17:12.691Z,33.57
2019-01-06T12:19:59.297Z,28.63
2019-01-06T12:22:44.897Z,24.97
2019-01-06T12:25:15.177Z,29.10
2019-01-06T12:27:48.663Z,30.80
2019-01-06T12:30:22.057Z,24.07
2019-01-06T12:33:08.658Z,18.43
2019-01-06T12:35:56.052Z,12.57
2019-01-06T12:38:33.892Z,7.50
2019-01-06T12:41:20.544Z,10.47
2019-01-06T12:44:04.169Z,9.70
2019-01-06T12:46:52.685Z,9.70
2019-01-06T12:49:28.982Z,10.07
2019-01-06T12:52:03.065Z,11.13
2019-01-06T12:54:49.618Z,9.80
2019-01-06T12:57:25.854Z,8.93
2019-01-06T12:59:59.659Z,11.57
2019-01-06T13:02:32.635Z,9.73
2019-01-06T13:05:21.097Z,10.03
2019-01-06T13:07:51.356Z,11.20
2019-01-06T13:10:24.746Z,12.83
2019-01-06T13:13:11.303Z,14.37
2019-01-06T13:15:47.745Z,18.10
2019-01-06T13:18:23.985Z,14.10
2019-01-06T13:21:03.124Z,16.33
2019-01-06T13:23:33.377Z,11.73
2019-01-06T13:26:22.266Z,11.57
2019-01-06T13:28:58.492Z,13.73
2019-01-06T13:31:29.159Z,7.50
2019-01-06T13:34:05.417Z,8.73
2019-01-06T13:36:36.083Z,7.73
2019-01-06T13:39:19.633Z,9.43
2019-01-06T13:41:50.038Z,7.93
2019-01-06T13:44:36.632Z,10.73
2019-01-06T13:47:19.517Z,11.50
2019-01-06T13:49:58.572Z,13.07
2019-01-06T13:52:31.946Z,10.20
2019-01-06T13:55:18.578Z,10.03
2019-01-06T13:58:07.206Z,8.70
2019-01-06T14:00:49.403Z,10.03
2019-01-06T14:03:26.012Z,10.47
2019-01-06T14:06:11.554Z,8.40
2019-01-06T14:08:57.188Z,11.80
2019-01-06T14:11:39.629Z,12.00
2019-01-06T14:14:12.880Z,12.90
2019-01-06T14:16:52.027Z,9.17
2019-01-06T14:19:22.340Z,9.57
2019-01-06T14:22:08.922Z,9.67
2019-01-06T14:24:57.354Z,11.67
2019-01-06T14:27:36.609Z,14.87
2019-01-06T14:30:10.012Z,15.80
2019-01-06T14:32:40.256Z,16.77
2019-01-06T14:35:22.626Z,16.43
2019-01-06T14:38:09.185Z,16.60
2019-01-06T14:40:58.107Z,20.43
2019-01-06T14:43:30.940Z,17.63
2019-01-06T14:46:09.995Z,14.47
2019-01-06T14:48:56.621Z,13.90
2019-01-06T14:51:36.566Z,20.37
2019-01-06T14:54:12.793Z,19.13
2019-01-06T14:56:58.568Z,20.20
2019-01-06T14:59:38.067Z,18.27
2019-01-06T15:02:11.510Z,13.93
2019-01-06T15:04:57.105Z,21.37
2019-01-06T15:07:45.849Z,22.33
2019-01-06T15:10:18.728Z,20.70
2019-01-06T15:12:54.696Z,29.10
2019-01-06T15:15:41.440Z,25.00
2019-01-06T15:18:27.882Z,27.77
2019-01-06T15:21:06.912Z,22.73
2019-01-06T15:23:52.434Z,22.83
2019-01-06T15:26:25.428Z,31.53
2019-01-06T15:29:12.274Z,21.17
2019-01-06T15:31:58.882Z,18.33
2019-01-06T15:34:32.141Z,25.37
2019-01-06T15:37:02.400Z,20.57
2019-01-06T15:39:48.891Z,20.30
2019-01-06T15:42:21.886Z,23.30
2019-01-06T15:45:08.818Z,32.10
2019-01-06T15:47:45.033Z,17.47
2019-01-06T15:50:27.570Z,16.90
2019-01-06T15:53:00.764Z,19.20
2019-01-06T15:55:47.719Z,18.90
2019-01-06T15:58:29.889Z,26.87
2019-01-06T16:01:15.502Z,27.23
2019-01-06T16:03:45.755Z,22.33
2019-01-06T16:06:16.008Z,31.03
2019-01-06T16:11:28.005Z,27.03
2019-01-06T16:14:17.087Z,29.33
2019-01-06T16:17:03.840Z,34.70
2019-01-06T16:19:34.227Z,27.13
2019-01-06T16:22:15.926Z,20.40
2019-01-06T16:25:01.620Z,19.93
2019-01-06T16:27:31.873Z,22.37
2019-01-06T16:30:05.121Z,20.70
2019-01-06T16:32:47.598Z,24.13
2019-01-06T16:35:20.567Z,39.47
2019-01-06T16:38:07.199Z,19.90
2019-01-06T16:40:37.467Z,33.40
2019-01-06T16:43:24.050Z,47.23
2019-01-06T16:46:10.717Z,54.73
2019-01-06T16:48:59.256Z,62.63
2019-01-06T16:51:39.121Z,66.17
2019-01-06T16:54:15.523Z,68.73
2019-01-06T16:56:48.741Z,49.53
2019-01-06T16:59:25.490Z,47.67
2019-01-06T17:01:55.746Z,53.57
2019-01-06T17:04:41.436Z,51.90
2019-01-06T17:07:11.708Z,58.90
2019-01-06T17:09:50.493Z,53.73
2019-01-06T17:12:32.760Z,42.97
2019-01-06T17:15:09.000Z,58.93
2019-01-06T17:17:55.569Z,69.13
2019-01-06T17:20:26.090Z,79.90
2019-01-06T17:22:59.315Z,79.80
2019-01-06T17:25:41.763Z,73.53
2019-01-06T17:28:12.010Z,74.40
2019-01-06T17:31:00.801Z,82.63
2019-01-06T17:33:40.070Z,55.47
2019-01-06T17:36:10.581Z,51.40
2019-01-06T17:38:46.860Z,55.27
2019-01-06T17:41:20.383Z,54.67
2019-01-06T17:43:50.647Z,62.97
2019-01-06T17:46:27.318Z,41.23
2019-01-06T17:49:00.282Z,33.20
2019-01-06T17:51:46.669Z,21.30
2019-01-06T17:54:21.321Z,17.53
2019-01-06T17:57:08.360Z,13.87
2019-01-06T17:59:50.571Z,11.20
2019-01-06T18:02:37.142Z,10.67
2019-01-06T18:05:08.872Z,11.30
2019-01-06T18:07:39.282Z,10.53
2019-01-06T18:10:22.037Z,10.73
2019-01-06T18:13:09.184Z,21.37
2019-01-06T18:15:55.793Z,15.53
2019-01-06T18:18:28.970Z,14.80
2019-01-06T18:21:02.827Z,15.10
2019-01-06T18:23:38.871Z,15.57
2019-01-06T18:26:26.688Z,16.07
2019-01-06T18:29:00.242Z,15.43
2019-01-06T18:31:46.987Z,170.10
2019-01-06T18:34:20.218Z,186.93
2019-01-06T18:36:50.494Z,163.03
2019-01-06T18:39:32.991Z,139.20
2019-01-06T18:42:19.460Z,131.07
2019-01-06T18:44:55.586Z,83.87
2019-01-06T18:47:25.839Z,23.03
2019-01-06T18:49:56.102Z,16.80
2019-01-06T18:52:29.251Z,12.77
2019-01-06T18:55:08.273Z,15.03
2019-01-06T18:57:38.683Z,15.10
2019-01-06T19:00:23.416Z,12.20
2019-01-06T19:02:56.556Z,29.13
2019-01-06T19:05:32.566Z,39.00
2019-01-06T19:08:18.314Z,29.77
2019-01-06T19:11:00.944Z,18.87
2019-01-06T19:13:31.371Z,21.43
2019-01-06T19:16:19.771Z,47.00
2019-01-06T19:19:06.267Z,104.43
2019-01-06T19:21:36.540Z,52.17
2019-01-06T19:24:09.861Z,44.77
2019-01-06T19:26:46.363Z,55.83
2019-01-06T19:29:16.628Z,69.23
2019-01-06T19:31:46.935Z,111.40
2019-01-06T19:34:33.610Z,91.17
2019-01-06T19:37:07.114Z,85.20
2019-01-06T19:39:40.422Z,80.07
2019-01-06T19:42:13.767Z,74.20
2019-01-06T19:44:44.065Z,91.87
2019-01-06T19:47:14.278Z,84.10
2019-01-06T19:49:53.803Z,73.10
2019-01-06T19:52:40.463Z,79.63
2019-01-06T19:55:19.582Z,83.00
2019-01-06T19:58:07.964Z,70.23
2019-01-06T20:00:44.214Z,74.67
2019-01-06T20:03:20.345Z,79.63
2019-01-06T20:05:56.466Z,70.20
2019-01-06T20:08:38.947Z,50.90
2019-01-06T20:11:12.289Z,38.90
2019-01-06T20:13:51.750Z,22.77
2019-01-06T20:16:22.562Z,33.30
2019-01-06T20:18:55.808Z,29.63
2019-01-06T20:21:26.103Z,22.67
2019-01-06T20:24:12.628Z,16.60
2019-01-06T20:26:45.791Z,15.43
2019-01-06T20:29:16.064Z,19.23
2019-01-06T20:31:46.591Z,24.40
2019-01-06T20:34:33.277Z,21.27
2019-01-06T20:37:03.527Z,27.67
2019-01-06T20:39:52.264Z,20.60
2019-01-06T20:42:25.556Z,19.57
2019-01-06T20:45:12.095Z,16.93
2019-01-06T20:47:45.099Z,22.33
2019-01-06T20:50:33.941Z,21.50
2019-01-06T20:53:06.784Z,20.77
2019-01-06T20:55:55.145Z,17.53
2019-01-06T20:58:28.359Z,14.20
2019-01-06T21:01:01.771Z,13.40
2019-01-06T21:03:32.062Z,13.00
2019-01-06T21:06:05.303Z,13.30
2019-01-06T21:08:38.801Z,12.73
2019-01-06T21:11:09.054Z,13.33
2019-01-06T21:13:55.686Z,12.73
2019-01-06T21:16:42.323Z,13.43
2019-01-06T21:19:21.461Z,13.80
2019-01-06T21:21:57.502Z,13.00
2019-01-06T21:24:28.000Z,14.53
2019-01-06T21:26:58.266Z,15.17
2019-01-06T21:29:37.998Z,14.50
2019-01-06T21:32:26.307Z,14.23
2019-01-06T21:35:05.677Z,13.53
2019-01-06T21:37:47.810Z,14.50
2019-01-06T21:40:27.614Z,15.00
2019-01-06T21:43:10.054Z,14.43
2019-01-06T21:45:43.129Z,15.93
2019-01-06T21:48:19.705Z,14.33
2019-01-06T21:50:50.031Z,12.87
2019-01-06T21:53:26.100Z,16.03
2019-01-06T21:55:56.413Z,20.20
2019-01-06T21:58:43.140Z,33.23
2019-01-06T22:01:28.864Z,34.93
2019-01-06T22:04:05.282Z,32.27
2019-01-06T22:06:47.957Z,29.63
2019-01-06T22:09:36.521Z,29.60
2019-01-06T22:12:23.074Z,21.30
2019-01-06T22:14:59.241Z,21.03
2019-01-06T22:17:33.693Z,28.63
2019-01-06T22:20:09.827Z,32.97
2019-01-06T22:22:42.853Z,28.47
2019-01-06T22:25:13.125Z,21.17
2019-01-06T22:27:59.873Z,19.07
2019-01-06T22:30:46.298Z,17.23
2019-01-06T22:33:16.626Z,15.83
2019-01-06T22:35:55.981Z,15.33
2019-01-06T22:38:32.113Z,15.43
2019-01-06T22:41:14.492Z,14.53
2019-01-06T22:43:56.851Z,12.93
2019-01-06T22:46:30.151Z,11.37
2019-01-06T22:49:00.394Z,10.70
2019-01-06T22:51:39.919Z,11.47
2019-01-06T22:54:15.635Z,10.87
2019-01-06T22:56:46.027Z,10.20
2019-01-06T22:59:35.879Z,10.00
2019-01-06T23:02:22.638Z,10.07
2019-01-06T23:04:55.799Z,8.70
2019-01-06T23:07:42.276Z,8.60
2019-01-06T23:10:12.532Z,9.27
2019-01-06T23:12:45.770Z,9.70
2019-01-06T23:15:16.083Z,10.50
2019-01-06T23:17:46.319Z,11.37
2019-01-06T23:20:29.791Z,11.10
2019-01-06T23:23:18.322Z,11.03
2019-01-06T23:26:07.016Z,12.67
2019-01-06T23:28:37.282Z,13.33
2019-01-06T23:31:19.976Z,14.13
2019-01-06T23:34:05.471Z,16.97
2019-01-06T23:36:35.879Z,21.27
2019-01-06T23:39:27.259Z,20.33
2019-01-06T23:42:14.009Z,20.27
2019-01-06T23:44:47.415Z,21.10
2019-01-06T23:47:17.803Z,20.00
2019-01-06T23:49:54.133Z,18.43
2019-01-06T23:52:33.512Z,17.87
2019-01-06T23:55:06.500Z,18.13
2019-01-06T23:57:42.924Z,15.60
