createdAt,value
2023-06-05T00:00:07.988Z,63.72
2023-06-05T00:02:34.535Z,63.83
2023-06-05T00:05:03.109Z,63.60
2023-06-05T00:07:29.608Z,63.71
2023-06-05T00:09:56.085Z,64.10
2023-06-05T00:12:22.476Z,64.84
2023-06-05T00:14:48.833Z,65.30
2023-06-05T00:17:15.246Z,64.95
2023-06-05T00:19:41.592Z,65.80
2023-06-05T00:22:07.962Z,65.95
2023-06-05T00:24:34.370Z,66.38
2023-06-05T00:27:00.794Z,65.49
2023-06-05T00:29:27.317Z,65.55
2023-06-05T00:31:54.901Z,65.51
2023-06-05T00:34:21.426Z,65.56
2023-06-05T00:36:51.644Z,65.39
2023-06-05T00:39:20.037Z,65.32
2023-06-05T00:41:47.376Z,65.52
2023-06-05T00:44:13.803Z,65.45
2023-06-05T00:46:40.660Z,65.71
2023-06-05T00:49:08.089Z,65.96
2023-06-05T00:51:34.696Z,66.04
2023-06-05T00:54:01.248Z,65.73
2023-06-05T00:56:27.758Z,66.27
2023-06-05T00:58:54.355Z,66.03
2023-06-05T01:01:21.955Z,66.04
2023-06-05T01:03:48.620Z,66.34
2023-06-05T01:06:18.853Z,66.37
2023-06-05T01:08:46.265Z,66.48
2023-06-05T01:11:26.954Z,66.70
2023-06-05T01:14:23.452Z,66.59
2023-06-05T01:16:54.554Z,67.60
2023-06-05T01:19:22.094Z,67.16
2023-06-05T01:21:48.893Z,67.06
2023-06-05T01:24:17.024Z,67.37
2023-06-05T01:27:03.546Z,67.71
2023-06-05T01:29:36.434Z,67.37
2023-06-05T01:32:07.611Z,67.77
2023-06-05T01:34:35.043Z,67.26
2023-06-05T01:37:02.429Z,67.39
2023-06-05T01:39:29.489Z,67.25
2023-06-05T01:41:56.169Z,67.12
2023-06-05T01:44:22.906Z,67.78
2023-06-05T01:46:50.130Z,67.34
2023-06-05T01:49:17.641Z,67.66
2023-06-05T01:51:44.093Z,67.83
2023-06-05T01:54:10.489Z,67.53
2023-06-05T01:56:37.722Z,67.80
2023-06-05T01:59:08.212Z,67.80
2023-06-05T02:01:35.679Z,67.87
2023-06-05T02:04:06.432Z,68.50
2023-06-05T02:06:42.522Z,68.24
2023-06-05T02:09:13.736Z,67.93
2023-06-05T02:11:40.471Z,67.71
2023-06-05T02:14:13.411Z,67.87
2023-06-05T02:16:41.159Z,67.66
2023-06-05T02:19:07.695Z,68.98
2023-06-05T02:21:34.421Z,69.31
2023-06-05T02:24:01.451Z,69.17
2023-06-05T02:26:28.322Z,68.89
2023-06-05T02:28:55.222Z,68.66
2023-06-05T02:31:25.359Z,69.07
2023-06-05T02:33:56.369Z,68.86
2023-06-05T02:36:24.090Z,68.72
2023-06-05T02:38:50.813Z,69.45
2023-06-05T02:41:20.734Z,69.37
2023-06-05T02:43:47.222Z,69.34
2023-06-05T02:46:13.666Z,69.41
2023-06-05T02:48:40.141Z,70.36
2023-06-05T02:51:07.902Z,69.80
2023-06-05T02:53:34.507Z,70.28
2023-06-05T02:56:02.734Z,70.12
2023-06-05T02:58:29.761Z,69.87
2023-06-05T03:00:57.135Z,69.80
2023-06-05T03:03:27.184Z,69.60
2023-06-05T03:05:54.367Z,69.66
2023-06-05T03:08:20.959Z,70.17
2023-06-05T03:10:47.533Z,69.82
2023-06-05T03:13:13.897Z,69.92
2023-06-05T03:15:40.922Z,69.87
2023-06-05T03:18:07.443Z,69.89
2023-06-05T03:20:33.858Z,69.81
2023-06-05T03:23:00.275Z,69.56
2023-06-05T03:25:27.131Z,69.51
2023-06-05T03:27:53.564Z,70.18
2023-06-05T03:30:20.572Z,70.49
2023-06-05T03:32:47.070Z,69.95
2023-06-05T03:35:13.507Z,70.08
2023-06-05T03:37:39.900Z,70.69
2023-06-05T03:40:06.774Z,70.40
2023-06-05T03:42:33.151Z,70.23
2023-06-05T03:44:59.571Z,70.17
2023-06-05T03:47:29.726Z,70.14
2023-06-05T03:49:56.825Z,70.28
2023-06-05T03:52:26.600Z,69.92
2023-06-05T03:54:54.925Z,70.22
2023-06-05T03:57:21.778Z,70.92
2023-06-05T03:59:48.151Z,70.28
2023-06-05T04:02:14.552Z,70.44
2023-06-05T04:04:40.979Z,70.34
2023-06-05T04:07:07.572Z,70.04
2023-06-05T04:09:33.943Z,69.97
2023-06-05T04:12:00.424Z,70.01
2023-06-05T04:14:26.783Z,70.10
2023-06-05T04:16:53.315Z,69.63
2023-06-05T04:19:21.208Z,69.61
2023-06-05T04:21:47.641Z,70.17
2023-06-05T04:24:14.211Z,69.58
2023-06-05T04:26:44.666Z,69.60
2023-06-05T04:29:14.805Z,69.39
2023-06-05T04:31:42.255Z,69.14
2023-06-05T04:34:09.754Z,68.84
2023-06-05T04:36:36.258Z,68.43
2023-06-05T04:39:04.956Z,68.42
2023-06-05T04:41:33.583Z,68.07
2023-06-05T04:44:00.977Z,67.36
2023-06-05T04:46:27.764Z,66.93
2023-06-05T04:48:56.555Z,66.97
2023-06-05T04:51:23.454Z,67.03
2023-06-05T04:53:53.707Z,66.86
2023-06-05T04:56:22.054Z,66.45
2023-06-05T04:58:48.992Z,66.17
2023-06-05T05:01:17.382Z,66.31
2023-06-05T05:03:43.881Z,64.51
2023-06-05T05:06:10.970Z,64.02
2023-06-05T05:08:37.374Z,62.48
2023-06-05T05:11:03.890Z,62.13
2023-06-05T05:13:30.458Z,59.64
2023-06-05T05:15:56.848Z,59.86
2023-06-05T05:18:23.264Z,59.21
2023-06-05T05:20:49.715Z,59.15
2023-06-05T05:23:18.445Z,58.53
2023-06-05T05:25:45.319Z,58.56
2023-06-05T05:28:11.726Z,59.24
2023-06-05T05:30:38.195Z,58.99
2023-06-05T05:33:05.064Z,57.13
2023-06-05T05:35:31.936Z,54.02
2023-06-05T05:37:58.375Z,50.75
2023-06-05T05:40:24.868Z,48.90
2023-06-05T05:42:51.555Z,48.11
2023-06-05T05:45:17.914Z,46.74
2023-06-05T05:47:44.383Z,45.80
2023-06-05T05:50:10.982Z,44.38
2023-06-05T05:52:37.371Z,43.79
2023-06-05T05:55:04.705Z,43.63
2023-06-05T05:57:31.373Z,44.04
2023-06-05T05:59:57.794Z,43.01
2023-06-05T06:02:24.311Z,43.94
2023-06-05T06:04:50.783Z,43.16
2023-06-05T06:07:18.534Z,41.25
2023-06-05T06:09:45.986Z,40.58
2023-06-05T06:12:12.906Z,41.11
2023-06-05T06:14:39.415Z,39.85
2023-06-05T06:17:07.185Z,38.44
2023-06-05T06:19:34.106Z,37.19
2023-06-05T06:22:00.661Z,36.79
2023-06-05T06:24:27.672Z,36.53
2023-06-05T06:26:54.472Z,36.65
2023-06-05T06:29:24.751Z,36.01
2023-06-05T06:31:52.199Z,35.75
2023-06-05T06:34:18.797Z,35.49
2023-06-05T06:36:46.941Z,34.53
2023-06-05T06:39:13.913Z,34.21
2023-06-05T06:41:40.347Z,33.95
2023-06-05T06:44:06.849Z,33.73
2023-06-05T06:46:33.225Z,33.46
2023-06-05T06:48:59.977Z,33.52
2023-06-05T06:51:26.388Z,33.35
2023-06-05T06:53:52.795Z,32.59
2023-06-05T06:56:19.340Z,33.12
2023-06-05T06:58:46.668Z,33.25
2023-06-05T07:01:14.201Z,32.72
2023-06-05T07:03:41.632Z,33.15
2023-06-05T07:06:08.303Z,33.28
2023-06-05T07:08:34.701Z,33.57
2023-06-05T07:11:01.462Z,33.88
2023-06-05T07:13:27.951Z,33.80
2023-06-05T07:15:54.378Z,34.50
2023-06-05T07:18:20.910Z,35.15
2023-06-05T07:20:47.345Z,34.31
2023-06-05T07:23:14.554Z,34.88
2023-06-05T07:25:41.035Z,34.91
2023-06-05T07:28:12.747Z,35.70
2023-06-05T07:30:39.301Z,36.56
2023-06-05T07:33:08.523Z,35.37
2023-06-05T07:35:37.014Z,33.26
2023-06-05T07:38:03.463Z,33.55
2023-06-05T07:40:29.846Z,33.70
2023-06-05T07:42:56.951Z,35.25
2023-06-05T07:45:23.389Z,32.22
2023-06-05T07:47:49.838Z,31.94
2023-06-05T07:50:16.293Z,31.93
2023-06-05T07:52:42.927Z,31.84
2023-06-05T07:55:09.373Z,31.04
2023-06-05T07:57:36.875Z,30.78
2023-06-05T08:00:06.112Z,30.64
2023-06-05T08:02:32.678Z,30.79
2023-06-05T08:04:59.356Z,30.89
2023-06-05T08:07:25.723Z,30.64
2023-06-05T08:09:52.346Z,30.52
2023-06-05T08:12:18.750Z,30.78
2023-06-05T08:14:45.268Z,30.14
2023-06-05T08:17:12.360Z,30.07
2023-06-05T08:19:38.788Z,29.86
2023-06-05T08:22:05.910Z,29.81
2023-06-05T08:24:32.795Z,30.79
2023-06-05T08:27:00.755Z,29.48
2023-06-05T08:29:28.780Z,29.40
2023-06-05T08:31:55.617Z,29.68
2023-06-05T08:34:22.127Z,29.52
2023-06-05T08:36:48.530Z,29.85
2023-06-05T08:39:15.059Z,30.26
2023-06-05T08:41:43.587Z,29.49
2023-06-05T08:44:12.264Z,29.48
2023-06-05T08:46:41.393Z,30.75
2023-06-05T08:49:10.562Z,30.21
2023-06-05T08:51:38.284Z,30.49
2023-06-05T08:54:08.122Z,30.11
2023-06-05T08:56:37.192Z,30.37
2023-06-05T08:59:06.559Z,30.19
2023-06-05T09:01:36.416Z,30.45
2023-06-05T09:04:03.181Z,30.29
2023-06-05T09:06:29.608Z,29.96
2023-06-05T09:08:56.417Z,30.31
2023-06-05T09:11:26.552Z,29.40
2023-06-05T09:13:53.076Z,29.59
2023-06-05T09:16:20.658Z,30.05
2023-06-05T09:18:54.550Z,29.64
2023-06-05T09:21:21.223Z,29.67
2023-06-05T09:23:47.698Z,29.39
2023-06-05T09:26:16.320Z,28.51
2023-06-05T09:28:55.910Z,28.25
2023-06-05T09:31:24.673Z,28.60
2023-06-05T09:33:57.605Z,28.63
2023-06-05T09:36:24.811Z,28.97
2023-06-05T09:38:51.801Z,28.89
2023-06-05T09:41:21.562Z,28.89
2023-06-05T09:43:51.798Z,29.50
2023-06-05T09:46:18.650Z,29.34
2023-06-05T09:48:53.315Z,29.14
2023-06-05T09:51:20.662Z,28.56
2023-06-05T09:53:48.472Z,28.54
2023-06-05T09:56:16.022Z,29.16
2023-06-05T09:58:52.629Z,28.97
2023-06-05T10:01:20.947Z,28.10
2023-06-05T10:03:58.743Z,27.93
2023-06-05T10:06:27.176Z,28.22
2023-06-05T10:08:53.960Z,27.70
2023-06-05T10:11:22.051Z,27.92
2023-06-05T10:13:49.042Z,28.14
2023-06-05T10:16:25.726Z,28.10
2023-06-05T10:18:55.023Z,27.47
2023-06-05T10:21:21.445Z,27.52
2023-06-05T10:23:52.091Z,27.99
2023-06-05T10:26:27.032Z,27.95
2023-06-05T10:29:04.244Z,27.45
2023-06-05T10:31:35.745Z,27.07
2023-06-05T10:34:11.644Z,27.34
2023-06-05T10:36:41.517Z,27.53
2023-06-05T10:39:12.516Z,27.11
2023-06-05T10:41:38.896Z,27.21
2023-06-05T10:44:05.499Z,27.43
2023-06-05T10:46:31.897Z,26.96
2023-06-05T10:49:11.968Z,27.32
2023-06-05T10:51:41.734Z,27.02
2023-06-05T10:54:08.555Z,26.63
2023-06-05T10:56:53.386Z,27.17
2023-06-05T10:59:23.746Z,27.09
2023-06-05T11:02:10.129Z,27.10
2023-06-05T11:04:44.048Z,26.55
2023-06-05T11:07:20.152Z,26.42
2023-06-05T11:10:06.018Z,26.17
2023-06-05T11:12:41.666Z,26.35
2023-06-05T11:15:11.466Z,26.97
2023-06-05T11:17:38.035Z,26.96
2023-06-05T11:20:13.066Z,26.67
2023-06-05T11:22:54.930Z,26.79
2023-06-05T11:25:34.266Z,27.04
2023-06-05T11:28:06.833Z,26.91
2023-06-05T11:30:43.689Z,26.79
2023-06-05T11:33:16.284Z,27.23
2023-06-05T11:35:44.078Z,26.85
2023-06-05T11:38:11.450Z,27.12
2023-06-05T11:40:38.980Z,27.04
2023-06-05T11:43:08.953Z,27.21
2023-06-05T11:45:36.894Z,26.60
2023-06-05T11:48:09.799Z,27.40
2023-06-05T11:50:36.885Z,27.25
2023-06-05T11:53:10.071Z,27.58
2023-06-05T11:55:56.164Z,26.85
2023-06-05T11:58:23.308Z,26.82
2023-06-05T12:00:50.242Z,27.05
2023-06-05T12:03:20.282Z,27.35
2023-06-05T12:05:48.193Z,27.83
2023-06-05T12:08:28.866Z,27.29
2023-06-05T12:10:57.622Z,27.52
2023-06-05T12:13:24.034Z,27.37
2023-06-05T12:16:00.311Z,27.16
2023-06-05T12:18:34.150Z,27.15
2023-06-05T12:21:00.946Z,27.09
2023-06-05T12:23:29.854Z,27.24
2023-06-05T12:26:03.891Z,27.43
2023-06-05T12:28:31.112Z,27.17
2023-06-05T12:30:57.920Z,26.50
2023-06-05T12:33:27.600Z,25.99
2023-06-05T12:36:04.141Z,26.64
2023-06-05T12:38:30.582Z,26.92
2023-06-05T12:41:04.986Z,26.67
2023-06-05T12:43:31.582Z,26.83
2023-06-05T12:45:57.940Z,26.78
2023-06-05T12:48:24.958Z,25.90
2023-06-05T12:50:52.000Z,26.44
2023-06-05T12:53:19.146Z,26.58
2023-06-05T12:55:45.598Z,26.52
2023-06-05T12:58:12.175Z,26.45
2023-06-05T13:00:39.262Z,26.59
2023-06-05T13:03:05.826Z,26.22
2023-06-05T13:05:32.903Z,25.82
2023-06-05T13:08:00.269Z,26.12
2023-06-05T13:10:26.857Z,26.41
2023-06-05T13:12:53.263Z,26.08
2023-06-05T13:15:19.666Z,25.67
2023-06-05T13:17:47.880Z,25.37
2023-06-05T13:20:14.802Z,25.01
2023-06-05T13:22:42.038Z,25.74
2023-06-05T13:25:09.622Z,26.21
2023-06-05T13:27:36.587Z,26.44
2023-06-05T13:30:04.850Z,26.96
2023-06-05T13:32:33.476Z,26.64
2023-06-05T13:34:59.923Z,26.99
2023-06-05T13:37:26.780Z,27.12
2023-06-05T13:39:53.271Z,27.05
2023-06-05T13:42:19.793Z,26.63
2023-06-05T13:44:46.184Z,26.58
2023-06-05T13:47:12.741Z,26.51
2023-06-05T13:49:39.292Z,26.63
2023-06-05T13:52:05.884Z,27.04
2023-06-05T13:54:32.333Z,27.03
2023-06-05T13:57:00.446Z,27.15
2023-06-05T13:59:26.942Z,27.22
2023-06-05T14:01:54.050Z,26.93
2023-06-05T14:04:21.929Z,26.68
2023-06-05T14:06:48.364Z,27.03
2023-06-05T14:09:14.773Z,26.91
2023-06-05T14:11:45.668Z,27.03
2023-06-05T14:14:12.569Z,25.63
2023-06-05T14:16:39.873Z,25.69
2023-06-05T14:19:06.391Z,25.31
2023-06-05T14:21:32.816Z,25.63
2023-06-05T14:23:59.239Z,25.79
2023-06-05T14:26:26.749Z,25.21
2023-06-05T14:28:53.176Z,25.89
2023-06-05T14:31:19.866Z,25.96
2023-06-05T14:33:46.352Z,25.89
2023-06-05T14:36:13.026Z,25.76
2023-06-05T14:38:39.621Z,26.21
2023-06-05T14:41:06.167Z,26.55
2023-06-05T14:43:32.550Z,26.40
2023-06-05T14:45:59.149Z,26.15
2023-06-05T14:48:25.580Z,26.93
2023-06-05T14:50:53.751Z,27.15
2023-06-05T14:53:20.461Z,26.76
2023-06-05T14:55:46.910Z,27.34
2023-06-05T14:58:13.615Z,26.82
2023-06-05T15:00:40.022Z,27.06
2023-06-05T15:03:06.563Z,27.35
2023-06-05T15:05:33.164Z,27.75
2023-06-05T15:08:00.092Z,28.48
2023-06-05T15:10:27.936Z,29.46
2023-06-05T15:12:58.504Z,30.01
2023-06-05T15:15:25.821Z,29.99
2023-06-05T15:17:55.281Z,30.30
2023-06-05T15:20:24.110Z,30.35
2023-06-05T15:23:07.238Z,30.57
2023-06-05T15:25:39.783Z,30.84
2023-06-05T15:28:06.265Z,30.80
2023-06-05T15:30:32.705Z,31.34
2023-06-05T15:33:09.322Z,30.84
2023-06-05T15:35:50.178Z,31.32
2023-06-05T15:38:17.513Z,31.21
2023-06-05T15:40:43.960Z,31.44
2023-06-05T15:43:12.954Z,31.65
2023-06-05T15:45:39.590Z,31.54
2023-06-05T15:48:06.594Z,31.95
2023-06-05T15:50:35.872Z,31.66
2023-06-05T15:53:02.296Z,31.57
2023-06-05T15:55:28.788Z,31.66
2023-06-05T15:57:55.484Z,31.68
2023-06-05T16:00:25.232Z,32.36
2023-06-05T16:02:54.124Z,32.52
2023-06-05T16:05:20.717Z,32.82
2023-06-05T16:07:47.105Z,32.81
2023-06-05T16:10:13.752Z,32.85
2023-06-05T16:12:40.117Z,32.95
2023-06-05T16:15:08.584Z,33.11
2023-06-05T16:17:34.995Z,33.34
2023-06-05T16:20:01.403Z,33.40
2023-06-05T16:22:27.906Z,33.72
2023-06-05T16:24:54.308Z,33.84
2023-06-05T16:27:20.790Z,34.09
2023-06-05T16:29:47.538Z,34.17
2023-06-05T16:32:14.734Z,34.54
2023-06-05T16:34:41.226Z,34.96
2023-06-05T16:37:08.511Z,34.66
2023-06-05T16:39:35.060Z,34.69
2023-06-05T16:42:03.270Z,34.81
2023-06-05T16:44:31.078Z,35.20
2023-06-05T16:46:57.580Z,35.54
2023-06-05T16:49:24.144Z,35.57
2023-06-05T16:51:50.569Z,35.63
2023-06-05T16:54:16.977Z,35.95
2023-06-05T16:56:43.994Z,35.91
2023-06-05T16:59:13.467Z,36.03
2023-06-05T17:01:39.959Z,36.24
2023-06-05T17:04:08.100Z,36.56
2023-06-05T17:06:35.422Z,36.88
2023-06-05T17:09:02.234Z,36.65
2023-06-05T17:11:28.862Z,36.82
2023-06-05T17:13:55.240Z,36.93
2023-06-05T17:16:21.802Z,37.23
2023-06-05T17:18:48.332Z,37.43
2023-06-05T17:21:14.712Z,37.69
2023-06-05T17:23:41.133Z,37.77
2023-06-05T17:26:07.641Z,37.97
2023-06-05T17:28:34.062Z,38.24
2023-06-05T17:31:00.617Z,38.66
2023-06-05T17:33:27.843Z,38.43
2023-06-05T17:35:54.324Z,38.75
2023-06-05T17:38:20.880Z,38.69
2023-06-05T17:40:47.284Z,40.08
2023-06-05T17:43:13.781Z,40.06
2023-06-05T17:45:40.868Z,39.99
2023-06-05T17:48:07.657Z,39.96
2023-06-05T17:50:34.285Z,39.47
2023-06-05T17:53:01.047Z,39.48
2023-06-05T17:55:27.569Z,40.89
2023-06-05T17:57:54.446Z,40.96
2023-06-05T18:00:21.962Z,41.23
2023-06-05T18:02:50.571Z,41.25
2023-06-05T18:05:17.901Z,41.95
2023-06-05T18:07:45.241Z,42.38
2023-06-05T18:10:11.697Z,42.42
2023-06-05T18:12:40.016Z,43.35
2023-06-05T18:15:06.899Z,43.65
2023-06-05T18:17:33.305Z,43.85
2023-06-05T18:19:59.846Z,44.16
2023-06-05T18:22:28.106Z,44.73
2023-06-05T18:24:54.552Z,44.75
2023-06-05T18:27:20.935Z,44.67
2023-06-05T18:29:47.421Z,45.10
2023-06-05T18:32:14.931Z,45.50
2023-06-05T18:34:41.682Z,46.57
2023-06-05T18:37:08.181Z,46.06
2023-06-05T18:39:34.602Z,46.35
2023-06-05T18:42:01.085Z,46.56
2023-06-05T18:44:28.025Z,46.53
2023-06-05T18:46:54.435Z,47.24
2023-06-05T18:49:20.937Z,47.45
2023-06-05T18:51:48.051Z,47.56
2023-06-05T18:54:14.481Z,47.52
2023-06-05T18:56:41.295Z,47.42
2023-06-05T18:59:08.085Z,47.49
2023-06-05T19:01:34.687Z,47.51
2023-06-05T19:04:02.131Z,47.96
2023-06-05T19:06:28.664Z,47.67
2023-06-05T19:08:55.103Z,47.88
2023-06-05T19:11:21.461Z,48.02
2023-06-05T19:13:47.890Z,48.02
2023-06-05T19:16:14.318Z,48.35
2023-06-05T19:18:42.990Z,49.00
2023-06-05T19:21:10.950Z,49.36
2023-06-05T19:23:37.989Z,48.96
2023-06-05T19:26:04.496Z,49.17
2023-06-05T19:28:30.995Z,49.81
2023-06-05T19:30:57.412Z,49.60
2023-06-05T19:33:23.892Z,49.87
2023-06-05T19:35:50.717Z,50.15
2023-06-05T19:38:17.389Z,50.27
2023-06-05T19:40:43.871Z,50.32
2023-06-05T19:43:10.408Z,50.50
2023-06-05T19:45:36.879Z,50.25
2023-06-05T19:48:03.416Z,50.45
2023-06-05T19:50:31.444Z,50.54
2023-06-05T19:53:00.745Z,50.81
2023-06-05T19:55:27.218Z,50.75
2023-06-05T19:57:53.601Z,50.97
2023-06-05T20:00:20.452Z,50.91
2023-06-05T20:02:46.928Z,51.02
2023-06-05T20:05:15.734Z,51.22
2023-06-05T20:07:42.229Z,51.47
2023-06-05T20:10:08.738Z,51.47
2023-06-05T20:12:35.143Z,51.58
2023-06-05T20:15:01.690Z,51.46
2023-06-05T20:17:28.275Z,51.69
2023-06-05T20:19:54.721Z,51.76
2023-06-05T20:22:21.576Z,51.77
2023-06-05T20:24:48.670Z,51.97
2023-06-05T20:27:15.801Z,51.84
2023-06-05T20:29:45.259Z,52.12
2023-06-05T20:32:12.373Z,52.23
2023-06-05T20:34:38.761Z,52.26
2023-06-05T20:37:05.412Z,52.22
2023-06-05T20:39:32.586Z,52.19
2023-06-05T20:42:02.581Z,52.42
2023-06-05T20:44:39.606Z,52.43
2023-06-05T20:47:06.354Z,52.59
2023-06-05T20:49:33.337Z,52.68
2023-06-05T20:51:59.718Z,52.89
2023-06-05T20:54:26.152Z,53.22
2023-06-05T20:56:52.523Z,53.03
2023-06-05T20:59:18.883Z,53.09
2023-06-05T21:01:45.490Z,53.14
2023-06-05T21:04:12.029Z,53.14
2023-06-05T21:06:38.649Z,53.13
2023-06-05T21:09:05.068Z,53.25
2023-06-05T21:11:31.492Z,53.31
2023-06-05T21:13:57.874Z,53.34
2023-06-05T21:16:24.534Z,53.44
2023-06-05T21:18:52.919Z,53.62
2023-06-05T21:21:19.399Z,54.22
2023-06-05T21:23:45.836Z,54.64
2023-06-05T21:26:12.497Z,55.07
2023-06-05T21:28:41.233Z,55.38
2023-06-05T21:31:08.168Z,55.43
2023-06-05T21:33:35.661Z,55.60
2023-06-05T21:36:02.040Z,55.76
2023-06-05T21:38:28.494Z,55.86
2023-06-05T21:40:55.302Z,55.94
2023-06-05T21:43:21.718Z,56.16
2023-06-05T21:45:48.182Z,56.46
2023-06-05T21:48:14.564Z,56.57
2023-06-05T21:50:46.805Z,56.78
2023-06-05T21:53:13.228Z,57.37
2023-06-05T21:55:39.677Z,57.33
2023-06-05T21:58:06.072Z,57.51
2023-06-05T22:00:32.475Z,58.28
2023-06-05T22:02:58.946Z,58.04
2023-06-05T22:05:25.522Z,58.77
2023-06-05T22:07:52.744Z,59.24
2023-06-05T22:10:19.227Z,59.41
2023-06-05T22:12:45.824Z,59.44
2023-06-05T22:15:13.716Z,59.28
2023-06-05T22:17:40.248Z,59.57
2023-06-05T22:20:08.070Z,60.31
2023-06-05T22:22:35.090Z,60.89
2023-06-05T22:25:02.015Z,62.32
2023-06-05T22:27:28.440Z,62.37
2023-06-05T22:29:54.944Z,62.55
2023-06-05T22:32:21.642Z,63.29
2023-06-05T22:34:50.371Z,63.69
2023-06-05T22:37:16.883Z,63.86
2023-06-05T22:39:43.349Z,65.07
2023-06-05T22:42:09.999Z,64.90
2023-06-05T22:44:37.390Z,65.20
2023-06-05T22:47:04.307Z,65.00
2023-06-05T22:49:30.831Z,66.68
2023-06-05T22:51:58.146Z,66.63
2023-06-05T22:54:24.640Z,67.07
2023-06-05T22:56:51.722Z,67.54
2023-06-05T22:59:18.205Z,67.91
2023-06-05T23:01:44.731Z,68.25
2023-06-05T23:04:14.057Z,68.33
2023-06-05T23:06:42.393Z,68.39
2023-06-05T23:09:09.354Z,69.44
2023-06-05T23:11:35.842Z,69.80
2023-06-05T23:14:02.232Z,69.92
2023-06-05T23:16:28.700Z,70.06
2023-06-05T23:18:55.178Z,70.51
2023-06-05T23:21:22.236Z,72.43
2023-06-05T23:23:48.687Z,73.61
2023-06-05T23:26:15.335Z,73.09
2023-06-05T23:28:41.678Z,73.43
2023-06-05T23:31:08.216Z,73.31
2023-06-05T23:33:34.689Z,73.50
2023-06-05T23:36:01.119Z,73.88
2023-06-05T23:38:27.528Z,74.20
2023-06-05T23:40:53.945Z,74.06
2023-06-05T23:43:20.335Z,74.29
2023-06-05T23:45:46.729Z,74.06
2023-06-05T23:48:13.114Z,74.75
2023-06-05T23:50:39.597Z,74.84
2023-06-05T23:53:06.112Z,75.41
2023-06-05T23:55:34.012Z,75.93
2023-06-05T23:58:00.704Z,76.73
