createdAt,value
2023-10-10T00:00:42.949Z,0.00
2023-10-10T00:01:42.938Z,0.00
2023-10-10T00:02:43.012Z,0.00
2023-10-10T00:03:42.952Z,0.00
2023-10-10T00:04:42.902Z,0.00
2023-10-10T00:05:42.894Z,0.00
2023-10-10T00:06:42.981Z,0.00
2023-10-10T00:07:42.907Z,0.00
2023-10-10T00:08:42.917Z,0.00
2023-10-10T00:09:42.850Z,0.00
2023-10-10T00:10:42.840Z,0.00
2023-10-10T00:11:42.875Z,0.00
2023-10-10T00:12:42.848Z,0.00
2023-10-10T00:13:42.809Z,0.00
2023-10-10T00:14:42.815Z,0.00
2023-10-10T00:15:42.800Z,0.00
2023-10-10T00:16:42.792Z,0.00
2023-10-10T00:17:42.778Z,0.00
2023-10-10T00:18:42.755Z,0.00
2023-10-10T00:19:42.740Z,0.00
2023-10-10T00:20:42.809Z,0.00
2023-10-10T00:21:42.737Z,0.00
2023-10-10T00:22:42.709Z,0.00
2023-10-10T00:23:42.698Z,0.00
2023-10-10T00:24:42.688Z,0.00
2023-10-10T00:25:42.721Z,0.00
2023-10-10T00:26:42.677Z,0.00
2023-10-10T00:27:42.659Z,0.00
2023-10-10T00:28:42.641Z,0.00
2023-10-10T00:29:42.671Z,0.00
2023-10-10T00:30:42.659Z,0.00
2023-10-10T00:31:42.641Z,0.00
2023-10-10T00:32:42.615Z,0.00
2023-10-10T00:33:42.591Z,0.00
2023-10-10T00:34:42.573Z,0.00
2023-10-10T00:35:42.586Z,0.00
2023-10-10T00:36:42.551Z,0.00
2023-10-10T00:37:42.543Z,0.00
2023-10-10T00:38:42.528Z,0.00
2023-10-10T00:39:42.551Z,0.00
2023-10-10T00:40:42.528Z,0.00
2023-10-10T00:41:42.497Z,0.00
2023-10-10T00:42:42.741Z,0.00
2023-10-10T00:43:42.488Z,0.00
2023-10-10T00:44:42.506Z,0.00
2023-10-10T00:45:42.460Z,0.00
2023-10-10T00:46:42.575Z,0.00
2023-10-10T00:47:42.584Z,0.00
2023-10-10T00:48:42.460Z,0.00
2023-10-10T00:49:42.425Z,0.00
2023-10-10T00:50:42.405Z,0.00
2023-10-10T00:51:42.390Z,0.00
2023-10-10T00:52:42.377Z,0.00
2023-10-10T00:53:42.383Z,0.00
2023-10-10T00:54:42.394Z,0.00
2023-10-10T00:55:42.349Z,0.00
2023-10-10T00:56:42.340Z,0.00
2023-10-10T00:57:42.321Z,0.00
2023-10-10T00:58:42.335Z,0.00
2023-10-10T00:59:42.302Z,0.00
2023-10-10T01:00:42.321Z,0.00
2023-10-10T01:01:42.285Z,0.00
2023-10-10T01:02:42.395Z,0.00
2023-10-10T01:03:42.327Z,0.00
2023-10-10T01:04:42.246Z,0.00
2023-10-10T01:05:42.237Z,0.00
2023-10-10T01:06:42.225Z,0.00
2023-10-10T01:07:42.226Z,0.00
2023-10-10T01:08:42.227Z,0.00
2023-10-10T01:09:42.216Z,0.00
2023-10-10T01:10:42.181Z,0.00
2023-10-10T01:11:42.170Z,0.00
2023-10-10T01:12:42.176Z,0.00
2023-10-10T01:13:42.155Z,0.00
2023-10-10T01:14:42.138Z,0.00
2023-10-10T01:15:42.126Z,0.00
2023-10-10T01:16:42.140Z,0.00
2023-10-10T01:17:42.170Z,0.00
2023-10-10T01:18:42.118Z,0.00
2023-10-10T01:19:42.089Z,0.00
2023-10-10T01:20:42.073Z,0.00
2023-10-10T01:21:42.079Z,0.00
2023-10-10T01:22:42.067Z,0.00
2023-10-10T01:23:42.047Z,0.00
2023-10-10T01:24:42.059Z,0.00
2023-10-10T01:25:42.028Z,0.00
2023-10-10T01:26:42.025Z,0.00
2023-10-10T01:27:41.996Z,0.00
2023-10-10T01:28:41.984Z,0.00
2023-10-10T01:29:42.186Z,0.00
2023-10-10T01:30:41.990Z,0.00
2023-10-10T01:31:41.973Z,0.00
2023-10-10T01:32:42.036Z,0.00
2023-10-10T01:33:41.929Z,0.00
2023-10-10T01:34:41.936Z,0.00
2023-10-10T01:35:41.933Z,0.00
2023-10-10T01:36:41.924Z,0.00
2023-10-10T01:37:41.886Z,0.00
2023-10-10T01:38:41.874Z,0.00
2023-10-10T01:39:41.866Z,0.00
2023-10-10T01:40:41.864Z,0.00
2023-10-10T01:41:41.880Z,0.00
2023-10-10T01:42:41.836Z,0.00
2023-10-10T01:43:41.824Z,0.00
2023-10-10T01:44:41.885Z,0.00
2023-10-10T01:45:41.812Z,0.00
2023-10-10T01:46:41.978Z,0.00
2023-10-10T01:47:41.912Z,0.00
2023-10-10T01:48:41.769Z,0.00
2023-10-10T01:49:41.765Z,0.00
2023-10-10T01:50:41.786Z,0.00
2023-10-10T01:51:41.736Z,0.00
2023-10-10T01:52:41.725Z,0.00
2023-10-10T01:53:41.713Z,0.00
2023-10-10T01:54:41.991Z,0.00
2023-10-10T01:55:41.687Z,0.00
2023-10-10T01:56:41.679Z,0.00
2023-10-10T01:57:41.665Z,0.00
2023-10-10T01:58:41.677Z,0.00
2023-10-10T01:59:41.734Z,0.00
2023-10-10T02:00:41.642Z,0.00
2023-10-10T02:01:41.708Z,0.00
2023-10-10T02:02:41.802Z,0.00
2023-10-10T02:03:41.714Z,0.00
2023-10-10T02:04:41.589Z,0.00
2023-10-10T02:05:41.589Z,0.00
2023-10-10T02:06:41.581Z,0.00
2023-10-10T02:07:41.571Z,0.00
2023-10-10T02:08:41.562Z,0.00
2023-10-10T02:09:41.573Z,0.00
2023-10-10T02:10:41.536Z,0.00
2023-10-10T02:11:41.535Z,0.00
2023-10-10T02:12:41.541Z,0.00
2023-10-10T02:13:41.510Z,0.00
2023-10-10T02:14:41.517Z,0.00
2023-10-10T02:15:41.473Z,0.00
2023-10-10T02:16:41.539Z,0.00
2023-10-10T02:17:41.506Z,0.00
2023-10-10T02:18:41.460Z,0.00
2023-10-10T02:19:41.438Z,0.00
2023-10-10T02:20:41.493Z,0.00
2023-10-10T02:21:41.410Z,0.00
2023-10-10T02:22:41.463Z,0.00
2023-10-10T02:23:41.383Z,0.00
2023-10-10T02:24:41.390Z,0.00
2023-10-10T02:25:41.430Z,0.00
2023-10-10T02:26:41.448Z,0.00
2023-10-10T02:27:41.393Z,0.00
2023-10-10T02:28:41.337Z,0.00
2023-10-10T02:29:41.354Z,0.00
2023-10-10T02:30:41.336Z,0.00
2023-10-10T02:31:41.326Z,0.00
2023-10-10T02:32:41.393Z,0.00
2023-10-10T02:33:41.283Z,0.00
2023-10-10T02:34:41.264Z,0.00
2023-10-10T02:35:41.281Z,0.00
2023-10-10T02:36:41.268Z,0.00
2023-10-10T02:37:41.232Z,0.00
2023-10-10T02:38:41.463Z,0.00
2023-10-10T02:39:41.213Z,0.00
2023-10-10T02:40:41.220Z,0.00
2023-10-10T02:41:41.291Z,0.00
2023-10-10T02:42:41.177Z,0.00
2023-10-10T02:43:41.172Z,0.00
2023-10-10T02:44:41.157Z,0.00
2023-10-10T02:45:41.158Z,0.00
2023-10-10T02:46:41.255Z,0.00
2023-10-10T02:47:41.197Z,0.00
2023-10-10T02:48:41.114Z,0.00
2023-10-10T02:49:41.103Z,0.00
2023-10-10T02:50:41.131Z,0.00
2023-10-10T02:51:41.075Z,0.00
2023-10-10T02:52:41.066Z,0.00
2023-10-10T02:53:41.054Z,0.00
2023-10-10T02:54:41.099Z,0.00
2023-10-10T02:55:41.043Z,0.00
2023-10-10T02:56:41.021Z,0.00
2023-10-10T02:57:41.008Z,0.00
2023-10-10T02:58:41.009Z,0.00
2023-10-10T02:59:41.003Z,0.00
2023-10-10T03:00:40.989Z,0.00
2023-10-10T03:01:40.992Z,0.00
2023-10-10T03:02:41.093Z,0.00
2023-10-10T03:03:41.121Z,0.00
2023-10-10T03:04:40.953Z,0.00
2023-10-10T03:05:41.277Z,0.00
2023-10-10T03:06:40.930Z,0.00
2023-10-10T03:07:40.901Z,0.00
2023-10-10T03:08:40.976Z,0.00
2023-10-10T03:09:40.894Z,0.00
2023-10-10T03:10:40.892Z,0.00
2023-10-10T03:11:40.853Z,0.00
2023-10-10T03:12:40.853Z,0.00
2023-10-10T03:13:40.854Z,0.00
2023-10-10T03:14:40.846Z,0.00
2023-10-10T03:15:40.818Z,0.00
2023-10-10T03:16:40.867Z,0.00
2023-10-10T03:17:40.916Z,0.00
2023-10-10T03:18:40.805Z,0.00
2023-10-10T03:19:40.776Z,0.00
2023-10-10T03:20:40.793Z,0.00
2023-10-10T03:21:40.749Z,0.00
2023-10-10T03:22:40.740Z,0.00
2023-10-10T03:23:40.806Z,0.00
2023-10-10T03:24:40.719Z,0.00
2023-10-10T03:25:40.706Z,0.00
2023-10-10T03:26:40.759Z,0.00
2023-10-10T03:27:40.702Z,0.00
2023-10-10T03:28:40.691Z,0.00
2023-10-10T03:29:40.703Z,0.00
2023-10-10T03:30:40.656Z,0.00
2023-10-10T03:31:40.658Z,0.00
2023-10-10T03:32:40.777Z,0.00
2023-10-10T03:33:40.620Z,0.00
2023-10-10T03:34:40.606Z,0.00
2023-10-10T03:35:40.641Z,0.00
2023-10-10T03:36:40.602Z,0.00
2023-10-10T03:37:40.608Z,0.00
2023-10-10T03:38:40.564Z,0.00
2023-10-10T03:39:40.568Z,0.00
2023-10-10T03:40:40.547Z,0.00
2023-10-10T03:41:40.557Z,0.00
2023-10-10T03:42:40.548Z,0.00
2023-10-10T03:43:40.518Z,0.00
2023-10-10T03:44:40.567Z,0.00
2023-10-10T03:45:40.486Z,0.00
2023-10-10T03:46:40.502Z,0.00
2023-10-10T03:47:40.535Z,0.00
2023-10-10T03:48:40.456Z,0.00
2023-10-10T03:49:40.446Z,0.00
2023-10-10T03:50:40.500Z,0.00
2023-10-10T03:51:40.445Z,0.00
2023-10-10T03:52:40.427Z,0.00
2023-10-10T03:53:40.446Z,0.00
2023-10-10T03:54:40.404Z,0.00
2023-10-10T03:55:40.391Z,0.00
2023-10-10T03:56:40.405Z,0.00
2023-10-10T03:57:40.357Z,0.00
2023-10-10T03:58:40.372Z,0.00
2023-10-10T03:59:40.437Z,0.00
2023-10-10T04:00:40.350Z,0.00
2023-10-10T04:01:40.331Z,0.00
2023-10-10T04:02:40.390Z,0.00
2023-10-10T04:03:40.409Z,0.00
2023-10-10T04:04:40.295Z,0.00
2023-10-10T04:05:40.301Z,0.00
2023-10-10T04:06:40.263Z,0.00
2023-10-10T04:07:42.071Z,0.00
2023-10-10T04:08:40.298Z,0.00
2023-10-10T04:09:40.264Z,0.00
2023-10-10T04:10:40.220Z,0.00
2023-10-10T04:11:40.263Z,0.00
2023-10-10T04:12:40.196Z,0.00
2023-10-10T04:13:40.205Z,0.00
2023-10-10T04:14:40.283Z,0.00
2023-10-10T04:15:40.209Z,0.00
2023-10-10T04:16:40.218Z,0.00
2023-10-10T04:17:40.169Z,0.00
2023-10-10T04:18:40.159Z,0.00
2023-10-10T04:19:40.138Z,0.00
2023-10-10T04:20:40.157Z,0.00
2023-10-10T04:21:40.099Z,0.00
2023-10-10T04:22:40.089Z,0.00
2023-10-10T04:23:40.157Z,0.00
2023-10-10T04:24:40.066Z,0.00
2023-10-10T04:25:40.059Z,0.00
2023-10-10T04:26:40.088Z,0.00
2023-10-10T04:27:40.072Z,0.00
2023-10-10T04:28:40.043Z,0.00
2023-10-10T04:29:40.067Z,0.00
2023-10-10T04:30:40.028Z,0.00
2023-10-10T04:31:40.036Z,0.00
2023-10-10T04:32:40.061Z,0.00
2023-10-10T04:33:39.997Z,0.00
2023-10-10T04:34:39.964Z,0.00
2023-10-10T04:35:39.984Z,0.00
2023-10-10T04:36:39.945Z,0.00
2023-10-10T04:37:39.945Z,0.00
2023-10-10T04:38:39.962Z,0.00
2023-10-10T04:39:39.907Z,0.00
2023-10-10T04:40:39.891Z,0.00
2023-10-10T04:41:39.930Z,0.00
2023-10-10T04:42:39.901Z,0.00
2023-10-10T04:43:39.858Z,0.00
2023-10-10T04:44:39.892Z,0.00
2023-10-10T04:45:39.853Z,0.00
2023-10-10T04:46:39.902Z,0.00
2023-10-10T04:47:39.897Z,0.00
2023-10-10T04:48:39.807Z,0.00
2023-10-10T04:49:39.793Z,0.00
2023-10-10T04:50:39.847Z,0.00
2023-10-10T04:51:39.797Z,0.00
2023-10-10T04:52:39.772Z,0.00
2023-10-10T04:53:39.783Z,0.00
2023-10-10T04:54:39.744Z,0.00
2023-10-10T04:55:39.745Z,0.00
2023-10-10T04:56:39.777Z,0.00
2023-10-10T04:57:39.709Z,0.00
2023-10-10T04:58:39.701Z,0.00
2023-10-10T04:59:39.709Z,0.00
2023-10-10T05:00:39.688Z,0.00
2023-10-10T05:01:39.732Z,0.00
2023-10-10T05:02:39.784Z,0.00
2023-10-10T05:03:39.706Z,0.00
2023-10-10T05:04:39.656Z,0.00
2023-10-10T05:05:39.708Z,0.00
2023-10-10T05:06:39.628Z,0.00
2023-10-10T05:07:39.665Z,0.00
2023-10-10T05:08:39.725Z,0.00
2023-10-10T05:09:39.587Z,0.00
2023-10-10T05:10:39.603Z,0.00
2023-10-10T05:11:39.615Z,0.00
2023-10-10T05:12:39.566Z,0.00
2023-10-10T05:13:39.541Z,0.00
2023-10-10T05:14:39.589Z,0.00
2023-10-10T05:15:39.547Z,0.00
2023-10-10T05:16:39.511Z,0.00
2023-10-10T05:17:39.618Z,0.00
2023-10-10T05:18:39.520Z,0.00
2023-10-10T05:19:39.503Z,0.00
2023-10-10T05:20:39.470Z,0.00
2023-10-10T05:21:39.460Z,0.00
2023-10-10T05:22:39.439Z,0.00
2023-10-10T05:23:39.469Z,0.00
2023-10-10T05:24:39.440Z,0.00
2023-10-10T05:25:39.412Z,0.00
2023-10-10T05:26:39.413Z,0.00
2023-10-10T05:27:39.387Z,0.00
2023-10-10T05:28:39.390Z,0.00
2023-10-10T05:29:39.443Z,0.00
2023-10-10T05:30:39.366Z,0.00
2023-10-10T05:31:39.406Z,0.00
2023-10-10T05:32:39.458Z,0.00
2023-10-10T05:33:39.338Z,0.00
2023-10-10T05:34:39.338Z,0.00
2023-10-10T05:35:39.374Z,0.00
2023-10-10T05:36:39.289Z,0.00
2023-10-10T05:37:39.276Z,5.62
2023-10-10T05:38:39.369Z,5.62
2023-10-10T05:39:39.254Z,5.62
2023-10-10T05:40:39.257Z,5.62
2023-10-10T05:41:39.255Z,5.62
2023-10-10T05:42:39.244Z,11.25
2023-10-10T05:43:39.227Z,11.25
2023-10-10T05:44:39.230Z,11.25
2023-10-10T05:45:39.297Z,11.25
2023-10-10T05:46:39.180Z,11.25
2023-10-10T05:47:39.228Z,11.25
2023-10-10T05:48:39.176Z,16.88
2023-10-10T05:49:39.164Z,16.88
2023-10-10T05:50:39.250Z,16.88
2023-10-10T05:51:39.125Z,16.88
2023-10-10T05:52:39.128Z,16.88
2023-10-10T05:53:39.121Z,16.88
2023-10-10T05:54:39.097Z,16.88
2023-10-10T05:55:39.091Z,22.50
2023-10-10T05:56:39.093Z,22.50
2023-10-10T05:57:39.092Z,16.88
2023-10-10T05:58:39.071Z,16.88
2023-10-10T05:59:39.054Z,16.88
2023-10-10T06:00:39.029Z,16.88
2023-10-10T06:01:39.088Z,22.50
2023-10-10T06:02:39.165Z,22.50
2023-10-10T06:03:39.112Z,28.12
2023-10-10T06:04:38.993Z,28.12
2023-10-10T06:05:39.015Z,28.12
2023-10-10T06:06:41.842Z,28.12
2023-10-10T06:07:38.961Z,28.12
2023-10-10T06:08:38.957Z,28.12
2023-10-10T06:09:38.934Z,33.75
2023-10-10T06:10:38.946Z,33.75
2023-10-10T06:11:38.979Z,33.75
2023-10-10T06:12:38.907Z,33.75
2023-10-10T06:13:38.889Z,28.12
2023-10-10T06:14:38.958Z,28.12
2023-10-10T06:15:38.952Z,22.50
2023-10-10T06:16:39.054Z,28.12
2023-10-10T06:17:38.899Z,28.12
2023-10-10T06:18:38.871Z,28.12
2023-10-10T06:19:40.625Z,28.12
2023-10-10T06:20:38.845Z,22.50
2023-10-10T06:21:38.826Z,28.12
2023-10-10T06:22:38.807Z,22.50
2023-10-10T06:23:38.783Z,22.50
2023-10-10T06:24:38.813Z,22.50
2023-10-10T06:25:38.780Z,22.50
2023-10-10T06:26:38.768Z,28.12
2023-10-10T06:27:38.780Z,28.12
2023-10-10T06:28:38.725Z,28.12
2023-10-10T06:29:38.742Z,28.12
2023-10-10T06:30:38.703Z,28.12
2023-10-10T06:31:38.826Z,33.75
2023-10-10T06:32:38.730Z,33.75
2023-10-10T06:33:38.744Z,33.75
2023-10-10T06:34:38.686Z,33.75
2023-10-10T06:35:38.675Z,39.38
2023-10-10T06:36:38.636Z,39.38
2023-10-10T06:37:38.636Z,39.38
2023-10-10T06:38:38.701Z,39.38
2023-10-10T06:39:38.637Z,45.00
2023-10-10T06:40:38.592Z,50.62
2023-10-10T06:41:38.620Z,50.62
2023-10-10T06:42:38.570Z,50.62
2023-10-10T06:43:38.584Z,50.62
2023-10-10T06:44:38.694Z,50.62
2023-10-10T06:45:38.578Z,45.00
2023-10-10T06:46:38.587Z,45.00
2023-10-10T06:47:38.599Z,45.00
2023-10-10T06:48:38.520Z,45.00
2023-10-10T06:49:38.495Z,45.00
2023-10-10T06:50:38.513Z,45.00
2023-10-10T06:51:38.482Z,45.00
2023-10-10T06:52:38.469Z,45.00
2023-10-10T06:53:38.501Z,45.00
2023-10-10T06:54:38.464Z,45.00
2023-10-10T06:55:38.444Z,45.00
2023-10-10T06:56:38.438Z,45.00
2023-10-10T06:57:40.477Z,45.00
2023-10-10T06:58:38.411Z,45.00
2023-10-10T06:59:38.433Z,45.00
2023-10-10T07:00:38.378Z,45.00
2023-10-10T07:01:38.371Z,45.00
2023-10-10T07:02:38.431Z,45.00
2023-10-10T07:03:38.520Z,45.00
2023-10-10T07:04:38.340Z,45.00
2023-10-10T07:05:38.369Z,45.00
2023-10-10T07:06:38.316Z,45.00
2023-10-10T07:07:38.364Z,39.38
2023-10-10T07:08:38.391Z,39.38
2023-10-10T07:09:38.289Z,39.38
2023-10-10T07:10:38.294Z,39.38
2023-10-10T07:11:38.343Z,39.38
2023-10-10T07:12:38.264Z,33.75
2023-10-10T07:13:38.239Z,45.00
2023-10-10T07:14:38.340Z,39.38
2023-10-10T07:15:38.233Z,45.00
2023-10-10T07:16:38.224Z,50.62
2023-10-10T07:17:38.240Z,56.25
2023-10-10T07:18:38.236Z,50.62
2023-10-10T07:19:38.168Z,50.62
2023-10-10T07:20:38.188Z,56.25
2023-10-10T07:21:38.165Z,61.88
2023-10-10T07:22:38.159Z,61.88
2023-10-10T07:23:38.241Z,61.88
2023-10-10T07:24:38.170Z,61.88
2023-10-10T07:25:38.144Z,61.88
2023-10-10T07:26:38.203Z,61.88
2023-10-10T07:27:38.084Z,61.88
2023-10-10T07:28:38.089Z,61.88
2023-10-10T07:29:38.136Z,61.88
2023-10-10T07:30:38.064Z,67.50
2023-10-10T07:31:38.116Z,61.88
2023-10-10T07:32:39.543Z,61.88
2023-10-10T07:33:38.088Z,67.50
2023-10-10T07:34:38.007Z,67.50
2023-10-10T07:35:38.252Z,67.50
2023-10-10T07:36:37.984Z,67.50
2023-10-10T07:37:37.977Z,61.88
2023-10-10T07:38:38.047Z,61.88
2023-10-10T07:39:38.046Z,67.50
2023-10-10T07:40:37.956Z,61.88
2023-10-10T07:41:37.982Z,56.25
2023-10-10T07:42:37.957Z,56.25
2023-10-10T07:43:37.913Z,56.25
2023-10-10T07:44:37.950Z,45.00
2023-10-10T07:45:37.887Z,50.62
2023-10-10T07:46:37.974Z,56.25
2023-10-10T07:47:37.949Z,56.25
2023-10-10T07:48:37.925Z,50.62
2023-10-10T07:49:37.863Z,45.00
2023-10-10T07:50:37.899Z,39.38
2023-10-10T07:51:37.861Z,33.75
2023-10-10T07:52:37.839Z,39.38
2023-10-10T07:53:37.856Z,56.25
2023-10-10T07:54:37.836Z,78.75
2023-10-10T07:55:37.776Z,73.12
2023-10-10T07:56:37.817Z,61.88
2023-10-10T07:57:37.759Z,67.50
2023-10-10T07:58:51.182Z,67.50
2023-10-10T07:59:38.822Z,61.88
2023-10-10T08:00:37.793Z,67.50
2023-10-10T08:01:37.718Z,78.75
2023-10-10T08:02:37.761Z,84.38
2023-10-10T08:03:37.769Z,90.00
2023-10-10T08:04:37.706Z,90.00
2023-10-10T08:05:37.717Z,84.38
2023-10-10T08:06:37.657Z,78.75
2023-10-10T08:07:37.657Z,67.50
2023-10-10T08:08:37.764Z,61.88
2023-10-10T08:09:37.623Z,73.12
2023-10-10T08:10:37.617Z,78.75
2023-10-10T08:11:38.032Z,78.75
2023-10-10T08:12:37.622Z,73.12
2023-10-10T08:13:37.586Z,73.12
2023-10-10T08:14:37.649Z,73.12
2023-10-10T08:15:37.558Z,78.75
2023-10-10T08:16:37.641Z,84.38
2023-10-10T08:17:37.612Z,90.00
2023-10-10T08:18:37.561Z,101.25
2023-10-10T08:19:37.528Z,118.12
2023-10-10T08:20:37.534Z,135.00
2023-10-10T08:21:37.506Z,146.25
2023-10-10T08:22:37.491Z,129.38
2023-10-10T08:23:37.541Z,118.12
2023-10-10T08:24:37.458Z,123.75
2023-10-10T08:25:37.452Z,112.50
2023-10-10T08:26:37.502Z,123.75
2023-10-10T08:27:37.430Z,135.00
2023-10-10T08:28:37.438Z,174.38
2023-10-10T08:29:37.462Z,202.50
2023-10-10T08:30:37.565Z,219.38
2023-10-10T08:31:37.443Z,196.88
2023-10-10T08:32:37.451Z,191.25
2023-10-10T08:33:37.391Z,185.62
2023-10-10T08:34:37.354Z,157.50
2023-10-10T08:35:37.397Z,151.88
2023-10-10T08:36:37.374Z,140.62
2023-10-10T08:37:37.323Z,123.75
2023-10-10T08:38:37.331Z,118.12
2023-10-10T08:39:37.329Z,112.50
2023-10-10T08:40:37.341Z,123.75
2023-10-10T08:41:37.291Z,140.62
2023-10-10T08:42:37.266Z,174.38
2023-10-10T08:43:37.274Z,163.12
2023-10-10T08:44:37.337Z,112.50
2023-10-10T08:45:37.248Z,101.25
2023-10-10T08:46:37.327Z,84.38
2023-10-10T08:47:37.252Z,95.62
2023-10-10T08:48:37.233Z,101.25
2023-10-10T08:49:37.251Z,112.50
2023-10-10T08:50:37.310Z,140.62
2023-10-10T08:51:37.246Z,101.25
2023-10-10T08:52:37.158Z,106.88
2023-10-10T08:53:37.262Z,112.50
2023-10-10T08:54:37.215Z,95.62
2023-10-10T08:55:39.908Z,101.25
2023-10-10T08:56:37.167Z,163.12
2023-10-10T08:57:37.111Z,191.25
2023-10-10T08:58:37.181Z,230.62
2023-10-10T08:59:37.167Z,253.12
2023-10-10T09:00:37.180Z,275.62
2023-10-10T09:01:37.296Z,320.62
2023-10-10T09:02:37.146Z,281.25
2023-10-10T09:03:37.096Z,281.25
2023-10-10T09:04:37.041Z,258.75
2023-10-10T09:05:37.120Z,253.12
2023-10-10T09:06:37.003Z,270.00
2023-10-10T09:07:36.995Z,303.75
2023-10-10T09:08:37.037Z,382.50
2023-10-10T09:09:36.985Z,371.25
2023-10-10T09:10:36.963Z,382.50
2023-10-10T09:11:36.960Z,877.50
2023-10-10T09:12:36.943Z,1248.75
2023-10-10T09:13:36.943Z,365.62
2023-10-10T09:14:36.979Z,298.12
2023-10-10T09:15:36.911Z,292.50
2023-10-10T09:16:37.009Z,213.75
2023-10-10T09:17:40.802Z,208.12
2023-10-10T09:18:36.957Z,236.25
2023-10-10T09:19:36.872Z,241.88
2023-10-10T09:20:36.872Z,202.50
2023-10-10T09:21:36.846Z,174.38
2023-10-10T09:22:36.848Z,174.38
2023-10-10T09:23:36.865Z,180.00
2023-10-10T09:24:36.814Z,196.88
2023-10-10T09:25:36.803Z,236.25
2023-10-10T09:26:36.818Z,320.62
2023-10-10T09:27:36.798Z,230.62
2023-10-10T09:28:36.771Z,208.12
2023-10-10T09:29:36.798Z,236.25
2023-10-10T09:30:36.765Z,275.62
2023-10-10T09:31:38.768Z,236.25
2023-10-10T09:32:36.846Z,208.12
2023-10-10T09:33:36.779Z,208.12
2023-10-10T09:34:36.731Z,180.00
2023-10-10T09:35:36.743Z,168.75
2023-10-10T09:36:36.710Z,168.75
2023-10-10T09:37:36.686Z,163.12
2023-10-10T09:38:36.673Z,157.50
2023-10-10T09:39:36.696Z,151.88
2023-10-10T09:40:36.676Z,151.88
2023-10-10T09:41:36.684Z,157.50
2023-10-10T09:42:36.648Z,157.50
2023-10-10T09:43:36.692Z,157.50
2023-10-10T09:44:36.659Z,157.50
2023-10-10T09:45:36.638Z,174.38
2023-10-10T09:46:36.624Z,208.12
2023-10-10T09:47:36.646Z,270.00
2023-10-10T09:48:36.607Z,416.25
2023-10-10T09:49:36.567Z,376.88
2023-10-10T09:50:36.773Z,388.12
2023-10-10T09:51:36.554Z,438.75
2023-10-10T09:52:36.524Z,405.00
2023-10-10T09:53:36.582Z,320.62
2023-10-10T09:54:36.512Z,365.62
2023-10-10T09:55:36.502Z,275.62
2023-10-10T09:56:36.514Z,264.38
2023-10-10T09:57:36.471Z,241.88
2023-10-10T09:58:36.458Z,225.00
2023-10-10T09:59:36.511Z,241.88
2023-10-10T10:00:36.457Z,241.88
2023-10-10T10:01:36.450Z,247.50
2023-10-10T10:02:36.498Z,219.38
2023-10-10T10:03:36.434Z,185.62
2023-10-10T10:04:36.519Z,157.50
2023-10-10T10:05:36.427Z,135.00
2023-10-10T10:06:36.801Z,129.38
2023-10-10T10:07:36.368Z,157.50
2023-10-10T10:08:36.375Z,225.00
2023-10-10T10:09:36.360Z,286.88
2023-10-10T10:10:36.344Z,320.62
2023-10-10T10:11:36.387Z,225.00
2023-10-10T10:12:36.319Z,180.00
2023-10-10T10:13:36.366Z,135.00
2023-10-10T10:14:36.349Z,123.75
2023-10-10T10:15:36.287Z,123.75
2023-10-10T10:16:36.384Z,101.25
2023-10-10T10:17:36.351Z,73.12
2023-10-10T10:18:36.299Z,56.25
2023-10-10T10:19:36.242Z,50.62
2023-10-10T10:20:36.285Z,50.62
2023-10-10T10:21:36.221Z,45.00
2023-10-10T10:22:36.238Z,39.38
2023-10-10T10:23:36.257Z,39.38
2023-10-10T10:24:36.190Z,33.75
2023-10-10T10:25:38.355Z,33.75
2023-10-10T10:26:36.198Z,45.00
2023-10-10T10:27:36.177Z,50.62
2023-10-10T10:28:36.175Z,50.62
2023-10-10T10:29:36.227Z,56.25
2023-10-10T10:30:36.128Z,61.88
2023-10-10T10:31:38.399Z,73.12
2023-10-10T10:32:36.168Z,78.75
2023-10-10T10:33:36.119Z,78.75
2023-10-10T10:34:36.087Z,78.75
2023-10-10T10:35:36.173Z,90.00
2023-10-10T10:36:36.208Z,90.00
2023-10-10T10:37:36.071Z,101.25
2023-10-10T10:38:36.117Z,95.62
2023-10-10T10:39:36.030Z,101.25
2023-10-10T10:40:36.024Z,135.00
2023-10-10T10:41:36.065Z,140.62
2023-10-10T10:42:36.028Z,157.50
2023-10-10T10:43:36.031Z,151.88
2023-10-10T10:44:36.001Z,140.62
2023-10-10T10:45:35.969Z,129.38
2023-10-10T10:46:36.002Z,112.50
2023-10-10T10:47:36.394Z,106.88
2023-10-10T10:48:35.968Z,101.25
2023-10-10T10:49:35.924Z,106.88
2023-10-10T10:50:35.979Z,112.50
2023-10-10T10:51:35.952Z,123.75
2023-10-10T10:52:35.896Z,146.25
2023-10-10T10:53:35.928Z,163.12
2023-10-10T10:54:35.901Z,180.00
2023-10-10T10:55:35.855Z,185.62
2023-10-10T10:56:35.924Z,151.88
2023-10-10T10:57:49.300Z,151.88
2023-10-10T10:58:36.828Z,135.00
2023-10-10T10:59:35.879Z,123.75
2023-10-10T11:00:35.881Z,112.50
2023-10-10T11:01:35.899Z,106.88
2023-10-10T11:02:35.854Z,101.25
2023-10-10T11:03:35.854Z,101.25
2023-10-10T11:04:35.775Z,101.25
2023-10-10T11:05:35.774Z,106.88
2023-10-10T11:06:35.746Z,112.50
2023-10-10T11:07:35.724Z,118.12
2023-10-10T11:08:46.210Z,123.75
2023-10-10T11:09:36.705Z,118.12
2023-10-10T11:10:35.737Z,129.38
2023-10-10T11:11:35.693Z,135.00
2023-10-10T11:12:35.675Z,146.25
2023-10-10T11:13:35.665Z,151.88
2023-10-10T11:14:35.741Z,157.50
2023-10-10T11:15:35.670Z,163.12
2023-10-10T11:16:35.641Z,168.75
2023-10-10T11:17:35.669Z,174.38
2023-10-10T11:18:35.709Z,163.12
2023-10-10T11:19:35.619Z,146.25
2023-10-10T11:20:35.596Z,151.88
2023-10-10T11:21:35.570Z,151.88
2023-10-10T11:22:35.565Z,151.88
2023-10-10T11:23:35.611Z,140.62
2023-10-10T11:24:35.574Z,129.38
2023-10-10T11:25:35.531Z,140.62
2023-10-10T11:26:35.576Z,151.88
2023-10-10T11:27:35.504Z,146.25
2023-10-10T11:28:35.512Z,140.62
2023-10-10T11:29:35.576Z,151.88
2023-10-10T11:30:35.476Z,151.88
2023-10-10T11:31:35.606Z,140.62
2023-10-10T11:32:35.574Z,112.50
2023-10-10T11:33:35.503Z,95.62
2023-10-10T11:34:35.432Z,101.25
2023-10-10T11:35:35.570Z,118.12
2023-10-10T11:36:35.423Z,123.75
2023-10-10T11:37:35.408Z,112.50
2023-10-10T11:38:35.507Z,112.50
2023-10-10T11:39:35.526Z,112.50
2023-10-10T11:40:35.386Z,118.12
2023-10-10T11:41:35.371Z,123.75
2023-10-10T11:42:35.394Z,146.25
2023-10-10T11:43:36.030Z,168.75
2023-10-10T11:44:35.490Z,185.62
2023-10-10T11:45:35.434Z,196.88
2023-10-10T11:46:35.451Z,185.62
2023-10-10T11:47:35.421Z,163.12
2023-10-10T11:48:35.327Z,151.88
2023-10-10T11:49:35.303Z,180.00
2023-10-10T11:50:35.279Z,180.00
2023-10-10T11:51:35.253Z,191.25
2023-10-10T11:52:35.290Z,230.62
2023-10-10T11:53:35.240Z,253.12
2023-10-10T11:54:35.219Z,230.62
2023-10-10T11:55:35.205Z,208.12
2023-10-10T11:56:35.238Z,174.38
2023-10-10T11:57:35.192Z,168.75
2023-10-10T11:58:35.194Z,157.50
2023-10-10T11:59:35.180Z,129.38
2023-10-10T12:00:35.153Z,112.50
2023-10-10T12:01:35.209Z,112.50
2023-10-10T12:02:35.170Z,106.88
2023-10-10T12:03:35.230Z,106.88
2023-10-10T12:04:35.133Z,106.88
2023-10-10T12:05:35.123Z,118.12
2023-10-10T12:06:35.106Z,112.50
2023-10-10T12:07:35.076Z,123.75
2023-10-10T12:08:35.136Z,106.88
2023-10-10T12:09:35.088Z,95.62
2023-10-10T12:10:35.081Z,90.00
2023-10-10T12:11:35.068Z,73.12
2023-10-10T12:12:35.025Z,67.50
2023-10-10T12:13:35.061Z,56.25
2023-10-10T12:14:35.063Z,61.88
2023-10-10T12:15:35.013Z,67.50
2023-10-10T12:16:34.993Z,78.75
2023-10-10T12:17:35.044Z,78.75
2023-10-10T12:18:35.018Z,95.62
2023-10-10T12:19:34.977Z,118.12
2023-10-10T12:20:34.964Z,135.00
2023-10-10T12:21:34.926Z,151.88
2023-10-10T12:22:34.916Z,146.25
2023-10-10T12:23:35.043Z,129.38
2023-10-10T12:24:34.912Z,129.38
2023-10-10T12:25:34.885Z,118.12
2023-10-10T12:26:34.900Z,112.50
2023-10-10T12:27:34.861Z,112.50
2023-10-10T12:28:34.849Z,112.50
2023-10-10T12:29:34.873Z,129.38
2023-10-10T12:30:34.877Z,146.25
2023-10-10T12:31:35.025Z,163.12
2023-10-10T12:32:34.952Z,174.38
2023-10-10T12:33:34.833Z,168.75
2023-10-10T12:34:34.802Z,163.12
2023-10-10T12:35:34.858Z,157.50
2023-10-10T12:36:34.764Z,163.12
2023-10-10T12:37:34.758Z,163.12
2023-10-10T12:38:34.795Z,191.25
2023-10-10T12:39:34.725Z,208.12
2023-10-10T12:40:34.824Z,213.75
2023-10-10T12:41:34.766Z,196.88
2023-10-10T12:42:34.698Z,196.88
2023-10-10T12:43:34.721Z,180.00
2023-10-10T12:44:34.684Z,151.88
2023-10-10T12:45:34.706Z,140.62
2023-10-10T12:46:34.671Z,123.75
2023-10-10T12:47:34.712Z,123.75
2023-10-10T12:48:34.698Z,146.25
2023-10-10T12:49:34.617Z,163.12
2023-10-10T12:50:34.612Z,140.62
2023-10-10T12:51:34.627Z,135.00
2023-10-10T12:52:34.630Z,140.62
2023-10-10T12:53:34.611Z,118.12
2023-10-10T12:54:34.565Z,101.25
2023-10-10T12:55:34.548Z,101.25