createdAt,value
2022-10-25T00:01:19.583Z,1.05
2022-10-25T00:03:47.587Z,0.65
2022-10-25T00:06:14.523Z,0.65
2022-10-25T00:08:41.739Z,0.88
2022-10-25T00:11:13.144Z,0.80
2022-10-25T00:13:39.728Z,0.80
2022-10-25T00:16:06.547Z,0.70
2022-10-25T00:18:33.672Z,0.88
2022-10-25T00:21:04.392Z,0.80
2022-10-25T00:23:30.956Z,0.60
2022-10-25T00:26:04.721Z,0.70
2022-10-25T00:28:31.370Z,0.70
2022-10-25T00:31:08.982Z,0.70
2022-10-25T00:33:37.048Z,0.70
2022-10-25T00:36:08.872Z,0.80
2022-10-25T00:38:36.181Z,0.90
2022-10-25T00:41:03.615Z,0.68
2022-10-25T00:43:37.621Z,0.88
2022-10-25T00:46:13.871Z,0.80
2022-10-25T00:48:44.474Z,0.80
2022-10-25T00:51:11.191Z,0.50
2022-10-25T00:53:38.221Z,0.68
2022-10-25T00:56:16.766Z,0.73
2022-10-25T00:58:47.483Z,0.45
2022-10-25T01:01:15.802Z,0.68
2022-10-25T01:03:46.469Z,0.90
2022-10-25T01:06:20.065Z,0.60
2022-10-25T01:08:49.535Z,0.77
2022-10-25T01:13:43.819Z,0.88
2022-10-25T01:16:31.905Z,0.75
2022-10-25T01:19:35.327Z,0.80
2022-10-25T01:22:21.646Z,0.70
2022-10-25T01:25:02.698Z,0.60
2022-10-25T01:28:07.204Z,0.60
2022-10-25T01:30:45.621Z,0.60
2022-10-25T01:33:27.378Z,0.80
2022-10-25T01:36:15.628Z,0.57
2022-10-25T01:38:53.374Z,0.60
2022-10-25T01:41:44.683Z,0.77
2022-10-25T01:44:39.505Z,0.82
2022-10-25T01:47:28.501Z,0.63
2022-10-25T01:50:03.179Z,0.85
2022-10-25T01:52:29.870Z,0.80
2022-10-25T01:54:56.497Z,0.73
2022-10-25T01:57:58.861Z,0.70
2022-10-25T02:00:26.775Z,0.55
2022-10-25T02:03:33.771Z,0.70
2022-10-25T02:06:44.984Z,0.68
2022-10-25T02:09:27.690Z,0.60
2022-10-25T02:11:56.298Z,0.75
2022-10-25T02:14:38.517Z,0.60
2022-10-25T02:19:41.533Z,0.77
2022-10-25T02:22:10.345Z,0.60
2022-10-25T02:24:38.576Z,0.55
2022-10-25T02:27:07.323Z,0.65
2022-10-25T02:29:35.830Z,0.75
2022-10-25T02:32:04.098Z,0.70
2022-10-25T02:34:31.162Z,0.52
2022-10-25T02:36:58.321Z,0.70
2022-10-25T02:39:30.535Z,0.70
2022-10-25T02:41:58.216Z,0.70
2022-10-25T02:44:24.768Z,0.70
2022-10-25T02:46:51.320Z,0.70
2022-10-25T02:49:17.864Z,0.70
2022-10-25T02:51:44.553Z,0.75
2022-10-25T02:54:11.152Z,1.00
2022-10-25T02:56:38.459Z,0.50
2022-10-25T02:59:05.302Z,0.80
2022-10-25T03:01:32.021Z,0.68
2022-10-25T03:03:58.683Z,0.52
2022-10-25T03:06:25.251Z,0.50
2022-10-25T03:08:51.919Z,0.65
2022-10-25T03:11:18.501Z,0.70
2022-10-25T03:13:45.073Z,0.80
2022-10-25T03:16:11.694Z,0.60
2022-10-25T03:18:38.279Z,0.50
2022-10-25T03:21:05.660Z,0.70
2022-10-25T03:23:32.490Z,0.60
2022-10-25T03:26:00.726Z,0.75
2022-10-25T03:28:28.597Z,0.60
2022-10-25T03:30:56.242Z,0.52
2022-10-25T03:33:23.212Z,0.90
2022-10-25T03:35:51.184Z,0.50
2022-10-25T03:38:17.833Z,0.60
2022-10-25T03:40:44.677Z,0.70
2022-10-25T03:43:11.371Z,0.88
2022-10-25T03:45:38.067Z,0.60
2022-10-25T03:48:04.971Z,0.70
2022-10-25T03:50:31.553Z,0.65
2022-10-25T03:52:58.210Z,0.90
2022-10-25T03:55:24.803Z,0.63
2022-10-25T03:57:51.351Z,0.70
2022-10-25T04:00:18.021Z,0.57
2022-10-25T04:02:44.616Z,0.70
2022-10-25T04:05:11.247Z,0.70
2022-10-25T04:07:37.819Z,0.70
2022-10-25T04:10:04.993Z,0.70
2022-10-25T04:12:31.663Z,1.02
2022-10-25T04:14:58.218Z,0.55
2022-10-25T04:17:24.817Z,0.60
2022-10-25T04:19:51.362Z,0.60
2022-10-25T04:22:17.961Z,0.80
2022-10-25T04:24:44.525Z,0.60
2022-10-25T04:27:11.166Z,0.90
2022-10-25T04:29:37.879Z,0.73
2022-10-25T04:32:05.271Z,0.70
2022-10-25T04:34:32.135Z,0.80
2022-10-25T04:36:58.717Z,0.50
2022-10-25T04:39:26.238Z,1.10
2022-10-25T04:41:52.819Z,1.27
2022-10-25T04:44:19.433Z,0.80
2022-10-25T04:46:48.642Z,1.25
2022-10-25T04:49:16.083Z,1.25
2022-10-25T04:51:42.855Z,1.13
2022-10-25T04:54:11.349Z,1.15
2022-10-25T04:56:37.930Z,1.83
2022-10-25T04:59:04.476Z,1.50
2022-10-25T05:01:31.206Z,1.52
2022-10-25T05:03:57.861Z,1.50
2022-10-25T05:06:27.463Z,1.38
2022-10-25T05:08:54.191Z,1.23
2022-10-25T05:11:23.218Z,1.17
2022-10-25T05:13:50.069Z,1.60
2022-10-25T05:16:21.932Z,1.60
2022-10-25T05:18:54.267Z,1.48
2022-10-25T05:21:22.307Z,1.50
2022-10-25T05:23:48.907Z,1.38
2022-10-25T05:26:20.352Z,1.17
2022-10-25T05:28:49.099Z,1.40
2022-10-25T05:31:24.639Z,1.50
2022-10-25T05:33:53.698Z,1.50
2022-10-25T05:36:20.948Z,1.38
2022-10-25T05:38:47.536Z,1.15
2022-10-25T05:41:15.731Z,1.00
2022-10-25T05:43:42.978Z,1.30
2022-10-25T05:46:12.410Z,1.38
2022-10-25T05:48:39.195Z,1.50
2022-10-25T05:51:32.256Z,1.52
2022-10-25T05:54:05.783Z,1.33
2022-10-25T05:56:33.584Z,1.50
2022-10-25T05:59:08.992Z,1.50
2022-10-25T06:01:39.789Z,1.67
2022-10-25T06:04:07.430Z,1.30
2022-10-25T06:06:34.431Z,1.25
2022-10-25T06:09:01.758Z,1.10
2022-10-25T06:11:29.628Z,1.15
2022-10-25T06:13:56.355Z,1.52
2022-10-25T06:16:23.373Z,1.10
2022-10-25T06:18:50.329Z,1.30
2022-10-25T06:21:19.929Z,0.90
2022-10-25T06:23:47.501Z,1.10
2022-10-25T06:26:17.535Z,1.45
2022-10-25T06:28:44.510Z,1.50
2022-10-25T06:31:13.445Z,1.13
2022-10-25T06:33:40.123Z,1.42
2022-10-25T06:36:10.433Z,1.35
2022-10-25T06:38:37.001Z,1.60
2022-10-25T06:41:06.568Z,1.40
2022-10-25T06:43:34.871Z,1.15
2022-10-25T06:46:33.081Z,1.05
2022-10-25T06:49:01.608Z,0.93
2022-10-25T06:51:29.547Z,1.13
2022-10-25T06:54:01.071Z,1.30
2022-10-25T06:56:29.052Z,1.10
2022-10-25T06:58:55.697Z,1.00
2022-10-25T07:01:24.570Z,0.98
2022-10-25T07:03:53.706Z,1.08
2022-10-25T07:06:28.135Z,1.00
2022-10-25T07:08:57.058Z,1.10
2022-10-25T07:11:25.551Z,1.08
2022-10-25T07:13:52.641Z,1.20
2022-10-25T07:16:21.056Z,1.10
2022-10-25T07:18:48.545Z,0.93
2022-10-25T07:21:20.565Z,1.27
2022-10-25T07:26:15.501Z,1.25
2022-10-25T07:28:43.825Z,1.15
2022-10-25T07:31:15.395Z,1.33
2022-10-25T07:33:42.262Z,0.98
2022-10-25T07:36:11.851Z,1.42
2022-10-25T07:38:38.899Z,0.95
2022-10-25T07:41:05.728Z,1.15
2022-10-25T07:43:32.363Z,1.38
2022-10-25T07:45:59.030Z,1.38
2022-10-25T07:48:25.671Z,1.02
2022-10-25T07:50:52.233Z,1.10
2022-10-25T07:53:19.155Z,1.17
2022-10-25T07:55:55.454Z,1.05
2022-10-25T07:58:22.132Z,1.50
2022-10-25T08:00:48.934Z,1.60
2022-10-25T08:03:17.468Z,1.52
2022-10-25T08:05:46.234Z,1.98
2022-10-25T08:08:14.093Z,1.65
2022-10-25T08:10:44.562Z,2.28
2022-10-25T08:13:11.394Z,1.80
2022-10-25T08:15:40.668Z,2.20
2022-10-25T08:18:08.236Z,2.15
2022-10-25T08:21:00.726Z,2.55
2022-10-25T08:23:21.869Z,2.40
2022-10-25T08:25:48.541Z,2.30
2022-10-25T08:28:15.169Z,2.33
2022-10-25T08:30:42.217Z,2.65
2022-10-25T08:33:11.598Z,2.53
2022-10-25T08:35:38.791Z,2.60
2022-10-25T08:38:05.382Z,2.45
2022-10-25T08:40:46.049Z,3.17
2022-10-25T08:43:27.676Z,2.85
2022-10-25T08:46:03.746Z,3.13
2022-10-25T08:48:39.410Z,2.78
2022-10-25T08:51:13.863Z,2.97
2022-10-25T08:53:48.380Z,3.38
2022-10-25T08:56:17.909Z,3.05
2022-10-25T08:58:51.156Z,3.05
2022-10-25T09:01:24.718Z,3.70
2022-10-25T09:03:51.371Z,4.30
2022-10-25T09:06:39.253Z,3.92
2022-10-25T09:09:27.163Z,4.05
2022-10-25T09:11:58.997Z,4.93
2022-10-25T09:15:17.574Z,4.32
2022-10-25T09:17:51.676Z,5.35
2022-10-25T09:20:26.821Z,5.20
2022-10-25T09:23:29.102Z,5.32
2022-10-25T09:26:21.093Z,5.18
2022-10-25T09:29:05.376Z,5.80
2022-10-25T09:31:38.879Z,5.43
2022-10-25T09:34:08.912Z,5.05
2022-10-25T09:36:47.083Z,5.78
2022-10-25T09:39:26.711Z,6.03
2022-10-25T09:41:54.402Z,5.18
2022-10-25T09:44:36.315Z,5.25
2022-10-25T09:47:11.750Z,5.13
2022-10-25T09:49:47.550Z,5.32
2022-10-25T09:52:51.862Z,5.15
2022-10-25T09:55:45.133Z,5.15
2022-10-25T09:58:33.114Z,5.20
2022-10-25T10:01:15.107Z,4.90
2022-10-25T10:03:41.966Z,5.28
2022-10-25T10:06:19.777Z,4.80
2022-10-25T10:09:10.451Z,4.80
2022-10-25T10:11:37.680Z,4.20
2022-10-25T10:14:25.412Z,4.97
2022-10-25T10:16:56.203Z,4.70
2022-10-25T10:19:29.860Z,5.60
2022-10-25T10:22:09.475Z,4.50
2022-10-25T10:24:38.751Z,4.85
2022-10-25T10:27:27.179Z,4.38
2022-10-25T10:30:05.766Z,4.65
2022-10-25T10:32:37.367Z,4.90
2022-10-25T10:35:07.834Z,4.18
2022-10-25T10:37:34.626Z,4.90
2022-10-25T10:40:08.382Z,4.75
2022-10-25T10:42:37.522Z,4.78
2022-10-25T10:45:17.567Z,4.72
2022-10-25T10:47:47.207Z,4.70
2022-10-25T10:50:25.774Z,4.65
2022-10-25T10:53:08.870Z,4.60
2022-10-25T10:55:47.363Z,4.43
2022-10-25T10:58:17.887Z,4.50
2022-10-25T11:00:55.970Z,4.20
2022-10-25T11:03:48.810Z,4.00
2022-10-25T11:06:35.069Z,3.85
2022-10-25T11:09:13.302Z,4.20
2022-10-25T11:11:40.590Z,4.13
2022-10-25T11:14:15.206Z,4.45
2022-10-25T11:17:10.925Z,3.50
2022-10-25T11:20:13.467Z,3.80
2022-10-25T11:25:38.563Z,3.75
2022-10-25T11:28:27.213Z,4.07
2022-10-25T11:31:17.065Z,3.88
2022-10-25T11:34:09.885Z,4.00
2022-10-25T11:36:56.243Z,3.83
2022-10-25T11:39:39.222Z,3.42
2022-10-25T11:42:28.752Z,3.88
2022-10-25T11:45:16.934Z,3.65
2022-10-25T11:47:55.882Z,3.70
2022-10-25T11:50:39.418Z,3.40
2022-10-25T11:53:43.430Z,3.70
2022-10-25T11:56:29.583Z,3.83
2022-10-25T11:59:05.010Z,3.13
2022-10-25T12:02:09.773Z,3.50
2022-10-25T12:04:54.979Z,3.80
2022-10-25T12:07:49.890Z,3.90
2022-10-25T12:10:26.451Z,3.70
2022-10-25T12:12:58.767Z,3.75
2022-10-25T12:15:38.801Z,3.00
2022-10-25T12:18:15.242Z,3.35
2022-10-25T12:20:47.373Z,3.08
2022-10-25T12:23:18.851Z,3.22
2022-10-25T12:26:10.332Z,3.58
2022-10-25T12:28:45.646Z,3.53
2022-10-25T12:31:25.925Z,3.03
2022-10-25T12:33:58.696Z,2.75
2022-10-25T12:36:39.156Z,3.55
2022-10-25T12:39:18.319Z,3.50
2022-10-25T12:41:50.323Z,3.13
2022-10-25T12:47:27.994Z,3.25
2022-10-25T12:49:57.642Z,3.05
2022-10-25T12:52:32.340Z,3.28
2022-10-25T12:55:37.044Z,3.30
2022-10-25T12:58:27.265Z,2.67
2022-10-25T13:01:13.683Z,3.20
2022-10-25T13:04:00.231Z,2.97
2022-10-25T13:06:29.170Z,2.63
2022-10-25T13:09:02.683Z,3.15
2022-10-25T13:11:34.313Z,2.55
2022-10-25T13:14:02.071Z,3.05
2022-10-25T13:16:33.739Z,2.70
2022-10-25T13:19:42.661Z,2.63
2022-10-25T13:22:34.152Z,2.95
2022-10-25T13:25:13.735Z,2.90
2022-10-25T13:28:15.028Z,2.58
2022-10-25T13:30:42.851Z,2.88
2022-10-25T13:33:23.867Z,2.60
2022-10-25T13:35:50.582Z,2.83
2022-10-25T13:38:26.178Z,2.78
2022-10-25T13:41:24.954Z,2.90
2022-10-25T13:44:02.943Z,2.40
2022-10-25T13:46:33.839Z,2.83
2022-10-25T13:49:03.276Z,2.97
2022-10-25T13:51:32.598Z,2.83
2022-10-25T13:54:06.072Z,2.83
2022-10-25T13:56:37.174Z,2.58
2022-10-25T13:59:04.309Z,2.85
2022-10-25T14:01:31.955Z,2.50
2022-10-25T14:04:21.437Z,2.58
2022-10-25T14:06:48.070Z,2.85
2022-10-25T14:09:34.547Z,2.50
2022-10-25T14:12:01.083Z,2.50
2022-10-25T14:14:58.885Z,3.22
2022-10-25T14:17:40.342Z,2.55
2022-10-25T14:20:25.621Z,2.17
2022-10-25T14:23:14.754Z,2.50
2022-10-25T14:25:53.301Z,2.67
2022-10-25T14:28:27.109Z,2.20
2022-10-25T14:30:59.137Z,1.98
2022-10-25T14:36:06.954Z,2.38
2022-10-25T14:38:56.931Z,2.38
2022-10-25T14:41:35.201Z,2.25
2022-10-25T14:44:02.288Z,2.50
2022-10-25T14:46:30.518Z,2.40
2022-10-25T14:48:58.763Z,2.45
2022-10-25T14:51:30.637Z,2.50
2022-10-25T14:54:11.622Z,2.67
2022-10-25T14:57:01.179Z,2.15
2022-10-25T14:59:42.766Z,3.13
2022-10-25T15:02:20.579Z,2.50
2022-10-25T15:04:50.710Z,2.40
2022-10-25T15:07:22.315Z,2.13
2022-10-25T15:09:51.078Z,2.15
2022-10-25T15:12:21.661Z,2.17
2022-10-25T15:14:48.583Z,1.85
2022-10-25T15:17:22.956Z,1.92
2022-10-25T15:20:11.567Z,2.25
2022-10-25T15:22:38.130Z,2.50
2022-10-25T15:25:17.226Z,2.40
2022-10-25T15:27:44.401Z,2.08
2022-10-25T15:30:35.029Z,2.47
2022-10-25T15:33:02.474Z,2.00
2022-10-25T15:35:30.597Z,1.83
2022-10-25T15:37:57.410Z,1.95
2022-10-25T15:40:24.166Z,2.25
2022-10-25T15:42:50.751Z,2.10
2022-10-25T15:45:17.541Z,2.35
2022-10-25T15:47:47.189Z,1.95
2022-10-25T15:50:19.577Z,2.13
2022-10-25T15:52:47.358Z,2.22
2022-10-25T15:55:26.850Z,2.10
2022-10-25T15:57:54.284Z,2.65
2022-10-25T16:00:27.058Z,2.25
2022-10-25T16:02:55.224Z,3.28
2022-10-25T16:05:22.402Z,3.28
2022-10-25T16:07:49.748Z,3.08
2022-10-25T16:10:17.352Z,3.40
2022-10-25T16:12:47.826Z,3.38
2022-10-25T16:15:17.645Z,3.25
2022-10-25T16:17:45.417Z,3.30
2022-10-25T16:20:21.168Z,3.20
2022-10-25T16:22:48.905Z,3.33
2022-10-25T16:25:16.586Z,3.35
2022-10-25T16:27:43.952Z,2.95
2022-10-25T16:30:13.433Z,3.42
2022-10-25T16:32:40.718Z,3.30
2022-10-25T16:35:07.990Z,3.15
2022-10-25T16:37:34.547Z,3.08
2022-10-25T16:40:01.726Z,2.83
2022-10-25T16:42:29.863Z,3.08
2022-10-25T16:44:57.298Z,3.10
2022-10-25T16:47:24.146Z,3.58
2022-10-25T16:49:51.103Z,2.90
2022-10-25T16:52:18.306Z,3.10
2022-10-25T16:54:46.806Z,3.05
2022-10-25T16:57:14.100Z,2.70
2022-10-25T16:59:40.711Z,2.72
2022-10-25T17:02:17.446Z,3.33
2022-10-25T17:04:44.547Z,2.78
2022-10-25T17:07:11.515Z,2.85
2022-10-25T17:09:38.070Z,2.33
2022-10-25T17:12:05.003Z,2.55
2022-10-25T17:14:31.877Z,2.80
2022-10-25T17:17:02.319Z,2.30
2022-10-25T17:19:30.029Z,2.08
2022-10-25T17:21:56.689Z,2.58
2022-10-25T17:24:23.716Z,3.00
2022-10-25T17:26:50.494Z,12.35
2022-10-25T17:29:17.406Z,10.25
2022-10-25T17:31:45.227Z,10.13
2022-10-25T17:34:12.591Z,8.70
2022-10-25T17:36:39.367Z,9.50
2022-10-25T17:39:10.710Z,8.57
2022-10-25T17:41:37.319Z,10.32
2022-10-25T17:44:03.958Z,9.57
2022-10-25T17:46:31.786Z,9.52
2022-10-25T17:49:03.462Z,9.25
2022-10-25T17:51:32.018Z,9.90
2022-10-25T17:53:58.666Z,9.05
2022-10-25T17:56:26.731Z,9.00
2022-10-25T17:58:54.386Z,8.90
2022-10-25T18:01:23.913Z,8.88
2022-10-25T18:03:51.076Z,8.70
2022-10-25T18:06:20.245Z,8.63
2022-10-25T18:08:51.702Z,8.35
2022-10-25T18:11:22.065Z,8.00
2022-10-25T18:13:50.302Z,8.40
2022-10-25T18:16:17.151Z,8.30
2022-10-25T18:18:43.769Z,8.60
2022-10-25T18:21:13.779Z,8.27
2022-10-25T18:23:41.751Z,8.27
2022-10-25T18:26:12.084Z,8.23
2022-10-25T18:28:39.722Z,7.68
2022-10-25T18:31:11.898Z,7.88
2022-10-25T18:33:40.316Z,6.95
2022-10-25T18:36:12.338Z,7.28
2022-10-25T18:41:07.420Z,6.80
2022-10-25T18:43:34.085Z,6.95
2022-10-25T18:46:00.755Z,6.35
2022-10-25T18:48:27.720Z,6.40
2022-10-25T18:50:54.603Z,6.55
2022-10-25T18:53:22.258Z,6.88
2022-10-25T18:55:53.049Z,6.85
2022-10-25T18:58:19.636Z,6.55
2022-10-25T19:00:46.536Z,5.85
2022-10-25T19:03:14.962Z,6.70
2022-10-25T19:05:42.182Z,6.53
2022-10-25T19:08:10.741Z,6.30
2022-10-25T19:10:41.669Z,3.42
2022-10-25T19:13:12.263Z,2.08
2022-10-25T19:15:38.922Z,2.00
2022-10-25T19:18:05.518Z,2.10
2022-10-25T19:20:32.071Z,2.28
2022-10-25T19:22:58.909Z,3.17
2022-10-25T19:25:29.594Z,2.70
2022-10-25T19:27:56.455Z,2.53
2022-10-25T19:30:23.874Z,2.75
2022-10-25T19:32:50.698Z,2.88
2022-10-25T19:35:18.076Z,2.95
2022-10-25T19:37:45.198Z,2.60
2022-10-25T19:40:12.525Z,2.95
2022-10-25T19:42:39.152Z,2.72
2022-10-25T19:45:06.210Z,2.65
2022-10-25T19:47:35.678Z,2.47
2022-10-25T19:50:05.386Z,2.30
2022-10-25T19:52:35.344Z,2.17
2022-10-25T19:57:28.731Z,2.05
2022-10-25T19:59:55.356Z,2.53
2022-10-25T20:02:24.609Z,2.50
2022-10-25T20:04:51.527Z,2.50
2022-10-25T20:07:18.438Z,2.35
2022-10-25T20:09:45.094Z,2.22
2022-10-25T20:12:11.693Z,2.28
2022-10-25T20:14:38.430Z,2.22
2022-10-25T20:17:05.884Z,2.30
2022-10-25T20:19:32.586Z,2.20
2022-10-25T20:21:59.434Z,2.40
2022-10-25T20:24:26.507Z,2.17
2022-10-25T20:26:53.214Z,2.28
2022-10-25T20:29:22.853Z,2.53
2022-10-25T20:31:52.723Z,2.28
2022-10-25T20:34:20.319Z,2.08
2022-10-25T20:36:48.003Z,2.20
2022-10-25T20:39:14.797Z,2.10
2022-10-25T20:41:41.623Z,2.25
2022-10-25T20:44:08.917Z,1.80
2022-10-25T20:46:35.570Z,2.03
2022-10-25T20:49:03.364Z,2.00
2022-10-25T20:51:30.194Z,2.30
2022-10-25T20:53:56.946Z,1.90
2022-10-25T20:56:23.616Z,2.30
2022-10-25T20:58:50.286Z,1.90
2022-10-25T21:01:17.224Z,1.88
2022-10-25T21:03:43.871Z,2.53
2022-10-25T21:06:12.230Z,2.50
2022-10-25T21:08:38.945Z,1.92
2022-10-25T21:11:07.724Z,1.98
2022-10-25T21:13:35.470Z,1.90
2022-10-25T21:16:06.724Z,1.75
2022-10-25T21:18:34.059Z,2.10
2022-10-25T21:21:03.286Z,2.08
2022-10-25T21:23:31.043Z,2.10
2022-10-25T21:26:02.033Z,1.80
2022-10-25T21:28:33.322Z,1.98
2022-10-25T21:31:04.293Z,1.90
2022-10-25T21:33:30.943Z,1.90
2022-10-25T21:36:09.725Z,1.83
2022-10-25T21:38:36.814Z,1.95
2022-10-25T21:41:15.741Z,2.17
2022-10-25T21:43:44.406Z,1.85
2022-10-25T21:46:12.134Z,1.80
2022-10-25T21:48:38.726Z,1.88
2022-10-25T21:51:05.538Z,2.03
2022-10-25T21:53:32.546Z,1.80
2022-10-25T21:56:11.229Z,1.75
2022-10-25T21:58:42.687Z,2.00
2022-10-25T22:01:12.197Z,1.73
2022-10-25T22:03:39.565Z,1.48
2022-10-25T22:06:15.197Z,1.67
2022-10-25T22:08:42.588Z,1.90
2022-10-25T22:11:15.133Z,1.70
2022-10-25T22:13:42.283Z,1.58
2022-10-25T22:16:13.115Z,1.50
2022-10-25T22:18:40.200Z,1.83
2022-10-25T22:21:09.035Z,1.85
2022-10-25T22:23:36.214Z,1.60
2022-10-25T22:26:08.325Z,1.75
2022-10-25T22:28:38.249Z,1.92
2022-10-25T22:31:14.352Z,1.83
2022-10-25T22:33:41.720Z,1.77
2022-10-25T22:36:13.863Z,1.80
2022-10-25T22:38:40.546Z,1.55
2022-10-25T22:41:12.273Z,1.48
2022-10-25T22:43:39.694Z,2.00
2022-10-25T22:46:10.192Z,1.63
2022-10-25T22:48:39.877Z,1.63
2022-10-25T22:51:07.034Z,1.58
2022-10-25T22:53:37.413Z,1.40
2022-10-25T22:56:06.978Z,1.75
2022-10-25T22:58:35.282Z,1.80
2022-10-25T23:03:42.329Z,1.65
2022-10-25T23:06:15.377Z,1.40
2022-10-25T23:08:42.497Z,1.40
2022-10-25T23:11:19.018Z,1.38
2022-10-25T23:13:46.025Z,1.35
2022-10-25T23:16:14.240Z,1.42
2022-10-25T23:18:41.723Z,1.58
2022-10-25T23:21:12.086Z,1.33
2022-10-25T23:23:39.162Z,1.65
2022-10-25T23:26:09.270Z,1.35
2022-10-25T23:28:36.877Z,1.13
2022-10-25T23:31:08.599Z,1.40
2022-10-25T23:33:35.633Z,1.35
2022-10-25T23:36:09.321Z,1.40
2022-10-25T23:38:36.542Z,1.70
2022-10-25T23:41:03.845Z,1.50
2022-10-25T23:43:31.050Z,1.42
2022-10-25T23:45:57.944Z,1.38
2022-10-25T23:48:24.666Z,1.40
2022-10-25T23:53:31.682Z,1.70
2022-10-25T23:55:58.533Z,1.20
2022-10-25T23:58:25.454Z,1.23
