createdAt,value
2022-09-02T00:01:25.179Z,99046.06
2022-09-02T00:03:56.167Z,99054.50
2022-09-02T00:06:23.470Z,99057.31
2022-09-02T00:08:51.238Z,99055.31
2022-09-02T00:11:23.266Z,99040.88
2022-09-02T00:13:50.976Z,99061.34
2022-09-02T00:16:18.420Z,99043.69
2022-09-02T00:18:46.443Z,99054.09
2022-09-02T00:21:14.918Z,99060.53
2022-09-02T00:23:43.746Z,99058.16
2022-09-02T00:26:12.196Z,99056.94
2022-09-02T00:28:48.835Z,99058.53
2022-09-02T00:31:17.648Z,99062.13
2022-09-02T00:33:45.081Z,99058.91
2022-09-02T00:36:13.102Z,99059.31
2022-09-02T00:38:40.961Z,99064.94
2022-09-02T00:41:10.343Z,99057.31
2022-09-02T00:43:40.714Z,99060.91
2022-09-02T00:46:08.633Z,99054.88
2022-09-02T00:48:41.398Z,99051.28
2022-09-02T00:51:09.958Z,99062.13
2022-09-02T00:53:39.587Z,99055.31
2022-09-02T00:56:13.799Z,99056.50
2022-09-02T00:58:43.560Z,99064.94
2022-09-02T01:01:14.780Z,99056.91
2022-09-02T01:03:42.361Z,99064.53
2022-09-02T01:06:16.479Z,99052.50
2022-09-02T01:08:49.632Z,99058.13
2022-09-02T01:11:20.629Z,99063.72
2022-09-02T01:14:37.935Z,99053.31
2022-09-02T01:17:25.667Z,99056.13
2022-09-02T01:20:01.896Z,99037.72
2022-09-02T01:22:32.695Z,99049.28
2022-09-02T01:25:09.204Z,99056.50
2022-09-02T01:27:36.918Z,99055.72
2022-09-02T01:30:06.844Z,99046.53
2022-09-02T01:32:35.141Z,99050.13
2022-09-02T01:35:02.259Z,99060.13
2022-09-02T01:37:32.295Z,99062.94
2022-09-02T01:40:00.387Z,99055.38
2022-09-02T01:42:27.734Z,99058.13
2022-09-02T01:44:55.003Z,99058.94
2022-09-02T01:47:27.182Z,99061.34
2022-09-02T01:49:55.254Z,99049.72
2022-09-02T01:52:24.275Z,99061.34
2022-09-02T01:54:51.774Z,99057.31
2022-09-02T01:57:19.348Z,99059.38
2022-09-02T01:59:46.712Z,99063.38
2022-09-02T02:02:20.313Z,99067.00
2022-09-02T02:04:49.090Z,99052.59
2022-09-02T02:07:19.051Z,99065.38
2022-09-02T02:09:46.736Z,99068.59
2022-09-02T02:12:16.256Z,99058.19
2022-09-02T02:14:43.830Z,99062.59
2022-09-02T02:17:11.119Z,99063.38
2022-09-02T02:19:40.590Z,99063.78
2022-09-02T02:22:07.792Z,99065.38
2022-09-02T02:24:34.840Z,99062.59
2022-09-02T02:27:02.400Z,99065.78
2022-09-02T02:29:30.262Z,99065.38
2022-09-02T02:31:57.995Z,99069.03
2022-09-02T02:34:25.689Z,99071.00
2022-09-02T02:36:52.865Z,99072.63
2022-09-02T02:39:20.868Z,99074.63
2022-09-02T02:41:48.281Z,99045.81
2022-09-02T02:44:16.826Z,99068.66
2022-09-02T02:46:44.180Z,99071.84
2022-09-02T02:49:12.164Z,99066.25
2022-09-02T02:51:39.660Z,99056.66
2022-09-02T02:54:06.956Z,99071.47
2022-09-02T02:56:34.399Z,99064.66
2022-09-02T02:59:03.526Z,99070.31
2022-09-02T03:01:32.349Z,99077.50
2022-09-02T03:04:00.142Z,99071.47
2022-09-02T03:06:29.885Z,99074.34
2022-09-02T03:08:57.751Z,99072.34
2022-09-02T03:11:28.523Z,99074.34
2022-09-02T03:13:57.062Z,99082.75
2022-09-02T03:16:24.538Z,99079.97
2022-09-02T03:18:53.504Z,99075.16
2022-09-02T03:21:20.854Z,99079.16
2022-09-02T03:23:48.754Z,99076.34
2022-09-02T03:26:21.928Z,99050.72
2022-09-02T03:28:50.399Z,99078.34
2022-09-02T03:31:20.778Z,99073.56
2022-09-02T03:33:48.139Z,99075.16
2022-09-02T03:36:25.736Z,99088.78
2022-09-02T03:38:53.643Z,99086.78
2022-09-02T03:41:21.045Z,99059.94
2022-09-02T03:43:48.857Z,99070.34
2022-09-02T03:46:16.884Z,99064.75
2022-09-02T03:48:45.906Z,99078.34
2022-09-02T03:51:14.059Z,99072.75
2022-09-02T03:53:42.258Z,99072.75
2022-09-02T03:56:15.562Z,99076.75
2022-09-02T03:58:44.732Z,99067.94
2022-09-02T04:01:18.850Z,99070.34
2022-09-02T04:03:46.727Z,99078.75
2022-09-02T04:06:16.430Z,99085.97
2022-09-02T04:08:45.185Z,99089.59
2022-09-02T04:11:17.748Z,99095.56
2022-09-02T04:13:48.587Z,99103.19
2022-09-02T04:16:29.018Z,99103.19
2022-09-02T04:19:02.289Z,99111.59
2022-09-02T04:21:36.182Z,99104.00
2022-09-02T04:24:06.092Z,99109.59
2022-09-02T04:26:33.926Z,99123.22
2022-09-02T04:29:02.119Z,99124.81
2022-09-02T04:31:32.641Z,99124.00
2022-09-02T04:34:00.755Z,99130.03
2022-09-02T04:36:29.092Z,99123.63
2022-09-02T04:39:01.613Z,99126.03
2022-09-02T04:41:33.059Z,99116.00
2022-09-02T04:44:05.135Z,99128.44
2022-09-02T04:46:37.017Z,99116.81
2022-09-02T04:49:09.234Z,99125.66
2022-09-02T04:51:38.527Z,99130.88
2022-09-02T04:54:08.159Z,99128.84
2022-09-02T04:56:38.506Z,99136.06
2022-09-02T04:59:07.985Z,99132.44
2022-09-02T05:01:37.904Z,99130.47
2022-09-02T05:04:11.630Z,99124.03
2022-09-02T05:06:44.688Z,99124.44
2022-09-02T05:09:16.991Z,99124.84
2022-09-02T05:11:48.808Z,99121.22
2022-09-02T05:14:17.631Z,99128.44
2022-09-02T05:16:46.154Z,99117.22
2022-09-02T05:19:16.677Z,99120.03
2022-09-02T05:21:49.197Z,99139.66
2022-09-02T05:24:26.755Z,99136.06
2022-09-02T05:26:56.506Z,99140.88
2022-09-02T05:29:26.188Z,99125.25
2022-09-02T05:31:55.386Z,99132.06
2022-09-02T05:34:24.111Z,99129.22
2022-09-02T05:36:53.935Z,99130.41
2022-09-02T05:39:21.382Z,99127.97
2022-09-02T05:41:49.553Z,99115.91
2022-09-02T05:44:17.850Z,99120.28
2022-09-02T05:46:48.922Z,99115.47
2022-09-02T05:49:18.180Z,99118.25
2022-09-02T05:52:12.494Z,99116.63
2022-09-02T05:54:43.753Z,99112.97
2022-09-02T05:57:16.762Z,99121.28
2022-09-02T06:00:07.937Z,99110.78
2022-09-02T06:02:44.175Z,99120.00
2022-09-02T06:05:38.347Z,99118.00
2022-09-02T06:08:20.763Z,99110.78
2022-09-02T06:10:48.005Z,99114.72
2022-09-02T06:13:22.445Z,99130.03
2022-09-02T06:15:51.655Z,99119.59
2022-09-02T06:18:20.475Z,99102.38
2022-09-02T06:20:51.832Z,99116.31
2022-09-02T06:23:19.572Z,99116.72
2022-09-02T06:25:49.088Z,99117.91
2022-09-02T06:28:17.031Z,99130.69
2022-09-02T06:30:48.731Z,99134.59
2022-09-02T06:33:19.671Z,99136.06
2022-09-02T06:35:48.446Z,99128.72
2022-09-02T06:38:19.982Z,99131.88
2022-09-02T06:40:51.511Z,99134.16
2022-09-02T06:43:24.458Z,99118.91
2022-09-02T06:46:15.844Z,99126.94
2022-09-02T06:48:44.526Z,99142.06
2022-09-02T06:51:43.376Z,99146.88
2022-09-02T06:54:14.203Z,99144.88
2022-09-02T06:56:47.257Z,99141.41
2022-09-02T06:59:20.760Z,99141.28
2022-09-02T07:01:52.153Z,99152.50
2022-09-02T07:04:40.665Z,99144.56
2022-09-02T07:07:12.001Z,99148.72
2022-09-02T07:09:59.650Z,99154.72
2022-09-02T07:12:28.081Z,99139.28
2022-09-02T07:15:07.650Z,99135.94
2022-09-02T07:17:40.437Z,99135.66
2022-09-02T07:20:12.798Z,99134.75
2022-09-02T07:22:47.834Z,99137.81
2022-09-02T07:25:18.341Z,99134.91
2022-09-02T07:27:51.609Z,99137.16
2022-09-02T07:30:19.767Z,99133.41
2022-09-02T07:32:52.517Z,99125.31
2022-09-02T07:35:22.919Z,99132.34
2022-09-02T07:37:51.233Z,99129.09
2022-09-02T07:40:21.323Z,99142.50
2022-09-02T07:42:48.832Z,99146.97
2022-09-02T07:45:18.375Z,99134.19
2022-09-02T07:47:46.508Z,99150.16
2022-09-02T07:50:20.085Z,99151.72
2022-09-02T07:52:58.208Z,99145.44
2022-09-02T07:55:31.247Z,99147.88
2022-09-02T07:58:00.103Z,99141.00
2022-09-02T08:00:28.000Z,99147.03
2022-09-02T08:03:01.905Z,99122.00
2022-09-02T08:05:35.630Z,99136.91
2022-09-02T08:08:04.562Z,99133.81
2022-09-02T08:10:32.655Z,99139.03
2022-09-02T08:13:00.946Z,99135.66
2022-09-02T08:15:30.269Z,99134.56
2022-09-02T08:17:58.413Z,99136.78
2022-09-02T08:20:26.497Z,99134.25
2022-09-02T08:23:05.057Z,99138.41
2022-09-02T08:25:39.564Z,99147.69
2022-09-02T08:28:08.070Z,99143.72
2022-09-02T08:30:35.621Z,99131.66
2022-09-02T08:33:03.041Z,99139.56
2022-09-02T08:35:30.435Z,99130.50
2022-09-02T08:38:01.519Z,99135.34
2022-09-02T08:40:38.355Z,99128.97
2022-09-02T08:43:38.513Z,99135.28
2022-09-02T08:46:12.303Z,99124.16
2022-09-02T08:49:09.128Z,99126.75
2022-09-02T08:51:48.630Z,99117.91
2022-09-02T08:54:29.758Z,99119.44
2022-09-02T08:56:58.212Z,99108.91
2022-09-02T08:59:28.349Z,99107.50
2022-09-02T09:02:36.974Z,99114.06
2022-09-02T09:05:15.809Z,99111.47
2022-09-02T09:07:55.139Z,99104.31
2022-09-02T09:10:40.896Z,99121.91
2022-09-02T09:13:42.150Z,99105.84
2022-09-02T09:16:33.590Z,99095.44
2022-09-02T09:19:09.411Z,99100.94
2022-09-02T09:21:37.327Z,99089.69
2022-09-02T09:24:25.689Z,99095.56
2022-09-02T09:26:55.064Z,99082.38
2022-09-02T09:29:26.533Z,99079.88
2022-09-02T09:31:59.054Z,99081.50
2022-09-02T09:34:52.488Z,99070.72
2022-09-02T09:37:36.136Z,99078.00
2022-09-02T09:40:20.703Z,99074.72
2022-09-02T09:42:55.699Z,99071.97
2022-09-02T09:45:28.307Z,99070.03
2022-09-02T09:48:07.704Z,99066.66
2022-09-02T09:50:35.654Z,99061.53
2022-09-02T09:53:21.050Z,99043.16
2022-09-02T09:55:53.687Z,99058.19
2022-09-02T09:58:44.110Z,99056.94
2022-09-02T10:01:20.225Z,99052.69
2022-09-02T10:03:58.176Z,99052.25
2022-09-02T10:06:33.075Z,99047.75
2022-09-02T10:09:09.265Z,99048.56
2022-09-02T10:11:38.096Z,99023.72
2022-09-02T10:14:08.884Z,99041.28
2022-09-02T10:17:13.771Z,99023.41
2022-09-02T10:20:06.054Z,99028.38
2022-09-02T10:23:12.889Z,99023.66
2022-09-02T10:26:05.593Z,99015.91
2022-09-02T10:28:55.321Z,99017.47
2022-09-02T10:32:04.084Z,99009.78
2022-09-02T10:34:51.069Z,98994.59
2022-09-02T10:37:26.349Z,98993.00
2022-09-02T10:40:06.452Z,98972.50
2022-09-02T10:43:07.913Z,98976.19
2022-09-02T10:45:50.204Z,98980.72
2022-09-02T10:49:04.824Z,98963.25
2022-09-02T10:51:37.074Z,98958.94
2022-09-02T10:54:42.067Z,98959.94
2022-09-02T10:57:22.128Z,98965.84
2022-09-02T11:00:10.550Z,98949.16
2022-09-02T11:02:48.354Z,98954.19
2022-09-02T11:05:25.786Z,98945.09
2022-09-02T11:08:00.212Z,98936.13
2022-09-02T11:10:37.043Z,98932.50
2022-09-02T11:13:12.260Z,98925.25
2022-09-02T11:15:50.161Z,98913.56
2022-09-02T11:18:35.567Z,98933.28
2022-09-02T11:21:17.471Z,98919.44
2022-09-02T11:24:02.691Z,98927.75
2022-09-02T11:26:38.642Z,98929.78
2022-09-02T11:29:28.675Z,98930.22
2022-09-02T11:32:15.838Z,98917.81
2022-09-02T11:34:48.797Z,98925.78
2022-09-02T11:37:43.173Z,98922.50
2022-09-02T11:40:42.638Z,98921.56
2022-09-02T11:43:17.619Z,98921.00
2022-09-02T11:46:01.551Z,98934.31
2022-09-02T11:48:51.416Z,98926.19
2022-09-02T11:51:58.866Z,98938.44
2022-09-02T11:54:35.995Z,98950.63
2022-09-02T11:57:05.888Z,98937.34
2022-09-02T11:59:51.477Z,98939.63
2022-09-02T12:02:34.231Z,98929.19
2022-09-02T12:05:30.245Z,98927.72
2022-09-02T12:08:00.744Z,98927.09
2022-09-02T12:10:47.815Z,98919.13
2022-09-02T12:16:16.778Z,98897.72
2022-09-02T12:18:54.368Z,98893.16
2022-09-02T12:21:24.395Z,98880.97
2022-09-02T12:23:52.700Z,98881.41
2022-09-02T12:26:26.248Z,98879.38
2022-09-02T12:29:10.127Z,98881.00
2022-09-02T12:31:43.545Z,98897.09
2022-09-02T12:34:26.041Z,98899.91
2022-09-02T12:37:03.478Z,98913.63
2022-09-02T12:39:35.551Z,98918.66
2022-09-02T12:42:11.251Z,98947.03
2022-09-02T12:44:44.706Z,98960.47
2022-09-02T12:47:26.686Z,98959.50
2022-09-02T12:50:07.286Z,99002.25
2022-09-02T12:52:38.836Z,99024.75
2022-09-02T12:55:21.321Z,99005.47
2022-09-02T12:57:52.269Z,99004.69
2022-09-02T13:00:51.574Z,98997.16
2022-09-02T13:03:35.786Z,99003.69
2022-09-02T13:06:31.444Z,99004.66
2022-09-02T13:09:12.546Z,98994.94
2022-09-02T13:12:10.776Z,99015.13
2022-09-02T13:15:23.158Z,99029.34
2022-09-02T13:18:11.022Z,99004.69
2022-09-02T13:20:38.233Z,99019.16
2022-09-02T13:23:31.619Z,99005.56
2022-09-02T13:26:49.418Z,99014.03
2022-09-02T13:29:55.310Z,99008.50
2022-09-02T13:32:29.413Z,99017.84
2022-09-02T13:35:01.263Z,99025.47
2022-09-02T13:37:37.095Z,99023.50
2022-09-02T13:40:23.813Z,99023.91
2022-09-02T13:43:01.638Z,99010.22
2022-09-02T13:45:32.511Z,99017.41
2022-09-02T13:48:03.108Z,99019.41
2022-09-02T13:50:32.295Z,99008.97
2022-09-02T13:55:53.448Z,98995.66
2022-09-02T13:58:46.902Z,98988.84
2022-09-02T14:01:35.319Z,98998.84
2022-09-02T14:04:10.243Z,98998.03
2022-09-02T14:06:40.289Z,98974.84
2022-09-02T14:09:18.440Z,98978.53
2022-09-02T14:11:46.652Z,98980.97
2022-09-02T14:14:15.539Z,98975.38
2022-09-02T14:16:42.793Z,98971.41
2022-09-02T14:19:17.294Z,98965.81
2022-09-02T14:21:51.832Z,98975.41
2022-09-02T14:24:23.135Z,98969.81
2022-09-02T14:26:52.181Z,98969.00
2022-09-02T14:29:21.399Z,98964.22
2022-09-02T14:32:10.846Z,98987.03
2022-09-02T14:34:40.738Z,98996.28
2022-09-02T14:37:31.144Z,99007.09
2022-09-02T14:40:11.680Z,98996.31
2022-09-02T14:42:47.521Z,99000.31
2022-09-02T14:45:24.635Z,99013.47
2022-09-02T14:47:52.296Z,99021.88
2022-09-02T14:50:22.488Z,99021.06
2022-09-02T14:52:53.942Z,99016.63
2022-09-02T14:55:45.901Z,99030.25
2022-09-02T14:58:13.816Z,99015.84
2022-09-02T15:00:41.001Z,99019.84
2022-09-02T15:03:08.292Z,99019.06
2022-09-02T15:05:36.046Z,99017.03
2022-09-02T15:08:03.839Z,99028.56
2022-09-02T15:10:31.529Z,99024.19
2022-09-02T15:12:59.531Z,99040.56
2022-09-02T15:15:27.895Z,99037.38
2022-09-02T15:17:56.601Z,99054.16
2022-09-02T15:20:24.725Z,99056.53
2022-09-02T15:22:53.267Z,99048.13
2022-09-02T15:25:21.134Z,99046.94
2022-09-02T15:27:48.460Z,99037.31
2022-09-02T15:30:15.703Z,99030.09
2022-09-02T15:32:43.214Z,99027.69
2022-09-02T15:35:11.845Z,99030.13
2022-09-02T15:37:41.158Z,99014.13
2022-09-02T15:40:10.444Z,99024.94
2022-09-02T15:42:38.814Z,99010.13
2022-09-02T15:45:09.065Z,99025.31
2022-09-02T15:47:37.341Z,99032.13
2022-09-02T15:50:06.316Z,99034.53
2022-09-02T15:52:35.076Z,99022.91
2022-09-02T15:55:03.217Z,99021.34
2022-09-02T15:57:31.070Z,99012.53
2022-09-02T15:59:58.748Z,99005.69
2022-09-02T16:02:26.008Z,99001.69
2022-09-02T16:04:53.239Z,99006.91
2022-09-02T16:07:21.099Z,99007.31
2022-09-02T16:09:48.263Z,99006.53
2022-09-02T16:12:15.588Z,99010.13
2022-09-02T16:14:42.983Z,99015.75
2022-09-02T16:17:10.518Z,99027.38
2022-09-02T16:19:38.191Z,99032.59
2022-09-02T16:22:05.730Z,99035.00
2022-09-02T16:24:33.129Z,99038.19
2022-09-02T16:27:00.220Z,99035.00
2022-09-02T16:29:28.248Z,99024.97
2022-09-02T16:32:27.229Z,99024.16
2022-09-02T16:34:43.328Z,99030.25
2022-09-02T16:37:10.586Z,99038.59
2022-09-02T16:39:37.877Z,99038.97
2022-09-02T16:42:05.451Z,99027.38
2022-09-02T16:44:34.276Z,99037.88
2022-09-02T16:47:01.565Z,99039.91
2022-09-02T16:49:28.829Z,99040.72
2022-09-02T16:51:58.064Z,99052.72
2022-09-02T16:54:31.428Z,99055.91
2022-09-02T16:57:01.421Z,99061.50
2022-09-02T16:59:28.824Z,99062.31
2022-09-02T17:01:55.952Z,99066.75
2022-09-02T17:04:23.476Z,99085.97
2022-09-02T17:06:50.529Z,99081.56
2022-09-02T17:09:17.777Z,99093.59
2022-09-02T17:11:45.610Z,99101.59
2022-09-02T17:14:16.834Z,99096.78
2022-09-02T17:16:46.959Z,99108.81
2022-09-02T17:19:21.190Z,99102.78
2022-09-02T17:21:51.898Z,99106.00
2022-09-02T17:24:21.453Z,99100.78
2022-09-02T17:26:50.766Z,99095.97
2022-09-02T17:32:07.765Z,99081.97
2022-09-02T17:34:34.932Z,99079.16
2022-09-02T17:37:02.354Z,99082.31
2022-09-02T17:39:30.634Z,99077.13
2022-09-02T17:41:57.907Z,99072.72
2022-09-02T17:44:35.012Z,99065.47
2022-09-02T17:47:07.038Z,99064.72
2022-09-02T17:49:36.789Z,99069.09
2022-09-02T17:52:08.384Z,99075.88
2022-09-02T17:54:37.657Z,99061.53
2022-09-02T17:57:20.981Z,99091.13
2022-09-02T17:59:51.359Z,99101.53
2022-09-02T18:02:35.813Z,99102.78
2022-09-02T18:05:22.424Z,99107.19
2022-09-02T18:08:28.405Z,99108.78
2022-09-02T18:11:03.058Z,99059.91
2022-09-02T18:13:35.800Z,99106.75
2022-09-02T18:16:36.902Z,99104.75
2022-09-02T18:19:35.784Z,99106.38
2022-09-02T18:22:44.366Z,99106.38
2022-09-02T18:25:12.133Z,99116.78
2022-09-02T18:28:04.681Z,99107.22
2022-09-02T18:30:46.569Z,99116.03
2022-09-02T18:33:54.116Z,99104.81
2022-09-02T18:36:30.791Z,99105.63
2022-09-02T18:39:29.862Z,99098.41
2022-09-02T18:42:42.510Z,99092.38
2022-09-02T18:45:32.019Z,99081.16
2022-09-02T18:48:36.945Z,99079.16
2022-09-02T18:51:16.212Z,99075.97
2022-09-02T18:53:48.597Z,99042.69
2022-09-02T18:56:18.660Z,99079.16
2022-09-02T18:58:49.373Z,99074.75
2022-09-02T19:01:30.218Z,99073.53
2022-09-02T19:04:01.185Z,99071.94
2022-09-02T19:06:41.351Z,99073.56
2022-09-02T19:09:14.893Z,99061.53
2022-09-02T19:11:42.139Z,99061.53
2022-09-02T19:14:09.313Z,99060.34
2022-09-02T19:16:38.555Z,99063.53
2022-09-02T19:19:10.549Z,99064.34
2022-09-02T19:21:48.574Z,99050.72
2022-09-02T19:24:23.979Z,99055.13
2022-09-02T19:26:57.222Z,99048.72
2022-09-02T19:29:25.513Z,99056.72
2022-09-02T19:31:54.777Z,99063.13
2022-09-02T19:34:35.791Z,99075.97
2022-09-02T19:37:05.050Z,99077.56
2022-09-02T19:39:33.729Z,99081.56
2022-09-02T19:42:01.569Z,99058.72
2022-09-02T19:44:29.472Z,99082.38
2022-09-02T19:47:49.731Z,99066.75
2022-09-02T19:49:50.098Z,99083.97
2022-09-02T19:52:22.582Z,99076.75
2022-09-02T19:54:49.907Z,99083.97
2022-09-02T19:57:17.217Z,99082.34
2022-09-02T19:59:45.333Z,99079.97
2022-09-02T20:02:15.479Z,99077.16
2022-09-02T20:04:44.189Z,99084.38
2022-09-02T20:07:11.524Z,99075.97
2022-09-02T20:09:38.774Z,99071.94
2022-09-02T20:12:05.927Z,99086.38
2022-09-02T20:14:35.114Z,99084.78
2022-09-02T20:17:05.682Z,99073.16
2022-09-02T20:19:33.018Z,99076.34
2022-09-02T20:22:00.763Z,99065.94
2022-09-02T20:24:34.235Z,99082.75
2022-09-02T20:27:13.237Z,99093.19
2022-09-02T20:30:11.151Z,99093.59
2022-09-02T20:32:49.283Z,99093.59
2022-09-02T20:35:38.235Z,99085.56
2022-09-02T20:38:20.976Z,99089.97
2022-09-02T20:40:59.196Z,99098.78
2022-09-02T20:43:54.729Z,99091.56
2022-09-02T20:46:57.927Z,99090.38
2022-09-02T20:49:28.079Z,99083.16
2022-09-02T20:52:17.379Z,99083.16
2022-09-02T20:54:53.018Z,99066.34
2022-09-02T20:57:42.639Z,99081.97
2022-09-02T21:00:22.733Z,99077.16
2022-09-02T21:03:11.505Z,99070.78
2022-09-02T21:05:44.101Z,99074.75
2022-09-02T21:08:30.343Z,99060.75
2022-09-02T21:11:00.747Z,99074.34
2022-09-02T21:13:38.512Z,99071.94
2022-09-02T21:16:13.044Z,99063.13
2022-09-02T21:18:51.335Z,99067.13
2022-09-02T21:21:30.874Z,99075.56
2022-09-02T21:24:08.467Z,99064.75
2022-09-02T21:27:03.716Z,99073.16
2022-09-02T21:29:51.005Z,99060.31
2022-09-02T21:32:56.329Z,99068.75
2022-09-02T21:35:28.315Z,99060.75
2022-09-02T21:38:12.531Z,99040.72
2022-09-02T21:41:13.587Z,99059.94
2022-09-02T21:44:02.466Z,99061.56
2022-09-02T21:46:44.891Z,99057.56
2022-09-02T21:49:35.254Z,99052.72
2022-09-02T21:52:29.934Z,99058.75
2022-09-02T21:55:02.938Z,99055.94
2022-09-02T21:57:36.524Z,99059.13
2022-09-02T22:00:08.364Z,99061.09
2022-09-02T22:03:16.387Z,99047.03
2022-09-02T22:06:05.036Z,99043.78
2022-09-02T22:08:50.756Z,99039.03
2022-09-02T22:11:26.739Z,99033.41
2022-09-02T22:13:58.995Z,99028.59
2022-09-02T22:16:37.587Z,99016.97
2022-09-02T22:19:10.094Z,99014.53
2022-09-02T22:21:53.532Z,99026.53
2022-09-02T22:24:28.582Z,99024.50
2022-09-02T22:27:13.281Z,99030.09
2022-09-02T22:29:59.877Z,99038.91
2022-09-02T22:32:34.537Z,99029.31
2022-09-02T22:35:16.938Z,99026.13
2022-09-02T22:37:55.005Z,99024.94
2022-09-02T22:40:28.036Z,99018.97
2022-09-02T22:43:02.680Z,99020.56
2022-09-02T22:45:55.523Z,99018.56
2022-09-02T22:48:51.658Z,99003.34
2022-09-02T22:52:03.318Z,99007.78
2022-09-02T22:54:32.159Z,99016.19
2022-09-02T22:57:47.614Z,99003.78
2022-09-02T23:00:17.003Z,99009.41
2022-09-02T23:03:05.683Z,99016.19
2022-09-02T23:06:05.206Z,99030.59
2022-09-02T23:08:37.148Z,99038.19
2022-09-02T23:11:28.157Z,99045.41
2022-09-02T23:14:11.229Z,99055.75
2022-09-02T23:16:59.737Z,99066.47
2022-09-02T23:19:34.971Z,99071.38
2022-09-02T23:22:09.469Z,99069.69
2022-09-02T23:24:47.239Z,99044.28
2022-09-02T23:27:52.369Z,99069.97
2022-09-02T23:30:19.658Z,99083.78
2022-09-02T23:33:17.920Z,99089.25
2022-09-02T23:36:11.813Z,99088.38
2022-09-02T23:39:04.631Z,99104.94
2022-09-02T23:41:31.858Z,99112.66
2022-09-02T23:43:59.882Z,99096.41
2022-09-02T23:46:42.481Z,99076.59
2022-09-02T23:49:24.870Z,99063.03
2022-09-02T23:52:10.349Z,99065.50
2022-09-02T23:55:00.200Z,99082.28
2022-09-02T23:57:46.182Z,99086.81
