createdAt,value
2018-08-30T00:00:29.575Z,8.17
2018-08-30T00:02:59.152Z,7.97
2018-08-30T00:05:28.718Z,8.90
2018-08-30T00:07:58.255Z,8.03
2018-08-30T00:10:27.809Z,8.40
2018-08-30T00:12:57.335Z,8.80
2018-08-30T00:15:26.893Z,9.00
2018-08-30T00:17:56.448Z,8.97
2018-08-30T00:20:25.996Z,9.00
2018-08-30T00:22:55.645Z,8.63
2018-08-30T00:25:25.260Z,8.57
2018-08-30T00:27:54.802Z,9.73
2018-08-30T00:30:24.357Z,8.80
2018-08-30T00:32:53.927Z,8.67
2018-08-30T00:35:23.519Z,8.70
2018-08-30T00:37:53.155Z,8.70
2018-08-30T00:40:22.664Z,9.00
2018-08-30T00:42:52.203Z,8.90
2018-08-30T00:45:21.775Z,9.93
2018-08-30T00:47:51.283Z,9.13
2018-08-30T00:50:20.916Z,9.07
2018-08-30T00:52:50.442Z,10.83
2018-08-30T00:55:20.033Z,9.03
2018-08-30T00:57:49.582Z,9.20
2018-08-30T01:00:19.228Z,9.13
2018-08-30T01:02:48.778Z,9.80
2018-08-30T01:05:18.311Z,9.93
2018-08-30T01:07:47.856Z,9.30
2018-08-30T01:10:17.412Z,9.50
2018-08-30T01:12:52.061Z,9.77
2018-08-30T01:15:22.419Z,10.07
2018-08-30T01:17:51.940Z,10.07
2018-08-30T01:20:21.943Z,10.27
2018-08-30T01:22:51.573Z,9.60
2018-08-30T01:25:21.276Z,10.30
2018-08-30T01:27:50.836Z,10.13
2018-08-30T01:30:20.406Z,10.20
2018-08-30T01:32:49.963Z,10.00
2018-08-30T01:35:19.496Z,9.53
2018-08-30T01:37:49.091Z,10.37
2018-08-30T01:40:18.760Z,9.93
2018-08-30T01:42:48.267Z,10.07
2018-08-30T01:45:17.815Z,10.70
2018-08-30T01:47:47.311Z,10.07
2018-08-30T01:50:16.843Z,9.77
2018-08-30T01:52:46.350Z,10.33
2018-08-30T01:55:15.981Z,10.37
2018-08-30T01:57:45.607Z,9.97
2018-08-30T02:00:15.152Z,10.20
2018-08-30T02:02:44.695Z,10.90
2018-08-30T02:05:14.267Z,10.33
2018-08-30T02:07:43.799Z,9.97
2018-08-30T02:10:13.396Z,10.93
2018-08-30T02:12:42.935Z,12.63
2018-08-30T02:15:12.519Z,14.23
2018-08-30T02:17:42.116Z,13.90
2018-08-30T02:20:11.703Z,14.33
2018-08-30T02:22:41.221Z,12.27
2018-08-30T02:25:10.804Z,12.43
2018-08-30T02:27:40.347Z,11.57
2018-08-30T02:30:09.943Z,10.77
2018-08-30T02:32:39.436Z,10.87
2018-08-30T02:35:08.929Z,11.10
2018-08-30T02:37:38.522Z,11.13
2018-08-30T02:40:08.152Z,12.13
2018-08-30T02:42:37.691Z,12.20
2018-08-30T02:45:07.336Z,12.27
2018-08-30T02:47:36.844Z,12.20
2018-08-30T02:50:06.588Z,12.93
2018-08-30T02:52:36.104Z,12.17
2018-08-30T02:55:05.748Z,11.77
2018-08-30T02:57:35.327Z,13.20
2018-08-30T03:00:05.110Z,11.93
2018-08-30T03:02:34.787Z,11.50
2018-08-30T03:05:04.323Z,12.43
2018-08-30T03:07:33.819Z,12.93
2018-08-30T03:10:03.385Z,16.70
2018-08-30T03:12:33.356Z,13.50
2018-08-30T03:15:09.979Z,13.57
2018-08-30T03:17:39.545Z,13.17
2018-08-30T03:20:11.572Z,13.03
2018-08-30T03:22:41.996Z,13.03
2018-08-30T03:25:11.576Z,13.73
2018-08-30T03:27:41.156Z,13.30
2018-08-30T03:30:10.878Z,13.83
2018-08-30T03:32:40.332Z,16.17
2018-08-30T03:35:09.932Z,16.27
2018-08-30T03:37:39.424Z,14.97
2018-08-30T03:40:09.088Z,15.33
2018-08-30T03:42:38.594Z,19.30
2018-08-30T03:45:08.238Z,15.57
2018-08-30T03:47:37.803Z,14.07
2018-08-30T03:50:07.464Z,14.03
2018-08-30T03:52:36.978Z,15.93
2018-08-30T03:55:06.647Z,14.73
2018-08-30T03:57:36.210Z,17.80
2018-08-30T04:00:05.877Z,17.87
2018-08-30T04:02:35.403Z,17.13
2018-08-30T04:05:05.038Z,20.70
2018-08-30T04:07:34.563Z,17.87
2018-08-30T04:10:04.232Z,18.50
2018-08-30T04:12:33.767Z,17.80
2018-08-30T04:15:03.368Z,18.63
2018-08-30T04:17:32.975Z,17.80
2018-08-30T04:20:02.542Z,15.77
2018-08-30T04:22:32.060Z,19.37
2018-08-30T04:25:01.584Z,55.53
2018-08-30T04:27:31.132Z,31.63
2018-08-30T04:30:00.711Z,25.70
2018-08-30T04:32:30.243Z,21.57
2018-08-30T04:34:59.767Z,21.93
2018-08-30T04:37:29.373Z,18.13
2018-08-30T04:39:58.879Z,17.43
2018-08-30T04:42:28.457Z,19.30
2018-08-30T04:44:57.947Z,20.33
2018-08-30T04:47:27.592Z,16.70
2018-08-30T04:49:57.170Z,16.40
2018-08-30T04:52:26.752Z,16.17
2018-08-30T04:54:56.323Z,16.10
2018-08-30T04:57:26.008Z,15.40
2018-08-30T04:59:55.644Z,16.43
2018-08-30T05:02:44.633Z,16.70
2018-08-30T05:05:14.269Z,13.93
2018-08-30T05:07:44.283Z,12.73
2018-08-30T05:10:13.971Z,13.33
2018-08-30T05:12:43.491Z,13.53
2018-08-30T05:15:13.120Z,15.47
2018-08-30T05:17:42.787Z,13.70
2018-08-30T05:20:12.355Z,13.97
2018-08-30T05:22:41.880Z,13.27
2018-08-30T05:25:11.455Z,12.37
2018-08-30T05:27:40.970Z,14.13
2018-08-30T05:30:10.671Z,12.43
2018-08-30T05:32:40.216Z,12.20
2018-08-30T05:35:09.924Z,11.93
2018-08-30T05:37:39.580Z,13.07
2018-08-30T05:40:09.296Z,12.33
2018-08-30T05:42:38.923Z,11.03
2018-08-30T05:45:08.480Z,10.67
2018-08-30T05:47:38.040Z,10.73
2018-08-30T05:50:08.016Z,11.10
2018-08-30T05:52:37.608Z,10.37
2018-08-30T05:55:07.272Z,10.93
2018-08-30T05:57:36.837Z,10.70
2018-08-30T06:00:06.582Z,10.67
2018-08-30T06:02:36.270Z,9.87
2018-08-30T06:05:06.021Z,9.80
2018-08-30T06:07:35.716Z,9.93
2018-08-30T06:10:05.465Z,10.13
2018-08-30T06:12:35.125Z,10.60
2018-08-30T06:15:04.931Z,10.37
2018-08-30T06:17:34.641Z,10.37
2018-08-30T06:20:04.460Z,11.77
2018-08-30T06:22:34.062Z,10.50
2018-08-30T06:25:03.744Z,10.80
2018-08-30T06:27:33.377Z,10.43
2018-08-30T06:30:03.113Z,10.63
2018-08-30T06:32:32.789Z,10.77
2018-08-30T06:35:02.448Z,9.83
2018-08-30T06:37:32.307Z,10.33
2018-08-30T06:40:02.010Z,10.90
2018-08-30T06:42:31.833Z,10.20
2018-08-30T06:45:01.500Z,10.57
2018-08-30T06:47:31.214Z,10.53
2018-08-30T06:50:00.838Z,10.40
2018-08-30T06:52:30.470Z,10.13
2018-08-30T06:55:00.039Z,10.07
2018-08-30T06:57:29.668Z,10.47
2018-08-30T06:59:59.191Z,9.83
2018-08-30T07:02:28.835Z,9.17
2018-08-30T07:04:58.467Z,9.60
2018-08-30T07:07:28.196Z,9.40
2018-08-30T07:09:57.989Z,10.60
2018-08-30T07:12:27.644Z,9.40
2018-08-30T07:14:57.493Z,9.37
2018-08-30T07:17:27.144Z,9.97
2018-08-30T07:19:56.779Z,9.37
2018-08-30T07:22:26.504Z,9.53
2018-08-30T07:24:56.221Z,9.17
2018-08-30T07:27:26.151Z,9.23
2018-08-30T07:29:55.741Z,11.43
2018-08-30T07:32:25.456Z,9.30
2018-08-30T07:34:55.197Z,8.90
2018-08-30T07:37:24.811Z,10.00
2018-08-30T07:39:54.419Z,8.70
2018-08-30T07:42:24.038Z,8.70
2018-08-30T07:44:53.684Z,9.50
2018-08-30T07:47:23.456Z,10.70
2018-08-30T07:49:52.918Z,9.33
2018-08-30T07:52:22.452Z,8.63
2018-08-30T07:54:52.173Z,9.17
2018-08-30T07:57:21.735Z,9.20
2018-08-30T07:59:51.376Z,10.20
2018-08-30T08:02:20.855Z,9.23
2018-08-30T08:04:50.379Z,9.13
2018-08-30T08:07:20.039Z,9.23
2018-08-30T08:09:49.520Z,9.93
2018-08-30T08:12:19.125Z,10.20
2018-08-30T08:14:48.839Z,9.07
2018-08-30T08:17:18.369Z,9.30
2018-08-30T08:19:47.931Z,9.80
2018-08-30T08:22:17.626Z,12.57
2018-08-30T08:24:47.273Z,9.60
2018-08-30T08:27:16.936Z,9.67
2018-08-30T08:29:46.543Z,14.07
2018-08-30T08:32:16.222Z,9.40
2018-08-30T08:34:45.833Z,9.93
2018-08-30T08:37:15.449Z,9.60
2018-08-30T08:39:45.088Z,10.00
2018-08-30T08:42:14.755Z,9.03
2018-08-30T08:44:44.438Z,9.73
2018-08-30T08:47:14.511Z,9.50
2018-08-30T08:49:44.132Z,10.83
2018-08-30T08:52:13.761Z,10.40
2018-08-30T08:54:43.394Z,13.37
2018-08-30T08:57:13.115Z,9.90
2018-08-30T08:59:42.685Z,9.77
2018-08-30T09:02:12.260Z,10.13
2018-08-30T09:04:41.913Z,11.57
2018-08-30T09:07:11.621Z,9.20
2018-08-30T09:09:41.147Z,9.87
2018-08-30T09:12:10.800Z,10.07
2018-08-30T09:14:40.496Z,8.77
2018-08-30T09:17:10.182Z,8.17
2018-08-30T09:19:39.763Z,8.40
2018-08-30T09:22:09.322Z,9.03
2018-08-30T09:24:38.880Z,8.27
2018-08-30T09:27:08.421Z,8.00
2018-08-30T09:29:38.023Z,8.50
2018-08-30T09:32:07.615Z,8.80
2018-08-30T09:34:37.342Z,9.13
2018-08-30T09:37:07.103Z,10.17
2018-08-30T09:39:36.751Z,9.47
2018-08-30T09:42:06.303Z,8.47
2018-08-30T09:44:35.953Z,8.63
2018-08-30T09:47:05.660Z,8.50
2018-08-30T09:49:35.361Z,9.00
2018-08-30T09:52:05.462Z,8.87
2018-08-30T09:54:35.083Z,11.97
2018-08-30T09:57:04.925Z,8.43
2018-08-30T09:59:34.535Z,9.40
2018-08-30T10:02:09.237Z,8.90
2018-08-30T10:04:39.055Z,8.57
2018-08-30T10:07:08.702Z,8.13
2018-08-30T10:09:38.241Z,8.33
2018-08-30T10:12:07.843Z,8.13
2018-08-30T10:14:37.516Z,8.03
2018-08-30T10:17:07.243Z,7.87
2018-08-30T10:19:36.967Z,8.63
2018-08-30T10:22:06.740Z,8.17
2018-08-30T10:24:36.474Z,8.13
2018-08-30T10:27:06.150Z,8.20
2018-08-30T10:29:35.807Z,8.20
2018-08-30T10:32:05.475Z,8.20
2018-08-30T10:34:35.215Z,7.97
2018-08-30T10:37:05.046Z,8.43
2018-08-30T10:39:34.703Z,8.13
2018-08-30T10:42:04.358Z,7.73
2018-08-30T10:44:34.068Z,7.87
2018-08-30T10:47:03.714Z,8.03
2018-08-30T10:49:33.385Z,7.70
2018-08-30T10:52:02.982Z,7.37
2018-08-30T10:54:32.660Z,6.83
2018-08-30T10:57:02.328Z,7.47
2018-08-30T10:59:32.941Z,5.90
2018-08-30T11:02:02.648Z,6.73
2018-08-30T11:04:32.667Z,6.13
2018-08-30T11:07:02.738Z,6.53
2018-08-30T11:09:32.351Z,6.13
2018-08-30T11:12:01.958Z,6.10
2018-08-30T11:14:31.753Z,7.13
2018-08-30T11:17:01.332Z,6.07
2018-08-30T11:19:31.097Z,6.93
2018-08-30T11:22:00.728Z,5.80
2018-08-30T11:24:30.521Z,6.37
2018-08-30T11:27:00.357Z,5.97
2018-08-30T11:29:30.131Z,6.30
2018-08-30T11:31:59.922Z,6.20
2018-08-30T11:34:29.519Z,6.00
2018-08-30T11:36:59.171Z,5.60
2018-08-30T11:39:28.723Z,5.97
2018-08-30T11:41:58.324Z,5.90
2018-08-30T11:44:28.269Z,5.53
2018-08-30T11:46:57.945Z,6.40
2018-08-30T11:49:27.532Z,5.83
2018-08-30T11:51:57.231Z,5.90
2018-08-30T11:54:26.799Z,6.10
2018-08-30T11:56:56.402Z,5.97
2018-08-30T11:59:26.044Z,5.50
2018-08-30T12:01:56.112Z,5.77
2018-08-30T12:04:25.897Z,6.00
2018-08-30T12:06:55.689Z,5.53
2018-08-30T12:09:25.224Z,5.80
2018-08-30T12:11:54.860Z,6.17
2018-08-30T12:14:24.471Z,6.10
2018-08-30T12:16:53.975Z,5.67
2018-08-30T12:19:23.527Z,6.60
2018-08-30T12:21:53.055Z,6.40
2018-08-30T12:24:22.607Z,6.13
2018-08-30T12:26:52.307Z,6.40
2018-08-30T12:29:21.876Z,6.47
2018-08-30T12:31:51.571Z,6.20
2018-08-30T12:34:21.333Z,6.33
2018-08-30T12:36:50.978Z,5.60
2018-08-30T12:39:20.527Z,5.67
2018-08-30T12:41:50.389Z,5.70
2018-08-30T12:44:19.926Z,6.00
2018-08-30T12:46:49.655Z,6.30
2018-08-30T12:49:19.222Z,5.87
2018-08-30T12:51:48.830Z,5.40
2018-08-30T12:54:18.516Z,5.60
2018-08-30T12:56:48.031Z,5.27
2018-08-30T12:59:18.967Z,7.03
2018-08-30T13:01:48.541Z,5.70
2018-08-30T13:04:18.192Z,5.43
2018-08-30T13:06:52.903Z,5.30
2018-08-30T13:09:22.808Z,5.63
2018-08-30T13:11:52.381Z,5.50
2018-08-30T13:14:21.928Z,5.10
2018-08-30T13:16:51.786Z,5.27
2018-08-30T13:19:22.748Z,5.83
2018-08-30T13:21:52.436Z,5.40
2018-08-30T13:24:22.142Z,5.90
2018-08-30T13:26:51.852Z,5.70
2018-08-30T13:29:21.680Z,6.00
2018-08-30T13:31:52.114Z,5.27
2018-08-30T13:34:21.837Z,5.50
2018-08-30T13:36:51.562Z,5.40
2018-08-30T13:39:21.288Z,5.27
2018-08-30T13:41:51.018Z,5.50
2018-08-30T13:44:20.650Z,4.87
2018-08-30T13:46:50.381Z,5.03
2018-08-30T13:49:19.619Z,5.40
2018-08-30T13:51:49.558Z,5.67
2018-08-30T13:54:19.142Z,5.40
2018-08-30T13:56:48.837Z,5.30
2018-08-30T13:59:18.543Z,5.30
2018-08-30T14:01:48.347Z,5.07
2018-08-30T14:04:17.731Z,4.77
2018-08-30T14:06:47.419Z,4.90
2018-08-30T14:09:17.103Z,5.53
2018-08-30T14:11:46.710Z,4.80
2018-08-30T14:14:16.492Z,5.17
2018-08-30T14:16:45.984Z,5.20
2018-08-30T14:19:15.772Z,5.80
2018-08-30T14:21:45.261Z,19.77
2018-08-30T14:24:14.966Z,5.60
2018-08-30T14:26:44.755Z,5.00
2018-08-30T14:30:17.053Z,5.03
2018-08-30T14:32:46.877Z,5.33
2018-08-30T14:35:16.522Z,5.43
2018-08-30T14:37:46.245Z,5.20
2018-08-30T14:40:17.179Z,5.40
2018-08-30T14:42:46.876Z,5.03
2018-08-30T14:45:16.876Z,4.97
2018-08-30T14:47:46.581Z,4.73
2018-08-30T14:50:16.071Z,5.17
2018-08-30T14:52:45.689Z,4.90
2018-08-30T14:55:15.412Z,4.83
2018-08-30T14:57:45.216Z,6.00
2018-08-30T15:00:15.070Z,5.10
2018-08-30T15:02:44.788Z,4.87
2018-08-30T15:05:15.277Z,5.00
2018-08-30T15:07:44.770Z,5.23
2018-08-30T15:10:14.296Z,5.03
2018-08-30T15:12:44.131Z,5.33
2018-08-30T15:15:13.662Z,4.83
2018-08-30T15:17:43.269Z,4.80
2018-08-30T15:20:12.937Z,4.83
2018-08-30T15:22:42.423Z,5.00
2018-08-30T15:25:11.924Z,5.00
2018-08-30T15:27:41.451Z,5.00
2018-08-30T15:30:11.044Z,4.90
2018-08-30T15:32:40.629Z,5.10
2018-08-30T15:35:10.143Z,4.70
2018-08-30T15:37:39.745Z,5.20
2018-08-30T15:40:09.295Z,5.00
2018-08-30T15:42:38.835Z,4.87
2018-08-30T15:45:08.467Z,4.93
2018-08-30T15:47:38.098Z,5.17
2018-08-30T15:50:07.792Z,5.67
2018-08-30T15:52:37.543Z,5.93
2018-08-30T15:55:07.199Z,6.00
2018-08-30T15:57:36.833Z,6.07
2018-08-30T16:00:07.241Z,5.17
2018-08-30T16:02:36.739Z,6.10
2018-08-30T16:05:06.341Z,5.30
2018-08-30T16:07:36.011Z,5.70
2018-08-30T16:10:05.635Z,5.37
2018-08-30T16:12:35.148Z,5.87
2018-08-30T16:15:04.771Z,6.27
2018-08-30T16:17:34.316Z,5.80
2018-08-30T16:20:03.975Z,5.63
2018-08-30T16:23:47.435Z,6.50
2018-08-30T16:26:17.222Z,6.40
2018-08-30T16:28:46.726Z,6.60
2018-08-30T16:31:16.361Z,6.97
2018-08-30T16:33:45.887Z,6.43
2018-08-30T16:36:15.483Z,6.37
2018-08-30T16:38:45.092Z,6.30
2018-08-30T16:41:14.706Z,6.50
2018-08-30T16:43:44.262Z,6.50
2018-08-30T16:46:13.808Z,6.20
2018-08-30T16:48:43.417Z,6.63
2018-08-30T16:51:13.035Z,7.13
2018-08-30T16:53:42.587Z,7.10
2018-08-30T16:56:12.174Z,7.60
2018-08-30T16:58:41.767Z,8.30
2018-08-30T17:01:11.263Z,8.13
2018-08-30T17:03:40.808Z,8.37
2018-08-30T17:06:10.365Z,8.60
2018-08-30T17:08:39.963Z,9.23
2018-08-30T17:11:09.564Z,8.63
2018-08-30T17:13:39.269Z,8.70
2018-08-30T17:16:08.836Z,8.47
2018-08-30T17:18:38.646Z,8.83
2018-08-30T17:21:08.187Z,9.27
2018-08-30T17:23:37.744Z,8.17
2018-08-30T17:26:07.648Z,9.50
2018-08-30T17:28:37.177Z,8.97
2018-08-30T17:31:06.833Z,9.23
2018-08-30T17:33:36.564Z,8.90
2018-08-30T17:36:06.251Z,8.87
2018-08-30T17:38:35.817Z,8.50
2018-08-30T17:41:05.444Z,8.80
2018-08-30T17:43:35.040Z,9.13
2018-08-30T17:46:04.766Z,9.23
2018-08-30T17:48:34.296Z,9.63
2018-08-30T17:51:03.930Z,9.70
2018-08-30T17:53:33.630Z,9.60
2018-08-30T17:56:03.337Z,9.47
2018-08-30T17:58:32.827Z,9.00
2018-08-30T18:01:02.501Z,9.00
2018-08-30T18:03:32.108Z,9.03
2018-08-30T18:06:01.672Z,9.63
2018-08-30T18:08:31.271Z,9.67
2018-08-30T18:11:00.775Z,9.30
2018-08-30T18:13:30.392Z,9.13
2018-08-30T18:15:59.971Z,9.70
2018-08-30T18:18:29.602Z,9.23
2018-08-30T18:20:59.184Z,9.30
2018-08-30T18:23:28.705Z,8.43
2018-08-30T18:25:58.261Z,8.50
2018-08-30T18:28:27.809Z,7.80
2018-08-30T18:30:57.343Z,7.57
2018-08-30T18:33:26.918Z,7.70
2018-08-30T18:35:56.464Z,8.27
2018-08-30T18:38:26.148Z,8.30
2018-08-30T18:40:55.803Z,9.40
2018-08-30T18:43:25.459Z,8.43
2018-08-30T18:45:55.136Z,7.87
2018-08-30T18:48:24.760Z,8.03
2018-08-30T18:50:54.233Z,9.23
2018-08-30T18:53:23.811Z,8.57
2018-08-30T18:55:53.315Z,10.47
2018-08-30T18:58:22.951Z,9.00
2018-08-30T19:00:52.438Z,9.30
2018-08-30T19:03:22.258Z,8.43
2018-08-30T19:05:51.857Z,8.47
2018-08-30T19:08:21.382Z,8.17
2018-08-30T19:10:50.895Z,8.50
2018-08-30T19:13:20.568Z,8.30
2018-08-30T19:18:02.155Z,8.43
2018-08-30T19:20:31.780Z,8.57
2018-08-30T19:23:01.315Z,7.87
2018-08-30T19:25:31.100Z,8.00
2018-08-30T19:28:00.717Z,8.10
2018-08-30T19:30:31.772Z,7.60
2018-08-30T19:33:01.365Z,7.80
2018-08-30T19:35:36.092Z,7.80
2018-08-30T19:38:05.761Z,8.93
2018-08-30T19:40:40.389Z,8.50
2018-08-30T19:43:09.952Z,7.73
2018-08-30T19:45:39.555Z,8.10
2018-08-30T19:48:09.105Z,7.50
2018-08-30T19:50:38.748Z,7.57
2018-08-30T19:53:08.343Z,7.60
2018-08-30T19:55:37.847Z,7.60
2018-08-30T19:58:07.387Z,7.60
2018-08-30T20:00:36.920Z,7.17
2018-08-30T20:03:06.547Z,7.70
2018-08-30T20:05:36.119Z,8.07
2018-08-30T20:08:06.090Z,8.10
2018-08-30T20:10:35.724Z,8.40
2018-08-30T20:13:05.419Z,7.40
2018-08-30T20:15:34.969Z,7.60
2018-08-30T20:18:04.539Z,7.33
2018-08-30T20:20:34.207Z,8.20
2018-08-30T20:23:03.780Z,7.27
2018-08-30T20:25:33.339Z,8.37
2018-08-30T20:28:02.859Z,8.27
2018-08-30T20:30:32.394Z,8.03
2018-08-30T20:33:01.993Z,8.07
2018-08-30T20:35:31.620Z,8.07
2018-08-30T20:38:01.098Z,8.03
2018-08-30T20:40:30.671Z,8.20
2018-08-30T20:43:00.206Z,7.70
2018-08-30T20:45:29.813Z,8.17
2018-08-30T20:47:59.533Z,7.70
2018-08-30T20:50:29.111Z,8.67
2018-08-30T20:52:58.727Z,8.07
2018-08-30T20:55:28.259Z,8.33
2018-08-30T20:57:57.771Z,8.50
2018-08-30T21:00:27.571Z,8.33
2018-08-30T21:02:57.056Z,7.90
2018-08-30T21:05:26.587Z,8.20
2018-08-30T21:07:56.208Z,8.43
2018-08-30T21:10:25.843Z,8.20
2018-08-30T21:12:55.379Z,7.90
2018-08-30T21:15:24.978Z,8.80
2018-08-30T21:17:54.550Z,8.93
2018-08-30T21:20:24.064Z,8.67
2018-08-30T21:22:53.604Z,8.30
2018-08-30T21:25:23.135Z,9.37
2018-08-30T21:27:52.673Z,8.80
2018-08-30T21:30:22.271Z,9.17
2018-08-30T21:32:51.912Z,9.33
2018-08-30T21:35:21.547Z,8.47
2018-08-30T21:37:51.243Z,8.77
2018-08-30T21:40:20.738Z,8.97
2018-08-30T21:42:50.316Z,9.60
2018-08-30T21:45:19.891Z,9.57
2018-08-30T21:47:49.446Z,9.50
2018-08-30T21:50:19.033Z,9.37
2018-08-30T21:52:48.556Z,8.93
2018-08-30T21:55:18.092Z,8.67
2018-08-30T21:57:47.615Z,9.17
2018-08-30T22:00:17.243Z,8.77
2018-08-30T22:02:46.840Z,9.17
2018-08-30T22:05:16.304Z,9.00
2018-08-30T22:07:45.799Z,10.07
2018-08-30T22:10:15.347Z,9.70
2018-08-30T22:12:44.851Z,9.33
2018-08-30T22:15:14.453Z,9.90
2018-08-30T22:17:44.134Z,9.93
2018-08-30T22:20:13.680Z,10.13
2018-08-30T22:22:43.264Z,8.27
2018-08-30T22:25:12.744Z,8.30
2018-08-30T22:27:42.282Z,7.67
2018-08-30T22:30:12.081Z,6.93
2018-08-30T22:32:41.699Z,8.37
2018-08-30T22:35:11.253Z,8.40
2018-08-30T22:37:40.781Z,8.17
2018-08-30T22:40:10.296Z,8.53
2018-08-30T22:42:39.804Z,8.67
2018-08-30T22:45:09.356Z,8.60
2018-08-30T22:47:38.895Z,8.13
2018-08-30T22:50:08.439Z,8.30
2018-08-30T22:52:37.964Z,8.70
2018-08-30T22:55:07.481Z,9.00
2018-08-30T22:57:37.069Z,8.97
2018-08-30T23:00:06.777Z,9.00
2018-08-30T23:02:36.324Z,9.03
2018-08-30T23:05:05.906Z,9.97
2018-08-30T23:07:35.512Z,8.93
2018-08-30T23:10:05.127Z,8.80
2018-08-30T23:12:34.727Z,10.00
2018-08-30T23:15:04.371Z,9.57
2018-08-30T23:17:33.947Z,9.47
2018-08-30T23:20:03.548Z,9.33
2018-08-30T23:22:33.043Z,9.63
2018-08-30T23:25:02.588Z,10.60
2018-08-30T23:27:32.155Z,10.27
2018-08-30T23:30:01.655Z,9.50
2018-08-30T23:32:31.193Z,10.13
2018-08-30T23:35:00.711Z,10.60
2018-08-30T23:37:30.359Z,10.43
2018-08-30T23:39:59.851Z,10.80
2018-08-30T23:42:29.407Z,10.60
2018-08-30T23:44:58.968Z,10.17
2018-08-30T23:47:28.585Z,11.13
2018-08-30T23:49:58.172Z,10.30
2018-08-30T23:52:27.827Z,10.17
2018-08-30T23:54:57.388Z,10.47
2018-08-30T23:57:26.984Z,11.13
