createdAt,value
2022-10-03T00:01:39.022Z,5.13
2022-10-03T00:05:05.864Z,4.80
2022-10-03T00:08:20.453Z,4.63
2022-10-03T00:11:33.489Z,4.67
2022-10-03T00:14:45.871Z,4.13
2022-10-03T00:17:59.397Z,4.70
2022-10-03T00:21:16.713Z,4.80
2022-10-03T00:24:30.512Z,4.83
2022-10-03T00:27:39.132Z,5.23
2022-10-03T00:30:55.964Z,6.80
2022-10-03T00:34:13.094Z,7.00
2022-10-03T00:37:28.779Z,7.10
2022-10-03T00:40:44.605Z,7.53
2022-10-03T00:44:14.151Z,7.53
2022-10-03T00:47:58.785Z,7.07
2022-10-03T00:51:19.772Z,7.77
2022-10-03T00:54:35.804Z,7.70
2022-10-03T00:57:57.347Z,7.43
2022-10-03T01:01:21.046Z,7.10
2022-10-03T01:04:49.210Z,6.70
2022-10-03T01:08:31.288Z,8.03
2022-10-03T01:11:47.228Z,8.17
2022-10-03T01:15:08.369Z,7.07
2022-10-03T01:18:24.816Z,5.93
2022-10-03T01:21:38.302Z,5.50
2022-10-03T01:24:55.421Z,5.67
2022-10-03T01:28:22.490Z,5.73
2022-10-03T01:31:34.360Z,6.13
2022-10-03T01:34:46.935Z,4.93
2022-10-03T01:37:58.727Z,5.00
2022-10-03T01:41:07.951Z,4.57
2022-10-03T01:44:17.554Z,5.07
2022-10-03T01:47:30.696Z,4.33
2022-10-03T01:50:38.985Z,4.57
2022-10-03T01:53:56.588Z,5.70
2022-10-03T01:57:05.233Z,5.00
2022-10-03T02:00:13.204Z,5.53
2022-10-03T02:03:24.551Z,5.60
2022-10-03T02:06:35.882Z,5.40
2022-10-03T02:09:50.130Z,5.30
2022-10-03T02:13:04.852Z,5.97
2022-10-03T02:16:12.002Z,6.03
2022-10-03T02:19:23.807Z,6.10
2022-10-03T02:22:33.015Z,6.50
2022-10-03T02:25:52.727Z,7.50
2022-10-03T02:29:11.262Z,6.27
2022-10-03T02:32:46.846Z,6.50
2022-10-03T02:36:16.947Z,6.10
2022-10-03T02:39:52.949Z,6.40
2022-10-03T02:43:25.945Z,6.47
2022-10-03T02:47:17.892Z,5.33
2022-10-03T02:50:44.513Z,5.60
2022-10-03T02:54:23.314Z,6.00
2022-10-03T02:58:17.109Z,5.83
2022-10-03T03:01:52.617Z,5.73
2022-10-03T03:05:26.196Z,5.80
2022-10-03T03:08:50.885Z,5.63
2022-10-03T03:12:40.389Z,5.90
2022-10-03T03:16:26.046Z,5.73
2022-10-03T03:19:46.182Z,5.53
2022-10-03T03:23:05.327Z,4.90
2022-10-03T03:26:32.381Z,5.47
2022-10-03T03:29:44.088Z,5.57
2022-10-03T03:33:05.447Z,5.17
2022-10-03T03:36:18.730Z,6.20
2022-10-03T03:39:39.346Z,6.07
2022-10-03T03:43:04.813Z,5.47
2022-10-03T03:46:22.275Z,5.53
2022-10-03T03:49:47.507Z,7.03
2022-10-03T03:53:07.081Z,5.83
2022-10-03T03:56:42.458Z,7.10
2022-10-03T04:00:05.425Z,5.37
2022-10-03T04:03:31.611Z,5.27
2022-10-03T04:06:48.701Z,5.77
2022-10-03T04:10:15.406Z,5.37
2022-10-03T04:13:36.541Z,5.60
2022-10-03T04:17:11.115Z,4.90
2022-10-03T04:20:25.355Z,5.80
2022-10-03T04:23:50.037Z,5.80
2022-10-03T04:27:14.916Z,5.77
2022-10-03T04:30:21.990Z,6.23
2022-10-03T04:33:38.618Z,6.50
2022-10-03T04:37:12.971Z,6.30
2022-10-03T04:40:41.980Z,6.83
2022-10-03T04:43:52.502Z,9.60
2022-10-03T04:47:01.008Z,9.30
2022-10-03T04:50:19.689Z,7.77
2022-10-03T04:53:36.543Z,7.03
2022-10-03T04:56:49.440Z,7.23
2022-10-03T05:00:00.408Z,7.63
2022-10-03T05:03:08.094Z,7.27
2022-10-03T05:06:23.959Z,7.37
2022-10-03T05:09:34.213Z,7.50
2022-10-03T05:12:47.167Z,7.23
2022-10-03T05:16:02.086Z,7.13
2022-10-03T05:19:24.105Z,7.70
2022-10-03T05:22:40.355Z,8.37
2022-10-03T05:25:52.738Z,7.43
2022-10-03T05:29:05.510Z,8.10
2022-10-03T05:32:21.873Z,7.70
2022-10-03T05:35:43.975Z,7.53
2022-10-03T05:39:25.621Z,7.37
2022-10-03T05:42:52.563Z,7.53
2022-10-03T05:46:03.208Z,7.40
2022-10-03T05:49:29.568Z,7.43
2022-10-03T05:52:54.494Z,7.30
2022-10-03T05:56:09.250Z,7.50
2022-10-03T05:59:37.381Z,7.57
2022-10-03T06:03:19.075Z,7.47
2022-10-03T06:06:34.834Z,7.37
2022-10-03T06:10:18.102Z,7.23
2022-10-03T06:13:32.131Z,7.43
2022-10-03T06:16:43.408Z,7.30
2022-10-03T06:19:52.519Z,7.33
2022-10-03T06:23:14.778Z,8.60
2022-10-03T06:26:58.147Z,11.33
2022-10-03T06:30:21.859Z,8.33
2022-10-03T06:33:59.998Z,8.80
2022-10-03T06:37:23.830Z,7.77
2022-10-03T06:41:02.327Z,7.63
2022-10-03T06:44:20.250Z,7.33
2022-10-03T06:47:40.893Z,7.37
2022-10-03T06:50:55.097Z,9.77
2022-10-03T06:54:33.967Z,13.60
2022-10-03T06:57:56.764Z,13.20
2022-10-03T07:01:21.974Z,10.33
2022-10-03T07:04:49.866Z,11.20
2022-10-03T07:08:30.217Z,9.37
2022-10-03T07:12:12.073Z,12.30
2022-10-03T07:16:10.674Z,18.30
2022-10-03T07:19:58.320Z,12.33
2022-10-03T07:23:33.192Z,7.80
2022-10-03T07:27:02.704Z,7.23
2022-10-03T07:30:12.144Z,7.27
2022-10-03T07:33:39.391Z,8.43
2022-10-03T07:37:15.940Z,8.20
2022-10-03T07:40:34.819Z,9.33
2022-10-03T07:44:07.450Z,8.87
2022-10-03T07:47:49.555Z,7.70
2022-10-03T07:51:08.983Z,8.13
2022-10-03T07:54:44.506Z,9.00
2022-10-03T07:58:19.381Z,8.33
2022-10-03T08:01:47.247Z,9.50
2022-10-03T08:05:18.943Z,8.40
2022-10-03T08:08:53.180Z,7.57
2022-10-03T08:12:45.800Z,7.97
2022-10-03T08:16:06.900Z,7.13
2022-10-03T08:19:28.758Z,7.03
2022-10-03T08:22:47.279Z,6.60
2022-10-03T08:26:05.893Z,6.30
2022-10-03T08:29:23.697Z,5.60
2022-10-03T08:32:48.725Z,5.43
2022-10-03T08:36:09.737Z,5.37
2022-10-03T08:39:15.245Z,5.57
2022-10-03T08:42:50.049Z,4.83
2022-10-03T08:46:15.582Z,5.60
2022-10-03T08:49:41.807Z,5.70
2022-10-03T08:53:06.940Z,5.93
2022-10-03T08:56:15.735Z,5.60
2022-10-03T09:00:01.782Z,4.73
2022-10-03T09:03:46.249Z,4.37
2022-10-03T09:07:20.453Z,4.03
2022-10-03T09:10:37.417Z,3.80
2022-10-03T09:14:13.335Z,3.93
2022-10-03T09:17:42.882Z,3.03
2022-10-03T09:21:37.117Z,5.87
2022-10-03T09:25:07.878Z,3.13
2022-10-03T09:28:39.644Z,3.93
2022-10-03T09:32:24.544Z,3.37
2022-10-03T09:36:11.990Z,3.83
2022-10-03T09:39:52.410Z,3.37
2022-10-03T09:43:12.702Z,3.60
2022-10-03T09:47:18.150Z,3.63
2022-10-03T09:51:09.272Z,2.87
2022-10-03T09:54:54.196Z,2.80
2022-10-03T09:58:43.669Z,3.37
2022-10-03T10:01:53.045Z,2.70
2022-10-03T10:05:14.737Z,3.10
2022-10-03T10:08:43.163Z,2.70
2022-10-03T10:12:07.243Z,2.90
2022-10-03T10:15:39.697Z,3.23
2022-10-03T10:19:22.967Z,2.03
2022-10-03T10:23:02.955Z,2.30
2022-10-03T10:26:43.711Z,2.13
2022-10-03T10:30:22.475Z,2.27
2022-10-03T10:34:06.786Z,2.20
2022-10-03T10:37:54.186Z,2.33
2022-10-03T10:41:44.825Z,2.60
2022-10-03T10:45:36.859Z,2.10
2022-10-03T10:49:27.076Z,1.87
2022-10-03T10:52:48.375Z,2.60
2022-10-03T10:56:23.753Z,2.10
2022-10-03T11:00:02.300Z,2.43
2022-10-03T11:03:47.931Z,2.50
2022-10-03T11:07:31.174Z,2.57
2022-10-03T11:10:40.633Z,2.57
2022-10-03T11:14:13.404Z,2.20
2022-10-03T11:17:44.632Z,2.60
2022-10-03T11:21:43.748Z,2.20
2022-10-03T11:25:35.179Z,2.27
2022-10-03T11:29:11.433Z,2.50
2022-10-03T11:33:01.714Z,2.33
2022-10-03T11:36:49.316Z,2.50
2022-10-03T11:40:03.557Z,2.60
2022-10-03T11:43:47.171Z,2.30
2022-10-03T11:47:16.499Z,2.40
2022-10-03T11:50:31.206Z,2.40
2022-10-03T11:53:47.222Z,2.20
2022-10-03T11:56:52.843Z,1.90
2022-10-03T12:00:04.031Z,2.40
2022-10-03T12:03:22.132Z,2.00
2022-10-03T12:07:06.059Z,2.40
2022-10-03T12:10:19.591Z,2.10
2022-10-03T12:13:30.397Z,2.10
2022-10-03T12:16:58.446Z,2.10
2022-10-03T12:20:16.050Z,1.80
2022-10-03T12:23:37.278Z,1.80
2022-10-03T12:26:52.451Z,1.70
2022-10-03T12:29:59.690Z,2.00
2022-10-03T12:33:18.701Z,1.80
2022-10-03T12:36:29.366Z,1.87
2022-10-03T12:39:41.084Z,2.10
2022-10-03T12:42:52.593Z,1.70
2022-10-03T12:46:01.292Z,1.63
2022-10-03T12:49:12.735Z,1.70
2022-10-03T12:52:24.224Z,1.70
2022-10-03T12:55:32.015Z,1.80
2022-10-03T12:58:47.814Z,1.90
2022-10-03T13:02:16.865Z,2.43
2022-10-03T13:05:41.333Z,2.40
2022-10-03T13:08:56.109Z,2.03
2022-10-03T13:12:07.462Z,2.20
2022-10-03T13:15:45.728Z,2.40
2022-10-03T13:18:54.769Z,1.87
2022-10-03T13:22:06.245Z,2.10
2022-10-03T13:25:15.859Z,2.40
2022-10-03T13:28:24.116Z,1.90
2022-10-03T13:31:32.256Z,2.00
2022-10-03T13:34:41.739Z,2.30
2022-10-03T13:38:06.297Z,2.00
2022-10-03T13:41:18.590Z,2.17
2022-10-03T13:44:24.505Z,1.90
2022-10-03T13:47:43.445Z,2.20
2022-10-03T13:50:52.599Z,2.10
2022-10-03T13:54:02.824Z,2.20
2022-10-03T13:57:15.596Z,2.10
2022-10-03T14:00:21.351Z,2.10
2022-10-03T14:03:33.126Z,1.83
2022-10-03T14:06:44.794Z,1.90
2022-10-03T14:10:06.231Z,2.10
2022-10-03T14:13:19.743Z,2.07
2022-10-03T14:16:30.243Z,1.90
2022-10-03T14:19:39.249Z,2.00
2022-10-03T14:22:56.929Z,2.20
2022-10-03T14:26:07.111Z,2.00
2022-10-03T14:29:20.282Z,2.83
2022-10-03T14:32:46.685Z,2.00
2022-10-03T14:35:59.164Z,1.90
2022-10-03T14:39:16.263Z,1.70
2022-10-03T14:42:36.608Z,2.00
2022-10-03T14:45:44.749Z,1.90
2022-10-03T14:48:51.600Z,2.00
2022-10-03T14:52:01.747Z,2.40
2022-10-03T14:55:14.607Z,2.23
2022-10-03T14:58:23.182Z,2.50
2022-10-03T15:01:28.895Z,2.17
2022-10-03T15:04:35.603Z,1.90
2022-10-03T15:07:40.794Z,1.83
2022-10-03T15:10:46.151Z,1.97
2022-10-03T15:13:56.270Z,2.40
2022-10-03T15:17:01.007Z,2.60
2022-10-03T15:20:06.877Z,2.63
2022-10-03T15:23:20.039Z,5.37
2022-10-03T15:26:26.064Z,5.83
2022-10-03T15:29:32.445Z,2.17
2022-10-03T15:32:39.361Z,4.33
2022-10-03T15:35:47.544Z,2.90
2022-10-03T15:38:53.815Z,2.53
2022-10-03T15:42:04.493Z,3.13
2022-10-03T15:45:19.946Z,2.40
2022-10-03T15:48:26.087Z,2.67
2022-10-03T15:51:32.946Z,8.13
2022-10-03T15:54:38.732Z,13.57
2022-10-03T15:57:46.631Z,4.80
2022-10-03T16:01:09.524Z,4.27
2022-10-03T16:04:19.181Z,4.23
2022-10-03T16:07:30.854Z,3.03
2022-10-03T16:10:39.613Z,2.70
2022-10-03T16:13:47.671Z,3.13
2022-10-03T16:16:55.675Z,2.93
2022-10-03T16:20:03.994Z,3.00
2022-10-03T16:23:17.380Z,2.90
2022-10-03T16:26:24.816Z,3.00
2022-10-03T16:29:32.542Z,3.03
2022-10-03T16:32:41.084Z,2.77
2022-10-03T16:35:46.409Z,3.10
2022-10-03T16:38:57.287Z,3.10
2022-10-03T16:42:10.162Z,3.13
2022-10-03T16:45:24.851Z,2.93
2022-10-03T16:48:49.584Z,2.90
2022-10-03T16:52:00.608Z,3.00
2022-10-03T16:55:06.990Z,2.87
2022-10-03T16:58:18.735Z,3.00
2022-10-03T17:01:33.799Z,3.20
2022-10-03T17:04:40.122Z,3.27
2022-10-03T17:07:46.218Z,3.40
2022-10-03T17:10:55.426Z,2.83
2022-10-03T17:14:03.009Z,3.40
2022-10-03T17:17:14.768Z,3.30
2022-10-03T17:20:28.792Z,3.63
2022-10-03T17:23:35.861Z,3.57
2022-10-03T17:26:42.068Z,3.50
2022-10-03T17:29:50.532Z,3.20
2022-10-03T17:33:01.633Z,3.40
2022-10-03T17:36:27.441Z,3.73
2022-10-03T17:39:44.853Z,3.43
2022-10-03T17:42:55.379Z,3.60
2022-10-03T17:46:06.903Z,3.93
2022-10-03T17:49:21.933Z,4.83
2022-10-03T17:52:26.820Z,5.87
2022-10-03T17:55:32.810Z,5.17
2022-10-03T17:58:41.288Z,5.60
2022-10-03T18:01:46.520Z,4.27
2022-10-03T18:04:59.141Z,5.10
2022-10-03T18:08:07.910Z,12.90
2022-10-03T18:11:22.134Z,8.93
2022-10-03T18:14:42.960Z,8.80
2022-10-03T18:18:00.307Z,8.17
2022-10-03T18:21:07.348Z,6.13
2022-10-03T18:24:31.586Z,5.13
2022-10-03T18:28:12.498Z,4.50
2022-10-03T18:31:19.293Z,6.53
2022-10-03T18:34:28.346Z,9.63
2022-10-03T18:38:11.955Z,6.30
2022-10-03T18:41:19.123Z,6.40
2022-10-03T18:44:24.968Z,6.13
2022-10-03T18:47:34.503Z,7.03
2022-10-03T18:50:53.478Z,8.83
2022-10-03T18:54:00.258Z,6.87
2022-10-03T18:57:15.592Z,5.57
2022-10-03T19:00:20.900Z,6.93
2022-10-03T19:03:30.487Z,7.50
2022-10-03T19:06:38.276Z,7.50
2022-10-03T19:09:46.216Z,6.30
2022-10-03T19:12:58.316Z,6.63
2022-10-03T19:16:23.847Z,6.63
2022-10-03T19:19:33.139Z,5.87
2022-10-03T19:22:41.646Z,6.70
2022-10-03T19:25:49.407Z,8.73
2022-10-03T19:28:57.223Z,6.20
2022-10-03T19:32:04.657Z,6.30
2022-10-03T19:35:08.666Z,6.37
2022-10-03T19:38:18.148Z,7.93
2022-10-03T19:41:29.440Z,8.10
2022-10-03T19:44:33.663Z,8.70
2022-10-03T19:47:40.581Z,8.87
2022-10-03T19:50:43.681Z,9.80
2022-10-03T19:53:47.081Z,9.40
2022-10-03T19:56:50.798Z,9.07
2022-10-03T20:00:00.220Z,8.73
2022-10-03T20:03:13.574Z,9.53
2022-10-03T20:06:19.657Z,9.07
2022-10-03T20:09:26.039Z,10.30
2022-10-03T20:12:31.999Z,7.10
2022-10-03T20:15:41.932Z,6.50
2022-10-03T20:18:48.821Z,5.33
2022-10-03T20:21:54.297Z,5.27
2022-10-03T20:24:57.451Z,5.60
2022-10-03T20:28:04.701Z,6.50
2022-10-03T20:31:09.674Z,6.60
2022-10-03T20:34:16.173Z,5.83
2022-10-03T20:37:36.805Z,5.30
2022-10-03T20:40:46.301Z,5.40
2022-10-03T20:43:56.950Z,5.60
2022-10-03T20:47:07.381Z,5.60
2022-10-03T20:50:20.286Z,6.03
2022-10-03T20:53:26.429Z,5.83
2022-10-03T20:56:38.975Z,4.83
2022-10-03T20:59:46.797Z,4.97
2022-10-03T21:02:57.960Z,5.10
2022-10-03T21:06:03.065Z,4.90
2022-10-03T21:09:07.017Z,4.80
2022-10-03T21:12:18.352Z,4.63
2022-10-03T21:15:32.069Z,4.43
2022-10-03T21:18:38.999Z,4.90
2022-10-03T21:21:46.800Z,4.40
2022-10-03T21:24:56.974Z,5.03
2022-10-03T21:27:59.853Z,4.30
2022-10-03T21:31:19.646Z,4.40
2022-10-03T21:34:31.419Z,4.30
2022-10-03T21:37:44.226Z,4.63
2022-10-03T21:41:09.536Z,4.17
2022-10-03T21:44:28.570Z,4.73
2022-10-03T21:47:43.815Z,4.77
2022-10-03T21:50:55.037Z,4.90
2022-10-03T21:54:14.438Z,5.50
2022-10-03T21:57:26.550Z,6.30
2022-10-03T22:00:31.438Z,5.70
2022-10-03T22:03:44.303Z,6.00
2022-10-03T22:06:57.255Z,5.30
2022-10-03T22:10:00.516Z,5.43
2022-10-03T22:13:08.794Z,5.63
2022-10-03T22:16:20.671Z,5.43
2022-10-03T22:19:34.413Z,6.10
2022-10-03T22:22:50.841Z,5.37
2022-10-03T22:26:04.446Z,6.00
2022-10-03T22:29:22.053Z,6.03
2022-10-03T22:32:34.135Z,4.70
2022-10-03T22:35:49.519Z,4.60
2022-10-03T22:38:54.566Z,4.20
2022-10-03T22:41:59.745Z,3.90
2022-10-03T22:45:05.243Z,4.20
2022-10-03T22:48:14.842Z,4.30
2022-10-03T22:51:21.118Z,4.27
2022-10-03T22:54:33.898Z,4.03
2022-10-03T22:57:37.939Z,4.47
2022-10-03T23:00:43.990Z,4.10
2022-10-03T23:03:47.907Z,4.40
2022-10-03T23:07:06.313Z,4.63
2022-10-03T23:10:24.706Z,4.87
2022-10-03T23:13:37.108Z,4.60
2022-10-03T23:16:54.973Z,4.90
2022-10-03T23:20:09.975Z,4.20
2022-10-03T23:23:16.515Z,4.13
2022-10-03T23:26:45.505Z,4.47
2022-10-03T23:30:29.854Z,3.70
2022-10-03T23:33:54.127Z,4.20
2022-10-03T23:37:01.756Z,4.13
2022-10-03T23:40:30.100Z,4.10
2022-10-03T23:43:38.770Z,3.93
2022-10-03T23:46:43.267Z,4.43
2022-10-03T23:49:49.578Z,3.80
2022-10-03T23:52:55.902Z,3.20
2022-10-03T23:56:00.081Z,3.50
2022-10-03T23:59:13.635Z,2.97
