createdAt,value
2022-10-30T00:00:38.732Z,99496.16
2022-10-30T00:03:06.110Z,99486.38
2022-10-30T00:05:33.155Z,99471.94
2022-10-30T00:08:00.618Z,99484.00
2022-10-30T00:10:28.320Z,99477.44
2022-10-30T00:12:55.371Z,99484.13
2022-10-30T00:15:22.348Z,99485.50
2022-10-30T00:17:49.654Z,99481.06
2022-10-30T00:20:16.854Z,99487.88
2022-10-30T00:22:43.845Z,99475.69
2022-10-30T00:25:11.195Z,99480.69
2022-10-30T00:27:38.479Z,99477.00
2022-10-30T00:30:05.957Z,99469.72
2022-10-30T00:32:33.302Z,99468.53
2022-10-30T00:35:00.314Z,99475.00
2022-10-30T00:37:27.331Z,99472.12
2022-10-30T00:39:54.618Z,99469.50
2022-10-30T00:42:21.613Z,99454.47
2022-10-30T00:44:50.313Z,99455.91
2022-10-30T00:47:23.889Z,99456.53
2022-10-30T00:49:58.477Z,99447.53
2022-10-30T00:52:29.335Z,99448.41
2022-10-30T00:54:57.752Z,99454.97
2022-10-30T00:57:26.016Z,99454.84
2022-10-30T00:59:53.665Z,99454.16
2022-10-30T01:02:21.369Z,99447.34
2022-10-30T01:04:49.889Z,99446.53
2022-10-30T01:07:17.964Z,99457.38
2022-10-30T01:09:46.471Z,99448.41
2022-10-30T01:12:14.294Z,99452.34
2022-10-30T01:14:51.739Z,99444.63
2022-10-30T01:17:46.480Z,99447.59
2022-10-30T01:20:32.724Z,99443.66
2022-10-30T01:23:25.916Z,99437.34
2022-10-30T01:26:14.764Z,99438.06
2022-10-30T01:29:20.062Z,99434.50
2022-10-30T01:32:10.445Z,99422.31
2022-10-30T01:35:10.551Z,99421.37
2022-10-30T01:37:48.199Z,99410.75
2022-10-30T01:40:17.259Z,99411.09
2022-10-30T01:42:52.122Z,99413.84
2022-10-30T01:45:19.410Z,99406.81
2022-10-30T01:48:31.985Z,99402.53
2022-10-30T01:51:10.782Z,99402.00
2022-10-30T01:53:40.983Z,99407.63
2022-10-30T01:56:40.320Z,99413.50
2022-10-30T01:59:07.564Z,99425.56
2022-10-30T02:01:36.812Z,99425.06
2022-10-30T02:04:04.976Z,99424.75
2022-10-30T02:06:31.948Z,99417.38
2022-10-30T02:08:58.933Z,99415.13
2022-10-30T02:11:27.010Z,99415.25
2022-10-30T02:13:56.248Z,99415.75
2022-10-30T02:16:24.070Z,99422.06
2022-10-30T02:18:51.333Z,99418.38
2022-10-30T02:21:18.409Z,99417.38
2022-10-30T02:23:45.479Z,99431.09
2022-10-30T02:26:12.808Z,99417.38
2022-10-30T02:28:41.599Z,99425.03
2022-10-30T02:31:08.652Z,99418.25
2022-10-30T02:33:36.039Z,99422.41
2022-10-30T02:36:03.833Z,99422.75
2022-10-30T02:38:31.460Z,99419.31
2022-10-30T02:40:58.970Z,99423.13
2022-10-30T02:43:26.019Z,99421.94
2022-10-30T02:45:53.066Z,99416.94
2022-10-30T02:48:21.279Z,99417.78
2022-10-30T02:50:48.335Z,99415.53
2022-10-30T02:53:15.336Z,99412.19
2022-10-30T02:55:42.801Z,99406.94
2022-10-30T02:58:10.023Z,99414.44
2022-10-30T03:00:37.104Z,99418.38
2022-10-30T03:03:04.443Z,99412.78
2022-10-30T03:05:31.577Z,99413.28
2022-10-30T03:07:58.856Z,99408.63
2022-10-30T03:10:26.508Z,99415.41
2022-10-30T03:12:53.843Z,99413.66
2022-10-30T03:15:21.083Z,99412.91
2022-10-30T03:17:50.014Z,99412.66
2022-10-30T03:20:17.139Z,99419.59
2022-10-30T03:22:44.169Z,99415.53
2022-10-30T03:25:11.455Z,99413.41
2022-10-30T03:27:38.660Z,99417.34
2022-10-30T03:30:06.446Z,99405.53
2022-10-30T03:32:34.130Z,99410.19
2022-10-30T03:35:01.300Z,99407.47
2022-10-30T03:37:28.282Z,99399.13
2022-10-30T03:39:55.590Z,99398.25
2022-10-30T03:42:22.724Z,99402.69
2022-10-30T03:44:49.856Z,99408.50
2022-10-30T03:47:17.501Z,99412.09
2022-10-30T03:49:44.624Z,99406.37
2022-10-30T03:52:11.760Z,99409.56
2022-10-30T03:54:39.028Z,99407.44
2022-10-30T03:57:06.017Z,99401.94
2022-10-30T03:59:33.964Z,99402.69
2022-10-30T04:02:01.982Z,99400.06
2022-10-30T04:04:29.778Z,99403.88
2022-10-30T04:06:56.819Z,99403.16
2022-10-30T04:09:23.841Z,99404.84
2022-10-30T04:11:51.192Z,99394.38
2022-10-30T04:14:18.207Z,99392.44
2022-10-30T04:16:45.253Z,99387.91
2022-10-30T04:19:12.600Z,99399.59
2022-10-30T04:21:39.824Z,99397.94
2022-10-30T04:24:07.739Z,99398.41
2022-10-30T04:26:35.888Z,99391.50
2022-10-30T04:29:03.070Z,99390.87
2022-10-30T04:31:30.090Z,99397.47
2022-10-30T04:33:57.433Z,99401.25
2022-10-30T04:36:30.418Z,99396.94
2022-10-30T04:38:57.689Z,99395.41
2022-10-30T04:41:25.116Z,99391.59
2022-10-30T04:43:52.544Z,99393.13
2022-10-30T04:46:19.881Z,99400.75
2022-10-30T04:48:47.019Z,99400.41
2022-10-30T04:51:14.381Z,99397.66
2022-10-30T04:53:42.414Z,99399.69
2022-10-30T04:56:11.859Z,99401.03
2022-10-30T04:58:38.888Z,99400.03
2022-10-30T05:01:06.877Z,99401.22
2022-10-30T05:03:34.573Z,99400.28
2022-10-30T05:06:02.715Z,99408.25
2022-10-30T05:08:30.525Z,99399.59
2022-10-30T05:10:58.508Z,99394.56
2022-10-30T05:13:25.672Z,99391.63
2022-10-30T05:15:54.476Z,99397.34
2022-10-30T05:18:22.064Z,99403.66
2022-10-30T05:20:49.250Z,99405.78
2022-10-30T05:23:16.636Z,99408.25
2022-10-30T05:25:43.651Z,99409.47
2022-10-30T05:28:11.043Z,99415.28
2022-10-30T05:30:38.610Z,99423.13
2022-10-30T05:33:07.943Z,99417.91
2022-10-30T05:35:35.358Z,99418.12
2022-10-30T05:38:05.995Z,99426.22
2022-10-30T05:40:33.901Z,99433.25
2022-10-30T05:43:01.338Z,99432.53
2022-10-30T05:45:29.392Z,99439.69
2022-10-30T05:47:59.170Z,99448.62
2022-10-30T05:50:30.191Z,99443.88
2022-10-30T05:53:10.040Z,99438.53
2022-10-30T05:55:38.503Z,99435.53
2022-10-30T05:58:06.802Z,99438.28
2022-10-30T06:00:36.006Z,99429.59
2022-10-30T06:03:05.784Z,99434.44
2022-10-30T06:05:35.463Z,99427.47
2022-10-30T06:08:03.151Z,99426.16
2022-10-30T06:10:30.873Z,99434.00
2022-10-30T06:13:03.064Z,99426.12
2022-10-30T06:15:31.163Z,99429.00
2022-10-30T06:17:58.840Z,99426.97
2022-10-30T06:20:29.599Z,99434.69
2022-10-30T06:23:05.920Z,99432.53
2022-10-30T06:25:40.796Z,99438.16
2022-10-30T06:28:13.686Z,99439.13
2022-10-30T06:30:41.170Z,99432.91
2022-10-30T06:33:09.866Z,99435.06
2022-10-30T06:35:37.634Z,99441.25
2022-10-30T06:38:05.059Z,99437.66
2022-10-30T06:40:33.012Z,99435.91
2022-10-30T06:43:01.009Z,99440.53
2022-10-30T06:45:28.423Z,99434.53
2022-10-30T06:47:56.188Z,99443.09
2022-10-30T06:50:24.448Z,99445.56
2022-10-30T06:52:51.659Z,99453.91
2022-10-30T06:55:18.995Z,99449.97
2022-10-30T06:57:46.184Z,99460.91
2022-10-30T07:00:13.798Z,99454.44
2022-10-30T07:02:41.198Z,99453.47
2022-10-30T07:05:09.430Z,99456.34
2022-10-30T07:07:36.508Z,99461.56
2022-10-30T07:10:04.034Z,99465.81
2022-10-30T07:12:32.448Z,99459.06
2022-10-30T07:14:59.594Z,99454.38
2022-10-30T07:17:27.798Z,99461.59
2022-10-30T07:19:55.540Z,99462.72
2022-10-30T07:22:22.533Z,99459.34
2022-10-30T07:24:50.093Z,99460.09
2022-10-30T07:27:17.579Z,99460.69
2022-10-30T07:29:44.848Z,99460.75
2022-10-30T07:32:13.189Z,99462.41
2022-10-30T07:34:43.722Z,99465.34
2022-10-30T07:37:18.151Z,99464.66
2022-10-30T07:39:45.380Z,99467.94
2022-10-30T07:42:12.471Z,99465.84
2022-10-30T07:44:39.987Z,99472.63
2022-10-30T07:47:08.370Z,99484.84
2022-10-30T07:49:35.695Z,99479.59
2022-10-30T07:52:05.047Z,99485.50
2022-10-30T07:54:32.362Z,99477.75
2022-10-30T07:57:00.375Z,99463.34
2022-10-30T07:59:39.634Z,99471.41
2022-10-30T08:02:11.423Z,99469.81
2022-10-30T08:04:39.965Z,99477.47
2022-10-30T08:07:07.792Z,99474.69
2022-10-30T08:09:34.789Z,99468.66
2022-10-30T08:12:02.589Z,99475.34
2022-10-30T08:14:29.673Z,99476.25
2022-10-30T08:16:56.693Z,99472.03
2022-10-30T08:19:24.215Z,99475.34
2022-10-30T08:21:56.127Z,99481.75
2022-10-30T08:24:26.479Z,99480.34
2022-10-30T08:26:53.929Z,99481.75
2022-10-30T08:29:21.680Z,99486.62
2022-10-30T08:31:50.037Z,99486.44
2022-10-30T08:34:19.031Z,99478.56
2022-10-30T08:36:49.768Z,99479.72
2022-10-30T08:39:20.821Z,99484.44
2022-10-30T08:41:48.991Z,99485.56
2022-10-30T08:44:16.292Z,99490.69
2022-10-30T08:46:45.079Z,99487.81
2022-10-30T08:49:12.167Z,99490.34
2022-10-30T08:51:40.218Z,99477.22
2022-10-30T08:54:09.291Z,99476.25
2022-10-30T08:56:36.474Z,99478.34
2022-10-30T08:59:05.230Z,99478.47
2022-10-30T09:01:36.443Z,99486.19
2022-10-30T09:04:08.408Z,99479.84
2022-10-30T09:06:36.990Z,99471.25
2022-10-30T09:09:08.953Z,99488.84
2022-10-30T09:11:37.099Z,99477.88
2022-10-30T09:14:04.395Z,99474.59
2022-10-30T09:16:31.423Z,99483.19
2022-10-30T09:18:58.468Z,99475.16
2022-10-30T09:21:25.779Z,99482.37
2022-10-30T09:23:53.261Z,99485.81
2022-10-30T09:26:23.293Z,99481.16
2022-10-30T09:28:50.879Z,99478.78
2022-10-30T09:31:23.452Z,99482.13
2022-10-30T09:33:51.086Z,99473.97
2022-10-30T09:36:25.657Z,99476.47
2022-10-30T09:38:55.507Z,99473.84
2022-10-30T09:42:00.737Z,99477.28
2022-10-30T09:44:38.510Z,99465.94
2022-10-30T09:47:24.318Z,99477.69
2022-10-30T09:49:58.893Z,99478.53
2022-10-30T09:52:43.502Z,99472.28
2022-10-30T09:55:38.810Z,99468.81
2022-10-30T09:58:33.545Z,99465.75
2022-10-30T10:01:23.130Z,99456.75
2022-10-30T10:04:06.530Z,99457.25
2022-10-30T10:06:34.539Z,99454.63
2022-10-30T10:09:07.012Z,99452.41
2022-10-30T10:11:38.381Z,99454.72
2022-10-30T10:14:09.453Z,99457.94
2022-10-30T10:16:39.062Z,99453.19
2022-10-30T10:19:12.276Z,99457.38
2022-10-30T10:21:45.585Z,99452.84
2022-10-30T10:24:22.767Z,99455.47
2022-10-30T10:26:50.936Z,99449.09
2022-10-30T10:29:55.449Z,99449.94
2022-10-30T10:32:31.402Z,99443.13
2022-10-30T10:35:07.524Z,99438.81
2022-10-30T10:37:55.441Z,99442.03
2022-10-30T10:40:54.172Z,99444.91
2022-10-30T10:43:42.503Z,99442.06
2022-10-30T10:47:08.511Z,99435.97
2022-10-30T10:50:02.904Z,99438.47
2022-10-30T10:52:38.086Z,99437.53
2022-10-30T10:55:09.518Z,99437.28
2022-10-30T10:57:38.781Z,99429.97
2022-10-30T11:00:08.425Z,99435.38
2022-10-30T11:02:40.240Z,99436.56
2022-10-30T11:05:33.406Z,99432.31
2022-10-30T11:08:19.966Z,99430.41
2022-10-30T11:11:04.231Z,99432.62
2022-10-30T11:13:39.427Z,99432.62
2022-10-30T11:16:18.823Z,99422.28
2022-10-30T11:18:47.774Z,99421.47
2022-10-30T11:21:19.899Z,99418.47
2022-10-30T11:23:48.385Z,99413.28
2022-10-30T11:26:18.637Z,99416.16
2022-10-30T11:28:55.105Z,99415.34
2022-10-30T11:31:40.319Z,99411.78
2022-10-30T11:34:17.493Z,99420.44
2022-10-30T11:36:49.978Z,99422.41
2022-10-30T11:39:28.639Z,99413.13
2022-10-30T11:42:17.657Z,99403.28
2022-10-30T11:44:51.754Z,99412.78
2022-10-30T11:47:24.388Z,99406.91
2022-10-30T11:50:03.068Z,99410.50
2022-10-30T11:52:37.151Z,99415.94
2022-10-30T11:55:25.829Z,99396.91
2022-10-30T11:57:56.700Z,99401.28
2022-10-30T12:00:26.535Z,99402.44
2022-10-30T12:02:56.677Z,99404.72
2022-10-30T12:05:35.408Z,99405.87
2022-10-30T12:08:08.701Z,99401.81
2022-10-30T12:10:41.929Z,99399.91
2022-10-30T12:13:15.682Z,99396.00
2022-10-30T12:15:44.066Z,99394.84
2022-10-30T12:18:21.571Z,99381.47
2022-10-30T12:20:52.552Z,99387.34
2022-10-30T12:23:24.702Z,99375.34
2022-10-30T12:25:54.156Z,99377.69
2022-10-30T12:28:30.027Z,99384.16
2022-10-30T12:31:02.668Z,99377.75
2022-10-30T12:33:40.421Z,99385.28
2022-10-30T12:36:13.462Z,99382.00
2022-10-30T12:38:47.623Z,99391.97
2022-10-30T12:41:14.435Z,99396.22
2022-10-30T12:43:44.294Z,99389.38
2022-10-30T12:46:16.456Z,99387.59
2022-10-30T12:48:52.163Z,99388.00
2022-10-30T12:51:44.007Z,99395.06
2022-10-30T12:54:17.017Z,99387.88
2022-10-30T12:56:46.536Z,99388.56
2022-10-30T12:59:41.099Z,99389.28
2022-10-30T13:02:23.427Z,99393.28
2022-10-30T13:04:55.624Z,99384.06
2022-10-30T13:07:29.132Z,99390.38
2022-10-30T13:10:03.201Z,99390.94
2022-10-30T13:12:38.040Z,99382.88
2022-10-30T13:15:26.430Z,99383.87
2022-10-30T13:17:53.479Z,99374.88
2022-10-30T13:20:21.715Z,99384.03
2022-10-30T13:22:53.029Z,99390.94
2022-10-30T13:25:27.157Z,99389.53
2022-10-30T13:28:06.945Z,99381.25
2022-10-30T13:30:37.699Z,99376.78
2022-10-30T13:33:22.677Z,99380.41
2022-10-30T13:35:56.922Z,99383.59
2022-10-30T13:38:32.843Z,99386.66
2022-10-30T13:41:25.068Z,99393.16
2022-10-30T13:43:55.272Z,99387.78
2022-10-30T13:46:53.839Z,99384.19
2022-10-30T13:49:42.848Z,99382.50
2022-10-30T13:52:15.029Z,99381.31
2022-10-30T13:54:48.258Z,99375.06
2022-10-30T13:57:32.670Z,99381.28
2022-10-30T14:00:06.394Z,99376.28
2022-10-30T14:02:51.126Z,99374.91
2022-10-30T14:05:42.928Z,99370.50
2022-10-30T14:08:22.170Z,99366.34
2022-10-30T14:10:55.925Z,99372.28
2022-10-30T14:13:28.693Z,99374.34
2022-10-30T14:16:05.774Z,99369.50
2022-10-30T14:18:48.346Z,99374.34
2022-10-30T14:21:36.742Z,99384.16
2022-10-30T14:24:10.637Z,99383.47
2022-10-30T14:26:39.037Z,99382.38
2022-10-30T14:29:34.788Z,99381.53
2022-10-30T14:32:11.822Z,99382.78
2022-10-30T14:34:43.662Z,99388.31
2022-10-30T14:37:12.029Z,99381.66
2022-10-30T14:39:49.558Z,99377.25
2022-10-30T14:42:26.784Z,99378.63
2022-10-30T14:45:02.806Z,99369.06
2022-10-30T14:47:54.640Z,99374.47
2022-10-30T14:50:27.657Z,99375.84
2022-10-30T14:53:17.133Z,99378.19
2022-10-30T14:55:49.925Z,99376.47
2022-10-30T14:58:34.147Z,99366.97
2022-10-30T15:01:05.498Z,99369.59
2022-10-30T15:03:53.028Z,99365.81
2022-10-30T15:06:28.856Z,99363.34
2022-10-30T15:09:08.093Z,99358.50
2022-10-30T15:11:48.191Z,99352.97
2022-10-30T15:14:39.999Z,99349.47
2022-10-30T15:17:26.935Z,99343.53
2022-10-30T15:19:54.515Z,99359.25
2022-10-30T15:22:23.575Z,99355.38
2022-10-30T15:24:51.432Z,99352.97
2022-10-30T15:27:19.960Z,99353.53
2022-10-30T15:29:51.118Z,99354.78
2022-10-30T15:32:20.451Z,99349.78
2022-10-30T15:35:02.912Z,99351.53
2022-10-30T15:37:30.772Z,99354.91
2022-10-30T15:40:30.205Z,99350.31
2022-10-30T15:42:59.893Z,99359.53
2022-10-30T15:45:33.056Z,99365.75
2022-10-30T15:48:18.587Z,99365.88
2022-10-30T15:50:54.069Z,99368.63
2022-10-30T15:53:23.776Z,99362.56
2022-10-30T15:55:50.860Z,99376.63
2022-10-30T15:58:21.188Z,99374.97
2022-10-30T16:01:00.160Z,99374.13
2022-10-30T16:03:28.268Z,99366.72
2022-10-30T16:06:06.302Z,99372.78
2022-10-30T16:08:43.264Z,99370.34
2022-10-30T16:11:10.544Z,99368.31
2022-10-30T16:13:38.048Z,99374.25
2022-10-30T16:16:05.535Z,99372.34
2022-10-30T16:18:35.824Z,99371.50
2022-10-30T16:21:07.204Z,99374.56
2022-10-30T16:23:44.897Z,99373.72
2022-10-30T16:26:35.532Z,99370.66
2022-10-30T16:29:07.955Z,99374.25
2022-10-30T16:31:36.283Z,99371.22
2022-10-30T16:34:03.792Z,99374.25
2022-10-30T16:36:31.270Z,99367.31
2022-10-30T16:38:58.880Z,99365.81
2022-10-30T16:41:27.287Z,99369.00
2022-10-30T16:44:12.808Z,99373.84
2022-10-30T16:46:43.920Z,99381.16
2022-10-30T16:49:17.324Z,99387.75
2022-10-30T16:51:44.817Z,99385.91
2022-10-30T16:54:29.055Z,99386.41
2022-10-30T16:56:58.432Z,99377.59
2022-10-30T16:59:35.154Z,99374.56
2022-10-30T17:02:06.120Z,99386.84
2022-10-30T17:04:34.421Z,99380.50
2022-10-30T17:07:06.932Z,99375.41
2022-10-30T17:09:36.603Z,99380.66
2022-10-30T17:12:09.332Z,99386.63
2022-10-30T17:14:54.681Z,99390.00
2022-10-30T17:17:49.433Z,99376.22
2022-10-30T17:20:19.731Z,99387.91
2022-10-30T17:22:48.262Z,99382.38
2022-10-30T17:25:36.251Z,99385.41
2022-10-30T17:28:04.137Z,99383.78
2022-10-30T17:30:35.723Z,99392.75
2022-10-30T17:33:22.325Z,99389.03
2022-10-30T17:35:50.068Z,99383.13
2022-10-30T17:38:17.271Z,99386.97
2022-10-30T17:40:44.285Z,99391.16
2022-10-30T17:43:17.203Z,99389.47
2022-10-30T17:45:44.563Z,99387.97
2022-10-30T17:48:16.745Z,99391.66
2022-10-30T17:50:44.132Z,99396.66
2022-10-30T17:53:25.158Z,99391.41
2022-10-30T17:56:07.761Z,99392.34
2022-10-30T17:58:35.062Z,99393.34
2022-10-30T18:01:02.172Z,99394.72
2022-10-30T18:03:29.535Z,99398.37
2022-10-30T18:05:56.527Z,99405.44
2022-10-30T18:08:24.492Z,99406.97
2022-10-30T18:10:51.814Z,99402.16
2022-10-30T18:13:20.384Z,99400.75
2022-10-30T18:15:54.739Z,99398.94
2022-10-30T18:18:22.033Z,99402.16
2022-10-30T18:20:49.112Z,99394.69
2022-10-30T18:23:46.581Z,99394.69
2022-10-30T18:26:07.799Z,99389.69
2022-10-30T18:28:34.781Z,99395.06
2022-10-30T18:31:01.808Z,99390.78
2022-10-30T18:33:31.513Z,99388.03
2022-10-30T18:35:59.300Z,99388.16
2022-10-30T18:38:26.312Z,99390.66
2022-10-30T18:40:53.624Z,99388.16
2022-10-30T18:43:20.735Z,99387.88
2022-10-30T18:45:47.733Z,99385.25
2022-10-30T18:48:15.022Z,99383.34
2022-10-30T18:50:43.063Z,99387.75
2022-10-30T18:53:16.129Z,99382.22
2022-10-30T18:55:44.577Z,99386.59
2022-10-30T18:58:12.121Z,99392.13
2022-10-30T19:01:09.898Z,99386.81
2022-10-30T19:03:27.511Z,99382.13
2022-10-30T19:05:54.953Z,99385.59
2022-10-30T19:08:21.950Z,99387.72
2022-10-30T19:10:49.286Z,99381.75
2022-10-30T19:13:21.478Z,99397.44
2022-10-30T19:15:51.461Z,99399.34
2022-10-30T19:18:20.509Z,99395.12
2022-10-30T19:21:03.693Z,99403.12
2022-10-30T19:23:33.271Z,99400.88
2022-10-30T19:26:00.447Z,99400.38
2022-10-30T19:28:27.593Z,99404.34
2022-10-30T19:30:55.054Z,99405.87
2022-10-30T19:33:22.929Z,99395.25
2022-10-30T19:36:04.664Z,99398.66
2022-10-30T19:38:32.783Z,99391.34
2022-10-30T19:41:00.370Z,99395.25
2022-10-30T19:43:27.515Z,99385.75
2022-10-30T19:45:57.003Z,99394.09
2022-10-30T19:48:55.537Z,99381.81
2022-10-30T19:51:11.967Z,99381.56
2022-10-30T19:53:39.975Z,99383.25
2022-10-30T19:56:09.523Z,99383.47
2022-10-30T19:58:36.802Z,99382.38
2022-10-30T20:01:03.846Z,99391.13
2022-10-30T20:03:31.203Z,99388.72
2022-10-30T20:05:59.656Z,99393.53
2022-10-30T20:08:26.941Z,99391.16
2022-10-30T20:10:59.674Z,99390.84
2022-10-30T20:13:27.597Z,99404.66
2022-10-30T20:15:56.375Z,99396.41
2022-10-30T20:18:30.340Z,99398.34
2022-10-30T20:20:59.703Z,99397.44
2022-10-30T20:23:27.510Z,99393.47
2022-10-30T20:25:58.442Z,99393.84
2022-10-30T20:28:41.065Z,99389.75
2022-10-30T20:31:08.681Z,99404.66
2022-10-30T20:33:35.981Z,99394.47
2022-10-30T20:36:03.373Z,99394.75
2022-10-30T20:38:33.052Z,99394.69
2022-10-30T20:41:02.879Z,99398.97
2022-10-30T20:43:31.172Z,99398.00
2022-10-30T20:45:59.430Z,99400.38
2022-10-30T20:48:27.522Z,99403.97
2022-10-30T20:50:56.226Z,99393.25
2022-10-30T20:53:23.483Z,99398.72
2022-10-30T20:55:50.794Z,99396.66
2022-10-30T20:58:17.988Z,99394.56
2022-10-30T21:00:45.479Z,99392.88
2022-10-30T21:03:15.833Z,99391.81
2022-10-30T21:05:45.412Z,99388.75
2022-10-30T21:08:14.237Z,99387.50
2022-10-30T21:10:41.847Z,99386.69
2022-10-30T21:13:10.151Z,99389.81
2022-10-30T21:15:42.619Z,99391.09
2022-10-30T21:18:11.005Z,99386.31
2022-10-30T21:20:38.469Z,99390.34
2022-10-30T21:23:06.030Z,99383.16
2022-10-30T21:25:33.205Z,99399.97
2022-10-30T21:28:01.069Z,99399.72
2022-10-30T21:30:28.636Z,99391.41
2022-10-30T21:32:55.620Z,99394.59
2022-10-30T21:35:22.954Z,99389.19
2022-10-30T21:37:50.027Z,99386.56
2022-10-30T21:40:17.109Z,99390.84
2022-10-30T21:42:47.670Z,99387.88
2022-10-30T21:45:14.766Z,99383.28
2022-10-30T21:47:41.742Z,99387.19
2022-10-30T21:50:12.383Z,99392.44
2022-10-30T21:52:40.570Z,99385.34
2022-10-30T21:55:08.049Z,99384.59
2022-10-30T21:57:35.963Z,99384.59
2022-10-30T22:00:06.265Z,99384.84
2022-10-30T22:02:35.601Z,99382.09
2022-10-30T22:05:02.635Z,99381.41
2022-10-30T22:07:29.662Z,99386.28
2022-10-30T22:09:56.976Z,99386.28
2022-10-30T22:12:23.966Z,99374.47
2022-10-30T22:14:50.937Z,99376.47
2022-10-30T22:17:18.226Z,99375.91
2022-10-30T22:19:45.225Z,99372.59
2022-10-30T22:22:12.261Z,99376.87
2022-10-30T22:24:39.588Z,99381.03
2022-10-30T22:27:06.588Z,99390.44
2022-10-30T22:29:33.838Z,99384.03
2022-10-30T22:32:01.129Z,99385.63
2022-10-30T22:34:28.116Z,99393.03
2022-10-30T22:36:55.094Z,99385.88
2022-10-30T22:39:22.972Z,99381.34
2022-10-30T22:41:49.952Z,99380.75
2022-10-30T22:44:18.592Z,99378.50
2022-10-30T22:46:46.057Z,99389.94
2022-10-30T22:49:13.080Z,99390.53
2022-10-30T22:51:40.290Z,99387.91
2022-10-30T22:54:11.224Z,99384.44
2022-10-30T22:56:39.086Z,99379.56
2022-10-30T22:59:11.623Z,99377.56
2022-10-30T23:01:39.621Z,99372.81
2022-10-30T23:04:08.260Z,99375.44
2022-10-30T23:06:35.662Z,99375.69
2022-10-30T23:09:06.237Z,99380.44
2022-10-30T23:11:33.328Z,99390.94
2022-10-30T23:14:00.706Z,99390.94
2022-10-30T23:16:28.465Z,99382.94
2022-10-30T23:18:57.227Z,99379.50
2022-10-30T23:21:26.415Z,99386.28
2022-10-30T23:23:54.590Z,99385.69
2022-10-30T23:26:27.079Z,99386.28
2022-10-30T23:28:55.472Z,99384.63
2022-10-30T23:31:24.579Z,99379.94
2022-10-30T23:33:55.333Z,99372.59
2022-10-30T23:36:22.991Z,99367.81
2022-10-30T23:38:59.760Z,99376.06
2022-10-30T23:41:29.011Z,99376.75
2022-10-30T23:43:57.611Z,99376.75
2022-10-30T23:46:24.655Z,99367.72
2022-10-30T23:48:52.014Z,99368.69
2022-10-30T23:51:19.543Z,99368.22
2022-10-30T23:53:46.789Z,99371.31
2022-10-30T23:56:14.474Z,99369.28
2022-10-30T23:58:49.038Z,99367.50
