createdAt,value
2023-03-12T00:00:55.233Z,2.57
2023-03-12T00:03:23.976Z,2.07
2023-03-12T00:05:51.373Z,2.21
2023-03-12T00:08:18.766Z,2.20
2023-03-12T00:10:46.453Z,2.44
2023-03-12T00:13:13.840Z,2.71
2023-03-12T00:15:41.270Z,1.94
2023-03-12T00:18:08.984Z,2.25
2023-03-12T00:20:36.347Z,2.58
2023-03-12T00:23:03.941Z,2.83
2023-03-12T00:25:31.704Z,2.61
2023-03-12T00:27:59.121Z,2.91
2023-03-12T00:30:28.348Z,3.08
2023-03-12T00:32:56.338Z,2.65
2023-03-12T00:35:23.743Z,2.97
2023-03-12T00:37:51.141Z,2.65
2023-03-12T00:40:18.986Z,3.03
2023-03-12T00:42:46.380Z,3.00
2023-03-12T00:45:13.809Z,3.00
2023-03-12T00:47:41.720Z,3.45
2023-03-12T00:50:09.704Z,2.97
2023-03-12T00:52:37.077Z,3.15
2023-03-12T00:55:05.170Z,2.88
2023-03-12T00:57:32.570Z,2.96
2023-03-12T01:00:00.014Z,3.23
2023-03-12T01:02:27.727Z,3.09
2023-03-12T01:04:55.105Z,2.83
2023-03-12T01:07:22.894Z,3.24
2023-03-12T01:09:50.535Z,2.73
2023-03-12T01:12:18.436Z,2.60
2023-03-12T01:14:45.827Z,3.07
2023-03-12T01:17:13.534Z,3.19
2023-03-12T01:19:40.918Z,2.81
2023-03-12T01:22:08.337Z,2.76
2023-03-12T01:24:36.006Z,2.82
2023-03-12T01:27:03.999Z,3.16
2023-03-12T01:29:31.421Z,2.83
2023-03-12T01:31:59.354Z,2.49
2023-03-12T01:34:26.752Z,2.71
2023-03-12T01:36:55.410Z,2.25
2023-03-12T01:39:23.123Z,2.65
2023-03-12T01:41:50.508Z,2.52
2023-03-12T01:44:17.946Z,2.80
2023-03-12T01:46:48.467Z,2.92
2023-03-12T01:49:18.959Z,2.52
2023-03-12T01:52:03.446Z,2.72
2023-03-12T01:54:36.595Z,2.28
2023-03-12T01:57:06.837Z,2.73
2023-03-12T01:59:39.600Z,2.78
2023-03-12T02:02:08.171Z,2.82
2023-03-12T02:04:37.096Z,3.15
2023-03-12T02:07:13.501Z,2.96
2023-03-12T02:09:44.300Z,2.29
2023-03-12T02:12:12.099Z,2.96
2023-03-12T02:14:39.729Z,3.30
2023-03-12T02:17:07.592Z,3.09
2023-03-12T02:19:52.150Z,2.67
2023-03-12T02:22:21.109Z,2.85
2023-03-12T02:24:53.239Z,2.81
2023-03-12T02:27:21.570Z,2.59
2023-03-12T02:29:49.733Z,2.50
2023-03-12T02:32:23.499Z,2.61
2023-03-12T02:34:51.190Z,2.37
2023-03-12T02:37:19.648Z,2.32
2023-03-12T02:40:06.049Z,2.54
2023-03-12T02:42:34.204Z,2.31
2023-03-12T02:45:02.305Z,2.31
2023-03-12T02:47:29.780Z,2.57
2023-03-12T02:49:57.451Z,2.26
2023-03-12T02:52:24.935Z,2.78
2023-03-12T02:54:52.384Z,2.92
2023-03-12T02:57:20.073Z,2.18
2023-03-12T02:59:47.491Z,1.84
2023-03-12T03:02:15.484Z,2.39
2023-03-12T03:04:43.483Z,2.47
2023-03-12T03:07:10.856Z,2.46
2023-03-12T03:09:38.300Z,2.76
2023-03-12T03:12:06.296Z,2.13
2023-03-12T03:14:34.006Z,2.10
2023-03-12T03:17:01.430Z,2.23
2023-03-12T03:19:29.124Z,2.20
2023-03-12T03:21:56.525Z,2.05
2023-03-12T03:24:23.943Z,2.26
2023-03-12T03:26:51.768Z,2.17
2023-03-12T03:29:19.338Z,2.06
2023-03-12T03:31:46.761Z,1.48
2023-03-12T03:34:14.468Z,2.00
2023-03-12T03:36:41.907Z,2.19
2023-03-12T03:39:09.714Z,1.38
2023-03-12T03:41:37.464Z,1.87
2023-03-12T03:44:05.479Z,1.33
2023-03-12T03:46:38.516Z,1.79
2023-03-12T03:49:06.697Z,2.25
2023-03-12T03:51:34.489Z,1.72
2023-03-12T03:54:02.310Z,1.95
2023-03-12T03:56:30.187Z,2.04
2023-03-12T03:58:58.350Z,2.54
2023-03-12T04:01:26.283Z,2.60
2023-03-12T04:03:55.270Z,2.09
2023-03-12T04:06:23.137Z,2.64
2023-03-12T04:08:50.908Z,2.10
2023-03-12T04:11:20.489Z,2.71
2023-03-12T04:13:48.377Z,2.06
2023-03-12T04:16:16.615Z,1.70
2023-03-12T04:18:45.107Z,2.28
2023-03-12T04:21:13.733Z,1.79
2023-03-12T04:23:41.840Z,2.19
2023-03-12T04:26:09.789Z,2.50
2023-03-12T04:28:37.747Z,2.08
2023-03-12T04:31:07.583Z,1.86
2023-03-12T04:33:37.052Z,1.29
2023-03-12T04:36:05.658Z,0.93
2023-03-12T04:38:33.593Z,0.82
2023-03-12T04:41:02.507Z,0.73
2023-03-12T04:43:30.913Z,1.23
2023-03-12T04:45:58.867Z,0.77
2023-03-12T04:48:27.052Z,1.21
2023-03-12T04:50:55.012Z,0.78
2023-03-12T04:53:23.113Z,1.03
2023-03-12T04:55:52.417Z,1.12
2023-03-12T04:58:20.719Z,1.32
2023-03-12T05:00:49.462Z,1.17
2023-03-12T05:03:18.182Z,1.46
2023-03-12T05:05:45.858Z,1.40
2023-03-12T05:08:13.281Z,1.52
2023-03-12T05:10:41.083Z,1.82
2023-03-12T05:13:19.678Z,1.24
2023-03-12T05:15:50.681Z,1.10
2023-03-12T05:18:20.574Z,1.44
2023-03-12T05:20:58.530Z,1.49
2023-03-12T05:23:26.037Z,0.95
2023-03-12T05:25:53.857Z,1.44
2023-03-12T05:28:21.910Z,1.75
2023-03-12T05:30:49.511Z,1.18
2023-03-12T05:33:17.222Z,1.60
2023-03-12T05:35:44.722Z,1.75
2023-03-12T05:38:12.141Z,0.90
2023-03-12T05:40:39.806Z,1.30
2023-03-12T05:43:07.229Z,1.00
2023-03-12T05:45:34.749Z,1.41
2023-03-12T05:48:03.078Z,1.53
2023-03-12T05:50:30.712Z,1.64
2023-03-12T05:52:58.156Z,1.52
2023-03-12T05:55:25.894Z,1.93
2023-03-12T05:57:54.220Z,1.40
2023-03-12T06:00:22.010Z,1.63
2023-03-12T06:02:51.217Z,1.31
2023-03-12T06:05:19.628Z,1.34
2023-03-12T06:07:47.083Z,1.51
2023-03-12T06:10:14.923Z,1.71
2023-03-12T06:12:42.442Z,1.55
2023-03-12T06:15:10.574Z,1.30
2023-03-12T06:17:38.484Z,1.58
2023-03-12T06:20:06.886Z,1.59
2023-03-12T06:22:34.652Z,1.57
2023-03-12T06:25:02.655Z,1.77
2023-03-12T06:27:30.101Z,1.55
2023-03-12T06:29:57.590Z,1.86
2023-03-12T06:32:26.110Z,1.82
2023-03-12T06:34:53.647Z,1.66
2023-03-12T06:37:21.089Z,1.46
2023-03-12T06:39:49.051Z,1.64
2023-03-12T06:42:19.653Z,1.46
2023-03-12T06:44:47.046Z,1.76
2023-03-12T06:47:17.432Z,1.80
2023-03-12T06:49:45.084Z,1.48
2023-03-12T06:52:12.520Z,1.44
2023-03-12T06:54:40.202Z,1.99
2023-03-12T06:57:07.623Z,1.99
2023-03-12T06:59:35.029Z,2.19
2023-03-12T07:02:02.856Z,1.86
2023-03-12T07:04:30.288Z,2.35
2023-03-12T07:06:57.690Z,2.54
2023-03-12T07:09:25.352Z,2.24
2023-03-12T07:11:52.712Z,2.59
2023-03-12T07:14:21.342Z,2.57
2023-03-12T07:16:49.043Z,2.62
2023-03-12T07:19:16.638Z,2.32
2023-03-12T07:21:44.028Z,2.12
2023-03-12T07:24:11.720Z,2.47
2023-03-12T07:26:40.033Z,2.16
2023-03-12T07:29:07.434Z,2.46
2023-03-12T07:31:35.218Z,2.26
2023-03-12T07:34:03.313Z,2.46
2023-03-12T07:36:31.030Z,2.62
2023-03-12T07:38:58.824Z,2.66
2023-03-12T07:41:26.220Z,2.61
2023-03-12T07:43:53.645Z,2.59
2023-03-12T07:46:21.674Z,2.83
2023-03-12T07:48:49.105Z,2.98
2023-03-12T07:51:16.558Z,2.83
2023-03-12T07:53:44.379Z,3.15
2023-03-12T07:56:11.934Z,2.81
2023-03-12T07:58:39.563Z,2.94
2023-03-12T08:01:07.593Z,3.36
2023-03-12T08:03:35.845Z,3.28
2023-03-12T08:06:04.554Z,3.47
2023-03-12T08:08:32.507Z,3.24
2023-03-12T08:11:00.634Z,3.10
2023-03-12T08:13:28.204Z,3.41
2023-03-12T08:15:55.865Z,3.37
2023-03-12T08:18:24.720Z,3.29
2023-03-12T08:20:54.134Z,3.93
2023-03-12T08:23:22.294Z,3.65
2023-03-12T08:25:50.877Z,3.59
2023-03-12T08:28:19.153Z,3.94
2023-03-12T08:30:51.915Z,4.23
2023-03-12T08:33:19.904Z,4.56
2023-03-12T08:35:47.586Z,4.41
2023-03-12T08:38:15.222Z,4.10
2023-03-12T08:40:42.954Z,4.56
2023-03-12T08:43:10.653Z,4.08
2023-03-12T08:45:38.093Z,4.57
2023-03-12T08:48:06.711Z,4.96
2023-03-12T08:50:34.071Z,5.13
2023-03-12T08:53:01.445Z,5.33
2023-03-12T08:55:29.140Z,5.05
2023-03-12T08:57:56.933Z,5.65
2023-03-12T09:00:25.145Z,5.18
2023-03-12T09:02:54.209Z,5.73
2023-03-12T09:05:21.740Z,5.47
2023-03-12T09:07:50.125Z,5.57
2023-03-12T09:10:18.291Z,5.53
2023-03-12T09:12:45.698Z,5.00
2023-03-12T09:15:13.186Z,5.62
2023-03-12T09:17:41.411Z,5.54
2023-03-12T09:20:13.984Z,5.81
2023-03-12T09:22:42.983Z,5.40
2023-03-12T09:25:11.273Z,5.93
2023-03-12T09:27:43.388Z,5.50
2023-03-12T09:30:16.862Z,5.45
2023-03-12T09:32:47.503Z,5.50
2023-03-12T09:35:16.043Z,5.81
2023-03-12T09:37:43.853Z,5.90
2023-03-12T09:40:17.094Z,5.79
2023-03-12T09:42:56.241Z,5.44
2023-03-12T09:45:30.757Z,6.40
2023-03-12T09:48:04.604Z,6.09
2023-03-12T09:50:40.712Z,6.32
2023-03-12T09:53:30.255Z,6.56
2023-03-12T09:55:58.918Z,6.26
2023-03-12T09:58:32.569Z,7.20
2023-03-12T10:01:25.744Z,7.13
2023-03-12T10:03:53.348Z,7.03
2023-03-12T10:06:23.425Z,7.52
2023-03-12T10:09:03.418Z,6.97
2023-03-12T10:11:52.524Z,6.69
2023-03-12T10:14:30.002Z,7.00
2023-03-12T10:17:39.969Z,6.40
2023-03-12T10:20:50.499Z,6.86
2023-03-12T10:23:57.315Z,7.06
2023-03-12T10:26:27.123Z,7.42
2023-03-12T10:29:01.084Z,7.11
2023-03-12T10:31:43.222Z,7.18
2023-03-12T10:34:49.502Z,7.78
2023-03-12T10:37:25.964Z,7.72
2023-03-12T10:39:55.671Z,7.74
2023-03-12T10:42:28.340Z,8.05
2023-03-12T10:45:01.519Z,8.21
2023-03-12T10:47:34.732Z,8.10
2023-03-12T10:50:15.065Z,8.31
2023-03-12T10:52:43.510Z,8.26
2023-03-12T10:55:21.143Z,8.23
2023-03-12T10:57:49.122Z,8.48
2023-03-12T11:00:24.852Z,8.75
2023-03-12T11:03:01.100Z,8.82
2023-03-12T11:05:49.038Z,9.24
2023-03-12T11:08:27.245Z,8.91
2023-03-12T11:10:57.192Z,8.81
2023-03-12T11:13:41.752Z,9.08
2023-03-12T11:16:18.924Z,8.99
2023-03-12T11:19:01.577Z,9.11
2023-03-12T11:21:38.331Z,9.42
2023-03-12T11:24:13.680Z,9.24
2023-03-12T11:26:56.857Z,8.94
2023-03-12T11:29:27.523Z,9.14
2023-03-12T11:32:18.625Z,9.11
2023-03-12T11:34:49.456Z,9.55
2023-03-12T11:37:49.304Z,9.32
2023-03-12T11:40:52.087Z,9.60
2023-03-12T11:43:40.230Z,9.23
2023-03-12T11:46:27.694Z,9.40
2023-03-12T11:48:58.526Z,9.53
2023-03-12T11:51:38.638Z,8.95
2023-03-12T11:54:09.080Z,9.57
2023-03-12T11:56:45.591Z,9.77
2023-03-12T11:59:41.666Z,10.06
2023-03-12T12:02:36.402Z,10.26
2023-03-12T12:05:23.445Z,9.72
2023-03-12T12:08:10.024Z,10.12
2023-03-12T12:10:58.956Z,9.71
2023-03-12T12:13:50.956Z,9.88
2023-03-12T12:16:22.338Z,9.61
2023-03-12T12:19:11.726Z,9.29
2023-03-12T12:21:58.140Z,8.94
2023-03-12T12:24:34.287Z,8.87
2023-03-12T12:27:23.857Z,9.35
2023-03-12T12:30:15.284Z,9.55
2023-03-12T12:33:04.040Z,9.24
2023-03-12T12:39:08.604Z,9.63
2023-03-12T12:41:40.368Z,9.92
2023-03-12T12:44:10.834Z,9.58
2023-03-12T12:46:52.714Z,10.03
2023-03-12T12:49:24.797Z,10.08
2023-03-12T12:52:00.294Z,9.92
2023-03-12T12:55:00.895Z,9.84
2023-03-12T12:57:38.641Z,10.08
2023-03-12T13:00:23.452Z,10.36
2023-03-12T13:02:51.972Z,10.32
2023-03-12T13:05:26.279Z,10.74
2023-03-12T13:07:54.489Z,9.86
2023-03-12T13:10:34.726Z,10.26
2023-03-12T13:13:13.597Z,9.86
2023-03-12T13:15:43.916Z,9.86
2023-03-12T13:18:22.984Z,9.95
2023-03-12T13:20:53.492Z,10.57
2023-03-12T13:23:58.860Z,10.78
2023-03-12T13:26:46.693Z,10.20
2023-03-12T13:29:24.137Z,10.23
2023-03-12T13:31:51.949Z,9.47
2023-03-12T13:34:19.777Z,9.95
2023-03-12T13:36:53.926Z,10.19
2023-03-12T13:39:35.986Z,9.33
2023-03-12T13:42:28.239Z,9.15
2023-03-12T13:44:56.557Z,9.50
2023-03-12T13:47:32.300Z,10.21
2023-03-12T13:50:03.842Z,10.46
2023-03-12T13:52:33.060Z,9.67
2023-03-12T13:55:11.995Z,9.82
2023-03-12T13:57:44.301Z,9.81
2023-03-12T14:00:20.918Z,9.79
2023-03-12T14:02:58.719Z,9.80
2023-03-12T14:05:27.590Z,9.81
2023-03-12T14:08:33.228Z,9.65
2023-03-12T14:11:18.617Z,9.94
2023-03-12T14:13:52.093Z,9.96
2023-03-12T14:16:49.631Z,10.01
2023-03-12T14:19:21.539Z,9.74
2023-03-12T14:21:50.784Z,10.08
2023-03-12T14:24:29.954Z,10.06
2023-03-12T14:27:05.547Z,9.92
2023-03-12T14:29:52.761Z,9.69
2023-03-12T14:32:28.494Z,9.96
2023-03-12T14:35:16.990Z,9.78
2023-03-12T14:38:33.845Z,9.28
2023-03-12T14:41:26.306Z,9.14
2023-03-12T14:44:04.484Z,9.46
2023-03-12T14:46:32.834Z,9.93
2023-03-12T14:49:00.766Z,10.02
2023-03-12T14:51:30.777Z,10.39
2023-03-12T14:54:03.481Z,10.32
2023-03-12T14:56:35.161Z,9.73
2023-03-12T14:59:23.370Z,10.20
2023-03-12T15:01:51.735Z,10.02
2023-03-12T15:04:22.332Z,10.35
2023-03-12T15:06:52.850Z,10.22
2023-03-12T15:09:26.977Z,9.96
2023-03-12T15:11:58.623Z,10.06
2023-03-12T15:14:29.536Z,9.62
2023-03-12T15:17:00.355Z,9.50
2023-03-12T15:19:34.364Z,9.74
2023-03-12T15:22:04.173Z,9.99
2023-03-12T15:24:38.608Z,9.88
2023-03-12T15:27:32.369Z,9.55
2023-03-12T15:30:01.568Z,9.73
2023-03-12T15:32:31.982Z,9.82
2023-03-12T15:35:12.710Z,10.12
2023-03-12T15:37:41.496Z,8.99
2023-03-12T15:40:27.801Z,9.25
2023-03-12T15:42:59.094Z,9.31
2023-03-12T15:45:46.202Z,9.56
2023-03-12T15:48:46.070Z,9.41
2023-03-12T15:51:27.095Z,9.46
2023-03-12T15:54:22.100Z,9.26
2023-03-12T15:56:50.244Z,9.37
2023-03-12T15:59:26.511Z,9.33
2023-03-12T16:01:57.228Z,9.50
2023-03-12T16:04:26.549Z,9.29
2023-03-12T16:06:54.777Z,9.41
2023-03-12T16:09:27.536Z,9.16
2023-03-12T16:11:58.361Z,9.01
2023-03-12T16:14:33.226Z,9.14
2023-03-12T16:17:01.633Z,8.96
2023-03-12T16:19:30.820Z,9.04
2023-03-12T16:21:58.876Z,8.90
2023-03-12T16:24:27.673Z,8.80
2023-03-12T16:26:57.765Z,8.66
2023-03-12T16:29:38.507Z,8.86
2023-03-12T16:32:16.553Z,8.93
2023-03-12T16:34:46.071Z,8.87
2023-03-12T16:37:15.542Z,8.81
2023-03-12T16:39:46.785Z,8.93
2023-03-12T16:42:18.017Z,8.94
2023-03-12T16:44:47.371Z,8.87
2023-03-12T16:47:16.416Z,8.90
2023-03-12T16:49:45.935Z,8.68
2023-03-12T16:52:24.860Z,8.69
2023-03-12T16:54:54.647Z,8.69
2023-03-12T16:57:38.421Z,8.64
2023-03-12T17:00:20.307Z,8.32
2023-03-12T17:02:49.694Z,8.31
2023-03-12T17:05:20.252Z,8.27
2023-03-12T17:07:48.216Z,8.28
2023-03-12T17:10:16.965Z,8.22
2023-03-12T17:12:48.195Z,8.16
2023-03-12T17:15:28.614Z,8.18
2023-03-12T17:17:59.592Z,8.16
2023-03-12T17:20:28.305Z,8.24
2023-03-12T17:22:57.360Z,8.15
2023-03-12T17:25:29.098Z,8.12
2023-03-12T17:27:58.294Z,8.13
2023-03-12T17:30:28.639Z,8.12
2023-03-12T17:33:09.901Z,8.06
2023-03-12T17:35:42.478Z,8.01
2023-03-12T17:38:12.279Z,8.00
2023-03-12T17:40:45.903Z,8.01
2023-03-12T17:43:15.780Z,8.01
2023-03-12T17:45:46.266Z,7.77
2023-03-12T17:48:16.464Z,7.80
2023-03-12T17:50:48.339Z,7.76
2023-03-12T17:53:17.076Z,7.67
2023-03-12T17:55:47.958Z,7.72
2023-03-12T17:58:20.854Z,7.65
2023-03-12T18:00:49.680Z,7.62
2023-03-12T18:03:18.850Z,7.66
2023-03-12T18:05:53.052Z,7.75
2023-03-12T18:08:22.443Z,7.57
2023-03-12T18:10:51.493Z,7.69
2023-03-12T18:13:20.407Z,7.63
2023-03-12T18:15:58.523Z,7.48
2023-03-12T18:18:28.688Z,7.49
2023-03-12T18:20:57.729Z,7.55
2023-03-12T18:23:25.980Z,7.49
2023-03-12T18:25:57.310Z,7.42
2023-03-12T18:28:26.509Z,7.27
2023-03-12T18:30:55.160Z,7.20
2023-03-12T18:33:28.098Z,7.12
2023-03-12T18:35:57.778Z,7.22
2023-03-12T18:38:26.803Z,7.12
2023-03-12T18:41:11.190Z,7.13
2023-03-12T18:43:40.935Z,7.21
2023-03-12T18:46:28.741Z,7.07
2023-03-12T18:48:58.342Z,6.89
2023-03-12T18:51:28.117Z,6.80
2023-03-12T18:53:57.095Z,6.80
2023-03-12T18:56:26.678Z,6.69
2023-03-12T18:58:59.555Z,6.90
2023-03-12T19:01:30.778Z,6.71
2023-03-12T19:03:59.032Z,6.83
2023-03-12T19:06:29.667Z,6.90
2023-03-12T19:09:01.890Z,6.79
2023-03-12T19:11:30.666Z,6.76
2023-03-12T19:14:03.864Z,6.56
2023-03-12T19:16:33.034Z,6.49
2023-03-12T19:19:02.220Z,6.45
2023-03-12T19:21:32.185Z,6.39
2023-03-12T19:24:01.502Z,6.28
2023-03-12T19:26:35.581Z,6.41
2023-03-12T19:29:09.829Z,6.32
2023-03-12T19:31:39.189Z,6.16
2023-03-12T19:34:10.226Z,6.07
2023-03-12T19:36:39.494Z,6.05
2023-03-12T19:39:15.249Z,6.08
2023-03-12T19:41:50.011Z,6.05
2023-03-12T19:44:19.730Z,5.99
2023-03-12T19:46:48.855Z,5.86
2023-03-12T19:49:17.536Z,5.93
2023-03-12T19:51:46.726Z,5.96
2023-03-12T19:54:16.047Z,6.03
2023-03-12T19:56:44.804Z,6.02
2023-03-12T19:59:32.064Z,5.95
2023-03-12T20:02:02.224Z,6.08
2023-03-12T20:04:31.856Z,5.99
2023-03-12T20:07:00.684Z,5.73
2023-03-12T20:09:29.608Z,5.79
2023-03-12T20:11:58.870Z,5.59
2023-03-12T20:14:29.007Z,5.71
2023-03-12T20:16:58.135Z,5.72
2023-03-12T20:19:27.116Z,5.78
2023-03-12T20:21:58.115Z,5.65
2023-03-12T20:24:29.692Z,5.71
2023-03-12T20:26:58.842Z,5.79
2023-03-12T20:29:28.326Z,5.60
2023-03-12T20:31:58.439Z,5.66
2023-03-12T20:34:29.531Z,5.53
2023-03-12T20:36:59.007Z,5.47
2023-03-12T20:39:28.421Z,5.41
2023-03-12T20:41:56.847Z,5.69
2023-03-12T20:44:27.680Z,5.72
2023-03-12T20:46:57.277Z,5.61
2023-03-12T20:49:28.851Z,5.42
2023-03-12T20:51:57.099Z,5.34
2023-03-12T20:54:28.081Z,5.21
2023-03-12T20:56:55.867Z,5.29
2023-03-12T20:59:24.461Z,5.34
2023-03-12T21:01:53.236Z,5.35
2023-03-12T21:04:22.130Z,5.36
2023-03-12T21:06:52.107Z,5.37
2023-03-12T21:09:22.656Z,5.49
2023-03-12T21:11:51.405Z,5.53
2023-03-12T21:14:19.763Z,5.36
2023-03-12T21:16:51.079Z,5.44
2023-03-12T21:19:19.456Z,5.47
2023-03-12T21:21:47.908Z,5.36
2023-03-12T21:24:15.546Z,5.48
2023-03-12T21:26:43.061Z,5.19
2023-03-12T21:29:11.928Z,5.28
2023-03-12T21:31:39.603Z,5.26
2023-03-12T21:34:09.379Z,5.44
2023-03-12T21:36:37.864Z,5.52
2023-03-12T21:39:06.041Z,5.59
2023-03-12T21:41:33.530Z,5.67
2023-03-12T21:44:02.360Z,5.70
2023-03-12T21:46:30.850Z,5.56
2023-03-12T21:48:59.094Z,5.65
2023-03-12T21:51:26.955Z,5.61
2023-03-12T21:53:58.229Z,5.53
2023-03-12T21:56:30.281Z,5.76
2023-03-12T21:58:58.257Z,5.89
2023-03-12T22:01:26.096Z,6.01
2023-03-12T22:03:53.982Z,6.04
2023-03-12T22:06:21.498Z,6.19
2023-03-12T22:08:49.352Z,6.16
2023-03-12T22:11:17.093Z,5.98
2023-03-12T22:13:44.708Z,6.04
2023-03-12T22:16:13.708Z,5.97
2023-03-12T22:18:47.818Z,6.02
2023-03-12T22:21:18.901Z,5.77
2023-03-12T22:23:53.727Z,5.72
2023-03-12T22:26:22.507Z,6.05
2023-03-12T22:28:52.043Z,5.78
2023-03-12T22:31:24.349Z,6.05
2023-03-12T22:33:52.174Z,6.13
2023-03-12T22:36:20.452Z,6.05
2023-03-12T22:38:47.907Z,5.94
2023-03-12T22:41:15.592Z,6.10
2023-03-12T22:43:43.440Z,5.95
2023-03-12T22:46:11.263Z,6.03
2023-03-12T22:48:38.981Z,6.18
2023-03-12T22:51:06.587Z,6.07
2023-03-12T22:53:34.208Z,5.95
2023-03-12T22:56:07.244Z,5.83
2023-03-12T22:58:34.636Z,5.94
2023-03-12T23:01:11.084Z,6.02
2023-03-12T23:03:39.929Z,6.18
2023-03-12T23:06:16.315Z,6.02
2023-03-12T23:08:46.141Z,6.03
2023-03-12T23:11:15.918Z,6.12
2023-03-12T23:13:44.901Z,6.30
2023-03-12T23:16:15.134Z,6.32
2023-03-12T23:18:43.448Z,6.17
2023-03-12T23:21:13.437Z,6.43
2023-03-12T23:23:43.555Z,6.62
2023-03-12T23:26:19.908Z,6.76
2023-03-12T23:28:47.566Z,6.94
2023-03-12T23:31:16.106Z,7.03
2023-03-12T23:33:44.075Z,6.71
2023-03-12T23:36:14.568Z,7.00
2023-03-12T23:38:42.780Z,6.82
2023-03-12T23:41:14.706Z,7.11
2023-03-12T23:43:42.840Z,7.18
2023-03-12T23:46:11.235Z,7.04
2023-03-12T23:48:39.151Z,6.96
2023-03-12T23:51:14.992Z,7.08
2023-03-12T23:53:43.770Z,7.45
2023-03-12T23:56:16.615Z,6.81
2023-03-12T23:58:44.805Z,7.32
