createdAt,value
2023-04-10T00:02:09.404Z,101026.63
2023-04-10T00:04:36.160Z,101026.67
2023-04-10T00:07:02.900Z,101022.10
2023-04-10T00:09:30.844Z,101021.73
2023-04-10T00:12:04.487Z,101024.32
2023-04-10T00:14:31.339Z,101028.95
2023-04-10T00:16:58.050Z,101031.70
2023-04-10T00:19:24.722Z,101030.75
2023-04-10T00:21:51.300Z,101032.10
2023-04-10T00:24:17.944Z,101032.96
2023-04-10T00:26:44.480Z,101035.77
2023-04-10T00:29:11.035Z,101037.60
2023-04-10T00:31:37.753Z,101040.98
2023-04-10T00:34:04.321Z,101038.72
2023-04-10T00:36:31.776Z,101036.30
2023-04-10T00:38:59.537Z,101036.58
2023-04-10T00:41:26.319Z,101041.43
2023-04-10T00:43:59.998Z,101043.59
2023-04-10T00:46:27.555Z,101045.05
2023-04-10T00:48:55.248Z,101044.77
2023-04-10T00:51:23.077Z,101042.55
2023-04-10T00:53:51.689Z,101044.11
2023-04-10T00:56:19.093Z,101041.50
2023-04-10T00:58:45.695Z,101044.52
2023-04-10T01:01:13.098Z,101050.41
2023-04-10T01:03:41.184Z,101051.44
2023-04-10T01:06:42.571Z,101052.19
2023-04-10T01:09:20.670Z,101048.86
2023-04-10T01:12:26.110Z,101050.08
2023-04-10T01:14:55.950Z,101051.03
2023-04-10T01:17:32.160Z,101055.46
2023-04-10T01:20:08.985Z,101057.95
2023-04-10T01:22:50.812Z,101057.98
2023-04-10T01:26:09.837Z,101056.91
2023-04-10T01:28:46.241Z,101052.84
2023-04-10T01:31:18.325Z,101053.27
2023-04-10T01:33:50.662Z,101048.39
2023-04-10T01:36:26.219Z,101050.02
2023-04-10T01:38:54.592Z,101049.09
2023-04-10T01:41:24.003Z,101046.40
2023-04-10T01:43:53.013Z,101040.44
2023-04-10T01:46:21.746Z,101038.23
2023-04-10T01:48:50.290Z,101034.20
2023-04-10T01:51:17.926Z,101033.38
2023-04-10T01:53:46.134Z,101033.27
2023-04-10T01:56:13.284Z,101033.94
2023-04-10T01:58:44.191Z,101039.16
2023-04-10T02:01:22.489Z,101044.30
2023-04-10T02:03:55.808Z,101040.52
2023-04-10T02:07:00.965Z,101040.12
2023-04-10T02:09:49.985Z,101038.44
2023-04-10T02:12:22.325Z,101033.56
2023-04-10T02:14:50.779Z,101026.25
2023-04-10T02:17:28.731Z,101029.06
2023-04-10T02:19:59.680Z,101032.23
2023-04-10T02:22:27.471Z,101040.38
2023-04-10T02:24:54.577Z,101044.11
2023-04-10T02:27:31.518Z,101044.92
2023-04-10T02:29:59.104Z,101044.77
2023-04-10T02:32:26.508Z,101042.45
2023-04-10T02:34:53.195Z,101039.63
2023-04-10T02:37:19.734Z,101042.34
2023-04-10T02:39:46.540Z,101044.83
2023-04-10T02:42:13.391Z,101044.08
2023-04-10T02:44:40.635Z,101042.67
2023-04-10T02:47:07.300Z,101044.85
2023-04-10T02:49:37.586Z,101045.95
2023-04-10T02:52:10.210Z,101044.33
2023-04-10T02:54:37.465Z,101049.77
2023-04-10T02:57:04.789Z,101050.42
2023-04-10T02:59:31.729Z,101048.20
2023-04-10T03:01:58.708Z,101048.65
2023-04-10T03:04:25.627Z,101046.91
2023-04-10T03:06:52.710Z,101045.62
2023-04-10T03:09:19.193Z,101044.14
2023-04-10T03:11:45.918Z,101042.15
2023-04-10T03:14:13.148Z,101045.28
2023-04-10T03:16:39.774Z,101042.73
2023-04-10T03:19:06.310Z,101043.98
2023-04-10T03:21:32.936Z,101044.35
2023-04-10T03:23:59.599Z,101042.61
2023-04-10T03:26:26.161Z,101040.41
2023-04-10T03:28:53.806Z,101041.05
2023-04-10T03:31:20.612Z,101043.05
2023-04-10T03:33:47.193Z,101040.95
2023-04-10T03:36:13.817Z,101037.86
2023-04-10T03:38:40.619Z,101041.76
2023-04-10T03:41:08.418Z,101042.36
2023-04-10T03:43:35.721Z,101040.73
2023-04-10T03:46:03.001Z,101039.30
2023-04-10T03:48:30.751Z,101038.77
2023-04-10T03:50:57.492Z,101039.63
2023-04-10T03:53:24.856Z,101033.84
2023-04-10T03:55:52.851Z,101034.11
2023-04-10T03:58:20.404Z,101034.92
2023-04-10T04:00:47.443Z,101037.37
2023-04-10T04:03:21.633Z,101034.45
2023-04-10T04:05:48.497Z,101034.33
2023-04-10T04:08:41.207Z,101040.70
2023-04-10T04:11:22.009Z,101046.02
2023-04-10T04:14:04.461Z,101050.08
2023-04-10T04:16:50.135Z,101049.00
2023-04-10T04:19:42.806Z,101052.20
2023-04-10T04:22:22.232Z,101058.42
2023-04-10T04:25:08.007Z,101063.08
2023-04-10T04:28:01.966Z,101061.08
2023-04-10T04:30:34.208Z,101063.85
2023-04-10T04:33:17.563Z,101071.86
2023-04-10T04:35:57.045Z,101074.73
2023-04-10T04:38:35.904Z,101083.83
2023-04-10T04:41:34.725Z,101080.36
2023-04-10T04:44:16.143Z,101078.58
2023-04-10T04:47:11.842Z,101082.35
2023-04-10T04:49:50.189Z,101086.19
2023-04-10T04:52:28.059Z,101090.29
2023-04-10T04:55:19.533Z,101089.82
2023-04-10T04:58:12.443Z,101100.14
2023-04-10T05:00:53.031Z,101102.58
2023-04-10T05:03:26.197Z,101106.77
2023-04-10T05:06:14.396Z,101108.22
2023-04-10T05:09:09.744Z,101107.20
2023-04-10T05:11:55.811Z,101119.83
2023-04-10T05:14:46.412Z,101123.90
2023-04-10T05:17:39.740Z,101122.91
2023-04-10T05:20:34.779Z,101130.17
2023-04-10T05:23:21.554Z,101129.27
2023-04-10T05:26:07.132Z,101129.39
2023-04-10T05:28:50.761Z,101129.59
2023-04-10T05:31:40.376Z,101125.66
2023-04-10T05:34:12.250Z,101122.79
2023-04-10T05:36:59.351Z,101125.64
2023-04-10T05:39:43.206Z,101127.59
2023-04-10T05:42:21.539Z,101126.98
2023-04-10T05:44:55.497Z,101127.38
2023-04-10T05:47:38.510Z,101128.34
2023-04-10T05:50:29.229Z,101128.42
2023-04-10T05:53:35.973Z,101132.71
2023-04-10T05:56:21.446Z,101132.85
2023-04-10T05:59:06.625Z,101136.07
2023-04-10T06:01:59.619Z,101138.69
2023-04-10T06:04:26.668Z,101145.68
2023-04-10T06:06:55.377Z,101148.09
2023-04-10T06:09:21.991Z,101147.02
2023-04-10T06:11:48.518Z,101143.98
2023-04-10T06:14:19.302Z,101136.80
2023-04-10T06:16:46.306Z,101132.19
2023-04-10T06:19:12.891Z,101132.37
2023-04-10T06:21:39.486Z,101131.25
2023-04-10T06:24:06.514Z,101130.42
2023-04-10T06:26:33.208Z,101134.93
2023-04-10T06:29:00.725Z,101133.91
2023-04-10T06:31:27.439Z,101134.15
2023-04-10T06:33:55.676Z,101135.77
2023-04-10T06:36:22.257Z,101139.99
2023-04-10T06:38:55.602Z,101140.95
2023-04-10T06:41:22.860Z,101145.40
2023-04-10T06:43:54.294Z,101147.36
2023-04-10T06:46:21.027Z,101147.01
2023-04-10T06:48:47.721Z,101149.98
2023-04-10T06:51:14.359Z,101150.96
2023-04-10T06:53:40.904Z,101152.08
2023-04-10T06:56:08.132Z,101151.85
2023-04-10T06:58:34.706Z,101151.61
2023-04-10T07:01:04.539Z,101150.14
2023-04-10T07:03:32.676Z,101152.11
2023-04-10T07:06:02.012Z,101150.27
2023-04-10T07:08:28.607Z,101147.65
2023-04-10T07:10:56.584Z,101146.67
2023-04-10T07:13:25.472Z,101146.77
2023-04-10T07:15:52.243Z,101141.28
2023-04-10T07:18:19.207Z,101141.31
2023-04-10T07:20:45.815Z,101139.44
2023-04-10T07:23:12.407Z,101139.02
2023-04-10T07:25:42.304Z,101134.56
2023-04-10T07:28:08.899Z,101135.88
2023-04-10T07:30:35.660Z,101140.51
2023-04-10T07:33:02.343Z,101140.14
2023-04-10T07:35:29.092Z,101133.95
2023-04-10T07:37:55.700Z,101130.41
2023-04-10T07:40:22.329Z,101129.42
2023-04-10T07:42:48.895Z,101128.16
2023-04-10T07:45:15.523Z,101127.43
2023-04-10T07:47:42.125Z,101124.92
2023-04-10T07:50:09.196Z,101128.94
2023-04-10T07:52:36.036Z,101129.53
2023-04-10T07:55:03.778Z,101132.55
2023-04-10T07:57:32.236Z,101132.59
2023-04-10T07:59:59.239Z,101126.66
2023-04-10T08:02:26.130Z,101127.17
2023-04-10T08:04:53.212Z,101127.12
2023-04-10T08:07:22.413Z,101124.98
2023-04-10T08:09:49.041Z,101124.94
2023-04-10T08:12:16.182Z,101123.84
2023-04-10T08:14:43.682Z,101120.20
2023-04-10T08:17:14.930Z,101116.30
2023-04-10T08:19:43.380Z,101116.16
2023-04-10T08:22:10.374Z,101114.14
2023-04-10T08:24:36.949Z,101115.06
2023-04-10T08:27:03.661Z,101112.24
2023-04-10T08:29:30.270Z,101108.56
2023-04-10T08:32:00.530Z,101105.42
2023-04-10T08:34:27.729Z,101101.57
2023-04-10T08:36:54.909Z,101098.05
2023-04-10T08:39:21.490Z,101102.17
2023-04-10T08:41:48.017Z,101100.16
2023-04-10T08:44:14.703Z,101099.13
2023-04-10T08:46:45.451Z,101094.61
2023-04-10T08:49:29.746Z,101095.56
2023-04-10T08:51:58.938Z,101090.88
2023-04-10T08:54:27.861Z,101091.38
2023-04-10T08:56:56.006Z,101096.09
2023-04-10T08:59:23.110Z,101093.91
2023-04-10T09:01:49.749Z,101095.48
2023-04-10T09:04:19.721Z,101096.38
2023-04-10T09:06:46.841Z,101093.95
2023-04-10T09:09:13.381Z,101090.56
2023-04-10T09:11:52.246Z,101093.27
2023-04-10T09:14:23.131Z,101089.98
2023-04-10T09:16:51.451Z,101084.78
2023-04-10T09:19:32.311Z,101080.46
2023-04-10T09:21:59.518Z,101076.90
2023-04-10T09:24:27.038Z,101073.91
2023-04-10T09:26:54.323Z,101068.31
2023-04-10T09:29:20.886Z,101064.39
2023-04-10T09:31:47.618Z,101060.73
2023-04-10T09:34:22.753Z,101053.54
2023-04-10T09:37:01.388Z,101050.23
2023-04-10T09:39:35.746Z,101052.86
2023-04-10T09:42:02.998Z,101050.27
2023-04-10T09:44:34.535Z,101056.23
2023-04-10T09:47:18.248Z,101050.59
2023-04-10T09:49:48.646Z,101050.55
2023-04-10T09:52:19.905Z,101046.76
2023-04-10T09:54:46.669Z,101042.31
2023-04-10T09:57:19.262Z,101036.16
2023-04-10T09:59:54.304Z,101037.86
2023-04-10T10:02:23.600Z,101033.30
2023-04-10T10:04:51.577Z,101030.17
2023-04-10T10:07:23.768Z,101024.68
2023-04-10T10:09:52.672Z,101026.45
2023-04-10T10:12:24.218Z,101023.48
2023-04-10T10:15:14.234Z,101021.37
2023-04-10T10:17:51.474Z,101019.05
2023-04-10T10:20:22.164Z,101015.73
2023-04-10T10:22:50.293Z,101009.70
2023-04-10T10:25:19.919Z,101008.65
2023-04-10T10:27:48.032Z,101007.37
2023-04-10T10:30:28.730Z,101005.52
2023-04-10T10:32:57.894Z,101008.20
2023-04-10T10:35:30.829Z,101005.77
2023-04-10T10:38:02.385Z,101005.84
2023-04-10T10:40:54.954Z,100998.62
2023-04-10T10:43:55.846Z,100997.23
2023-04-10T10:46:42.179Z,100996.74
2023-04-10T10:49:08.807Z,100993.50
2023-04-10T10:51:50.235Z,100985.84
2023-04-10T10:54:34.606Z,100987.67
2023-04-10T10:57:02.177Z,100979.94
2023-04-10T10:59:43.996Z,100972.52
2023-04-10T11:02:18.433Z,100963.87
2023-04-10T11:04:47.267Z,100969.55
2023-04-10T11:07:15.744Z,100970.13
2023-04-10T11:09:47.515Z,100968.54
2023-04-10T11:12:15.582Z,100964.09
2023-04-10T11:14:43.639Z,100963.66
2023-04-10T11:17:11.738Z,100961.13
2023-04-10T11:20:01.478Z,100955.44
2023-04-10T11:22:28.146Z,100956.73
2023-04-10T11:25:00.024Z,100951.39
2023-04-10T11:27:40.565Z,100949.02
2023-04-10T11:30:31.504Z,100949.05
2023-04-10T11:33:00.590Z,100946.16
2023-04-10T11:35:28.951Z,100947.38
2023-04-10T11:38:08.842Z,100942.86
2023-04-10T11:40:35.521Z,100938.76
2023-04-10T11:43:15.226Z,100931.58
2023-04-10T11:45:42.139Z,100934.07
2023-04-10T11:48:09.312Z,100933.98
2023-04-10T11:50:36.267Z,100929.54
2023-04-10T11:53:17.928Z,100919.34
2023-04-10T11:55:44.476Z,100918.47
2023-04-10T11:58:28.202Z,100916.30
2023-04-10T12:00:58.563Z,100915.95
2023-04-10T12:03:36.981Z,100917.21
2023-04-10T12:06:06.482Z,100918.45
2023-04-10T12:08:35.491Z,100919.15
2023-04-10T12:11:03.486Z,100912.77
2023-04-10T12:13:31.277Z,100908.70
2023-04-10T12:16:01.079Z,100904.09
2023-04-10T12:18:30.729Z,100900.52
2023-04-10T12:20:58.963Z,100899.64
2023-04-10T12:23:27.141Z,100897.69
2023-04-10T12:26:07.841Z,100892.63
2023-04-10T12:28:34.667Z,100887.70
2023-04-10T12:31:01.371Z,100886.48
2023-04-10T12:33:27.960Z,100884.72
2023-04-10T12:35:54.874Z,100881.61
2023-04-10T12:38:42.031Z,100882.32
2023-04-10T12:41:12.638Z,100875.74
2023-04-10T12:43:42.220Z,100873.36
2023-04-10T12:46:10.878Z,100872.98
2023-04-10T12:48:37.775Z,100865.42
2023-04-10T12:51:04.888Z,100864.83
2023-04-10T12:53:31.880Z,100864.20
2023-04-10T12:56:06.611Z,100869.41
2023-04-10T12:58:33.247Z,100867.73
2023-04-10T13:01:04.358Z,100867.24
2023-04-10T13:03:33.474Z,100861.08
2023-04-10T13:06:00.294Z,100859.48
2023-04-10T13:08:26.948Z,100857.22
2023-04-10T13:10:55.039Z,100852.29
2023-04-10T13:13:21.636Z,100850.42
2023-04-10T13:15:49.580Z,100851.04
2023-04-10T13:18:16.307Z,100846.79
2023-04-10T13:20:43.076Z,100841.14
2023-04-10T13:23:10.003Z,100836.81
2023-04-10T13:25:43.024Z,100837.89
2023-04-10T13:28:12.564Z,100831.28
2023-04-10T13:30:41.016Z,100822.84
2023-04-10T13:33:08.869Z,100823.29
2023-04-10T13:35:35.916Z,100824.65
2023-04-10T13:38:02.587Z,100831.16
2023-04-10T13:40:29.185Z,100832.63
2023-04-10T13:42:55.774Z,100834.27
2023-04-10T13:45:22.656Z,100832.14
2023-04-10T13:47:49.279Z,100833.02
2023-04-10T13:50:15.961Z,100831.45
2023-04-10T13:52:42.560Z,100828.85
2023-04-10T13:55:10.064Z,100823.38
2023-04-10T13:57:36.746Z,100817.15
2023-04-10T14:00:04.667Z,100814.55
2023-04-10T14:02:39.415Z,100809.38
2023-04-10T14:05:06.756Z,100804.65
2023-04-10T14:07:33.255Z,100800.50
2023-04-10T14:10:03.280Z,100799.55
2023-04-10T14:12:29.977Z,100795.54
2023-04-10T14:14:56.985Z,100793.50
2023-04-10T14:17:23.989Z,100791.84
2023-04-10T14:19:52.414Z,100790.60
2023-04-10T14:22:19.158Z,100792.33
2023-04-10T14:24:46.194Z,100793.09
2023-04-10T14:27:13.543Z,100788.38
2023-04-10T14:32:09.446Z,100784.67
2023-04-10T14:34:36.194Z,100783.46
2023-04-10T14:37:02.801Z,100783.83
2023-04-10T14:39:29.453Z,100782.42
2023-04-10T14:41:56.997Z,100778.58
2023-04-10T14:44:23.630Z,100782.92
2023-04-10T14:46:52.628Z,100782.25
2023-04-10T14:49:19.205Z,100781.40
2023-04-10T14:51:48.354Z,100777.86
2023-04-10T14:54:16.841Z,100776.93
2023-04-10T14:56:43.857Z,100775.02
2023-04-10T14:59:11.569Z,100772.48
2023-04-10T15:01:38.315Z,100767.14
2023-04-10T15:04:05.021Z,100762.83
2023-04-10T15:06:33.645Z,100757.27
2023-04-10T15:09:00.356Z,100759.13
2023-04-10T15:11:26.991Z,100762.79
2023-04-10T15:13:53.803Z,100760.08
2023-04-10T15:16:21.167Z,100758.81
2023-04-10T15:18:49.418Z,100755.72
2023-04-10T15:21:16.735Z,100752.13
2023-04-10T15:23:43.391Z,100752.69
2023-04-10T15:26:14.541Z,100749.45
2023-04-10T15:28:43.231Z,100748.92
2023-04-10T15:31:11.312Z,100746.29
2023-04-10T15:33:39.370Z,100747.44
2023-04-10T15:36:08.089Z,100747.02
2023-04-10T15:38:36.139Z,100747.70
2023-04-10T15:41:12.722Z,100747.91
2023-04-10T15:43:39.412Z,100750.28
2023-04-10T15:46:06.419Z,100750.67
2023-04-10T15:48:33.073Z,100749.36
2023-04-10T15:51:04.797Z,100747.91
2023-04-10T15:53:31.836Z,100742.47
2023-04-10T15:55:58.808Z,100740.64
2023-04-10T15:58:25.647Z,100737.81
2023-04-10T16:00:52.256Z,100736.52
2023-04-10T16:03:19.008Z,100738.59
2023-04-10T16:05:45.746Z,100736.24
2023-04-10T16:08:12.327Z,100737.75
2023-04-10T16:10:38.909Z,100734.28
2023-04-10T16:13:06.802Z,100736.71
2023-04-10T16:15:36.167Z,100738.15
2023-04-10T16:18:04.495Z,100738.02
2023-04-10T16:20:31.934Z,100738.34
2023-04-10T16:22:59.904Z,100732.94
2023-04-10T16:25:27.648Z,100733.80
2023-04-10T16:27:55.556Z,100732.23
2023-04-10T16:30:22.755Z,100727.98
2023-04-10T16:32:49.452Z,100728.44
2023-04-10T16:35:18.126Z,100728.68
2023-04-10T16:37:48.017Z,100725.55
2023-04-10T16:40:14.714Z,100725.65
2023-04-10T16:42:42.886Z,100724.91
2023-04-10T16:45:10.346Z,100725.73
2023-04-10T16:47:37.931Z,100723.05
2023-04-10T16:50:06.024Z,100720.93
2023-04-10T16:52:32.713Z,100722.05
2023-04-10T16:54:59.549Z,100725.97
2023-04-10T16:57:26.276Z,100727.52
2023-04-10T16:59:59.154Z,100730.86
2023-04-10T17:02:27.006Z,100729.52
2023-04-10T17:04:55.237Z,100729.74
2023-04-10T17:07:23.266Z,100732.79
2023-04-10T17:09:50.807Z,100733.66
2023-04-10T17:12:17.573Z,100736.55
2023-04-10T17:14:44.532Z,100733.27
2023-04-10T17:17:11.609Z,100732.02
2023-04-10T17:19:38.759Z,100730.56
2023-04-10T17:22:15.425Z,100729.06
2023-04-10T17:24:45.148Z,100725.64
2023-04-10T17:27:12.036Z,100727.47
2023-04-10T17:29:39.016Z,100722.48
2023-04-10T17:32:07.339Z,100725.23
2023-04-10T17:34:34.144Z,100722.53
2023-04-10T17:37:01.227Z,100725.14
2023-04-10T17:39:27.833Z,100723.92
2023-04-10T17:41:54.682Z,100723.63
2023-04-10T17:44:21.307Z,100725.25
2023-04-10T17:46:48.244Z,100721.45
2023-04-10T17:49:15.003Z,100721.45
2023-04-10T17:51:41.999Z,100723.43
2023-04-10T17:54:08.847Z,100723.67
2023-04-10T17:56:35.736Z,100721.89
2023-04-10T17:59:02.844Z,100722.91
2023-04-10T18:01:31.115Z,100721.55
2023-04-10T18:03:59.183Z,100722.34
2023-04-10T18:06:26.443Z,100721.56
2023-04-10T18:08:53.385Z,100722.03
2023-04-10T18:11:20.223Z,100723.82
2023-04-10T18:13:46.888Z,100718.77
2023-04-10T18:16:13.645Z,100716.63
2023-04-10T18:18:42.284Z,100717.27
2023-04-10T18:21:10.842Z,100718.40
2023-04-10T18:23:38.123Z,100722.15
2023-04-10T18:26:04.670Z,100722.58
2023-04-10T18:28:31.997Z,100720.94
2023-04-10T18:30:59.424Z,100722.75
2023-04-10T18:33:26.500Z,100722.25
2023-04-10T18:35:57.223Z,100724.34
2023-04-10T18:38:24.756Z,100721.98
2023-04-10T18:40:54.885Z,100722.44
2023-04-10T18:43:21.676Z,100718.77
2023-04-10T18:45:50.087Z,100718.52
2023-04-10T18:48:17.492Z,100715.39
2023-04-10T18:50:44.508Z,100715.13
2023-04-10T18:53:11.096Z,100712.05
2023-04-10T18:55:37.847Z,100714.52
2023-04-10T18:58:04.441Z,100716.64
2023-04-10T19:00:32.059Z,100717.62
2023-04-10T19:02:58.779Z,100716.00
2023-04-10T19:05:25.780Z,100716.48
2023-04-10T19:08:02.929Z,100715.45
2023-04-10T19:10:30.876Z,100711.91
2023-04-10T19:12:57.569Z,100709.11
2023-04-10T19:15:25.173Z,100704.79
2023-04-10T19:17:54.790Z,100703.86
2023-04-10T19:20:48.905Z,100702.37
2023-04-10T19:23:09.496Z,100701.94
2023-04-10T19:25:36.239Z,100700.64
2023-04-10T19:28:02.870Z,100700.64
2023-04-10T19:30:30.820Z,100702.95
2023-04-10T19:32:57.638Z,100700.48
2023-04-10T19:35:24.371Z,100703.30
2023-04-10T19:37:51.471Z,100701.03
2023-04-10T19:40:21.694Z,100699.71
2023-04-10T19:42:48.274Z,100698.23
2023-04-10T19:45:15.443Z,100694.34
2023-04-10T19:47:42.119Z,100693.02
2023-04-10T19:50:09.024Z,100690.86
2023-04-10T19:52:35.749Z,100688.95
2023-04-10T19:55:02.549Z,100690.89
2023-04-10T19:57:29.252Z,100689.27
2023-04-10T19:59:56.146Z,100687.03
2023-04-10T20:02:23.037Z,100686.59
2023-04-10T20:04:50.097Z,100685.48
2023-04-10T20:07:16.822Z,100683.52
2023-04-10T20:09:43.442Z,100679.84
2023-04-10T20:12:10.041Z,100673.99
2023-04-10T20:14:36.728Z,100670.98
2023-04-10T20:17:03.393Z,100672.65
2023-04-10T20:19:30.126Z,100670.49
2023-04-10T20:21:56.900Z,100670.98
2023-04-10T20:24:23.556Z,100667.88
2023-04-10T20:26:50.206Z,100671.81
2023-04-10T20:29:16.944Z,100669.70
2023-04-10T20:31:44.137Z,100666.89
2023-04-10T20:34:10.985Z,100666.64
2023-04-10T20:36:37.672Z,100662.52
2023-04-10T20:39:04.708Z,100660.14
2023-04-10T20:41:31.750Z,100659.38
2023-04-10T20:43:58.589Z,100656.56
2023-04-10T20:46:27.499Z,100660.04
2023-04-10T20:48:55.960Z,100659.14
2023-04-10T20:51:22.935Z,100659.71
2023-04-10T20:53:49.629Z,100655.45
2023-04-10T20:56:16.541Z,100654.77
2023-04-10T20:58:43.314Z,100652.73
2023-04-10T21:01:10.919Z,100651.60
2023-04-10T21:03:37.882Z,100646.07
2023-04-10T21:06:05.721Z,100645.23
2023-04-10T21:08:32.725Z,100647.34
2023-04-10T21:10:59.722Z,100649.45
2023-04-10T21:13:26.811Z,100645.89
2023-04-10T21:15:53.801Z,100644.90
2023-04-10T21:18:21.630Z,100645.71
2023-04-10T21:20:48.453Z,100647.41
2023-04-10T21:23:15.336Z,100647.89
2023-04-10T21:25:51.620Z,100645.51
2023-04-10T21:28:18.707Z,100639.48
2023-04-10T21:30:45.443Z,100640.52
2023-04-10T21:33:12.254Z,100638.29
2023-04-10T21:35:42.135Z,100638.80
2023-04-10T21:38:08.730Z,100634.62
2023-04-10T21:40:35.676Z,100634.15
2023-04-10T21:43:03.685Z,100634.72
2023-04-10T21:45:31.445Z,100631.27
2023-04-10T21:48:00.021Z,100629.64
2023-04-10T21:50:26.876Z,100631.94
2023-04-10T21:52:53.644Z,100638.69
2023-04-10T21:55:20.533Z,100639.88
2023-04-10T21:57:47.155Z,100634.75
2023-04-10T22:00:14.575Z,100632.16
2023-04-10T22:02:41.528Z,100628.10
2023-04-10T22:05:08.476Z,100622.90
2023-04-10T22:07:35.367Z,100623.52
2023-04-10T22:10:02.045Z,100621.21
2023-04-10T22:12:28.609Z,100621.08
2023-04-10T22:14:55.575Z,100622.95
2023-04-10T22:17:22.543Z,100620.01
2023-04-10T22:19:49.412Z,100614.85
2023-04-10T22:22:17.128Z,100617.50
2023-04-10T22:24:43.885Z,100615.46
2023-04-10T22:27:11.056Z,100617.15
2023-04-10T22:29:37.769Z,100620.06
2023-04-10T22:32:04.490Z,100621.50
2023-04-10T22:34:31.146Z,100622.05
2023-04-10T22:36:58.046Z,100622.93
2023-04-10T22:39:24.851Z,100623.86
2023-04-10T22:41:51.450Z,100621.23
2023-04-10T22:44:18.015Z,100622.39
2023-04-10T22:46:48.226Z,100618.36
2023-04-10T22:49:17.730Z,100615.08
2023-04-10T22:51:47.165Z,100614.00
2023-04-10T22:54:15.991Z,100610.43
2023-04-10T22:56:44.181Z,100603.13
2023-04-10T22:59:10.879Z,100598.17
2023-04-10T23:01:37.592Z,100597.15
2023-04-10T23:04:04.380Z,100594.92
2023-04-10T23:06:32.542Z,100592.04
2023-04-10T23:08:59.141Z,100588.61
2023-04-10T23:11:25.722Z,100589.20
2023-04-10T23:13:52.323Z,100587.52
2023-04-10T23:16:18.959Z,100583.14
2023-04-10T23:18:45.611Z,100576.89
2023-04-10T23:21:12.211Z,100572.86
2023-04-10T23:23:38.725Z,100571.33
2023-04-10T23:26:05.711Z,100566.16
2023-04-10T23:28:32.287Z,100561.17
2023-04-10T23:30:58.953Z,100555.96
2023-04-10T23:33:25.508Z,100551.41
2023-04-10T23:35:52.114Z,100549.00
2023-04-10T23:38:18.735Z,100548.29
2023-04-10T23:40:45.337Z,100545.63
2023-04-10T23:43:11.955Z,100542.45
2023-04-10T23:45:38.857Z,100539.30
2023-04-10T23:48:08.956Z,100534.61
2023-04-10T23:50:35.524Z,100532.04
2023-04-10T23:53:02.174Z,100529.10
2023-04-10T23:55:28.851Z,100527.92
2023-04-10T23:57:55.448Z,100525.30
