createdAt,value
2023-02-05T00:02:17.610Z,103593.16
2023-02-05T00:04:44.584Z,103615.25
2023-02-05T00:07:11.513Z,103625.81
2023-02-05T00:09:41.122Z,103640.88
2023-02-05T00:12:08.317Z,103641.75
2023-02-05T00:14:35.217Z,103643.53
2023-02-05T00:17:02.374Z,103650.63
2023-02-05T00:19:29.260Z,103650.66
2023-02-05T00:21:56.191Z,103660.38
2023-02-05T00:24:23.008Z,103675.38
2023-02-05T00:26:50.126Z,103686.84
2023-02-05T00:29:17.042Z,103694.78
2023-02-05T00:31:44.101Z,103696.56
2023-02-05T00:34:11.190Z,103696.56
2023-02-05T00:36:38.082Z,103696.59
2023-02-05T00:39:05.059Z,103705.41
2023-02-05T00:41:31.943Z,103715.09
2023-02-05T00:43:58.818Z,103716.88
2023-02-05T00:46:25.786Z,103724.81
2023-02-05T00:48:52.959Z,103730.09
2023-02-05T00:51:19.780Z,103723.03
2023-02-05T00:53:46.724Z,103725.72
2023-02-05T00:56:13.656Z,103731.00
2023-02-05T00:58:40.545Z,103733.66
2023-02-05T01:01:07.383Z,103737.19
2023-02-05T01:03:34.362Z,103734.53
2023-02-05T01:06:03.540Z,103737.22
2023-02-05T01:08:30.517Z,103730.16
2023-02-05T01:10:57.508Z,103738.09
2023-02-05T01:13:25.102Z,103750.47
2023-02-05T01:15:52.307Z,103765.47
2023-02-05T01:18:19.237Z,103767.25
2023-02-05T01:20:46.098Z,103764.59
2023-02-05T01:23:12.968Z,103758.44
2023-02-05T01:25:40.408Z,103760.19
2023-02-05T01:28:07.470Z,103751.41
2023-02-05T01:30:34.880Z,103751.41
2023-02-05T01:33:02.421Z,103753.19
2023-02-05T01:35:29.600Z,103763.75
2023-02-05T01:37:56.514Z,103784.03
2023-02-05T01:40:23.545Z,103799.88
2023-02-05T01:42:50.494Z,103811.34
2023-02-05T01:45:23.279Z,103823.69
2023-02-05T01:47:52.385Z,103826.34
2023-02-05T01:50:25.494Z,103826.34
2023-02-05T01:52:52.997Z,103832.50
2023-02-05T01:55:20.984Z,103832.50
2023-02-05T01:57:50.279Z,103842.22
2023-02-05T02:00:17.428Z,103846.63
2023-02-05T02:02:45.032Z,103855.44
2023-02-05T02:05:18.626Z,103855.47
2023-02-05T02:07:46.142Z,103858.09
2023-02-05T02:10:16.226Z,103861.63
2023-02-05T02:12:45.458Z,103863.38
2023-02-05T02:15:18.673Z,103851.94
2023-02-05T02:17:50.360Z,103848.41
2023-02-05T02:20:22.827Z,103851.06
2023-02-05T02:23:08.460Z,103849.28
2023-02-05T02:25:45.719Z,103843.13
2023-02-05T02:28:15.026Z,103829.91
2023-02-05T02:30:52.550Z,103838.72
2023-02-05T02:33:28.353Z,103833.44
2023-02-05T02:36:18.452Z,103845.78
2023-02-05T02:39:03.431Z,103841.38
2023-02-05T02:41:35.216Z,103844.00
2023-02-05T02:44:14.592Z,103844.06
2023-02-05T02:46:54.912Z,103847.56
2023-02-05T02:49:29.090Z,103866.06
2023-02-05T02:51:58.878Z,103868.72
2023-02-05T02:54:27.414Z,103876.63
2023-02-05T02:56:56.920Z,103885.47
2023-02-05T02:59:26.574Z,103879.28
2023-02-05T03:01:57.625Z,103876.66
2023-02-05T03:04:28.596Z,103896.03
2023-02-05T03:07:00.891Z,103895.16
2023-02-05T03:09:35.607Z,103897.78
2023-02-05T03:12:02.556Z,103903.94
2023-02-05T03:14:29.505Z,103901.31
2023-02-05T03:16:56.894Z,103900.44
2023-02-05T03:19:23.794Z,103902.22
2023-02-05T03:21:56.724Z,103895.16
2023-02-05T03:24:24.405Z,103900.44
2023-02-05T03:26:51.291Z,103900.44
2023-02-05T03:29:47.704Z,103902.22
2023-02-05T03:32:36.245Z,103915.44
2023-02-05T03:35:21.988Z,103925.09
2023-02-05T03:38:09.423Z,103938.34
2023-02-05T03:40:48.236Z,103948.03
2023-02-05T03:43:33.826Z,103940.97
2023-02-05T03:46:24.486Z,103940.97
2023-02-05T03:48:54.133Z,103932.16
2023-02-05T03:51:44.649Z,103918.94
2023-02-05T03:54:23.694Z,103901.31
2023-02-05T03:57:02.530Z,103911.00
2023-02-05T03:59:30.584Z,103921.59
2023-02-05T04:01:57.851Z,103921.59
2023-02-05T04:04:25.454Z,103932.19
2023-02-05T04:06:54.122Z,103935.72
2023-02-05T04:09:21.052Z,103956.84
2023-02-05T04:11:47.977Z,103963.00
2023-02-05T04:14:15.155Z,103969.19
2023-02-05T04:16:42.074Z,103971.81
2023-02-05T04:19:09.085Z,103969.16
2023-02-05T04:21:35.919Z,103975.34
2023-02-05T04:24:03.197Z,103981.53
2023-02-05T04:26:30.092Z,103976.22
2023-02-05T04:28:56.982Z,103988.56
2023-02-05T04:31:23.828Z,103997.38
2023-02-05T04:33:50.681Z,104004.41
2023-02-05T04:36:17.582Z,104000.00
2023-02-05T04:38:44.435Z,104006.19
2023-02-05T04:41:11.411Z,104003.56
2023-02-05T04:43:38.354Z,104006.19
2023-02-05T04:46:10.022Z,104007.09
2023-02-05T04:48:38.032Z,104007.94
2023-02-05T04:51:09.636Z,104016.75
2023-02-05T04:53:37.202Z,104018.53
2023-02-05T04:56:15.905Z,104021.19
2023-02-05T04:58:43.830Z,104018.53
2023-02-05T05:01:15.769Z,104022.03
2023-02-05T05:03:43.481Z,104029.09
2023-02-05T05:06:11.755Z,104036.16
2023-02-05T05:08:39.163Z,104037.91
2023-02-05T05:11:11.673Z,104034.38
2023-02-05T05:13:38.896Z,104029.97
2023-02-05T05:16:07.193Z,104037.03
2023-02-05T05:18:35.275Z,104044.94
2023-02-05T05:21:03.017Z,104054.63
2023-02-05T05:23:30.612Z,104050.22
2023-02-05T05:25:57.457Z,104057.28
2023-02-05T05:28:24.629Z,104055.50
2023-02-05T05:30:51.588Z,104074.91
2023-02-05T05:33:18.491Z,104078.44
2023-02-05T05:35:46.614Z,104075.81
2023-02-05T05:38:13.451Z,104074.91
2023-02-05T05:40:59.138Z,104080.19
2023-02-05T05:43:44.430Z,104072.28
2023-02-05T05:46:11.365Z,104079.31
2023-02-05T05:48:38.375Z,104086.34
2023-02-05T05:51:05.649Z,104089.00
2023-02-05T05:53:33.386Z,104083.72
2023-02-05T05:56:00.323Z,104080.19
2023-02-05T05:58:27.140Z,104081.94
2023-02-05T06:00:55.227Z,104071.38
2023-02-05T06:03:22.484Z,104076.66
2023-02-05T06:05:49.444Z,104097.78
2023-02-05T06:08:16.643Z,104101.34
2023-02-05T06:10:43.596Z,104093.38
2023-02-05T06:13:11.295Z,104092.53
2023-02-05T06:15:38.381Z,104074.03
2023-02-05T06:18:05.512Z,104081.06
2023-02-05T06:20:32.348Z,104078.41
2023-02-05T06:22:59.188Z,104074.91
2023-02-05T06:25:26.145Z,104059.94
2023-02-05T06:27:53.046Z,104065.19
2023-02-05T06:30:20.036Z,104046.72
2023-02-05T06:32:46.835Z,104027.31
2023-02-05T06:35:13.747Z,104030.81
2023-02-05T06:37:47.997Z,104032.63
2023-02-05T06:40:18.420Z,104036.13
2023-02-05T06:42:45.875Z,104053.78
2023-02-05T06:45:12.790Z,104049.34
2023-02-05T06:47:40.253Z,104033.50
2023-02-05T06:50:07.549Z,104023.78
2023-02-05T06:52:34.432Z,104021.16
2023-02-05T06:55:01.267Z,104037.00
2023-02-05T06:57:28.336Z,104043.19
2023-02-05T06:59:55.206Z,104024.69
2023-02-05T07:02:22.164Z,104001.78
2023-02-05T07:04:48.992Z,104005.28
2023-02-05T07:07:17.120Z,104012.38
2023-02-05T07:09:44.631Z,104022.94
2023-02-05T07:12:11.523Z,104026.47
2023-02-05T07:14:42.542Z,104011.47
2023-02-05T07:17:09.663Z,104002.69
2023-02-05T07:19:37.349Z,103988.56
2023-02-05T07:22:05.709Z,104004.44
2023-02-05T07:24:32.829Z,104016.75
2023-02-05T07:26:59.757Z,104015.88
2023-02-05T07:29:27.755Z,103999.13
2023-02-05T07:31:54.707Z,103978.84
2023-02-05T07:34:21.572Z,103969.19
2023-02-05T07:36:52.906Z,103952.44
2023-02-05T07:39:20.079Z,103957.72
2023-02-05T07:41:47.092Z,103967.41
2023-02-05T07:44:14.039Z,103977.09
2023-02-05T07:46:40.989Z,103976.25
2023-02-05T07:49:07.868Z,103985.03
2023-02-05T07:51:35.474Z,103976.22
2023-02-05T07:54:09.845Z,103986.78
2023-02-05T07:56:36.908Z,103977.13
2023-02-05T07:59:03.919Z,103979.75
2023-02-05T08:01:30.793Z,103992.97
2023-02-05T08:03:57.733Z,103997.38
2023-02-05T08:06:24.825Z,103988.56
2023-02-05T08:08:51.772Z,103992.97
2023-02-05T08:11:19.412Z,103985.00
2023-02-05T08:13:46.904Z,103976.22
2023-02-05T08:16:18.002Z,103985.91
2023-02-05T08:18:49.518Z,103991.19
2023-02-05T08:21:17.723Z,104000.00
2023-02-05T08:23:44.613Z,103997.38
2023-02-05T08:26:12.273Z,103995.59
2023-02-05T08:28:39.265Z,104000.88
2023-02-05T08:31:10.926Z,104014.97
2023-02-05T08:33:37.825Z,104004.41
2023-02-05T08:36:05.181Z,104013.22
2023-02-05T08:38:32.043Z,104028.22
2023-02-05T08:40:59.086Z,104029.97
2023-02-05T08:43:26.004Z,104020.25
2023-02-05T08:45:52.978Z,104023.78
2023-02-05T08:48:20.008Z,104036.13
2023-02-05T08:50:47.506Z,104022.91
2023-02-05T08:53:15.544Z,104010.56
2023-02-05T08:55:42.941Z,104006.16
2023-02-05T08:58:09.829Z,104005.28
2023-02-05T09:00:39.226Z,104009.69
2023-02-05T09:03:06.924Z,104010.56
2023-02-05T09:05:34.308Z,104014.97
2023-02-05T09:08:01.308Z,104026.44
2023-02-05T09:10:28.212Z,104018.50
2023-02-05T09:12:55.280Z,104025.56
2023-02-05T09:15:22.119Z,104019.38
2023-02-05T09:17:49.303Z,104032.59
2023-02-05T09:20:16.504Z,104035.25
2023-02-05T09:22:43.427Z,104029.94
2023-02-05T09:25:10.665Z,104022.03
2023-02-05T09:27:37.612Z,104037.88
2023-02-05T09:30:05.006Z,104015.84
2023-02-05T09:32:32.024Z,104021.13
2023-02-05T09:34:59.024Z,104014.97
2023-02-05T09:37:26.058Z,104014.97
2023-02-05T09:40:19.665Z,104008.81
2023-02-05T09:42:52.463Z,104007.94
2023-02-05T09:45:38.763Z,104007.94
2023-02-05T09:48:27.778Z,104004.44
2023-02-05T09:50:58.048Z,104018.53
2023-02-05T09:53:35.473Z,104013.22
2023-02-05T09:56:06.911Z,104012.34
2023-02-05T09:58:36.414Z,104030.84
2023-02-05T10:01:07.459Z,104031.72
2023-02-05T10:03:45.740Z,104013.22
2023-02-05T10:06:43.226Z,104036.13
2023-02-05T10:09:13.194Z,104037.00
2023-02-05T10:11:51.982Z,104032.59
2023-02-05T10:14:44.728Z,104041.44
2023-02-05T10:17:49.258Z,104051.13
2023-02-05T10:20:35.121Z,104055.53
2023-02-05T10:23:05.902Z,104051.13
2023-02-05T10:26:14.122Z,104048.47
2023-02-05T10:28:57.170Z,104042.28
2023-02-05T10:31:34.840Z,104034.38
2023-02-05T10:34:27.066Z,104022.00
2023-02-05T10:36:54.704Z,104026.41
2023-02-05T10:39:34.483Z,104019.31
2023-02-05T10:42:28.341Z,104025.44
2023-02-05T10:45:23.494Z,104016.59
2023-02-05T10:47:50.839Z,104006.00
2023-02-05T10:50:31.134Z,103998.03
2023-02-05T10:52:58.043Z,103991.78
2023-02-05T10:55:25.096Z,103981.16
2023-02-05T10:57:52.047Z,103976.72
2023-02-05T11:00:21.662Z,103962.53
2023-02-05T11:02:55.185Z,103950.16
2023-02-05T11:05:22.522Z,103950.09
2023-02-05T11:07:52.628Z,103958.88
2023-02-05T11:10:22.855Z,103967.69
2023-02-05T11:12:56.852Z,103964.97
2023-02-05T11:15:30.092Z,103972.97
2023-02-05T11:18:05.503Z,103966.09
2023-02-05T11:20:35.375Z,103970.69
2023-02-05T11:23:22.345Z,103955.75
2023-02-05T11:25:58.254Z,103954.75
2023-02-05T11:28:32.865Z,103944.94
2023-02-05T11:31:28.135Z,103951.00
2023-02-05T11:34:21.260Z,103935.91
2023-02-05T11:36:54.769Z,103938.53
2023-02-05T11:39:43.399Z,103934.97
2023-02-05T11:42:18.948Z,103931.38
2023-02-05T11:44:53.876Z,103933.13
2023-02-05T11:47:41.032Z,103939.28
2023-02-05T11:50:27.065Z,103942.78
2023-02-05T11:52:55.987Z,103941.88
2023-02-05T11:55:34.696Z,103936.53
2023-02-05T11:58:22.265Z,103925.03
2023-02-05T12:00:54.567Z,103909.94
2023-02-05T12:03:21.560Z,103929.41
2023-02-05T12:05:54.588Z,103924.13
2023-02-05T12:08:21.513Z,103932.03
2023-02-05T12:11:06.949Z,103938.22
2023-02-05T12:13:54.331Z,103948.72
2023-02-05T12:16:48.467Z,103955.72
2023-02-05T12:19:24.612Z,103956.78
2023-02-05T12:22:04.684Z,103958.78
2023-02-05T12:24:43.789Z,103934.00
2023-02-05T12:27:16.754Z,103932.19
2023-02-05T12:30:09.760Z,103928.59
2023-02-05T12:32:55.447Z,103929.44
2023-02-05T12:35:40.712Z,103926.69
2023-02-05T12:38:44.164Z,103924.88
2023-02-05T12:41:38.252Z,103919.56
2023-02-05T12:44:34.094Z,103918.72
2023-02-05T12:47:13.162Z,103911.59
2023-02-05T12:50:00.381Z,103922.22
2023-02-05T12:52:33.001Z,103914.28
2023-02-05T12:55:05.995Z,103932.06
2023-02-05T12:57:42.374Z,103922.41
2023-02-05T13:00:19.969Z,103922.50
2023-02-05T13:03:24.679Z,103921.69
2023-02-05T13:05:58.117Z,103913.66
2023-02-05T13:08:43.939Z,103902.19
2023-02-05T13:11:26.858Z,103892.41
2023-02-05T13:14:13.408Z,103893.25
2023-02-05T13:16:50.410Z,103885.31
2023-02-05T13:19:20.307Z,103896.78
2023-02-05T13:22:06.321Z,103897.63
2023-02-05T13:25:08.896Z,103906.41
2023-02-05T13:28:00.959Z,103908.16
2023-02-05T13:30:47.442Z,103907.22
2023-02-05T13:33:14.546Z,103893.06
2023-02-05T13:35:49.858Z,103894.81
2023-02-05T13:38:32.672Z,103894.78
2023-02-05T13:41:05.395Z,103907.13
2023-02-05T13:43:47.783Z,103902.69
2023-02-05T13:46:43.618Z,103902.66
2023-02-05T13:49:29.051Z,103899.09
2023-02-05T13:52:01.927Z,103904.38
2023-02-05T13:55:08.806Z,103906.16
2023-02-05T13:58:06.525Z,103907.03
2023-02-05T14:00:34.783Z,103903.47
2023-02-05T14:03:05.901Z,103888.41
2023-02-05T14:05:37.815Z,103891.03
2023-02-05T14:08:05.074Z,103902.47
2023-02-05T14:10:45.357Z,103905.97
2023-02-05T14:13:34.608Z,103904.19
2023-02-05T14:16:26.862Z,103903.28
2023-02-05T14:19:02.623Z,103893.53
2023-02-05T14:21:32.677Z,103895.25
2023-02-05T14:24:22.088Z,103897.00
2023-02-05T14:27:00.829Z,103883.72
2023-02-05T14:29:51.629Z,103888.13
2023-02-05T14:32:28.022Z,103889.84
2023-02-05T14:35:10.844Z,103895.13
2023-02-05T14:37:40.732Z,103893.38
2023-02-05T14:40:28.027Z,103895.97
2023-02-05T14:43:09.615Z,103900.34
2023-02-05T14:45:45.164Z,103907.44
2023-02-05T14:48:26.456Z,103910.09
2023-02-05T14:51:02.377Z,103899.50
2023-02-05T14:53:30.445Z,103895.97
2023-02-05T14:55:57.410Z,103900.41
2023-02-05T14:58:32.098Z,103897.72
2023-02-05T15:01:35.992Z,103889.75
2023-02-05T15:04:04.644Z,103898.59
2023-02-05T15:06:40.743Z,103891.56
2023-02-05T15:09:18.876Z,103890.72
2023-02-05T15:11:57.903Z,103881.81
2023-02-05T15:14:32.920Z,103873.91
2023-02-05T15:17:05.913Z,103880.97
2023-02-05T15:19:50.015Z,103881.81
2023-02-05T15:22:37.579Z,103868.59
2023-02-05T15:25:22.845Z,103877.44
2023-02-05T15:27:59.921Z,103862.41
2023-02-05T15:30:32.590Z,103872.13
2023-02-05T15:33:10.808Z,103874.75
2023-02-05T15:35:44.159Z,103884.47
2023-02-05T15:38:35.832Z,103872.91
2023-02-05T15:41:08.070Z,103872.88
2023-02-05T15:43:35.149Z,103886.09
2023-02-05T15:46:06.369Z,103895.81
2023-02-05T15:48:36.954Z,103913.44
2023-02-05T15:51:19.590Z,103899.25
2023-02-05T15:53:50.509Z,103870.88
2023-02-05T15:56:33.189Z,103879.72
2023-02-05T15:59:04.843Z,103892.94
2023-02-05T16:01:46.713Z,103888.44
2023-02-05T16:04:29.483Z,103888.44
2023-02-05T16:06:56.944Z,103885.72
2023-02-05T16:09:27.248Z,103876.88
2023-02-05T16:11:55.753Z,103883.00
2023-02-05T16:14:25.818Z,103864.41
2023-02-05T16:17:09.725Z,103884.75
2023-02-05T16:19:39.438Z,103881.16
2023-02-05T16:22:17.353Z,103868.75
2023-02-05T16:24:49.407Z,103876.63
2023-02-05T16:27:23.101Z,103876.63
2023-02-05T16:29:55.825Z,103859.72
2023-02-05T16:32:33.855Z,103856.19
2023-02-05T16:35:04.674Z,103863.28
2023-02-05T16:37:32.707Z,103857.94
2023-02-05T16:40:03.614Z,103854.38
2023-02-05T16:42:37.707Z,103849.94
2023-02-05T16:45:13.484Z,103856.09
2023-02-05T16:47:40.696Z,103848.13
2023-02-05T16:50:44.028Z,103846.34
2023-02-05T16:53:37.530Z,103856.94
2023-02-05T16:56:19.678Z,103858.72
2023-02-05T16:58:53.876Z,103852.50
2023-02-05T17:01:31.206Z,103856.00
2023-02-05T17:03:58.590Z,103855.13
2023-02-05T17:06:34.643Z,103865.78
2023-02-05T17:09:05.817Z,103858.72
2023-02-05T17:11:42.311Z,103858.72
2023-02-05T17:14:25.251Z,103855.16
2023-02-05T17:16:58.399Z,103850.81
2023-02-05T17:19:26.780Z,103845.56
2023-02-05T17:22:16.214Z,103850.03
2023-02-05T17:24:45.567Z,103852.69
2023-02-05T17:27:25.165Z,103847.38
2023-02-05T17:29:52.696Z,103852.75
2023-02-05T17:32:22.230Z,103864.28
2023-02-05T17:34:49.787Z,103867.00
2023-02-05T17:37:19.089Z,103856.38
2023-02-05T17:39:46.345Z,103859.97
2023-02-05T17:42:23.791Z,103857.22
2023-02-05T17:44:52.026Z,103858.13
2023-02-05T17:47:20.690Z,103869.78
2023-02-05T17:49:48.532Z,103862.66
2023-02-05T17:52:23.495Z,103865.25
2023-02-05T17:54:51.370Z,103859.91
2023-02-05T17:57:23.033Z,103858.06
2023-02-05T17:59:50.722Z,103852.69
2023-02-05T18:02:19.536Z,103849.09
2023-02-05T18:04:47.451Z,103853.44
2023-02-05T18:07:38.969Z,103851.66
2023-02-05T18:10:07.242Z,103842.75
2023-02-05T18:12:34.754Z,103844.50
2023-02-05T18:15:01.763Z,103849.81
2023-02-05T18:17:29.085Z,103850.66
2023-02-05T18:19:56.427Z,103842.63
2023-02-05T18:22:23.801Z,103849.72
2023-02-05T18:24:51.099Z,103844.34
2023-02-05T18:27:19.381Z,103850.50
2023-02-05T18:29:46.461Z,103847.81
2023-02-05T18:32:13.596Z,103846.03
2023-02-05T18:34:40.761Z,103848.66
2023-02-05T18:37:08.201Z,103848.91
2023-02-05T18:39:35.533Z,103843.69
2023-02-05T18:42:03.275Z,103830.72
2023-02-05T18:44:30.659Z,103827.25
2023-02-05T18:46:58.086Z,103823.59
2023-02-05T18:49:25.359Z,103824.44
2023-02-05T18:51:54.701Z,103829.69
2023-02-05T18:54:21.778Z,103825.25
2023-02-05T18:56:48.785Z,103831.44
2023-02-05T18:59:18.446Z,103817.25
2023-02-05T19:01:45.686Z,103800.47
2023-02-05T19:04:16.093Z,103798.75
2023-02-05T19:06:45.152Z,103796.03
2023-02-05T19:09:12.406Z,103802.28
2023-02-05T19:11:41.712Z,103801.41
2023-02-05T19:14:12.736Z,103817.34
2023-02-05T19:16:41.091Z,103819.13
2023-02-05T19:19:08.757Z,103817.31
2023-02-05T19:21:38.758Z,103812.84
2023-02-05T19:24:08.183Z,103818.97
2023-02-05T19:26:37.373Z,103821.63
2023-02-05T19:29:08.178Z,103818.19
2023-02-05T19:31:39.080Z,103814.81
2023-02-05T19:34:06.871Z,103805.03
2023-02-05T19:36:34.791Z,103809.38
2023-02-05T19:39:04.611Z,103809.31
2023-02-05T19:41:34.490Z,103806.63
2023-02-05T19:44:04.953Z,103807.50
2023-02-05T19:46:37.340Z,103816.31
2023-02-05T19:49:08.737Z,103818.09
2023-02-05T19:51:36.911Z,103815.44
2023-02-05T19:54:04.532Z,103815.44
2023-02-05T19:56:32.733Z,103809.19
2023-02-05T19:59:00.148Z,103806.53
2023-02-05T20:01:32.880Z,103804.81
2023-02-05T20:04:18.202Z,103795.94
2023-02-05T20:06:47.584Z,103797.75
2023-02-05T20:09:16.795Z,103795.94
2023-02-05T20:11:46.577Z,103798.59
2023-02-05T20:14:13.960Z,103792.44
2023-02-05T20:16:42.558Z,103789.78
2023-02-05T20:19:14.859Z,103794.22
2023-02-05T20:21:43.255Z,103793.31
2023-02-05T20:24:10.942Z,103791.56
2023-02-05T20:26:38.896Z,103791.63
2023-02-05T20:29:25.036Z,103789.84
2023-02-05T20:31:53.758Z,103781.00
2023-02-05T20:34:31.220Z,103779.22
2023-02-05T20:37:02.820Z,103770.41
2023-02-05T20:39:32.248Z,103763.31
2023-02-05T20:41:59.998Z,103765.13
2023-02-05T20:44:30.402Z,103771.31
2023-02-05T20:46:57.941Z,103769.63
2023-02-05T20:49:26.391Z,103766.97
2023-02-05T20:51:54.359Z,103767.84
2023-02-05T20:54:22.695Z,103763.47
2023-02-05T20:56:57.584Z,103768.81
2023-02-05T20:59:25.136Z,103770.59
2023-02-05T21:01:52.828Z,103771.50
2023-02-05T21:04:23.492Z,103767.09
2023-02-05T21:06:52.653Z,103772.44
2023-02-05T21:09:21.388Z,103766.28
2023-02-05T21:11:50.663Z,103756.59
2023-02-05T21:14:17.974Z,103762.84
2023-02-05T21:16:45.273Z,103753.13
2023-02-05T21:19:13.257Z,103753.19
2023-02-05T21:21:40.659Z,103743.50
2023-02-05T21:24:17.375Z,103740.00
2023-02-05T21:26:49.847Z,103727.59
2023-02-05T21:29:20.043Z,103726.78
2023-02-05T21:32:00.402Z,103717.97
2023-02-05T21:34:28.750Z,103717.97
2023-02-05T21:36:57.883Z,103710.06
2023-02-05T21:39:26.177Z,103701.25
2023-02-05T21:41:55.948Z,103706.59
2023-02-05T21:44:24.343Z,103712.78
2023-02-05T21:46:56.236Z,103711.06
2023-02-05T21:49:26.626Z,103711.06
2023-02-05T21:51:53.996Z,103712.00
2023-02-05T21:54:25.444Z,103703.22
2023-02-05T21:56:53.401Z,103699.75
2023-02-05T21:59:21.111Z,103701.50
2023-02-05T22:01:48.677Z,103697.13
2023-02-05T22:04:16.844Z,103702.47
2023-02-05T22:06:44.993Z,103700.72
2023-02-05T22:09:14.736Z,103695.47
2023-02-05T22:11:42.858Z,103704.31
2023-02-05T22:14:10.608Z,103708.72
2023-02-05T22:16:38.168Z,103701.69
2023-02-05T22:19:06.179Z,103704.44
2023-02-05T22:21:38.691Z,103698.25
2023-02-05T22:24:08.035Z,103692.03
2023-02-05T22:26:38.404Z,103695.63
2023-02-05T22:29:08.297Z,103693.09
2023-02-05T22:31:36.527Z,103687.97
2023-02-05T22:34:05.234Z,103688.91
2023-02-05T22:36:34.327Z,103684.53
2023-02-05T22:39:02.269Z,103681.16
2023-02-05T22:41:34.409Z,103683.00
2023-02-05T22:44:02.942Z,103679.53
2023-02-05T22:46:35.505Z,103669.88
2023-02-05T22:49:03.866Z,103660.19
2023-02-05T22:51:37.798Z,103652.34
2023-02-05T22:54:05.806Z,103651.53
2023-02-05T22:56:33.401Z,103647.13
2023-02-05T22:59:03.056Z,103640.16
2023-02-05T23:01:34.375Z,103631.41
2023-02-05T23:04:03.417Z,103631.44
2023-02-05T23:06:33.679Z,103620.88
2023-02-05T23:09:02.347Z,103621.78
2023-02-05T23:11:30.977Z,103613.91
2023-02-05T23:14:00.367Z,103606.00
2023-02-05T23:16:31.271Z,103599.91
2023-02-05T23:19:01.530Z,103591.13
2023-02-05T23:21:30.432Z,103583.22
2023-02-05T23:23:58.091Z,103589.41
2023-02-05T23:26:28.268Z,103587.72
2023-02-05T23:28:56.311Z,103587.75
2023-02-05T23:31:25.470Z,103584.25
2023-02-05T23:33:53.129Z,103573.69
2023-02-05T23:36:20.376Z,103577.25
2023-02-05T23:38:47.930Z,103570.25
2023-02-05T23:41:15.203Z,103566.78
2023-02-05T23:43:42.579Z,103572.09
2023-02-05T23:46:09.541Z,103578.28
2023-02-05T23:48:36.541Z,103582.72
2023-02-05T23:51:03.594Z,103587.13
2023-02-05T23:53:30.474Z,103576.56
2023-02-05T23:55:57.736Z,103577.47
2023-02-05T23:58:26.220Z,103581.03
