createdAt,value
2023-04-17T00:00:09.778Z,99.99
2023-04-17T00:00:20.474Z,99.99
2023-04-17T00:00:31.169Z,99.99
2023-04-17T00:00:41.904Z,99.99
2023-04-17T00:00:52.678Z,99.99
2023-04-17T00:01:04.371Z,99.99
2023-04-17T00:01:15.050Z,99.99
2023-04-17T00:01:25.755Z,99.99
2023-04-17T00:01:36.466Z,99.99
2023-04-17T00:01:47.221Z,99.99
2023-04-17T00:01:57.926Z,99.99
2023-04-17T00:02:09.707Z,99.99
2023-04-17T00:02:20.591Z,99.99
2023-04-17T00:02:31.469Z,99.99
2023-04-17T00:02:42.315Z,99.99
2023-04-17T00:02:53.186Z,99.99
2023-04-17T00:03:05.037Z,99.99
2023-04-17T00:03:15.950Z,99.99
2023-04-17T00:03:26.785Z,99.99
2023-04-17T00:03:37.704Z,99.99
2023-04-17T00:03:48.552Z,99.99
2023-04-17T00:03:59.429Z,99.99
2023-04-17T00:04:10.436Z,99.99
2023-04-17T00:04:22.677Z,99.99
2023-04-17T00:04:33.653Z,99.99
2023-04-17T00:04:44.732Z,99.99
2023-04-17T00:04:55.617Z,99.99
2023-04-17T00:05:06.418Z,99.99
2023-04-17T00:05:19.651Z,99.99
2023-04-17T00:05:31.336Z,99.99
2023-04-17T00:05:44.049Z,99.99
2023-04-17T00:05:54.788Z,99.99
2023-04-17T00:06:05.617Z,99.99
2023-04-17T00:06:17.286Z,99.99
2023-04-17T00:06:28.018Z,99.99
2023-04-17T00:06:39.731Z,99.99
2023-04-17T00:06:50.522Z,99.99
2023-04-17T00:07:01.311Z,99.99
2023-04-17T00:07:12.070Z,99.99
2023-04-17T00:07:23.784Z,99.99
2023-04-17T00:07:34.502Z,99.99
2023-04-17T00:07:45.185Z,99.99
2023-04-17T00:07:56.901Z,99.99
2023-04-17T00:08:07.707Z,99.99
2023-04-17T00:08:20.051Z,99.99
2023-04-17T00:08:32.435Z,99.99
2023-04-17T00:08:44.152Z,99.99
2023-04-17T00:08:55.814Z,99.99
2023-04-17T00:09:06.513Z,99.99
2023-04-17T00:09:17.227Z,99.99
2023-04-17T00:09:28.888Z,99.99
2023-04-17T00:09:40.597Z,99.99
2023-04-17T00:09:51.308Z,99.99
2023-04-17T00:10:02.085Z,99.99
2023-04-17T00:10:12.780Z,99.99
2023-04-17T00:10:23.472Z,99.99
2023-04-17T00:10:34.168Z,99.99
2023-04-17T00:10:53.769Z,99.99
2023-04-17T00:11:07.905Z,99.99
2023-04-17T00:11:18.850Z,99.99
2023-04-17T00:11:29.698Z,99.99
2023-04-17T00:11:41.404Z,99.99
2023-04-17T00:11:52.117Z,99.99
2023-04-17T00:12:02.878Z,99.99
2023-04-17T00:12:15.253Z,99.99
2023-04-17T00:12:26.909Z,99.99
2023-04-17T00:12:40.151Z,99.99
2023-04-17T00:12:50.830Z,99.99
2023-04-17T00:13:01.522Z,99.99
2023-04-17T00:13:12.236Z,99.99
2023-04-17T00:13:22.931Z,99.99
2023-04-17T00:13:34.607Z,99.99
2023-04-17T00:13:45.280Z,99.99
2023-04-17T00:13:55.964Z,99.99
2023-04-17T00:14:06.655Z,99.99
2023-04-17T00:14:17.349Z,99.99
2023-04-17T00:14:28.034Z,99.99
2023-04-17T00:14:38.816Z,99.99
2023-04-17T00:14:50.444Z,99.99
2023-04-17T00:15:01.149Z,99.99
2023-04-17T00:15:12.804Z,99.99
2023-04-17T00:15:23.509Z,99.99
2023-04-17T00:15:34.194Z,99.99
2023-04-17T00:15:45.861Z,99.99
2023-04-17T00:15:56.614Z,99.99
2023-04-17T00:16:07.303Z,99.99
2023-04-17T00:16:18.979Z,99.99
2023-04-17T00:16:29.675Z,99.99
2023-04-17T00:16:41.390Z,99.99
2023-04-17T00:16:52.173Z,99.99
2023-04-17T00:17:02.951Z,99.99
2023-04-17T00:17:13.630Z,99.99
2023-04-17T00:17:26.031Z,99.99
2023-04-17T00:17:36.729Z,99.99
2023-04-17T00:17:47.552Z,99.99
2023-04-17T00:17:59.196Z,99.99
2023-04-17T00:18:09.881Z,99.99
2023-04-17T00:18:20.557Z,99.99
2023-04-17T00:18:31.251Z,99.99
2023-04-17T00:18:43.425Z,99.99
2023-04-17T00:18:54.150Z,99.99
2023-04-17T00:19:04.843Z,99.99
2023-04-17T00:19:15.824Z,99.99
2023-04-17T00:19:26.518Z,99.99
2023-04-17T00:19:37.213Z,99.99
2023-04-17T00:19:49.370Z,99.99
2023-04-17T00:20:02.529Z,99.99
2023-04-17T00:20:13.245Z,99.99
2023-04-17T00:20:23.952Z,99.99
2023-04-17T00:20:34.638Z,99.99
2023-04-17T00:20:47.090Z,99.99
2023-04-17T00:20:57.816Z,99.99
2023-04-17T00:21:09.491Z,99.99
2023-04-17T00:21:20.174Z,99.99
2023-04-17T00:21:30.850Z,99.99
2023-04-17T00:21:41.537Z,99.99
2023-04-17T00:21:53.201Z,99.99
2023-04-17T00:22:03.944Z,99.99
2023-04-17T00:22:14.632Z,99.99
2023-04-17T00:22:25.342Z,99.99
2023-04-17T00:22:36.028Z,99.99
2023-04-17T00:22:48.405Z,99.99
2023-04-17T00:23:01.173Z,99.99
2023-04-17T00:23:12.857Z,99.99
2023-04-17T00:23:23.579Z,99.99
2023-04-17T00:23:34.266Z,99.99
2023-04-17T00:23:44.977Z,99.99
2023-04-17T00:23:57.363Z,99.99
2023-04-17T00:24:08.071Z,99.99
2023-04-17T00:24:18.791Z,99.99
2023-04-17T00:24:29.468Z,99.99
2023-04-17T00:24:40.183Z,99.99
2023-04-17T00:24:50.876Z,99.99
2023-04-17T00:25:04.037Z,99.99
2023-04-17T00:25:14.732Z,99.99
2023-04-17T00:25:25.417Z,99.99
2023-04-17T00:25:38.086Z,99.99
2023-04-17T00:25:48.818Z,99.99
2023-04-17T00:25:59.482Z,99.99
2023-04-17T00:26:11.859Z,99.99
2023-04-17T00:26:22.555Z,99.99
2023-04-17T00:26:33.251Z,99.99
2023-04-17T00:26:45.655Z,99.99
2023-04-17T00:26:56.387Z,99.99
2023-04-17T00:27:08.760Z,99.99
2023-04-17T00:27:19.498Z,99.99
2023-04-17T00:27:30.217Z,99.99
2023-04-17T00:27:40.888Z,99.99
2023-04-17T00:27:51.592Z,99.99
2023-04-17T00:28:03.254Z,99.99
2023-04-17T00:28:15.665Z,99.99
2023-04-17T00:28:27.399Z,99.99
2023-04-17T00:28:38.088Z,99.99
2023-04-17T00:28:49.743Z,99.99
2023-04-17T00:29:02.184Z,99.99
2023-04-17T00:29:14.557Z,99.99
2023-04-17T00:29:25.237Z,99.99
2023-04-17T00:29:35.921Z,99.99
2023-04-17T00:29:46.643Z,99.99
2023-04-17T00:29:57.316Z,99.99
2023-04-17T00:30:08.012Z,99.99
2023-04-17T00:30:18.708Z,99.99
2023-04-17T00:30:29.418Z,99.99
2023-04-17T00:30:40.124Z,99.99
2023-04-17T00:30:52.502Z,99.99
2023-04-17T00:31:03.483Z,99.99
2023-04-17T00:31:14.251Z,99.99
2023-04-17T00:31:24.974Z,99.99
2023-04-17T00:31:35.679Z,99.99
2023-04-17T00:31:48.829Z,99.99
2023-04-17T00:31:59.533Z,99.99
2023-04-17T00:32:10.257Z,99.99
2023-04-17T00:32:24.535Z,99.99
2023-04-17T00:32:35.245Z,99.99
2023-04-17T00:32:45.966Z,99.99
2023-04-17T00:32:56.640Z,99.99
2023-04-17T00:33:07.394Z,99.99
2023-04-17T00:33:22.618Z,99.99
2023-04-17T00:33:33.317Z,99.99
2023-04-17T00:33:44.025Z,99.99
2023-04-17T00:33:56.438Z,99.99
2023-04-17T00:34:07.133Z,99.99
2023-04-17T00:34:17.872Z,99.99
2023-04-17T00:34:28.547Z,99.99
2023-04-17T00:34:39.230Z,99.99
2023-04-17T00:34:49.930Z,99.99
2023-04-17T00:35:00.634Z,99.99
2023-04-17T00:35:11.342Z,99.99
2023-04-17T00:35:24.438Z,99.99
2023-04-17T00:35:36.073Z,99.99
2023-04-17T00:35:46.755Z,99.99
2023-04-17T00:35:57.502Z,99.99
2023-04-17T00:36:08.194Z,99.99
2023-04-17T00:36:18.891Z,99.99
2023-04-17T00:36:32.080Z,99.99
2023-04-17T00:36:42.758Z,99.99
2023-04-17T00:36:55.175Z,99.99
2023-04-17T00:37:06.843Z,99.99
2023-04-17T00:37:17.578Z,99.99
2023-04-17T00:37:30.258Z,99.99
2023-04-17T00:37:40.976Z,99.99
2023-04-17T00:37:53.375Z,99.99
2023-04-17T00:38:05.050Z,99.99
2023-04-17T00:38:15.724Z,99.99
2023-04-17T00:38:28.646Z,99.99
2023-04-17T00:38:39.334Z,99.90
2023-04-17T00:38:50.058Z,99.90
2023-04-17T00:39:01.735Z,99.90
2023-04-17T00:39:12.819Z,99.90
2023-04-17T00:39:25.100Z,99.90
2023-04-17T00:39:38.268Z,99.90
2023-04-17T00:39:48.966Z,99.99
2023-04-17T00:39:59.649Z,99.99
2023-04-17T00:40:12.063Z,99.90
2023-04-17T00:40:24.434Z,99.90
2023-04-17T00:40:36.638Z,99.90
2023-04-17T00:40:48.382Z,99.70
2023-04-17T00:40:59.057Z,99.70
2023-04-17T00:41:09.791Z,99.60
2023-04-17T00:41:21.913Z,99.60
2023-04-17T00:41:32.667Z,99.60
2023-04-17T00:41:44.318Z,99.49
2023-04-17T00:41:55.093Z,99.60
2023-04-17T00:42:06.792Z,99.60
2023-04-17T00:42:17.481Z,99.60
2023-04-17T00:42:28.204Z,99.60
2023-04-17T00:42:38.878Z,99.60
2023-04-17T00:42:49.605Z,99.60
2023-04-17T00:43:01.257Z,99.60
2023-04-17T00:43:11.944Z,99.60
2023-04-17T00:43:22.665Z,99.60
2023-04-17T00:43:35.068Z,99.70
2023-04-17T00:43:45.846Z,99.70
2023-04-17T00:43:56.566Z,99.70
2023-04-17T00:44:07.254Z,99.80
2023-04-17T00:44:17.976Z,99.80
2023-04-17T00:44:28.659Z,99.80
2023-04-17T00:44:39.370Z,99.90
2023-04-17T00:44:50.064Z,99.90
2023-04-17T00:45:00.752Z,99.90
2023-04-17T00:45:11.473Z,99.90
2023-04-17T00:45:22.183Z,99.90
2023-04-17T00:45:32.871Z,99.90
2023-04-17T00:45:43.612Z,99.90
2023-04-17T00:45:54.434Z,99.90
2023-04-17T00:46:05.127Z,99.80
2023-04-17T00:46:18.404Z,99.80
2023-04-17T00:46:29.204Z,99.70
2023-04-17T00:46:39.875Z,99.70
2023-04-17T00:46:52.280Z,99.80
2023-04-17T00:47:03.937Z,99.80
2023-04-17T00:47:15.588Z,99.70
2023-04-17T00:47:27.996Z,99.70
2023-04-17T00:47:38.731Z,99.80
2023-04-17T00:47:51.182Z,99.70
2023-04-17T00:48:01.969Z,99.70
2023-04-17T00:48:12.681Z,99.70
2023-04-17T00:48:23.382Z,99.60
2023-04-17T00:48:34.088Z,99.60
2023-04-17T00:48:44.751Z,99.70
2023-04-17T00:48:57.943Z,99.70
2023-04-17T00:49:08.691Z,99.70
2023-04-17T00:49:19.421Z,99.70
2023-04-17T00:49:31.837Z,99.70
2023-04-17T00:49:44.273Z,99.70
2023-04-17T00:49:55.955Z,99.80
2023-04-17T00:50:06.664Z,99.80
2023-04-17T00:50:19.061Z,99.80
2023-04-17T00:50:29.784Z,99.80
2023-04-17T00:50:40.450Z,99.80
2023-04-17T00:50:53.113Z,99.80
2023-04-17T00:51:05.294Z,99.80
2023-04-17T00:51:16.014Z,99.80
2023-04-17T00:51:26.697Z,99.70
2023-04-17T00:51:37.356Z,99.70
2023-04-17T00:51:48.047Z,99.70
2023-04-17T00:51:58.778Z,99.70
2023-04-17T00:52:09.481Z,99.70
2023-04-17T00:52:20.197Z,99.70
2023-04-17T00:52:30.878Z,99.70
2023-04-17T00:52:41.590Z,99.70
2023-04-17T00:52:54.780Z,99.70
2023-04-17T00:53:07.184Z,99.70
2023-04-17T00:53:17.882Z,99.70
2023-04-17T00:53:30.328Z,99.80
2023-04-17T00:53:43.483Z,99.80
2023-04-17T00:53:55.151Z,99.70
2023-04-17T00:54:08.349Z,99.70
2023-04-17T00:54:20.013Z,99.70
2023-04-17T00:54:30.756Z,99.70
2023-04-17T00:54:41.446Z,99.70
2023-04-17T00:54:52.214Z,99.70
2023-04-17T00:55:05.396Z,99.70
2023-04-17T00:55:16.090Z,99.70
2023-04-17T00:55:26.811Z,99.70
2023-04-17T00:55:37.493Z,99.70
2023-04-17T00:55:49.881Z,99.70
2023-04-17T00:56:02.803Z,99.70
2023-04-17T00:56:13.525Z,99.70
2023-04-17T00:56:24.190Z,99.70
2023-04-17T00:56:35.876Z,99.70
2023-04-17T00:56:46.582Z,99.70
2023-04-17T00:56:57.282Z,99.70
2023-04-17T00:57:08.015Z,99.60
2023-04-17T00:57:19.654Z,99.60
2023-04-17T00:57:30.340Z,99.49
2023-04-17T00:57:42.535Z,99.49
2023-04-17T00:57:53.214Z,99.39
2023-04-17T00:58:03.948Z,99.39
2023-04-17T00:58:14.628Z,99.39
2023-04-17T00:58:25.311Z,99.39
2023-04-17T00:58:36.022Z,99.39
2023-04-17T00:58:48.408Z,99.39
2023-04-17T00:58:59.143Z,99.29
2023-04-17T00:59:09.956Z,99.29
2023-04-17T00:59:21.762Z,99.29
2023-04-17T00:59:32.444Z,99.29
2023-04-17T00:59:43.185Z,99.29
2023-04-17T00:59:53.897Z,99.29
2023-04-17T01:00:04.585Z,99.39
2023-04-17T01:00:15.276Z,99.39
2023-04-17T01:00:25.968Z,99.39
2023-04-17T01:00:36.637Z,99.39
2023-04-17T01:00:47.350Z,99.39
2023-04-17T01:00:58.133Z,99.39
2023-04-17T01:01:08.828Z,99.49
2023-04-17T01:01:19.559Z,99.49
2023-04-17T01:01:30.247Z,99.49
2023-04-17T01:01:41.121Z,99.49
2023-04-17T01:01:51.988Z,99.39
2023-04-17T01:02:02.747Z,99.39
2023-04-17T01:02:13.568Z,99.29
2023-04-17T01:02:24.349Z,99.29
2023-04-17T01:02:35.216Z,99.39
2023-04-17T01:02:46.078Z,99.39
2023-04-17T01:02:57.911Z,99.39
2023-04-17T01:03:08.900Z,99.39
2023-04-17T01:03:22.252Z,99.29
2023-04-17T01:03:33.234Z,99.18
2023-04-17T01:03:44.196Z,99.08
2023-04-17T01:03:55.235Z,99.08
2023-04-17T01:04:06.210Z,99.08
2023-04-17T01:04:18.583Z,99.08
2023-04-17T01:04:30.930Z,99.08
2023-04-17T01:04:43.315Z,98.97
2023-04-17T01:04:54.968Z,98.97
2023-04-17T01:05:05.665Z,98.97
2023-04-17T01:05:17.821Z,98.88
2023-04-17T01:05:28.522Z,98.88
2023-04-17T01:05:39.217Z,98.77
2023-04-17T01:05:49.894Z,98.77
2023-04-17T01:06:00.587Z,98.88
2023-04-17T01:06:11.320Z,98.88
2023-04-17T01:06:21.996Z,98.88
2023-04-17T01:06:33.670Z,98.88
2023-04-17T01:06:44.366Z,98.88
2023-04-17T01:06:55.057Z,98.97
2023-04-17T01:07:05.796Z,98.97
2023-04-17T01:07:18.974Z,98.97
2023-04-17T01:07:30.615Z,98.97
2023-04-17T01:07:42.298Z,98.97
2023-04-17T01:07:52.982Z,98.97
2023-04-17T01:08:05.397Z,98.97
2023-04-17T01:08:16.118Z,98.97
2023-04-17T01:08:26.856Z,98.97
2023-04-17T01:08:38.562Z,98.97
2023-04-17T01:08:49.433Z,99.08
2023-04-17T01:09:00.139Z,99.08
2023-04-17T01:09:12.227Z,99.08
2023-04-17T01:09:23.066Z,99.18
2023-04-17T01:09:33.740Z,99.18
2023-04-17T01:09:44.425Z,99.18
2023-04-17T01:09:56.104Z,99.18
2023-04-17T01:10:06.802Z,99.18
2023-04-17T01:10:17.508Z,99.18
2023-04-17T01:10:29.168Z,99.29
2023-04-17T01:10:39.871Z,99.29
2023-04-17T01:10:50.562Z,99.29
2023-04-17T01:11:01.264Z,99.29
2023-04-17T01:11:11.960Z,99.29
2023-04-17T01:11:22.645Z,99.29
2023-04-17T01:11:33.375Z,99.29
2023-04-17T01:11:45.015Z,99.39
2023-04-17T01:11:58.219Z,99.39
2023-04-17T01:12:08.902Z,99.39
2023-04-17T01:12:19.580Z,99.39
2023-04-17T01:12:30.278Z,99.39
2023-04-17T01:12:40.964Z,99.39
2023-04-17T01:12:51.674Z,99.39
2023-04-17T01:13:04.086Z,99.39
2023-04-17T01:13:14.781Z,99.39
2023-04-17T01:13:25.473Z,99.49
2023-04-17T01:13:37.921Z,99.49
2023-04-17T01:13:49.648Z,99.39
2023-04-17T01:14:00.363Z,99.39
2023-04-17T01:14:12.872Z,99.29
2023-04-17T01:14:23.534Z,99.18
2023-04-17T01:14:35.927Z,99.08
2023-04-17T01:14:48.648Z,98.97
2023-04-17T01:15:01.086Z,98.88
2023-04-17T01:15:11.780Z,98.88
2023-04-17T01:15:22.483Z,98.88
2023-04-17T01:15:33.191Z,98.88
2023-04-17T01:15:44.877Z,98.88
2023-04-17T01:15:57.320Z,98.88
2023-04-17T01:16:07.998Z,98.97
2023-04-17T01:16:18.738Z,98.97
2023-04-17T01:16:29.437Z,98.97
2023-04-17T01:16:41.704Z,98.97
2023-04-17T01:16:54.872Z,98.97
2023-04-17T01:17:06.739Z,98.97
2023-04-17T01:17:17.461Z,98.97
2023-04-17T01:17:29.145Z,98.97
2023-04-17T01:17:39.886Z,98.97
2023-04-17T01:17:50.577Z,98.97
2023-04-17T01:18:03.003Z,98.97
2023-04-17T01:18:13.676Z,98.97
2023-04-17T01:18:26.129Z,99.08
2023-04-17T01:18:36.791Z,99.08
2023-04-17T01:18:49.208Z,99.08
2023-04-17T01:18:59.892Z,99.08
2023-04-17T01:19:10.818Z,99.18
2023-04-17T01:19:21.577Z,99.18
2023-04-17T01:19:32.257Z,99.18
2023-04-17T01:19:42.958Z,99.18
2023-04-17T01:19:53.659Z,99.29
2023-04-17T01:20:04.346Z,99.29
2023-04-17T01:20:16.763Z,99.29
2023-04-17T01:20:27.532Z,99.18
2023-04-17T01:20:38.242Z,99.18
2023-04-17T01:20:48.917Z,99.18
2023-04-17T01:20:59.604Z,99.18
2023-04-17T01:21:10.296Z,99.29
2023-04-17T01:21:21.005Z,99.29
2023-04-17T01:21:31.723Z,99.29
2023-04-17T01:21:42.400Z,99.29
2023-04-17T01:21:53.085Z,99.39
2023-04-17T01:22:04.737Z,99.39
2023-04-17T01:22:15.431Z,99.39
2023-04-17T01:22:26.159Z,99.39
2023-04-17T01:22:36.830Z,99.39
2023-04-17T01:22:47.517Z,99.39
2023-04-17T01:22:58.219Z,99.49
2023-04-17T01:23:08.912Z,99.49
2023-04-17T01:23:19.590Z,99.49
2023-04-17T01:23:31.247Z,99.60
2023-04-17T01:23:41.939Z,99.60
2023-04-17T01:23:52.655Z,99.60
2023-04-17T01:24:04.881Z,99.49
2023-04-17T01:24:16.537Z,99.49
2023-04-17T01:24:28.207Z,99.39
2023-04-17T01:24:40.631Z,99.39
2023-04-17T01:24:51.321Z,99.29
2023-04-17T01:25:04.486Z,99.29
2023-04-17T01:25:17.172Z,99.29
2023-04-17T01:25:28.882Z,99.29
2023-04-17T01:25:41.292Z,99.29
2023-04-17T01:25:51.973Z,99.29
2023-04-17T01:26:04.666Z,99.29
2023-04-17T01:26:15.340Z,99.29
2023-04-17T01:26:26.031Z,99.29
2023-04-17T01:26:37.702Z,99.39
2023-04-17T01:26:48.396Z,99.39
2023-04-17T01:26:59.106Z,99.39
2023-04-17T01:27:09.796Z,99.29
2023-04-17T01:27:20.493Z,99.29
2023-04-17T01:27:31.177Z,99.08
2023-04-17T01:27:43.575Z,99.08
2023-04-17T01:27:54.333Z,99.08
2023-04-17T01:28:05.005Z,99.08
2023-04-17T01:28:17.172Z,99.08
2023-04-17T01:28:27.871Z,98.97
2023-04-17T01:28:40.302Z,98.97
2023-04-17T01:28:50.973Z,98.97
2023-04-17T01:29:01.714Z,98.97
2023-04-17T01:29:12.509Z,98.97
2023-04-17T01:29:23.301Z,98.97
2023-04-17T01:29:33.985Z,98.97
2023-04-17T01:29:44.729Z,99.08
2023-04-17T01:29:56.362Z,99.08
2023-04-17T01:30:07.091Z,99.08
2023-04-17T01:30:17.778Z,99.18
2023-04-17T01:30:30.174Z,99.08
2023-04-17T01:30:41.864Z,99.08
2023-04-17T01:30:53.532Z,99.08
2023-04-17T01:31:04.332Z,99.08
2023-04-17T01:31:15.025Z,99.08
2023-04-17T01:31:26.706Z,99.08
2023-04-17T01:31:37.379Z,99.08
2023-04-17T01:31:49.052Z,99.08
2023-04-17T01:31:59.746Z,99.08
2023-04-17T01:32:11.900Z,99.18
2023-04-17T01:32:22.623Z,99.18
2023-04-17T01:32:33.362Z,99.18
2023-04-17T01:32:44.079Z,99.18
2023-04-17T01:32:55.805Z,99.18
2023-04-17T01:33:06.675Z,99.29
2023-04-17T01:33:17.380Z,99.29
2023-04-17T01:33:28.110Z,99.18
2023-04-17T01:33:38.779Z,99.18
2023-04-17T01:33:51.187Z,99.18
2023-04-17T01:34:01.894Z,99.18
2023-04-17T01:34:12.586Z,99.18
2023-04-17T01:34:25.596Z,99.08
2023-04-17T01:34:38.261Z,99.08
2023-04-17T01:34:52.449Z,99.08
2023-04-17T01:35:04.833Z,99.08
2023-04-17T01:35:18.450Z,99.08
2023-04-17T01:35:30.894Z,99.08
2023-04-17T01:35:44.039Z,99.18
2023-04-17T01:35:56.436Z,99.18
2023-04-17T01:36:07.126Z,99.18
2023-04-17T01:36:19.333Z,99.18
2023-04-17T01:36:29.988Z,99.08
2023-04-17T01:36:41.673Z,98.97
2023-04-17T01:36:52.373Z,98.97
2023-04-17T01:37:03.101Z,98.97
2023-04-17T01:37:13.768Z,98.97
2023-04-17T01:37:24.464Z,98.97
2023-04-17T01:37:35.165Z,98.97
2023-04-17T01:37:45.874Z,98.97
2023-04-17T01:37:57.577Z,98.97
2023-04-17T01:38:08.275Z,99.08
2023-04-17T01:38:18.974Z,99.08
2023-04-17T01:38:29.661Z,99.08
2023-04-17T01:38:42.366Z,99.08
2023-04-17T01:38:53.053Z,99.08
2023-04-17T01:39:03.798Z,99.08
2023-04-17T01:39:15.434Z,99.08
2023-04-17T01:39:28.613Z,99.08
2023-04-17T01:39:40.283Z,98.97
2023-04-17T01:39:51.961Z,98.97
2023-04-17T01:40:02.657Z,98.97
2023-04-17T01:40:13.346Z,98.97
2023-04-17T01:40:24.036Z,98.97
2023-04-17T01:40:34.731Z,98.88
2023-04-17T01:40:45.434Z,98.88
2023-04-17T01:40:56.103Z,98.88
2023-04-17T01:41:06.790Z,98.88
2023-04-17T01:41:17.756Z,98.88
2023-04-17T01:41:28.446Z,98.97
2023-04-17T01:41:39.179Z,98.97
2023-04-17T01:41:49.848Z,98.88
2023-04-17T01:42:01.533Z,98.88
2023-04-17T01:42:12.229Z,98.88
2023-04-17T01:42:22.914Z,98.88
2023-04-17T01:42:33.621Z,98.88
2023-04-17T01:42:45.382Z,98.88
2023-04-17T01:42:56.061Z,98.88
2023-04-17T01:43:07.719Z,98.88
2023-04-17T01:43:18.479Z,98.88
2023-04-17T01:43:29.176Z,98.88
2023-04-17T01:43:40.813Z,98.88
2023-04-17T01:43:53.205Z,98.88
2023-04-17T01:44:03.953Z,98.88
2023-04-17T01:44:14.645Z,98.88
2023-04-17T01:44:26.298Z,98.88
2023-04-17T01:44:39.987Z,98.88
2023-04-17T01:44:51.710Z,98.88
2023-04-17T01:45:02.442Z,98.77
2023-04-17T01:45:14.806Z,98.67
2023-04-17T01:45:26.961Z,98.67
2023-04-17T01:45:40.652Z,98.67
2023-04-17T01:45:53.106Z,98.67
2023-04-17T01:46:05.590Z,98.67
2023-04-17T01:46:16.299Z,98.57
2023-04-17T01:46:27.030Z,98.57
2023-04-17T01:46:37.849Z,98.67
2023-04-17T01:46:48.594Z,98.67
2023-04-17T01:46:59.294Z,98.67
2023-04-17T01:47:09.999Z,98.57
2023-04-17T01:47:20.698Z,98.57
2023-04-17T01:47:31.415Z,98.57
2023-04-17T01:47:42.122Z,98.46
2023-04-17T01:47:52.874Z,98.46
2023-04-17T01:48:03.606Z,98.46
2023-04-17T01:48:14.275Z,98.46
2023-04-17T01:48:27.464Z,98.46
2023-04-17T01:48:38.169Z,98.46
2023-04-17T01:48:49.825Z,98.36
2023-04-17T01:49:02.253Z,98.36
2023-04-17T01:49:13.053Z,98.36
2023-04-17T01:49:24.837Z,98.36
2023-04-17T01:49:37.207Z,98.36
2023-04-17T01:49:50.171Z,98.46
2023-04-17T01:50:00.889Z,98.46
2023-04-17T01:50:11.571Z,98.46
2023-04-17T01:50:22.274Z,98.46
2023-04-17T01:50:32.987Z,98.57
2023-04-17T01:50:43.685Z,98.57
2023-04-17T01:50:54.362Z,98.57
2023-04-17T01:51:06.077Z,98.57
2023-04-17T01:51:16.772Z,98.57
2023-04-17T01:51:27.464Z,98.67
2023-04-17T01:51:41.147Z,98.67
2023-04-17T01:51:51.847Z,98.77
2023-04-17T01:52:02.563Z,98.67
2023-04-17T01:52:13.233Z,98.67
2023-04-17T01:52:25.643Z,98.77
2023-04-17T01:52:36.308Z,98.77
2023-04-17T01:52:46.992Z,98.77
2023-04-17T01:52:57.723Z,98.77
2023-04-17T01:53:10.098Z,98.77
2023-04-17T01:53:20.791Z,98.77
2023-04-17T01:53:33.237Z,98.77
2023-04-17T01:53:45.621Z,98.77
2023-04-17T01:53:56.296Z,98.77
2023-04-17T01:54:07.004Z,98.77
2023-04-17T01:54:18.669Z,98.77
2023-04-17T01:54:30.361Z,98.77
2023-04-17T01:54:41.077Z,98.77
2023-04-17T01:54:51.771Z,98.77
2023-04-17T01:55:06.127Z,98.77
2023-04-17T01:55:16.805Z,98.88
2023-04-17T01:55:27.509Z,98.88
2023-04-17T01:55:38.180Z,98.88
2023-04-17T01:55:48.873Z,98.88
2023-04-17T01:56:02.576Z,98.88
2023-04-17T01:56:14.784Z,98.88
2023-04-17T01:56:27.473Z,98.88
2023-04-17T01:56:38.155Z,98.77
2023-04-17T01:56:48.842Z,98.77
2023-04-17T01:57:00.502Z,98.67
2023-04-17T01:57:12.171Z,98.67
2023-04-17T01:57:23.876Z,98.57
2023-04-17T01:57:36.309Z,98.57
2023-04-17T01:57:47.010Z,98.57
2023-04-17T01:57:57.712Z,98.57
2023-04-17T01:58:10.100Z,98.67
2023-04-17T01:58:20.787Z,98.67
2023-04-17T01:58:31.487Z,98.67
2023-04-17T01:58:43.908Z,98.67
2023-04-17T01:58:56.277Z,98.77
2023-04-17T01:59:06.985Z,98.77
2023-04-17T01:59:17.681Z,98.77
2023-04-17T01:59:28.523Z,98.77
2023-04-17T01:59:40.170Z,98.77
2023-04-17T01:59:50.862Z,98.88
2023-04-17T02:00:01.657Z,98.88
2023-04-17T02:00:12.350Z,98.88
2023-04-17T02:00:23.069Z,98.88
2023-04-17T02:00:33.794Z,98.88
2023-04-17T02:00:46.165Z,98.97
2023-04-17T02:00:58.325Z,98.97
2023-04-17T02:01:09.027Z,98.97
2023-04-17T02:01:19.753Z,98.97
2023-04-17T02:01:31.493Z,98.97
2023-04-17T02:01:42.222Z,99.08
2023-04-17T02:01:53.012Z,99.08
2023-04-17T02:02:05.661Z,99.08
2023-04-17T02:02:16.561Z,99.08
2023-04-17T02:02:27.406Z,99.08
2023-04-17T02:02:39.266Z,99.08
2023-04-17T02:02:50.132Z,99.08
2023-04-17T02:03:00.990Z,99.08
2023-04-17T02:03:11.928Z,99.08
2023-04-17T02:03:25.229Z,99.08
2023-04-17T02:03:37.030Z,99.08
2023-04-17T02:03:47.908Z,99.08
2023-04-17T02:03:58.881Z,99.08
2023-04-17T02:04:09.772Z,99.18
2023-04-17T02:04:20.610Z,99.18
2023-04-17T02:04:31.380Z,99.18
2023-04-17T02:04:42.281Z,99.18
2023-04-17T02:04:53.915Z,99.18
2023-04-17T02:05:05.590Z,99.18
2023-04-17T02:05:17.276Z,99.29
2023-04-17T02:05:29.750Z,99.29
2023-04-17T02:05:40.466Z,99.29
2023-04-17T02:05:51.147Z,99.29
2023-04-17T02:06:01.846Z,99.29
2023-04-17T02:06:13.514Z,99.29
2023-04-17T02:06:24.203Z,99.29
2023-04-17T02:06:36.642Z,99.29
2023-04-17T02:06:48.839Z,99.29
2023-04-17T02:06:59.524Z,99.29
2023-04-17T02:07:10.229Z,99.29
2023-04-17T02:07:22.648Z,99.39
2023-04-17T02:07:33.366Z,99.39
2023-04-17T02:07:44.058Z,99.39
2023-04-17T02:07:56.452Z,99.29
2023-04-17T02:08:07.139Z,99.29
2023-04-17T02:08:17.810Z,99.29
2023-04-17T02:08:30.209Z,99.29
2023-04-17T02:08:40.887Z,99.29
2023-04-17T02:08:51.630Z,99.29
2023-04-17T02:09:04.066Z,99.18
2023-04-17T02:09:15.706Z,99.18
2023-04-17T02:09:27.417Z,99.29
2023-04-17T02:09:39.552Z,99.29
2023-04-17T02:09:50.244Z,99.29
2023-04-17T02:10:01.899Z,99.29
2023-04-17T02:10:13.619Z,99.39
2023-04-17T02:10:25.250Z,99.39
2023-04-17T02:10:38.194Z,99.39
2023-04-17T02:10:50.601Z,99.39
2023-04-17T02:11:01.272Z,99.39
2023-04-17T02:11:11.969Z,99.39
2023-04-17T02:11:22.734Z,99.39
2023-04-17T02:11:34.364Z,99.39
2023-04-17T02:11:45.091Z,99.49
2023-04-17T02:11:55.778Z,99.49
2023-04-17T02:12:06.456Z,99.49
2023-04-17T02:12:18.870Z,99.39
2023-04-17T02:12:29.566Z,99.39
2023-04-17T02:12:40.282Z,99.39
2023-04-17T02:12:50.952Z,99.39
2023-04-17T02:13:03.835Z,99.49
2023-04-17T02:13:15.386Z,99.49
2023-04-17T02:13:26.108Z,99.49
2023-04-17T02:13:36.879Z,99.49
2023-04-17T02:13:49.301Z,99.49
2023-04-17T02:14:01.480Z,99.49
2023-04-17T02:14:14.380Z,99.49
2023-04-17T02:14:26.053Z,99.49
2023-04-17T02:14:36.742Z,99.49
2023-04-17T02:14:47.447Z,99.49
2023-04-17T02:14:58.139Z,99.49
2023-04-17T02:15:11.322Z,99.49
2023-04-17T02:15:22.064Z,99.49
2023-04-17T02:15:32.753Z,99.49
2023-04-17T02:15:45.243Z,99.49
2023-04-17T02:15:55.995Z,99.49
2023-04-17T02:16:06.721Z,99.49
2023-04-17T02:16:19.133Z,99.49
2023-04-17T02:16:29.851Z,99.60
2023-04-17T02:16:42.297Z,99.60
2023-04-17T02:16:54.769Z,99.60
2023-04-17T02:17:06.974Z,99.60
2023-04-17T02:17:19.136Z,99.60
2023-04-17T02:17:30.851Z,99.60
2023-04-17T02:17:43.227Z,99.60
2023-04-17T02:17:54.935Z,99.60
2023-04-17T02:18:06.858Z,99.60
2023-04-17T02:18:19.495Z,99.49
2023-04-17T02:18:30.179Z,99.49
2023-04-17T02:18:40.888Z,99.60
2023-04-17T02:18:51.579Z,99.60
2023-04-17T02:19:02.277Z,99.60
2023-04-17T02:19:13.167Z,99.60
2023-04-17T02:19:25.719Z,99.60
2023-04-17T02:19:38.131Z,99.60
2023-04-17T02:19:48.822Z,99.60
2023-04-17T02:19:59.558Z,99.60
2023-04-17T02:20:11.207Z,99.60
2023-04-17T02:20:23.618Z,99.60
2023-04-17T02:20:36.012Z,99.60
2023-04-17T02:20:49.184Z,99.60
2023-04-17T02:21:01.625Z,99.60
2023-04-17T02:21:12.288Z,99.60
2023-04-17T02:21:23.935Z,99.60
2023-04-17T02:21:36.341Z,99.70
2023-04-17T02:21:48.734Z,99.60
2023-04-17T02:21:59.420Z,99.60
2023-04-17T02:22:10.125Z,99.60
2023-04-17T02:22:20.861Z,99.60
2023-04-17T02:22:31.566Z,99.60
2023-04-17T02:22:42.265Z,99.70
2023-04-17T02:22:52.965Z,99.70
2023-04-17T02:23:05.338Z,99.70
2023-04-17T02:23:16.062Z,99.70
2023-04-17T02:23:26.734Z,99.70
2023-04-17T02:23:37.443Z,99.60
2023-04-17T02:23:48.135Z,99.60
2023-04-17T02:23:58.831Z,99.60
2023-04-17T02:24:12.049Z,99.70
2023-04-17T02:24:22.726Z,99.70
2023-04-17T02:24:33.486Z,99.70
2023-04-17T02:24:45.149Z,99.70
2023-04-17T02:24:55.862Z,99.70
2023-04-17T02:25:07.503Z,99.70
2023-04-17T02:25:18.217Z,99.70
2023-04-17T02:25:29.878Z,99.70