createdAt,value
2023-05-05T00:00:06.210Z,36.39
2023-05-05T00:01:06.151Z,36.37
2023-05-05T00:02:06.182Z,36.36
2023-05-05T00:03:06.242Z,36.36
2023-05-05T00:04:06.197Z,36.39
2023-05-05T00:05:06.183Z,36.35
2023-05-05T00:06:06.154Z,36.37
2023-05-05T00:07:06.206Z,36.36
2023-05-05T00:08:06.203Z,36.35
2023-05-05T00:09:06.224Z,36.35
2023-05-05T00:10:06.425Z,36.40
2023-05-05T00:11:06.228Z,36.33
2023-05-05T00:12:06.234Z,36.37
2023-05-05T00:13:06.419Z,36.35
2023-05-05T00:14:06.259Z,36.33
2023-05-05T00:15:06.310Z,36.34
2023-05-05T00:16:06.298Z,36.35
2023-05-05T00:17:06.363Z,36.35
2023-05-05T00:18:06.318Z,36.34
2023-05-05T00:19:06.290Z,36.33
2023-05-05T00:20:06.608Z,36.37
2023-05-05T00:21:06.297Z,36.37
2023-05-05T00:22:06.782Z,36.37
2023-05-05T00:23:06.376Z,36.37
2023-05-05T00:24:06.447Z,36.35
2023-05-05T00:25:06.379Z,36.37
2023-05-05T00:26:06.322Z,36.36
2023-05-05T00:27:06.329Z,36.39
2023-05-05T00:28:06.396Z,36.37
2023-05-05T00:29:06.357Z,36.36
2023-05-05T00:30:06.511Z,36.35
2023-05-05T00:31:06.447Z,36.36
2023-05-05T00:32:06.398Z,36.36
2023-05-05T00:33:06.378Z,36.38
2023-05-05T00:34:06.416Z,36.34
2023-05-05T00:35:06.381Z,36.39
2023-05-05T00:36:06.386Z,36.38
2023-05-05T00:37:06.447Z,36.39
2023-05-05T00:38:06.437Z,36.37
2023-05-05T00:39:06.421Z,36.37
2023-05-05T00:40:06.611Z,36.39
2023-05-05T00:41:06.437Z,36.37
2023-05-05T00:42:06.830Z,36.39
2023-05-05T00:43:06.433Z,36.36
2023-05-05T00:44:06.483Z,36.39
2023-05-05T00:45:06.500Z,36.37
2023-05-05T00:46:06.572Z,36.37
2023-05-05T00:47:06.820Z,36.39
2023-05-05T00:48:06.593Z,36.37
2023-05-05T00:49:06.582Z,36.37
2023-05-05T00:50:06.839Z,36.41
2023-05-05T00:51:06.569Z,36.39
2023-05-05T00:52:06.643Z,36.40
2023-05-05T00:53:06.707Z,36.38
2023-05-05T00:54:06.611Z,36.36
2023-05-05T00:55:06.642Z,36.38
2023-05-05T00:56:06.643Z,36.38
2023-05-05T00:57:06.670Z,36.36
2023-05-05T00:58:06.655Z,36.38
2023-05-05T00:59:06.668Z,36.38
2023-05-05T01:00:06.864Z,36.36
2023-05-05T01:01:06.706Z,36.35
2023-05-05T01:02:06.719Z,36.34
2023-05-05T01:03:06.842Z,36.35
2023-05-05T01:04:06.867Z,36.36
2023-05-05T01:05:06.785Z,36.37
2023-05-05T01:06:06.780Z,36.35
2023-05-05T01:07:06.854Z,36.38
2023-05-05T01:08:06.853Z,36.37
2023-05-05T01:09:06.864Z,36.38
2023-05-05T01:10:18.767Z,36.36
2023-05-05T01:11:07.882Z,36.39
2023-05-05T01:12:06.847Z,36.37
2023-05-05T01:13:06.917Z,36.38
2023-05-05T01:14:06.814Z,36.39
2023-05-05T01:15:06.826Z,36.39
2023-05-05T01:16:06.842Z,36.36
2023-05-05T01:17:06.819Z,36.39
2023-05-05T01:18:07.022Z,36.40
2023-05-05T01:19:06.809Z,36.37
2023-05-05T01:20:06.996Z,36.37
2023-05-05T01:21:06.782Z,36.36
2023-05-05T01:22:06.794Z,36.39
2023-05-05T01:23:06.820Z,36.34
2023-05-05T01:24:06.764Z,36.36
2023-05-05T01:25:06.802Z,36.38
2023-05-05T01:26:06.758Z,36.31
2023-05-05T01:27:06.743Z,36.34
2023-05-05T01:28:06.728Z,36.35
2023-05-05T01:29:06.762Z,36.35
2023-05-05T01:30:06.931Z,36.35
2023-05-05T01:31:06.726Z,36.37
2023-05-05T01:32:06.772Z,36.35
2023-05-05T01:33:06.740Z,36.34
2023-05-05T01:34:06.695Z,36.35
2023-05-05T01:35:06.674Z,36.34
2023-05-05T01:36:06.692Z,36.34
2023-05-05T01:37:06.706Z,36.36
2023-05-05T01:38:06.790Z,36.36
2023-05-05T01:39:06.791Z,36.35
2023-05-05T01:40:07.041Z,36.34
2023-05-05T01:41:06.789Z,36.37
2023-05-05T01:42:06.849Z,36.34
2023-05-05T01:43:06.871Z,36.36
2023-05-05T01:44:06.890Z,36.32
2023-05-05T01:45:06.934Z,36.35
2023-05-05T01:46:06.943Z,36.33
2023-05-05T01:47:06.945Z,36.36
2023-05-05T01:48:07.336Z,36.34
2023-05-05T01:49:07.009Z,36.36
2023-05-05T01:50:07.197Z,36.34
2023-05-05T01:51:07.043Z,36.36
2023-05-05T01:52:07.102Z,36.35
2023-05-05T01:53:07.078Z,36.37
2023-05-05T01:54:07.062Z,36.37
2023-05-05T01:55:07.089Z,36.38
2023-05-05T01:56:07.102Z,36.35
2023-05-05T01:57:07.163Z,36.32
2023-05-05T01:58:07.178Z,36.33
2023-05-05T01:59:07.223Z,36.34
2023-05-05T02:00:07.529Z,36.37
2023-05-05T02:01:07.260Z,36.36
2023-05-05T02:02:07.325Z,36.35
2023-05-05T02:03:07.334Z,36.34
2023-05-05T02:04:07.324Z,36.36
2023-05-05T02:05:07.335Z,36.35
2023-05-05T02:06:07.372Z,36.35
2023-05-05T02:07:07.383Z,36.33
2023-05-05T02:08:07.868Z,36.35
2023-05-05T02:09:07.394Z,36.34
2023-05-05T02:10:07.698Z,36.36
2023-05-05T02:11:07.431Z,36.35
2023-05-05T02:12:07.480Z,36.37
2023-05-05T02:13:07.693Z,36.34
2023-05-05T02:14:07.549Z,36.36
2023-05-05T02:15:07.550Z,36.35
2023-05-05T02:16:07.628Z,36.35
2023-05-05T02:17:07.593Z,36.36
2023-05-05T02:18:07.700Z,36.36
2023-05-05T02:19:07.683Z,36.33
2023-05-05T02:20:07.872Z,36.35
2023-05-05T02:21:07.656Z,36.35
2023-05-05T02:22:07.664Z,36.33
2023-05-05T02:23:07.714Z,36.34
2023-05-05T02:24:07.724Z,36.37
2023-05-05T02:25:07.789Z,36.36
2023-05-05T02:26:07.803Z,36.35
2023-05-05T02:27:07.795Z,36.35
2023-05-05T02:28:07.831Z,36.35
2023-05-05T02:29:07.859Z,36.38
2023-05-05T02:30:08.154Z,36.37
2023-05-05T02:31:07.944Z,36.37
2023-05-05T02:32:07.891Z,36.36
2023-05-05T02:33:08.392Z,36.36
2023-05-05T02:34:07.939Z,36.36
2023-05-05T02:35:07.957Z,36.37
2023-05-05T02:36:07.965Z,36.35
2023-05-05T02:37:08.014Z,36.35
2023-05-05T02:38:08.050Z,36.35
2023-05-05T02:39:08.053Z,36.34
2023-05-05T02:40:08.273Z,36.35
2023-05-05T02:41:08.088Z,36.35
2023-05-05T02:42:08.144Z,36.35
2023-05-05T02:43:08.209Z,36.35
2023-05-05T02:44:08.158Z,36.36
2023-05-05T02:45:08.191Z,36.37
2023-05-05T02:46:08.301Z,36.33
2023-05-05T02:47:08.270Z,36.33
2023-05-05T02:48:08.442Z,36.34
2023-05-05T02:49:08.320Z,36.33
2023-05-05T02:50:09.527Z,36.35
2023-05-05T02:51:08.358Z,36.34
2023-05-05T02:52:08.415Z,36.36
2023-05-05T02:53:08.410Z,36.31
2023-05-05T02:54:08.433Z,36.31
2023-05-05T02:55:09.354Z,36.31
2023-05-05T02:56:08.500Z,36.35
2023-05-05T02:57:08.542Z,36.37
2023-05-05T02:58:08.563Z,36.33
2023-05-05T02:59:08.598Z,36.33
2023-05-05T03:00:08.767Z,36.34
2023-05-05T03:01:08.685Z,36.35
2023-05-05T03:02:08.664Z,36.34
2023-05-05T03:03:08.824Z,36.36
2023-05-05T03:04:08.762Z,36.35
2023-05-05T03:05:08.765Z,36.37
2023-05-05T03:06:08.799Z,36.36
2023-05-05T03:07:08.816Z,36.36
2023-05-05T03:08:08.854Z,36.38
2023-05-05T03:09:08.894Z,36.35
2023-05-05T03:10:09.139Z,36.39
2023-05-05T03:11:08.953Z,36.35
2023-05-05T03:12:08.985Z,36.34
2023-05-05T03:13:09.075Z,36.39
2023-05-05T03:14:09.075Z,36.38
2023-05-05T03:15:09.080Z,36.37
2023-05-05T03:16:09.144Z,36.34
2023-05-05T03:17:09.135Z,36.38
2023-05-05T03:18:09.186Z,36.35
2023-05-05T03:19:09.205Z,36.36
2023-05-05T03:20:09.377Z,36.36
2023-05-05T03:21:09.244Z,36.38
2023-05-05T03:22:09.286Z,36.36
2023-05-05T03:23:09.332Z,36.35
2023-05-05T03:24:09.334Z,36.40
2023-05-05T03:25:09.426Z,36.36
2023-05-05T03:26:09.429Z,36.37
2023-05-05T03:27:09.453Z,36.35
2023-05-05T03:28:09.489Z,36.38
2023-05-05T03:29:09.503Z,36.33
2023-05-05T03:30:09.722Z,36.38
2023-05-05T03:31:09.568Z,36.36
2023-05-05T03:32:09.655Z,36.35
2023-05-05T03:33:09.743Z,36.37
2023-05-05T03:34:09.692Z,36.35
2023-05-05T03:35:09.683Z,36.37
2023-05-05T03:36:09.732Z,36.36
2023-05-05T03:37:09.739Z,36.35
2023-05-05T03:38:09.760Z,36.33
2023-05-05T03:39:09.864Z,36.37
2023-05-05T03:40:09.943Z,36.38
2023-05-05T03:41:09.858Z,36.38
2023-05-05T03:42:09.915Z,36.41
2023-05-05T03:43:09.921Z,36.37
2023-05-05T03:44:09.948Z,36.39
2023-05-05T03:45:09.982Z,36.40
2023-05-05T03:46:10.094Z,36.34
2023-05-05T03:47:10.084Z,36.39
2023-05-05T03:48:10.168Z,36.37
2023-05-05T03:49:10.164Z,36.41
2023-05-05T03:50:10.269Z,36.37
2023-05-05T03:51:10.232Z,36.38
2023-05-05T03:52:10.277Z,36.39
2023-05-05T03:53:10.348Z,36.41
2023-05-05T03:54:10.360Z,36.39
2023-05-05T03:55:10.389Z,36.39
2023-05-05T03:56:10.448Z,36.43
2023-05-05T03:57:10.445Z,36.41
2023-05-05T03:58:10.494Z,36.42
2023-05-05T03:59:10.514Z,36.38
2023-05-05T04:00:10.570Z,36.39
2023-05-05T04:01:10.634Z,36.40
2023-05-05T04:02:10.709Z,36.39
2023-05-05T04:03:11.012Z,36.39
2023-05-05T04:04:10.814Z,36.39
2023-05-05T04:05:10.807Z,36.41
2023-05-05T04:06:10.807Z,36.40
2023-05-05T04:07:10.906Z,36.41
2023-05-05T04:08:11.379Z,36.42
2023-05-05T04:09:10.941Z,36.40
2023-05-05T04:10:11.023Z,36.42
2023-05-05T04:11:11.016Z,36.42
2023-05-05T04:12:11.071Z,36.42
2023-05-05T04:13:11.274Z,36.42
2023-05-05T04:14:11.172Z,36.36
2023-05-05T04:15:11.191Z,36.38
2023-05-05T04:16:11.269Z,36.38
2023-05-05T04:17:11.270Z,36.39
2023-05-05T04:18:11.317Z,36.43
2023-05-05T04:19:11.353Z,36.39
2023-05-05T04:20:11.399Z,36.39
2023-05-05T04:21:11.469Z,36.41
2023-05-05T04:22:11.487Z,36.42
2023-05-05T04:23:11.512Z,36.40
2023-05-05T04:24:11.553Z,36.39
2023-05-05T04:25:11.603Z,36.40
2023-05-05T04:26:11.631Z,36.39
2023-05-05T04:27:11.670Z,36.42
2023-05-05T04:28:11.722Z,36.39
2023-05-05T04:29:11.751Z,36.39
2023-05-05T04:30:11.828Z,36.42
2023-05-05T04:31:11.879Z,36.39
2023-05-05T04:32:11.875Z,36.41
2023-05-05T04:33:11.914Z,36.42
2023-05-05T04:34:11.970Z,36.41
2023-05-05T04:35:12.009Z,36.41
2023-05-05T04:36:12.039Z,36.40
2023-05-05T04:37:12.082Z,36.39
2023-05-05T04:38:12.137Z,36.43
2023-05-05T04:39:12.154Z,36.38
2023-05-05T04:40:12.215Z,36.41
2023-05-05T04:41:12.252Z,36.40
2023-05-05T04:42:12.294Z,36.37
2023-05-05T04:43:12.331Z,36.40
2023-05-05T04:44:12.370Z,36.40
2023-05-05T04:45:12.454Z,36.41
2023-05-05T04:46:12.522Z,36.39
2023-05-05T04:47:14.573Z,36.40
2023-05-05T04:48:12.577Z,36.40
2023-05-05T04:49:12.623Z,36.39
2023-05-05T04:50:12.664Z,36.39
2023-05-05T04:51:12.718Z,36.39
2023-05-05T04:52:12.736Z,36.36
2023-05-05T04:53:12.760Z,36.37
2023-05-05T04:54:12.828Z,36.42
2023-05-05T04:55:12.877Z,36.39
2023-05-05T04:56:12.883Z,36.37
2023-05-05T04:57:12.895Z,36.43
2023-05-05T04:58:13.007Z,36.41
2023-05-05T04:59:12.980Z,36.38
2023-05-05T05:00:13.084Z,36.39
2023-05-05T05:01:13.085Z,36.39
2023-05-05T05:02:13.181Z,36.38
2023-05-05T05:03:13.242Z,36.37
2023-05-05T05:04:13.203Z,36.38
2023-05-05T05:05:13.287Z,36.36
2023-05-05T05:06:13.263Z,36.36
2023-05-05T05:07:13.314Z,36.37
2023-05-05T05:08:13.357Z,36.35
2023-05-05T05:09:13.384Z,36.37
2023-05-05T05:10:13.505Z,36.39
2023-05-05T05:11:13.450Z,36.36
2023-05-05T05:12:13.472Z,36.36
2023-05-05T05:13:13.611Z,36.37
2023-05-05T05:14:13.577Z,36.37
2023-05-05T05:15:13.630Z,36.39
2023-05-05T05:16:13.704Z,36.36
2023-05-05T05:17:13.753Z,36.36
2023-05-05T05:18:13.792Z,36.36
2023-05-05T05:19:13.818Z,36.39
2023-05-05T05:20:13.886Z,36.37
2023-05-05T05:21:13.922Z,36.35
2023-05-05T05:22:13.977Z,36.36
2023-05-05T05:23:14.036Z,36.33
2023-05-05T05:24:14.042Z,36.35
2023-05-05T05:25:14.109Z,36.34
2023-05-05T05:26:14.166Z,36.35
2023-05-05T05:27:14.191Z,36.34
2023-05-05T05:28:14.216Z,36.33
2023-05-05T05:29:14.243Z,36.32
2023-05-05T05:30:14.290Z,36.33
2023-05-05T05:31:14.344Z,36.33
2023-05-05T05:32:14.446Z,36.32
2023-05-05T05:33:14.388Z,36.29
2023-05-05T05:34:14.490Z,36.27
2023-05-05T05:35:14.473Z,36.27
2023-05-05T05:36:14.528Z,36.26
2023-05-05T05:37:14.529Z,36.25
2023-05-05T05:38:14.933Z,36.25
2023-05-05T05:39:14.657Z,36.23
2023-05-05T05:40:14.728Z,36.23
2023-05-05T05:41:14.715Z,36.22
2023-05-05T05:42:14.728Z,36.25
2023-05-05T05:43:14.840Z,36.27
2023-05-05T05:44:14.962Z,36.24
2023-05-05T05:45:14.843Z,36.26
2023-05-05T05:46:14.992Z,36.28
2023-05-05T05:47:14.962Z,36.26
2023-05-05T05:48:14.982Z,36.25
2023-05-05T05:49:15.029Z,36.23
2023-05-05T05:50:15.037Z,36.22
2023-05-05T05:51:15.040Z,36.24
2023-05-05T05:52:15.111Z,36.23
2023-05-05T05:53:15.104Z,36.29
2023-05-05T05:54:15.154Z,36.39
2023-05-05T05:55:15.174Z,36.41
2023-05-05T05:56:15.173Z,36.50
2023-05-05T05:57:15.225Z,36.56
2023-05-05T05:58:15.449Z,37.09
2023-05-05T05:59:15.251Z,37.34
2023-05-05T06:00:15.258Z,37.65
2023-05-05T06:01:15.276Z,37.48
2023-05-05T06:02:15.314Z,37.51
2023-05-05T06:03:15.514Z,37.61
2023-05-05T06:04:15.314Z,37.65
2023-05-05T06:05:15.371Z,37.77
2023-05-05T06:06:15.403Z,37.94
2023-05-05T06:07:15.446Z,38.03
2023-05-05T06:08:15.938Z,38.05
2023-05-05T06:09:15.572Z,38.18
2023-05-05T06:10:27.432Z,38.22
2023-05-05T06:11:16.614Z,38.29
2023-05-05T06:12:15.604Z,38.36
2023-05-05T06:13:15.684Z,38.46
2023-05-05T06:14:16.308Z,38.80
2023-05-05T06:15:15.607Z,38.65
2023-05-05T06:16:15.650Z,38.74
2023-05-05T06:17:15.576Z,38.93
2023-05-05T06:18:15.652Z,38.97
2023-05-05T06:19:15.584Z,39.07
2023-05-05T06:20:15.549Z,39.09
2023-05-05T06:21:15.532Z,39.27
2023-05-05T06:22:15.562Z,39.35
2023-05-05T06:23:15.981Z,39.40
2023-05-05T06:24:15.622Z,39.48
2023-05-05T06:25:15.651Z,39.56
2023-05-05T06:26:15.690Z,39.71
2023-05-05T06:27:15.693Z,39.76
2023-05-05T06:28:15.706Z,39.87
2023-05-05T06:29:15.904Z,39.84
2023-05-05T06:30:15.854Z,39.90
2023-05-05T06:31:15.849Z,40.78
2023-05-05T06:32:15.874Z,40.28
2023-05-05T06:33:15.833Z,40.24
2023-05-05T06:34:15.947Z,40.29
2023-05-05T06:35:15.886Z,40.35
2023-05-05T06:36:15.901Z,40.35
2023-05-05T06:37:15.909Z,40.47
2023-05-05T06:38:15.911Z,40.52
2023-05-05T06:39:16.427Z,40.63
2023-05-05T06:40:15.932Z,40.74
2023-05-05T06:41:15.943Z,40.64
2023-05-05T06:42:15.906Z,40.65
2023-05-05T06:43:15.928Z,40.81
2023-05-05T06:44:15.967Z,40.73
2023-05-05T06:45:15.933Z,40.95
2023-05-05T06:46:16.028Z,40.92
2023-05-05T06:47:16.908Z,40.97
2023-05-05T06:48:15.943Z,40.94
2023-05-05T06:49:15.922Z,40.94
2023-05-05T06:50:15.945Z,40.99
2023-05-05T06:51:15.975Z,41.01
2023-05-05T06:52:16.018Z,41.02
2023-05-05T06:53:16.011Z,41.03
2023-05-05T06:54:16.089Z,41.13
2023-05-05T06:55:16.163Z,41.23
2023-05-05T06:56:16.107Z,41.44
2023-05-05T06:57:16.139Z,41.38
2023-05-05T06:58:16.181Z,41.29
2023-05-05T06:59:16.223Z,41.39
2023-05-05T07:00:16.254Z,41.40
2023-05-05T07:01:16.336Z,41.64
2023-05-05T07:02:16.398Z,41.57
2023-05-05T07:03:16.364Z,41.53
2023-05-05T07:04:16.392Z,41.60
2023-05-05T07:05:16.335Z,41.55
2023-05-05T07:06:16.370Z,41.51
2023-05-05T07:07:16.461Z,41.65
2023-05-05T07:08:16.493Z,41.66
2023-05-05T07:09:17.526Z,41.74
2023-05-05T07:10:16.568Z,41.68
2023-05-05T07:11:16.601Z,41.69
2023-05-05T07:12:16.621Z,41.81
2023-05-05T07:13:16.777Z,41.85
2023-05-05T07:14:16.782Z,41.87
2023-05-05T07:15:27.970Z,41.93
2023-05-05T07:16:17.862Z,41.99
2023-05-05T07:17:16.814Z,42.01
2023-05-05T07:18:16.862Z,41.96
2023-05-05T07:19:16.786Z,42.00
2023-05-05T07:20:16.774Z,42.29
2023-05-05T07:21:16.789Z,42.13
2023-05-05T07:22:16.755Z,42.13
2023-05-05T07:23:16.724Z,42.22
2023-05-05T07:24:16.801Z,42.17
2023-05-05T07:25:16.845Z,42.23
2023-05-05T07:26:16.883Z,42.20
2023-05-05T07:27:16.949Z,42.21
2023-05-05T07:28:17.013Z,42.23
2023-05-05T07:29:17.067Z,42.27
2023-05-05T07:30:18.769Z,42.29
2023-05-05T07:31:17.208Z,42.35
2023-05-05T07:32:17.266Z,42.34
2023-05-05T07:33:17.284Z,42.29
2023-05-05T07:34:17.429Z,42.28
2023-05-05T07:35:17.440Z,42.38
2023-05-05T07:36:17.466Z,42.42
2023-05-05T07:37:17.481Z,42.54
2023-05-05T07:38:17.485Z,42.87
2023-05-05T07:39:19.538Z,42.51
2023-05-05T07:40:17.490Z,42.52
2023-05-05T07:41:17.526Z,42.50
2023-05-05T07:42:17.503Z,42.47
2023-05-05T07:43:17.484Z,42.50
2023-05-05T07:44:17.531Z,42.47
2023-05-05T07:45:17.503Z,42.55
2023-05-05T07:46:17.518Z,42.61
2023-05-05T07:47:17.481Z,42.81
2023-05-05T07:48:17.474Z,42.52
2023-05-05T07:49:17.489Z,42.69
2023-05-05T07:50:17.548Z,41.99
2023-05-05T07:51:17.436Z,42.45
2023-05-05T07:52:17.441Z,41.36
2023-05-05T07:53:17.443Z,40.97
2023-05-05T07:54:17.428Z,41.13
2023-05-05T07:55:17.469Z,41.56
2023-05-05T07:56:17.431Z,42.06
2023-05-05T07:57:17.453Z,42.84
2023-05-05T07:58:17.411Z,42.28
2023-05-05T07:59:17.384Z,40.83
2023-05-05T08:00:17.393Z,41.45
2023-05-05T08:01:17.384Z,41.30
2023-05-05T08:02:17.383Z,40.86
2023-05-05T08:03:17.399Z,40.76
2023-05-05T08:04:18.008Z,40.71
2023-05-05T08:05:17.326Z,41.26
2023-05-05T08:06:17.543Z,42.08
2023-05-05T08:07:17.325Z,41.40
2023-05-05T08:08:17.291Z,41.20
2023-05-05T08:09:17.323Z,41.79
2023-05-05T08:10:17.277Z,41.65
2023-05-05T08:11:17.297Z,41.01
2023-05-05T08:12:17.300Z,40.97
2023-05-05T08:13:17.289Z,41.94
2023-05-05T08:14:17.347Z,41.79
2023-05-05T08:15:17.365Z,41.53
2023-05-05T08:16:17.433Z,41.03
2023-05-05T08:17:17.457Z,40.23
2023-05-05T08:18:17.443Z,40.07
2023-05-05T08:19:28.229Z,40.14
2023-05-05T08:20:18.533Z,39.65
2023-05-05T08:21:17.503Z,39.89
2023-05-05T08:22:17.599Z,39.74
2023-05-05T08:23:17.515Z,39.67
2023-05-05T08:24:17.969Z,39.83
2023-05-05T08:25:17.451Z,39.96
2023-05-05T08:26:17.482Z,39.87
2023-05-05T08:27:17.425Z,39.98
2023-05-05T08:28:17.428Z,39.65
2023-05-05T08:29:17.472Z,39.70
2023-05-05T08:30:17.432Z,39.43
2023-05-05T08:31:17.481Z,39.19
2023-05-05T08:32:17.508Z,39.62
2023-05-05T08:33:17.586Z,40.09
2023-05-05T08:34:17.965Z,40.84
2023-05-05T08:35:17.632Z,40.15
2023-05-05T08:36:17.678Z,40.53
2023-05-05T08:37:17.708Z,40.06
2023-05-05T08:38:18.023Z,40.24
2023-05-05T08:39:17.805Z,39.75
2023-05-05T08:40:17.831Z,39.69
2023-05-05T08:41:17.835Z,40.49
2023-05-05T08:42:32.840Z,40.87
2023-05-05T08:43:18.867Z,40.62
2023-05-05T08:44:17.851Z,40.58
2023-05-05T08:45:17.890Z,40.54
2023-05-05T08:46:17.915Z,40.28
2023-05-05T08:47:17.843Z,40.07
2023-05-05T08:48:17.847Z,39.85
2023-05-05T08:49:17.854Z,39.70
2023-05-05T08:50:17.843Z,39.67
2023-05-05T08:51:17.812Z,39.62
2023-05-05T08:52:17.859Z,39.52
2023-05-05T08:53:17.785Z,39.37
2023-05-05T08:54:18.047Z,39.34
2023-05-05T08:55:17.810Z,39.23
2023-05-05T08:56:17.784Z,39.22
2023-05-05T08:57:17.776Z,39.07
2023-05-05T08:58:17.785Z,39.10
2023-05-05T08:59:17.755Z,39.02
2023-05-05T09:00:17.799Z,39.52
2023-05-05T09:01:17.907Z,39.64
2023-05-05T09:02:17.873Z,40.26
2023-05-05T09:03:18.008Z,40.35
2023-05-05T09:04:17.944Z,40.09
2023-05-05T09:05:18.012Z,40.13
2023-05-05T09:06:18.011Z,40.94
2023-05-05T09:07:18.014Z,40.71
2023-05-05T09:08:18.057Z,40.74
2023-05-05T09:09:18.086Z,41.18
2023-05-05T09:10:18.183Z,40.95
2023-05-05T09:11:18.148Z,41.36
2023-05-05T09:12:18.141Z,41.80
2023-05-05T09:13:18.274Z,42.26
2023-05-05T09:14:18.147Z,41.49
2023-05-05T09:15:18.220Z,41.15
2023-05-05T09:16:18.233Z,41.37
2023-05-05T09:17:18.184Z,41.12
2023-05-05T09:18:18.161Z,41.07
2023-05-05T09:19:18.457Z,41.25
2023-05-05T09:20:18.176Z,41.41
2023-05-05T09:21:18.176Z,41.91
2023-05-05T09:22:18.185Z,42.57
2023-05-05T09:23:18.204Z,43.10
2023-05-05T09:24:18.196Z,42.78
2023-05-05T09:25:18.249Z,42.68
2023-05-05T09:26:18.280Z,42.78
2023-05-05T09:27:18.216Z,42.49
2023-05-05T09:28:18.262Z,42.46
2023-05-05T09:29:18.236Z,42.88
2023-05-05T09:30:18.215Z,43.11
2023-05-05T09:31:18.292Z,43.88
2023-05-05T09:32:18.286Z,43.42
2023-05-05T09:33:18.251Z,43.26
2023-05-05T09:34:18.268Z,42.60
2023-05-05T09:35:18.336Z,42.09
2023-05-05T09:36:18.317Z,41.94
2023-05-05T09:37:18.259Z,41.67
2023-05-05T09:38:18.336Z,41.44
2023-05-05T09:39:18.479Z,41.35
2023-05-05T09:40:18.311Z,41.22
2023-05-05T09:41:18.283Z,41.36
2023-05-05T09:42:18.387Z,41.54
2023-05-05T09:43:18.290Z,41.92
2023-05-05T09:44:18.320Z,41.87
2023-05-05T09:45:18.452Z,41.46
2023-05-05T09:46:18.323Z,40.85
2023-05-05T09:47:28.939Z,40.53
2023-05-05T09:48:19.346Z,40.60
2023-05-05T09:49:18.325Z,40.41
2023-05-05T09:50:18.390Z,40.56
2023-05-05T09:51:18.284Z,40.45
2023-05-05T09:52:18.287Z,40.38
2023-05-05T09:53:18.248Z,40.37
2023-05-05T09:54:18.501Z,40.34
2023-05-05T09:55:18.278Z,40.27
2023-05-05T09:56:18.240Z,40.20
2023-05-05T09:57:18.276Z,40.28
2023-05-05T09:58:18.438Z,40.20
2023-05-05T09:59:18.971Z,39.98
2023-05-05T10:00:18.220Z,39.85
2023-05-05T10:01:18.217Z,39.86
2023-05-05T10:02:18.205Z,39.50
2023-05-05T10:03:18.203Z,39.63
2023-05-05T10:04:18.187Z,39.49
2023-05-05T10:05:18.666Z,39.29
2023-05-05T10:06:18.157Z,39.18
2023-05-05T10:07:18.129Z,38.76
2023-05-05T10:08:18.158Z,38.57
2023-05-05T10:09:18.128Z,38.93
2023-05-05T10:10:18.629Z,38.96
2023-05-05T10:11:18.130Z,38.73
2023-05-05T10:12:18.149Z,38.52
2023-05-05T10:13:18.374Z,39.04
2023-05-05T10:14:18.342Z,39.15
2023-05-05T10:15:18.499Z,39.09
2023-05-05T10:16:18.244Z,38.99
2023-05-05T10:17:18.252Z,38.90
2023-05-05T10:18:18.277Z,38.79
2023-05-05T10:19:18.242Z,38.73
2023-05-05T10:20:18.325Z,38.64
2023-05-05T10:21:18.310Z,38.52
2023-05-05T10:22:18.334Z,38.54
2023-05-05T10:23:18.382Z,38.41
2023-05-05T10:24:18.386Z,37.87
2023-05-05T10:25:18.485Z,37.94
2023-05-05T10:26:18.450Z,37.78
2023-05-05T10:27:18.501Z,37.85
2023-05-05T10:28:18.517Z,37.67
2023-05-05T10:29:18.536Z,37.64
2023-05-05T10:30:19.129Z,37.52
2023-05-05T10:31:26.066Z,37.19
2023-05-05T10:32:47.155Z,36.96
2023-05-05T10:33:31.713Z,36.99
2023-05-05T10:34:19.552Z,37.33
2023-05-05T10:35:19.016Z,37.37
2023-05-05T10:36:18.501Z,37.54
2023-05-05T10:37:18.516Z,37.12
2023-05-05T10:38:18.543Z,36.73
2023-05-05T10:39:18.523Z,36.58
2023-05-05T10:40:18.502Z,36.55
2023-05-05T10:41:18.515Z,36.65
2023-05-05T10:42:18.528Z,36.58
2023-05-05T10:43:18.487Z,36.50
2023-05-05T10:44:18.457Z,36.49
2023-05-05T10:45:18.563Z,36.43
2023-05-05T10:46:18.549Z,36.43
2023-05-05T10:47:18.409Z,36.29
2023-05-05T10:48:18.455Z,36.39
2023-05-05T10:49:18.414Z,36.40
2023-05-05T10:50:18.520Z,36.39
2023-05-05T10:51:27.425Z,36.45
2023-05-05T10:52:19.443Z,36.52
2023-05-05T10:53:18.380Z,36.50
2023-05-05T10:54:18.858Z,36.47
2023-05-05T10:55:19.010Z,36.54
2023-05-05T10:56:18.372Z,36.54
2023-05-05T10:57:18.382Z,36.59
2023-05-05T10:58:18.349Z,36.61
2023-05-05T10:59:18.364Z,36.73
2023-05-05T11:00:18.490Z,36.83
2023-05-05T11:01:18.362Z,36.87
2023-05-05T11:02:18.442Z,36.97
2023-05-05T11:03:18.403Z,37.05
2023-05-05T11:04:18.346Z,37.08
2023-05-05T11:05:18.655Z,37.14
2023-05-05T11:06:18.296Z,37.21
2023-05-05T11:07:18.305Z,37.29
2023-05-05T11:08:18.321Z,37.33
2023-05-05T11:09:18.285Z,37.37
2023-05-05T11:10:18.541Z,37.38
2023-05-05T11:11:18.332Z,37.48
2023-05-05T11:12:18.339Z,37.54
2023-05-05T11:13:18.413Z,37.58
2023-05-05T11:14:18.385Z,37.65
2023-05-05T11:15:18.548Z,37.67
2023-05-05T11:16:18.465Z,37.69
2023-05-05T11:17:18.485Z,37.68
2023-05-05T11:18:18.611Z,37.73
2023-05-05T11:19:18.522Z,37.87
2023-05-05T11:20:19.031Z,37.83
2023-05-05T11:21:18.584Z,37.87
2023-05-05T11:22:18.616Z,37.91
2023-05-05T11:23:18.647Z,38.02
2023-05-05T11:24:18.684Z,38.14
2023-05-05T11:25:19.021Z,38.16
2023-05-05T11:26:18.711Z,38.17
2023-05-05T11:27:18.720Z,38.19
2023-05-05T11:28:18.805Z,38.17
2023-05-05T11:29:18.778Z,38.15
2023-05-05T11:30:18.799Z,38.27
2023-05-05T11:31:18.922Z,38.30
2023-05-05T11:32:18.843Z,38.30
2023-05-05T11:33:18.868Z,38.32
2023-05-05T11:34:18.984Z,38.32
2023-05-05T11:35:19.015Z,38.31
2023-05-05T11:36:18.999Z,38.31
2023-05-05T11:37:18.985Z,38.30
2023-05-05T11:38:19.059Z,38.27
2023-05-05T11:39:19.061Z,38.30
2023-05-05T11:40:19.073Z,38.32
2023-05-05T11:41:19.093Z,38.31
2023-05-05T11:42:19.195Z,38.31
2023-05-05T11:43:19.113Z,38.27
2023-05-05T11:44:19.126Z,38.28
2023-05-05T11:45:19.555Z,38.27
2023-05-05T11:46:19.229Z,38.28
2023-05-05T11:47:19.203Z,38.32
2023-05-05T11:48:19.205Z,38.31
2023-05-05T11:49:19.231Z,38.32
2023-05-05T11:50:19.379Z,38.39
2023-05-05T11:51:19.250Z,38.39
2023-05-05T11:52:19.277Z,38.96
2023-05-05T11:53:19.264Z,38.97
2023-05-05T11:54:19.281Z,38.72
2023-05-05T11:55:19.304Z,38.58
2023-05-05T11:56:19.437Z,38.48
2023-05-05T11:57:19.395Z,38.41
2023-05-05T11:58:20.346Z,38.40
2023-05-05T11:59:19.343Z,38.45
2023-05-05T12:00:19.336Z,38.46
2023-05-05T12:01:19.336Z,38.50
2023-05-05T12:02:19.476Z,38.49
2023-05-05T12:03:19.392Z,38.48
2023-05-05T12:04:19.405Z,38.48
2023-05-05T12:05:20.051Z,38.49
2023-05-05T12:06:19.379Z,38.49
2023-05-05T12:07:19.284Z,38.52
2023-05-05T12:08:19.244Z,38.51
2023-05-05T12:09:19.309Z,38.50
2023-05-05T12:10:19.533Z,38.52
2023-05-05T12:11:19.241Z,38.51
2023-05-05T12:12:19.278Z,38.50
2023-05-05T12:13:19.358Z,38.53
2023-05-05T12:14:19.240Z,38.53
2023-05-05T12:15:19.529Z,38.49
2023-05-05T12:16:19.274Z,38.49
2023-05-05T12:17:19.223Z,38.47
2023-05-05T12:18:19.162Z,38.51
2023-05-05T12:19:19.220Z,38.51
2023-05-05T12:20:19.176Z,38.53
2023-05-05T12:21:19.186Z,38.53
2023-05-05T12:22:19.289Z,38.56
2023-05-05T12:23:19.241Z,38.55
2023-05-05T12:24:19.295Z,38.54
2023-05-05T12:25:19.290Z,38.56
2023-05-05T12:26:19.293Z,38.56
2023-05-05T12:27:19.328Z,38.51
2023-05-05T12:28:19.322Z,38.55
2023-05-05T12:29:19.348Z,38.57
2023-05-05T12:30:19.407Z,38.56
2023-05-05T12:31:19.436Z,38.55
2023-05-05T12:32:19.346Z,38.55
2023-05-05T12:33:19.454Z,38.59
2023-05-05T12:34:19.423Z,38.58
2023-05-05T12:35:19.517Z,38.58
2023-05-05T12:36:19.457Z,38.54
2023-05-05T12:37:19.448Z,38.54
2023-05-05T12:38:19.566Z,38.63
2023-05-05T12:39:19.456Z,38.65
2023-05-05T12:40:19.568Z,38.62
2023-05-05T12:41:19.515Z,38.59
2023-05-05T12:42:19.531Z,38.57
2023-05-05T12:43:19.584Z,38.61
2023-05-05T12:44:19.598Z,38.59
2023-05-05T12:45:20.049Z,38.62
2023-05-05T12:46:19.589Z,38.58
2023-05-05T12:47:19.619Z,38.57
2023-05-05T12:48:19.637Z,38.54
2023-05-05T12:49:19.635Z,38.62
2023-05-05T12:50:19.687Z,38.59
2023-05-05T12:51:19.699Z,38.58
2023-05-05T12:52:19.682Z,38.56