createdAt,value
2017-08-09T00:00:17.224Z,22.80
2017-08-09T00:02:45.578Z,19.03
2017-08-09T00:05:14.450Z,17.90
2017-08-09T00:07:42.844Z,18.57
2017-08-09T00:10:11.965Z,20.73
2017-08-09T00:12:41.147Z,19.80
2017-08-09T00:15:12.295Z,29.53
2017-08-09T00:17:40.664Z,22.67
2017-08-09T00:20:09.312Z,19.43
2017-08-09T00:22:37.718Z,22.37
2017-08-09T00:25:06.093Z,21.07
2017-08-09T00:27:35.748Z,20.83
2017-08-09T00:30:04.135Z,21.13
2017-08-09T00:32:32.511Z,23.10
2017-08-09T00:35:01.401Z,23.07
2017-08-09T00:37:29.774Z,22.67
2017-08-09T00:39:58.144Z,22.90
2017-08-09T00:42:26.858Z,25.33
2017-08-09T00:44:55.228Z,22.70
2017-08-09T00:47:23.612Z,25.07
2017-08-09T00:49:52.488Z,28.73
2017-08-09T00:52:20.872Z,22.93
2017-08-09T00:54:49.248Z,24.43
2017-08-09T00:57:18.091Z,37.57
2017-08-09T00:59:46.468Z,28.10
2017-08-09T01:02:14.884Z,28.57
2017-08-09T01:04:43.559Z,37.03
2017-08-09T01:07:11.942Z,25.33
2017-08-09T01:09:40.318Z,30.33
2017-08-09T01:12:08.996Z,26.13
2017-08-09T01:14:37.372Z,27.80
2017-08-09T01:17:05.754Z,26.70
2017-08-09T01:19:34.801Z,25.73
2017-08-09T01:22:03.181Z,30.47
2017-08-09T01:24:31.561Z,30.07
2017-08-09T01:27:00.215Z,30.00
2017-08-09T01:29:28.592Z,27.73
2017-08-09T01:31:56.965Z,30.17
2017-08-09T01:34:25.789Z,32.33
2017-08-09T01:36:54.146Z,29.60
2017-08-09T01:39:22.543Z,29.50
2017-08-09T01:41:51.439Z,34.43
2017-08-09T01:44:19.801Z,35.70
2017-08-09T01:46:48.172Z,31.57
2017-08-09T01:49:16.863Z,30.27
2017-08-09T01:51:45.237Z,31.93
2017-08-09T01:54:13.587Z,32.90
2017-08-09T01:56:42.546Z,29.57
2017-08-09T01:59:10.994Z,31.70
2017-08-09T02:01:39.368Z,33.10
2017-08-09T02:04:08.377Z,27.83
2017-08-09T02:06:36.745Z,33.03
2017-08-09T02:09:05.140Z,33.23
2017-08-09T02:11:33.799Z,27.30
2017-08-09T02:14:02.207Z,36.73
2017-08-09T02:16:30.611Z,31.30
2017-08-09T02:18:59.483Z,28.43
2017-08-09T02:21:27.860Z,27.30
2017-08-09T02:23:56.247Z,28.07
2017-08-09T02:26:25.129Z,30.60
2017-08-09T02:28:53.510Z,26.57
2017-08-09T02:31:21.874Z,25.23
2017-08-09T02:33:50.546Z,26.60
2017-08-09T02:36:18.957Z,25.37
2017-08-09T02:38:47.336Z,23.53
2017-08-09T02:41:16.226Z,23.30
2017-08-09T02:43:44.606Z,20.17
2017-08-09T02:46:13.002Z,21.23
2017-08-09T02:48:41.973Z,21.43
2017-08-09T02:51:10.361Z,19.23
2017-08-09T02:53:38.734Z,19.60
2017-08-09T02:56:07.620Z,25.67
2017-08-09T02:58:35.979Z,19.93
2017-08-09T03:01:04.340Z,19.57
2017-08-09T03:03:33.164Z,17.73
2017-08-09T03:06:01.515Z,25.33
2017-08-09T03:08:30.652Z,20.23
2017-08-09T03:10:59.642Z,17.57
2017-08-09T03:13:28.001Z,18.83
2017-08-09T03:15:56.368Z,19.50
2017-08-09T03:18:25.019Z,19.80
2017-08-09T03:20:53.421Z,17.40
2017-08-09T03:23:22.589Z,16.50
2017-08-09T03:25:51.367Z,18.73
2017-08-09T03:28:19.759Z,17.70
2017-08-09T03:30:48.154Z,16.97
2017-08-09T03:33:16.995Z,34.97
2017-08-09T03:35:45.366Z,17.13
2017-08-09T03:38:13.753Z,19.73
2017-08-09T03:40:42.647Z,17.53
2017-08-09T03:43:11.021Z,19.73
2017-08-09T03:45:39.397Z,19.00
2017-08-09T03:48:08.322Z,26.73
2017-08-09T03:50:36.693Z,20.70
2017-08-09T03:53:05.071Z,23.40
2017-08-09T03:55:33.819Z,22.47
2017-08-09T03:58:02.179Z,16.73
2017-08-09T04:00:30.547Z,20.63
2017-08-09T04:02:59.206Z,17.23
2017-08-09T04:05:27.576Z,17.67
2017-08-09T04:07:55.949Z,19.80
2017-08-09T04:10:24.651Z,20.43
2017-08-09T04:12:53.039Z,18.33
2017-08-09T04:15:21.412Z,22.80
2017-08-09T04:17:50.270Z,19.37
2017-08-09T04:20:18.645Z,21.60
2017-08-09T04:22:47.050Z,18.33
2017-08-09T04:25:15.765Z,20.13
2017-08-09T04:27:44.149Z,24.60
2017-08-09T04:30:12.527Z,23.90
2017-08-09T04:32:41.386Z,24.03
2017-08-09T04:35:09.761Z,30.80
2017-08-09T04:37:38.217Z,30.00
2017-08-09T04:40:07.101Z,28.10
2017-08-09T04:42:36.261Z,26.27
2017-08-09T04:45:04.642Z,26.00
2017-08-09T04:47:33.487Z,25.70
2017-08-09T04:50:01.864Z,25.33
2017-08-09T04:52:30.288Z,32.17
2017-08-09T04:54:59.096Z,28.50
2017-08-09T04:57:27.496Z,28.87
2017-08-09T04:59:55.952Z,30.23
2017-08-09T05:02:24.930Z,30.83
2017-08-09T05:04:53.331Z,31.57
2017-08-09T05:07:22.504Z,29.27
2017-08-09T05:09:51.488Z,29.47
2017-08-09T05:12:19.926Z,30.03
2017-08-09T05:14:48.289Z,30.40
2017-08-09T05:17:16.946Z,33.67
2017-08-09T05:19:45.365Z,32.80
2017-08-09T05:22:13.740Z,28.07
2017-08-09T05:24:43.346Z,29.13
2017-08-09T05:27:11.780Z,32.70
2017-08-09T05:29:40.182Z,30.97
2017-08-09T05:32:08.852Z,28.63
2017-08-09T05:34:37.274Z,31.20
2017-08-09T05:37:05.690Z,25.90
2017-08-09T05:39:34.336Z,27.03
2017-08-09T05:42:02.770Z,37.13
2017-08-09T05:44:31.203Z,29.93
2017-08-09T05:47:00.228Z,32.10
2017-08-09T05:49:28.632Z,25.93
2017-08-09T05:51:57.056Z,22.80
2017-08-09T05:54:26.029Z,25.10
2017-08-09T05:56:54.522Z,26.53
2017-08-09T05:59:22.907Z,36.23
2017-08-09T06:01:51.900Z,24.47
2017-08-09T06:04:21.033Z,26.40
2017-08-09T06:06:49.403Z,33.63
2017-08-09T06:09:18.445Z,30.90
2017-08-09T06:11:46.860Z,24.27
2017-08-09T06:14:15.284Z,29.70
2017-08-09T06:16:44.159Z,25.43
2017-08-09T06:19:12.510Z,31.93
2017-08-09T06:21:40.897Z,26.67
2017-08-09T06:24:09.545Z,27.57
2017-08-09T06:26:37.898Z,27.83
2017-08-09T06:29:06.715Z,29.70
2017-08-09T06:31:35.591Z,36.70
2017-08-09T06:34:03.992Z,32.27
2017-08-09T06:36:32.395Z,34.30
2017-08-09T06:39:01.119Z,30.10
2017-08-09T06:41:29.505Z,27.83
2017-08-09T06:43:57.905Z,28.70
2017-08-09T06:46:26.782Z,26.87
2017-08-09T06:48:55.163Z,28.17
2017-08-09T06:51:23.568Z,25.97
2017-08-09T06:53:52.323Z,29.63
2017-08-09T06:56:20.701Z,29.47
2017-08-09T06:58:49.084Z,23.73
2017-08-09T07:01:17.875Z,25.07
2017-08-09T07:03:46.258Z,24.07
2017-08-09T07:06:14.661Z,41.53
2017-08-09T07:08:43.346Z,30.90
2017-08-09T07:11:12.515Z,23.10
2017-08-09T07:13:40.871Z,21.27
2017-08-09T07:16:09.758Z,29.47
2017-08-09T07:18:38.204Z,25.53
2017-08-09T07:21:06.631Z,24.17
2017-08-09T07:23:35.414Z,27.67
2017-08-09T07:26:03.788Z,23.17
2017-08-09T07:28:32.166Z,20.53
2017-08-09T07:31:01.098Z,18.13
2017-08-09T07:33:29.454Z,24.53
2017-08-09T07:35:57.828Z,21.53
2017-08-09T07:38:26.650Z,26.97
2017-08-09T07:40:55.067Z,27.63
2017-08-09T07:43:24.206Z,29.53
2017-08-09T07:45:53.012Z,25.80
2017-08-09T07:48:21.410Z,27.60
2017-08-09T07:50:49.777Z,29.40
2017-08-09T07:53:18.451Z,29.63
2017-08-09T07:55:46.816Z,33.17
2017-08-09T07:58:15.201Z,35.33
2017-08-09T08:00:44.310Z,28.83
2017-08-09T08:03:12.688Z,33.37
2017-08-09T08:05:41.073Z,33.67
2017-08-09T08:08:10.021Z,40.67
2017-08-09T08:10:38.400Z,35.97
2017-08-09T08:13:06.860Z,39.63
2017-08-09T08:15:35.830Z,40.00
2017-08-09T08:18:04.240Z,37.47
2017-08-09T08:20:32.627Z,32.00
2017-08-09T08:23:01.592Z,34.03
2017-08-09T08:25:30.020Z,40.27
2017-08-09T08:27:58.400Z,34.20
2017-08-09T08:30:27.197Z,33.20
2017-08-09T08:32:55.570Z,32.17
2017-08-09T08:35:23.949Z,34.67
2017-08-09T08:37:52.704Z,30.27
2017-08-09T08:40:21.123Z,32.53
2017-08-09T08:42:49.509Z,24.60
2017-08-09T08:45:18.420Z,24.13
2017-08-09T08:47:46.821Z,26.80
2017-08-09T08:50:15.188Z,20.80
2017-08-09T08:52:43.911Z,18.20
2017-08-09T08:55:13.139Z,23.10
2017-08-09T08:57:41.535Z,25.53
2017-08-09T09:00:10.201Z,31.57
2017-08-09T09:02:38.550Z,27.10
2017-08-09T09:05:06.924Z,34.20
2017-08-09T09:07:36.633Z,19.77
2017-08-09T09:10:05.073Z,17.13
2017-08-09T09:12:33.496Z,17.17
2017-08-09T09:15:02.192Z,14.73
2017-08-09T09:17:30.558Z,15.13
2017-08-09T09:19:58.939Z,15.40
2017-08-09T09:22:27.732Z,14.97
2017-08-09T09:24:56.886Z,23.20
2017-08-09T09:27:25.286Z,13.67
2017-08-09T09:29:54.117Z,14.00
2017-08-09T09:32:22.493Z,17.23
2017-08-09T09:34:50.962Z,12.40
2017-08-09T09:37:20.680Z,13.83
2017-08-09T09:39:49.936Z,12.73
2017-08-09T09:42:18.353Z,13.30
2017-08-09T09:44:47.394Z,15.70
2017-08-09T09:47:15.759Z,14.37
2017-08-09T09:49:44.150Z,17.73
2017-08-09T09:52:12.999Z,11.90
2017-08-09T09:54:42.243Z,13.53
2017-08-09T09:57:10.757Z,19.63
2017-08-09T09:59:39.748Z,12.07
2017-08-09T10:02:08.211Z,22.57
2017-08-09T10:04:36.722Z,15.87
2017-08-09T10:07:05.486Z,11.67
2017-08-09T10:09:33.885Z,15.17
2017-08-09T10:12:02.259Z,12.20
2017-08-09T10:14:31.363Z,11.47
2017-08-09T10:16:59.732Z,11.03
2017-08-09T10:19:28.158Z,8.93
2017-08-09T10:21:56.968Z,13.33
2017-08-09T10:24:25.419Z,9.33
2017-08-09T10:26:53.800Z,10.90
2017-08-09T10:29:22.507Z,11.63
2017-08-09T10:31:50.944Z,12.83
2017-08-09T10:34:19.310Z,10.93
2017-08-09T10:36:48.100Z,13.43
2017-08-09T10:39:17.364Z,21.77
2017-08-09T10:41:45.753Z,10.50
2017-08-09T10:44:14.490Z,10.63
2017-08-09T10:46:42.938Z,17.30
2017-08-09T10:49:11.332Z,11.50
2017-08-09T10:51:41.147Z,12.20
2017-08-09T10:54:09.566Z,13.13
2017-08-09T10:56:37.943Z,10.53
2017-08-09T10:59:06.939Z,15.17
2017-08-09T11:01:35.365Z,14.03
2017-08-09T11:04:03.765Z,14.17
2017-08-09T11:06:32.508Z,14.03
2017-08-09T11:09:00.904Z,16.47
2017-08-09T11:11:29.280Z,14.50
2017-08-09T11:13:58.057Z,12.87
2017-08-09T11:16:26.422Z,16.50
2017-08-09T11:18:54.804Z,18.17
2017-08-09T11:21:23.713Z,13.47
2017-08-09T11:23:52.146Z,13.93
2017-08-09T11:26:20.622Z,12.30
2017-08-09T11:28:50.175Z,27.77
2017-08-09T11:31:18.589Z,32.60
2017-08-09T11:33:47.400Z,16.70
2017-08-09T11:36:16.275Z,15.67
2017-08-09T11:38:44.660Z,18.00
2017-08-09T11:41:13.036Z,14.40
2017-08-09T11:43:42.021Z,14.57
2017-08-09T11:46:10.419Z,16.63
2017-08-09T11:48:38.809Z,14.30
2017-08-09T11:51:08.499Z,13.17
2017-08-09T11:53:36.900Z,11.20
2017-08-09T11:56:05.321Z,15.63
2017-08-09T11:58:34.125Z,11.37
2017-08-09T12:01:02.573Z,10.97
2017-08-09T12:03:30.973Z,12.13
2017-08-09T12:06:00.062Z,14.93
2017-08-09T12:08:28.550Z,14.20
2017-08-09T12:10:56.972Z,14.50
2017-08-09T12:13:25.669Z,13.90
2017-08-09T12:15:54.840Z,19.13
2017-08-09T12:18:23.248Z,16.83
2017-08-09T12:20:52.329Z,20.00
2017-08-09T12:23:20.703Z,18.70
2017-08-09T12:25:49.074Z,19.17
2017-08-09T12:28:18.140Z,20.50
2017-08-09T12:30:46.555Z,20.63
2017-08-09T12:33:14.934Z,30.80
2017-08-09T12:35:43.809Z,20.47
2017-08-09T12:38:12.252Z,26.53
2017-08-09T12:40:40.634Z,24.80
2017-08-09T12:43:09.295Z,23.87
2017-08-09T12:45:37.765Z,24.40
2017-08-09T12:48:06.891Z,21.20
2017-08-09T12:50:36.661Z,17.00
2017-08-09T12:53:05.048Z,18.43
2017-08-09T12:55:34.233Z,15.93
2017-08-09T12:58:03.249Z,19.97
2017-08-09T13:00:31.631Z,16.67
2017-08-09T13:03:00.003Z,14.10
2017-08-09T13:05:28.834Z,16.00
2017-08-09T13:07:57.193Z,14.80
2017-08-09T13:10:25.613Z,14.17
2017-08-09T13:12:54.588Z,17.97
2017-08-09T13:15:22.957Z,14.17
2017-08-09T13:17:51.323Z,13.90
2017-08-09T13:20:20.728Z,13.10
2017-08-09T13:22:49.119Z,15.67
2017-08-09T13:25:17.504Z,10.40
2017-08-09T13:27:46.261Z,10.10
2017-08-09T13:30:14.649Z,10.97
2017-08-09T13:32:43.059Z,9.93
2017-08-09T13:35:12.067Z,15.43
2017-08-09T13:37:40.441Z,11.03
2017-08-09T13:40:08.789Z,9.27
2017-08-09T13:42:37.638Z,10.07
2017-08-09T13:45:06.023Z,9.03
2017-08-09T13:47:34.380Z,9.77
2017-08-09T13:50:03.084Z,9.23
2017-08-09T13:52:31.462Z,17.73
2017-08-09T13:54:59.813Z,9.00
2017-08-09T13:57:28.762Z,8.50
2017-08-09T13:59:57.113Z,7.77
2017-08-09T14:02:25.504Z,7.10
2017-08-09T14:04:54.240Z,8.93
2017-08-09T14:07:22.617Z,6.80
2017-08-09T14:09:50.969Z,6.60
2017-08-09T14:12:19.691Z,9.80
2017-08-09T14:14:48.137Z,10.07
2017-08-09T14:17:16.533Z,7.83
2017-08-09T14:19:45.532Z,7.43
2017-08-09T14:22:13.892Z,9.47
2017-08-09T14:24:42.241Z,6.40
2017-08-09T14:27:11.201Z,6.03
2017-08-09T14:29:39.576Z,8.67
2017-08-09T14:32:07.992Z,6.43
2017-08-09T14:34:36.700Z,6.80
2017-08-09T14:37:05.859Z,6.33
2017-08-09T14:39:34.231Z,5.73
2017-08-09T14:42:03.006Z,8.77
2017-08-09T14:44:31.380Z,6.23
2017-08-09T14:46:59.750Z,9.83
2017-08-09T14:49:28.440Z,6.40
2017-08-09T14:51:56.814Z,7.07
2017-08-09T14:54:25.226Z,5.57
2017-08-09T14:56:53.940Z,5.83
2017-08-09T14:59:22.287Z,5.50
2017-08-09T15:01:50.640Z,5.83
2017-08-09T15:04:19.647Z,4.07
2017-08-09T15:06:48.031Z,13.03
2017-08-09T15:09:16.392Z,4.50
2017-08-09T15:11:45.027Z,3.80
2017-08-09T15:14:13.376Z,9.03
2017-08-09T15:16:41.745Z,4.37
2017-08-09T15:19:10.771Z,3.40
2017-08-09T15:21:39.128Z,4.50
2017-08-09T15:24:07.553Z,7.53
2017-08-09T15:26:36.541Z,4.33
2017-08-09T15:29:04.910Z,9.27
2017-08-09T15:31:33.269Z,4.27
2017-08-09T15:34:01.914Z,6.93
2017-08-09T15:36:30.267Z,4.97
2017-08-09T15:38:58.616Z,4.77
2017-08-09T15:41:27.353Z,7.77
2017-08-09T15:43:56.498Z,4.77
2017-08-09T15:46:24.859Z,5.77
2017-08-09T15:48:53.739Z,5.70
2017-08-09T15:51:22.116Z,5.60
2017-08-09T15:53:50.536Z,5.87
2017-08-09T15:56:19.686Z,5.63
2017-08-09T15:58:48.133Z,7.27
2017-08-09T16:01:16.482Z,7.73
2017-08-09T16:03:45.456Z,5.80
2017-08-09T16:06:13.830Z,5.70
2017-08-09T16:08:42.280Z,5.40
2017-08-09T16:11:11.239Z,4.60
2017-08-09T16:13:39.592Z,4.47
2017-08-09T16:16:08.016Z,5.10
2017-08-09T16:18:36.689Z,4.93
2017-08-09T16:21:05.078Z,4.53
2017-08-09T16:23:33.521Z,6.83
2017-08-09T16:26:02.245Z,4.27
2017-08-09T16:28:30.645Z,4.33
2017-08-09T16:30:59.021Z,4.13
2017-08-09T16:33:28.830Z,5.30
2017-08-09T16:35:57.230Z,3.40
2017-08-09T16:38:26.466Z,4.23
2017-08-09T16:40:55.413Z,12.97
2017-08-09T16:43:23.774Z,6.33
2017-08-09T16:45:52.168Z,14.33
2017-08-09T16:48:21.061Z,5.13
2017-08-09T16:50:49.460Z,3.60
2017-08-09T16:53:17.852Z,4.60
2017-08-09T16:55:46.588Z,5.80
2017-08-09T16:58:15.003Z,5.17
2017-08-09T17:00:43.381Z,3.73
2017-08-09T17:03:12.126Z,6.33
2017-08-09T17:05:40.500Z,4.40
2017-08-09T17:08:08.891Z,3.93
2017-08-09T17:10:37.626Z,3.97
2017-08-09T17:13:06.031Z,4.50
2017-08-09T17:15:34.442Z,4.37
2017-08-09T17:18:03.449Z,24.93
2017-08-09T17:20:31.877Z,4.00
2017-08-09T17:23:00.248Z,9.13
2017-08-09T17:25:28.885Z,4.63
2017-08-09T17:27:57.288Z,3.93
2017-08-09T17:30:25.672Z,11.63
2017-08-09T17:32:55.078Z,11.07
2017-08-09T17:35:23.467Z,5.43
2017-08-09T17:37:51.831Z,4.33
2017-08-09T17:40:20.788Z,4.27
2017-08-09T17:42:49.165Z,8.27
2017-08-09T17:45:17.526Z,4.93
2017-08-09T17:47:46.442Z,7.40
2017-08-09T17:50:14.818Z,7.93
2017-08-09T17:52:43.225Z,4.90
2017-08-09T17:55:11.926Z,5.00
2017-08-09T17:57:40.333Z,8.77
2017-08-09T18:00:09.651Z,4.10
2017-08-09T18:02:38.377Z,6.97
2017-08-09T18:05:06.787Z,8.67
2017-08-09T18:07:35.131Z,13.40
2017-08-09T18:10:03.856Z,4.20
2017-08-09T18:12:32.251Z,7.10
2017-08-09T18:15:00.639Z,5.60
2017-08-09T18:17:29.347Z,4.80
2017-08-09T18:19:57.799Z,12.80
2017-08-09T18:22:26.230Z,5.47
2017-08-09T18:24:55.108Z,7.50
2017-08-09T18:27:23.484Z,10.60
2017-08-09T18:29:51.884Z,4.93
2017-08-09T18:32:20.784Z,10.63
2017-08-09T18:34:49.913Z,13.13
2017-08-09T18:37:18.354Z,30.47
2017-08-09T18:39:47.251Z,5.20
2017-08-09T18:42:16.393Z,10.57
2017-08-09T18:44:44.769Z,5.80
2017-08-09T18:47:13.689Z,5.87
2017-08-09T18:49:42.064Z,8.43
2017-08-09T18:52:10.441Z,15.50
2017-08-09T18:54:39.230Z,10.90
2017-08-09T18:57:07.585Z,9.90
2017-08-09T18:59:35.927Z,13.03
2017-08-09T19:02:04.967Z,5.60
2017-08-09T19:04:33.361Z,20.77
2017-08-09T19:07:01.775Z,13.67
2017-08-09T19:09:31.076Z,9.73
2017-08-09T19:12:00.208Z,7.23
2017-08-09T19:14:28.577Z,6.93
2017-08-09T19:16:57.230Z,8.10
2017-08-09T19:19:25.718Z,11.93
2017-08-09T19:21:54.098Z,14.13
2017-08-09T19:24:23.816Z,11.00
2017-08-09T19:26:52.936Z,16.00
2017-08-09T19:29:21.352Z,20.87
2017-08-09T19:31:50.117Z,9.00
2017-08-09T19:34:18.546Z,11.27
2017-08-09T19:36:52.313Z,13.30
2017-08-09T19:39:20.687Z,17.23
2017-08-09T19:41:49.031Z,11.70
2017-08-09T19:44:17.696Z,13.30
2017-08-09T19:46:46.087Z,11.30
2017-08-09T19:49:14.471Z,14.73
2017-08-09T19:51:43.281Z,10.07
2017-08-09T19:54:11.650Z,12.03
2017-08-09T19:56:40.053Z,19.30
2017-08-09T19:59:08.713Z,12.27
2017-08-09T20:01:38.156Z,13.10
2017-08-09T20:04:06.484Z,19.43
2017-08-09T20:06:35.316Z,10.20
2017-08-09T20:09:03.690Z,13.17
2017-08-09T20:11:32.044Z,10.47
2017-08-09T20:14:00.939Z,11.53
2017-08-09T20:16:29.282Z,27.43
2017-08-09T20:18:57.634Z,15.23
2017-08-09T20:21:26.484Z,18.27
2017-08-09T20:23:54.858Z,13.13
2017-08-09T20:26:23.236Z,24.20
2017-08-09T20:28:52.713Z,18.83
2017-08-09T20:31:21.088Z,10.57
2017-08-09T20:33:49.497Z,11.00
2017-08-09T20:36:19.208Z,11.30
2017-08-09T20:38:48.436Z,11.33
2017-08-09T20:41:16.843Z,12.33
2017-08-09T20:43:45.614Z,17.50
2017-08-09T20:46:13.995Z,13.90
2017-08-09T20:48:42.368Z,23.80
2017-08-09T20:51:11.088Z,16.67
2017-08-09T20:53:39.448Z,12.97
2017-08-09T20:56:07.839Z,14.10
2017-08-09T20:58:36.609Z,14.00
2017-08-09T21:01:04.974Z,15.77
2017-08-09T21:03:33.353Z,14.93
2017-08-09T21:06:02.029Z,13.17
2017-08-09T21:08:31.149Z,12.97
2017-08-09T21:10:59.515Z,13.40
2017-08-09T21:13:28.436Z,14.43
2017-08-09T21:15:56.807Z,19.30
2017-08-09T21:18:25.164Z,12.97
2017-08-09T21:20:54.078Z,13.93
2017-08-09T21:23:22.432Z,20.17
2017-08-09T21:25:50.981Z,14.13
2017-08-09T21:28:19.607Z,16.67
2017-08-09T21:30:47.983Z,23.43
2017-08-09T21:33:16.399Z,29.93
2017-08-09T21:35:45.053Z,27.20
2017-08-09T21:38:13.423Z,15.63
2017-08-09T21:40:41.816Z,15.30
2017-08-09T21:43:10.695Z,18.27
2017-08-09T21:45:39.093Z,17.73
2017-08-09T21:48:07.475Z,17.00
2017-08-09T21:50:36.273Z,18.77
2017-08-09T21:53:04.641Z,15.60
2017-08-09T21:55:33.011Z,17.47
2017-08-09T21:58:01.651Z,18.00
2017-08-09T22:00:30.007Z,21.70
2017-08-09T22:02:58.357Z,16.33
2017-08-09T22:05:27.572Z,15.80
2017-08-09T22:07:55.941Z,15.57
2017-08-09T22:10:24.283Z,15.93
2017-08-09T22:12:53.060Z,17.60
2017-08-09T22:15:22.170Z,14.50
2017-08-09T22:17:51.300Z,15.30
2017-08-09T22:20:20.110Z,33.80
2017-08-09T22:22:48.488Z,19.90
2017-08-09T22:25:16.831Z,14.13
2017-08-09T22:27:45.564Z,15.93
2017-08-09T22:30:13.936Z,16.03
2017-08-09T22:32:42.307Z,14.50
2017-08-09T22:35:11.174Z,17.63
2017-08-09T22:37:39.513Z,17.87
2017-08-09T22:40:07.883Z,15.80
2017-08-09T22:42:36.511Z,15.57
2017-08-09T22:45:04.877Z,18.50
2017-08-09T22:47:33.244Z,14.57
2017-08-09T22:50:03.081Z,20.20
2017-08-09T22:52:31.430Z,17.53
2017-08-09T22:55:00.590Z,21.30
2017-08-09T22:57:29.234Z,18.47
2017-08-09T22:59:58.339Z,15.97
2017-08-09T23:02:30.610Z,16.27
2017-08-09T23:04:59.499Z,15.00
2017-08-09T23:07:27.882Z,18.70
2017-08-09T23:09:56.223Z,14.83
2017-08-09T23:12:25.169Z,14.20
2017-08-09T23:14:53.544Z,15.27
2017-08-09T23:17:21.922Z,14.73
2017-08-09T23:19:50.558Z,14.43
2017-08-09T23:22:18.908Z,14.60
2017-08-09T23:24:47.289Z,18.10
2017-08-09T23:27:15.940Z,15.73
2017-08-09T23:29:44.291Z,15.27
2017-08-09T23:32:12.704Z,26.33
2017-08-09T23:34:42.511Z,17.70
2017-08-09T23:37:10.859Z,13.73
2017-08-09T23:39:39.242Z,23.60
2017-08-09T23:42:08.149Z,17.40
2017-08-09T23:44:36.502Z,17.83
2017-08-09T23:47:04.853Z,31.77
2017-08-09T23:49:33.614Z,21.60
2017-08-09T23:52:01.965Z,14.40
2017-08-09T23:54:31.077Z,21.80
2017-08-09T23:56:59.798Z,16.60
2017-08-09T23:59:28.181Z,18.70
