createdAt,value
2022-12-23T00:01:38.343Z,998.52
2022-12-23T00:06:39.077Z,998.45
2022-12-23T00:11:39.825Z,998.42
2022-12-23T00:16:40.547Z,998.38
2022-12-23T00:21:41.271Z,998.31
2022-12-23T00:26:42.021Z,998.33
2022-12-23T00:31:42.802Z,998.27
2022-12-23T00:36:43.615Z,998.21
2022-12-23T00:41:44.366Z,998.10
2022-12-23T00:46:45.089Z,998.04
2022-12-23T00:51:45.799Z,998.10
2022-12-23T00:56:46.522Z,998.05
2022-12-23T01:01:47.457Z,997.98
2022-12-23T01:06:47.654Z,997.95
2022-12-23T01:11:48.384Z,997.90
2022-12-23T01:16:49.193Z,997.75
2022-12-23T01:21:49.876Z,997.77
2022-12-23T01:26:50.589Z,997.86
2022-12-23T01:31:51.436Z,997.82
2022-12-23T01:36:52.165Z,997.87
2022-12-23T01:41:52.895Z,997.82
2022-12-23T01:46:53.627Z,997.77
2022-12-23T01:51:54.311Z,997.69
2022-12-23T01:56:55.033Z,997.67
2022-12-23T02:01:55.914Z,997.62
2022-12-23T02:06:56.680Z,997.53
2022-12-23T02:11:57.371Z,997.48
2022-12-23T02:16:58.167Z,997.52
2022-12-23T02:21:58.838Z,997.49
2022-12-23T02:26:59.744Z,997.44
2022-12-23T02:32:00.424Z,997.38
2022-12-23T02:37:01.137Z,997.30
2022-12-23T02:42:02.031Z,997.23
2022-12-23T02:47:02.705Z,997.12
2022-12-23T02:52:03.420Z,997.08
2022-12-23T02:57:04.162Z,997.01
2022-12-23T03:02:05.074Z,996.94
2022-12-23T03:07:08.082Z,996.92
2022-12-23T03:12:06.286Z,996.86
2022-12-23T03:17:07.017Z,996.81
2022-12-23T03:22:07.795Z,996.82
2022-12-23T03:27:08.440Z,996.83
2022-12-23T03:32:09.166Z,996.84
2022-12-23T03:37:09.929Z,996.81
2022-12-23T03:42:17.610Z,996.80
2022-12-23T03:47:11.286Z,996.71
2022-12-23T03:52:18.878Z,996.64
2022-12-23T03:57:13.630Z,996.66
2022-12-23T04:02:13.507Z,996.62
2022-12-23T04:07:14.230Z,996.61
2022-12-23T04:12:14.957Z,996.60
2022-12-23T04:17:15.697Z,996.54
2022-12-23T04:22:16.415Z,996.50
2022-12-23T04:27:17.122Z,996.49
2022-12-23T04:32:17.844Z,996.50
2022-12-23T04:37:18.525Z,996.47
2022-12-23T04:42:19.234Z,996.47
2022-12-23T04:47:19.965Z,996.44
2022-12-23T04:52:20.656Z,996.42
2022-12-23T04:57:21.372Z,996.39
2022-12-23T05:02:22.223Z,996.45
2022-12-23T05:07:22.915Z,996.42
2022-12-23T05:12:23.636Z,996.43
2022-12-23T05:17:24.364Z,996.44
2022-12-23T05:22:25.094Z,996.47
2022-12-23T05:27:25.791Z,996.49
2022-12-23T05:32:26.505Z,996.44
2022-12-23T05:37:27.250Z,996.37
2022-12-23T05:42:28.017Z,996.40
2022-12-23T05:47:28.738Z,996.45
2022-12-23T05:52:29.447Z,996.51
2022-12-23T05:57:30.244Z,996.46
2022-12-23T06:02:31.199Z,996.41
2022-12-23T06:07:31.498Z,996.48
2022-12-23T06:12:32.313Z,996.53
2022-12-23T06:17:33.015Z,996.52
2022-12-23T06:22:33.702Z,996.62
2022-12-23T06:27:34.410Z,996.68
2022-12-23T06:32:38.559Z,996.80
2022-12-23T06:37:36.002Z,996.84
2022-12-23T06:42:36.731Z,996.89
2022-12-23T06:47:37.425Z,996.99
2022-12-23T06:52:38.082Z,997.07
2022-12-23T06:57:38.747Z,997.16
2022-12-23T07:02:39.579Z,997.18
2022-12-23T07:07:40.398Z,997.22
2022-12-23T07:12:46.031Z,997.26
2022-12-23T07:17:42.571Z,997.29
2022-12-23T07:22:42.253Z,997.28
2022-12-23T07:27:42.891Z,997.34
2022-12-23T07:32:43.581Z,997.41
2022-12-23T07:37:44.266Z,997.41
2022-12-23T07:42:46.635Z,997.41
2022-12-23T07:47:45.643Z,997.47
2022-12-23T07:52:46.333Z,997.48
2022-12-23T07:57:47.023Z,997.54
2022-12-23T08:02:47.864Z,997.52
2022-12-23T08:07:48.628Z,997.70
2022-12-23T08:12:49.323Z,997.74
2022-12-23T08:17:49.963Z,997.86
2022-12-23T08:22:50.633Z,997.85
2022-12-23T08:27:51.341Z,997.83
2022-12-23T08:32:51.896Z,997.89
2022-12-23T08:37:52.557Z,997.94
2022-12-23T08:42:53.219Z,997.91
2022-12-23T08:47:53.926Z,997.87
2022-12-23T08:52:54.583Z,997.99
2022-12-23T08:57:55.278Z,998.00
2022-12-23T09:02:56.086Z,998.00
2022-12-23T09:07:56.879Z,998.07
2022-12-23T09:12:58.275Z,998.35
2022-12-23T09:17:58.435Z,998.37
2022-12-23T09:22:59.147Z,998.44
2022-12-23T09:27:59.811Z,998.40
2022-12-23T09:33:00.451Z,998.58
2022-12-23T09:38:01.151Z,998.71
2022-12-23T09:43:01.808Z,998.92
2022-12-23T09:48:02.506Z,998.94
2022-12-23T09:53:03.150Z,998.97
2022-12-23T09:58:03.822Z,999.04
2022-12-23T10:03:04.776Z,999.11
2022-12-23T10:08:05.017Z,999.06
2022-12-23T10:13:05.682Z,999.15
2022-12-23T10:18:06.354Z,999.12
2022-12-23T10:23:07.097Z,999.15
2022-12-23T10:28:07.719Z,999.13
2022-12-23T10:33:08.406Z,999.10
2022-12-23T10:38:09.091Z,999.01
2022-12-23T10:43:09.791Z,999.03
2022-12-23T10:48:14.156Z,998.97
2022-12-23T10:53:11.076Z,998.91
2022-12-23T10:58:11.800Z,998.98
2022-12-23T11:03:12.602Z,999.03
2022-12-23T11:08:13.372Z,999.12
2022-12-23T11:13:14.040Z,999.16
2022-12-23T11:18:14.831Z,999.17
2022-12-23T11:23:15.549Z,999.10
2022-12-23T11:28:16.193Z,999.12
2022-12-23T11:33:16.866Z,999.08
2022-12-23T11:38:17.534Z,999.20
2022-12-23T11:43:25.214Z,999.23
2022-12-23T11:48:18.840Z,999.22
2022-12-23T11:53:19.569Z,999.37
2022-12-23T11:58:20.241Z,999.38
2022-12-23T12:03:20.999Z,999.42
2022-12-23T12:08:21.640Z,999.57
2022-12-23T12:13:22.288Z,999.61
2022-12-23T12:18:23.031Z,999.63
2022-12-23T12:23:23.692Z,999.62
2022-12-23T12:28:24.338Z,999.63
2022-12-23T12:33:25.083Z,999.53
2022-12-23T12:38:25.701Z,999.58
2022-12-23T12:43:26.390Z,999.45
2022-12-23T12:48:27.011Z,999.46
2022-12-23T12:53:27.676Z,999.46
2022-12-23T12:58:28.356Z,999.46
2022-12-23T13:03:28.998Z,999.37
2022-12-23T13:08:29.750Z,999.50
2022-12-23T13:13:30.429Z,999.51
2022-12-23T13:18:31.090Z,999.39
2022-12-23T13:23:43.409Z,999.32
2022-12-23T13:28:33.256Z,999.22
2022-12-23T13:33:32.967Z,999.08
2022-12-23T13:38:33.591Z,999.01
2022-12-23T13:43:34.261Z,999.15
2022-12-23T13:48:34.919Z,999.09
2022-12-23T13:53:35.603Z,999.06
2022-12-23T13:58:36.251Z,999.09
2022-12-23T14:03:37.007Z,999.10
2022-12-23T14:08:37.678Z,999.08
2022-12-23T14:13:38.367Z,999.08
2022-12-23T14:18:39.029Z,999.12
2022-12-23T14:23:39.688Z,999.08
2022-12-23T14:28:40.358Z,999.09
2022-12-23T14:33:41.015Z,999.18
2022-12-23T14:38:41.683Z,999.16
2022-12-23T14:43:42.423Z,999.13
2022-12-23T14:48:43.049Z,999.14
2022-12-23T14:53:43.829Z,999.19
2022-12-23T14:58:44.505Z,999.21
2022-12-23T15:03:45.146Z,999.27
2022-12-23T15:08:45.818Z,999.34
2022-12-23T15:13:46.512Z,999.34
2022-12-23T15:18:47.131Z,999.33
2022-12-23T15:23:47.817Z,999.33
2022-12-23T15:28:48.328Z,999.28
2022-12-23T15:34:02.981Z,999.33
2022-12-23T15:38:50.572Z,999.25
2022-12-23T15:43:50.289Z,999.26
2022-12-23T15:48:51.089Z,999.30
2022-12-23T15:53:51.629Z,999.12
2022-12-23T15:58:52.344Z,999.16
2022-12-23T16:03:53.278Z,999.25
2022-12-23T16:08:53.596Z,999.24
2022-12-23T16:13:57.992Z,999.34
2022-12-23T16:18:54.731Z,999.39
2022-12-23T16:23:55.491Z,999.30
2022-12-23T16:28:56.202Z,999.32
2022-12-23T16:36:33.410Z,999.35
2022-12-23T16:41:34.070Z,999.32
2022-12-23T16:46:34.745Z,999.32
2022-12-23T16:51:35.378Z,999.32
2022-12-23T16:56:36.122Z,999.19
2022-12-23T17:01:36.857Z,999.11
2022-12-23T17:06:37.333Z,999.03
2022-12-23T17:11:37.961Z,998.96
2022-12-23T17:16:38.674Z,998.91
2022-12-23T17:21:39.309Z,998.84
2022-12-23T17:26:40.067Z,998.79
2022-12-23T17:31:40.775Z,998.74
2022-12-23T17:36:47.561Z,998.68
2022-12-23T17:41:42.998Z,998.64
2022-12-23T17:46:42.767Z,998.60
2022-12-23T17:51:43.486Z,998.54
2022-12-23T17:56:44.161Z,998.47
2022-12-23T18:01:44.947Z,998.43
2022-12-23T18:06:45.662Z,998.44
2022-12-23T18:11:46.420Z,998.44
2022-12-23T18:16:47.210Z,998.48
2022-12-23T18:21:47.916Z,998.43
2022-12-23T18:26:48.592Z,998.38
2022-12-23T18:31:51.657Z,998.33
2022-12-23T18:36:49.934Z,998.31
2022-12-23T18:41:50.622Z,998.29
2022-12-23T18:46:51.488Z,998.27
2022-12-23T18:51:52.176Z,998.32
2022-12-23T18:56:52.880Z,998.34
2022-12-23T19:01:53.726Z,998.37
2022-12-23T19:06:54.483Z,998.35
2022-12-23T19:11:55.178Z,998.34
2022-12-23T19:16:55.898Z,998.32
2022-12-23T19:21:56.639Z,998.28
2022-12-23T19:26:57.336Z,998.22
2022-12-23T19:31:58.064Z,998.23
2022-12-23T19:36:58.746Z,998.21
2022-12-23T19:41:59.476Z,998.17
2022-12-23T19:47:00.149Z,998.15
2022-12-23T19:52:00.866Z,998.17
2022-12-23T19:57:01.562Z,998.13
2022-12-23T20:02:02.328Z,998.06
2022-12-23T20:07:03.024Z,998.04
2022-12-23T20:12:03.774Z,998.01
2022-12-23T20:17:04.459Z,997.94
2022-12-23T20:22:05.191Z,997.92
2022-12-23T20:27:10.887Z,997.87
2022-12-23T20:32:07.524Z,997.76
2022-12-23T20:37:07.153Z,997.70
2022-12-23T20:42:08.081Z,997.63
2022-12-23T20:47:08.740Z,997.59
2022-12-23T20:52:09.523Z,997.62
2022-12-23T20:57:10.247Z,997.59
2022-12-23T21:02:11.012Z,997.60
2022-12-23T21:07:11.740Z,997.62
2022-12-23T21:12:12.410Z,997.59
2022-12-23T21:17:13.153Z,997.62
2022-12-23T21:22:13.947Z,997.67
2022-12-23T21:27:14.629Z,997.69
2022-12-23T21:32:15.325Z,997.67
2022-12-23T21:37:16.108Z,997.62
2022-12-23T21:42:16.728Z,997.59
2022-12-23T21:47:17.563Z,997.55
2022-12-23T21:52:18.201Z,997.54
2022-12-23T21:57:18.901Z,997.47
2022-12-23T22:02:19.700Z,997.41
2022-12-23T22:07:20.333Z,997.37
2022-12-23T22:12:20.972Z,997.36
2022-12-23T22:17:21.695Z,997.30
2022-12-23T22:22:22.332Z,997.32
2022-12-23T22:27:23.021Z,997.27
2022-12-23T22:32:23.667Z,997.32
2022-12-23T22:37:24.324Z,997.32
2022-12-23T22:42:25.020Z,997.27
2022-12-23T22:47:25.704Z,997.25
2022-12-23T22:52:26.447Z,997.25
2022-12-23T22:57:27.119Z,997.25
2022-12-23T23:02:27.909Z,997.28
2022-12-23T23:07:28.623Z,997.30
2022-12-23T23:12:29.290Z,997.32
2022-12-23T23:17:29.976Z,997.28
2022-12-23T23:22:30.659Z,997.35
2022-12-23T23:27:32.480Z,997.33
2022-12-23T23:32:32.240Z,997.41
2022-12-23T23:37:39.880Z,997.44
2022-12-23T23:42:33.500Z,997.40
2022-12-23T23:47:34.165Z,997.44
2022-12-23T23:52:34.881Z,997.46
2022-12-23T23:57:35.628Z,997.54
